2016/09/04, +9, 136.10,  34.85, 385
00:00:00,  969.7,   24.1,   81.0,   -1.96,   -0.03,    0.0,   -3.0
00:00:05,  969.7,   24.1,   81.1,   -2.67,   -0.24,    0.0,   -3.0
00:00:10,  969.7,   24.2,   81.2,   -2.65,   -3.39,    0.0,   -3.0
00:00:15,  969.7,   24.1,   81.2,   -0.76,   -4.08,    0.0,   -3.0
00:00:20,  969.6,   24.1,   81.1,   -0.82,   -3.52,    0.0,   -3.0
00:00:25,  969.6,   24.1,   81.2,   -0.38,   -1.81,    0.0,   -3.0
00:00:30,  969.7,   24.1,   81.2,   -2.40,    0.51,    0.0,   -3.0
00:00:35,  969.6,   24.1,   81.2,   -3.82,    2.11,    0.0,   -3.0
00:00:40,  969.6,   24.1,   81.1,   -3.76,    1.59,    0.0,   -3.0
00:00:45,  969.6,   24.1,   81.2,   -2.58,   -0.23,    0.0,   -3.0
00:00:50,  969.6,   24.1,   81.2,   -2.36,   -2.70,    0.0,   -3.0
00:00:55,  969.6,   24.1,   81.2,   -3.04,   -1.91,    0.0,   -3.0
00:01:00,  969.6,   24.1,   81.2,   -1.62,   -2.70,    0.0,   -3.0
00:01:05,  969.6,   24.1,   81.3,    0.49,   -3.54,    0.0,   -2.8
00:01:10,  969.6,   24.1,   81.3,   -2.12,   -1.65,    0.0,   -3.0
00:01:15,  969.6,   24.1,   81.3,   -1.48,   -0.02,    0.0,   -3.0
00:01:20,  969.6,   24.1,   81.3,   -1.56,   -0.73,    0.0,   -3.0
00:01:25,  969.5,   24.1,   81.3,    0.58,    0.01,    0.0,   -2.8
00:01:30,  969.5,   24.1,   81.4,   -1.05,   -1.88,    0.0,   -3.0
00:01:35,  969.6,   24.1,   81.3,   -2.48,   -1.65,    0.0,   -2.8
00:01:40,  969.6,   24.1,   81.4,   -2.90,   -0.95,    0.0,   -2.8
00:01:45,  969.5,   24.1,   81.4,   -1.44,    2.95,    0.0,   -2.8
00:01:50,  969.6,   24.1,   81.4,   -2.35,   -1.83,    0.0,   -2.8
00:01:55,  969.6,   24.1,   81.4,   -4.79,    0.16,    0.0,   -3.0
00:02:00,  969.6,   24.1,   81.4,   -3.14,   -0.22,    0.0,   -2.8
00:02:05,  969.6,   24.1,   81.5,   -3.46,   -1.13,    0.0,   -2.8
00:02:10,  969.6,   24.1,   81.4,   -2.36,    1.22,    0.0,   -2.8
00:02:15,  969.6,   24.1,   81.5,   -2.18,   -0.20,    0.0,   -2.8
00:02:20,  969.6,   24.1,   81.4,   -2.14,   -0.03,    0.0,   -2.6
00:02:25,  969.6,   24.1,   81.5,   -4.47,   -0.40,    0.0,   -2.8
00:02:30,  969.7,   24.1,   81.5,   -6.14,   -0.10,    0.0,   -2.8
00:02:35,  969.7,   24.1,   81.5,   -2.61,    1.44,    0.0,   -2.8
00:02:40,  969.6,   24.1,   81.5,   -0.71,    1.83,    0.0,   -2.8
00:02:45,  969.6,   24.1,   81.5,   -1.54,    0.17,    0.0,   -2.6
00:02:50,  969.6,   24.1,   81.5,   -0.93,   -0.77,    0.0,   -2.6
00:02:55,  969.7,   24.1,   81.6,   -2.36,   -1.30,    0.0,   -2.6
00:03:00,  969.6,   24.1,   81.6,   -1.75,   -0.57,    0.0,   -2.6
00:03:05,  969.7,   24.1,   81.6,   -2.39,    0.17,    0.0,   -2.6
00:03:10,  969.6,   24.1,   81.5,   -2.57,   -0.04,    0.0,   -2.6
00:03:15,  969.6,   24.1,   81.5,   -2.11,    0.33,    0.0,   -2.6
00:03:20,  969.7,   24.1,   81.5,   -0.54,   -2.35,    0.0,   -2.6
00:03:25,  969.6,   24.1,   81.6,   -2.68,    0.19,    0.0,   -2.6
00:03:30,  969.6,   24.1,   81.6,   -1.63,   -1.28,    0.0,   -2.6
00:03:35,  969.6,   24.1,   81.6,   -0.87,   -2.53,    0.0,   -2.6
00:03:40,  969.6,   24.1,   81.7,   -1.31,   -3.18,    0.0,   -2.6
00:03:45,  969.6,   24.1,   81.7,   -0.99,   -2.24,    0.0,   -2.6
00:03:50,  969.6,   24.1,   81.7,    0.52,   -1.13,    0.0,   -2.6
00:03:55,  969.6,   24.1,   81.8,   -0.26,   -0.90,    0.0,   -2.6
00:04:00,  969.6,   24.1,   81.8,    0.53,   -0.79,    0.0,   -2.6
00:04:05,  969.6,   24.1,   81.7,   -0.28,   -0.33,    0.0,   -2.6
00:04:10,  969.7,   24.1,   81.8,   -0.39,   -0.32,    0.0,   -2.6
00:04:15,  969.7,   24.1,   81.8,   -0.63,   -0.04,    0.0,   -2.6
00:04:20,  969.6,   24.1,   81.8,   -2.51,    0.59,    0.0,   -2.6
00:04:25,  969.6,   24.1,   81.8,   -1.64,    2.11,    0.0,   -2.6
00:04:30,  969.6,   24.0,   81.8,   -0.14,    1.46,    0.0,   -2.6
00:04:35,  969.6,   24.1,   81.9,   -5.19,    1.83,    0.0,   -2.6
00:04:40,  969.6,   24.1,   81.9,   -6.17,    4.24,    0.0,   -2.6
00:04:45,  969.6,   24.1,   81.9,   -4.82,   -0.46,    0.0,   -2.6
00:04:50,  969.6,   24.0,   81.9,   -3.83,    0.18,    0.0,   -2.6
00:04:55,  969.6,   24.1,   81.9,   -3.54,    0.84,    0.0,   -2.6
00:05:00,  969.6,   24.0,   82.0,   -2.97,    0.22,    0.0,   -2.6
00:05:05,  969.6,   24.0,   82.0,   -3.45,   -1.44,    0.0,   -2.6
00:05:10,  969.6,   24.0,   82.0,   -3.55,   -0.85,    0.0,   -2.6
00:05:15,  969.6,   24.0,   82.0,   -0.66,   -1.84,    0.0,   -2.6
00:05:20,  969.6,   24.1,   82.0,   -0.69,    0.64,    0.0,   -2.6
00:05:25,  969.6,   24.1,   82.0,   -0.71,    0.22,    0.0,   -2.6
00:05:30,  969.6,   24.0,   82.1,   -0.37,   -0.25,    0.0,   -2.6
00:05:35,  969.6,   24.1,   82.0,   -0.84,   -1.63,    0.0,   -2.6
00:05:40,  969.6,   24.0,   82.1,   -2.02,   -3.10,    0.0,   -2.8
00:05:45,  969.6,   24.0,   82.2,   -3.16,   -2.47,    0.0,   -2.8
00:05:50,  969.6,   24.0,   82.1,   -1.38,   -3.18,    0.0,   -2.8
00:05:55,  969.6,   24.0,   82.2,   -2.76,   -0.73,    0.0,   -2.8
00:06:00,  969.6,   24.0,   82.2,   -3.02,   -2.01,    0.0,   -2.8
00:06:05,  969.7,   24.0,   82.2,   -3.75,   -3.98,    0.0,   -2.8
00:06:10,  969.7,   24.0,   82.2,   -5.46,   -1.17,    0.0,   -2.8
00:06:15,  969.7,   24.0,   82.2,   -2.59,   -0.69,    0.0,   -2.8
00:06:20,  969.7,   24.0,   82.2,   -0.99,   -2.24,    0.0,   -2.8
00:06:25,  969.6,   24.0,   82.3,   -2.26,   -0.95,    0.0,   -2.8
00:06:30,  969.7,   24.0,   82.3,   -2.64,   -2.68,    0.0,   -3.0
00:06:35,  969.6,   24.0,   82.3,   -0.62,   -1.70,    0.0,   -3.0
00:06:40,  969.7,   24.0,   82.2,   -1.31,   -2.33,    0.0,   -3.0
00:06:45,  969.7,   24.0,   82.3,   -3.58,   -2.39,    0.0,   -3.0
00:06:50,  969.6,   24.0,   82.3,   -1.78,   -2.62,    0.0,   -3.0
00:06:55,  969.7,   24.0,   82.4,   -2.74,   -0.04,    0.0,   -3.0
00:07:00,  969.7,   24.0,   82.3,   -3.25,   -0.45,    0.0,   -3.0
00:07:05,  969.6,   24.0,   82.4,   -4.41,   -2.11,    0.0,   -3.0
00:07:10,  969.6,   24.0,   82.4,   -1.36,    0.57,    0.0,   -3.0
00:07:15,  969.6,   24.0,   82.4,   -0.83,    1.33,    0.0,   -3.0
00:07:20,  969.6,   24.0,   82.4,   -3.63,    3.51,    0.0,   -3.2
00:07:25,  969.6,   24.0,   82.5,   -3.71,   -0.58,    0.0,   -3.2
00:07:30,  969.6,   24.0,   82.4,   -2.67,   -1.01,    0.0,   -3.2
00:07:35,  969.6,   24.0,   82.5,   -2.87,   -2.24,    0.0,   -3.2
00:07:40,  969.7,   24.0,   82.5,   -2.85,   -0.39,    0.0,   -3.2
00:07:45,  969.6,   24.0,   82.6,   -4.86,    2.51,    0.0,   -3.4
00:07:50,  969.6,   24.0,   82.6,   -4.24,    0.99,    0.0,   -3.4
00:07:55,  969.6,   24.0,   82.7,   -2.05,    3.01,    0.0,   -3.4
00:08:00,  969.6,   24.0,   82.7,   -2.08,   -0.51,    0.0,   -3.4
00:08:05,  969.6,   24.0,   82.7,   -1.29,   -1.53,    0.0,   -3.4
00:08:10,  969.6,   24.0,   82.8,   -0.98,   -1.91,    0.0,   -3.4
00:08:15,  969.6,   24.0,   82.9,   -2.35,   -0.62,    0.0,   -3.6
00:08:20,  969.5,   24.0,   82.9,   -1.98,   -1.77,    0.0,   -3.6
00:08:25,  969.6,   24.0,   83.0,   -3.90,   -1.87,    0.0,   -3.6
00:08:30,  969.6,   24.0,   83.0,   -3.27,   -0.86,    0.0,   -3.6
00:08:35,  969.5,   24.0,   83.0,   -1.47,    2.04,    0.0,   -3.6
00:08:40,  969.5,   24.0,   83.1,   -1.62,    2.49,    0.0,   -3.6
00:08:45,  969.4,   24.0,   83.1,   -0.03,    2.45,    0.0,   -3.4
00:08:50,  969.4,   24.0,   83.0,    0.64,    1.72,    0.0,   -3.4
00:08:55,  969.4,   24.0,   83.1,    0.77,    1.12,    0.0,   -3.4
00:09:00,  969.5,   23.9,   83.1,   -0.53,   -0.55,    0.0,   -3.4
00:09:05,  969.5,   24.0,   83.1,   -0.91,    0.27,    0.0,   -3.4
00:09:10,  969.5,   24.0,   83.1,   -0.48,   -0.57,    0.0,   -3.4
00:09:15,  969.6,   24.0,   83.1,   -2.00,    0.60,    0.0,   -3.6
00:09:20,  969.6,   23.9,   83.1,   -2.93,   -0.45,    0.0,   -3.6
00:09:25,  969.5,   23.9,   83.2,   -2.95,   -0.53,    0.0,   -3.6
00:09:30,  969.5,   23.9,   83.2,   -2.92,   -0.58,    0.0,   -3.6
00:09:35,  969.5,   24.0,   83.2,   -2.14,    0.24,    0.0,   -3.6
00:09:40,  969.5,   23.9,   83.2,   -4.27,    1.10,    0.0,   -3.6
00:09:45,  969.4,   23.9,   83.2,   -2.03,   -1.24,    0.0,   -3.6
00:09:50,  969.5,   23.9,   83.3,   -3.44,   -1.08,    0.0,   -3.6
00:09:55,  969.5,   23.9,   83.3,   -0.25,   -1.76,    0.0,   -3.6
00:10:00,  969.5,   23.9,   83.3,   -1.00,   -0.37,    0.0,   -3.8
00:10:05,  969.5,   23.9,   83.3,   -2.32,   -1.08,    0.0,   -3.8
00:10:10,  969.5,   23.9,   83.3,   -5.51,   -0.75,    0.0,   -3.8
00:10:15,  969.5,   23.9,   83.3,   -3.49,   -2.09,    0.0,   -3.8
00:10:20,  969.5,   23.9,   83.4,   -2.86,   -0.04,    0.0,   -3.8
00:10:25,  969.5,   23.9,   83.4,   -4.36,    0.14,    0.0,   -3.8
00:10:30,  969.5,   23.9,   83.4,   -6.94,    0.24,    0.0,   -4.0
00:10:35,  969.4,   23.9,   83.4,   -5.92,    4.04,    0.0,   -4.0
00:10:40,  969.5,   23.9,   83.4,   -5.52,   -0.50,    0.0,   -4.2
00:10:45,  969.4,   23.9,   83.5,   -4.17,   -1.58,    0.0,   -4.2
00:10:50,  969.4,   23.9,   83.5,   -5.29,   -1.73,    0.0,   -4.0
00:10:55,  969.3,   23.9,   83.5,   -3.26,   -2.90,    0.0,   -4.0
00:11:00,  969.4,   23.9,   83.4,   -1.58,   -1.14,    0.0,   -4.0
00:11:05,  969.4,   23.9,   83.5,   -2.93,   -0.57,    0.0,   -4.0
00:11:10,  969.4,   23.9,   83.4,   -4.30,    0.75,    0.0,   -4.0
00:11:15,  969.3,   23.9,   83.5,   -3.26,    0.42,    0.0,   -4.0
00:11:20,  969.4,   23.9,   83.5,   -1.05,   -0.66,    0.0,   -4.0
00:11:25,  969.3,   23.9,   83.5,   -1.97,   -1.63,    0.0,   -3.8
00:11:30,  969.4,   23.9,   83.6,   -2.12,   -0.56,    0.0,   -3.8
00:11:35,  969.4,   23.9,   83.6,   -1.78,    0.19,    0.0,   -3.8
00:11:40,  969.4,   23.9,   83.6,   -3.44,   -2.16,    0.0,   -3.8
00:11:45,  969.4,   23.9,   83.6,   -4.64,   -2.22,    0.0,   -3.8
00:11:50,  969.4,   23.9,   83.6,   -4.10,   -1.08,    0.0,   -3.8
00:11:55,  969.4,   23.9,   83.6,   -3.31,   -3.31,    0.0,   -3.8
00:12:00,  969.4,   23.9,   83.7,   -5.39,   -2.05,    0.0,   -3.8
00:12:05,  969.5,   23.9,   83.6,   -5.31,   -0.83,    0.0,   -3.8
00:12:10,  969.4,   23.9,   83.6,   -5.58,   -0.09,    0.0,   -3.8
00:12:15,  969.4,   23.9,   83.7,   -5.45,   -0.49,    0.0,   -3.8
00:12:20,  969.4,   23.9,   83.7,   -3.70,   -1.49,    0.0,   -3.8
00:12:25,  969.4,   23.9,   83.7,   -4.17,    0.22,    0.0,   -3.8
00:12:30,  969.4,   23.9,   83.7,   -6.15,    0.32,    0.0,   -3.8
00:12:35,  969.5,   23.9,   83.7,   -6.06,    1.06,    0.0,   -3.8
00:12:40,  969.4,   23.9,   83.8,   -4.38,   -0.94,    0.0,   -3.8
00:12:45,  969.5,   23.9,   83.7,   -5.12,    0.17,    0.0,   -3.8
00:12:50,  969.4,   23.9,   83.8,   -3.36,   -1.85,    0.0,   -3.8
00:12:55,  969.4,   23.9,   83.9,   -2.66,   -0.24,    0.0,   -3.8
00:13:00,  969.4,   23.9,   83.8,   -0.90,   -1.02,    0.0,   -3.6
00:13:05,  969.4,   23.9,   83.8,   -1.09,    0.56,    0.0,   -3.4
00:13:10,  969.4,   23.9,   83.9,   -0.75,    0.13,    0.0,   -3.4
00:13:15,  969.4,   23.9,   83.8,   -4.12,   -0.81,    0.0,   -3.4
00:13:20,  969.5,   23.9,   83.8,   -6.85,   -0.68,    0.0,   -3.4
00:13:25,  969.5,   23.9,   83.9,   -4.83,   -0.47,    0.0,   -3.4
00:13:30,  969.5,   23.9,   83.9,   -5.92,   -0.93,    0.0,   -3.4
00:13:35,  969.4,   23.9,   83.8,   -3.98,   -0.78,    0.0,   -3.4
00:13:40,  969.4,   23.9,   83.9,   -2.87,   -0.44,    0.0,   -3.4
00:13:45,  969.5,   23.9,   83.8,   -5.19,   -1.37,    0.0,   -3.4
00:13:50,  969.4,   23.9,   83.9,   -3.19,   -1.04,    0.0,   -3.4
00:13:55,  969.4,   23.9,   83.8,   -1.42,   -1.03,    0.0,   -3.4
00:14:00,  969.5,   23.9,   83.9,   -1.73,   -1.73,    0.0,   -3.4
00:14:05,  969.5,   23.9,   83.8,   -1.99,   -0.80,    0.0,   -3.4
00:14:10,  969.5,   23.9,   83.8,   -1.91,   -1.95,    0.0,   -3.2
00:14:15,  969.5,   23.9,   83.9,   -4.62,   -1.23,    0.0,   -3.2
00:14:20,  969.5,   23.9,   83.9,   -4.03,   -0.54,    0.0,   -3.2
00:14:25,  969.5,   23.9,   83.9,   -3.04,    0.21,    0.0,   -3.2
00:14:30,  969.5,   23.9,   83.9,   -3.22,   -1.36,    0.0,   -3.2
00:14:35,  969.5,   23.9,   84.0,   -3.74,   -0.99,    0.0,   -3.2
00:14:40,  969.5,   23.9,   84.0,   -2.16,   -1.14,    0.0,   -3.4
00:14:45,  969.5,   23.9,   83.9,   -3.90,   -3.05,    0.0,   -3.2
00:14:50,  969.5,   23.9,   83.9,   -3.68,   -2.87,    0.0,   -3.2
00:14:55,  969.5,   23.9,   84.0,   -4.51,   -0.06,    0.0,   -3.2
00:15:00,  969.6,   23.9,   84.0,   -4.15,    1.19,    0.0,   -3.2
00:15:05,  969.6,   23.9,   83.9,   -4.67,   -1.01,    0.0,   -3.2
00:15:10,  969.6,   23.9,   84.0,   -6.50,   -1.39,    0.0,   -3.2
00:15:15,  969.5,   23.8,   84.0,   -8.84,    0.62,    0.0,   -3.2
00:15:20,  969.5,   23.9,   84.0,   -5.92,    3.26,    0.0,   -3.2
00:15:25,  969.6,   23.8,   83.9,   -5.49,    4.64,    0.0,   -3.2
00:15:30,  969.6,   23.9,   83.9,   -3.49,    6.68,    0.0,   -3.4
00:15:35,  969.5,   23.8,   83.9,   -1.15,    2.44,    0.0,   -3.4
00:15:40,  969.5,   23.8,   83.9,   -1.40,   -1.62,    0.0,   -3.4
00:15:45,  969.3,   23.8,   83.9,    0.09,   -1.46,    0.0,   -3.4
00:15:50,  969.3,   23.8,   83.8,   -1.84,   -0.69,    0.0,   -3.4
00:15:55,  969.4,   23.8,   83.8,   -4.24,   -0.66,    0.0,   -3.2
00:16:00,  969.3,   23.8,   83.8,   -0.58,    0.69,    0.0,   -3.2
00:16:05,  969.5,   23.8,   83.8,   -4.95,   -2.59,    0.0,   -3.2
00:16:10,  969.5,   23.8,   83.8,   -4.59,   -2.40,    0.0,   -3.2
00:16:15,  969.5,   23.8,   83.7,   -4.95,   -1.96,    0.0,   -3.2
00:16:20,  969.4,   23.8,   83.8,   -1.24,   -2.12,    0.0,   -3.2
00:16:25,  969.5,   23.8,   83.8,   -4.94,   -0.48,    0.0,   -3.2
00:16:30,  969.5,   23.8,   83.8,   -3.72,    0.42,    0.0,   -3.2
00:16:35,  969.5,   23.8,   83.8,   -6.91,   -0.54,    0.0,   -3.2
00:16:40,  969.4,   23.8,   83.8,   -5.76,    2.14,    0.0,   -3.2
00:16:45,  969.5,   23.8,   83.8,   -6.28,    1.50,    0.0,   -3.2
00:16:50,  969.5,   23.8,   83.8,   -6.58,   -0.88,    0.0,   -3.2
00:16:55,  969.5,   23.8,   83.7,   -7.83,   -3.74,    0.0,   -3.2
00:17:00,  969.4,   23.8,   83.7,   -6.17,   -1.92,    0.0,   -3.2
00:17:05,  969.5,   23.8,   83.7,   -8.30,    1.57,    0.0,   -3.2
00:17:10,  969.5,   23.8,   83.7,   -6.12,    1.34,    0.0,   -3.2
00:17:15,  969.5,   23.8,   83.6,   -8.18,    1.08,    0.0,   -3.2
00:17:20,  969.5,   23.8,   83.7,   -5.38,    0.24,    0.0,   -3.2
00:17:25,  969.5,   23.8,   83.7,   -6.46,   -4.95,    0.0,   -3.2
00:17:30,  969.5,   23.8,   83.6,   -4.57,   -1.71,    0.0,   -3.2
00:17:35,  969.5,   23.8,   83.8,   -3.16,   -0.03,    0.0,   -3.0
00:17:40,  969.5,   23.8,   83.7,   -2.26,    0.79,    0.0,   -3.0
00:17:45,  969.5,   23.8,   83.7,   -0.71,    1.15,    0.0,   -3.0
00:17:50,  969.5,   23.8,   83.8,   -3.87,    0.18,    0.0,   -3.0
00:17:55,  969.5,   23.8,   83.6,   -4.72,    1.13,    0.0,   -3.0
00:18:00,  969.4,   23.8,   83.6,   -2.38,   -0.13,    0.0,   -3.0
00:18:05,  969.5,   23.8,   83.6,   -2.90,   -0.44,    0.0,   -3.0
00:18:10,  969.4,   23.8,   83.6,   -1.78,   -0.85,    0.0,   -3.0
00:18:15,  969.5,   23.8,   83.7,   -1.19,    0.38,    0.0,   -3.0
00:18:20,  969.5,   23.8,   83.7,   -1.52,   -0.23,    0.0,   -3.0
00:18:25,  969.5,   23.8,   83.7,   -0.23,    0.89,    0.0,   -3.0
00:18:30,  969.5,   23.8,   83.7,   -0.44,    0.14,    0.0,   -3.0
00:18:35,  969.5,   23.8,   83.6,    0.01,   -0.76,    0.0,   -3.0
00:18:40,  969.5,   23.8,   83.7,    0.19,   -0.72,    0.0,   -3.0
00:18:45,  969.5,   23.8,   83.7,   -0.06,   -0.85,    0.0,   -2.8
00:18:50,  969.5,   23.8,   83.7,   -3.20,   -3.20,    0.0,   -2.8
00:18:55,  969.5,   23.8,   83.7,   -3.61,   -3.23,    0.0,   -2.6
00:19:00,  969.5,   23.8,   83.7,   -5.16,   -1.36,    0.0,   -2.8
00:19:05,  969.5,   23.8,   83.7,   -2.08,   -1.72,    0.0,   -2.8
00:19:10,  969.5,   23.8,   83.7,   -5.37,    0.84,    0.0,   -2.8
00:19:15,  969.5,   23.8,   83.6,   -7.29,   -1.94,    0.0,   -2.8
00:19:20,  969.4,   23.8,   83.7,   -4.16,    1.66,    0.0,   -2.8
00:19:25,  969.6,   23.8,   83.7,   -2.96,    0.33,    0.0,   -2.8
00:19:30,  969.5,   23.8,   83.7,   -3.88,    1.35,    0.0,   -2.6
00:19:35,  969.3,   23.8,   83.7,   -3.70,   -1.95,    0.0,   -2.6
00:19:40,  969.4,   23.8,   83.7,   -3.70,   -0.58,    0.0,   -2.6
00:19:45,  969.4,   23.8,   83.7,   -5.86,   -1.44,    0.0,   -2.6
00:19:50,  969.4,   23.8,   83.7,   -2.49,   -2.96,    0.0,   -2.6
00:19:55,  969.5,   23.8,   83.7,   -2.23,    0.89,    0.0,   -2.6
00:20:00,  969.5,   23.8,   83.7,   -1.59,    1.34,    0.0,   -2.6
00:20:05,  969.5,   23.8,   83.7,   -1.58,   -1.14,    0.0,   -2.6
00:20:10,  969.5,   23.8,   83.7,   -1.21,   -1.55,    0.0,   -2.6
00:20:15,  969.5,   23.8,   83.8,   -0.48,   -0.80,    0.0,   -2.6
00:20:20,  969.5,   23.8,   83.7,   -0.03,    0.35,    0.0,   -2.6
00:20:25,  969.5,   23.8,   83.8,   -0.84,   -0.44,    0.0,   -2.6
00:20:30,  969.5,   23.8,   83.7,    0.53,   -0.13,    0.0,   -2.6
00:20:35,  969.5,   23.8,   83.7,    0.79,    0.93,    0.0,   -2.6
00:20:40,  969.5,   23.8,   83.8,   -1.00,    1.53,    0.0,   -2.6
00:20:45,  969.5,   23.8,   83.7,   -1.87,   -0.49,    0.0,   -2.6
00:20:50,  969.5,   23.8,   83.8,   -3.53,   -0.64,    0.0,   -2.6
00:20:55,  969.4,   23.8,   83.8,   -6.41,    0.84,    0.0,   -2.6
00:21:00,  969.4,   23.8,   83.8,   -4.57,   -1.91,    0.0,   -2.6
00:21:05,  969.5,   23.8,   83.8,   -7.48,   -0.08,    0.0,   -2.4
00:21:10,  969.4,   23.8,   83.8,   -4.10,    3.50,    0.0,   -2.4
00:21:15,  969.5,   23.8,   83.9,   -4.64,   -0.44,    0.0,   -2.6
00:21:20,  969.4,   23.8,   83.9,   -1.88,    5.05,    0.0,   -2.6
00:21:25,  969.4,   23.8,   83.9,   -6.89,    0.89,    0.0,   -2.6
00:21:30,  969.4,   23.8,   83.8,   -4.94,    0.33,    0.0,   -2.6
00:21:35,  969.4,   23.7,   83.9,   -5.35,   -0.51,    0.0,   -2.6
00:21:40,  969.5,   23.8,   83.9,   -2.88,   -0.03,    0.0,   -2.6
00:21:45,  969.5,   23.8,   83.9,   -1.81,    0.31,    0.0,   -2.6
00:21:50,  969.5,   23.8,   83.9,   -1.53,   -0.20,    0.0,   -2.6
00:21:55,  969.5,   23.8,   83.9,   -1.84,    2.79,    0.0,   -2.6
00:22:00,  969.4,   23.8,   84.0,   -3.09,    1.87,    0.0,   -2.6
00:22:05,  969.5,   23.7,   84.0,   -5.37,    0.70,    0.0,   -2.4
00:22:10,  969.4,   23.8,   84.0,   -5.78,    2.87,    0.0,   -2.4
00:22:15,  969.5,   23.8,   83.9,   -5.52,    1.44,    0.0,   -2.4
00:22:20,  969.5,   23.8,   84.0,   -3.19,   -0.77,    0.0,   -2.4
00:22:25,  969.5,   23.7,   84.1,   -4.64,   -4.23,    0.0,   -2.4
00:22:30,  969.6,   23.7,   84.0,   -2.50,   -0.99,    0.0,   -2.4
00:22:35,  969.4,   23.7,   84.1,   -2.33,   -0.36,    0.0,   -2.6
00:22:40,  969.5,   23.7,   84.1,   -4.80,   -2.80,    0.0,   -2.6
00:22:45,  969.5,   23.7,   84.1,   -1.96,   -3.90,    0.0,   -2.4
00:22:50,  969.5,   23.8,   84.1,   -1.70,   -3.69,    0.0,   -2.4
00:22:55,  969.5,   23.7,   84.2,   -1.06,   -4.67,    0.0,   -2.4
00:23:00,  969.6,   23.8,   84.2,   -0.75,   -1.82,    0.0,   -2.4
00:23:05,  969.5,   23.8,   84.2,   -0.73,   -0.57,    0.0,   -2.4
00:23:10,  969.5,   23.8,   84.2,   -0.92,   -0.48,    0.0,   -2.4
00:23:15,  969.5,   23.8,   84.2,   -1.27,   -0.79,    0.0,   -2.4
00:23:20,  969.3,   23.8,   84.3,   -2.85,   -1.37,    0.0,   -2.4
00:23:25,  969.4,   23.8,   84.4,   -3.39,   -0.30,    0.0,   -2.4
00:23:30,  969.5,   23.8,   84.3,   -2.35,   -0.37,    0.0,   -2.4
00:23:35,  969.4,   23.8,   84.4,   -3.89,   -1.86,    0.0,   -2.2
00:23:40,  969.4,   23.8,   84.4,   -0.82,    3.45,    0.0,   -2.4
00:23:45,  969.3,   23.8,   84.5,   -0.26,    1.73,    0.0,   -2.4
00:23:50,  969.4,   23.8,   84.4,   -1.71,   -2.51,    0.0,   -2.4
00:23:55,  969.4,   23.8,   84.5,    0.57,   -0.50,    0.0,   -2.4
00:24:00,  969.4,   23.8,   84.5,   -4.09,   -0.89,    0.0,   -2.4
00:24:05,  969.5,   23.8,   84.5,   -6.54,   -2.14,    0.0,   -2.4
00:24:10,  969.5,   23.8,   84.6,   -4.12,    1.43,    0.0,   -2.4
00:24:15,  969.5,   23.8,   84.6,   -2.76,   -0.73,    0.0,   -2.4
00:24:20,  969.5,   23.8,   84.6,   -5.66,    0.72,    0.0,   -2.2
00:24:25,  969.5,   23.8,   84.6,   -3.52,   -0.75,    0.0,   -2.0
00:24:30,  969.5,   23.8,   84.5,   -3.66,   -3.40,    0.0,   -2.0
00:24:35,  969.4,   23.8,   84.6,   -3.47,   -0.54,    0.0,   -2.0
00:24:40,  969.5,   23.8,   84.6,   -2.67,   -0.36,    0.0,   -2.0
00:24:45,  969.5,   23.8,   84.6,   -3.03,   -0.27,    0.0,   -2.2
00:24:50,  969.5,   23.8,   84.7,   -3.21,   -0.85,    0.0,   -2.0
00:24:55,  969.4,   23.8,   84.7,   -2.13,   -0.29,    0.0,   -2.0
00:25:00,  969.4,   23.8,   84.7,   -1.51,   -0.30,    0.0,   -1.8
00:25:05,  969.4,   23.8,   84.8,   -1.41,   -1.10,    0.0,   -2.0
00:25:10,  969.5,   23.8,   84.7,   -0.53,   -1.22,    0.0,   -2.0
00:25:15,  969.4,   23.8,   84.8,   -7.23,   -1.41,    0.0,   -1.8
00:25:20,  969.4,   23.8,   84.9,   -6.49,   -4.07,    0.0,   -2.0
00:25:25,  969.4,   23.8,   84.8,  -10.30,   -2.74,    0.0,   -2.0
00:25:30,  969.4,   23.8,   84.9,   -3.76,   -5.11,    0.0,   -1.6
00:25:35,  969.4,   23.8,   84.9,   -2.69,   -2.73,    0.0,   -1.8
00:25:40,  969.4,   23.8,   84.9,   -4.18,   -1.58,    0.0,   -1.6
00:25:45,  969.3,   23.8,   84.9,   -2.88,   -1.92,    0.0,   -1.6
00:25:50,  969.5,   23.8,   84.9,   -1.68,   -1.31,    0.0,   -1.6
00:25:55,  969.4,   23.8,   85.1,   -1.37,   -1.57,    0.0,   -1.6
00:26:00,  969.4,   23.8,   84.9,   -3.28,   -1.57,    0.0,   -1.6
00:26:05,  969.4,   23.7,   85.1,   -3.23,   -2.15,    0.0,   -1.6
00:26:10,  969.5,   23.8,   85.1,   -2.81,   -2.61,    0.0,   -1.4
00:26:15,  969.5,   23.8,   85.1,   -4.01,   -1.70,    0.0,   -1.4
00:26:20,  969.5,   23.7,   85.1,   -2.29,   -1.38,    0.0,   -1.4
00:26:25,  969.5,   23.7,   85.2,   -1.21,   -3.28,    0.0,   -1.2
00:26:30,  969.5,   23.8,   85.1,   -2.03,   -2.76,    0.0,   -1.4
00:26:35,  969.5,   23.7,   85.1,   -5.42,   -4.24,    0.0,   -1.2
00:26:40,  969.5,   23.8,   85.1,   -5.58,   -2.60,    0.0,   -1.4
00:26:45,  969.5,   23.7,   85.2,   -4.06,   -4.06,    0.0,   -1.4
00:26:50,  969.5,   23.7,   85.2,   -5.09,   -1.92,    0.0,   -1.4
00:26:55,  969.5,   23.7,   85.3,   -4.70,    1.11,    0.0,   -1.4
00:27:00,  969.5,   23.7,   85.2,   -5.45,   -0.38,    0.0,   -1.2
00:27:05,  969.5,   23.7,   85.2,   -2.85,    1.05,    0.0,   -1.2
00:27:10,  969.5,   23.7,   85.2,   -3.96,    0.84,    0.0,   -1.2
00:27:15,  969.5,   23.7,   85.2,   -3.40,   -0.66,    0.0,   -1.2
00:27:20,  969.5,   23.7,   85.2,   -2.87,   -2.24,    0.0,   -1.2
00:27:25,  969.5,   23.7,   85.3,   -5.03,   -2.65,    0.0,   -1.2
00:27:30,  969.6,   23.7,   85.2,   -4.14,   -0.90,    0.0,   -1.2
00:27:35,  969.5,   23.7,   85.2,   -4.24,   -1.61,    0.0,   -1.2
00:27:40,  969.5,   23.7,   85.3,   -2.95,   -0.78,    0.0,   -1.2
00:27:45,  969.5,   23.7,   85.3,   -2.88,   -1.59,    0.0,   -1.2
00:27:50,  969.5,   23.7,   85.3,   -2.33,   -2.08,    0.0,   -1.2
00:27:55,  969.5,   23.7,   85.3,   -2.53,    0.88,    0.0,   -1.2
00:28:00,  969.4,   23.7,   85.4,    0.64,   -1.00,    0.0,   -1.2
00:28:05,  969.5,   23.7,   85.3,    0.61,   -1.16,    0.0,   -1.2
00:28:10,  969.5,   23.7,   85.4,   -0.85,   -1.90,    0.0,   -1.2
00:28:15,  969.6,   23.7,   85.5,   -0.97,   -2.24,    0.0,   -1.2
00:28:20,  969.5,   23.7,   85.5,   -2.91,   -0.29,    0.0,   -1.2
00:28:25,  969.6,   23.7,   85.4,   -1.42,    0.22,    0.0,   -1.2
00:28:30,  969.5,   23.7,   85.5,   -0.79,   -0.94,    0.0,   -1.2
00:28:35,  969.4,   23.7,   85.5,   -0.64,   -0.39,    0.0,   -1.0
00:28:40,  969.5,   23.7,   85.6,   -2.77,   -2.48,    0.0,   -1.0
00:28:45,  969.6,   23.7,   85.6,   -2.53,   -1.63,    0.0,   -1.0
00:28:50,  969.6,   23.7,   85.6,   -3.21,   -0.69,    0.0,   -1.0
00:28:55,  969.6,   23.7,   85.6,   -1.88,   -0.46,    0.0,   -1.0
00:29:00,  969.6,   23.7,   85.7,   -1.47,    1.00,    0.0,   -1.0
00:29:05,  969.5,   23.7,   85.6,    0.10,    1.25,    0.0,   -1.0
00:29:10,  969.5,   23.7,   85.6,   -0.91,    0.78,    0.0,   -1.0
00:29:15,  969.5,   23.7,   85.7,   -1.30,   -0.20,    0.0,   -1.0
00:29:20,  969.6,   23.7,   85.7,   -1.79,   -0.47,    0.0,   -1.0
00:29:25,  969.5,   23.6,   85.7,   -2.30,   -0.86,    0.0,   -1.0
00:29:30,  969.5,   23.6,   85.7,   -3.87,   -2.01,    0.0,   -0.8
00:29:35,  969.6,   23.6,   85.8,   -2.21,   -1.81,    0.0,   -0.8
00:29:40,  969.6,   23.6,   85.8,   -2.10,    0.50,    0.0,   -1.0