,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-11-24, 00:00:04,VALID,998.576,VALID,0,VALID,94.3631,VALID,0,VALID,22.8623,VALID,44,VALID,0.601953,
2011-11-24, 00:01:04,VALID,998.579,VALID,0,VALID,94.3555,VALID,0,VALID,22.8623,VALID,44,VALID,0.596484,
2011-11-24, 00:02:04,VALID,998.523,VALID,0,VALID,94.3631,VALID,0,VALID,22.8835,VALID,44,VALID,0.517187,
2011-11-24, 00:03:04,VALID,998.524,VALID,0,VALID,94.3555,VALID,0,VALID,22.8623,VALID,44,VALID,0.505078,
2011-11-24, 00:04:04,VALID,998.492,VALID,0,VALID,94.386,VALID,0,VALID,22.8623,VALID,44,VALID,0.377344,
2011-11-24, 00:05:04,VALID,998.458,VALID,0,VALID,94.386,VALID,0,VALID,22.864,VALID,44,VALID,0.321875,
2011-11-24, 00:06:04,VALID,998.422,VALID,0,VALID,94.3708,VALID,0,VALID,22.825,VALID,44,VALID,0.3,
2011-11-24, 00:07:04,VALID,998.442,VALID,0,VALID,94.3937,VALID,0,VALID,22.8445,VALID,44,VALID,0.251953,
2011-11-24, 00:08:04,VALID,998.422,VALID,0,VALID,94.4013,VALID,0,VALID,22.8232,VALID,44,VALID,0.227734,
2011-11-24, 00:09:04,VALID,998.393,VALID,0,VALID,94.4089,VALID,0,VALID,22.841,VALID,44,VALID,0.230078,
2011-11-24, 00:10:04,VALID,998.398,VALID,0,VALID,94.3937,VALID,0,VALID,22.8605,VALID,44,VALID,0.00585938,
2011-11-24, 00:11:04,VALID,998.371,VALID,0,VALID,94.3937,VALID,0,VALID,22.841,VALID,44,VALID,0,
2011-11-24, 00:12:04,VALID,998.362,VALID,0,VALID,94.3937,VALID,0,VALID,22.8623,VALID,44,VALID,0,
2011-11-24, 00:13:04,VALID,998.314,VALID,0,VALID,94.4013,VALID,0,VALID,22.8605,VALID,44,VALID,0,
2011-11-24, 00:14:04,VALID,998.328,VALID,0,VALID,94.4089,VALID,0,VALID,22.9013,VALID,44,VALID,0,
2011-11-24, 00:15:04,VALID,998.326,VALID,0,VALID,94.4089,VALID,0,VALID,22.8995,VALID,44,VALID,0,
2011-11-24, 00:16:04,VALID,998.27,VALID,0,VALID,94.3937,VALID,0,VALID,22.919,VALID,44,VALID,0,
2011-11-24, 00:17:04,VALID,998.275,VALID,0,VALID,94.4089,VALID,0,VALID,22.9598,VALID,44,VALID,0,
2011-11-24, 00:18:04,VALID,998.254,VALID,0,VALID,94.4013,VALID,0.104696,VALID,22.9776,VALID,44,VALID,0,
2011-11-24, 00:19:04,VALID,998.249,VALID,0,VALID,94.3937,VALID,0.104696,VALID,22.9971,VALID,44,VALID,0,
2011-11-24, 00:20:04,VALID,998.234,VALID,0,VALID,94.4089,VALID,0,VALID,22.9971,VALID,51,VALID,0,
2011-11-24, 00:21:04,VALID,998.22,VALID,0,VALID,94.4394,VALID,0,VALID,22.9776,VALID,109,VALID,0,
2011-11-24, 00:22:04,VALID,998.209,VALID,0,VALID,94.4394,VALID,0.104696,VALID,22.9581,VALID,109,VALID,0,
2011-11-24, 00:23:04,VALID,998.233,VALID,0,VALID,94.4471,VALID,0,VALID,22.9793,VALID,109,VALID,0,
2011-11-24, 00:24:04,VALID,998.207,VALID,0,VALID,94.4318,VALID,0,VALID,22.9793,VALID,109,VALID,0,
2011-11-24, 00:25:04,VALID,998.211,VALID,0,VALID,94.4242,VALID,0,VALID,22.9598,VALID,109,VALID,0,
2011-11-24, 00:26:04,VALID,998.198,VALID,0,VALID,94.4471,VALID,0,VALID,22.9598,VALID,109,VALID,0,
2011-11-24, 00:27:04,VALID,998.164,VALID,0,VALID,94.4318,VALID,0,VALID,22.9793,VALID,109,VALID,0,
2011-11-24, 00:28:04,VALID,998.153,VALID,0,VALID,94.4471,VALID,0,VALID,23.0006,VALID,109,VALID,0,
2011-11-24, 00:29:04,VALID,998.142,VALID,0,VALID,94.4471,VALID,0,VALID,22.9988,VALID,109,VALID,0,
2011-11-24, 00:30:04,VALID,998.107,VALID,0,VALID,94.4471,VALID,0,VALID,23.0183,VALID,109,VALID,0,
2011-11-24, 00:31:04,VALID,998.104,VALID,0,VALID,94.4471,VALID,0,VALID,23.0591,VALID,109,VALID,0,
2011-11-24, 00:32:04,VALID,998.076,VALID,0,VALID,94.4318,VALID,0,VALID,23.0378,VALID,109,VALID,0,
2011-11-24, 00:33:04,VALID,998.067,VALID,0,VALID,94.4394,VALID,0,VALID,23.0378,VALID,109,VALID,0,
2011-11-24, 00:34:04,VALID,998.052,VALID,0,VALID,94.4623,VALID,0,VALID,23.0591,VALID,109,VALID,0,
2011-11-24, 00:35:04,VALID,998.005,VALID,0,VALID,94.47,VALID,0,VALID,22.9988,VALID,109,VALID,0,
2011-11-24, 00:36:04,VALID,998.007,VALID,0,VALID,94.4623,VALID,0,VALID,22.9793,VALID,109,VALID,0,
2011-11-24, 00:37:04,VALID,997.989,VALID,0,VALID,94.47,VALID,0,VALID,22.9598,VALID,109,VALID,0,
2011-11-24, 00:38:04,VALID,997.948,VALID,0,VALID,94.4776,VALID,0,VALID,22.9793,VALID,109,VALID,0,
2011-11-24, 00:39:04,VALID,997.949,VALID,0,VALID,94.47,VALID,0,VALID,22.9615,VALID,109,VALID,0,
2011-11-24, 00:40:04,VALID,997.916,VALID,0,VALID,94.4776,VALID,0,VALID,22.942,VALID,109,VALID,0,
2011-11-24, 00:41:04,VALID,997.881,VALID,0,VALID,94.4928,VALID,0,VALID,22.942,VALID,109,VALID,0,
2011-11-24, 00:42:04,VALID,997.89,VALID,0,VALID,94.4852,VALID,0,VALID,22.942,VALID,109,VALID,0,
2011-11-24, 00:43:04,VALID,997.86,VALID,0,VALID,94.4852,VALID,0,VALID,22.942,VALID,113,VALID,0,
2011-11-24, 00:44:04,VALID,997.832,VALID,0,VALID,94.47,VALID,0,VALID,22.9013,VALID,148,VALID,0,
2011-11-24, 00:45:04,VALID,997.779,VALID,0,VALID,94.4547,VALID,0,VALID,23.0006,VALID,147,VALID,0.696094,
2011-11-24, 00:46:04,VALID,997.751,VALID,0,VALID,94.4776,VALID,0,VALID,23.0201,VALID,140,VALID,0.871094,
2011-11-24, 00:47:04,VALID,997.736,VALID,0,VALID,94.4852,VALID,0,VALID,23.0183,VALID,129,VALID,0.778906,
2011-11-24, 00:48:04,VALID,997.726,VALID,0,VALID,94.4928,VALID,0,VALID,23.0183,VALID,116,VALID,0.659375,
2011-11-24, 00:49:04,VALID,997.72,VALID,0,VALID,94.4928,VALID,0,VALID,23.0183,VALID,116,VALID,0.718359,
2011-11-24, 00:50:04,VALID,997.699,VALID,0,VALID,94.4928,VALID,0,VALID,23.0183,VALID,104,VALID,0.895312,
2011-11-24, 00:51:04,VALID,997.688,VALID,0,VALID,94.47,VALID,0,VALID,23.0396,VALID,104,VALID,0.334766,
2011-11-24, 00:52:04,VALID,997.654,VALID,0,VALID,94.4928,VALID,0,VALID,23.0183,VALID,104,VALID,0.420312,
2011-11-24, 00:53:04,VALID,997.689,VALID,0,VALID,94.4852,VALID,0,VALID,22.9793,VALID,104,VALID,0.491406,
2011-11-24, 00:54:04,VALID,997.684,VALID,0,VALID,94.4928,VALID,0,VALID,22.9793,VALID,104,VALID,0.560156,
2011-11-24, 00:55:04,VALID,997.691,VALID,0,VALID,94.4928,VALID,0,VALID,22.9776,VALID,104,VALID,0.247656,
2011-11-24, 00:56:04,VALID,997.679,VALID,0,VALID,94.47,VALID,0,VALID,22.9598,VALID,104,VALID,0.3125,
2011-11-24, 00:57:04,VALID,997.678,VALID,0,VALID,94.4928,VALID,0,VALID,22.9403,VALID,104,VALID,0,
2011-11-24, 00:58:04,VALID,997.657,VALID,0,VALID,94.4776,VALID,0,VALID,22.919,VALID,104,VALID,0,
2011-11-24, 00:59:04,VALID,997.68,VALID,0,VALID,94.4547,VALID,0,VALID,22.9208,VALID,104,VALID,0,
2011-11-24, 01:00:04,VALID,997.648,VALID,0,VALID,94.47,VALID,0,VALID,22.9403,VALID,104,VALID,0,
2011-11-24, 01:01:04,VALID,997.637,VALID,0,VALID,94.4547,VALID,0,VALID,22.9403,VALID,104,VALID,0,
2011-11-24, 01:02:04,VALID,997.659,VALID,0,VALID,94.47,VALID,0,VALID,22.9403,VALID,104,VALID,0,
2011-11-24, 01:03:04,VALID,997.597,VALID,0,VALID,94.4394,VALID,0,VALID,22.9598,VALID,104,VALID,0,
2011-11-24, 01:04:04,VALID,997.611,VALID,0,VALID,94.4547,VALID,0,VALID,22.9793,VALID,98,VALID,0.276563,
2011-11-24, 01:05:04,VALID,997.608,VALID,0,VALID,94.4394,VALID,0,VALID,22.9793,VALID,77,VALID,0.749609,
2011-11-24, 01:06:04,VALID,997.599,VALID,0,VALID,94.4318,VALID,0,VALID,22.9385,VALID,74,VALID,0.587109,
2011-11-24, 01:07:04,VALID,997.564,VALID,0,VALID,94.4165,VALID,0,VALID,22.9013,VALID,74,VALID,0.517969,
2011-11-24, 01:08:04,VALID,997.595,VALID,0,VALID,94.4165,VALID,0,VALID,22.841,VALID,74,VALID,0.26875,
2011-11-24, 01:09:04,VALID,997.537,VALID,0,VALID,94.4242,VALID,0,VALID,22.8427,VALID,74,VALID,0.446484,
2011-11-24, 01:10:04,VALID,997.537,VALID,0,VALID,94.4089,VALID,0,VALID,22.8427,VALID,74,VALID,0.380078,
2011-11-24, 01:11:04,VALID,997.5,VALID,0,VALID,94.4089,VALID,0,VALID,22.8427,VALID,74,VALID,0.223438,
2011-11-24, 01:12:04,VALID,997.492,VALID,0,VALID,94.386,VALID,0,VALID,22.8818,VALID,50,VALID,0.391016,
2011-11-24, 01:13:04,VALID,997.477,VALID,0,VALID,94.3784,VALID,0,VALID,22.8605,VALID,50,VALID,0.386328,
2011-11-24, 01:14:04,VALID,997.477,VALID,0,VALID,94.3784,VALID,0.104696,VALID,22.88,VALID,50,VALID,0.277344,
2011-11-24, 01:15:04,VALID,997.468,VALID,0,VALID,94.3784,VALID,0,VALID,22.8818,VALID,50,VALID,0,
2011-11-24, 01:16:04,VALID,997.449,VALID,0,VALID,94.3784,VALID,0,VALID,22.8215,VALID,50,VALID,0,
2011-11-24, 01:17:04,VALID,997.426,VALID,0,VALID,94.3708,VALID,0,VALID,22.8037,VALID,50,VALID,0,
2011-11-24, 01:18:04,VALID,997.439,VALID,0,VALID,94.3479,VALID,0,VALID,22.8037,VALID,50,VALID,0,
2011-11-24, 01:19:04,VALID,997.409,VALID,0,VALID,94.3708,VALID,0,VALID,22.8427,VALID,50,VALID,0,
2011-11-24, 01:20:04,VALID,997.416,VALID,0,VALID,94.3555,VALID,0,VALID,22.8427,VALID,50,VALID,0,
2011-11-24, 01:21:04,VALID,997.439,VALID,0,VALID,94.3708,VALID,0,VALID,22.802,VALID,50,VALID,0,
2011-11-24, 01:22:04,VALID,997.482,VALID,0,VALID,94.3708,VALID,0,VALID,22.8427,VALID,50,VALID,0,
2011-11-24, 01:23:04,VALID,997.493,VALID,0,VALID,94.3631,VALID,0,VALID,22.802,VALID,50,VALID,0,
2011-11-24, 01:24:04,VALID,997.507,VALID,0,VALID,94.3708,VALID,0,VALID,22.8232,VALID,50,VALID,0,
2011-11-24, 01:25:04,VALID,997.515,VALID,0,VALID,94.3784,VALID,0,VALID,22.7842,VALID,50,VALID,0,
2011-11-24, 01:26:04,VALID,997.512,VALID,0,VALID,94.3708,VALID,0,VALID,22.7842,VALID,50,VALID,0,
2011-11-24, 01:27:04,VALID,997.5,VALID,0,VALID,94.3937,VALID,0,VALID,22.7647,VALID,50,VALID,0,
2011-11-24, 01:28:04,VALID,997.47,VALID,0,VALID,94.386,VALID,0,VALID,22.7452,VALID,50,VALID,0,
2011-11-24, 01:29:04,VALID,997.481,VALID,0,VALID,94.3937,VALID,0,VALID,22.7257,VALID,50,VALID,0,
2011-11-24, 01:30:04,VALID,997.469,VALID,0,VALID,94.3937,VALID,0,VALID,22.7452,VALID,50,VALID,0,
2011-11-24, 01:31:04,VALID,997.463,VALID,0,VALID,94.4013,VALID,0,VALID,22.7452,VALID,50,VALID,0,
2011-11-24, 01:32:04,VALID,997.457,VALID,0,VALID,94.4089,VALID,0,VALID,22.7452,VALID,50,VALID,0,
2011-11-24, 01:33:04,VALID,997.462,VALID,0,VALID,94.4165,VALID,0,VALID,22.7257,VALID,50,VALID,0,
2011-11-24, 01:34:04,VALID,997.432,VALID,0,VALID,94.4318,VALID,0,VALID,22.7062,VALID,40,VALID,0.433594,
2011-11-24, 01:35:04,VALID,997.446,VALID,0,VALID,94.4471,VALID,0,VALID,22.6264,VALID,40,VALID,0.647266,
2011-11-24, 01:36:04,VALID,997.406,VALID,0,VALID,94.4394,VALID,0,VALID,22.5874,VALID,40,VALID,0.620703,
2011-11-24, 01:37:04,VALID,997.421,VALID,0,VALID,94.4394,VALID,0,VALID,22.5484,VALID,40,VALID,0.466406,
2011-11-24, 01:38:04,VALID,997.392,VALID,0,VALID,94.4471,VALID,0,VALID,22.5484,VALID,40,VALID,0.362891,
2011-11-24, 01:39:04,VALID,997.429,VALID,0,VALID,94.4471,VALID,0,VALID,22.5306,VALID,40,VALID,0.228906,
2011-11-24, 01:40:04,VALID,997.419,VALID,0,VALID,94.4547,VALID,0,VALID,22.4721,VALID,40,VALID,0.303906,
2011-11-24, 01:41:04,VALID,997.388,VALID,0,VALID,94.4471,VALID,0,VALID,22.4721,VALID,40,VALID,0.409375,
2011-11-24, 01:42:04,VALID,997.375,VALID,0,VALID,94.4471,VALID,0,VALID,22.5111,VALID,40,VALID,0.498047,
2011-11-24, 01:43:04,VALID,997.367,VALID,0,VALID,94.4318,VALID,0,VALID,22.5696,VALID,40,VALID,0.372266,
2011-11-24, 01:44:04,VALID,997.342,VALID,0,VALID,94.4318,VALID,0,VALID,22.6104,VALID,40,VALID,0.285937,
2011-11-24, 01:45:04,VALID,997.329,VALID,0,VALID,94.47,VALID,0,VALID,22.6299,VALID,40,VALID,0,
2011-11-24, 01:46:04,VALID,997.316,VALID,0,VALID,94.4776,VALID,0,VALID,22.5696,VALID,40,VALID,0,
2011-11-24, 01:47:04,VALID,997.337,VALID,0,VALID,94.4776,VALID,0,VALID,22.5306,VALID,40,VALID,0,
2011-11-24, 01:48:04,VALID,997.31,VALID,0,VALID,94.4928,VALID,0,VALID,22.5323,VALID,40,VALID,0,
2011-11-24, 01:49:04,VALID,997.294,VALID,0,VALID,94.47,VALID,0,VALID,22.5501,VALID,40,VALID,0,
2011-11-24, 01:50:04,VALID,997.278,VALID,0,VALID,94.4928,VALID,0,VALID,22.5714,VALID,40,VALID,0,
2011-11-24, 01:51:04,VALID,997.288,VALID,0,VALID,94.4471,VALID,0,VALID,22.6104,VALID,40,VALID,0,
2011-11-24, 01:52:04,VALID,997.232,VALID,0,VALID,94.4471,VALID,0,VALID,22.6494,VALID,40,VALID,0,
2011-11-24, 01:53:04,VALID,997.219,VALID,0,VALID,94.4623,VALID,0,VALID,22.6477,VALID,40,VALID,0,
2011-11-24, 01:54:04,VALID,997.188,VALID,0,VALID,94.47,VALID,0,VALID,22.7062,VALID,40,VALID,0,
2011-11-24, 01:55:04,VALID,997.157,VALID,0,VALID,94.4776,VALID,0,VALID,22.7062,VALID,40,VALID,0,
2011-11-24, 01:56:04,VALID,997.117,VALID,0,VALID,94.4776,VALID,0.104696,VALID,22.7257,VALID,167,VALID,0.612891,
2011-11-24, 01:57:04,VALID,997.088,VALID,0,VALID,94.47,VALID,0.104696,VALID,22.7842,VALID,167,VALID,0.738672,
2011-11-24, 01:58:04,VALID,997.091,VALID,0,VALID,94.47,VALID,0,VALID,22.8232,VALID,167,VALID,0.750781,
2011-11-24, 01:59:04,VALID,997.091,VALID,0,VALID,94.47,VALID,0.104696,VALID,22.8232,VALID,166,VALID,0.821484,
2011-11-24, 02:00:04,VALID,997.084,VALID,0,VALID,94.4623,VALID,0,VALID,22.864,VALID,151,VALID,0.816797,
2011-11-24, 02:01:04,VALID,997.109,VALID,0,VALID,94.4852,VALID,0,VALID,22.8232,VALID,142,VALID,0.898828,
2011-11-24, 02:02:04,VALID,997.123,VALID,0,VALID,94.5005,VALID,0,VALID,22.8623,VALID,127,VALID,0.786719,
2011-11-24, 02:03:04,VALID,997.119,VALID,0,VALID,94.4852,VALID,0,VALID,22.8623,VALID,123,VALID,0.84375,
2011-11-24, 02:04:04,VALID,997.109,VALID,0,VALID,94.4928,VALID,0,VALID,22.8215,VALID,123,VALID,0.539844,
2011-11-24, 02:05:04,VALID,997.072,VALID,0,VALID,94.5005,VALID,0,VALID,22.8232,VALID,77,VALID,0.601172,
2011-11-24, 02:06:04,VALID,997.046,VALID,0,VALID,94.5234,VALID,0,VALID,22.8037,VALID,100,VALID,1.11719,
2011-11-24, 02:07:04,VALID,997.072,VALID,0,VALID,94.5157,VALID,0,VALID,22.7825,VALID,91,VALID,0.736328,
2011-11-24, 02:08:04,VALID,997.051,VALID,0,VALID,94.5005,VALID,0,VALID,22.8232,VALID,91,VALID,0.633203,
2011-11-24, 02:09:04,VALID,997.03,VALID,0,VALID,94.5005,VALID,0,VALID,22.8232,VALID,91,VALID,0.459766,
2011-11-24, 02:10:04,VALID,997.038,VALID,0,VALID,94.5081,VALID,0,VALID,22.8427,VALID,91,VALID,0.291016,
2011-11-24, 02:11:04,VALID,997.04,VALID,0,VALID,94.5234,VALID,0,VALID,22.7842,VALID,91,VALID,0.341016,
2011-11-24, 02:12:04,VALID,997.053,VALID,0,VALID,94.531,VALID,0,VALID,22.7435,VALID,91,VALID,0.319141,
2011-11-24, 02:13:04,VALID,997.021,VALID,0,VALID,94.5234,VALID,0,VALID,22.7435,VALID,91,VALID,0.267969,
2011-11-24, 02:14:04,VALID,997.048,VALID,0,VALID,94.5386,VALID,0,VALID,22.7257,VALID,91,VALID,0.371484,
2011-11-24, 02:15:04,VALID,997.032,VALID,0,VALID,94.5386,VALID,0,VALID,22.6867,VALID,91,VALID,0.489453,
2011-11-24, 02:16:04,VALID,997.017,VALID,0,VALID,94.5234,VALID,0,VALID,22.6672,VALID,69,VALID,0.640625,
2011-11-24, 02:17:04,VALID,997.007,VALID,0,VALID,94.5386,VALID,0,VALID,22.646,VALID,36,VALID,0.628125,
2011-11-24, 02:18:04,VALID,997.011,VALID,0,VALID,94.5386,VALID,0,VALID,22.6069,VALID,36,VALID,0.592578,
2011-11-24, 02:19:04,VALID,996.992,VALID,0,VALID,94.5157,VALID,0,VALID,22.6477,VALID,36,VALID,0.605469,
2011-11-24, 02:20:04,VALID,996.991,VALID,0,VALID,94.5386,VALID,0,VALID,22.6087,VALID,36,VALID,0.393359,
2011-11-24, 02:21:04,VALID,997.001,VALID,0,VALID,94.531,VALID,0,VALID,22.6069,VALID,36,VALID,0.475781,
2011-11-24, 02:22:04,VALID,996.994,VALID,0,VALID,94.531,VALID,0,VALID,22.5892,VALID,36,VALID,0.439453,
2011-11-24, 02:23:04,VALID,997.005,VALID,0,VALID,94.5234,VALID,0,VALID,22.5892,VALID,36,VALID,0.321094,
2011-11-24, 02:24:04,VALID,997.031,VALID,0,VALID,94.5157,VALID,0.104696,VALID,22.6087,VALID,36,VALID,0.20625,
2011-11-24, 02:25:04,VALID,996.999,VALID,0,VALID,94.5386,VALID,0,VALID,22.5892,VALID,36,VALID,0.114063,
2011-11-24, 02:26:04,VALID,997.003,VALID,0,VALID,94.531,VALID,0,VALID,22.5696,VALID,36,VALID,0,
2011-11-24, 02:27:04,VALID,997.01,VALID,0,VALID,94.5462,VALID,0,VALID,22.5892,VALID,36,VALID,0,
2011-11-24, 02:28:04,VALID,997.003,VALID,0,VALID,94.5234,VALID,0,VALID,22.5874,VALID,36,VALID,0,
2011-11-24, 02:29:04,VALID,996.978,VALID,0,VALID,94.5234,VALID,0,VALID,22.5696,VALID,36,VALID,0.303906,
2011-11-24, 02:30:04,VALID,997.006,VALID,0,VALID,94.5234,VALID,0,VALID,22.5892,VALID,36,VALID,0.354297,
2011-11-24, 02:31:04,VALID,997.007,VALID,0,VALID,94.5234,VALID,0,VALID,22.6087,VALID,58,VALID,0.892578,
2011-11-24, 02:32:04,VALID,997.014,VALID,0,VALID,94.5386,VALID,0,VALID,22.5679,VALID,59,VALID,0.639063,
2011-11-24, 02:33:04,VALID,997.01,VALID,0,VALID,94.531,VALID,0,VALID,22.5892,VALID,59,VALID,0.719922,
2011-11-24, 02:34:04,VALID,996.989,VALID,0,VALID,94.5462,VALID,0,VALID,22.5696,VALID,59,VALID,0.532422,
2011-11-24, 02:35:04,VALID,996.948,VALID,0,VALID,94.531,VALID,0,VALID,22.5501,VALID,59,VALID,0.36875,
2011-11-24, 02:36:04,VALID,996.943,VALID,0,VALID,94.5539,VALID,0,VALID,22.5094,VALID,59,VALID,0.303516,
2011-11-24, 02:37:04,VALID,996.959,VALID,0,VALID,94.5539,VALID,0,VALID,22.4916,VALID,59,VALID,0.194922,
2011-11-24, 02:38:04,VALID,996.964,VALID,0,VALID,94.5539,VALID,0,VALID,22.4509,VALID,59,VALID,0.0109375,
2011-11-24, 02:39:04,VALID,996.951,VALID,0,VALID,94.5462,VALID,0,VALID,22.4933,VALID,59,VALID,0,
2011-11-24, 02:40:04,VALID,996.985,VALID,0,VALID,94.5386,VALID,0,VALID,22.4933,VALID,59,VALID,0.122266,
2011-11-24, 02:41:04,VALID,996.968,VALID,0,VALID,94.5386,VALID,0,VALID,22.5323,VALID,59,VALID,0.123828,
2011-11-24, 02:42:04,VALID,996.97,VALID,0,VALID,94.5386,VALID,0,VALID,22.5714,VALID,59,VALID,0.113672,
2011-11-24, 02:43:04,VALID,996.977,VALID,0,VALID,94.5234,VALID,0,VALID,22.5501,VALID,59,VALID,0.0328125,
2011-11-24, 02:44:04,VALID,996.985,VALID,0,VALID,94.531,VALID,0,VALID,22.5892,VALID,59,VALID,0,
2011-11-24, 02:45:04,VALID,997.014,VALID,0,VALID,94.5386,VALID,0,VALID,22.6104,VALID,59,VALID,0,
2011-11-24, 02:46:04,VALID,997.055,VALID,0,VALID,94.5234,VALID,0,VALID,22.6087,VALID,59,VALID,0.0714844,
2011-11-24, 02:47:04,VALID,997.058,VALID,0,VALID,94.5234,VALID,0,VALID,22.6299,VALID,59,VALID,0.114844,
2011-11-24, 02:48:04,VALID,997.049,VALID,0,VALID,94.5234,VALID,0,VALID,22.6689,VALID,59,VALID,0.318359,
2011-11-24, 02:49:04,VALID,997.067,VALID,0,VALID,94.5005,VALID,0,VALID,22.6884,VALID,61,VALID,0.551953,
2011-11-24, 02:50:04,VALID,997.055,VALID,0,VALID,94.531,VALID,0,VALID,22.7062,VALID,88,VALID,0.696094,
2011-11-24, 02:51:04,VALID,997.075,VALID,0,VALID,94.5081,VALID,0,VALID,22.7469,VALID,96,VALID,0.794922,
2011-11-24, 02:52:04,VALID,997.052,VALID,0,VALID,94.5234,VALID,0,VALID,22.7664,VALID,98,VALID,0.733984,
2011-11-24, 02:53:04,VALID,997.047,VALID,0,VALID,94.5081,VALID,0,VALID,22.7664,VALID,98,VALID,0.631641,
2011-11-24, 02:54:04,VALID,997.037,VALID,0,VALID,94.531,VALID,0,VALID,22.7647,VALID,98,VALID,0.490234,
2011-11-24, 02:55:04,VALID,997.057,VALID,0,VALID,94.5234,VALID,0,VALID,22.7842,VALID,98,VALID,0.54375,
2011-11-24, 02:56:04,VALID,997.081,VALID,0,VALID,94.5234,VALID,0,VALID,22.7842,VALID,98,VALID,0.433984,
2011-11-24, 02:57:04,VALID,997.055,VALID,0,VALID,94.5157,VALID,0,VALID,22.7842,VALID,98,VALID,0.633984,
2011-11-24, 02:58:04,VALID,997.047,VALID,0,VALID,94.531,VALID,0,VALID,22.7435,VALID,98,VALID,0.4625,
2011-11-24, 02:59:04,VALID,997.051,VALID,0,VALID,94.5234,VALID,0,VALID,22.724,VALID,98,VALID,0.326953,
2011-11-24, 03:00:04,VALID,997.014,VALID,0,VALID,94.5386,VALID,0,VALID,22.7062,VALID,98,VALID,0.355859,
2011-11-24, 03:01:04,VALID,997.061,VALID,0,VALID,94.5386,VALID,0,VALID,22.7274,VALID,98,VALID,0.239063,
2011-11-24, 03:02:04,VALID,997.039,VALID,0,VALID,94.531,VALID,0,VALID,22.6867,VALID,98,VALID,0.148438,
2011-11-24, 03:03:04,VALID,997.074,VALID,0,VALID,94.5386,VALID,0,VALID,22.6672,VALID,98,VALID,0.0078125,
2011-11-24, 03:04:04,VALID,997.083,VALID,0,VALID,94.5462,VALID,0,VALID,22.6477,VALID,98,VALID,0,
2011-11-24, 03:05:04,VALID,997.086,VALID,0,VALID,94.5539,VALID,0,VALID,22.6282,VALID,98,VALID,0,
2011-11-24, 03:06:04,VALID,997.083,VALID,0,VALID,94.5462,VALID,0,VALID,22.6087,VALID,98,VALID,0,
2011-11-24, 03:07:04,VALID,997.071,VALID,0,VALID,94.5386,VALID,0,VALID,22.6087,VALID,98,VALID,0.0191406,
2011-11-24, 03:08:04,VALID,997.095,VALID,0,VALID,94.531,VALID,0,VALID,22.6264,VALID,98,VALID,0,
2011-11-24, 03:09:04,VALID,997.105,VALID,0,VALID,94.5234,VALID,0,VALID,22.7062,VALID,98,VALID,0.00703125,
2011-11-24, 03:10:04,VALID,997.115,VALID,0,VALID,94.5157,VALID,0,VALID,22.7257,VALID,98,VALID,0,
2011-11-24, 03:11:04,VALID,997.116,VALID,0,VALID,94.5081,VALID,0,VALID,22.7257,VALID,53,VALID,0.495313,
2011-11-24, 03:12:04,VALID,997.154,VALID,0,VALID,94.5081,VALID,0,VALID,22.7062,VALID,53,VALID,0.404687,
2011-11-24, 03:13:04,VALID,997.131,VALID,0,VALID,94.5386,VALID,0,VALID,22.6655,VALID,27,VALID,0.583594,
2011-11-24, 03:14:04,VALID,997.125,VALID,0,VALID,94.5462,VALID,0,VALID,22.6282,VALID,27,VALID,0.580859,
2011-11-24, 03:15:04,VALID,997.136,VALID,0,VALID,94.531,VALID,0,VALID,22.6087,VALID,27,VALID,0.599609,
2011-11-24, 03:16:04,VALID,997.146,VALID,0,VALID,94.5386,VALID,0,VALID,22.5501,VALID,27,VALID,0.564062,
2011-11-24, 03:17:04,VALID,997.104,VALID,0,VALID,94.5462,VALID,0,VALID,22.5289,VALID,27,VALID,0.385938,
2011-11-24, 03:18:04,VALID,997.152,VALID,0,VALID,94.5234,VALID,0,VALID,22.5111,VALID,27,VALID,0.351172,
2011-11-24, 03:19:04,VALID,997.111,VALID,0,VALID,94.531,VALID,0,VALID,22.5111,VALID,27,VALID,0,
2011-11-24, 03:20:04,VALID,997.15,VALID,0,VALID,94.5157,VALID,0,VALID,22.4916,VALID,27,VALID,0,
2011-11-24, 03:21:04,VALID,997.14,VALID,0,VALID,94.5386,VALID,0,VALID,22.4916,VALID,27,VALID,0,
2011-11-24, 03:22:04,VALID,997.148,VALID,0,VALID,94.5615,VALID,0,VALID,22.4721,VALID,27,VALID,0,
2011-11-24, 03:23:04,VALID,997.169,VALID,0,VALID,94.5386,VALID,0,VALID,22.4331,VALID,27,VALID,0,
2011-11-24, 03:24:04,VALID,997.116,VALID,0,VALID,94.5539,VALID,0,VALID,22.4136,VALID,27,VALID,0,
2011-11-24, 03:25:04,VALID,997.12,VALID,0,VALID,94.5462,VALID,0,VALID,22.4543,VALID,27,VALID,0,
2011-11-24, 03:26:04,VALID,997.109,VALID,0,VALID,94.5386,VALID,0,VALID,22.4543,VALID,27,VALID,0,
2011-11-24, 03:27:04,VALID,997.116,VALID,0,VALID,94.5462,VALID,0,VALID,22.4348,VALID,27,VALID,0,
2011-11-24, 03:28:04,VALID,997.116,VALID,0,VALID,94.5081,VALID,0,VALID,22.4331,VALID,27,VALID,0,
2011-11-24, 03:29:04,VALID,997.132,VALID,0,VALID,94.5157,VALID,0,VALID,22.4933,VALID,27,VALID,0,
2011-11-24, 03:30:04,VALID,997.151,VALID,0,VALID,94.5081,VALID,0,VALID,22.4916,VALID,27,VALID,0,
2011-11-24, 03:31:04,VALID,997.142,VALID,0,VALID,94.5234,VALID,0,VALID,22.4933,VALID,27,VALID,0,
2011-11-24, 03:32:04,VALID,997.131,VALID,0,VALID,94.5234,VALID,0,VALID,22.4916,VALID,27,VALID,0,
2011-11-24, 03:33:04,VALID,997.146,VALID,0,VALID,94.5234,VALID,0,VALID,22.5519,VALID,27,VALID,0,
2011-11-24, 03:34:04,VALID,997.127,VALID,0,VALID,94.5157,VALID,0,VALID,22.5909,VALID,27,VALID,0,
2011-11-24, 03:35:04,VALID,997.112,VALID,0,VALID,94.5234,VALID,0,VALID,22.5909,VALID,27,VALID,0,
2011-11-24, 03:36:04,VALID,997.116,VALID,0,VALID,94.5157,VALID,0,VALID,22.5909,VALID,27,VALID,0,
2011-11-24, 03:37:04,VALID,997.125,VALID,0,VALID,94.5157,VALID,0,VALID,22.5714,VALID,27,VALID,0,
2011-11-24, 03:38:04,VALID,997.135,VALID,0,VALID,94.5234,VALID,0,VALID,22.5501,VALID,27,VALID,0,
2011-11-24, 03:39:04,VALID,997.153,VALID,0,VALID,94.5386,VALID,0,VALID,22.5501,VALID,27,VALID,0,
2011-11-24, 03:40:04,VALID,997.166,VALID,0,VALID,94.5462,VALID,0,VALID,22.5094,VALID,27,VALID,0,
2011-11-24, 03:41:04,VALID,997.168,VALID,0,VALID,94.5768,VALID,0,VALID,22.4916,VALID,27,VALID,0,
2011-11-24, 03:42:04,VALID,997.197,VALID,0,VALID,94.5691,VALID,0,VALID,22.4721,VALID,27,VALID,0,
2011-11-24, 03:43:04,VALID,997.222,VALID,0,VALID,94.5615,VALID,0,VALID,22.4721,VALID,27,VALID,0,
2011-11-24, 03:44:04,VALID,997.223,VALID,0,VALID,94.5462,VALID,0,VALID,22.5111,VALID,27,VALID,0,
2011-11-24, 03:45:04,VALID,997.262,VALID,0,VALID,94.5539,VALID,0,VALID,22.5111,VALID,27,VALID,0,
2011-11-24, 03:46:04,VALID,997.261,VALID,0,VALID,94.5386,VALID,0,VALID,22.5111,VALID,27,VALID,0,
2011-11-24, 03:47:04,VALID,997.222,VALID,0,VALID,94.5768,VALID,0,VALID,22.5111,VALID,27,VALID,0,
2011-11-24, 03:48:04,VALID,997.255,VALID,0,VALID,94.5691,VALID,0,VALID,22.4704,VALID,27,VALID,0,
2011-11-24, 03:49:04,VALID,997.239,VALID,0,VALID,94.5768,VALID,0,VALID,22.4916,VALID,27,VALID,0,
2011-11-24, 03:50:04,VALID,997.262,VALID,0,VALID,94.5691,VALID,0,VALID,22.4721,VALID,27,VALID,0,
2011-11-24, 03:51:04,VALID,997.271,VALID,0,VALID,94.5768,VALID,0,VALID,22.3924,VALID,27,VALID,0,
2011-11-24, 03:52:04,VALID,997.277,VALID,0,VALID,94.6149,VALID,0,VALID,22.3746,VALID,27,VALID,0,
2011-11-24, 03:53:04,VALID,997.268,VALID,0,VALID,94.6226,VALID,0,VALID,22.3339,VALID,27,VALID,0,