                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/02/22 00:00,  -38.4,  -23.0,  -23.6,  -29.9,  -34.8,  -35.4,  -37.5,  -39.4,  999.0,  -44.5,  -44.6,  999.0,  999.0,  -48.9,  999.0,  -47.4,  999.0,  -48.2,  999.0,  999.0,  -47.5,  -48.9,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -40.2,  -38.2,  -38.5,  -37.6,  -40.1
2002/02/22 00:10,  -36.0,  -24.0,  -27.6,  -33.3,  -32.5,  -31.1,  -31.4,  -36.5,  -41.8,  -42.0,  -41.0,  -47.0,  999.0,  999.0,  -45.8,  -44.2,  -49.9,  -49.3,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -49.5,  -49.5,  -50.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  -42.3,  -38.5,  -34.5,  -32.6,  -31.0,  -31.8
2002/02/22 00:20,  -35.8,  -25.0,  -27.6,  -28.0,  -29.9,  -31.6,  -33.4,  -37.0,  -39.6,  -40.3,  -42.3,  -40.8,  -45.5,  -48.7,  999.0,  -42.7,  999.0,  -33.0,  -33.4,  -31.8,  -31.8,  -40.0,  -33.3,  -36.7,  -37.6,  -37.9,  -44.1,  -38.8,  -44.1,  -41.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -41.3,  -40.4,  -39.5,  -39.8,  -41.0,  -41.7,  -41.8,  -40.5
2002/02/22 00:30,  -30.3,  -24.9,  -25.7,  -25.8,  -25.5,  -26.5,  -27.5,  -28.4,  -29.3,  -31.9,  -34.4,  -31.3,  -32.7,  -34.4,  -39.6,  -37.5,  -38.9,  -42.0,  -45.2,  999.0,  -38.6,  -38.7,  -41.7,  -43.9,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -43.5,  -40.9,  -41.4,  -42.7,  -40.0,  -43.3,  -43.7,  999.0
2002/02/22 00:40,  -17.5,   -6.3,   -9.0,  -11.0,  -10.7,  -10.8,  -13.4,  -15.2,  -17.1,  -18.7,  -21.7,  -21.9,  -23.3,  -25.0,  -26.7,  -28.5,  -30.2,  -32.2,  -34.3,  -35.9,  -37.3,  -35.8,  -37.3,  -37.7,  -36.9,  -40.7,  -36.7,  -37.2,  -37.5,  -41.3,  -34.8,  -42.1,  -34.4,  -35.5,  -42.9,  -35.5,  -38.3,  -39.7,  -39.3,  -44.3,  -45.5,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -49.8
2002/02/22 00:50,  -25.4,  -14.4,  -17.3,  -18.9,  -20.4,  -23.0,  -22.2,  -22.7,  -22.4,  -24.1,  -24.1,  -24.3,  -24.6,  -25.2,  -25.9,  -26.6,  -27.5,  -28.0,  -28.8,  -29.4,  -30.3,  -31.5,  -32.7,  -34.0,  -35.4,  -36.5,  -36.6,  -38.0,  -39.1,  -38.5,  -40.6,  -40.7,  -38.5,  -40.2,  -40.5,  -42.0,  -44.9,  -41.8,  -40.8,  -37.9,  -42.0,  -39.3,  -39.5,  -39.8,  -38.8,  -37.4,  -40.4,  -43.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/22 01:00,  -27.3,  -20.4,  -24.7,  -22.1,  -25.4,  -22.6,  -25.3,  -24.2,  -24.7,  -25.9,  -26.4,  -30.3,  -26.4,  -25.9,  -25.7,  -25.5,  -27.5,  -27.7,  -30.4,  -30.0,  -30.0,  -30.7,  -30.6,  -30.9,  -30.9,  -31.0,  -31.4,  -31.8,  -32.0,  -31.8,  -31.5,  -31.8,  -32.0,  -31.6,  -32.5,  -33.2,  -33.0,  -34.6,  -35.7,  -35.3,  -39.9,  -35.5,  -36.8,  -36.6,  -39.8,  -35.5,  -39.1,  -34.4,  -37.5,  -38.8,  -43.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/22 01:10,  -30.6,  -19.1,  -28.5,  -23.2,  -28.1,  -30.4,  -33.3,  -29.7,  999.0,  -36.4,  999.0,  -46.3,  999.0,  999.0,  -43.1,  -38.4,  -35.5,  -34.5,  -35.7,  -33.2,  -30.6,  -28.5,  -27.0,  -26.0,  -25.3,  -24.8,  -24.4,  -24.4,  -24.3,  -24.4,  -24.7,  -25.1,  -25.1,  -25.8,  -26.0,  -26.2,  -26.5,  -26.8,  -27.2,  -27.6,  -28.3,  -28.7,  -29.3,  -28.9,  -25.8,  -23.7,  -27.0,  -33.1,  -37.8,  -41.1,  -47.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/22 01:20,  -34.3,  -22.9,  -25.9,  -27.3,  -28.8,  -32.6,  -31.7,  -32.4,  -35.7,  -37.8,  -35.3,  -35.4,  -36.3,  -35.3,  -28.8,  -31.7,  -31.3,  -28.4,  -26.4,  -25.5,  -24.9,  -24.6,  -24.8,  -24.9,  -25.1,  -25.4,  -25.6,  -26.0,  -26.3,  -26.9,  -27.2,  -27.3,  -27.4,  -27.7,  -28.0,  -28.2,  -28.2,  -28.6,  -28.7,  -29.2,  -29.5,  -29.7,  -30.2,  -29.3,  -28.1,  -28.3,  -33.1,  -36.8,  -38.5,  -41.3,  -46.9,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0
2002/02/22 01:30,  -21.8,   -9.0,  -11.2,  -12.4,  -13.7,  -14.7,  -16.0,  -17.2,  -18.3,  -19.1,  -20.1,  -21.3,  -22.6,  -23.9,  -25.1,  -24.3,  -26.2,  -26.4,  -26.8,  -26.9,  -26.6,  -26.6,  -26.8,  -27.2,  -27.0,  -27.4,  -27.1,  -27.5,  -28.1,  -28.2,  -28.9,  -29.2,  -29.8,  -30.3,  -30.7,  -31.4,  -32.0,  -32.4,  -32.5,  -32.5,  -32.2,  -32.3,  -31.1,  -32.4,  -30.3,  -35.1,  -37.6,  -37.5,  -39.5,  -38.9,  -41.1,  -42.5,  -42.7,  -41.3,  -42.6,  -42.5,  999.0,  999.0
2002/02/22 01:40,  -17.6,   -5.6,   -8.4,  -10.4,  -12.0,  -13.4,  -14.9,  -16.4,  -17.5,  -18.5,  -19.5,  -20.4,  -21.5,  -22.3,  -23.7,  -24.9,  -26.2,  -27.5,  -28.5,  -29.9,  -30.9,  -32.0,  -33.1,  -34.3,  -35.7,  -36.8,  -37.9,  -39.2,  -41.0,  -40.0,  999.0,  -39.9,  -37.1,  -38.9,  -38.8,  -38.9,  -38.7,  -38.2,  -37.8,  -36.2,  -36.8,  -33.1,  -32.9,  -30.5,  -31.7,  -31.9,  -35.0,  -38.3,  -41.3,  -43.4,  -45.6,  -43.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/22 01:50,  -21.6,  -10.5,  -16.0,  -18.9,  -23.2,  -27.9,  -23.5,  -25.0,  -27.7,  -26.4,  -26.3,  -26.7,  -26.2,  -26.1,  -26.3,  -26.6,  -27.7,  -28.9,  -29.7,  -30.8,  -32.5,  -33.5,  -34.9,  -36.5,  -37.5,  -38.9,  -38.9,  -39.8,  -40.8,  -42.8,  -42.4,  -39.2,  -37.1,  -36.8,  -36.1,  -36.8,  -35.3,  -35.2,  -35.4,  -35.4,  -35.5,  -36.4,  -35.5,  -36.9,  -37.4,  -38.7,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/22 02:00,  -33.7,  -25.1,  -19.5,  -27.2,  -36.1,  -40.2,  -39.0,  -42.5,  -42.0,  -44.1,  999.0,  -45.0,  -39.6,  -35.8,  -34.5,  -42.9,  -35.2,  -39.3,  -39.8,  -37.4,  -42.0,  -41.9,  -45.9,  -40.3,  -43.5,  -48.6,  999.0,  -41.7,  -40.5,  -41.9,  -41.2,  -36.3,  -35.9,  -35.0,  -34.0,  -35.7,  -37.3,  -35.0,  -37.7,  -35.3,  -35.6,  -37.6,  -36.4,  -36.4,  -36.9,  -37.9,  -38.0,  -38.7,  -38.8,  -39.3,  -39.9,  -40.2,  -40.1,  -42.1,  -41.6,  999.0,  999.0,  999.0
2002/02/22 02:10,  -39.3,  -29.8,  -30.2,  -36.6,  -43.5,  -41.8,  -40.5,  -39.6,  -39.0,  -40.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -45.5,  999.0,  999.0,  -51.3,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -49.2,  -49.2,  999.0,  999.0,  999.0,  -46.7,  -43.7,  999.0,  999.0,  999.0,  -48.5,  -47.5,  -46.2,  -42.7,  -49.3,  -47.1,  -45.0,  -46.0,  -43.4,  -44.6,  -46.4
2002/02/22 02:20,  -38.9,  -28.1,  -30.1,  -38.5,  -38.3,  -35.1,  -35.1,  -37.6,  -40.8,  -43.0,  -45.1,  -46.4,  999.0,  999.0,  -48.9,  -47.5,  -50.1,  999.0,  999.0,  -44.7,  999.0,  -48.4,  999.0,  -48.0,  -48.6,  -47.9,  -51.0,  -48.4,  -50.2,  -46.4,  -48.5,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -53.1,  999.0,  -51.5,  999.0,  -53.3,  -52.2,  -51.8,  -53.4,  -52.2,  -49.5,  -52.0,  -51.0,  -51.3,  999.0,  -49.8
2002/02/22 02:30,  -40.1,  -24.9,  -30.3,  -39.1,  -36.1,  -36.3,  -38.2,  -44.5,  -44.4,  -40.1,  -39.6,  999.0,  999.0,  -49.3,  -38.4,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -52.9,  999.0,  -48.2,  999.0,  -48.1,  999.0,  999.0,  999.0,  -49.1,  -51.5,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -44.7,  999.0,  -49.8,  -46.9,  -48.1,  999.0
2002/02/22 02:40,  -40.5,  -24.5,  -27.7,  -40.3,  -36.9,  -36.2,  -38.2,  -41.6,  -38.6,  -37.4,  -40.2,  -43.8,  -50.1,  -49.2,  999.0,  -46.0,  999.0,  999.0,  -41.4,  -36.6,  -39.7,  -44.8,  999.0,  999.0,  -40.0,  -48.6,  -43.0,  -41.1,  -45.2,  -41.2,  999.0,  999.0,  999.0,  -51.2,  999.0,  -48.8,  999.0,  999.0,  -48.3,  -49.4,  999.0,  -48.5,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -48.5,  -41.7,  999.0,  -47.2,  999.0,  -45.6,  -47.1,  -45.2,  999.0,  -45.0
2002/02/22 02:50,  -40.6,  -24.1,  -28.1,  -38.5,  -35.4,  -35.7,  -43.4,  -41.1,  -36.8,  -36.6,  -40.9,  -41.2,  999.0,  -41.9,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  -51.2,  -47.3,  999.0,  999.0,  -50.5,  999.0,  -48.5,  -53.1,  -48.9,  -52.5,  -49.1,  999.0,  -50.0,  999.0,  -46.4,  -45.2,  -45.4,  -47.8,  -44.3,  -45.2,  -46.1,  -46.4,  -46.2,  -47.0,  -45.8,  -43.3
2002/02/22 03:00,  -39.4,  -24.9,  -27.3,  -39.8,  -37.3,  -37.5,  -44.4,  999.0,  -42.1,  -40.2,  -41.0,  -41.4,  999.0,  999.0,  999.0,  -49.1,  -44.9,  999.0,  999.0,  -48.2,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -50.8,  999.0,  -48.3,  999.0,  -52.0,  999.0,  999.0,  -49.2,  999.0,  -48.7,  999.0,  999.0,  -47.8,  -46.3,  -33.6,  -44.0,  -46.1,  -42.7,  -45.6,  -44.4,  -46.2,  -43.1,  999.0,  -46.2
2002/02/22 03:10,  -37.1,  -25.3,  -26.0,  -37.6,  -38.1,  -36.9,  -39.1,  -41.6,  -50.1,  -43.4,  -42.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.2,  -52.2,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -45.2,  -48.3,  -44.1,  -43.4,  -44.2,  -43.0,  -44.9,  -41.4
2002/02/22 03:20,  -33.5,  -24.8,  -27.0,  -35.5,  -37.7,  -39.9,  -41.2,  -38.3,  -39.1,  -40.6,  -39.2,  -40.3,  -49.7,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/22 03:30,  -37.4,  -22.2,  -28.1,  -38.1,  -40.9,  -44.7,  -47.9,  -36.5,  -41.1,  -44.0,  -36.3,  -37.4,  -39.5,  -41.8,  -44.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/22 03:40,  -37.3,  -23.1,  -27.5,  -36.7,  -42.0,  -38.4,  -38.3,  -41.2,  -36.3,  -36.4,  -40.2,  -42.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/22 03:50,  -39.9,  -23.1,  -28.7,  -37.7,  -33.7,  -36.4,  -38.9,  -38.4,  -42.1,  -40.6,  -39.0,  -40.4,  -40.3,  -40.4,  -44.9,  999.0,  999.0,  999.0,  -49.7,  -43.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -54.2,  -50.6,  999.0,  -47.2
2002/02/22 04:00,  -38.0,  -24.7,  -31.7,  -40.0,  -42.2,  -39.9,  -38.9,  -40.8,  -43.4,  -39.5,  -39.6,  -42.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -45.6,  999.0,  999.0,  999.0
2002/02/22 04:10,  -36.4,  -26.5,  -34.4,  -37.5,  -42.8,  -43.0,  -40.4,  999.0,  -42.5,  -41.3,  -40.1,  -40.5,  -41.4,  999.0,  999.0,  -48.1,  999.0,  999.0,  -41.0,  -48.5,  -41.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/22 04:20,  -34.0,  -25.7,  -34.2,  -41.1,  -42.5,  999.0,  -45.1,  -49.6,  -42.6,  -37.4,  -39.6,  -41.9,  -42.3,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  -44.1,  999.0,  999.0,  -38.5,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/22 04:30,  -36.6,  -27.7,  -34.0,  -37.9,  -33.7,  -41.0,  -43.8,  999.0,  -43.6,  -41.1,  -41.1,  -41.6,  -43.5,  999.0,  -49.0,  999.0,  -43.8,  -44.4,  -47.2,  -42.3,  999.0,  -47.4,  -51.5,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -48.8,  999.0,  999.0,  -52.7,  999.0,  -46.1,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -46.8,  -45.8,  -50.2,  999.0,  -49.5,  999.0,  -51.5,  999.0,  -49.9
2002/02/22 04:40,  -38.5,  -30.5,  -37.2,  -41.7,  -42.0,  999.0,  -45.6,  -41.6,  -39.5,  -39.9,  -40.5,  -43.5,  -43.1,  999.0,  999.0,  999.0,  -45.7,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -52.9,  -52.2
2002/02/22 04:50,  -40.7,  -34.7,  -38.2,  -37.7,  -40.7,  -39.2,  -39.3,  -38.8,  -41.3,  -42.4,  -43.3,  -48.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -48.7,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/22 05:00,  999.0,  -33.8,  -37.1,  -38.1,  -38.5,  -40.2,  -37.6,  -35.5,  -36.8,  -41.6,  -45.3,  -44.6,  -42.2,  999.0,  999.0,  -41.7,  -42.3,  999.0,  -49.3,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/22 05:10,  -32.5,  -28.2,  -32.7,  -29.9,  -32.7,  -32.0,  -32.1,  -32.7,  -35.3,  -37.2,  -37.1,  -40.0,  999.0,  999.0,  999.0,  -49.6,  -42.0,  -42.9,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/22 05:20,  -10.8,    0.5,   -3.4,   -4.0,  -10.3,  -14.4,  -15.1,  -18.6,  -20.6,  -15.4,  -18.3,  -24.5,  -19.4,  -19.5,  -19.2,  -19.7,  -20.6,  -21.9,  -22.6,  -22.7,  -23.2,  -22.9,  -23.5,  -25.5,  -26.4,  -28.8,  -28.0,  -30.4,  -29.6,  -30.1,  -30.7,  -31.3,  -32.0,  -33.0,  -33.6,  -36.3,  -36.0,  -40.4,  -40.2,  -42.7,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/22 05:30,  -13.7,   -4.1,   -6.2,  -10.4,  -11.8,  -12.7,  -13.6,  -14.3,  -14.6,  -14.9,  -15.1,  -15.5,  -16.2,  -17.2,  -17.8,  -18.4,  -18.7,  -18.7,  -18.3,  -18.5,  -18.8,  -19.4,  -20.0,  -20.7,  -21.6,  -23.0,  -24.1,  -25.0,  -25.8,  -27.2,  -28.6,  -30.5,  -32.4,  -34.9,  -36.1,  -36.8,  -40.1,  -41.4,  -44.3,  -42.8,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/22 05:40,  -10.3,    0.4,   -2.7,   -5.4,   -7.6,   -9.5,  -11.2,  -12.8,  -14.3,  -15.4,  -16.7,  -18.0,  -19.2,  -19.9,  -20.3,  -20.6,  -21.0,  -21.6,  -21.8,  -22.3,  -22.9,  -23.7,  -24.4,  -24.8,  -24.8,  -24.9,  -25.0,  -25.2,  -25.7,  -26.6,  -27.3,  -28.2,  -29.0,  -30.1,  -31.7,  -33.3,  -35.0,  -34.9,  -36.4,  -35.8,  -37.0,  -37.9,  -35.6,  -40.2,  -40.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/22 05:50,  -12.4,   -8.7,  -13.2,  -16.5,  -18.3,  -19.9,  -20.7,  -22.2,  -23.0,  -24.0,  -24.6,  -25.4,  -25.7,  -26.7,  -28.2,  -28.6,  -29.8,  -28.0,  -28.5,  -27.4,  -28.1,  -28.4,  -30.3,  -28.6,  -28.8,  -29.1,  -28.9,  -28.2,  -28.3,  -28.2,  -28.5,  -29.1,  -29.3,  -29.6,  -28.9,  -29.4,  -30.0,  -30.5,  -30.7,  -30.9,  -31.2,  -31.7,  -33.1,  -33.8,  -35.4,  -37.5,  -40.0,  -41.7,  -43.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6
2002/02/22 06:00,  -12.2,   -0.4,   -2.9,   -6.5,   -8.4,  -10.4,  -11.7,  -12.8,  -14.4,  -15.7,  -17.0,  -18.4,  -19.5,  -20.5,  -21.4,  -22.2,  -23.0,  -23.8,  -24.7,  -25.3,  -26.1,  -26.6,  -27.4,  -27.9,  -28.3,  -28.7,  -29.4,  -30.1,  -30.6,  -31.3,  -31.9,  -32.3,  -32.6,  -32.9,  -32.8,  -33.2,  -33.3,  -34.0,  -33.1,  -34.7,  -33.8,  -31.7,  -31.6,  -31.7,  -36.9,  -39.1,  -40.5,  -42.9,  -45.0,  -44.5,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0
2002/02/22 06:10,  -22.2,  -10.9,  -13.3,  -14.5,  -15.9,  -16.8,  -18.2,  -19.8,  -20.4,  -20.3,  -20.6,  -21.3,  -22.5,  -23.0,  -23.4,  -24.2,  -24.9,  -25.8,  -26.5,  -26.7,  -23.9,  -24.2,  -24.5,  -27.6,  -27.9,  -28.1,  -25.2,  -25.4,  -27.3,  -26.9,  -26.6,  -26.2,  -26.6,  -26.1,  -25.8,  -25.2,  -24.8,  -24.4,  -24.3,  -24.2,  -24.3,  -22.9,  -21.1,  -19.3,  -22.4,  -28.3,  -28.4,  -31.4,  -33.6,  -33.9,  -37.0,  -37.8,  -40.6,  -41.5,  -44.9,  -41.4,  -41.1,  999.0
2002/02/22 06:20,  -29.6,  -25.3,  -27.3,  -27.5,  -31.7,  -32.4,  -34.8,  -34.0,  -34.2,  -34.4,  -34.3,  -34.0,  -34.3,  -34.3,  -34.8,  -35.3,  -35.7,  -37.3,  -37.7,  -38.0,  -38.8,  -42.5,  -40.6,  -41.4,  -42.6,  -43.3,  -43.7,  -44.6,  -43.1,  999.0,  999.0,  -47.9,  -44.4,  -40.7,  -38.4,  -37.4,  -35.1,  -33.0,  -31.1,  -29.2,  -27.8,  -25.1,  -21.5,  -19.5,  -23.3,  -28.1,  -28.6,  -29.5,  -29.0,  -28.4,  -29.2,  -31.1,  -33.7,  -36.3,  -38.0,  -39.5,  -38.4,  -41.3
2002/02/22 06:30,  -26.8,  -18.9,  -21.3,  -26.5,  -32.3,  -28.4,  -34.7,  -37.9,  -34.7,  -37.7,  -37.5,  -37.9,  -36.0,  -38.2,  -36.2,  -36.4,  -36.4,  -37.3,  -37.0,  -37.0,  -37.8,  -38.6,  -39.2,  -39.9,  -40.1,  -42.2,  -42.8,  -42.1,  -43.4,  -43.6,  -38.3,  999.0,  -36.3,  -35.6,  -39.8,  -38.9,  -33.9,  -32.3,  -30.8,  -32.7,  -31.6,  -32.9,  -30.2,  -27.6,  -27.3,  -32.1,  -35.0,  -36.5,  -37.8,  -37.4,  -38.3,  -40.2,  -39.5,  -37.3,  -39.3,  -38.5,  -37.9,  -39.3
2002/02/22 06:40,  -35.8,  -27.1,  999.0,  999.0,  -13.4,  -21.3,  -29.3,  -39.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.3,  999.0,  999.0,  -45.8,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -38.4,  -35.1,  -35.6,  -37.2,  -39.7,  -42.3,  -42.8,  -46.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/22 06:50,  -31.6,  -16.0,  -24.4,  999.0,  999.0,  -24.3,  -31.6,  -38.6,  -42.4,  -43.2,  -43.9,  -43.2,  -42.8,  -43.4,  -44.2,  -44.4,  -47.1,  -46.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  -44.6,  -39.4,  -37.7,  -38.0,  -40.9,  -41.8,  -38.2,  -39.6,  -39.1,  -38.2,  -38.1,  -37.8,  -37.6,  -38.7,  -38.5,  -38.0,  -37.7,  -36.1,  -39.9,  -35.6,  -39.1,  -36.7,  -39.5,  -41.3,  -44.4,  -49.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  -44.6,  -44.6,  -45.9,  999.0
2002/02/22 07:00,  -43.6,  -31.8,  -31.3,  -32.6,  -23.0,  -23.7,  999.0,  -32.8,  -34.4,  -39.9,  -41.2,  -42.8,  -39.5,  -39.6,  -39.2,  -36.4,  -35.0,  -34.4,  -33.4,  -33.4,  -32.7,  -32.2,  -31.9,  -31.9,  -31.5,  -31.8,  -31.9,  -32.0,  -32.0,  -32.2,  -32.4,  -32.0,  -32.0,  -31.6,  -31.9,  -31.9,  -32.2,  -32.2,  -32.6,  -32.6,  -32.9,  -33.0,  -31.8,  -28.1,  -29.0,  -32.9,  -35.6,  -37.6,  -37.7,  -39.3,  -40.2,  -40.2,  -42.5,  -44.8,  -44.0,  -42.0,  -41.8,  -41.5
2002/02/22 07:10,  -36.3,  -29.7,  -28.4,  -29.3,  -32.0,  -34.9,  -37.8,  -35.3,  -36.0,  -35.3,  -35.3,  -34.3,  -33.7,  -32.9,  -32.1,  -31.4,  -30.9,  -30.7,  -29.9,  -29.7,  -29.6,  -29.5,  -29.7,  -29.5,  -29.5,  -29.6,  -29.7,  -29.7,  -29.9,  -30.1,  -30.3,  -30.4,  -31.0,  -31.3,  -31.3,  -31.3,  -31.6,  -31.5,  -31.5,  -31.5,  -31.9,  -31.5,  -29.7,  -26.1,  999.0,  -30.1,  -33.0,  -34.8,  -35.8,  -36.5,  -37.1,  -38.2,  -39.2,  -39.6,  -40.4,  -41.1,  -40.6,  -40.1
2002/02/22 07:20,  -30.9,  -26.9,  -26.6,  -26.5,  -24.0,  -23.9,  -23.9,  -24.4,  -20.7,  -19.5,  -22.3,  -22.2,  -22.3,  -22.9,  -23.2,  -23.4,  -23.5,  -23.5,  -23.7,  -23.8,  -23.9,  -23.7,  -24.0,  -24.0,  -24.2,  -24.5,  -24.7,  -24.9,  -25.3,  -25.5,  -25.9,  -26.3,  -26.7,  -26.8,  -27.1,  -27.6,  -27.9,  -28.1,  -28.1,  -28.3,  -28.8,  -28.6,  -27.0,  -24.0,  -25.0,  -28.3,  -32.1,  -33.8,  -35.4,  -36.3,  -37.0,  -36.8,  -36.9,  -37.2,  -37.9,  -38.5,  -38.5,  -38.3
2002/02/22 07:30,  -29.6,  -17.9,  -18.9,  -18.1,  -17.0,  -16.9,  -19.7,  -18.9,  -19.9,  -20.3,  -20.6,  -21.6,  -22.6,  -23.5,  -24.0,  -24.2,  -24.4,  -24.8,  -25.1,  -25.1,  -25.3,  -25.5,  -25.8,  -26.1,  -26.2,  -26.1,  -26.4,  -26.5,  -26.8,  -27.1,  -27.5,  -27.9,  -27.9,  -28.3,  -28.7,  -28.9,  -29.1,  -29.4,  -29.6,  -29.8,  -30.0,  -30.3,  -28.8,  -25.4,  -23.6,  -29.3,  -34.1,  -36.1,  -37.9,  -38.5,  -38.7,  -38.8,  -39.1,  -38.6,  -38.8,  -38.8,  -40.0,  -40.7
2002/02/22 07:40,  -25.1,  -12.5,  -14.7,  -14.8,  -16.3,  -17.2,  -19.1,  -20.2,  -21.2,  -21.8,  -22.3,  -24.0,  -24.8,  -25.6,  -26.4,  -27.5,  -28.4,  -29.1,  -30.0,  -30.9,  -31.4,  -32.2,  -32.4,  -32.6,  -32.6,  -32.1,  -31.3,  -30.5,  -29.6,  -29.1,  -28.9,  -28.9,  -29.3,  -29.6,  -30.0,  -30.5,  -30.9,  -31.3,  -31.8,  -32.1,  -32.1,  -32.0,  -31.4,  -27.3,  -25.6,  -29.8,  -33.6,  -35.0,  -36.3,  -36.8,  -37.0,  -36.6,  -36.8,  -36.5,  -36.9,  -37.7,  -39.1,  -40.0
2002/02/22 07:50,  -24.3,  -11.9,  -13.6,  -15.2,  -16.6,  -17.6,  -18.2,  -19.6,  -20.2,  -20.9,  -21.6,  -22.5,  -23.2,  -24.1,  -24.8,  -25.2,  -25.7,  -26.1,  -26.8,  -27.1,  -27.5,  -27.8,  -28.5,  -29.0,  -29.4,  -29.7,  -30.1,  -30.7,  -31.0,  -31.1,  -31.4,  -31.3,  -31.2,  -31.3,  -31.1,  -31.4,  -31.4,  -31.2,  -31.3,  -31.4,  -31.6,  -31.4,  -29.8,  -25.5,  -26.0,  -29.5,  -31.4,  -32.7,  -33.4,  -34.3,  -34.9,  -34.4,  -34.6,  -34.7,  -35.3,  -35.8,  -35.9,  -35.5