,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-02-29, 00:00:00,VALID,918.448,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9647,VALID,29,VALID,0,
2008-02-29, 00:01:00,VALID,918.445,VALID,0,VALID,100,VALID,0,VALID,18.9941,VALID,29,VALID,0,
2008-02-29, 00:02:00,VALID,918.445,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9941,VALID,29,VALID,0,
2008-02-29, 00:03:00,VALID,918.437,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9874,VALID,29,VALID,0,
2008-02-29, 00:04:00,VALID,918.452,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9876,VALID,29,VALID,0,
2008-02-29, 00:05:00,VALID,918.467,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9904,VALID,29,VALID,0,
2008-02-29, 00:06:00,VALID,918.462,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9941,VALID,29,VALID,0,
2008-02-29, 00:07:00,VALID,918.466,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9809,VALID,29,VALID,0,
2008-02-29, 00:08:00,VALID,918.474,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9744,VALID,29,VALID,0,
2008-02-29, 00:09:00,VALID,918.487,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9779,VALID,29,VALID,0,
2008-02-29, 00:10:00,VALID,918.48,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9939,VALID,29,VALID,0,
2008-02-29, 00:11:00,VALID,918.488,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9485,VALID,29,VALID,0,
2008-02-29, 00:12:00,VALID,918.483,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9197,VALID,29,VALID,0,
2008-02-29, 00:13:00,VALID,918.484,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8824,VALID,29,VALID,0,
2008-02-29, 00:14:00,VALID,918.493,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8697,VALID,29,VALID,0,
2008-02-29, 00:15:00,VALID,918.494,VALID,0,VALID,100,VALID,0,VALID,18.8537,VALID,29,VALID,0,
2008-02-29, 00:16:00,VALID,918.502,VALID,0,VALID,100,VALID,0,VALID,18.847,VALID,29,VALID,0,
2008-02-29, 00:17:00,VALID,918.502,VALID,0,VALID,100,VALID,0.0339617,VALID,18.847,VALID,29,VALID,0,
2008-02-29, 00:18:00,VALID,918.514,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8439,VALID,29,VALID,0,
2008-02-29, 00:19:00,VALID,918.506,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8273,VALID,29,VALID,0,
2008-02-29, 00:20:00,VALID,918.5,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8175,VALID,29,VALID,0,
2008-02-29, 00:21:00,VALID,918.511,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8182,VALID,29,VALID,0,
2008-02-29, 00:22:00,VALID,918.509,VALID,0,VALID,100,VALID,0,VALID,18.824,VALID,29,VALID,0,
2008-02-29, 00:23:00,VALID,918.502,VALID,0.2,VALID,100,VALID,0.0509425,VALID,18.8208,VALID,29,VALID,0,
2008-02-29, 00:24:00,VALID,918.498,VALID,0,VALID,100,VALID,0,VALID,18.8412,VALID,29,VALID,0,
2008-02-29, 00:25:00,VALID,918.497,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8372,VALID,29,VALID,0,
2008-02-29, 00:26:00,VALID,918.496,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8275,VALID,29,VALID,0,
2008-02-29, 00:27:00,VALID,918.478,VALID,0,VALID,100,VALID,0,VALID,18.8337,VALID,29,VALID,0,
2008-02-29, 00:28:00,VALID,918.478,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8402,VALID,29,VALID,0,
2008-02-29, 00:29:00,VALID,918.474,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8435,VALID,29,VALID,0,
2008-02-29, 00:30:00,VALID,918.447,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8465,VALID,29,VALID,0,
2008-02-29, 00:31:00,VALID,918.445,VALID,0,VALID,100,VALID,0.0509425,VALID,18.853,VALID,29,VALID,0,
2008-02-29, 00:32:00,VALID,918.445,VALID,0,VALID,100,VALID,0,VALID,18.8532,VALID,29,VALID,0,
2008-02-29, 00:33:00,VALID,918.437,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8567,VALID,29,VALID,0,
2008-02-29, 00:34:00,VALID,918.437,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8562,VALID,29,VALID,0,
2008-02-29, 00:35:00,VALID,918.432,VALID,0,VALID,100,VALID,0.0339617,VALID,18.84,VALID,29,VALID,0,
2008-02-29, 00:36:00,VALID,918.418,VALID,0,VALID,100,VALID,0.0339617,VALID,18.83,VALID,29,VALID,0,
2008-02-29, 00:37:00,VALID,918.408,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8238,VALID,29,VALID,0,
2008-02-29, 00:38:00,VALID,918.392,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8203,VALID,29,VALID,0,
2008-02-29, 00:39:00,VALID,918.377,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8205,VALID,29,VALID,0,
2008-02-29, 00:40:00,VALID,918.363,VALID,0,VALID,100,VALID,0.0339617,VALID,18.824,VALID,69,VALID,0,
2008-02-29, 00:41:00,VALID,918.345,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.8273,VALID,117,VALID,0,
2008-02-29, 00:42:00,VALID,918.327,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8367,VALID,117,VALID,0,
2008-02-29, 00:43:00,VALID,918.328,VALID,0,VALID,100,VALID,0.0169808,VALID,18.84,VALID,117,VALID,0,
2008-02-29, 00:44:00,VALID,918.319,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8435,VALID,118,VALID,0,
2008-02-29, 00:45:00,VALID,918.3,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8439,VALID,119,VALID,0,
2008-02-29, 00:46:00,VALID,918.308,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8303,VALID,119,VALID,0,
2008-02-29, 00:47:00,VALID,918.301,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8138,VALID,119,VALID,0,
2008-02-29, 00:48:00,VALID,918.282,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8108,VALID,119,VALID,0,
2008-02-29, 00:49:00,VALID,918.287,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8138,VALID,125,VALID,0,
2008-02-29, 00:50:00,VALID,918.268,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8108,VALID,130,VALID,0,
2008-02-29, 00:51:00,VALID,918.261,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8011,VALID,133,VALID,0,
2008-02-29, 00:52:00,VALID,918.248,VALID,0.2,VALID,100,VALID,0.0679233,VALID,18.8011,VALID,146,VALID,0,
2008-02-29, 00:53:00,VALID,918.234,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7978,VALID,144,VALID,0,
2008-02-29, 00:54:00,VALID,918.213,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7978,VALID,135,VALID,0,
2008-02-29, 00:55:00,VALID,918.194,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7948,VALID,135,VALID,0,
2008-02-29, 00:56:00,VALID,918.181,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7784,VALID,135,VALID,0,
2008-02-29, 00:57:00,VALID,918.156,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7686,VALID,135,VALID,0,
2008-02-29, 00:58:00,VALID,918.139,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7659,VALID,135,VALID,0,
2008-02-29, 00:59:00,VALID,918.117,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7459,VALID,134,VALID,0,
2008-02-29, 01:00:00,VALID,918.094,VALID,0,VALID,100,VALID,0,VALID,18.7297,VALID,132,VALID,0,
2008-02-29, 01:01:00,VALID,918.096,VALID,0.2,VALID,100,VALID,0.0509425,VALID,18.7202,VALID,132,VALID,0,
2008-02-29, 01:02:00,VALID,918.085,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7135,VALID,130,VALID,0,
2008-02-29, 01:03:00,VALID,918.066,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7167,VALID,122,VALID,0,
2008-02-29, 01:04:00,VALID,918.058,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7008,VALID,121,VALID,0,
2008-02-29, 01:05:00,VALID,918.048,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6878,VALID,118,VALID,0,
2008-02-29, 01:06:00,VALID,918.05,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6876,VALID,118,VALID,0,
2008-02-29, 01:07:00,VALID,918.031,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6846,VALID,126,VALID,0,
2008-02-29, 01:08:00,VALID,918.019,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6846,VALID,135,VALID,0,
2008-02-29, 01:09:00,VALID,918.015,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6846,VALID,140,VALID,0,
2008-02-29, 01:10:00,VALID,918.019,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6948,VALID,143,VALID,0,
2008-02-29, 01:11:00,VALID,918.004,VALID,0.2,VALID,100,VALID,0,VALID,18.6982,VALID,141,VALID,0,
2008-02-29, 01:12:00,VALID,918.007,VALID,0,VALID,100,VALID,0,VALID,18.6943,VALID,141,VALID,0,
2008-02-29, 01:13:00,VALID,918.006,VALID,0,VALID,100,VALID,0,VALID,18.7179,VALID,142,VALID,0,
2008-02-29, 01:14:00,VALID,917.993,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7084,VALID,138,VALID,0.625908,
2008-02-29, 01:15:00,VALID,917.977,VALID,0,VALID,100,VALID,0,VALID,18.7015,VALID,129,VALID,0.770712,
2008-02-29, 01:16:00,VALID,917.967,VALID,0,VALID,100,VALID,0,VALID,18.702,VALID,126,VALID,0.78452,
2008-02-29, 01:17:00,VALID,917.95,VALID,0,VALID,100,VALID,0,VALID,18.692,VALID,121,VALID,0.608507,
2008-02-29, 01:18:00,VALID,917.926,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.676,VALID,118,VALID,0.442769,
2008-02-29, 01:19:00,VALID,917.922,VALID,0,VALID,100,VALID,0,VALID,18.6558,VALID,125,VALID,0.0465199,
2008-02-29, 01:20:00,VALID,917.897,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6468,VALID,123,VALID,0,
2008-02-29, 01:21:00,VALID,917.875,VALID,0.2,VALID,100,VALID,0,VALID,18.6234,VALID,120,VALID,0,
2008-02-29, 01:22:00,VALID,917.861,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6206,VALID,120,VALID,0,
2008-02-29, 01:23:00,VALID,917.845,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6311,VALID,126,VALID,0.203125,
2008-02-29, 01:24:00,VALID,917.826,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6077,VALID,135,VALID,0.211868,
2008-02-29, 01:25:00,VALID,917.813,VALID,0,VALID,100,VALID,0,VALID,18.6047,VALID,135,VALID,0,
2008-02-29, 01:26:00,VALID,917.794,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5977,VALID,148,VALID,0,
2008-02-29, 01:27:00,VALID,917.778,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5982,VALID,147,VALID,0,
2008-02-29, 01:28:00,VALID,917.765,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5896,VALID,140,VALID,0,
2008-02-29, 01:29:00,VALID,917.742,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5831,VALID,140,VALID,0,
2008-02-29, 01:30:00,VALID,917.744,VALID,0.2,VALID,100,VALID,-0.118866,VALID,18.5604,VALID,138,VALID,0,
2008-02-29, 01:31:00,VALID,917.739,VALID,0,VALID,100,VALID,-0.135847,VALID,18.5539,VALID,137,VALID,0,
2008-02-29, 01:32:00,VALID,917.724,VALID,0,VALID,100,VALID,-0.135847,VALID,18.5607,VALID,133,VALID,0,
2008-02-29, 01:33:00,VALID,917.71,VALID,0,VALID,100,VALID,-0.118866,VALID,18.544,VALID,121,VALID,0,
2008-02-29, 01:34:00,VALID,917.699,VALID,0,VALID,100,VALID,-0.135847,VALID,18.5345,VALID,108,VALID,0,
2008-02-29, 01:35:00,VALID,917.695,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5245,VALID,108,VALID,0,
2008-02-29, 01:36:00,VALID,917.691,VALID,0,VALID,100,VALID,-0.135847,VALID,18.5215,VALID,108,VALID,0,
2008-02-29, 01:37:00,VALID,917.673,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5083,VALID,111,VALID,0,
2008-02-29, 01:38:00,VALID,917.668,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4958,VALID,105,VALID,0.0498512,
2008-02-29, 01:39:00,VALID,917.651,VALID,0,VALID,100,VALID,-0.135847,VALID,18.483,VALID,85,VALID,0.393787,
2008-02-29, 01:40:00,VALID,917.635,VALID,0,VALID,100,VALID,-0.135847,VALID,18.4599,VALID,89,VALID,0.570884,
2008-02-29, 01:41:00,VALID,917.632,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4501,VALID,89,VALID,0.115141,
2008-02-29, 01:42:00,VALID,917.611,VALID,0.2,VALID,100,VALID,-0.101885,VALID,18.4534,VALID,89,VALID,0.195313,
2008-02-29, 01:43:00,VALID,917.597,VALID,0,VALID,100,VALID,0,VALID,18.4191,VALID,89,VALID,0.278343,
2008-02-29, 01:44:00,VALID,917.582,VALID,0,VALID,100,VALID,0,VALID,18.4163,VALID,88,VALID,0.310082,
2008-02-29, 01:45:00,VALID,917.573,VALID,0,VALID,100,VALID,0,VALID,18.4059,VALID,87,VALID,0,
2008-02-29, 01:46:00,VALID,917.563,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3996,VALID,87,VALID,0,
2008-02-29, 01:47:00,VALID,917.555,VALID,0,VALID,100,VALID,0,VALID,18.4064,VALID,87,VALID,0,
2008-02-29, 01:48:00,VALID,917.549,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4165,VALID,87,VALID,0,
2008-02-29, 01:49:00,VALID,917.547,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4098,VALID,87,VALID,0,
2008-02-29, 01:50:00,VALID,917.538,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4133,VALID,87,VALID,0,
2008-02-29, 01:51:00,VALID,917.525,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4133,VALID,87,VALID,0,
2008-02-29, 01:52:00,VALID,917.52,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4128,VALID,87,VALID,0,
2008-02-29, 01:53:00,VALID,917.508,VALID,0,VALID,100,VALID,0,VALID,18.3996,VALID,87,VALID,0,
2008-02-29, 01:54:00,VALID,917.49,VALID,0,VALID,100,VALID,0,VALID,18.3999,VALID,87,VALID,0,
2008-02-29, 01:55:00,VALID,917.488,VALID,0,VALID,100,VALID,0,VALID,18.4003,VALID,87,VALID,0,
2008-02-29, 01:56:00,VALID,917.465,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.3772,VALID,87,VALID,0,
2008-02-29, 01:57:00,VALID,917.464,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3742,VALID,87,VALID,0,
2008-02-29, 01:58:00,VALID,917.442,VALID,0,VALID,100,VALID,0,VALID,18.3679,VALID,87,VALID,0,
2008-02-29, 01:59:00,VALID,917.423,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3549,VALID,91,VALID,0,
2008-02-29, 02:00:00,VALID,917.404,VALID,0,VALID,100,VALID,0,VALID,18.3519,VALID,102,VALID,0,
2008-02-29, 02:01:00,VALID,917.396,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3552,VALID,103,VALID,0,
2008-02-29, 02:02:00,VALID,917.401,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.332,VALID,103,VALID,0,
2008-02-29, 02:03:00,VALID,917.389,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3223,VALID,109,VALID,0,
2008-02-29, 02:04:00,VALID,917.383,VALID,0,VALID,100,VALID,0,VALID,18.319,VALID,116,VALID,0.352257,
2008-02-29, 02:05:00,VALID,917.373,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.319,VALID,124,VALID,0.0102983,
2008-02-29, 02:06:00,VALID,917.349,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3257,VALID,130,VALID,0,
2008-02-29, 02:07:00,VALID,917.344,VALID,0,VALID,100,VALID,0,VALID,18.3223,VALID,134,VALID,0,
2008-02-29, 02:08:00,VALID,917.327,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.319,VALID,138,VALID,0.268229,
2008-02-29, 02:09:00,VALID,917.336,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3292,VALID,142,VALID,0.708079,
2008-02-29, 02:10:00,VALID,917.317,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3088,VALID,140,VALID,0.900724,
2008-02-29, 02:11:00,VALID,917.298,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3091,VALID,139,VALID,0.646399,
2008-02-29, 02:12:00,VALID,917.278,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3123,VALID,136,VALID,0.756445,
2008-02-29, 02:13:00,VALID,917.265,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3153,VALID,144,VALID,0.753348,
2008-02-29, 02:14:00,VALID,917.242,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.316,VALID,144,VALID,0.665551,
2008-02-29, 02:15:00,VALID,917.23,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3158,VALID,142,VALID,0.687855,
2008-02-29, 02:16:00,VALID,917.211,VALID,0,VALID,100,VALID,0,VALID,18.3125,VALID,137,VALID,0.631037,
2008-02-29, 02:17:00,VALID,917.201,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3195,VALID,136,VALID,0.678416,
2008-02-29, 02:18:00,VALID,917.18,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.316,VALID,140,VALID,0,
2008-02-29, 02:19:00,VALID,917.164,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3125,VALID,141,VALID,0,
2008-02-29, 02:20:00,VALID,917.153,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.316,VALID,135,VALID,0,
2008-02-29, 02:21:00,VALID,917.15,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3063,VALID,133,VALID,0,
2008-02-29, 02:22:00,VALID,917.149,VALID,0,VALID,100,VALID,0,VALID,18.2896,VALID,129,VALID,0,
2008-02-29, 02:23:00,VALID,917.141,VALID,0,VALID,100,VALID,0,VALID,18.2896,VALID,126,VALID,0,
2008-02-29, 02:24:00,VALID,917.142,VALID,0,VALID,100,VALID,0,VALID,18.2963,VALID,137,VALID,0,
2008-02-29, 02:25:00,VALID,917.139,VALID,0,VALID,100,VALID,0,VALID,18.3026,VALID,150,VALID,0,
2008-02-29, 02:26:00,VALID,917.128,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2898,VALID,141,VALID,0,
2008-02-29, 02:27:00,VALID,917.104,VALID,0,VALID,100,VALID,0,VALID,18.2898,VALID,166,VALID,0,
2008-02-29, 02:28:00,VALID,917.102,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2896,VALID,152,VALID,0,
2008-02-29, 02:29:00,VALID,917.086,VALID,0,VALID,100,VALID,0,VALID,18.3028,VALID,150,VALID,0,
2008-02-29, 02:30:00,VALID,917.082,VALID,0,VALID,100,VALID,0,VALID,18.3093,VALID,145,VALID,0.610937,
2008-02-29, 02:31:00,VALID,917.061,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3288,VALID,146,VALID,0.326705,
2008-02-29, 02:32:00,VALID,917.056,VALID,0,VALID,100,VALID,0,VALID,18.3508,VALID,149,VALID,0.549306,
2008-02-29, 02:33:00,VALID,917.036,VALID,0,VALID,100,VALID,0,VALID,18.3672,VALID,153,VALID,0.440589,
2008-02-29, 02:34:00,VALID,917.016,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3704,VALID,144,VALID,0.138021,
2008-02-29, 02:35:00,VALID,917.001,VALID,0,VALID,100,VALID,0,VALID,18.3869,VALID,146,VALID,0.0347656,
2008-02-29, 02:36:00,VALID,916.984,VALID,0,VALID,100,VALID,0,VALID,18.3802,VALID,143,VALID,0.294444,
2008-02-29, 02:37:00,VALID,916.974,VALID,0,VALID,100,VALID,0,VALID,18.3901,VALID,145,VALID,1.00417,
2008-02-29, 02:38:00,VALID,916.966,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3906,VALID,152,VALID,1.00236,
2008-02-29, 02:39:00,VALID,916.955,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3769,VALID,142,VALID,0.643643,
2008-02-29, 02:40:00,VALID,916.938,VALID,0,VALID,100,VALID,0,VALID,18.3767,VALID,138,VALID,1.06777,
2008-02-29, 02:41:00,VALID,916.923,VALID,0,VALID,100,VALID,0,VALID,18.3739,VALID,139,VALID,0.86814,
2008-02-29, 02:42:00,VALID,916.915,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3769,VALID,136,VALID,0.919876,
2008-02-29, 02:43:00,VALID,916.908,VALID,0,VALID,100,VALID,0.135847,VALID,18.3792,VALID,135,VALID,0.852679,
2008-02-29, 02:44:00,VALID,916.896,VALID,0,VALID,100,VALID,0.135847,VALID,18.3623,VALID,134,VALID,0.759301,
2008-02-29, 02:45:00,VALID,916.892,VALID,0,VALID,100,VALID,0.0679233,VALID,18.366,VALID,135,VALID,0.964504,
2008-02-29, 02:46:00,VALID,916.876,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3665,VALID,128,VALID,0.869606,
2008-02-29, 02:47:00,VALID,916.861,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3598,VALID,139,VALID,1.21837,
2008-02-29, 02:48:00,VALID,916.839,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3568,VALID,149,VALID,0.85774,
2008-02-29, 02:49:00,VALID,916.818,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3501,VALID,140,VALID,0.742188,
2008-02-29, 02:50:00,VALID,916.805,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3466,VALID,146,VALID,1.08434,
2008-02-29, 02:51:00,VALID,916.809,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3433,VALID,155,VALID,0.775746,
2008-02-29, 02:52:00,VALID,916.809,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3565,VALID,142,VALID,0.645008,
2008-02-29, 02:53:00,VALID,916.804,VALID,0,VALID,100,VALID,0.0849042,VALID,18.36,VALID,149,VALID,0.744673,
2008-02-29, 02:54:00,VALID,916.799,VALID,0,VALID,100,VALID,0.101885,VALID,18.3471,VALID,150,VALID,0.421512,
2008-02-29, 02:55:00,VALID,916.777,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3531,VALID,144,VALID,0.338315,
2008-02-29, 02:56:00,VALID,916.774,VALID,0,VALID,100,VALID,0.101885,VALID,18.3665,VALID,154,VALID,0.367733,
2008-02-29, 02:57:00,VALID,916.752,VALID,0,VALID,100,VALID,0.101885,VALID,18.3693,VALID,142,VALID,0.28125,
2008-02-29, 02:58:00,VALID,916.735,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3762,VALID,142,VALID,0.286204,
2008-02-29, 02:59:00,VALID,916.723,VALID,0,VALID,100,VALID,0,VALID,18.3867,VALID,134,VALID,0.0308689,
2008-02-29, 03:00:00,VALID,916.711,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3804,VALID,138,VALID,0,
2008-02-29, 03:01:00,VALID,916.704,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3799,VALID,141,VALID,0.420545,
2008-02-29, 03:02:00,VALID,916.699,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3635,VALID,139,VALID,0.579033,
2008-02-29, 03:03:00,VALID,916.696,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3605,VALID,157,VALID,0.171503,
2008-02-29, 03:04:00,VALID,916.679,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3572,VALID,147,VALID,0.62793,
2008-02-29, 03:05:00,VALID,916.683,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3677,VALID,132,VALID,0.0806021,
2008-02-29, 03:06:00,VALID,916.68,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3572,VALID,144,VALID,0.00111607,
2008-02-29, 03:07:00,VALID,916.687,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3607,VALID,143,VALID,0.310156,
2008-02-29, 03:08:00,VALID,916.69,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3774,VALID,157,VALID,0.139717,
2008-02-29, 03:09:00,VALID,916.684,VALID,0,VALID,100,VALID,0.0509425,VALID,18.37,VALID,162,VALID,0.865451,
2008-02-29, 03:10:00,VALID,916.689,VALID,0,VALID,100,VALID,0,VALID,18.3901,VALID,154,VALID,0.425604,
2008-02-29, 03:11:00,VALID,916.687,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3969,VALID,152,VALID,0.173651,
2008-02-29, 03:12:00,VALID,916.685,VALID,0,VALID,100,VALID,0,VALID,18.3929,VALID,149,VALID,0.0424361,
2008-02-29, 03:13:00,VALID,916.681,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4094,VALID,154,VALID,0,
2008-02-29, 03:14:00,VALID,916.68,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4019,VALID,154,VALID,0,
2008-02-29, 03:15:00,VALID,916.669,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4089,VALID,154,VALID,0,
2008-02-29, 03:16:00,VALID,916.663,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4121,VALID,145,VALID,0,
2008-02-29, 03:17:00,VALID,916.656,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4054,VALID,125,VALID,0,
2008-02-29, 03:18:00,VALID,916.656,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4026,VALID,118,VALID,0,
2008-02-29, 03:19:00,VALID,916.65,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3962,VALID,118,VALID,0,
2008-02-29, 03:20:00,VALID,916.655,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4198,VALID,118,VALID,0,
2008-02-29, 03:21:00,VALID,916.624,VALID,0,VALID,100,VALID,0,VALID,18.4024,VALID,115,VALID,0,
2008-02-29, 03:22:00,VALID,916.608,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3962,VALID,99,VALID,0,
2008-02-29, 03:23:00,VALID,916.609,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3964,VALID,98,VALID,0,
2008-02-29, 03:24:00,VALID,916.586,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3797,VALID,95,VALID,0,
2008-02-29, 03:25:00,VALID,916.599,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3732,VALID,84,VALID,0,
2008-02-29, 03:26:00,VALID,916.603,VALID,0,VALID,100,VALID,0.101885,VALID,18.363,VALID,78,VALID,0,
2008-02-29, 03:27:00,VALID,916.605,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3535,VALID,84,VALID,0.0790777,
2008-02-29, 03:28:00,VALID,916.605,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3491,VALID,82,VALID,0,
2008-02-29, 03:29:00,VALID,916.598,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3424,VALID,74,VALID,0.220526,
2008-02-29, 03:30:00,VALID,916.601,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3422,VALID,64,VALID,0.0642149,
2008-02-29, 03:31:00,VALID,916.598,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3389,VALID,73,VALID,0,
2008-02-29, 03:32:00,VALID,916.586,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3357,VALID,79,VALID,0,
2008-02-29, 03:33:00,VALID,916.564,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.3325,VALID,80,VALID,0,
2008-02-29, 03:34:00,VALID,916.56,VALID,0,VALID,100,VALID,0,VALID,18.3193,VALID,93,VALID,0.245276,
2008-02-29, 03:35:00,VALID,916.542,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2996,VALID,92,VALID,0,
2008-02-29, 03:36:00,VALID,916.524,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2996,VALID,94,VALID,0,
2008-02-29, 03:37:00,VALID,916.534,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2966,VALID,94,VALID,0,
2008-02-29, 03:38:00,VALID,916.519,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2901,VALID,97,VALID,0,
2008-02-29, 03:39:00,VALID,916.508,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2933,VALID,93,VALID,0,
2008-02-29, 03:40:00,VALID,916.509,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2903,VALID,86,VALID,0,
2008-02-29, 03:41:00,VALID,916.492,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.284,VALID,83,VALID,0,
2008-02-29, 03:42:00,VALID,916.485,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2771,VALID,80,VALID,0,
2008-02-29, 03:43:00,VALID,916.478,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2808,VALID,80,VALID,0,
2008-02-29, 03:44:00,VALID,916.478,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2674,VALID,80,VALID,0,
2008-02-29, 03:45:00,VALID,916.464,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2581,VALID,79,VALID,0,
2008-02-29, 03:46:00,VALID,916.452,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2514,VALID,79,VALID,0,
2008-02-29, 03:47:00,VALID,916.441,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2386,VALID,79,VALID,0,
2008-02-29, 03:48:00,VALID,916.425,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2417,VALID,79,VALID,0,
2008-02-29, 03:49:00,VALID,916.411,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2354,VALID,79,VALID,0,