2007/09/27, +9, 136.10,  34.85, 385
00:00:00,  974.1,   20.0,   97.3,   -0.97,    0.07,    0.0, -999.0
00:00:05,  974.1,   20.0,   97.4,   -0.90,   -0.27,    0.0, -999.0
00:00:10,  974.2,   20.0,   97.6,   -0.46,    0.02,    0.0, -999.0
00:00:15,  974.1,   20.0,   97.5,    0.10,   -0.29,    0.0, -999.0
00:00:20,  974.1,   20.0,   97.8,   -0.60,   -0.76,    0.0, -999.0
00:00:25,  974.1,   20.0,   97.5,   -0.01,   -0.81,    0.0, -999.0
00:00:30,  974.1,   20.0,   97.6,   -0.39,    0.03,    0.0, -999.0
00:00:35,  974.2,   20.0,   97.9,   -0.02,    0.34,    0.0, -999.0
00:00:40,  974.1,   20.0,   97.7,   -0.28,    0.14,    0.0, -999.0
00:00:45,  974.1,   20.0,   97.5,   -0.52,    0.11,    0.0, -999.0
00:00:50,  974.1,   20.0,   98.0,   -0.86,    0.20,    0.0, -999.0
00:00:55,  974.1,   20.0,   97.7,   -0.76,    1.13,    0.0, -999.0
00:01:00,  974.1,   20.0,   97.6,   -0.99,    0.72,    0.0, -999.0
00:01:05,  974.1,   20.0,   97.2,   -0.96,    0.77,    0.0, -999.0
00:01:10,  974.2,   20.0,   97.5,   -1.32,    0.96,    0.0, -999.0
00:01:15,  974.2,   20.0,   97.8,   -0.79,    0.97,    0.0, -999.0
00:01:20,  974.1,   20.0,   98.0,   -0.86,    0.60,    0.0, -999.0
00:01:25,  974.2,   20.0,   98.2,   -0.65,   -0.44,    0.0, -999.0
00:01:30,  974.2,   20.0,   97.9,   -0.16,   -0.31,    0.0, -999.0
00:01:35,  974.1,   20.0,   97.5,    0.05,    0.01,    0.0, -999.0
00:01:40,  974.2,   20.0,   97.1,    0.45,   -0.09,    0.0, -999.0
00:01:45,  974.1,   20.0,   97.7,    0.72,   -0.05,    0.0, -999.0
00:01:50,  974.1,   20.0,   97.6,    0.71,   -0.18,    0.0, -999.0
00:01:55,  974.1,   20.0,   97.3,    0.58,    0.18,    0.0, -999.0
00:02:00,  974.1,   20.0,   96.9,    0.73,   -0.42,    0.0, -999.0
00:02:05,  974.1,   20.0,   97.8,    0.47,   -0.15,    0.0, -999.0
00:02:10,  974.2,   20.0,   97.5,    0.30,    0.19,    0.0, -999.0
00:02:15,  974.1,   20.0,   97.1,    0.18,   -0.16,    0.0, -999.0
00:02:20,  974.1,   20.0,   96.7,    0.22,   -0.34,    0.0, -999.0
00:02:25,  974.1,   20.0,   97.9,    0.28,   -0.13,    0.0, -999.0
00:02:30,  974.1,   20.0,   97.5,    0.38,   -0.14,    0.0, -999.0
00:02:35,  974.2,   20.0,   97.4,    0.22,   -0.19,    0.0, -999.0
00:02:40,  974.2,   20.0,   97.3,   -0.04,   -0.51,    0.0, -999.0
00:02:45,  974.1,   20.0,   98.3,    0.00,    0.00,    0.0, -999.0
00:02:50,  974.1,   20.0,   97.9,   -0.01,    0.09,    0.0, -999.0
00:02:55,  974.1,   19.9,   98.0,    0.66,    0.25,    0.0, -999.0
00:03:00,  974.1,   19.9,   97.3,    0.74,    0.12,    0.0, -999.0
00:03:05,  974.1,   19.9,   97.4,    0.74,    0.14,    0.0, -999.0
00:03:10,  974.2,   19.9,   97.1,    0.40,   -0.27,    0.0, -999.0
00:03:15,  974.1,   19.9,   97.9,    0.44,    0.03,    0.0, -999.0
00:03:20,  974.1,   19.9,   98.0,    0.08,    0.34,    0.0, -999.0
00:03:25,  974.1,   19.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:03:30,  974.1,   19.9,   97.2,    0.00,   -0.00,    0.0, -999.0
00:03:35,  974.2,   19.9,   97.7,   -0.30,    0.17,    0.0, -999.0
00:03:40,  974.1,   19.9,   98.0,   -0.38,    0.41,    0.0, -999.0
00:03:45,  974.2,   19.9,   97.8,   -0.80,    0.41,    0.0, -999.0
00:03:50,  974.2,   19.9,   97.5,   -0.95,    0.12,    0.0, -999.0
00:03:55,  974.1,   19.9,   97.7,   -1.28,    0.86,    0.0, -999.0
00:04:00,  974.1,   19.9,   97.5,   -0.85,    0.31,    0.0, -999.0
00:04:05,  974.2,   19.9,   97.8,   -0.80,    0.18,    0.0, -999.0
00:04:10,  974.1,   19.9,   97.6,   -1.24,   -0.15,    0.0, -999.0
00:04:15,  974.1,   19.9,   96.5,   -1.34,    0.46,    0.0, -999.0
00:04:20,  974.1,   19.9,   98.0,   -1.72,   -0.92,    0.0, -999.0
00:04:25,  974.1,   19.9,   97.7,   -1.37,   -1.28,    0.0, -999.0
00:04:30,  974.1,   19.9,   97.7,   -1.29,   -1.33,    0.0, -999.0
00:04:35,  974.1,   19.9,   97.7,   -0.98,   -1.25,    0.0, -999.0
00:04:40,  974.1,   19.9,   97.6,   -0.52,   -0.81,    0.0, -999.0
00:04:45,  974.1,   19.9,   97.2,   -0.64,    0.16,    0.0, -999.0
00:04:50,  974.1,   19.9,   97.5,   -0.34,   -0.31,    0.0, -999.0
00:04:55,  974.2,   19.9,   97.6,   -0.36,   -0.01,    0.0, -999.0
00:05:00,  974.1,   19.9,   98.2,    0.01,   -0.29,    0.0, -999.0
00:05:05,  974.1,   19.9,   97.3,   -0.29,   -0.01,    0.0, -999.0
00:05:10,  974.1,   19.9,   97.7,   -0.34,   -0.41,    0.0, -999.0
00:05:15,  974.2,   19.9,   97.5,   -0.38,    0.20,    0.0, -999.0
00:05:20,  974.1,   19.9,   97.4,   -1.18,    1.31,    0.0, -999.0
00:05:25,  974.2,   19.9,   97.6,   -1.05,    1.90,    0.0, -999.0
00:05:30,  974.1,   19.9,   97.6,   -2.14,    1.50,    0.0, -999.0
00:05:35,  974.1,   19.9,   97.4,   -1.82,    1.52,    0.0, -999.0
00:05:40,  974.1,   19.9,   97.6,   -0.99,    0.10,    0.0, -999.0
00:05:45,  974.1,   19.9,   96.9,   -0.57,    0.23,    0.0, -999.0
00:05:50,  974.1,   19.9,   97.8,   -0.74,    0.16,    0.0, -999.0
00:05:55,  974.1,   19.9,   97.8,   -0.99,    0.12,    0.0, -999.0
00:06:00,  974.1,   19.9,   97.4,   -1.19,    0.39,    0.0, -999.0
00:06:05,  974.1,   19.9,   96.5,   -1.29,    0.09,    0.0, -999.0
00:06:10,  974.1,   19.9,   97.3,   -1.12,   -0.60,    0.0, -999.0
00:06:15,  974.1,   19.9,   97.6,   -1.28,   -0.71,    0.0, -999.0
00:06:20,  974.2,   19.9,   97.2,   -1.66,   -1.04,    0.0, -999.0
00:06:25,  974.1,   19.9,   97.7,   -1.59,   -0.99,    0.0, -999.0
00:06:30,  974.1,   19.9,   97.5,   -1.24,   -1.58,    0.0, -999.0
00:06:35,  974.1,   19.9,   98.0,   -0.90,   -0.90,    0.0, -999.0
00:06:40,  974.1,   19.9,   97.9,   -1.24,   -0.20,    0.0, -999.0
00:06:45,  974.1,   19.9,   97.8,   -0.78,   -0.15,    0.0, -999.0
00:06:50,  974.1,   19.9,   97.6,   -0.44,   -0.11,    0.0, -999.0
00:06:55,  974.1,   19.9,   97.6,   -0.36,   -0.12,    0.0, -999.0
00:07:00,  974.1,   19.9,   98.5,   -0.48,   -0.57,    0.0, -999.0
00:07:05,  974.1,   19.9,   98.2,   -0.41,   -0.19,    0.0, -999.0
00:07:10,  974.1,   19.9,   97.1,   -0.19,   -0.33,    0.0, -999.0
00:07:15,  974.1,   19.9,   98.1,   -0.00,   -0.00,    0.0, -999.0
00:07:20,  974.1,   19.9,   97.9,   -0.36,   -0.31,    0.0, -999.0
00:07:25,  974.1,   19.9,   98.0,   -0.45,   -0.20,    0.0, -999.0
00:07:30,  974.1,   19.9,   97.0,   -0.32,   -0.14,    0.0, -999.0
00:07:35,  974.1,   19.9,   97.6,   -0.42,   -0.25,    0.0, -999.0
00:07:40,  974.1,   19.9,   97.6,   -0.36,   -0.15,    0.0, -999.0
00:07:45,  974.1,   19.9,   97.5,   -0.41,   -0.23,    0.0, -999.0
00:07:50,  974.1,   19.9,   98.6,   -0.17,   -0.09,    0.0, -999.0
00:07:55,  974.1,   19.9,   97.9,   -0.00,   -0.50,    0.0, -999.0
00:08:00,  974.1,   19.9,   98.5,   -0.13,   -0.04,    0.0, -999.0
00:08:05,  974.1,   19.9,   97.5,    0.00,   -0.00,    0.0, -999.0
00:08:10,  974.1,   19.9,   98.2,   -0.11,   -0.28,    0.0, -999.0
00:08:15,  974.1,   19.9,   97.4,   -0.06,   -0.27,    0.0, -999.0
00:08:20,  974.1,   19.9,   97.8,   -0.07,   -0.35,    0.0, -999.0
00:08:25,  974.1,   19.9,   97.2,   -0.08,   -0.43,    0.0, -999.0
00:08:30,  974.1,   19.9,   97.6,   -0.12,   -0.24,    0.0, -999.0
00:08:35,  974.1,   19.9,   98.0,   -0.06,   -0.30,    0.0, -999.0
00:08:40,  974.1,   19.9,   97.6,    0.12,   -0.36,    0.0, -999.0
00:08:45,  974.1,   19.9,   97.5,    0.02,   -0.26,    0.0, -999.0
00:08:50,  974.1,   19.9,   98.1,   -0.72,   -0.56,    0.0, -999.0
00:08:55,  974.1,   19.9,   97.8,   -0.11,   -0.32,    0.0, -999.0
00:09:00,  974.1,   19.9,   97.7,    0.08,   -0.42,    0.0, -999.0
00:09:05,  974.1,   19.9,   98.5,    0.00,   -0.09,    0.0, -999.0
00:09:10,  974.1,   19.9,   98.2,    0.00,   -0.02,    0.0, -999.0
00:09:15,  974.1,   19.9,   98.7,    0.00,   -0.05,    0.0, -999.0
00:09:20,  974.1,   19.9,   97.6,   -0.00,   -0.00,    0.0, -999.0
00:09:25,  974.2,   19.9,   98.3,   -0.00,   -0.00,    0.0, -999.0
00:09:30,  974.1,   19.9,   97.7,   -0.25,   -0.42,    0.0, -999.0
00:09:35,  974.1,   19.9,   97.9,   -0.17,    0.28,    0.0, -999.0
00:09:40,  974.1,   19.9,   97.9,    0.31,    0.10,    0.0, -999.0
00:09:45,  974.1,   19.9,   98.2,    0.07,    0.42,    0.0, -999.0
00:09:50,  974.1,   19.9,   97.1,   -0.07,    0.83,    0.0, -999.0
00:09:55,  974.0,   19.9,   99.0,    0.02,    0.43,    0.0, -999.0
00:10:00,  974.2,   20.0,   97.4,    0.51,    0.30,    0.0, -999.0
00:10:05,  974.1,   20.0,   97.8,    0.81,    0.78,    0.0, -999.0
00:10:10,  974.1,   20.0,   98.2,    0.36,    0.86,    0.0, -999.0
00:10:15,  974.2,   20.0,   97.4,    0.39,    0.16,    0.0, -999.0
00:10:20,  974.1,   20.0,   98.6,    0.21,    0.05,    0.0, -999.0
00:10:25,  974.1,   20.0,   97.5,    0.16,    0.04,    0.0, -999.0
00:10:30,  974.1,   20.0,   98.1,    0.18,   -0.02,    0.0, -999.0
00:10:35,  974.1,   20.0,   97.8,    0.27,   -0.06,    0.0, -999.0
00:10:40,  974.1,   20.0,   98.0,    0.30,    0.01,    0.0, -999.0
00:10:45,  974.1,   20.0,   97.0,    0.33,    0.08,    0.0, -999.0
00:10:50,  974.1,   20.0,   97.2,    0.24,   -0.06,    0.0, -999.0
00:10:55,  974.1,   20.0,   97.6,    0.32,   -0.16,    0.0, -999.0
00:11:00,  974.2,   20.0,   98.0,    0.45,   -0.27,    0.0, -999.0
00:11:05,  974.1,   20.0,   98.0,    0.31,   -0.28,    0.0, -999.0
00:11:10,  974.1,   20.0,   97.5,    0.21,   -0.45,    0.0, -999.0
00:11:15,  974.1,   20.0,   97.8,    0.26,   -0.18,    0.0, -999.0
00:11:20,  974.1,   20.0,   97.8,    0.30,    0.16,    0.0, -999.0
00:11:25,  974.2,   20.0,   97.7,    0.50,   -0.02,    0.0, -999.0
00:11:30,  974.1,   20.0,   98.3,    0.44,    0.21,    0.0, -999.0
00:11:35,  974.1,   20.0,   98.2,    0.66,   -0.15,    0.0, -999.0
00:11:40,  974.1,   20.0,   97.6,    0.28,   -0.27,    0.0, -999.0
00:11:45,  974.1,   20.0,   97.1,   -0.00,   -0.00,    0.0, -999.0
00:11:50,  974.1,   20.0,   98.0,   -0.68,    0.08,    0.0, -999.0
00:11:55,  974.1,   20.0,   98.3,   -0.00,   -0.00,    0.0, -999.0
00:12:00,  974.1,   20.0,   97.6,   -0.00,    0.00,    0.0, -999.0
00:12:05,  974.1,   20.0,   98.2,    0.00,    0.00,    0.0, -999.0
00:12:10,  974.2,   20.0,   98.0,   -0.00,   -0.00,    0.0, -999.0
00:12:15,  974.0,   20.0,   97.7,   -0.00,   -0.00,    0.0, -999.0
00:12:20,  974.1,   20.0,   97.5,   -0.00,    0.00,    0.0, -999.0
00:12:25,  974.1,   20.0,   97.8,   -0.23,    0.03,    0.0, -999.0
00:12:30,  974.1,   20.0,   98.0,   -0.59,    0.15,    0.0, -999.0
00:12:35,  974.1,   20.0,   97.3,   -0.40,   -0.64,    0.0, -999.0
00:12:40,  974.1,   20.0,   97.4,   -0.24,   -0.11,    0.0, -999.0
00:12:45,  974.1,   20.0,   96.1,   -0.78,   -1.07,    0.0, -999.0
00:12:50,  974.1,   20.0,   97.2,   -0.67,   -1.16,    0.0, -999.0
00:12:55,  974.0,   20.0,   97.2,    0.04,    0.77,    0.0, -999.0
00:13:00,  974.1,   20.0,   97.5,    1.48,    0.29,    0.0, -999.0
00:13:05,  974.0,   20.0,   98.1,    0.98,    0.91,    0.0, -999.0
00:13:10,  974.1,   20.0,   97.9,   -0.58,    0.70,    0.0, -999.0
00:13:15,  974.1,   20.0,   97.2,   -0.53,    0.68,    0.0, -999.0
00:13:20,  974.1,   20.0,   97.8,   -0.57,    0.48,    0.0, -999.0
00:13:25,  974.1,   20.0,   97.3,   -0.92,    0.25,    0.0, -999.0
00:13:30,  974.1,   20.0,   98.3,   -0.63,    0.11,    0.0, -999.0
00:13:35,  974.0,   20.0,   97.1,   -0.78,    0.22,    0.0, -999.0
00:13:40,  974.1,   20.0,   98.2,   -0.99,    0.16,    0.0, -999.0
00:13:45,  974.1,   20.0,   97.9,   -0.73,    0.09,    0.0, -999.0
00:13:50,  974.1,   20.0,   97.3,   -0.79,   -0.11,    0.0, -999.0
00:13:55,  974.1,   20.0,   98.5,   -0.22,    0.22,    0.0, -999.0
00:14:00,  974.1,   20.0,   98.0,   -0.18,   -0.27,    0.0, -999.0
00:14:05,  974.1,   20.0,   97.4,   -0.52,    0.11,    0.0, -999.0
00:14:10,  974.1,   20.0,   96.9,   -0.19,   -0.41,    0.0, -999.0
00:14:15,  974.1,   20.0,   98.0,   -0.34,    0.16,    0.0, -999.0
00:14:20,  974.1,   20.0,   96.9,   -0.28,    0.03,    0.0, -999.0
00:14:25,  974.1,   20.0,   97.5,    0.13,    0.25,    0.0, -999.0
00:14:30,  974.1,   20.0,   97.1,    0.11,    0.69,    0.0, -999.0
00:14:35,  974.1,   20.0,   97.4,    0.74,    1.45,    0.0, -999.0
00:14:40,  974.1,   20.0,   97.5,    0.31,    0.02,    0.0, -999.0
00:14:45,  974.1,   20.0,   97.5,   -0.51,   -0.08,    0.0, -999.0
00:14:50,  974.1,   20.0,   97.7,   -1.19,   -0.46,    0.0, -999.0
00:14:55,  974.1,   19.9,   97.2,   -0.68,   -0.32,    0.0, -999.0
00:15:00,  974.0,   19.9,   97.7,   -0.47,    0.12,    0.0, -999.0
00:15:05,  974.1,   19.9,   97.9,   -0.33,   -0.20,    0.0, -999.0
00:15:10,  974.1,   19.9,   97.7,   -0.76,    0.03,    0.0, -999.0
00:15:15,  974.1,   19.9,   96.8,   -0.80,    0.14,    0.0, -999.0
00:15:20,  974.1,   19.9,   98.2,   -0.31,    0.23,    0.0, -999.0
00:15:25,  974.1,   19.9,   97.1,    0.04,    0.43,    0.0, -999.0
00:15:30,  974.0,   19.9,   97.0,   -0.02,    0.30,    0.0, -999.0
00:15:35,  974.0,   19.9,   96.9,   -0.15,    0.56,    0.0, -999.0
00:15:40,  974.1,   19.9,   97.3,   -0.13,    0.94,    0.0, -999.0
00:15:45,  974.0,   19.9,   97.7,    0.10,    0.43,    0.0, -999.0
00:15:50,  974.0,   19.9,   97.4,    0.06,    0.28,    0.0, -999.0
00:15:55,  974.0,   19.9,   97.8,   -0.77,    0.46,    0.0, -999.0
00:16:00,  974.1,   19.9,   97.3,   -0.56,    0.53,    0.0, -999.0
00:16:05,  974.0,   19.9,   97.2,   -1.25,    1.54,    0.0, -999.0
00:16:10,  974.1,   19.9,   97.3,   -1.21,    2.01,    0.0, -999.0
00:16:15,  974.0,   19.9,   97.7,   -1.44,    1.50,    0.0, -999.0
00:16:20,  974.1,   19.9,   96.9,   -1.04,    0.70,    0.0, -999.0
00:16:25,  974.0,   19.9,   97.9,   -0.74,    0.98,    0.0, -999.0
00:16:30,  974.1,   19.9,   98.1,   -0.41,    0.89,    0.0, -999.0
00:16:35,  974.1,   19.9,   97.3,   -0.46,    0.82,    0.0, -999.0
00:16:40,  974.0,   19.9,   97.4,   -0.00,    0.95,    0.0, -999.0
00:16:45,  974.0,   19.9,   97.9,    0.44,    0.86,    0.0, -999.0
00:16:50,  974.1,   19.9,   97.9,    0.24,    1.22,    0.0, -999.0
00:16:55,  974.1,   19.9,   98.1,   -0.00,    1.13,    0.0, -999.0
00:17:00,  974.0,   19.9,   97.8,   -0.28,    0.87,    0.0, -999.0
00:17:05,  974.0,   19.9,   97.5,   -0.42,    0.62,    0.0, -999.0
00:17:10,  974.0,   19.9,   97.8,   -0.07,    0.75,    0.0, -999.0
00:17:15,  974.0,   19.9,   97.8,    0.84,    0.87,    0.0, -999.0
00:17:20,  974.1,   19.9,   97.8,    0.60,    0.15,    0.0, -999.0
00:17:25,  974.0,   19.9,   98.5,    0.31,    0.34,    0.0, -999.0
00:17:30,  974.1,   19.9,   97.2,   -0.21,    0.33,    0.0, -999.0
00:17:35,  974.1,   19.9,   97.4,   -0.32,    0.31,    0.0, -999.0
00:17:40,  974.0,   19.9,   98.1,   -0.71,    0.84,    0.0, -999.0
00:17:45,  974.0,   19.9,   98.1,   -0.92,    0.95,    0.0, -999.0
00:17:50,  974.0,   19.9,   97.0,   -1.29,    0.57,    0.0, -999.0
00:17:55,  974.1,   19.9,   97.7,   -1.12,    0.06,    0.0, -999.0
00:18:00,  974.1,   19.9,   97.5,   -0.91,    0.23,    0.0, -999.0
00:18:05,  974.1,   19.9,   97.6,   -0.86,    0.36,    0.0, -999.0
00:18:10,  974.0,   19.9,   98.0,   -0.98,   -0.15,    0.0, -999.0
00:18:15,  974.1,   19.9,   97.1,   -0.44,    0.01,    0.0, -999.0
00:18:20,  974.0,   19.9,   97.0,   -0.12,    0.01,    0.0, -999.0
00:18:25,  974.0,   19.9,   96.8,    0.26,    0.13,    0.0, -999.0
00:18:30,  974.1,   19.9,   97.6,    0.29,    0.18,    0.0, -999.0
00:18:35,  974.0,   19.9,   97.4,    0.52,    0.02,    0.0, -999.0
00:18:40,  974.0,   19.9,   97.6,    0.53,   -0.20,    0.0, -999.0
00:18:45,  974.1,   19.9,   97.9,    0.08,   -0.51,    0.0, -999.0
00:18:50,  974.0,   19.9,   98.1,   -0.21,   -0.28,    0.0, -999.0
00:18:55,  974.1,   19.9,   97.8,   -0.14,    0.12,    0.0, -999.0
00:19:00,  974.0,   19.9,   97.6,   -0.29,    0.10,    0.0, -999.0
00:19:05,  974.0,   19.9,   98.6,   -0.31,    0.08,    0.0, -999.0
00:19:10,  974.0,   19.9,   97.6,   -1.02,    0.89,    0.0, -999.0
00:19:15,  974.0,   19.9,   97.9,   -0.94,    0.71,    0.0, -999.0
00:19:20,  974.0,   19.9,   97.2,   -0.18,    0.69,    0.0, -999.0
00:19:25,  974.0,   19.9,   98.3,    0.40,    0.15,    0.0, -999.0
00:19:30,  974.0,   19.9,   98.0,    0.23,    0.41,    0.0, -999.0
00:19:35,  974.0,   19.9,   96.9,    0.44,    0.68,    0.0, -999.0
00:19:40,  974.0,   19.9,   97.0,    1.13,    1.09,    0.0, -999.0
00:19:45,  974.0,   19.9,   98.0,    0.63,    0.72,    0.0, -999.0
00:19:50,  974.0,   19.9,   97.3,    0.47,    0.08,    0.0, -999.0
00:19:55,  974.0,   19.9,   97.2,    0.41,   -0.23,    0.0, -999.0
00:20:00,  974.0,   19.9,   97.8,    0.77,   -0.31,    0.0, -999.0
00:20:05,  974.0,   19.9,   96.5,    0.87,    0.48,    0.0, -999.0
00:20:10,  974.0,   19.9,   97.2,    0.38,   -0.08,    0.0, -999.0
00:20:15,  974.0,   19.9,   97.5,    0.07,    0.37,    0.0, -999.0
00:20:20,  974.0,   19.9,   98.0,    0.70,    0.28,    0.0, -999.0
00:20:25,  974.0,   19.9,   97.4,    1.12,    0.52,    0.0, -999.0
00:20:30,  974.0,   19.9,   97.8,    0.90,    0.52,    0.0, -999.0
00:20:35,  974.0,   20.0,   96.7,    0.70,    0.47,    0.0, -999.0
00:20:40,  974.0,   19.9,   97.5,    0.31,    0.90,    0.0, -999.0
00:20:45,  974.1,   19.9,   96.9,   -0.00,    1.52,    0.0, -999.0
00:20:50,  974.0,   19.9,   97.3,   -0.51,    0.75,    0.0, -999.0
00:20:55,  974.0,   19.9,   97.5,   -0.16,    0.77,    0.0, -999.0
00:21:00,  974.0,   19.9,   98.3,   -0.49,    0.02,    0.0, -999.0
00:21:05,  974.0,   19.9,   97.5,   -0.02,    0.96,    0.0, -999.0
00:21:10,  974.0,   19.9,   97.3,   -0.62,    0.40,    0.0, -999.0
00:21:15,  974.0,   19.9,   97.3,   -0.58,    0.77,    0.0, -999.0
00:21:20,  974.0,   19.9,   97.3,    0.09,    0.75,    0.0, -999.0
00:21:25,  973.9,   19.9,   97.6,    0.16,    0.77,    0.0, -999.0
00:21:30,  974.0,   19.9,   97.7,    0.06,    1.06,    0.0, -999.0
00:21:35,  974.0,   19.9,   96.8,   -0.69,    0.11,    0.0, -999.0
00:21:40,  974.0,   19.9,   97.4,    0.05,    0.26,    0.0, -999.0
00:21:45,  974.0,   19.9,   97.8,    0.30,    0.05,    0.0, -999.0
00:21:50,  974.0,   19.9,   97.0,    0.13,    0.50,    0.0, -999.0
00:21:55,  974.0,   19.9,   97.6,   -0.15,    0.30,    0.0, -999.0
00:22:00,  974.0,   19.9,   97.2,    0.58,    0.24,    0.0, -999.0
00:22:05,  974.1,   19.9,   97.2,    0.80,    0.15,    0.0, -999.0
00:22:10,  974.0,   19.9,   96.8,    0.44,    0.58,    0.0, -999.0
00:22:15,  974.0,   19.9,   97.1,    0.94,    0.00,    0.0, -999.0
00:22:20,  974.0,   19.9,   97.7,    0.88,    0.29,    0.0, -999.0
00:22:25,  974.0,   19.9,   96.8,    0.68,    0.38,    0.0, -999.0
00:22:30,  974.0,   19.9,   97.1,    0.58,    0.69,    0.0, -999.0
00:22:35,  974.0,   19.9,   96.9,    0.32,    1.20,    0.0, -999.0
00:22:40,  974.0,   19.9,   97.4,   -0.30,    1.43,    0.0, -999.0
00:22:45,  974.0,   19.9,   97.3,   -0.12,    1.79,    0.0, -999.0
00:22:50,  974.0,   19.9,   97.8,   -0.09,    1.25,    0.0, -999.0
00:22:55,  974.0,   19.9,   97.1,   -0.17,    1.94,    0.0, -999.0
00:23:00,  974.0,   19.9,   98.0,    0.94,    0.81,    0.0, -999.0
00:23:05,  974.0,   19.9,   97.1,    0.38,    0.66,    0.0, -999.0
00:23:10,  974.0,   19.9,   97.4,    0.22,    0.41,    0.0, -999.0
00:23:15,  974.0,   19.9,   97.9,    0.31,    0.16,    0.0, -999.0
00:23:20,  974.0,   19.9,   97.4,   -0.49,    0.04,    0.0, -999.0
00:23:25,  974.1,   19.9,   97.6,   -0.49,    0.06,    0.0, -999.0
00:23:30,  974.0,   19.9,   97.9,    0.07,   -0.38,    0.0, -999.0
00:23:35,  974.0,   19.9,   97.5,    0.38,    0.01,    0.0, -999.0
00:23:40,  974.0,   19.9,   97.1,    0.75,   -0.29,    0.0, -999.0
00:23:45,  974.0,   19.9,   97.5,    0.36,   -0.40,    0.0, -999.0
00:23:50,  974.0,   19.9,   97.5,    0.41,   -0.30,    0.0, -999.0
00:23:55,  974.1,   19.9,   97.7,    0.59,   -0.22,    0.0, -999.0
00:24:00,  974.0,   19.9,   97.4,    0.41,    0.01,    0.0, -999.0
00:24:05,  974.0,   19.9,   97.8,    0.35,    0.63,    0.0, -999.0
00:24:10,  974.0,   19.9,   97.0,   -0.36,    0.30,    0.0, -999.0
00:24:15,  974.0,   19.9,   96.9,    0.13,    1.47,    0.0, -999.0
00:24:20,  974.0,   19.9,   97.1,   -0.00,    1.17,    0.0, -999.0
00:24:25,  974.0,   19.9,   98.1,    0.45,    0.23,    0.0, -999.0
00:24:30,  974.0,   19.9,   96.9,    0.36,    0.60,    0.0, -999.0
00:24:35,  974.1,   19.9,   97.0,    0.41,   -0.18,    0.0, -999.0
00:24:40,  974.0,   19.9,   98.0,    0.25,    0.06,    0.0, -999.0
00:24:45,  974.0,   19.9,   97.0,   -0.05,    0.01,    0.0, -999.0
00:24:50,  974.1,   20.0,   96.6,    0.02,   -0.03,    0.0, -999.0
00:24:55,  974.0,   19.9,   97.8,    0.06,   -0.02,    0.0, -999.0
00:25:00,  974.0,   20.0,   97.9,    0.00,    0.00,    0.0, -999.0
00:25:05,  974.1,   20.0,   97.2,    0.27,    0.13,    0.0, -999.0
00:25:10,  974.0,   20.0,   97.5,    0.55,    0.23,    0.0, -999.0
00:25:15,  974.0,   20.0,   97.7,    0.25,    0.34,    0.0, -999.0
00:25:20,  974.0,   20.0,   97.4,   -0.17,    0.51,    0.0, -999.0
00:25:25,  974.0,   20.0,   96.6,    0.07,    2.10,    0.0, -999.0
00:25:30,  974.0,   20.0,   97.8,    0.22,    1.79,    0.0, -999.0
00:25:35,  974.1,   20.0,   97.8,   -1.20,    2.35,    0.0, -999.0
00:25:40,  974.0,   20.0,   97.7,   -1.26,    1.55,    0.0, -999.0
00:25:45,  974.1,   20.0,   97.8,   -0.75,    1.96,    0.0, -999.0
00:25:50,  974.0,   20.0,   97.7,   -0.80,    2.98,    0.0, -999.0
00:25:55,  974.0,   20.0,   97.1,   -0.00,    1.83,    0.0, -999.0
00:26:00,  974.0,   20.0,   97.4,    0.76,    2.85,    0.0, -999.0
00:26:05,  974.0,   20.0,   98.0,   -0.15,    1.74,    0.0, -999.0
00:26:10,  974.0,   20.0,   96.3,   -1.25,    0.18,    0.0, -999.0
00:26:15,  974.1,   20.0,   97.5,   -1.07,    0.72,    0.0, -999.0
00:26:20,  974.0,   20.0,   97.8,   -0.74,    1.23,    0.0, -999.0
00:26:25,  974.0,   20.0,   97.5,   -0.11,    1.58,    0.0, -999.0
00:26:30,  974.0,   20.0,   97.0,    0.23,    1.46,    0.0, -999.0
00:26:35,  974.0,   20.0,   97.3,   -0.10,    1.15,    0.0, -999.0
00:26:40,  974.0,   20.0,   97.3,   -0.54,    1.11,    0.0, -999.0
00:26:45,  974.0,   20.0,   97.0,   -0.27,    1.02,    0.0, -999.0
00:26:50,  974.0,   20.0,   96.9,   -0.61,   -0.38,    0.0, -999.0
00:26:55,  974.0,   20.0,   97.4,   -0.51,   -0.24,    0.0, -999.0
00:27:00,  974.0,   20.0,   97.3,   -0.37,   -0.38,    0.0, -999.0
00:27:05,  974.0,   20.0,   97.7,   -0.61,   -1.19,    0.0, -999.0
00:27:10,  974.0,   20.0,   96.7,   -0.05,   -1.32,    0.0, -999.0
00:27:15,  974.0,   20.0,   97.8,   -0.30,   -0.87,    0.0, -999.0
00:27:20,  974.1,   20.0,   96.8,   -0.46,   -0.71,    0.0, -999.0
00:27:25,  974.1,   20.0,   97.6,   -0.64,   -0.43,    0.0, -999.0
00:27:30,  974.1,   20.1,   97.5,   -1.04,   -0.55,    0.0, -999.0
00:27:35,  974.1,   20.0,   96.4,   -2.33,   -0.76,    0.0, -999.0
00:27:40,  974.0,   20.1,   97.0,   -1.38,   -0.10,    0.0, -999.0
00:27:45,  974.0,   20.1,   97.1,   -0.79,    0.51,    0.0, -999.0
00:27:50,  974.0,   20.1,   97.2,   -0.98,    0.30,    0.0, -999.0
00:27:55,  974.1,   20.1,   97.3,   -1.50,   -0.21,    0.0, -999.0
00:28:00,  974.0,   20.1,   97.1,   -1.35,   -0.24,    0.0, -999.0
00:28:05,  974.0,   20.1,   97.4,   -1.23,   -0.77,    0.0, -999.0
00:28:10,  974.0,   20.1,   97.0,   -0.76,    0.28,    0.0, -999.0
00:28:15,  974.0,   20.1,   96.8,   -0.20,   -0.16,    0.0, -999.0
00:28:20,  974.0,   20.1,   97.1,   -0.58,   -0.11,    0.0, -999.0
00:28:25,  974.0,   20.1,   98.3,    0.10,   -0.35,    0.0, -999.0
00:28:30,  974.1,   20.1,   98.1,   -0.42,   -0.26,    0.0, -999.0
00:28:35,  974.0,   20.1,   96.5,   -0.34,   -0.46,    0.0, -999.0
00:28:40,  974.1,   20.1,   96.6,    0.03,   -0.49,    0.0, -999.0
00:28:45,  974.1,   20.1,   97.4,   -0.31,   -1.00,    0.0, -999.0
00:28:50,  974.0,   20.1,   97.0,   -0.92,   -0.86,    0.0, -999.0
00:28:55,  974.0,   20.1,   97.9,   -1.21,   -0.56,    0.0, -999.0
00:29:00,  974.1,   20.1,   97.4,   -0.80,   -0.96,    0.0, -999.0
00:29:05,  974.0,   20.1,   96.8,   -0.87,   -0.63,    0.0, -999.0
00:29:10,  974.1,   20.1,   97.1,   -0.84,   -1.00,    0.0, -999.0
00:29:15,  974.1,   20.1,   97.2,   -0.62,   -0.52,    0.0, -999.0
00:29:20,  974.1,   20.1,   97.8,   -0.43,   -0.16,    0.0, -999.0
00:29:25,  974.0,   20.1,   97.7,   -0.69,   -0.32,    0.0, -999.0
00:29:30,  974.1,   20.1,   97.7,   -0.85,   -0.43,    0.0, -999.0
00:29:35,  974.1,   20.1,   96.4,   -0.55,   -0.75,    0.0, -999.0
00:29:40,  974.0,   20.1,   97.1,   -0.14,   -0.43,    0.0, -999.0