2004/09/24, +9, 136.10,  34.85, 385
00:00:02,  973.2,   20.4,   96.3,   -0.91,    0.31,  550.0, -999.0
00:00:07,  973.2,   20.4,   96.1,   -0.92,    0.62,    0.0, -999.0
00:00:12,  973.2,   20.4,   96.0,   -0.99,    0.95,    0.0, -999.0
00:00:17,  973.2,   20.4,   96.4,   -1.13,    0.74,    0.0, -999.0
00:00:22,  973.2,   20.4,   96.4,   -1.43,    0.28,    0.0, -999.0
00:00:27,  973.2,   20.4,   96.2,   -2.95,   -0.10,    0.0, -999.0
00:00:32,  973.2,   20.4,   96.1,   -2.71,   -0.19,    0.0, -999.0
00:00:37,  973.2,   20.4,   96.1,   -2.03,   -0.00,    0.0, -999.0
00:00:42,  973.2,   20.4,   96.2,   -1.14,    0.33,    0.0, -999.0
00:00:47,  973.2,   20.4,   96.1,   -0.99,    0.86,    0.0, -999.0
00:00:52,  973.2,   20.4,   96.2,   -1.32,    0.83,    0.0, -999.0
00:00:57,  973.2,   20.4,   96.2,   -1.11,    0.52,    0.0, -999.0
00:01:02,  973.2,   20.4,   96.2,   -1.07,    0.09,    0.0, -999.0
00:01:07,  973.2,   20.4,   96.2,   -0.63,    0.36,    0.0, -999.0
00:01:12,  973.2,   20.5,   96.1,   -0.02,    0.67,    0.0, -999.0
00:01:17,  973.2,   20.5,   96.1,   -0.00,    0.61,    0.0, -999.0
00:01:22,  973.2,   20.5,   96.1,   -0.06,    0.57,    0.0, -999.0
00:01:27,  973.2,   20.5,   96.1,   -0.06,    0.57,    0.0, -999.0
00:01:32,  973.2,   20.5,   96.2,   -0.07,    0.69,    0.0, -999.0
00:01:37,  973.2,   20.5,   96.1,   -0.09,    0.54,    0.0, -999.0
00:01:42,  973.2,   20.5,   96.1,   -0.09,    0.44,    0.0, -999.0
00:01:47,  973.2,   20.5,   96.3,   -0.07,    0.34,    0.0, -999.0
00:01:52,  973.2,   20.5,   96.1,   -0.04,    0.18,    0.0, -999.0
00:01:57,  973.2,   20.5,   96.2,   -0.16,    0.19,    0.0, -999.0
00:02:02,  973.2,   20.5,   96.2,   -0.37,   -0.45,    0.0, -999.0
00:02:07,  973.2,   20.5,   96.3,   -0.96,   -0.65,    0.0, -999.0
00:02:12,  973.2,   20.5,   96.4,   -1.54,   -0.93,    0.0, -999.0
00:02:17,  973.2,   20.5,   96.3,   -1.14,   -0.61,    0.0, -999.0
00:02:22,  973.2,   20.5,   96.3,   -0.79,   -0.49,    0.0, -999.0
00:02:27,  973.2,   20.5,   96.3,   -0.75,   -0.48,    0.0, -999.0
00:02:32,  973.2,   20.5,   96.3,   -1.13,   -0.18,    0.0, -999.0
00:02:37,  973.2,   20.6,   96.3,   -1.60,   -0.00,    0.0, -999.0
00:02:42,  973.2,   20.6,   96.4,   -1.55,   -0.11,    0.0, -999.0
00:02:47,  973.2,   20.6,   96.2,   -1.49,    0.16,    0.0, -999.0
00:02:52,  973.2,   20.6,   96.2,   -1.36,   -0.82,    0.0, -999.0
00:02:57,  973.2,   20.6,   96.3,   -1.09,   -0.58,    0.0, -999.0
00:03:02,  973.2,   20.6,   96.3,   -1.30,   -0.66,    0.0, -999.0
00:03:07,  973.2,   20.6,   96.2,   -1.17,   -0.34,    0.0, -999.0
00:03:12,  973.2,   20.6,   96.2,   -0.78,   -0.78,    0.0, -999.0
00:03:17,  973.2,   20.6,   96.2,   -0.42,   -1.47,    0.0, -999.0
00:03:22,  973.2,   20.6,   96.4,   -0.86,   -1.06,    0.0, -999.0
00:03:27,  973.2,   20.6,   96.2,   -2.24,   -0.95,    0.0, -999.0
00:03:32,  973.2,   20.6,   96.0,   -1.81,   -1.00,    0.0, -999.0
00:03:37,  973.2,   20.6,   96.3,   -2.16,   -0.83,    0.0, -999.0
00:03:42,  973.2,   20.6,   96.1,   -1.58,   -1.43,    0.0, -999.0
00:03:47,  973.2,   20.6,   96.1,   -1.64,   -0.84,    0.0, -999.0
00:03:52,  973.2,   20.6,   96.3,   -1.99,   -0.61,    0.0, -999.0
00:03:57,  973.2,   20.6,   96.3,   -2.09,   -0.64,    0.0, -999.0
00:04:02,  973.2,   20.6,   96.2,   -2.07,   -0.22,    0.0, -999.0
00:04:07,  973.2,   20.6,   96.3,   -1.59,    0.31,    0.0, -999.0
00:04:12,  973.2,   20.6,   96.2,   -1.44,    0.08,    0.0, -999.0
00:04:17,  973.2,   20.6,   96.2,   -1.22,    0.15,    0.0, -999.0
00:04:22,  973.2,   20.6,   96.2,   -1.21,   -0.06,    0.0, -999.0
00:04:27,  973.2,   20.6,   96.2,   -1.31,    0.05,    0.0, -999.0
00:04:32,  973.2,   20.6,   96.2,   -1.21,    0.13,    0.0, -999.0
00:04:37,  973.2,   20.6,   96.1,   -1.46,    0.13,    0.0, -999.0
00:04:42,  973.2,   20.5,   96.3,   -1.56,    0.05,    0.0, -999.0
00:04:47,  973.2,   20.5,   96.4,   -1.51,   -0.38,    0.0, -999.0
00:04:52,  973.2,   20.5,   96.2,   -1.91,   -0.48,    0.0, -999.0
00:04:57,  973.2,   20.5,   96.4,   -1.72,   -0.49,    0.0, -999.0
00:05:02,  973.2,   20.5,   96.0,   -1.36,   -0.69,    0.0, -999.0
00:05:07,  973.2,   20.5,   96.1,   -1.60,   -0.40,    0.0, -999.0
00:05:12,  973.2,   20.5,   96.2,   -1.75,   -0.09,    0.0, -999.0
00:05:17,  973.2,   20.5,   96.3,   -1.74,   -0.47,    0.0, -999.0
00:05:22,  973.2,   20.5,   96.3,   -1.65,   -0.57,    0.0, -999.0
00:05:27,  973.1,   20.5,   96.2,   -1.49,   -0.32,    0.0, -999.0
00:05:32,  973.2,   20.5,   96.1,   -1.18,   -0.00,    0.0, -999.0
00:05:37,  973.2,   20.5,   96.2,   -1.26,   -0.02,    0.0, -999.0
00:05:42,  973.2,   20.5,   96.3,   -1.23,    0.02,    0.0, -999.0
00:05:47,  973.2,   20.5,   96.2,   -0.95,    0.17,    0.0, -999.0
00:05:52,  973.2,   20.5,   96.2,   -0.81,    0.25,    0.0, -999.0
00:05:57,  973.2,   20.5,   96.2,   -1.32,    0.48,    0.0, -999.0
00:06:02,  973.2,   20.5,   96.3,   -1.42,   -0.15,    0.0, -999.0
00:06:07,  973.2,   20.5,   96.2,   -1.26,   -0.41,    0.0, -999.0
00:06:12,  973.2,   20.5,   96.1,   -1.26,   -0.09,    0.0, -999.0
00:06:17,  973.2,   20.5,   96.3,   -1.04,   -0.34,    0.0, -999.0
00:06:22,  973.2,   20.5,   96.2,   -1.16,    0.10,    0.0, -999.0
00:06:27,  973.2,   20.5,   96.2,   -1.34,    0.02,    0.0, -999.0
00:06:32,  973.2,   20.5,   96.1,   -1.23,    0.13,    0.0, -999.0
00:06:37,  973.2,   20.5,   96.2,   -1.65,    0.14,    0.0, -999.0
00:06:42,  973.2,   20.5,   96.2,   -1.41,    0.12,    0.0, -999.0
00:06:47,  973.2,   20.5,   96.1,   -1.21,    0.11,    0.0, -999.0
00:06:52,  973.3,   20.5,   96.2,   -1.13,    0.08,    0.0, -999.0
00:06:57,  973.2,   20.5,   96.2,   -1.23,    0.24,    0.0, -999.0
00:07:02,  973.3,   20.5,   96.4,   -1.60,    0.52,    0.0, -999.0
00:07:07,  973.3,   20.5,   96.0,   -1.70,    0.79,    0.0, -999.0
00:07:12,  973.3,   20.5,   96.3,   -1.67,    0.67,    0.0, -999.0
00:07:17,  973.3,   20.5,   96.2,   -1.62,    0.28,    0.0, -999.0
00:07:22,  973.3,   20.5,   96.5,   -1.23,   -0.28,    0.0, -999.0
00:07:27,  973.2,   20.5,   96.2,   -1.20,   -0.30,    0.0, -999.0
00:07:32,  973.3,   20.5,   96.2,   -1.25,   -0.31,    0.0, -999.0
00:07:37,  973.2,   20.5,   96.2,   -1.36,   -0.44,    0.0, -999.0
00:07:42,  973.2,   20.5,   96.3,   -1.24,   -0.38,    0.0, -999.0
00:07:47,  973.2,   20.5,   96.4,   -0.91,   -0.35,    0.0, -999.0
00:07:52,  973.2,   20.5,   96.2,   -1.15,   -0.27,    0.0, -999.0
00:07:57,  973.2,   20.5,   96.3,   -1.61,   -0.23,    0.0, -999.0
00:08:02,  973.3,   20.5,   96.2,   -1.73,   -0.60,    0.0, -999.0
00:08:07,  973.3,   20.5,   96.3,   -1.69,   -1.10,    0.0, -999.0
00:08:12,  973.3,   20.5,   96.1,   -1.17,   -1.09,    0.0, -999.0
00:08:17,  973.3,   20.5,   96.3,   -1.03,   -0.81,    0.0, -999.0
00:08:22,  973.3,   20.5,   96.1,   -0.93,   -0.56,    0.0, -999.0
00:08:27,  973.3,   20.5,   96.2,   -0.84,   -0.68,    0.0, -999.0
00:08:32,  973.3,   20.5,   96.1,   -1.08,   -0.35,    0.0, -999.0
00:08:37,  973.2,   20.5,   95.9,   -1.09,   -0.27,    0.0, -999.0
00:08:42,  973.3,   20.5,   96.3,   -1.04,   -0.20,    0.0, -999.0
00:08:47,  973.2,   20.5,   96.2,   -0.93,   -0.18,    0.0, -999.0
00:08:52,  973.3,   20.5,   96.4,   -0.86,   -0.15,    0.0, -999.0
00:08:57,  973.2,   20.5,   96.2,   -0.93,   -0.23,    0.0, -999.0
00:09:02,  973.3,   20.5,   96.1,   -0.86,    0.18,    0.0, -999.0
00:09:07,  973.3,   20.5,   96.2,   -1.20,   -0.00,    0.0, -999.0
00:09:12,  973.3,   20.5,   96.0,   -1.36,   -0.14,    0.0, -999.0
00:09:17,  973.2,   20.5,   96.2,   -1.27,    0.04,    0.0, -999.0
00:09:22,  973.2,   20.5,   96.2,   -1.35,   -0.05,    0.0, -999.0
00:09:27,  973.3,   20.5,   96.2,   -1.27,   -0.27,    0.0, -999.0
00:09:32,  973.2,   20.5,   96.3,   -1.07,   -0.72,    0.0, -999.0
00:09:37,  973.3,   20.5,   96.1,   -0.93,   -0.65,    0.0, -999.0
00:09:42,  973.3,   20.5,   96.2,   -1.06,   -0.49,    0.0, -999.0
00:09:47,  973.3,   20.5,   95.9,   -1.46,   -0.36,    0.0, -999.0
00:09:52,  973.3,   20.5,   96.3,   -1.60,   -0.31,    0.0, -999.0
00:09:57,  973.2,   20.5,   96.3,   -1.65,   -0.17,    0.0, -999.0
00:10:02,  973.3,   20.5,   96.3,   -2.03,   -0.32,    0.0, -999.0
00:10:07,  973.3,   20.5,   96.2,   -2.05,   -0.14,    0.0, -999.0
00:10:12,  973.2,   20.5,   96.2,   -1.70,   -0.03,    0.0, -999.0
00:10:17,  973.3,   20.5,   96.3,   -1.31,   -0.45,    0.0, -999.0
00:10:22,  973.2,   20.5,   96.4,   -1.47,   -0.71,    0.0, -999.0
00:10:27,  973.3,   20.5,   96.1,   -1.63,   -0.50,    0.0, -999.0
00:10:32,  973.3,   20.5,   96.3,   -1.57,    0.14,    0.0, -999.0
00:10:37,  973.3,   20.5,   96.1,   -1.60,    0.31,    0.0, -999.0
00:10:42,  973.3,   20.5,   96.1,   -1.18,    0.15,    0.0, -999.0
00:10:47,  973.3,   20.5,   96.1,   -1.01,    0.05,    0.0, -999.0
00:10:52,  973.3,   20.5,   96.0,   -0.85,   -0.55,    0.0, -999.0
00:10:57,  973.3,   20.5,   96.2,   -1.27,   -0.62,    0.0, -999.0
00:11:02,  973.3,   20.5,   96.3,   -0.98,   -1.05,    0.0, -999.0
00:11:07,  973.3,   20.5,   96.2,   -1.17,   -0.62,    0.0, -999.0
00:11:12,  973.3,   20.5,   96.2,   -1.34,   -0.91,    0.0, -999.0
00:11:17,  973.3,   20.5,   96.1,   -1.67,   -0.82,    0.0, -999.0
00:11:22,  973.3,   20.5,   96.3,   -1.66,   -0.48,    0.0, -999.0
00:11:27,  973.3,   20.5,   96.2,   -1.70,   -0.12,    0.0, -999.0
00:11:32,  973.3,   20.5,   96.2,   -2.24,    0.28,    0.0, -999.0
00:11:37,  973.3,   20.5,   96.3,   -2.11,    0.37,    0.0, -999.0
00:11:42,  973.3,   20.5,   96.2,   -1.22,    0.33,    0.0, -999.0
00:11:47,  973.3,   20.5,   96.2,   -1.46,   -0.50,    0.0, -999.0
00:11:52,  973.3,   20.5,   96.2,   -1.14,    0.08,    0.0, -999.0
00:11:57,  973.3,   20.5,   96.2,   -1.28,    0.11,    0.0, -999.0
00:12:02,  973.3,   20.5,   96.1,   -1.76,    0.25,    0.0, -999.0
00:12:07,  973.3,   20.5,   96.2,   -1.50,   -0.03,    0.0, -999.0
00:12:12,  973.2,   20.5,   96.0,   -1.41,    0.10,    0.0, -999.0
00:12:17,  973.3,   20.5,   96.2,   -1.11,   -0.87,    0.0, -999.0
00:12:22,  973.3,   20.5,   96.1,   -1.05,   -0.66,    0.0, -999.0
00:12:27,  973.2,   20.5,   96.0,   -1.40,   -0.27,    0.0, -999.0
00:12:32,  973.2,   20.5,   96.0,   -1.27,   -0.29,    0.0, -999.0
00:12:37,  973.3,   20.5,   96.0,   -1.71,   -0.12,    0.0, -999.0
00:12:42,  973.2,   20.5,   96.1,   -1.91,    0.03,    0.0, -999.0
00:12:47,  973.2,   20.5,   96.3,   -1.56,    0.22,    0.0, -999.0
00:12:52,  973.2,   20.5,   96.2,   -1.16,   -0.02,    0.0, -999.0
00:12:57,  973.2,   20.5,   96.1,   -1.15,   -0.46,    0.0, -999.0
00:13:02,  973.2,   20.5,   96.2,   -1.45,   -1.02,    0.0, -999.0
00:13:07,  973.3,   20.5,   96.3,   -1.74,   -0.63,    0.0, -999.0
00:13:12,  973.3,   20.5,   96.2,   -1.93,   -0.59,    0.0, -999.0
00:13:17,  973.3,   20.5,   96.2,   -2.14,   -0.65,    0.0, -999.0
00:13:22,  973.3,   20.5,   96.3,   -1.80,   -0.09,    0.0, -999.0
00:13:27,  973.3,   20.5,   96.2,   -1.79,   -0.35,    0.0, -999.0
00:13:32,  973.2,   20.5,   96.3,   -1.82,    0.19,    0.0, -999.0
00:13:37,  973.3,   20.5,   96.2,   -2.11,   -0.22,    0.0, -999.0
00:13:42,  973.2,   20.5,   96.3,   -2.17,   -0.27,    0.0, -999.0
00:13:47,  973.2,   20.5,   96.2,   -2.43,   -0.26,    0.0, -999.0
00:13:52,  973.2,   20.5,   96.4,   -1.99,   -0.24,    0.0, -999.0
00:13:57,  973.2,   20.5,   96.3,   -1.49,   -0.05,    0.0, -999.0
00:14:02,  973.2,   20.5,   96.2,   -1.60,    0.17,    0.0, -999.0
00:14:07,  973.2,   20.5,   96.0,   -2.34,   -0.04,    0.0, -999.0
00:14:12,  973.2,   20.5,   96.2,   -1.93,   -0.45,    0.0, -999.0
00:14:17,  973.2,   20.5,   96.1,   -1.50,   -1.05,    0.0, -999.0
00:14:22,  973.2,   20.5,   96.2,   -1.63,   -0.32,    0.0, -999.0
00:14:27,  973.2,   20.5,   96.4,   -1.59,   -0.37,    0.0, -999.0
00:14:32,  973.2,   20.5,   96.4,   -1.41,   -0.12,    0.0, -999.0
00:14:37,  973.2,   20.5,   96.2,   -0.81,    1.07,    0.0, -999.0
00:14:42,  973.2,   20.5,   96.1,   -1.23,    0.65,    0.0, -999.0
00:14:47,  973.2,   20.5,   96.2,   -1.27,    0.70,    0.0, -999.0
00:14:52,  973.2,   20.5,   96.2,   -1.02,    0.59,    0.0, -999.0
00:14:57,  973.2,   20.5,   96.2,   -0.75,    0.53,    0.0, -999.0
00:15:02,  973.2,   20.5,   96.2,   -0.46,    0.36,    0.0, -999.0
00:15:07,  973.2,   20.5,   96.2,   -0.71,    0.27,    0.0, -999.0
00:15:12,  973.2,   20.5,   96.1,   -1.38,    0.40,    0.0, -999.0
00:15:17,  973.2,   20.5,   96.2,   -1.39,    0.24,    0.0, -999.0
00:15:22,  973.2,   20.5,   96.2,   -1.37,    0.05,    0.0, -999.0
00:15:27,  973.2,   20.5,   96.2,   -1.74,   -0.00,    0.0, -999.0
00:15:32,  973.2,   20.5,   96.1,   -2.00,    0.46,    0.0, -999.0
00:15:37,  973.2,   20.5,   96.1,   -2.44,    0.26,    0.0, -999.0
00:15:42,  973.2,   20.5,   96.3,   -2.55,    0.27,    0.0, -999.0
00:15:47,  973.2,   20.5,   96.1,   -2.70,   -0.24,    0.0, -999.0
00:15:52,  973.2,   20.5,   96.3,   -2.51,    0.13,    0.0, -999.0
00:15:57,  973.2,   20.5,   96.3,   -1.96,   -0.53,    0.0, -999.0
00:16:02,  973.2,   20.5,   96.2,   -1.93,   -0.59,    0.0, -999.0
00:16:07,  973.2,   20.5,   96.2,   -2.42,   -0.17,    0.0, -999.0
00:16:12,  973.2,   20.5,   96.3,   -2.44,    0.43,    0.0, -999.0
00:16:17,  973.2,   20.5,   96.2,   -1.59,    0.06,    0.0, -999.0
00:16:22,  973.2,   20.5,   96.2,   -0.95,   -0.37,    0.0, -999.0
00:16:27,  973.2,   20.5,   96.2,   -1.26,    0.09,    0.0, -999.0
00:16:32,  973.2,   20.5,   96.1,   -1.17,    0.79,    0.0, -999.0
00:16:37,  973.2,   20.5,   96.2,   -1.54,    0.30,    0.0, -999.0
00:16:42,  973.2,   20.5,   96.2,   -2.00,    0.03,    0.0, -999.0
00:16:47,  973.2,   20.5,   96.2,   -1.44,   -0.20,    0.0, -999.0
00:16:52,  973.2,   20.5,   96.2,   -1.59,   -0.28,    0.0, -999.0
00:16:57,  973.2,   20.5,   96.2,   -1.10,   -0.56,    0.0, -999.0
00:17:02,  973.2,   20.5,   96.0,   -1.17,   -0.25,    0.0, -999.0
00:17:07,  973.1,   20.5,   96.2,   -1.51,   -0.67,    0.0, -999.0
00:17:12,  973.2,   20.5,   96.2,   -1.85,   -0.82,    0.0, -999.0
00:17:17,  973.2,   20.5,   96.2,   -1.90,   -0.47,    0.0, -999.0
00:17:22,  973.2,   20.5,   96.2,   -1.44,   -0.36,    0.0, -999.0
00:17:27,  973.2,   20.5,   96.1,   -1.59,   -0.71,    0.0, -999.0
00:17:32,  973.2,   20.5,   96.1,   -1.83,   -0.39,    0.0, -999.0
00:17:37,  973.2,   20.5,   96.2,   -2.25,    0.12,    0.0, -999.0
00:17:42,  973.2,   20.5,   96.0,   -1.70,    0.12,    0.0, -999.0
00:17:47,  973.2,   20.5,   96.1,   -1.77,   -0.54,    0.0, -999.0
00:17:52,  973.2,   20.5,   96.3,   -1.38,   -0.34,    0.0, -999.0
00:17:57,  973.2,   20.5,   96.1,   -1.55,    0.11,    0.0, -999.0
00:18:02,  973.2,   20.5,   96.2,   -1.33,   -0.16,    0.0, -999.0
00:18:07,  973.2,   20.5,   96.3,   -0.97,   -0.76,    0.0, -999.0
00:18:12,  973.2,   20.5,   96.3,   -1.23,   -0.63,    0.0, -999.0
00:18:17,  973.2,   20.5,   96.4,   -1.21,    0.21,    0.0, -999.0
00:18:22,  973.2,   20.5,   96.1,   -1.18,   -0.15,    0.0, -999.0
00:18:27,  973.2,   20.5,   96.1,   -1.27,   -0.07,    0.0, -999.0
00:18:32,  973.2,   20.5,   96.2,   -0.90,    0.22,    0.0, -999.0
00:18:37,  973.2,   20.5,   96.1,   -0.95,   -0.17,    0.0, -999.0
00:18:42,  973.1,   20.5,   96.2,   -1.08,    0.60,    0.0, -999.0
00:18:47,  973.1,   20.5,   96.1,   -0.56,    0.45,    0.0, -999.0
00:18:52,  973.1,   20.5,   96.1,   -0.76,    1.21,    0.0, -999.0
00:18:57,  973.2,   20.5,   96.3,   -0.70,    0.49,    0.0, -999.0
00:19:02,  973.2,   20.5,   96.2,   -0.83,   -0.24,    0.0, -999.0
00:19:07,  973.1,   20.5,   96.3,   -1.14,    0.39,    0.0, -999.0
00:19:12,  973.2,   20.5,   96.3,   -1.88,    0.65,    0.0, -999.0
00:19:17,  973.1,   20.5,   96.5,   -2.20,    0.76,    0.0, -999.0
00:19:22,  973.1,   20.5,   96.2,   -2.56,    0.41,    0.0, -999.0
00:19:27,  973.1,   20.5,   96.2,   -1.79,    0.65,    0.0, -999.0
00:19:32,  973.1,   20.5,   96.2,   -0.86,    0.80,    0.0, -999.0
00:19:37,  973.1,   20.5,   96.2,   -0.65,    0.50,    0.0, -999.0
00:19:42,  973.1,   20.5,   96.1,   -0.39,    0.44,    0.0, -999.0
00:19:47,  973.1,   20.5,   96.3,   -0.24,    0.55,    0.0, -999.0
00:19:52,  973.1,   20.5,   96.1,   -0.40,   -0.27,    0.0, -999.0
00:19:57,  973.1,   20.5,   96.3,   -0.76,   -0.68,    0.0, -999.0
00:20:02,  973.1,   20.5,   96.2,   -0.74,   -0.76,    0.0, -999.0
00:20:07,  973.1,   20.5,   96.2,   -0.58,   -0.85,    0.0, -999.0
00:20:12,  973.1,   20.5,   96.2,   -0.46,   -0.74,    0.0, -999.0
00:20:17,  973.1,   20.5,   96.0,   -0.35,   -0.63,    0.0, -999.0
00:20:22,  973.1,   20.5,   96.2,   -0.20,   -0.65,    0.0, -999.0
00:20:27,  973.1,   20.5,   96.4,   -0.12,   -0.53,    0.0, -999.0
00:20:32,  973.1,   20.5,   96.1,   -0.12,   -0.67,    0.0, -999.0
00:20:37,  973.1,   20.5,   96.1,    0.16,   -0.67,    0.0, -999.0
00:20:42,  973.1,   20.5,   96.3,   -0.14,   -0.30,    0.0, -999.0
00:20:47,  973.1,   20.5,   96.1,   -0.88,   -0.47,    0.0, -999.0
00:20:52,  973.1,   20.5,   96.2,   -1.20,   -0.48,    0.0, -999.0
00:20:57,  973.1,   20.5,   96.2,   -0.93,   -0.60,    0.0, -999.0
00:21:02,  973.1,   20.5,   96.0,   -1.02,   -0.50,    0.0, -999.0
00:21:07,  973.1,   20.5,   96.3,   -1.28,   -0.23,    0.0, -999.0
00:21:12,  973.1,   20.5,   96.3,   -1.21,   -0.30,    0.0, -999.0
00:21:17,  973.1,   20.5,   96.2,   -0.87,   -0.51,    0.0, -999.0
00:21:22,  973.1,   20.5,   96.2,   -0.69,   -0.60,    0.0, -999.0
00:21:27,  973.1,   20.5,   96.2,   -0.81,   -0.90,    0.0, -999.0
00:21:32,  973.1,   20.5,   96.1,   -0.65,   -0.69,    0.0, -999.0
00:21:37,  973.1,   20.5,   96.1,   -0.65,   -0.58,    0.0, -999.0
00:21:42,  973.1,   20.5,   96.2,   -0.57,   -0.81,    0.0, -999.0
00:21:47,  973.1,   20.5,   96.2,   -0.50,   -0.72,    0.0, -999.0
00:21:52,  973.1,   20.5,   96.1,   -0.38,   -0.82,    0.0, -999.0
00:21:57,  973.1,   20.5,   96.3,   -0.49,   -0.68,    0.0, -999.0
00:22:02,  973.1,   20.5,   96.0,   -0.33,   -0.56,    0.0, -999.0
00:22:07,  973.1,   20.5,   96.4,   -0.30,   -0.56,    0.0, -999.0
00:22:12,  973.1,   20.5,   96.2,   -0.33,   -0.30,    0.0, -999.0
00:22:17,  973.1,   20.5,   96.2,   -0.47,    0.39,    0.0, -999.0
00:22:22,  973.1,   20.5,   96.2,   -0.81,    0.14,    0.0, -999.0
00:22:27,  973.0,   20.5,   96.0,   -0.56,   -0.04,    0.0, -999.0
00:22:32,  973.1,   20.5,   96.2,   -0.22,    0.30,    0.0, -999.0
00:22:37,  973.1,   20.5,   96.3,   -0.10,    0.43,    0.0, -999.0
00:22:42,  973.1,   20.5,   96.2,   -0.38,    0.54,    0.0, -999.0
00:22:47,  973.0,   20.5,   96.1,   -0.66,    0.19,    0.0, -999.0
00:22:52,  973.0,   20.5,   96.3,   -0.50,    0.23,    0.0, -999.0
00:22:57,  973.1,   20.5,   96.3,   -0.30,    0.37,    0.0, -999.0
00:23:02,  973.0,   20.5,   96.2,   -0.25,    0.22,    0.0, -999.0
00:23:07,  973.0,   20.5,   96.4,   -0.22,   -0.40,    0.0, -999.0
00:23:12,  973.0,   20.5,   96.3,   -0.34,   -0.60,    0.0, -999.0
00:23:17,  973.0,   20.5,   96.3,   -0.30,   -0.71,    0.0, -999.0
00:23:22,  973.0,   20.5,   96.2,   -0.55,   -0.79,    0.0, -999.0
00:23:27,  973.0,   20.5,   96.5,   -0.91,   -0.88,    0.0, -999.0
00:23:32,  973.1,   20.5,   96.2,   -1.15,   -0.44,    0.0, -999.0
00:23:37,  973.0,   20.5,   96.2,   -1.18,   -0.08,    0.0, -999.0
00:23:42,  973.0,   20.5,   96.2,   -1.44,   -0.00,    0.0, -999.0
00:23:47,  973.0,   20.5,   96.3,   -1.12,   -0.10,    0.0, -999.0
00:23:52,  973.0,   20.5,   96.2,   -1.04,   -0.40,    0.0, -999.0
00:23:57,  973.0,   20.5,   96.1,   -0.87,    0.11,    0.0, -999.0
00:24:02,  973.0,   20.5,   96.4,   -0.52,   -0.38,    0.0, -999.0
00:24:07,  973.0,   20.5,   96.2,   -0.48,   -0.28,    0.0, -999.0
00:24:12,  973.0,   20.5,   96.1,   -0.56,   -0.11,    0.0, -999.0
00:24:17,  973.0,   20.5,   96.3,   -0.68,   -0.20,    0.0, -999.0
00:24:22,  973.0,   20.5,   96.3,   -0.53,   -0.18,    0.0, -999.0
00:24:27,  973.0,   20.5,   96.2,   -0.39,   -0.13,    0.0, -999.0
00:24:32,  973.0,   20.5,   96.2,   -0.29,   -0.12,    0.0, -999.0
00:24:37,  973.0,   20.5,   96.1,   -0.11,   -0.20,    0.0, -999.0
00:24:42,  973.0,   20.5,   96.3,    0.20,   -0.22,    0.0, -999.0
00:24:47,  973.0,   20.5,   96.4,    0.10,   -0.10,    0.0, -999.0
00:24:52,  973.0,   20.5,   96.3,   -0.03,   -0.35,    0.0, -999.0
00:24:57,  973.0,   20.5,   96.1,   -0.42,   -0.44,    0.0, -999.0
00:25:02,  973.0,   20.5,   96.2,   -0.39,   -0.76,    0.0, -999.0
00:25:07,  973.0,   20.5,   96.3,   -0.41,   -0.66,    0.0, -999.0
00:25:12,  973.0,   20.5,   96.0,   -1.01,   -0.29,    0.0, -999.0
00:25:17,  973.0,   20.5,   96.3,   -1.10,   -0.27,    0.0, -999.0
00:25:22,  973.0,   20.5,   96.2,   -0.83,    0.01,    0.0, -999.0
00:25:27,  973.0,   20.5,   96.1,    0.17,   -0.07,    0.0, -999.0
00:25:32,  973.0,   20.5,   96.3,   -0.81,    0.25,    0.0, -999.0
00:25:37,  973.0,   20.5,   96.2,   -1.01,    0.71,    0.0, -999.0
00:25:42,  973.0,   20.5,   96.1,   -1.26,    0.09,    0.0, -999.0
00:25:47,  973.0,   20.5,   96.2,   -0.98,   -0.40,    0.0, -999.0
00:25:52,  973.0,   20.5,   96.3,   -0.81,   -0.51,    0.0, -999.0
00:25:57,  972.9,   20.5,   96.1,   -0.70,   -0.25,    0.0, -999.0
00:26:02,  973.0,   20.5,   96.1,   -0.46,   -0.68,    0.0, -999.0
00:26:07,  973.0,   20.5,   96.3,   -0.64,   -0.78,    0.0, -999.0
00:26:12,  972.9,   20.5,   96.3,   -0.52,   -1.07,    0.0, -999.0
00:26:17,  972.9,   20.5,   96.2,   -0.98,   -1.01,    0.0, -999.0
00:26:22,  973.0,   20.5,   96.2,   -1.36,   -1.36,    0.0, -999.0
00:26:27,  973.0,   20.5,   96.3,   -1.48,   -0.63,    0.0, -999.0
00:26:32,  973.0,   20.5,   96.2,   -1.20,   -0.48,    0.0, -999.0
00:26:37,  973.0,   20.5,   96.2,   -0.83,   -0.75,    0.0, -999.0
00:26:42,  973.0,   20.5,   96.2,   -1.07,   -1.37,    0.0, -999.0
00:26:47,  972.9,   20.5,   96.0,   -1.34,   -0.16,    0.0, -999.0
00:26:52,  973.0,   20.5,   96.4,   -1.28,   -0.42,    0.0, -999.0
00:26:57,  972.9,   20.5,   96.3,   -1.21,   -0.28,    0.0, -999.0
00:27:02,  972.9,   20.5,   96.4,   -0.97,   -0.32,    0.0, -999.0
00:27:07,  972.9,   20.5,   96.2,   -0.77,    0.43,    0.0, -999.0
00:27:12,  972.9,   20.5,   96.3,   -0.75,   -0.21,    0.0, -999.0
00:27:17,  972.9,   20.5,   96.3,   -0.85,   -0.10,    0.0, -999.0
00:27:22,  973.0,   20.5,   96.1,   -1.22,   -0.17,    0.0, -999.0
00:27:27,  973.0,   20.5,   96.2,   -1.28,   -0.25,    0.0, -999.0
00:27:32,  972.9,   20.5,   96.3,   -1.47,   -0.05,    0.0, -999.0
00:27:37,  972.9,   20.5,   96.3,   -1.87,    0.10,    0.0, -999.0
00:27:42,  973.0,   20.5,   96.5,   -1.66,   -0.23,    0.0, -999.0
00:27:47,  972.9,   20.5,   96.3,   -1.49,   -0.16,    0.0, -999.0
00:27:52,  973.0,   20.5,   95.9,   -1.35,   -0.29,    0.0, -999.0
00:27:57,  973.0,   20.5,   96.1,   -1.28,   -0.20,    0.0, -999.0
00:28:02,  973.0,   20.5,   96.2,   -1.89,   -0.13,    0.0, -999.0
00:28:07,  973.0,   20.5,   96.1,   -1.56,   -0.00,    0.0, -999.0
00:28:12,  972.9,   20.5,   96.2,   -1.34,   -0.21,    0.0, -999.0
00:28:17,  973.0,   20.5,   96.1,   -1.47,   -0.88,    0.0, -999.0
00:28:22,  973.0,   20.5,   96.4,   -1.88,   -0.20,    0.0, -999.0
00:28:27,  973.0,   20.5,   96.3,   -2.77,    0.39,    0.0, -999.0
00:28:32,  973.0,   20.5,   96.4,   -2.43,    0.13,    0.0, -999.0
00:28:37,  973.0,   20.5,   96.3,   -1.92,    0.24,    0.0, -999.0
00:28:42,  973.0,   20.5,   96.4,   -1.49,   -0.08,    0.0, -999.0
00:28:47,  973.0,   20.5,   96.3,   -1.43,   -0.02,    0.0, -999.0
00:28:52,  973.0,   20.5,   96.3,   -1.93,   -0.34,    0.0, -999.0
00:28:57,  973.0,   20.5,   96.2,   -2.36,   -0.29,    0.0, -999.0
00:29:02,  973.0,   20.5,   96.2,   -1.15,   -0.87,    0.0, -999.0
00:29:07,  973.0,   20.5,   96.3,   -0.59,   -0.68,    0.0, -999.0
00:29:12,  972.9,   20.5,   95.9,   -0.34,   -0.70,    0.0, -999.0
00:29:17,  972.9,   20.5,   96.3,   -0.35,   -0.74,    0.0, -999.0
00:29:22,  973.0,   20.5,   96.1,   -0.34,   -0.94,    0.0, -999.0
00:29:27,  973.0,   20.5,   96.1,   -1.15,   -0.83,    0.0, -999.0
00:29:32,  973.0,   20.5,   96.0,   -2.03,   -0.74,    0.0, -999.0
00:29:37,  973.0,   20.5,   96.3,   -2.00,   -0.93,    0.0, -999.0
00:29:42,  973.0,   20.5,   96.3,   -1.41,   -1.32,    0.0, -999.0