2006/10/09, +9, 136.10,  34.85, 385
00:00:00,  971.3,   12.5,   85.6,    1.76,   -1.83,    0.0, -999.0
00:00:05,  971.4,   12.5,   86.4,    2.06,   -1.29,    0.0, -999.0
00:00:10,  971.3,   12.5,   86.4,    2.37,   -1.43,    0.0, -999.0
00:00:15,  971.3,   12.5,   86.0,    1.55,   -2.30,    0.0, -999.0
00:00:20,  971.3,   12.5,   86.2,    1.95,   -1.64,    0.0, -999.0
00:00:25,  971.3,   12.5,   85.9,    1.47,   -1.52,    0.0, -999.0
00:00:30,  971.3,   12.6,   87.0,    2.06,   -0.67,    0.0, -999.0
00:00:35,  971.4,   12.6,   86.8,    1.47,   -1.23,    0.0, -999.0
00:00:40,  971.3,   12.6,   86.6,    0.87,   -1.29,    0.0, -999.0
00:00:45,  971.3,   12.6,   85.4,    1.76,   -1.59,    0.0, -999.0
00:00:50,  971.4,   12.6,   86.2,    2.04,   -1.38,    0.0, -999.0
00:00:55,  971.4,   12.6,   86.5,    1.69,   -1.28,    0.0, -999.0
00:01:00,  971.4,   12.6,   86.1,    2.40,   -1.56,    0.0, -999.0
00:01:05,  971.3,   12.6,   86.2,    2.49,   -1.01,    0.0, -999.0
00:01:10,  971.4,   12.6,   85.4,    2.66,   -1.80,    0.0, -999.0
00:01:15,  971.3,   12.6,   86.1,    2.44,   -1.64,    0.0, -999.0
00:01:20,  971.3,   12.6,   85.6,    2.40,   -1.33,    0.0, -999.0
00:01:25,  971.4,   12.6,   86.4,    2.16,   -1.05,    0.0, -999.0
00:01:30,  971.4,   12.6,   86.5,    1.74,   -0.96,    0.0, -999.0
00:01:35,  971.3,   12.6,   86.0,    1.36,   -1.41,    0.0, -999.0
00:01:40,  971.3,   12.6,   86.6,    1.82,   -0.81,    0.0, -999.0
00:01:45,  971.3,   12.6,   86.8,    1.50,   -1.85,    0.0, -999.0
00:01:50,  971.3,   12.6,   86.2,    1.58,   -2.17,    0.0, -999.0
00:01:55,  971.3,   12.6,   86.4,    1.60,   -1.54,    0.0, -999.0
00:02:00,  971.3,   12.6,   85.6,    1.53,   -1.53,    0.0, -999.0
00:02:05,  971.3,   12.6,   85.9,    1.71,   -2.54,    0.0, -999.0
00:02:10,  971.3,   12.6,   86.0,    1.56,   -2.49,    0.0, -999.0
00:02:15,  971.3,   12.6,   86.5,    1.80,   -1.12,    0.0, -999.0
00:02:20,  971.3,   12.6,   86.5,    1.89,   -0.88,    0.0, -999.0
00:02:25,  971.3,   12.6,   86.5,    1.74,   -0.60,    0.0, -999.0
00:02:30,  971.4,   12.6,   87.0,    1.71,   -1.11,    0.0, -999.0
00:02:35,  971.3,   12.6,   86.3,    2.25,   -0.52,    0.0, -999.0
00:02:40,  971.3,   12.6,   85.4,    1.92,   -0.66,    0.0, -999.0
00:02:45,  971.4,   12.6,   85.7,    1.54,   -0.85,    0.0, -999.0
00:02:50,  971.3,   12.6,   86.4,    1.60,   -1.04,    0.0, -999.0
00:02:55,  971.4,   12.6,   87.1,    1.09,   -1.82,    0.0, -999.0
00:03:00,  971.3,   12.6,   86.7,    2.28,   -1.98,    0.0, -999.0
00:03:05,  971.3,   12.6,   85.6,    1.84,   -2.20,    0.0, -999.0
00:03:10,  971.4,   12.6,   86.8,    2.26,   -1.96,    0.0, -999.0
00:03:15,  971.4,   12.6,   86.6,    3.25,   -1.31,    0.0, -999.0
00:03:20,  971.4,   12.6,   86.6,    2.95,   -1.37,    0.0, -999.0
00:03:25,  971.4,   12.6,   86.5,    2.20,   -2.92,    0.0, -999.0
00:03:30,  971.4,   12.6,   86.9,    2.89,   -1.41,    0.0, -999.0
00:03:35,  971.4,   12.6,   85.5,    1.61,   -2.06,    0.0, -999.0
00:03:40,  971.4,   12.6,   86.4,    2.35,   -1.30,    0.0, -999.0
00:03:45,  971.3,   12.6,   88.0,    2.43,   -1.76,    0.0, -999.0
00:03:50,  971.3,   12.6,   86.5,    2.60,   -1.76,    0.0, -999.0
00:03:55,  971.4,   12.6,   86.5,    3.05,   -2.47,    0.0, -999.0
00:04:00,  971.3,   12.6,   86.1,    2.47,   -1.48,    0.0, -999.0
00:04:05,  971.4,   12.6,   87.1,    2.34,   -1.58,    0.0, -999.0
00:04:10,  971.4,   12.6,   86.1,    2.25,   -2.17,    0.0, -999.0
00:04:15,  971.3,   12.6,   86.7,    2.40,   -1.56,    0.0, -999.0
00:04:20,  971.4,   12.7,   85.6,    1.86,   -1.56,    0.0, -999.0
00:04:25,  971.4,   12.7,   86.2,    1.91,   -1.60,    0.0, -999.0
00:04:30,  971.4,   12.7,   85.2,    2.52,   -2.35,    0.0, -999.0
00:04:35,  971.3,   12.7,   86.2,    2.78,   -1.18,    0.0, -999.0
00:04:40,  971.4,   12.7,   86.3,    1.62,   -2.16,    0.0, -999.0
00:04:45,  971.3,   12.7,   86.9,    2.04,   -0.66,    0.0, -999.0
00:04:50,  971.4,   12.7,   86.5,    2.01,   -1.16,    0.0, -999.0
00:04:55,  971.4,   12.7,   86.4,    2.44,   -0.99,    0.0, -999.0
00:05:00,  971.4,   12.7,   85.9,    1.89,   -1.48,    0.0, -999.0
00:05:05,  971.4,   12.7,   85.9,    1.45,   -1.61,    0.0, -999.0
00:05:10,  971.4,   12.7,   86.8,    1.90,   -1.65,    0.0, -999.0
00:05:15,  971.4,   12.7,   85.8,    1.40,   -1.73,    0.0, -999.0
00:05:20,  971.4,   12.7,   86.2,    1.17,   -0.95,    0.0, -999.0
00:05:25,  971.4,   12.7,   85.6,    1.68,   -1.22,    0.0, -999.0
00:05:30,  971.4,   12.8,   85.9,    1.97,   -1.28,    0.0, -999.0
00:05:35,  971.4,   12.8,   86.4,    1.95,   -1.42,    0.0, -999.0
00:05:40,  971.5,   12.8,   86.0,    1.67,   -1.55,    0.0, -999.0
00:05:45,  971.4,   12.8,   84.9,    1.89,   -1.59,    0.0, -999.0
00:05:50,  971.4,   12.8,   85.7,    1.67,   -1.67,    0.0, -999.0
00:05:55,  971.4,   12.8,   85.7,    1.82,   -1.18,    0.0, -999.0
00:06:00,  971.4,   12.8,   86.6,    1.99,   -1.19,    0.0, -999.0
00:06:05,  971.4,   12.8,   86.2,    2.14,   -1.56,    0.0, -999.0
00:06:10,  971.4,   12.8,   85.9,    2.40,   -1.94,    0.0, -999.0
00:06:15,  971.4,   12.8,   85.8,    1.83,   -1.96,    0.0, -999.0
00:06:20,  971.4,   12.8,   85.8,    2.06,   -2.37,    0.0, -999.0
00:06:25,  971.4,   12.8,   85.8,    1.36,   -1.74,    0.0, -999.0
00:06:30,  971.5,   12.8,   85.8,    1.53,   -2.76,    0.0, -999.0
00:06:35,  971.4,   12.8,   86.6,    1.87,   -2.57,    0.0, -999.0
00:06:40,  971.4,   12.8,   85.5,    2.00,   -2.47,    0.0, -999.0
00:06:45,  971.4,   12.8,   86.4,    0.72,   -1.70,    0.0, -999.0
00:06:50,  971.4,   12.8,   85.3,    0.55,   -1.79,    0.0, -999.0
00:06:55,  971.4,   12.8,   86.6,    1.95,   -0.71,    0.0, -999.0
00:07:00,  971.4,   12.8,   86.3,    1.56,   -1.56,    0.0, -999.0
00:07:05,  971.3,   12.8,   86.7,    1.63,   -1.42,    0.0, -999.0
00:07:10,  971.4,   12.8,   86.3,    1.83,   -1.89,    0.0, -999.0
00:07:15,  971.4,   12.8,   86.1,    1.63,   -1.81,    0.0, -999.0
00:07:20,  971.4,   12.8,   85.9,    1.84,   -1.71,    0.0, -999.0
00:07:25,  971.4,   12.8,   86.0,    1.37,   -2.28,    0.0, -999.0
00:07:30,  971.4,   12.7,   86.6,    1.78,   -1.61,    0.0, -999.0
00:07:35,  971.4,   12.7,   87.1,    2.27,   -1.36,    0.0, -999.0
00:07:40,  971.4,   12.7,   86.2,    1.78,   -1.24,    0.0, -999.0
00:07:45,  971.4,   12.7,   86.1,    1.74,   -2.39,    0.0, -999.0
00:07:50,  971.5,   12.8,   86.1,    2.35,   -2.11,    0.0, -999.0
00:07:55,  971.4,   12.8,   86.1,    1.87,   -2.40,    0.0, -999.0
00:08:00,  971.4,   12.8,   85.3,    1.99,   -2.21,    0.0, -999.0
00:08:05,  971.4,   12.8,   85.5,    1.80,   -1.56,    0.0, -999.0
00:08:10,  971.4,   12.8,   85.5,    1.23,   -1.41,    0.0, -999.0
00:08:15,  971.4,   12.8,   85.9,    1.85,   -0.39,    0.0, -999.0
00:08:20,  971.4,   12.8,   86.2,    2.37,   -1.99,    0.0, -999.0
00:08:25,  971.4,   12.8,   86.3,    2.05,   -1.49,    0.0, -999.0
00:08:30,  971.4,   12.8,   86.5,    1.79,   -1.16,    0.0, -999.0
00:08:35,  971.4,   12.8,   85.5,    1.55,   -1.55,    0.0, -999.0
00:08:40,  971.4,   12.9,   85.5,    2.01,   -1.31,    0.0, -999.0
00:08:45,  971.4,   12.9,   85.8,    2.28,   -1.02,    0.0, -999.0
00:08:50,  971.4,   12.9,   85.5,    2.16,   -1.57,    0.0, -999.0
00:08:55,  971.4,   12.9,   86.4,    1.72,   -1.20,    0.0, -999.0
00:09:00,  971.4,   12.9,   85.5,    1.80,   -1.57,    0.0, -999.0
00:09:05,  971.4,   12.9,   86.0,    1.42,   -1.47,    0.0, -999.0
00:09:10,  971.4,   12.9,   85.2,    1.23,   -1.75,    0.0, -999.0
00:09:15,  971.4,   12.9,   85.7,    1.25,   -1.60,    0.0, -999.0
00:09:20,  971.4,   12.9,   85.5,    1.47,   -1.81,    0.0, -999.0
00:09:25,  971.4,   12.9,   85.4,    1.31,   -1.88,    0.0, -999.0
00:09:30,  971.4,   12.9,   85.4,    1.67,   -1.12,    0.0, -999.0
00:09:35,  971.4,   12.9,   85.3,    1.47,   -1.11,    0.0, -999.0
00:09:40,  971.4,   12.9,   85.0,    1.07,   -1.41,    0.0, -999.0
00:09:45,  971.4,   12.9,   85.2,    0.86,   -1.19,    0.0, -999.0
00:09:50,  971.4,   12.9,   85.8,    0.81,   -1.25,    0.0, -999.0
00:09:55,  971.4,   12.9,   85.5,    0.73,   -0.71,    0.0, -999.0
00:10:00,  971.4,   12.9,   85.3,    0.94,   -1.04,    0.0, -999.0
00:10:05,  971.4,   12.9,   85.8,    1.03,   -1.10,    0.0, -999.0
00:10:10,  971.4,   12.9,   86.0,    2.13,   -1.55,    0.0, -999.0
00:10:15,  971.3,   12.9,   85.6,    1.13,   -1.81,    0.0, -999.0
00:10:20,  971.4,   12.9,   86.2,    1.13,   -1.81,    0.0, -999.0
00:10:25,  971.3,   12.9,   85.3,    1.20,   -1.93,    0.0, -999.0
00:10:30,  971.4,   12.8,   85.7,    1.56,   -1.36,    0.0, -999.0
00:10:35,  971.4,   12.8,   84.9,    1.50,   -1.09,    0.0, -999.0
00:10:40,  971.4,   12.8,   85.7,    1.74,   -0.92,    0.0, -999.0
00:10:45,  971.4,   12.8,   85.9,    1.48,   -0.96,    0.0, -999.0
00:10:50,  971.4,   12.8,   85.4,    1.74,   -0.53,    0.0, -999.0
00:10:55,  971.4,   12.8,   85.8,    1.51,   -1.51,    0.0, -999.0
00:11:00,  971.3,   12.8,   85.4,    1.03,   -1.14,    0.0, -999.0
00:11:05,  971.4,   12.8,   85.8,    0.40,   -1.49,    0.0, -999.0
00:11:10,  971.3,   12.8,   85.9,    1.30,   -1.40,    0.0, -999.0
00:11:15,  971.3,   12.8,   86.1,    0.88,   -1.89,    0.0, -999.0
00:11:20,  971.4,   12.8,   87.0,    1.15,   -1.58,    0.0, -999.0
00:11:25,  971.3,   12.7,   86.3,    2.07,   -1.25,    0.0, -999.0
00:11:30,  971.3,   12.7,   86.2,    1.26,   -1.35,    0.0, -999.0
00:11:35,  971.4,   12.7,   85.9,    1.07,   -1.36,    0.0, -999.0
00:11:40,  971.3,   12.7,   85.9,    1.23,   -1.58,    0.0, -999.0
00:11:45,  971.4,   12.7,   86.1,    1.24,   -1.48,    0.0, -999.0
00:11:50,  971.4,   12.7,   85.6,    1.03,   -1.65,    0.0, -999.0
00:11:55,  971.3,   12.7,   85.7,    1.05,   -1.39,    0.0, -999.0
00:12:00,  971.3,   12.7,   86.3,    1.03,   -1.53,    0.0, -999.0
00:12:05,  971.3,   12.7,   85.8,    1.53,   -1.24,    0.0, -999.0
00:12:10,  971.4,   12.7,   86.3,    1.96,   -0.87,    0.0, -999.0
00:12:15,  971.4,   12.7,   86.4,    1.66,   -1.12,    0.0, -999.0
00:12:20,  971.3,   12.7,   85.6,    1.42,   -1.47,    0.0, -999.0
00:12:25,  971.3,   12.7,   86.3,    1.45,   -1.09,    0.0, -999.0
00:12:30,  971.4,   12.7,   86.5,    1.76,   -1.28,    0.0, -999.0
00:12:35,  971.3,   12.7,   86.1,    1.65,   -1.39,    0.0, -999.0
00:12:40,  971.3,   12.7,   86.1,    1.36,   -1.18,    0.0, -999.0
00:12:45,  971.3,   12.6,   86.1,    1.27,   -1.14,    0.0, -999.0
00:12:50,  971.3,   12.6,   86.6,    1.52,   -1.58,    0.0, -999.0
00:12:55,  971.3,   12.6,   86.4,    1.94,   -0.86,    0.0, -999.0
00:13:00,  971.3,   12.6,   86.3,    1.16,   -0.52,    0.0, -999.0
00:13:05,  971.3,   12.6,   86.5,    0.91,   -0.11,    0.0, -999.0
00:13:10,  971.4,   12.6,   86.5,    0.96,   -0.53,    0.0, -999.0
00:13:15,  971.3,   12.6,   86.0,    0.76,   -0.50,    0.0, -999.0
00:13:20,  971.3,   12.6,   86.7,    0.60,   -1.00,    0.0, -999.0
00:13:25,  971.3,   12.6,   86.2,    1.16,   -1.01,    0.0, -999.0
00:13:30,  971.3,   12.6,   86.4,    1.10,   -0.63,    0.0, -999.0
00:13:35,  971.3,   12.6,   86.6,    0.44,   -0.79,    0.0, -999.0
00:13:40,  971.3,   12.6,   85.9,    0.75,   -0.78,    0.0, -999.0
00:13:45,  971.3,   12.6,   86.7,    0.45,   -0.75,    0.0, -999.0
00:13:50,  971.4,   12.6,   86.4,    0.05,   -0.88,    0.0, -999.0
00:13:55,  971.3,   12.5,   86.4,    0.27,   -0.84,    0.0, -999.0
00:14:00,  971.3,   12.5,   86.7,    0.61,   -1.15,    0.0, -999.0
00:14:05,  971.3,   12.5,   86.3,    0.63,   -1.55,    0.0, -999.0
00:14:10,  971.4,   12.5,   86.8,    1.18,   -1.36,    0.0, -999.0
00:14:15,  971.3,   12.5,   86.7,    1.48,   -2.03,    0.0, -999.0
00:14:20,  971.3,   12.5,   85.9,    1.23,   -1.32,    0.0, -999.0
00:14:25,  971.3,   12.5,   86.6,    1.41,   -0.72,    0.0, -999.0
00:14:30,  971.4,   12.5,   86.6,    1.96,   -1.09,    0.0, -999.0
00:14:35,  971.3,   12.5,   86.8,    2.47,   -1.60,    0.0, -999.0
00:14:40,  971.4,   12.5,   86.2,    1.98,   -1.72,    0.0, -999.0
00:14:45,  971.3,   12.5,   86.8,    2.21,   -0.98,    0.0, -999.0
00:14:50,  971.4,   12.5,   86.2,    1.71,   -0.52,    0.0, -999.0
00:14:55,  971.3,   12.5,   86.3,    2.56,   -0.54,    0.0, -999.0
00:15:00,  971.3,   12.5,   86.8,    2.17,   -1.41,    0.0, -999.0
00:15:05,  971.3,   12.5,   87.3,    3.46,   -0.55,    0.0, -999.0
00:15:10,  971.3,   12.5,   87.5,    2.71,   -0.73,    0.0, -999.0
00:15:15,  971.3,   12.5,   86.6,    2.54,    0.27,    0.0, -999.0
00:15:20,  971.3,   12.4,   87.5,    1.34,    0.24,    0.0, -999.0
00:15:25,  971.4,   12.4,   87.3,    1.04,   -0.68,    0.0, -999.0
00:15:30,  971.2,   12.4,   87.9,    1.17,   -0.92,    0.0, -999.0
00:15:35,  971.3,   12.4,   87.3,    1.16,   -1.12,    0.0, -999.0
00:15:40,  971.3,   12.4,   87.6,    1.26,   -2.27,    0.0, -999.0
00:15:45,  971.3,   12.3,   86.6,    0.92,   -1.97,    0.0, -999.0
00:15:50,  971.3,   12.3,   87.2,    0.41,   -1.93,    0.0, -999.0
00:15:55,  971.3,   12.3,   87.9,    0.53,   -1.38,    0.0, -999.0
00:16:00,  971.3,   12.3,   86.9,    0.79,   -1.37,    0.0, -999.0
00:16:05,  971.2,   12.3,   86.3,    0.96,   -1.54,    0.0, -999.0
00:16:10,  971.3,   12.3,   87.9,    0.61,   -0.81,    0.0, -999.0
00:16:15,  971.3,   12.3,   87.9,    0.64,   -1.02,    0.0, -999.0
00:16:20,  971.3,   12.3,   87.6,    0.84,   -0.90,    0.0, -999.0
00:16:25,  971.3,   12.3,   87.8,    0.50,   -0.64,    0.0, -999.0
00:16:30,  971.3,   12.3,   87.7,    0.22,   -0.82,    0.0, -999.0
00:16:35,  971.2,   12.3,   87.2,    0.51,   -0.55,    0.0, -999.0
00:16:40,  971.2,   12.3,   87.7,    0.58,   -0.83,    0.0, -999.0
00:16:45,  971.3,   12.3,   87.8,    0.91,   -0.88,    0.0, -999.0
00:16:50,  971.3,   12.3,   88.1,    0.67,   -0.72,    0.0, -999.0
00:16:55,  971.3,   12.3,   88.8,    0.88,   -0.77,    0.0, -999.0
00:17:00,  971.3,   12.3,   88.3,    1.13,   -0.65,    0.0, -999.0
00:17:05,  971.3,   12.3,   88.6,    0.99,   -0.83,    0.0, -999.0
00:17:10,  971.3,   12.3,   87.4,    0.88,   -0.83,    0.0, -999.0
00:17:15,  971.2,   12.3,   87.6,    0.71,   -0.57,    0.0, -999.0
00:17:20,  971.3,   12.3,   87.8,    0.90,   -0.61,    0.0, -999.0
00:17:25,  971.3,   12.3,   87.4,    1.17,   -1.05,    0.0, -999.0
00:17:30,  971.3,   12.3,   88.4,    1.12,   -0.98,    0.0, -999.0
00:17:35,  971.3,   12.3,   88.4,    0.76,   -1.13,    0.0, -999.0
00:17:40,  971.3,   12.4,   87.9,    1.22,   -0.89,    0.0, -999.0
00:17:45,  971.3,   12.4,   87.9,    1.82,   -1.18,    0.0, -999.0
00:17:50,  971.3,   12.4,   88.2,    1.69,   -1.09,    0.0, -999.0
00:17:55,  971.3,   12.4,   87.4,    1.23,   -2.22,    0.0, -999.0
00:18:00,  971.3,   12.4,   87.9,    0.95,   -1.21,    0.0, -999.0
00:18:05,  971.2,   12.4,   87.5,    0.93,   -1.48,    0.0, -999.0
00:18:10,  971.3,   12.4,   88.0,    1.47,   -1.28,    0.0, -999.0
00:18:15,  971.3,   12.4,   88.4,    0.77,   -1.51,    0.0, -999.0
00:18:20,  971.3,   12.4,   88.0,    1.16,   -1.29,    0.0, -999.0
00:18:25,  971.3,   12.4,   87.6,    0.67,   -1.38,    0.0, -999.0
00:18:30,  971.3,   12.5,   88.0,    1.64,   -1.38,    0.0, -999.0
00:18:35,  971.3,   12.5,   88.1,    1.10,   -1.62,    0.0, -999.0
00:18:40,  971.3,   12.5,   86.9,    1.32,   -1.32,    0.0, -999.0
00:18:45,  971.3,   12.5,   87.5,    1.48,   -1.00,    0.0, -999.0
00:18:50,  971.3,   12.5,   88.2,    1.95,   -0.99,    0.0, -999.0
00:18:55,  971.3,   12.5,   87.1,    1.59,   -1.11,    0.0, -999.0
00:19:00,  971.3,   12.5,   87.6,    1.48,   -1.59,    0.0, -999.0
00:19:05,  971.3,   12.5,   87.3,    1.05,   -1.62,    0.0, -999.0
00:19:10,  971.3,   12.6,   87.5,    1.26,   -1.73,    0.0, -999.0
00:19:15,  971.3,   12.6,   87.5,    1.46,   -1.46,    0.0, -999.0
00:19:20,  971.4,   12.6,   86.5,    1.76,   -1.23,    0.0, -999.0
00:19:25,  971.4,   12.6,   86.9,    2.29,   -0.66,    0.0, -999.0
00:19:30,  971.4,   12.6,   86.7,    1.48,   -1.59,    0.0, -999.0
00:19:35,  971.4,   12.6,   86.6,    2.00,   -1.45,    0.0, -999.0
00:19:40,  971.4,   12.6,   87.2,    2.12,   -1.27,    0.0, -999.0
00:19:45,  971.4,   12.7,   86.9,    1.74,   -2.14,    0.0, -999.0
00:19:50,  971.4,   12.7,   85.8,    3.31,   -1.84,    0.0, -999.0
00:19:55,  971.3,   12.7,   86.4,    1.77,   -2.11,    0.0, -999.0
00:20:00,  971.4,   12.7,   85.5,    1.88,   -1.94,    0.0, -999.0
00:20:05,  971.3,   12.7,   86.1,    1.73,   -1.40,    0.0, -999.0
00:20:10,  971.3,   12.7,   86.9,    0.82,   -1.31,    0.0, -999.0
00:20:15,  971.3,   12.7,   86.1,    2.58,   -1.68,    0.0, -999.0
00:20:20,  971.3,   12.8,   86.4,    0.88,   -1.97,    0.0, -999.0
00:20:25,  971.3,   12.8,   85.7,    0.49,   -1.82,    0.0, -999.0
00:20:30,  971.3,   12.8,   86.2,    0.18,   -2.11,    0.0, -999.0
00:20:35,  971.3,   12.8,   86.3,    0.87,   -2.86,    0.0, -999.0
00:20:40,  971.4,   12.8,   85.5,    2.84,   -3.04,    0.0, -999.0
00:20:45,  971.4,   12.8,   85.3,    2.59,   -3.31,    0.0, -999.0
00:20:50,  971.4,   12.8,   86.0,    3.50,   -3.38,    0.0, -999.0
00:20:55,  971.3,   12.8,   85.3,    1.15,   -3.76,    0.0, -999.0
00:21:00,  971.4,   12.9,   86.3,    4.26,   -0.30,    0.0, -999.0
00:21:05,  971.4,   12.9,   86.1,    2.94,   -1.31,    0.0, -999.0
00:21:10,  971.4,   12.9,   85.5,    3.19,   -2.15,    0.0, -999.0
00:21:15,  971.4,   12.9,   85.6,    3.40,   -2.04,    0.0, -999.0
00:21:20,  971.3,   12.9,   84.8,    3.25,   -1.87,    0.0, -999.0
00:21:25,  971.3,   12.9,   86.3,    3.21,   -1.85,    0.0, -999.0
00:21:30,  971.4,   12.9,   84.9,    2.79,   -2.43,    0.0, -999.0
00:21:35,  971.4,   12.9,   85.3,    3.31,   -1.83,    0.0, -999.0
00:21:40,  971.4,   12.9,   85.1,    2.94,   -1.77,    0.0, -999.0
00:21:45,  971.3,   12.9,   84.6,    2.35,   -2.70,    0.0, -999.0
00:21:50,  971.4,   12.9,   83.9,    1.56,   -2.50,    0.0, -999.0
00:21:55,  971.4,   12.9,   85.5,    1.07,   -2.52,    0.0, -999.0
00:22:00,  971.4,   12.9,   85.8,    1.20,   -1.72,    0.0, -999.0
00:22:05,  971.4,   12.9,   85.3,    1.04,   -1.48,    0.0, -999.0
00:22:10,  971.4,   12.9,   85.1,    2.25,   -3.22,    0.0, -999.0
00:22:15,  971.4,   12.9,   85.6,    2.96,   -3.28,    0.0, -999.0
00:22:20,  971.4,   13.0,   85.2,    2.95,   -3.05,    0.0, -999.0
00:22:25,  971.4,   12.9,   85.0,    3.55,   -2.98,    0.0, -999.0
00:22:30,  971.4,   12.9,   85.2,    2.83,   -3.38,    0.0, -999.0
00:22:35,  971.4,   13.0,   85.5,    2.81,   -3.12,    0.0, -999.0
00:22:40,  971.4,   13.0,   85.3,    2.35,   -3.11,    0.0, -999.0
00:22:45,  971.4,   13.0,   84.9,    3.23,   -2.71,    0.0, -999.0
00:22:50,  971.4,   13.0,   85.2,    3.36,   -2.02,    0.0, -999.0
00:22:55,  971.4,   13.0,   85.0,    3.08,   -1.71,    0.0, -999.0
00:23:00,  971.3,   13.0,   84.4,    1.94,   -2.88,    0.0, -999.0
00:23:05,  971.4,   13.0,   85.6,    1.89,   -3.02,    0.0, -999.0
00:23:10,  971.3,   13.0,   85.1,    2.46,   -2.73,    0.0, -999.0
00:23:15,  971.4,   13.0,   84.6,    1.76,   -2.51,    0.0, -999.0
00:23:20,  971.3,   13.0,   84.5,    1.77,   -2.62,    0.0, -999.0
00:23:25,  971.4,   13.0,   85.0,    1.25,   -1.49,    0.0, -999.0
00:23:30,  971.4,   13.0,   84.9,    1.88,   -1.58,    0.0, -999.0
00:23:35,  971.4,   13.0,   85.0,    1.70,   -1.38,    0.0, -999.0
00:23:40,  971.4,   13.0,   84.0,    3.10,   -2.17,    0.0, -999.0
00:23:45,  971.4,   13.0,   85.4,    2.96,   -1.02,    0.0, -999.0
00:23:50,  971.4,   13.0,   85.1,    1.72,   -0.84,    0.0, -999.0
00:23:55,  971.3,   13.0,   84.8,    2.13,   -0.90,    0.0, -999.0
00:24:00,  971.4,   13.0,   84.6,    2.00,   -1.45,    0.0, -999.0
00:24:05,  971.4,   13.0,   85.2,    2.20,   -2.05,    0.0, -999.0
00:24:10,  971.4,   13.0,   84.8,    3.16,   -1.75,    0.0, -999.0
00:24:15,  971.4,   13.0,   84.9,    3.21,   -0.68,    0.0, -999.0
00:24:20,  971.4,   13.0,   85.1,    2.26,   -0.96,    0.0, -999.0
00:24:25,  971.3,   13.0,   85.2,    2.41,   -2.98,    0.0, -999.0
00:24:30,  971.3,   13.0,   84.8,    2.65,   -2.74,    0.0, -999.0
00:24:35,  971.2,   13.0,   84.4,    3.32,   -1.41,    0.0, -999.0
00:24:40,  971.3,   13.0,   84.5,    3.17,   -1.03,    0.0, -999.0
00:24:45,  971.3,   13.0,   84.3,    1.84,   -2.36,    0.0, -999.0
00:24:50,  971.3,   13.0,   85.2,    2.12,   -1.08,    0.0, -999.0
00:24:55,  971.3,   13.0,   85.2,    2.68,   -1.55,    0.0, -999.0
00:25:00,  971.3,   13.0,   84.6,    2.44,   -1.58,    0.0, -999.0
00:25:05,  971.3,   13.0,   84.2,    1.73,   -1.73,    0.0, -999.0
00:25:10,  971.3,   13.0,   84.5,    1.60,   -1.39,    0.0, -999.0
00:25:15,  971.3,   13.0,   85.1,    1.79,   -1.92,    0.0, -999.0
00:25:20,  971.3,   13.0,   84.0,    1.98,   -3.05,    0.0, -999.0
00:25:25,  971.3,   13.0,   84.7,    2.12,   -1.13,    0.0, -999.0
00:25:30,  971.3,   13.0,   84.7,    1.76,   -1.64,    0.0, -999.0
00:25:35,  971.3,   13.0,   84.5,    2.57,   -1.87,    0.0, -999.0
00:25:40,  971.3,   13.0,   84.5,    2.77,   -2.17,    0.0, -999.0
00:25:45,  971.3,   13.0,   85.3,    2.63,   -1.12,    0.0, -999.0
00:25:50,  971.3,   13.0,   84.6,    2.57,   -1.67,    0.0, -999.0
00:25:55,  971.3,   13.0,   84.3,    3.23,   -1.86,    0.0, -999.0
00:26:00,  971.3,   13.0,   84.4,    3.10,   -2.02,    0.0, -999.0
00:26:05,  971.3,   13.0,   84.7,    3.51,   -1.71,    0.0, -999.0
00:26:10,  971.2,   13.0,   84.8,    2.18,   -1.59,    0.0, -999.0
00:26:15,  971.3,   13.0,   84.9,    1.40,   -1.93,    0.0, -999.0
00:26:20,  971.3,   13.0,   84.9,    1.33,   -1.64,    0.0, -999.0
00:26:25,  971.2,   13.0,   84.7,    1.99,   -2.29,    0.0, -999.0
00:26:30,  971.3,   13.0,   84.4,    2.99,   -2.17,    0.0, -999.0
00:26:35,  971.3,   13.0,   84.3,    3.13,   -2.03,    0.0, -999.0
00:26:40,  971.3,   13.0,   84.5,    3.22,   -1.43,    0.0, -999.0
00:26:45,  971.3,   13.0,   85.1,    2.13,   -1.66,    0.0, -999.0
00:26:50,  971.2,   13.0,   84.4,    3.08,   -0.77,    0.0, -999.0
00:26:55,  971.3,   13.0,   84.2,    3.28,   -0.94,    0.0, -999.0
00:27:00,  971.3,   13.0,   84.5,    2.40,   -0.60,    0.0, -999.0
00:27:05,  971.3,   13.0,   84.1,    1.53,   -1.11,    0.0, -999.0
00:27:10,  971.3,   13.0,   84.6,    1.81,   -1.57,    0.0, -999.0
00:27:15,  971.3,   13.0,   84.9,    1.50,   -1.31,    0.0, -999.0
00:27:20,  971.2,   13.0,   83.9,    0.58,   -1.00,    0.0, -999.0
00:27:25,  971.2,   13.0,   83.0,    1.61,   -1.30,    0.0, -999.0
00:27:30,  971.3,   13.0,   84.7,    2.17,   -2.33,    0.0, -999.0
00:27:35,  971.3,   13.0,   84.2,    2.41,   -2.09,    0.0, -999.0
00:27:40,  971.3,   13.0,   84.7,    1.89,   -2.51,    0.0, -999.0
00:27:45,  971.3,   13.0,   84.6,    1.79,   -2.38,    0.0, -999.0
00:27:50,  971.2,   13.0,   83.5,    1.84,   -2.44,    0.0, -999.0
00:27:55,  971.3,   13.0,   83.8,    1.72,   -3.10,    0.0, -999.0
00:28:00,  971.3,   13.0,   84.5,    1.77,   -2.62,    0.0, -999.0
00:28:05,  971.3,   13.0,   85.1,    2.04,   -1.54,    0.0, -999.0
00:28:10,  971.3,   13.0,   84.3,    2.49,   -1.05,    0.0, -999.0
00:28:15,  971.3,   13.0,   84.5,    2.29,   -0.93,    0.0, -999.0
00:28:20,  971.3,   13.0,   83.9,    2.38,   -1.37,    0.0, -999.0
00:28:25,  971.3,   13.0,   84.3,    3.10,   -1.94,    0.0, -999.0
00:28:30,  971.3,   13.0,   84.2,    3.10,   -2.17,    0.0, -999.0
00:28:35,  971.3,   13.0,   84.8,    1.81,   -3.01,    0.0, -999.0
00:28:40,  971.3,   13.0,   84.4,    2.39,   -1.67,    0.0, -999.0
00:28:45,  971.3,   13.0,   84.5,    2.97,   -2.00,    0.0, -999.0
00:28:50,  971.2,   13.0,   83.9,    2.40,   -2.31,    0.0, -999.0
00:28:55,  971.3,   13.0,   85.2,    2.52,   -2.70,    0.0, -999.0
00:29:00,  971.3,   13.0,   84.8,    2.74,   -2.65,    0.0, -999.0
00:29:05,  971.2,   13.0,   84.1,    2.96,   -1.78,    0.0, -999.0
00:29:10,  971.3,   13.0,   84.5,    2.34,   -1.35,    0.0, -999.0
00:29:15,  971.3,   13.0,   85.3,    1.99,   -1.99,    0.0, -999.0
00:29:20,  971.3,   13.0,   84.3,    1.97,   -2.11,    0.0, -999.0
00:29:25,  971.3,   13.0,   84.6,    2.45,   -3.37,    0.0, -999.0
00:29:30,  971.3,   13.0,   85.2,    2.35,   -3.11,    0.0, -999.0
00:29:35,  971.3,   13.0,   85.2,    1.86,   -2.65,    0.0, -999.0
00:29:40,  971.3,   13.0,   84.8,    2.68,   -2.09,    0.0, -999.0