                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/06/13 00:00,  999.0,  999.0,  -40.8,  -40.6,  -41.9,  -44.0,  -37.6,  999.0,  -41.8,  -53.2,  -49.2,  999.0,  -48.9,  -48.0,  -44.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 00:10,  999.0,  -39.3,  -38.9,  -37.5,  -41.3,  -45.1,  -44.9,  -45.1,  -45.2,  -48.9,  -48.4,  -46.1,  -47.9,  -48.3,  -48.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 00:20,  999.0,  -43.0,  -40.2,  -39.8,  -43.1,  -45.8,  -52.4,  -45.1,  -45.6,  -50.0,  -50.0,  -44.6,  -48.2,  -48.8,  -48.4,  -50.9,  999.0,  -51.3,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 00:30,  999.0,  -41.7,  -40.7,  -40.1,  -45.5,  -46.0,  -47.4,  -44.8,  -45.5,  999.0,  -49.3,  -46.9,  -47.8,  -48.9,  -48.2,  -49.9,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0
1996/06/13 00:40,  999.0,  -43.0,  -40.8,  -39.5,  -42.6,  -46.2,  -48.0,  -46.7,  -46.6,  999.0,  -48.9,  -45.0,  -48.0,  -49.9,  -47.7,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 00:50,  -34.4,  -43.5,  -41.9,  -40.2,  -44.3,  -42.8,  -49.3,  -41.9,  -44.1,  -47.7,  -48.6,  -45.8,  -50.4,  -48.2,  -47.5,  999.0,  -58.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 01:00,  -45.2,  -41.5,  -41.2,  -39.9,  -45.3,  -46.2,  999.0,  -43.7,  -41.7,  -42.8,  -48.4,  -48.1,  -47.6,  -49.9,  -47.9,  -46.2,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -59.1,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 01:10,  999.0,  -44.3,  -40.9,  -39.4,  -44.8,  -44.8,  -48.6,  -46.5,  -45.0,  -47.4,  -51.0,  -46.8,  -49.0,  -48.9,  -48.0,  -52.5,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 01:20,  -44.6,  -40.1,  -41.5,  -40.2,  -45.9,  -46.2,  -46.9,  -47.3,  -47.5,  -49.8,  -48.7,  -44.8,  -48.0,  -48.6,  -48.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 01:30,  -47.1,  -42.9,  -41.1,  -41.4,  -45.1,  -44.1,  -48.3,  -46.2,  -47.9,  -45.8,  -48.9,  -47.5,  -49.7,  -49.8,  -47.5,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 01:40,  -44.8,  -44.7,  -40.2,  -39.4,  -44.8,  -46.5,  999.0,  -47.1,  -47.2,  -48.1,  -49.8,  -47.5,  -48.7,  -48.1,  -48.3,  -49.1,  -51.5,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 01:50,  -49.1,  -41.9,  -42.8,  -40.5,  -41.5,  -45.7,  -44.2,  -42.9,  999.0,  999.0,  -50.2,  -48.1,  -49.9,  -49.0,  -48.1,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 02:00,  999.0,  -44.1,  -42.0,  -39.9,  -44.1,  -44.8,  -47.2,  -44.0,  -46.1,  -40.4,  -49.8,  -48.2,  -47.1,  -48.6,  -47.9,  999.0,  -50.9,  -50.9,  999.0,  -51.5,  -48.9,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 02:10,  -50.9,  -44.2,  -41.7,  -40.6,  -45.6,  -44.3,  -50.3,  -42.6,  -37.3,  -48.2,  -49.8,  -48.1,  -49.4,  -51.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -51.2,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 02:20,  -51.0,  -41.8,  -42.1,  -41.0,  -45.0,  -45.3,  -50.1,  -47.5,  -44.9,  999.0,  -50.8,  -47.8,  -46.0,  -47.2,  -49.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 02:30,  -49.0,  -36.3,  -31.1,  -39.3,  -45.1,  -45.5,  -48.7,  -47.7,  -46.3,  -49.5,  -49.7,  -44.9,  -44.6,  -49.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 02:40,  -45.9,  -43.5,  -43.1,  -40.9,  -44.2,  -43.5,  -49.5,  -46.5,  -46.0,  -47.1,  -48.3,  -48.6,  -45.9,  -47.4,  -49.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 02:50,  -39.6,  -40.2,  -37.2,  -37.8,  -40.6,  -42.3,  -46.8,  -46.6,  999.0,  -50.9,  -49.0,  -46.2,  -43.9,  -47.4,  -47.3,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 03:00,  999.0,  -46.1,  -41.6,  -39.9,  -44.3,  -44.8,  -46.6,  -46.5,  -45.2,  -49.1,  -50.0,  -47.8,  -47.8,  -47.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.5,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0
1996/06/13 03:10,  -40.9,  -40.0,  -39.4,  -39.4,  -43.1,  -46.8,  -49.3,  -46.6,  -47.7,  999.0,  -48.1,  -49.3,  -46.8,  -49.7,  -48.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0
1996/06/13 03:20,  -33.7,  -35.4,  -27.9,  -36.9,  -44.5,  -44.0,  -51.3,  -45.6,  -44.5,  -51.9,  -51.5,  999.0,  -48.7,  -50.0,  -48.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 03:30,  -37.2,  -44.6,  -41.5,  -38.1,  -45.0,  -44.9,  -49.5,  -46.9,  -45.4,  -49.6,  -50.4,  -43.8,  -48.0,  -48.3,  -47.9,  -49.1,  999.0,  -51.6,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  999.0
1996/06/13 03:40,  -45.9,  -35.9,  -36.7,  -38.4,  -44.0,  -44.4,  -50.2,  -47.2,  -47.0,  -51.3,  -48.1,  -49.1,  -47.2,  -47.8,  -46.7,  -49.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 03:50,  -30.5,  -42.7,  -41.0,  -39.4,  -44.6,  -45.5,  -46.8,  -42.9,  -46.1,  -47.1,  -43.0,  -49.1,  -48.1,  -48.2,  -48.1,  -49.8,  -50.6,  -55.7,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 04:00,  -31.8,  999.0,  -37.1,  -39.2,  -44.0,  -45.5,  -48.6,  -41.2,  -46.0,  -50.3,  -50.1,  -48.2,  -49.1,  -48.8,  -47.7,  -52.6,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 04:10,  -43.8,  -28.7,  -40.9,  -39.0,  -45.1,  -44.7,  -45.7,  -38.7,  -46.4,  -47.6,  -49.3,  -49.0,  -49.0,  -49.8,  -48.8,  -50.1,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -52.7,  999.0,  -53.4,  -53.4,  -54.2,  999.0,  999.0
1996/06/13 04:20,  -36.8,  -40.7,  -37.3,  -39.3,  -43.7,  -40.0,  -39.2,  -42.1,  -47.7,  -47.3,  -50.5,  -48.9,  -51.7,  -47.8,  -48.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 04:30,  -42.5,  -36.7,  -35.9,  -36.7,  -44.2,  -46.4,  -47.8,  -45.1,  -48.2,  -47.3,  -47.6,  -48.1,  -48.8,  -48.2,  -45.2,  -47.1,  -49.1,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  -52.8,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 04:40,  -47.4,  -38.1,  -38.0,  -36.1,  -43.8,  -46.1,  -49.1,  -48.6,  -45.1,  -45.1,  -47.2,  -48.4,  999.0,  -48.2,  -46.8,  999.0,  999.0,  999.0,  -52.7,  -50.2,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 04:50,  999.0,  -38.7,  -40.8,  -37.7,  -43.4,  -44.0,  -52.2,  -46.0,  -44.6,  -44.6,  -49.7,  -48.6,  -48.3,  -48.3,  -48.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 05:00,  999.0,  -43.6,  -40.8,  -39.6,  -44.4,  -46.9,  -49.5,  -46.1,  -48.3,  -49.7,  -49.5,  -48.8,  -48.9,  -49.4,  -47.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0
1996/06/13 05:10,  999.0,  -37.1,  -38.3,  -39.0,  -44.6,  -44.6,  -51.6,  -45.1,  -43.9,  -50.0,  -48.8,  -46.2,  -48.5,  -48.8,  -48.2,  -51.1,  999.0,  999.0,  -50.8,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -61.1,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -57.1,  999.0,  -64.4,  999.0
1996/06/13 05:20,  -35.5,  999.0,  -35.7,  -38.8,  -43.6,  -47.2,  -50.8,  -47.2,  -45.6,  -48.5,  -50.0,  -48.3,  -49.4,  -49.2,  -48.3,  -50.1,  999.0,  999.0,  999.0,  -53.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  -57.2,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -58.4,  -58.2,  -58.7,  999.0,  999.0,  999.0,  999.0,  -60.4,  -60.8,  999.0,  -61.5
1996/06/13 05:30,  -33.4,  999.0,  -34.6,  -38.2,  -43.8,  -46.7,  -47.7,  -46.3,  -44.2,  -48.9,  -49.5,  -47.9,  -47.1,  -49.1,  -46.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -60.2,  999.0,  -60.1,  -59.6,  -61.0,  -58.8,  -61.6,  999.0,  999.0,  999.0
1996/06/13 05:40,  -25.7,  -38.3,  -35.4,  -39.3,  -40.9,  -44.0,  -50.3,  -44.3,  -47.2,  -48.5,  -48.7,  -48.0,  -46.8,  -45.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.8,  -51.6,  -51.3,  -55.0,  -53.2,  999.0,  999.0,  -55.5,  -60.2,  999.0,  -59.0,  -58.1,  -58.6,  -59.9,  -59.7,  999.0,  -59.1,  -60.5,  999.0,  -60.8,  -60.2
1996/06/13 05:50,  -39.6,  -34.3,  -36.5,  -36.5,  -42.8,  -45.0,  -48.9,  -46.0,  -45.7,  999.0,  -50.1,  -47.4,  -47.6,  -47.8,  -47.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -53.1,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -53.6,  -55.2,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0
1996/06/13 06:00,  -38.4,  -35.7,  -38.3,  -38.9,  -36.1,  -42.0,  -47.8,  -43.7,  -42.3,  999.0,  -52.4,  -46.4,  -47.6,  -49.4,  -47.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -52.6,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -63.2,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 06:10,  -36.7,  -37.7,  -39.7,  -37.7,  -41.6,  -44.6,  -50.3,  -43.5,  -46.3,  999.0,  -48.6,  -47.0,  -47.8,  -49.5,  -46.7,  -49.4,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -54.6,  -54.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -57.3,  999.0,  -57.3,  999.0,  -55.8,  999.0,  999.0,  999.0,  -54.4,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4
1996/06/13 06:20,  -34.1,  -37.5,  999.0,  999.0,  -35.6,  -41.5,  -47.0,  -44.3,  -43.4,  -49.6,  -49.1,  -47.7,  -46.2,  -48.1,  -47.2,  -51.1,  999.0,  -52.5,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -55.8,  999.0,  -56.1,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  999.0,  999.0,  999.0,  -54.9,  999.0
1996/06/13 06:30,  -41.6,  999.0,  -30.2,  999.0,  -32.3,  -43.8,  -47.0,  -45.2,  -45.4,  -49.7,  -47.7,  -49.6,  -47.6,  -49.5,  -44.8,  -51.9,  999.0,  999.0,  -52.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -53.9,  -54.3,  999.0,  -53.1,  999.0,  -53.6,  -55.1,  999.0,  999.0,  -53.5,  -47.9,  -47.3,  999.0,  -45.5,  -46.4,  999.0,  999.0,  -44.6,  -44.8,  999.0
1996/06/13 06:40,  -46.8,  -39.8,  -40.1,  999.0,  -30.7,  -39.1,  -42.8,  -45.0,  -46.9,  -49.2,  -48.2,  -45.8,  -48.7,  -50.0,  -47.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -54.3,  999.0,  -53.6,  -53.1,  -49.5,  -51.8,  999.0,  999.0,  999.0,  -48.8,  -48.8,  -46.2,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -44.6
1996/06/13 06:50,  -34.3,  -30.2,  999.0,  999.0,  -34.9,  -40.8,  -42.8,  -44.5,  -44.2,  -48.1,  -47.8,  -47.5,  -47.3,  -48.2,  -47.5,  -50.3,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -54.3,  -48.1,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -45.5
1996/06/13 07:00,  -34.8,  -27.4,  999.0,  -28.8,  -34.6,  -40.1,  -48.0,  -44.8,  -43.7,  -48.7,  -50.7,  -46.6,  -45.8,  -49.0,  -47.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -53.1,  -57.3,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -65.8,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 07:10,  -29.8,  999.0,  999.0,  -35.3,  -36.4,  -45.8,  -46.1,  -44.4,  -47.0,  -48.2,  -48.3,  -47.7,  -47.6,  -48.6,  -47.7,  -49.7,  999.0,  999.0,  -52.2,  -50.2,  999.0,  -49.6,  999.0,  999.0,  -52.2,  999.0,  -53.5,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 07:20,  -28.0,  -39.7,  -35.2,  -38.6,  -43.6,  -45.5,  -48.0,  -45.1,  -47.5,  -50.5,  -47.4,  -48.1,  -47.3,  -49.6,  -47.8,  -50.4,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.6,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -57.8
1996/06/13 07:30,  -49.5,  -42.6,  -40.8,  -39.2,  -42.6,  -44.5,  -48.6,  -45.1,  -44.5,  -49.1,  -48.9,  -47.5,  -47.6,  -50.0,  -47.3,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -51.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 07:40,  -39.9,  -36.8,  -37.9,  -39.0,  -40.3,  -42.2,  -43.2,  -45.6,  -45.1,  -49.9,  -49.4,  -47.6,  -47.8,  -49.3,  -47.5,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -56.6,  -50.0,  999.0,  999.0,  999.0,  -58.9,  999.0
1996/06/13 07:50,  -47.5,  -38.4,  -36.4,  -37.9,  -43.4,  -44.4,  -48.7,  -46.5,  -45.9,  -49.6,  -50.4,  -47.5,  -48.2,  -48.8,  -48.0,  -49.6,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  -58.7,  -55.2,  999.0,  -56.3,  -56.0,  999.0,  999.0,  -59.5