2015/05/31, +9, 136.10,  34.85, 385
00:00:00,  960.1,   18.8,   77.2,    0.46,   -0.03,    0.0,   -6.2
00:00:05,  960.0,   18.8,   77.2,    0.76,   -0.38,    0.0,   -6.2
00:00:10,  960.0,   18.8,   77.2,    0.46,   -0.02,    0.0,   -6.2
00:00:15,  960.0,   18.8,   77.3,    0.22,   -0.40,    0.0,   -6.2
00:00:20,  960.0,   18.8,   77.5,    0.27,   -0.33,    0.0,   -6.4
00:00:25,  960.0,   18.8,   77.3,    0.40,   -0.24,    0.0,   -6.4
00:00:30,  960.0,   18.8,   77.4,    0.42,   -0.65,    0.0,   -6.4
00:00:35,  960.0,   18.8,   77.5,    0.49,   -0.59,    0.0,   -6.4
00:00:40,  960.0,   18.8,   77.5,    0.27,   -0.35,    0.0,   -6.4
00:00:45,  960.0,   18.8,   77.5,    0.15,   -0.24,    0.0,   -6.4
00:00:50,  959.9,   18.7,   77.4,    0.27,   -0.37,    0.0,   -6.4
00:00:55,  960.1,   18.7,   77.5,    0.20,   -0.22,    0.0,   -6.4
00:01:00,  960.0,   18.7,   77.4,    0.22,   -0.19,    0.0,   -6.4
00:01:05,  960.0,   18.7,   77.4,    0.37,   -0.25,    0.0,   -6.4
00:01:10,  960.0,   18.7,   77.4,    0.29,   -0.21,    0.0,   -6.8
00:01:15,  960.0,   18.7,   77.4,    0.29,   -0.09,    0.0,   -6.8
00:01:20,  960.0,   18.7,   77.5,    0.45,   -0.02,    0.0,   -6.8
00:01:25,  960.0,   18.7,   77.4,    0.35,    0.07,    0.0,   -7.1
00:01:30,  959.9,   18.7,   77.4,    0.28,    0.04,    0.0,   -7.1
00:01:35,  960.0,   18.7,   77.4,    0.02,   -0.00,    0.0,   -7.3
00:01:40,  960.0,   18.7,   77.4,    0.03,    0.00,    0.0,   -7.3
00:01:45,  960.0,   18.7,   77.4,    0.00,    0.00,    0.0,   -7.5
00:01:50,  960.0,   18.7,   77.5,    0.00,    0.01,    0.0,   -7.7
00:01:55,  960.0,   18.6,   77.6,   -0.00,    0.00,    0.0,   -7.7
00:02:00,  960.0,   18.7,   77.6,   -0.01,    0.00,    0.0,   -7.7
00:02:05,  960.0,   18.7,   77.6,   -0.06,    0.29,    0.0,   -7.9
00:02:10,  960.0,   18.7,   77.7,   -0.04,    0.08,    0.0,   -7.9
00:02:15,  960.0,   18.7,   77.7,    0.02,    0.27,    0.0,   -7.9
00:02:20,  959.9,   18.7,   77.8,   -0.00,    0.29,    0.0,   -7.9
00:02:25,  960.0,   18.7,   77.8,    0.05,   -0.01,    0.0,   -8.1
00:02:30,  960.0,   18.7,   77.8,    0.01,   -0.01,    0.0,   -8.1
00:02:35,  960.0,   18.7,   77.7,    0.00,   -0.00,    0.0,   -8.1
00:02:40,  960.0,   18.7,   77.7,    0.01,   -0.03,    0.0,   -7.9
00:02:45,  960.0,   18.7,   77.7,    0.01,   -0.04,    0.0,   -7.9
00:02:50,  960.0,   18.7,   77.7,    0.00,   -0.00,    0.0,   -7.9
00:02:55,  960.0,   18.7,   77.6,    0.00,   -0.01,    0.0,   -7.7
00:03:00,  960.0,   18.7,   77.6,    0.00,   -0.01,    0.0,   -7.7
00:03:05,  959.9,   18.6,   77.6,    0.00,   -0.00,    0.0,   -7.7
00:03:10,  960.0,   18.6,   77.5,    0.00,   -0.00,    0.0,   -7.5
00:03:15,  960.0,   18.6,   77.5,    0.00,    0.00,    0.0,   -7.5
00:03:20,  959.9,   18.6,   77.5,    0.03,    0.02,    0.0,   -7.5
00:03:25,  960.0,   18.6,   77.5,    0.00,    0.00,    0.0,   -7.5
00:03:30,  959.9,   18.6,   77.5,    0.01,    0.02,    0.0,   -7.3
00:03:35,  959.9,   18.6,   77.5,    0.01,    0.02,    0.0,   -7.3
00:03:40,  959.9,   18.6,   77.5,    0.01,    0.01,    0.0,   -7.3
00:03:45,  960.0,   18.6,   77.4,    0.00,    0.00,    0.0,   -7.3
00:03:50,  960.0,   18.6,   77.5,    0.00,    0.00,    0.0,   -7.3
00:03:55,  960.0,   18.6,   77.5,    0.15,    0.32,    0.0,   -7.3
00:04:00,  960.0,   18.6,   77.5,   -0.16,    0.74,    0.0,   -7.3
00:04:05,  960.0,   18.6,   77.5,    0.31,    0.35,    0.0,   -7.3
00:04:10,  960.0,   18.6,   77.5,    0.73,    0.49,    0.0,   -7.1
00:04:15,  959.9,   18.6,   77.4,    0.62,    0.38,    0.0,   -7.1
00:04:20,  959.9,   18.6,   77.4,    0.43,    0.11,    0.0,   -6.8
00:04:25,  960.0,   18.6,   77.4,    0.33,    0.06,    0.0,   -6.8
00:04:30,  959.9,   18.6,   77.5,    0.09,    0.25,    0.0,   -6.8
00:04:35,  959.9,   18.6,   77.3,    0.17,    0.24,    0.0,   -6.8
00:04:40,  959.9,   18.6,   77.4,    0.24,   -0.04,    0.0,   -6.8
00:04:45,  959.9,   18.6,   77.4,    0.29,   -0.03,    0.0,   -6.8
00:04:50,  960.0,   18.6,   77.4,    0.45,   -0.02,    0.0,   -7.1
00:04:55,  960.0,   18.6,   77.4,    0.43,    0.14,    0.0,   -7.1
00:05:00,  959.9,   18.6,   77.4,    0.39,    0.16,    0.0,   -7.1
00:05:05,  959.9,   18.6,   77.4,    0.45,    0.11,    0.0,   -7.1
00:05:10,  960.0,   18.6,   77.4,    0.75,    0.06,    0.0,   -7.1
00:05:15,  960.0,   18.5,   77.4,    0.45,    0.12,    0.0,   -6.8
00:05:20,  959.9,   18.5,   77.3,    0.24,    0.17,    0.0,   -6.8
00:05:25,  960.0,   18.6,   77.3,    0.05,   -0.02,    0.0,   -6.6
00:05:30,  959.9,   18.5,   77.3,    0.04,   -0.02,    0.0,   -6.6
00:05:35,  959.9,   18.5,   77.3,    0.26,   -0.11,    0.0,   -6.6
00:05:40,  960.0,   18.6,   77.2,    0.45,   -0.25,    0.0,   -6.4
00:05:45,  959.9,   18.5,   77.3,    0.15,   -0.23,    0.0,   -6.4
00:05:50,  960.0,   18.6,   77.2,   -0.21,    0.15,    0.0,   -6.4
00:05:55,  959.9,   18.6,   77.3,   -0.05,    0.27,    0.0,   -6.4
00:06:00,  960.0,   18.5,   77.3,   -0.00,    0.00,    0.0,   -6.2
00:06:05,  960.0,   18.5,   77.2,    0.04,    0.00,    0.0,   -6.2
00:06:10,  959.9,   18.5,   77.2,    0.01,   -0.01,    0.0,   -6.2
00:06:15,  960.0,   18.5,   77.1,    0.12,   -0.39,    0.0,   -6.2
00:06:20,  960.0,   18.5,   77.0,    0.21,   -0.16,    0.0,   -6.0
00:06:25,  959.9,   18.5,   77.0,    0.28,   -0.36,    0.0,   -6.0
00:06:30,  960.0,   18.5,   76.9,    0.14,   -0.30,    0.0,   -5.8
00:06:35,  960.0,   18.5,   76.9,    0.24,   -0.36,    0.0,   -5.8
00:06:40,  960.0,   18.5,   76.9,    0.79,   -0.17,    0.0,   -5.6
00:06:45,  959.9,   18.5,   76.9,    0.89,   -0.14,    0.0,   -5.6
00:06:50,  960.0,   18.5,   77.0,    0.81,   -0.49,    0.0,   -5.8
00:06:55,  960.0,   18.5,   77.0,    0.90,    0.29,    0.0,   -5.8
00:07:00,  960.0,   18.5,   77.1,    1.07,    0.64,    0.0,   -6.0
00:07:05,  959.9,   18.5,   77.2,    0.98,    0.25,    0.0,   -6.2
00:07:10,  960.0,   18.5,   77.3,    0.97,   -0.77,    0.0,   -6.2
00:07:15,  959.9,   18.5,   77.5,    2.96,   -0.31,    0.0,   -6.4
00:07:20,  960.0,   18.5,   77.5,    2.04,    0.65,    0.0,   -6.0
00:07:25,  959.9,   18.4,   77.7,    3.77,    1.49,    0.0,   -6.0
00:07:30,  959.9,   18.5,   77.8,    1.76,    0.02,    0.0,   -6.2
00:07:35,  959.9,   18.5,   77.8,    2.54,   -0.15,    0.0,   -6.2
00:07:40,  959.9,   18.5,   77.7,    2.58,   -0.59,    0.0,   -6.2
00:07:45,  959.9,   18.4,   77.6,    3.85,   -0.41,    0.0,   -6.4
00:07:50,  959.9,   18.4,   77.5,    3.03,   -0.32,    0.0,   -6.2
00:07:55,  959.9,   18.4,   77.4,    2.81,   -3.01,    0.0,   -6.2
00:08:00,  960.0,   18.4,   77.4,    3.33,   -0.35,    0.0,   -6.2
00:08:05,  959.9,   18.4,   77.3,    3.16,   -0.12,    0.0,   -6.2
00:08:10,  959.9,   18.4,   77.2,    2.57,   -0.80,    0.0,   -6.0
00:08:15,  960.0,   18.4,   77.1,    1.74,    0.37,    0.0,   -6.2
00:08:20,  960.0,   18.4,   77.1,    0.41,   -0.85,    0.0,   -6.2
00:08:25,  960.0,   18.4,   77.1,    1.96,    0.02,    0.0,   -6.2
00:08:30,  959.9,   18.4,   77.1,    2.13,   -0.08,    0.0,   -6.4
00:08:35,  960.0,   18.4,   77.1,    1.73,   -0.38,    0.0,   -6.4
00:08:40,  959.9,   18.4,   77.2,    1.77,   -0.14,    0.0,   -6.4
00:08:45,  960.0,   18.4,   77.3,    0.75,    0.58,    0.0,   -6.4
00:08:50,  959.9,   18.4,   77.3,    0.91,    0.23,    0.0,   -6.2
00:08:55,  959.9,   18.4,   77.5,    1.34,    0.69,    0.0,   -6.2
00:09:00,  959.9,   18.4,   77.5,    1.38,    0.34,    0.0,   -6.2
00:09:05,  960.0,   18.4,   77.7,    2.84,    0.91,    0.0,   -6.0
00:09:10,  959.9,   18.4,   77.8,    2.42,    1.44,    0.0,   -6.0
00:09:15,  960.0,   18.4,   77.9,    2.26,    2.86,    0.0,   -6.0
00:09:20,  960.0,   18.4,   78.0,    4.39,    2.71,    0.0,   -6.0
00:09:25,  959.9,   18.4,   77.9,    3.93,    1.51,    0.0,   -5.8
00:09:30,  959.8,   18.4,   77.8,    2.48,    2.65,    0.0,   -6.0
00:09:35,  959.8,   18.4,   77.9,    0.50,    2.09,    0.0,   -6.0
00:09:40,  960.0,   18.4,   77.8,    0.42,    0.99,    0.0,   -6.0
00:09:45,  959.9,   18.4,   77.9,    0.86,    0.22,    0.0,   -6.0
00:09:50,  959.9,   18.4,   78.0,    0.64,    0.43,    0.0,   -6.0
00:09:55,  960.0,   18.4,   78.1,    1.83,   -0.19,    0.0,   -6.0
00:10:00,  959.9,   18.4,   78.4,    1.96,    0.02,    0.0,   -6.0
00:10:05,  959.9,   18.4,   78.5,    0.55,   -0.53,    0.0,   -5.8
00:10:10,  959.9,   18.4,   78.7,    0.75,   -0.09,    0.0,   -5.8
00:10:15,  959.8,   18.4,   78.8,    0.95,    0.20,    0.0,   -5.6
00:10:20,  959.9,   18.4,   79.0,    1.66,    0.64,    0.0,   -5.6
00:10:25,  959.9,   18.4,   79.1,    1.11,   -0.40,    0.0,   -5.4
00:10:30,  959.9,   18.4,   79.2,    1.87,   -0.58,    0.0,   -5.4
00:10:35,  959.9,   18.4,   79.3,    1.68,   -1.23,    0.0,   -5.4
00:10:40,  959.9,   18.5,   79.4,    2.07,   -0.45,    0.0,   -5.4
00:10:45,  959.9,   18.5,   79.6,    1.76,   -0.22,    0.0,   -5.4
00:10:50,  959.8,   18.5,   79.7,    1.18,   -0.26,    0.0,   -5.4
00:10:55,  959.9,   18.5,   79.8,    1.39,   -0.49,    0.0,   -5.4
00:11:00,  960.0,   18.5,   79.9,    1.53,   -0.06,    0.0,   -5.2
00:11:05,  959.9,   18.5,   80.0,    0.94,    0.01,    0.0,   -5.2
00:11:10,  959.9,   18.5,   80.0,    0.86,    0.34,    0.0,   -5.2
00:11:15,  959.9,   18.6,   80.1,    0.90,    0.14,    0.0,   -5.2
00:11:20,  960.0,   18.6,   80.2,    1.17,    0.46,    0.0,   -5.0
00:11:25,  959.8,   18.6,   80.2,    0.86,    0.39,    0.0,   -5.0
00:11:30,  959.9,   18.6,   80.3,    0.66,    0.39,    0.0,   -5.0
00:11:35,  959.8,   18.6,   80.3,    0.75,    0.19,    0.0,   -5.0
00:11:40,  959.9,   18.6,   80.3,    0.74,    0.19,    0.0,   -5.0
00:11:45,  959.9,   18.6,   80.3,    0.31,    0.28,    0.0,   -5.0
00:11:50,  959.9,   18.6,   80.2,    0.69,    0.29,    0.0,   -4.8
00:11:55,  959.8,   18.6,   80.2,    0.42,    0.32,    0.0,   -5.0
00:12:00,  959.9,   18.6,   80.2,    0.24,    0.39,    0.0,   -5.0
00:12:05,  959.9,   18.6,   80.2,    0.23,    0.19,    0.0,   -5.0
00:12:10,  959.9,   18.6,   80.2,   -0.18,    0.22,    0.0,   -4.8
00:12:15,  959.8,   18.6,   80.3,   -0.27,   -0.13,    0.0,   -4.8
00:12:20,  959.9,   18.6,   80.3,   -0.23,   -0.09,    0.0,   -4.8
00:12:25,  959.8,   18.6,   80.4,   -0.01,   -0.01,    0.0,   -4.8
00:12:30,  959.9,   18.7,   80.5,    0.01,    0.00,    0.0,   -4.8
00:12:35,  959.8,   18.7,   80.5,    0.28,    0.07,    0.0,   -4.8
00:12:40,  959.9,   18.7,   80.5,    0.57,    0.11,    0.0,   -4.8
00:12:45,  959.9,   18.7,   80.5,    0.40,    0.65,    0.0,   -4.8
00:12:50,  959.8,   18.7,   80.5,    0.34,    0.47,    0.0,   -4.8
00:12:55,  959.8,   18.7,   80.5,    0.46,    0.28,    0.0,   -4.6
00:13:00,  959.8,   18.7,   80.4,    0.47,    0.00,    0.0,   -4.6
00:13:05,  959.9,   18.7,   80.5,    0.86,    0.22,    0.0,   -4.6
00:13:10,  959.8,   18.7,   80.5,    0.45,   -0.05,    0.0,   -4.4
00:13:15,  959.9,   18.7,   80.5,    0.28,    0.04,    0.0,   -4.4
00:13:20,  959.9,   18.7,   80.5,    0.05,   -0.03,    0.0,   -4.4
00:13:25,  959.8,   18.7,   80.6,    0.00,    0.00,    0.0,   -4.4
00:13:30,  959.9,   18.7,   80.5,    0.03,    0.01,    0.0,   -4.4
00:13:35,  959.9,   18.7,   80.5,    0.51,    0.21,    0.0,   -4.4
00:13:40,  959.9,   18.7,   80.5,    0.39,    0.23,    0.0,   -4.4
00:13:45,  959.8,   18.7,   80.6,    0.39,    0.30,    0.0,   -4.4
00:13:50,  959.8,   18.7,   80.5,    0.51,    0.55,    0.0,   -4.2
00:13:55,  959.9,   18.8,   80.4,    0.18,    0.40,    0.0,   -4.4
00:14:00,  959.9,   18.7,   80.3,   -0.25,    0.24,    0.0,   -4.4
00:14:05,  959.9,   18.7,   80.2,   -0.27,    0.35,    0.0,   -4.4
00:14:10,  959.9,   18.7,   80.1,    0.08,    0.45,    0.0,   -4.4
00:14:15,  959.9,   18.7,   80.0,    0.22,    0.39,    0.0,   -4.4
00:14:20,  959.9,   18.7,   79.9,   -0.21,    0.45,    0.0,   -4.4
00:14:25,  959.8,   18.7,   79.8,   -0.44,    0.66,    0.0,   -4.6
00:14:30,  959.8,   18.7,   79.8,   -0.83,    0.90,    0.0,   -4.8
00:14:35,  959.9,   18.7,   79.7,   -0.63,    0.71,    0.0,   -4.8
00:14:40,  959.9,   18.7,   79.6,   -0.43,    0.65,    0.0,   -4.8
00:14:45,  959.9,   18.7,   79.6,   -0.50,    0.76,    0.0,   -4.8
00:14:50,  959.8,   18.6,   79.6,   -0.40,    0.23,    0.0,   -4.6
00:14:55,  960.0,   18.7,   79.5,   -0.37,    0.46,    0.0,   -4.6
00:15:00,  959.9,   18.6,   79.4,   -0.47,    0.60,    0.0,   -4.6
00:15:05,  959.9,   18.6,   79.4,   -0.34,    0.30,    0.0,   -4.6
00:15:10,  959.9,   18.6,   79.4,   -0.69,    0.61,    0.0,   -4.6
00:15:15,  959.9,   18.6,   79.3,   -0.65,    0.66,    0.0,   -4.6
00:15:20,  959.9,   18.6,   79.2,   -0.40,    0.84,    0.0,   -4.6
00:15:25,  959.9,   18.6,   79.3,   -0.81,    1.05,    0.0,   -4.8
00:15:30,  960.0,   18.6,   79.2,   -0.01,    1.24,    0.0,   -4.8
00:15:35,  959.9,   18.6,   79.2,    0.49,    1.14,    0.0,   -5.0
00:15:40,  960.0,   18.6,   79.1,    0.16,    1.00,    0.0,   -5.0
00:15:45,  959.9,   18.6,   79.3,    0.86,    0.88,    0.0,   -5.0
00:15:50,  959.9,   18.6,   79.3,    0.45,    1.10,    0.0,   -5.2
00:15:55,  960.0,   18.6,   79.2,    0.31,    0.98,    0.0,   -5.2
00:16:00,  960.0,   18.6,   79.3,    0.37,    0.90,    0.0,   -5.2
00:16:05,  960.0,   18.6,   79.2,    0.15,    0.93,    0.0,   -5.2
00:16:10,  960.0,   18.6,   79.2,    0.44,    0.76,    0.0,   -5.2
00:16:15,  960.0,   18.6,   79.3,    0.16,    0.73,    0.0,   -5.2
00:16:20,  960.0,   18.6,   79.2,   -0.01,    0.75,    0.0,   -5.2
00:16:25,  960.0,   18.6,   79.3,    0.56,    0.76,    0.0,   -5.2
00:16:30,  960.0,   18.6,   79.2,    0.38,    0.65,    0.0,   -5.2
00:16:35,  960.0,   18.6,   79.3,    0.58,    0.48,    0.0,   -5.4
00:16:40,  960.0,   18.6,   79.3,    0.11,    0.93,    0.0,   -5.6
00:16:45,  959.9,   18.6,   79.2,    0.77,    0.32,    0.0,   -5.6
00:16:50,  960.0,   18.6,   79.2,    0.65,    0.69,    0.0,   -5.6
00:16:55,  960.0,   18.6,   79.2,    0.68,    0.80,    0.0,   -5.6
00:17:00,  960.0,   18.6,   79.2,    0.96,    1.13,    0.0,   -5.8
00:17:05,  959.9,   18.5,   79.1,    0.36,    1.23,    0.0,   -6.0
00:17:10,  960.0,   18.6,   79.2,    0.31,    1.19,    0.0,   -6.0
00:17:15,  960.0,   18.6,   79.2,    0.55,    1.10,    0.0,   -6.0
00:17:20,  960.0,   18.6,   79.2,    0.45,    0.91,    0.0,   -6.0
00:17:25,  960.0,   18.6,   79.3,    0.38,    0.83,    0.0,   -6.0
00:17:30,  960.0,   18.6,   79.3,    0.24,    0.91,    0.0,   -6.0
00:17:35,  960.0,   18.6,   79.2,    0.55,    1.11,    0.0,   -6.0
00:17:40,  960.0,   18.6,   79.2,    0.36,    0.84,    0.0,   -6.0
00:17:45,  960.0,   18.6,   79.2,    0.28,    0.90,    0.0,   -6.0
00:17:50,  959.9,   18.6,   79.2,    0.34,    0.66,    0.0,   -6.0
00:17:55,  960.0,   18.6,   79.2,    0.23,    0.74,    0.0,   -6.0
00:18:00,  960.0,   18.6,   79.2,    0.15,    0.56,    0.0,   -6.0
00:18:05,  960.0,   18.6,   79.2,    0.06,    0.80,    0.0,   -6.0
00:18:10,  960.0,   18.5,   79.2,    0.39,    0.86,    0.0,   -6.0
00:18:15,  960.0,   18.6,   79.2,    0.59,    0.40,    0.0,   -6.0
00:18:20,  960.0,   18.6,   79.3,    0.54,    0.53,    0.0,   -6.0
00:18:25,  959.9,   18.6,   79.3,    0.91,    0.23,    0.0,   -6.0
00:18:30,  960.0,   18.5,   79.3,    0.92,    0.01,    0.0,   -6.0
00:18:35,  959.9,   18.5,   79.2,    0.69,    0.63,    0.0,   -6.0
00:18:40,  960.0,   18.5,   79.2,    0.69,    0.53,    0.0,   -6.0
00:18:45,  959.9,   18.5,   79.3,    0.66,    0.30,    0.0,   -5.8
00:18:50,  960.0,   18.5,   79.3,    0.12,    0.75,    0.0,   -5.8
00:18:55,  960.0,   18.5,   79.3,    0.43,    0.33,    0.0,   -5.8
00:19:00,  960.0,   18.6,   79.2,    0.20,    0.28,    0.0,   -5.8
00:19:05,  960.0,   18.5,   79.2,    0.41,    0.71,    0.0,   -5.8
00:19:10,  960.0,   18.5,   79.1,    0.56,    0.51,    0.0,   -5.8
00:19:15,  960.0,   18.5,   79.1,    0.49,    0.67,    0.0,   -5.8
00:19:20,  959.9,   18.5,   79.0,    0.50,    0.73,    0.0,   -5.8
00:19:25,  960.0,   18.5,   79.0,    0.43,    0.84,    0.0,   -5.8
00:19:30,  960.0,   18.5,   79.0,    0.61,    0.72,    0.0,   -5.8
00:19:35,  959.9,   18.5,   79.0,    0.20,    0.70,    0.0,   -5.8
00:19:40,  959.9,   18.5,   78.9,    0.53,    0.54,    0.0,   -5.6
00:19:45,  960.0,   18.5,   79.0,    0.90,    0.36,    0.0,   -5.6
00:19:50,  960.0,   18.5,   78.9,    0.94,   -0.07,    0.0,   -5.6
00:19:55,  960.0,   18.5,   79.0,    0.49,    0.58,    0.0,   -5.6
00:20:00,  960.0,   18.5,   79.0,    0.55,    0.80,    0.0,   -5.6
00:20:05,  959.9,   18.5,   79.1,    0.53,    0.72,    0.0,   -5.6
00:20:10,  959.9,   18.5,   79.1,    0.61,    0.88,    0.0,   -5.6
00:20:15,  959.9,   18.5,   79.1,    0.47,    1.26,    0.0,   -5.6
00:20:20,  959.9,   18.5,   79.1,    0.75,    0.58,    0.0,   -5.4
00:20:25,  959.9,   18.5,   79.1,    0.52,    0.13,    0.0,   -5.4
00:20:30,  959.9,   18.5,   79.1,    0.62,    0.44,    0.0,   -5.2
00:20:35,  959.9,   18.5,   79.1,    0.58,   -0.02,    0.0,   -5.2
00:20:40,  959.9,   18.5,   79.1,    1.05,   -0.04,    0.0,   -5.2
00:20:45,  959.9,   18.5,   79.1,    1.55,   -0.36,    0.0,   -5.2
00:20:50,  959.9,   18.5,   79.1,    1.23,    0.13,    0.0,   -5.2
00:20:55,  959.9,   18.5,   79.0,    1.44,    0.36,    0.0,   -5.0
00:21:00,  959.8,   18.5,   79.1,    1.73,    1.16,    0.0,   -4.8
00:21:05,  959.9,   18.5,   79.2,    1.56,    0.85,    0.0,   -4.8
00:21:10,  960.0,   18.5,   79.2,    1.53,    0.91,    0.0,   -4.8
00:21:15,  960.0,   18.5,   79.2,    1.76,    0.46,    0.0,   -4.6
00:21:20,  959.9,   18.5,   79.3,    1.48,    0.10,    0.0,   -4.6
00:21:25,  959.9,   18.5,   79.3,    1.37,    0.54,    0.0,   -4.6
00:21:30,  959.9,   18.5,   79.3,    0.79,    0.57,    0.0,   -4.6
00:21:35,  959.9,   18.5,   79.4,    0.64,    0.41,    0.0,   -4.6
00:21:40,  960.0,   18.5,   79.4,    0.54,    0.54,    0.0,   -4.6
00:21:45,  959.9,   18.5,   79.3,    0.17,    0.77,    0.0,   -4.6
00:21:50,  959.9,   18.5,   79.3,   -0.11,    0.56,    0.0,   -4.6
00:21:55,  959.9,   18.5,   79.4,    0.16,    0.74,    0.0,   -4.4
00:22:00,  960.0,   18.5,   79.4,    0.16,    0.44,    0.0,   -4.4
00:22:05,  959.9,   18.5,   79.4,    0.41,    0.22,    0.0,   -4.2
00:22:10,  959.9,   18.5,   79.3,    0.39,    0.18,    0.0,   -4.2
00:22:15,  959.9,   18.5,   79.4,    0.31,   -0.31,    0.0,   -4.2
00:22:20,  959.9,   18.5,   79.5,    0.41,    0.16,    0.0,   -4.0
00:22:25,  959.8,   18.5,   79.5,    0.25,   -0.01,    0.0,   -4.0
00:22:30,  959.8,   18.6,   79.5,    0.21,   -0.16,    0.0,   -4.0
00:22:35,  959.8,   18.6,   79.5,   -0.01,    0.00,    0.0,   -4.0
00:22:40,  960.0,   18.6,   79.5,   -0.00,   -0.00,    0.0,   -4.0
00:22:45,  959.8,   18.5,   79.5,   -0.28,    0.07,    0.0,   -4.0
00:22:50,  959.9,   18.6,   79.5,   -0.02,    0.02,    0.0,   -3.8
00:22:55,  959.9,   18.6,   79.4,   -0.00,    0.00,    0.0,   -3.8
00:23:00,  959.9,   18.6,   79.5,   -0.03,    0.02,    0.0,   -3.8
00:23:05,  959.9,   18.6,   79.5,   -0.26,    0.09,    0.0,   -3.8
00:23:10,  959.8,   18.6,   79.4,   -0.05,    0.11,    0.0,   -3.8
00:23:15,  959.9,   18.6,   79.5,   -0.01,    0.06,    0.0,   -3.8
00:23:20,  959.9,   18.6,   79.5,   -0.02,    0.09,    0.0,   -3.8
00:23:25,  959.8,   18.6,   79.5,   -0.00,    0.01,    0.0,   -3.8
00:23:30,  959.9,   18.5,   79.4,   -0.02,    0.08,    0.0,   -3.8
00:23:35,  959.9,   18.5,   79.4,    0.07,    0.28,    0.0,   -3.6
00:23:40,  959.9,   18.5,   79.4,    0.04,    0.02,    0.0,   -3.8
00:23:45,  959.9,   18.5,   79.5,    0.04,    0.02,    0.0,   -3.6
00:23:50,  959.9,   18.5,   79.4,    0.08,    0.03,    0.0,   -3.6
00:23:55,  959.9,   18.5,   79.4,    0.31,    0.05,    0.0,   -3.8
00:24:00,  959.9,   18.5,   79.5,    0.48,    0.12,    0.0,   -3.6
00:24:05,  959.9,   18.5,   79.3,    0.51,   -0.04,    0.0,   -3.4
00:24:10,  959.9,   18.5,   79.3,    0.43,    0.16,    0.0,   -3.4
00:24:15,  959.9,   18.5,   79.4,    0.11,    0.44,    0.0,   -3.4
00:24:20,  960.0,   18.5,   79.4,    0.36,   -0.20,    0.0,   -3.6
00:24:25,  960.0,   18.5,   79.4,    0.82,   -0.45,    0.0,   -3.6
00:24:30,  959.8,   18.5,   79.5,    1.36,   -0.61,    0.0,   -3.6
00:24:35,  959.8,   18.5,   79.5,    0.89,   -0.32,    0.0,   -3.6
00:24:40,  959.8,   18.5,   79.5,    0.52,   -0.72,    0.0,   -3.6
00:24:45,  959.8,   18.5,   79.5,    1.23,    0.16,    0.0,   -3.6
00:24:50,  959.9,   18.5,   79.5,    0.74,   -0.19,    0.0,   -3.6
00:24:55,  959.9,   18.5,   79.5,    0.43,   -0.04,    0.0,   -3.4
00:25:00,  959.9,   18.5,   79.5,    0.81,    0.01,    0.0,   -3.4
00:25:05,  959.9,   18.5,   79.5,    0.86,   -0.27,    0.0,   -3.4
00:25:10,  959.8,   18.5,   79.6,    1.00,    0.08,    0.0,   -3.4
00:25:15,  959.9,   18.5,   79.5,    1.15,   -0.36,    0.0,   -3.4
00:25:20,  960.0,   18.5,   79.6,    0.71,   -0.61,    0.0,   -3.4
00:25:25,  959.9,   18.5,   79.5,    1.19,   -0.28,    0.0,   -3.4
00:25:30,  959.8,   18.5,   79.6,    1.15,   -0.41,    0.0,   -3.4
00:25:35,  959.9,   18.5,   79.7,    0.98,   -0.28,    0.0,   -3.4
00:25:40,  959.9,   18.5,   79.7,    0.71,   -0.40,    0.0,   -3.4
00:25:45,  959.8,   18.5,   79.7,    0.76,    0.01,    0.0,   -3.4
00:25:50,  959.8,   18.5,   79.6,    0.76,    0.05,    0.0,   -3.4
00:25:55,  959.9,   18.5,   79.7,    0.44,    0.04,    0.0,   -3.4
00:26:00,  959.9,   18.5,   79.7,    0.39,    0.25,    0.0,   -3.2
00:26:05,  960.0,   18.5,   79.8,    0.31,    0.42,    0.0,   -3.2
00:26:10,  959.9,   18.5,   79.8,    0.45,    0.61,    0.0,   -3.2
00:26:15,  959.9,   18.5,   79.8,    0.59,    0.23,    0.0,   -3.2
00:26:20,  959.9,   18.4,   79.8,    0.90,    0.06,    0.0,   -3.2
00:26:25,  959.8,   18.5,   79.8,    0.87,    0.36,    0.0,   -3.2
00:26:30,  960.0,   18.4,   79.9,    0.88,    0.01,    0.0,   -3.2
00:26:35,  959.9,   18.4,   79.8,    0.75,    0.11,    0.0,   -3.0
00:26:40,  959.9,   18.4,   79.9,    0.56,    0.14,    0.0,   -3.0
00:26:45,  959.9,   18.4,   79.9,    0.49,    0.16,    0.0,   -3.0
00:26:50,  959.8,   18.4,   80.0,    0.27,    0.11,    0.0,   -3.0
00:26:55,  959.9,   18.4,   80.0,    0.20,    0.22,    0.0,   -3.0
00:27:00,  959.9,   18.4,   80.0,    0.16,    0.19,    0.0,   -3.0
00:27:05,  959.9,   18.4,   80.0,    0.18,    0.20,    0.0,   -3.0
00:27:10,  959.9,   18.4,   80.0,    0.04,    0.02,    0.0,   -3.2
00:27:15,  959.9,   18.4,   80.0,    0.06,   -0.01,    0.0,   -3.0
00:27:20,  960.0,   18.4,   80.0,    0.17,   -0.29,    0.0,   -3.2
00:27:25,  960.0,   18.4,   80.0,    0.19,   -0.21,    0.0,   -3.0
00:27:30,  960.0,   18.4,   80.0,    0.28,   -0.22,    0.0,   -3.0
00:27:35,  959.9,   18.4,   80.2,    0.41,   -0.34,    0.0,   -3.0
00:27:40,  960.0,   18.4,   80.1,    0.25,   -0.11,    0.0,   -2.8
00:27:45,  959.9,   18.4,   80.2,    0.46,   -0.10,    0.0,   -3.0
00:27:50,  960.0,   18.4,   80.2,    0.55,   -0.19,    0.0,   -3.0
00:27:55,  960.0,   18.4,   80.1,    0.75,   -0.23,    0.0,   -2.8
00:28:00,  960.0,   18.4,   80.2,    0.83,   -0.46,    0.0,   -2.8
00:28:05,  960.0,   18.4,   80.1,    0.56,   -0.47,    0.0,   -2.8
00:28:10,  960.0,   18.4,   80.2,    0.61,   -0.44,    0.0,   -2.8
00:28:15,  960.0,   18.4,   80.2,    0.51,   -0.57,    0.0,   -2.8
00:28:20,  959.9,   18.4,   80.2,    0.66,   -0.67,    0.0,   -2.8
00:28:25,  960.0,   18.4,   80.2,    0.63,   -0.86,    0.0,   -2.8
00:28:30,  960.0,   18.4,   80.3,    0.62,   -0.67,    0.0,   -2.8
00:28:35,  960.0,   18.4,   80.1,    0.76,   -0.56,    0.0,   -2.8
00:28:40,  960.0,   18.4,   80.2,    0.84,   -0.38,    0.0,   -2.6
00:28:45,  960.0,   18.4,   80.2,    0.76,   -0.56,    0.0,   -2.8
00:28:50,  960.0,   18.4,   80.3,    1.06,   -0.64,    0.0,   -2.6
00:28:55,  960.0,   18.4,   80.3,    1.25,   -0.56,    0.0,   -2.6
00:29:00,  960.0,   18.4,   80.3,    1.31,   -0.67,    0.0,   -2.8
00:29:05,  960.0,   18.4,   80.2,    1.40,   -0.63,    0.0,   -2.8
00:29:10,  960.0,   18.4,   80.3,    1.73,   -0.40,    0.0,   -2.8
00:29:15,  960.0,   18.4,   80.3,    1.50,   -0.35,    0.0,   -2.8
00:29:20,  960.0,   18.4,   80.3,    1.64,   -0.58,    0.0,   -2.8
00:29:25,  960.0,   18.4,   80.3,    1.22,   -0.79,    0.0,   -3.0
00:29:30,  960.0,   18.4,   80.4,    1.07,   -0.65,    0.0,   -3.2
00:29:35,  960.0,   18.4,   80.4,    1.32,   -0.66,    0.0,   -3.2
00:29:40,  960.0,   18.4,   80.4,    0.98,   -0.72,    0.0,   -3.2