                ,  0.675,  0.771,  0.868,  0.965,  1.061,  1.158,  1.254,  1.351,  1.448,  1.544,  1.641,  1.737,  1.834,  1.930,  2.027,  2.124,  2.220,  2.317,  2.413,  2.510,  2.607,  2.703,  2.800,  2.896,  2.993,  3.090,  3.186,  3.283,  3.379,  3.476,  3.573,  3.669,  3.766,  3.862,  3.959,  4.056,  4.152,  4.249,  4.345,  4.442,  4.538,  4.635,  4.732,  4.828,  4.925,  5.021,  5.118,  5.215,  5.311,  5.408,  5.504,  5.601,  5.698,  5.794,  5.891,  5.987,  6.084,  6.181,  6.277
1992/08/06 00:00,  999.0,  999.0,  999.0,  999.0,  -37.1,  -35.8,  -39.0,  -44.0,  -42.6,  -42.6,  -48.7,  -45.5,  999.0,  -47.6,  -48.0,  999.0,  -48.2,  -43.7,  -44.5,  999.0,  -30.8,  -27.3,  -29.1,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 00:10,  999.0,  -46.5,  999.0,  999.0,  -38.3,  -38.3,  -38.5,  -41.3,  -48.6,  -47.8,  -45.4,  -42.7,  -44.7,  -43.8,  -48.4,  -46.6,  -41.3,  -39.3,  -43.0,  -42.9,  -33.1,  -29.1,  -29.9,  -39.1,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 00:20,  999.0,  999.0,  999.0,  999.0,  -38.8,  -35.4,  -39.3,  -42.8,  -47.7,  -46.6,  -43.9,  -44.4,  999.0,  999.0,  999.0,  -48.0,  -41.9,  -39.5,  -42.7,  999.0,  -34.9,  -29.8,  -29.7,  -38.2,  999.0,  -47.0,  999.0,  -47.5,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 00:30,  999.0,  -46.1,  999.0,  999.0,  -35.0,  -35.3,  -35.5,  -42.3,  999.0,  999.0,  999.0,  -46.4,  999.0,  -47.6,  999.0,  999.0,  -41.4,  -38.5,  -40.6,  999.0,  -33.1,  -29.1,  -29.9,  -39.7,  999.0,  999.0,  -46.7,  -45.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 00:40,  999.0,  -45.4,  999.0,  999.0,  -35.4,  -39.0,  -42.5,  -44.0,  999.0,  -46.3,  999.0,  -41.4,  -43.5,  999.0,  999.0,  999.0,  -42.0,  -40.8,  -41.2,  999.0,  -29.0,  -26.3,  -28.0,  -39.0,  999.0,  -48.5,  -47.8,  -47.8,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 00:50,  999.0,  -45.0,  999.0,  999.0,  -37.1,  -40.6,  -44.1,  999.0,  -42.1,  -42.8,  -41.7,  -41.7,  -44.6,  999.0,  999.0,  -40.6,  -39.9,  -39.0,  -40.9,  -41.5,  -29.7,  -27.4,  -29.2,  -40.2,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 01:00,  999.0,  -46.3,  999.0,  999.0,  -30.9,  -37.2,  -40.4,  -40.1,  -43.2,  -43.4,  -39.9,  -39.9,  999.0,  999.0,  -46.9,  -42.4,  -41.1,  -39.7,  -42.2,  -42.2,  -30.5,  -28.1,  -31.1,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 01:10,  999.0,  999.0,  999.0,  999.0,  -38.0,  -40.3,  -41.6,  -41.2,  -44.6,  -45.3,  -42.5,  -42.8,  999.0,  -43.2,  -44.9,  -45.6,  -39.9,  -37.5,  -39.4,  -43.9,  -31.7,  -29.8,  -32.2,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 01:20,  999.0,  -45.1,  999.0,  999.0,  -40.2,  -39.7,  999.0,  -44.4,  -46.2,  -46.2,  999.0,  -44.5,  999.0,  -42.9,  -43.8,  -43.3,  -38.9,  -38.4,  -43.3,  -41.5,  -31.6,  -29.3,  -31.6,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 01:30,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  -45.8,  -42.2,  -44.0,  999.0,  -48.0,  -41.0,  -38.4,  -39.5,  -41.1,  999.0,  -35.2,  -36.5,  -41.6,  -43.5,  -31.3,  -29.1,  -31.5,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 01:40,  999.0,  -45.0,  999.0,  999.0,  -42.5,  999.0,  -44.2,  999.0,  -44.8,  999.0,  -45.2,  -45.5,  999.0,  -44.8,  -44.6,  -40.2,  -39.7,  -42.9,  999.0,  -42.5,  -33.0,  -31.1,  -34.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 01:50,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  -46.4,  -43.5,  -44.9,  -48.6,  -43.2,  -40.5,  -41.0,  -43.5,  -43.5,  -39.8,  -38.9,  -42.4,  -50.2,  -43.2,  -37.6,  -35.9,  -38.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0
1992/08/06 02:00,  999.0,  -46.2,  999.0,  999.0,  -44.0,  -44.8,  -43.5,  999.0,  999.0,  999.0,  -47.3,  -46.4,  999.0,  -45.6,  -46.1,  -43.7,  -40.1,  -40.2,  -43.8,  999.0,  -41.4,  -40.1,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  -46.5,  -43.6,  -43.7,  -42.6,  -45.4,  -46.8,  -43.3,  -41.6,  -42.8,  999.0,  -45.8,  -38.3,  -37.3,  -37.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 02:20,  999.0,  -46.1,  999.0,  999.0,  -40.6,  -41.6,  -47.9,  -47.0,  -46.6,  -46.5,  -45.7,  -45.4,  999.0,  999.0,  -45.2,  -44.0,  -41.4,  -43.1,  -45.3,  -44.8,  -38.6,  -39.4,  -39.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 02:30,  999.0,  -44.5,  999.0,  999.0,  -40.8,  -39.7,  -42.0,  999.0,  -45.4,  -45.4,  -45.0,  -45.9,  -45.6,  -48.5,  -42.1,  -40.9,  -42.0,  -45.2,  -46.3,  -40.9,  -37.1,  -35.2,  -37.8,  -45.9,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 02:40,  999.0,  -44.1,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -40.3,  -34.9,  -35.5,  -37.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 02:50,  999.0,  -45.3,  999.0,  999.0,  -44.4,  -44.1,  999.0,  999.0,  -44.7,  -48.1,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -45.1,  -34.5,  -31.8,  -34.4,  -44.5,  -44.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 03:00,  999.0,  999.0,  999.0,  999.0,  -43.3,  -43.8,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -45.0,  999.0,  -45.9,  -47.9,  -47.2,  -42.3,  -40.9,  -44.8,  -34.2,  -31.5,  -33.8,  -43.1,  -44.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 03:10,  999.0,  999.0,  999.0,  999.0,  -44.7,  -44.1,  999.0,  999.0,  -43.2,  -45.9,  999.0,  -44.2,  -43.0,  -46.4,  -46.7,  -45.6,  -47.9,  -42.4,  -42.7,  -41.0,  -33.0,  -30.0,  -32.1,  999.0,  -43.1,  -43.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 03:20,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -47.8,  -44.9,  999.0,  -46.0,  999.0,  -44.1,  -41.7,  -45.1,  999.0,  -37.4,  -34.5,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 03:30,  999.0,  -45.7,  999.0,  999.0,  -43.3,  999.0,  -45.2,  999.0,  -43.9,  -46.7,  -44.5,  -47.1,  -44.4,  -45.7,  -45.5,  -44.5,  -44.0,  -46.7,  -47.2,  999.0,  -40.0,  -37.1,  -39.9,  999.0,  -46.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 03:40,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  -45.4,  -45.7,  999.0,  999.0,  999.0,  -47.4,  -44.5,  -44.5,  -46.3,  -47.3,  999.0,  999.0,  -47.3,  -43.5,  -35.9,  -32.2,  -34.7,  999.0,  -43.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 03:50,  999.0,  -45.9,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -35.3,  -33.2,  -34.7,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 04:00,  999.0,  -44.0,  999.0,  999.0,  -38.1,  -37.2,  -47.5,  999.0,  -43.4,  -42.4,  -42.7,  -43.4,  999.0,  999.0,  -46.2,  -46.4,  -45.7,  -46.5,  999.0,  -43.7,  -34.8,  -31.6,  -33.9,  -42.5,  -42.2,  -44.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 04:10,  999.0,  -42.5,  999.0,  999.0,  -37.7,  -36.7,  999.0,  -44.3,  -42.6,  -38.8,  -39.5,  -41.7,  -45.2,  -47.7,  -46.7,  -44.9,  -42.6,  -42.5,  -43.7,  -42.8,  -32.6,  -29.5,  -31.5,  999.0,  -44.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 04:20,  999.0,  999.0,  999.0,  999.0,  -40.0,  -41.0,  -48.1,  -46.4,  -48.1,  -46.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.5,  -46.1,  999.0,  -32.0,  -29.1,  -30.7,  999.0,  -45.2,  -43.5,  -43.6,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 04:30,  999.0,  -45.5,  999.0,  999.0,  999.0,  -35.6,  -39.5,  -42.4,  -43.6,  -45.8,  -47.4,  -42.1,  -42.7,  -46.0,  -45.5,  -46.9,  999.0,  999.0,  999.0,  -46.0,  -32.6,  -29.9,  -32.1,  999.0,  -43.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -38.7,  -39.5,  -42.0,  -39.8,  -45.6,  999.0,  -47.6,  -45.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 04:50,  999.0,  999.0,  999.0,  999.0,  -42.9,  -42.6,  -42.3,  -40.6,  -45.8,  -46.5,  -46.5,  999.0,  999.0,  -44.2,  -44.6,  -43.5,  999.0,  999.0,  999.0,  999.0,  -33.1,  -30.0,  -32.8,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  -46.5,  -43.2,  -42.2,  -45.4,  -43.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  -36.0,  -33.4,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  -44.9,  -47.8,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 05:10,  999.0,  999.0,  999.0,  999.0,  -38.1,  -36.6,  -38.2,  -40.1,  -43.0,  -41.9,  -39.8,  -38.5,  -41.8,  -45.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -35.7,  -37.0,  -37.5,  -41.6,  -38.5,  -41.3,  -46.9,  -45.2,  999.0,  999.0,  999.0,  -46.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 05:20,  999.0,  999.0,  999.0,  999.0,  -41.3,  -38.6,  -40.5,  -43.4,  -44.6,  -45.4,  999.0,  999.0,  -42.3,  -42.1,  -44.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -40.4,  -39.8,  -43.6,  -46.2,  -47.4,  -45.9,  -48.3,  -47.5,  999.0,  999.0,  999.0,  -46.0,  -45.6,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 05:30,  999.0,  999.0,  999.0,  999.0,  -42.0,  -38.4,  -43.5,  -39.3,  -40.5,  999.0,  999.0,  999.0,  -44.2,  -44.7,  -46.9,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -43.4,  -44.3,  -46.7,  -46.3,  -47.0,  -50.0,  -46.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 05:40,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  -44.4,  -44.2,  -40.8,  -46.9,  -45.9,  -44.9,  -40.7,  -41.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -44.5,  -41.2,  -41.5,  -42.8,  -43.0,  999.0,  -46.6,  -43.6,  -44.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -43.7,  -42.3,  -44.5,  -43.8,  -47.5,  999.0,  -40.7,  -43.1,  -45.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -42.3,  -43.4,  -43.8,  -45.6,  -41.9,  -39.9,  -40.3,  -45.8,  -45.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 06:00,  999.0,  999.0,  999.0,  999.0,  -39.7,  -39.0,  999.0,  -41.3,  -43.7,  -42.4,  -41.9,  -43.9,  -40.9,  -42.7,  -41.5,  -45.5,  -44.8,  -44.3,  999.0,  -44.3,  -41.7,  -45.4,  -46.4,  -41.4,  -41.7,  -42.9,  999.0,  -46.1,  -44.7,  -42.9,  -39.9,  -39.6,  -42.0,  -45.1,  -45.7,  -44.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -43.1,  999.0,  -45.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 06:10,  999.0,  999.0,  999.0,  999.0,  -41.7,  -41.5,  999.0,  -45.3,  -43.2,  -44.2,  -43.3,  -45.5,  -44.4,  -40.9,  -38.4,  -39.2,  -43.2,  -44.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  -39.1,  -41.6,  -46.1,  999.0,  -45.6,  -43.6,  -44.2,  999.0,  999.0,  -43.3,  -40.3,  -40.7,  -46.4,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 06:20,  999.0,  999.0,  999.0,  999.0,  -41.7,  -42.1,  -42.0,  -42.8,  -46.6,  -43.9,  -45.7,  -46.0,  -40.2,  -40.9,  -47.0,  999.0,  -47.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -45.0,  -41.5,  -42.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 06:30,  999.0,  999.0,  999.0,  999.0,  -43.6,  -43.9,  -41.5,  -41.5,  -47.4,  -44.4,  999.0,  -45.2,  -41.0,  -45.1,  -46.3,  -46.4,  -46.6,  999.0,  -46.4,  999.0,  999.0,  999.0,  -43.1,  -44.2,  -43.4,  -44.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -43.5,  999.0,  999.0,  999.0,  999.0,  -43.7,  -46.0,  -47.4,  -47.9,  999.0,  999.0,  -44.0,  -47.9,  -42.3,  -42.0,  -42.4,  999.0,  -45.1,  -46.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 06:50,  999.0,  -45.9,  999.0,  999.0,  999.0,  -46.2,  -45.2,  -42.0,  -44.1,  -39.5,  -47.5,  -43.6,  -43.9,  -43.6,  -42.4,  -45.8,  -43.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 07:00,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  -44.0,  999.0,  -44.4,  -42.6,  -46.7,  -44.6,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -44.9,  -45.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 07:10,  999.0,  999.0,  999.0,  999.0,  -43.5,  -46.2,  -45.3,  -44.5,  -43.0,  -44.2,  -47.6,  999.0,  -43.7,  999.0,  999.0,  -40.5,  -41.3,  999.0,  -47.2,  999.0,  999.0,  999.0,  -46.1,  -45.4,  -42.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  -41.7,  -43.5,  -44.0,  -41.6,  -45.2,  -44.6,  -37.9,  -41.7,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 07:30,  999.0,  999.0,  999.0,  999.0,  -43.3,  -41.6,  999.0,  -40.9,  -42.5,  -44.2,  -45.3,  -40.9,  -38.7,  -40.3,  -39.2,  -41.3,  -45.9,  -49.1,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 07:40,  999.0,  -42.3,  999.0,  999.0,  -44.0,  -41.0,  -39.4,  -38.4,  -43.7,  -44.2,  -44.7,  -40.0,  -38.4,  999.0,  -45.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 07:50,  999.0,  999.0,  999.0,  999.0,  -37.9,  -38.0,  -44.2,  -42.5,  -40.4,  -39.5,  -40.7,  -41.1,  -42.0,  -41.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0