2012/04/09, +9, 136.10,  34.85, 385
00:00:00,  978.1,    4.1,   71.1,   -0.07,    0.27,    0.0, -999.0
00:00:05,  978.1,    4.1,   70.6,    0.02,    0.31,    0.0, -999.0
00:00:10,  978.1,    4.1,   70.8,    0.00,    0.00,    0.0, -999.0
00:00:15,  978.1,    4.1,   70.5,   -0.00,    0.00,    0.0, -999.0
00:00:20,  978.1,    4.1,   70.4,   -0.00,    0.00,    0.0, -999.0
00:00:25,  978.1,    4.1,   70.8,   -0.15,    0.33,    0.0, -999.0
00:00:30,  978.1,    4.1,   70.6,   -0.00,    0.00,    0.0, -999.0
00:00:35,  978.1,    4.1,   70.5,   -0.02,    0.06,    0.0, -999.0
00:00:40,  978.1,    4.1,   70.8,   -0.01,    0.02,    0.0, -999.0
00:00:45,  978.1,    4.1,   70.2,    0.00,    0.00,    0.0, -999.0
00:00:50,  978.1,    4.1,   70.6,    0.01,    0.04,    0.0, -999.0
00:00:55,  978.1,    4.1,   70.5,    0.00,    0.00,    0.0, -999.0
00:01:00,  978.1,    4.1,   70.6,    0.14,    0.23,    0.0, -999.0
00:01:05,  978.1,    4.1,   70.5,    0.07,    0.32,    0.0, -999.0
00:01:10,  978.1,    4.1,   70.4,    0.06,    0.24,    0.0, -999.0
00:01:15,  978.1,    4.1,   70.7,    0.01,    0.28,    0.0, -999.0
00:01:20,  978.1,    4.1,   70.5,    0.13,    0.25,    0.0, -999.0
00:01:25,  978.1,    4.1,   70.6,    0.02,    0.02,    0.0, -999.0
00:01:30,  978.1,    4.1,   70.3,   -0.10,    0.26,    0.0, -999.0
00:01:35,  978.1,    4.1,   70.4,    0.14,    0.27,    0.0, -999.0
00:01:40,  978.1,    4.2,   70.5,    0.11,    0.27,    0.0, -999.0
00:01:45,  978.1,    4.2,   70.5,   -0.00,    0.02,    0.0, -999.0
00:01:50,  978.0,    4.1,   70.2,    0.02,    0.28,    0.0, -999.0
00:01:55,  978.0,    4.1,   70.6,    0.02,    0.31,    0.0, -999.0
00:02:00,  978.1,    4.2,   70.3,    0.04,    0.37,    0.0, -999.0
00:02:05,  978.1,    4.2,   70.7,    0.11,    0.28,    0.0, -999.0
00:02:10,  978.0,    4.2,   70.5,    0.16,    0.18,    0.0, -999.0
00:02:15,  978.1,    4.1,   70.5,    0.08,    0.22,    0.0, -999.0
00:02:20,  978.0,    4.2,   70.5,    0.21,    0.42,    0.0, -999.0
00:02:25,  978.1,    4.2,   70.6,    0.25,    0.39,    0.0, -999.0
00:02:30,  978.1,    4.2,   70.5,    0.20,    0.39,    0.0, -999.0
00:02:35,  978.1,    4.2,   71.0,    0.28,    0.34,    0.0, -999.0
00:02:40,  978.1,    4.2,   70.9,    0.29,    0.48,    0.0, -999.0
00:02:45,  978.1,    4.2,   70.3,    0.20,    0.48,    0.0, -999.0
00:02:50,  978.1,    4.2,   70.8,    0.40,    0.67,    0.0, -999.0
00:02:55,  978.0,    4.2,   70.7,    0.42,    0.65,    0.0, -999.0
00:03:00,  978.1,    4.2,   71.0,    0.25,    0.50,    0.0, -999.0
00:03:05,  978.1,    4.2,   70.6,    0.31,    0.34,    0.0, -999.0
00:03:10,  978.1,    4.2,   70.7,    0.49,    0.57,    0.0, -999.0
00:03:15,  978.0,    4.2,   70.7,    0.45,    0.62,    0.0, -999.0
00:03:20,  978.1,    4.2,   70.6,    0.34,    0.43,    0.0, -999.0
00:03:25,  978.1,    4.2,   70.5,    0.25,    0.35,    0.0, -999.0
00:03:30,  978.1,    4.2,   70.6,    0.53,    0.57,    0.0, -999.0
00:03:35,  978.1,    4.2,   70.5,    0.55,    0.57,    0.0, -999.0
00:03:40,  978.1,    4.2,   70.7,    0.39,    0.46,    0.0, -999.0
00:03:45,  978.1,    4.2,   70.8,    0.50,    0.54,    0.0, -999.0
00:03:50,  978.0,    4.1,   70.7,    0.52,    0.52,    0.0, -999.0
00:03:55,  978.1,    4.1,   70.6,    0.55,    0.50,    0.0, -999.0
00:04:00,  978.1,    4.1,   70.6,    0.56,    0.53,    0.0, -999.0
00:04:05,  978.0,    4.2,   70.8,    0.55,    0.48,    0.0, -999.0
00:04:10,  978.1,    4.2,   70.8,    0.44,    0.38,    0.0, -999.0
00:04:15,  978.1,    4.1,   70.8,    0.58,    0.54,    0.0, -999.0
00:04:20,  978.1,    4.2,   70.4,    0.56,    0.47,    0.0, -999.0
00:04:25,  978.0,    4.2,   70.7,    0.45,    0.35,    0.0, -999.0
00:04:30,  978.1,    4.2,   70.9,    0.57,    0.48,    0.0, -999.0
00:04:35,  978.0,    4.1,   70.6,    0.32,    0.29,    0.0, -999.0
00:04:40,  978.0,    4.1,   70.6,    0.47,    0.40,    0.0, -999.0
00:04:45,  978.1,    4.1,   70.9,    0.61,    0.47,    0.0, -999.0
00:04:50,  978.0,    4.2,   70.5,    0.36,    0.26,    0.0, -999.0
00:04:55,  978.0,    4.1,   70.5,    0.49,    0.38,    0.0, -999.0
00:05:00,  978.1,    4.1,   70.4,    0.57,    0.44,    0.0, -999.0
00:05:05,  978.0,    4.1,   70.5,    0.58,    0.47,    0.0, -999.0
00:05:10,  978.1,    4.1,   70.7,    0.56,    0.47,    0.0, -999.0
00:05:15,  978.0,    4.1,   70.6,    0.55,    0.46,    0.0, -999.0
00:05:20,  978.0,    4.1,   70.7,    0.61,    0.57,    0.0, -999.0
00:05:25,  978.0,    4.1,   70.1,    0.59,    0.55,    0.0, -999.0
00:05:30,  978.1,    4.2,   70.5,    0.67,    0.56,    0.0, -999.0
00:05:35,  978.1,    4.2,   70.6,    0.58,    0.51,    0.0, -999.0
00:05:40,  978.0,    4.2,   70.5,    0.55,    0.48,    0.0, -999.0
00:05:45,  978.0,    4.2,   70.9,    0.60,    0.47,    0.0, -999.0
00:05:50,  978.0,    4.1,   70.5,    0.57,    0.48,    0.0, -999.0
00:05:55,  978.1,    4.2,   70.5,    0.34,    0.29,    0.0, -999.0
00:06:00,  978.0,    4.2,   70.1,    0.52,    0.54,    0.0, -999.0
00:06:05,  978.0,    4.2,   70.7,    0.33,    0.34,    0.0, -999.0
00:06:10,  978.1,    4.2,   70.4,    0.50,    0.57,    0.0, -999.0
00:06:15,  978.0,    4.2,   70.1,    0.35,    0.41,    0.0, -999.0
00:06:20,  978.0,    4.2,   70.4,    0.53,    0.57,    0.0, -999.0
00:06:25,  978.1,    4.2,   70.3,    0.48,    0.55,    0.0, -999.0
00:06:30,  978.1,    4.2,   70.3,    0.27,    0.35,    0.0, -999.0
00:06:35,  978.0,    4.1,   70.2,    0.35,    0.35,    0.0, -999.0
00:06:40,  978.0,    4.2,   70.4,    0.33,    0.29,    0.0, -999.0
00:06:45,  978.0,    4.2,   70.2,    0.30,    0.34,    0.0, -999.0
00:06:50,  978.1,    4.2,   70.3,    0.14,    0.21,    0.0, -999.0
00:06:55,  978.0,    4.2,   70.6,    0.25,    0.36,    0.0, -999.0
00:07:00,  978.1,    4.2,   70.4,    0.29,    0.40,    0.0, -999.0
00:07:05,  978.0,    4.2,   70.2,    0.31,    0.41,    0.0, -999.0
00:07:10,  978.1,    4.2,   70.7,    0.22,    0.38,    0.0, -999.0
00:07:15,  978.1,    4.2,   70.4,    0.47,    0.65,    0.0, -999.0
00:07:20,  978.0,    4.2,   70.5,    0.43,    0.64,    0.0, -999.0
00:07:25,  978.1,    4.2,   70.5,    0.43,    0.77,    0.0, -999.0
00:07:30,  978.1,    4.2,   70.7,    0.38,    0.68,    0.0, -999.0
00:07:35,  978.1,    4.2,   70.7,    0.28,    0.70,    0.0, -999.0
00:07:40,  978.1,    4.2,   70.9,    0.46,    0.63,    0.0, -999.0
00:07:45,  978.0,    4.2,   70.8,    0.38,    0.63,    0.0, -999.0
00:07:50,  978.1,    4.2,   70.9,    0.40,    0.67,    0.0, -999.0
00:07:55,  978.1,    4.2,   70.8,    0.59,    0.46,    0.0, -999.0
00:08:00,  978.1,    4.2,   71.0,    0.56,    0.53,    0.0, -999.0
00:08:05,  978.1,    4.2,   70.9,    0.53,    0.48,    0.0, -999.0
00:08:10,  978.1,    4.2,   70.8,    0.31,    0.29,    0.0, -999.0
00:08:15,  978.0,    4.2,   70.8,    0.29,    0.37,    0.0, -999.0
00:08:20,  978.0,    4.2,   70.8,    0.51,    0.55,    0.0, -999.0
00:08:25,  978.0,    4.2,   70.9,    0.43,    0.61,    0.0, -999.0
00:08:30,  978.0,    4.2,   70.8,    0.42,    0.57,    0.0, -999.0
00:08:35,  978.1,    4.2,   70.7,    0.36,    0.50,    0.0, -999.0
00:08:40,  978.1,    4.2,   70.8,    0.44,    0.68,    0.0, -999.0
00:08:45,  978.1,    4.2,   70.8,    0.45,    0.61,    0.0, -999.0
00:08:50,  978.1,    4.2,   70.9,    0.42,    0.48,    0.0, -999.0
00:08:55,  978.1,    4.2,   70.9,    0.36,    0.43,    0.0, -999.0
00:09:00,  978.1,    4.2,   71.1,    0.27,    0.41,    0.0, -999.0
00:09:05,  978.1,    4.2,   71.0,    0.20,    0.44,    0.0, -999.0
00:09:10,  978.1,    4.2,   71.4,    0.20,    0.45,    0.0, -999.0
00:09:15,  978.1,    4.2,   71.0,    0.12,    0.40,    0.0, -999.0
00:09:20,  978.0,    4.2,   71.1,    0.25,    0.56,    0.0, -999.0
00:09:25,  978.1,    4.2,   70.7,    0.21,    0.48,    0.0, -999.0
00:09:30,  978.0,    4.2,   71.0,    0.20,    0.74,    0.0, -999.0
00:09:35,  978.0,    4.2,   71.1,    0.09,    0.41,    0.0, -999.0
00:09:40,  978.1,    4.2,   71.0,    0.15,    0.54,    0.0, -999.0
00:09:45,  978.0,    4.2,   70.8,    0.19,    0.78,    0.0, -999.0
00:09:50,  978.0,    4.2,   71.1,    0.14,    0.57,    0.0, -999.0
00:09:55,  978.0,    4.2,   71.3,    0.09,    0.76,    0.0, -999.0
00:10:00,  978.1,    4.2,   71.3,    0.06,    0.47,    0.0, -999.0
00:10:05,  978.0,    4.2,   71.3,   -0.00,    0.49,    0.0, -999.0
00:10:10,  978.1,    4.2,   71.6,   -0.04,    0.49,    0.0, -999.0
00:10:15,  978.0,    4.2,   71.7,   -0.04,    0.49,    0.0, -999.0
00:10:20,  978.1,    4.2,   71.4,   -0.04,    0.49,    0.0, -999.0
00:10:25,  978.1,    4.2,   71.4,   -0.05,    0.62,    0.0, -999.0
00:10:30,  978.1,    4.2,   71.4,   -0.05,    0.72,    0.0, -999.0
00:10:35,  978.0,    4.2,   71.7,   -0.08,    0.48,    0.0, -999.0
00:10:40,  978.0,    4.2,   71.6,   -0.11,    0.77,    0.0, -999.0
00:10:45,  978.0,    4.2,   71.7,   -0.21,    0.45,    0.0, -999.0
00:10:50,  978.1,    4.2,   71.3,   -0.21,    0.44,    0.0, -999.0
00:10:55,  978.1,    4.3,   71.5,   -0.26,    0.35,    0.0, -999.0
00:11:00,  978.1,    4.3,   71.5,   -0.28,    0.35,    0.0, -999.0
00:11:05,  978.1,    4.3,   71.5,   -0.51,    0.63,    0.0, -999.0
00:11:10,  978.1,    4.3,   71.7,   -0.47,    0.61,    0.0, -999.0
00:11:15,  978.1,    4.3,   71.6,   -0.51,    0.63,    0.0, -999.0
00:11:20,  978.1,    4.3,   71.4,   -0.25,    0.34,    0.0, -999.0
00:11:25,  978.0,    4.3,   71.5,   -0.38,    0.48,    0.0, -999.0
00:11:30,  978.0,    4.3,   71.5,   -0.31,    0.39,    0.0, -999.0
00:11:35,  978.0,    4.3,   71.7,   -0.30,    0.37,    0.0, -999.0
00:11:40,  978.0,    4.3,   71.7,   -0.30,    0.41,    0.0, -999.0
00:11:45,  978.1,    4.3,   71.9,   -0.32,    0.41,    0.0, -999.0
00:11:50,  978.1,    4.3,   71.7,   -0.31,    0.42,    0.0, -999.0
00:11:55,  978.1,    4.3,   71.8,   -0.23,    0.35,    0.0, -999.0
00:12:00,  978.0,    4.3,   71.7,   -0.17,    0.28,    0.0, -999.0
00:12:05,  978.0,    4.3,   71.7,   -0.27,    0.45,    0.0, -999.0
00:12:10,  978.0,    4.3,   71.6,   -0.29,    0.46,    0.0, -999.0
00:12:15,  978.1,    4.3,   71.5,   -0.23,    0.39,    0.0, -999.0
00:12:20,  978.0,    4.3,   71.4,   -0.22,    0.36,    0.0, -999.0
00:12:25,  978.0,    4.3,   71.6,   -0.24,    0.39,    0.0, -999.0
00:12:30,  978.0,    4.3,   71.6,   -0.21,    0.40,    0.0, -999.0
00:12:35,  978.1,    4.3,   71.5,   -0.19,    0.40,    0.0, -999.0
00:12:40,  978.0,    4.3,   71.4,   -0.10,    0.29,    0.0, -999.0
00:12:45,  978.1,    4.3,   71.5,   -0.05,    0.29,    0.0, -999.0
00:12:50,  978.0,    4.3,   71.5,    0.02,    0.31,    0.0, -999.0
00:12:55,  978.1,    4.3,   71.3,    0.02,    0.06,    0.0, -999.0
00:13:00,  978.0,    4.3,   71.4,    0.07,    0.26,    0.0, -999.0
00:13:05,  978.1,    4.2,   71.5,    0.01,    0.03,    0.0, -999.0
00:13:10,  978.1,    4.2,   71.5,    0.09,    0.24,    0.0, -999.0
00:13:15,  978.1,    4.2,   71.5,    0.00,    0.00,    0.0, -999.0
00:13:20,  978.0,    4.2,   71.5,    0.11,    0.26,    0.0, -999.0
00:13:25,  978.0,    4.2,   71.3,    0.10,    0.24,    0.0, -999.0
00:13:30,  978.1,    4.2,   71.4,    0.18,    0.28,    0.0, -999.0
00:13:35,  978.1,    4.2,   71.5,    0.24,    0.18,    0.0, -999.0
00:13:40,  978.1,    4.2,   71.1,    0.33,    0.24,    0.0, -999.0
00:13:45,  978.1,    4.2,   71.7,    0.43,    0.12,    0.0, -999.0
00:13:50,  978.1,    4.2,   71.4,    0.41,    0.25,    0.0, -999.0
00:13:55,  978.1,    4.2,   71.8,    0.48,    0.15,    0.0, -999.0
00:14:00,  978.0,    4.2,   71.7,    0.56,    0.36,    0.0, -999.0
00:14:05,  978.0,    4.2,   71.2,    0.50,    0.27,    0.0, -999.0
00:14:10,  978.1,    4.2,   71.2,    0.59,    0.55,    0.0, -999.0
00:14:15,  978.1,    4.2,   71.3,    0.48,    0.57,    0.0, -999.0
00:14:20,  978.0,    4.2,   71.2,    0.41,    0.68,    0.0, -999.0
00:14:25,  978.0,    4.2,   71.2,    0.62,    0.67,    0.0, -999.0
00:14:30,  978.0,    4.2,   70.9,    0.53,    0.74,    0.0, -999.0
00:14:35,  978.1,    4.2,   71.1,    0.45,    0.62,    0.0, -999.0
00:14:40,  978.1,    4.2,   71.1,    0.75,    0.57,    0.0, -999.0
00:14:45,  978.0,    4.2,   71.1,    0.52,    0.54,    0.0, -999.0
00:14:50,  978.1,    4.2,   71.0,    0.50,    0.52,    0.0, -999.0
00:14:55,  978.0,    4.2,   70.8,    0.60,    0.38,    0.0, -999.0
00:15:00,  978.1,    4.2,   71.0,    0.65,    0.44,    0.0, -999.0
00:15:05,  978.1,    4.2,   70.8,    0.53,    0.61,    0.0, -999.0
00:15:10,  978.0,    4.2,   70.8,    0.68,    0.42,    0.0, -999.0
00:15:15,  978.1,    4.2,   70.7,    0.55,    0.55,    0.0, -999.0
00:15:20,  978.0,    4.1,   70.7,    0.66,    0.45,    0.0, -999.0
00:15:25,  978.0,    4.2,   70.5,    0.56,    0.52,    0.0, -999.0
00:15:30,  978.0,    4.1,   70.4,    0.55,    0.29,    0.0, -999.0
00:15:35,  978.1,    4.1,   70.3,    0.46,    0.18,    0.0, -999.0
00:15:40,  978.0,    4.1,   70.4,    0.54,    0.14,    0.0, -999.0
00:15:45,  978.0,    4.1,   70.8,    0.47,    0.13,    0.0, -999.0
00:15:50,  978.1,    4.1,   70.7,    0.61,    0.15,    0.0, -999.0
00:15:55,  978.0,    4.1,   71.1,    0.42,    0.10,    0.0, -999.0
00:16:00,  978.1,    4.1,   70.7,    0.59,    0.11,    0.0, -999.0
00:16:05,  978.0,    4.1,   70.7,    0.73,    0.20,    0.0, -999.0
00:16:10,  978.0,    4.1,   70.7,    0.45,   -0.05,    0.0, -999.0
00:16:15,  978.0,    4.1,   70.5,    0.67,    0.06,    0.0, -999.0
00:16:20,  978.1,    4.1,   70.5,    0.49,    0.13,    0.0, -999.0
00:16:25,  978.0,    4.1,   70.6,    0.46,    0.10,    0.0, -999.0
00:16:30,  978.1,    4.1,   70.8,    0.26,    0.05,    0.0, -999.0
00:16:35,  978.0,    4.1,   70.7,    0.25,    0.04,    0.0, -999.0
00:16:40,  978.1,    4.1,   70.8,    0.30,    0.10,    0.0, -999.0
00:16:45,  978.0,    4.1,   71.0,    0.21,    0.07,    0.0, -999.0
00:16:50,  978.1,    4.1,   70.4,    0.27,    0.09,    0.0, -999.0
00:16:55,  978.0,    4.1,   70.7,    0.09,    0.04,    0.0, -999.0
00:17:00,  978.0,    4.1,   70.9,    0.00,    0.00,    0.0, -999.0
00:17:05,  978.0,    4.1,   70.9,    0.01,    0.00,    0.0, -999.0
00:17:10,  978.0,    4.1,   70.8,    0.00,    0.00,    0.0, -999.0
00:17:15,  978.0,    4.1,   70.8,    0.00,    0.00,    0.0, -999.0
00:17:20,  977.9,    4.1,   70.7,    0.00,    0.00,    0.0, -999.0
00:17:25,  978.1,    4.1,   70.5,    0.00,    0.00,    0.0, -999.0
00:17:30,  978.0,    4.1,   70.8,    0.00,    0.00,    0.0, -999.0
00:17:35,  978.0,    4.2,   70.6,    0.00,    0.00,    0.0, -999.0
00:17:40,  978.0,    4.1,   70.6,    0.02,    0.01,    0.0, -999.0
00:17:45,  978.0,    4.2,   70.8,    0.00,    0.00,    0.0, -999.0
00:17:50,  978.0,    4.2,   70.5,    0.00,    0.00,    0.0, -999.0
00:17:55,  978.0,    4.1,   70.8,    0.01,    0.05,    0.0, -999.0
00:18:00,  978.0,    4.1,   70.9,   -0.00,    0.00,    0.0, -999.0
00:18:05,  978.0,    4.2,   71.1,   -0.00,    0.00,    0.0, -999.0
00:18:10,  978.0,    4.1,   71.0,   -0.02,    0.07,    0.0, -999.0
00:18:15,  978.0,    4.2,   71.1,   -0.01,    0.04,    0.0, -999.0
00:18:20,  978.1,    4.2,   71.1,   -0.01,    0.04,    0.0, -999.0
00:18:25,  978.0,    4.1,   71.2,   -0.01,    0.03,    0.0, -999.0
00:18:30,  978.0,    4.2,   71.1,    0.00,    0.00,    0.0, -999.0
00:18:35,  978.0,    4.2,   71.0,    0.00,   -0.00,    0.0, -999.0
00:18:40,  978.0,    4.2,   70.9,    0.02,   -0.01,    0.0, -999.0
00:18:45,  978.0,    4.2,   71.1,    0.00,    0.00,    0.0, -999.0
00:18:50,  978.0,    4.2,   71.0,    0.00,    0.00,    0.0, -999.0
00:18:55,  978.0,    4.2,   71.2,    0.00,    0.00,    0.0, -999.0
00:19:00,  978.0,    4.2,   71.1,    0.03,    0.02,    0.0, -999.0
00:19:05,  978.0,    4.2,   71.1,    0.00,    0.00,    0.0, -999.0
00:19:10,  978.0,    4.2,   71.0,    0.00,    0.00,    0.0, -999.0
00:19:15,  978.0,    4.2,   71.2,    0.02,    0.02,    0.0, -999.0
00:19:20,  977.9,    4.2,   70.9,    0.00,    0.00,    0.0, -999.0
00:19:25,  978.0,    4.2,   71.1,    0.00,    0.00,    0.0, -999.0
00:19:30,  978.0,    4.2,   71.1,    0.00,    0.00,    0.0, -999.0
00:19:35,  978.0,    4.2,   71.2,    0.00,    0.00,    0.0, -999.0
00:19:40,  978.0,    4.2,   71.1,    0.00,    0.00,    0.0, -999.0
00:19:45,  978.0,    4.2,   71.3,    0.03,    0.02,    0.0, -999.0
00:19:50,  978.1,    4.2,   71.2,    0.16,    0.12,    0.0, -999.0
00:19:55,  978.0,    4.2,   71.4,    0.00,    0.00,    0.0, -999.0
00:20:00,  978.0,    4.2,   70.9,    0.14,    0.19,    0.0, -999.0
00:20:05,  977.9,    4.2,   71.2,    0.06,    0.04,    0.0, -999.0
00:20:10,  978.0,    4.2,   71.3,    0.00,    0.00,    0.0, -999.0
00:20:15,  978.0,    4.2,   71.1,    0.21,    0.25,    0.0, -999.0
00:20:20,  978.0,    4.2,   71.4,    0.21,    0.22,    0.0, -999.0
00:20:25,  978.0,    4.2,   71.1,    0.00,    0.00,    0.0, -999.0
00:20:30,  978.0,    4.2,   71.2,    0.00,    0.00,    0.0, -999.0
00:20:35,  978.0,    4.2,   71.3,    0.02,    0.02,    0.0, -999.0
00:20:40,  978.0,    4.2,   71.3,    0.19,    0.19,    0.0, -999.0
00:20:45,  978.0,    4.2,   71.3,    0.15,    0.23,    0.0, -999.0
00:20:50,  978.0,    4.2,   71.6,    0.00,    0.00,    0.0, -999.0
00:20:55,  978.0,    4.2,   71.5,    0.00,    0.00,    0.0, -999.0
00:21:00,  978.0,    4.2,   71.4,    0.15,    0.19,    0.0, -999.0
00:21:05,  978.0,    4.2,   71.3,    0.00,    0.00,    0.0, -999.0
00:21:10,  978.0,    4.2,   71.3,    0.02,    0.02,    0.0, -999.0
00:21:15,  978.0,    4.2,   71.0,    0.19,    0.22,    0.0, -999.0
00:21:20,  977.9,    4.2,   71.7,    0.20,    0.28,    0.0, -999.0
00:21:25,  978.0,    4.2,   71.6,    0.13,    0.23,    0.0, -999.0
00:21:30,  978.0,    4.2,   71.2,    0.00,    0.00,    0.0, -999.0
00:21:35,  978.0,    4.2,   70.9,    0.00,    0.00,    0.0, -999.0
00:21:40,  978.0,    4.2,   71.5,   -0.00,    0.10,    0.0, -999.0
00:21:45,  977.9,    4.2,   71.5,   -0.06,    0.30,    0.0, -999.0
00:21:50,  978.0,    4.2,   71.2,   -0.01,    0.04,    0.0, -999.0
00:21:55,  977.9,    4.2,   71.1,   -0.01,    0.12,    0.0, -999.0
00:22:00,  978.0,    4.2,   71.1,   -0.09,    0.32,    0.0, -999.0
00:22:05,  978.0,    4.2,   71.2,   -0.00,    0.01,    0.0, -999.0
00:22:10,  977.9,    4.2,   71.2,   -0.00,    0.01,    0.0, -999.0
00:22:15,  977.9,    4.2,   71.4,   -0.00,    0.05,    0.0, -999.0
00:22:20,  978.0,    4.2,   71.3,   -0.01,    0.03,    0.0, -999.0
00:22:25,  977.9,    4.2,   70.8,   -0.00,    0.00,    0.0, -999.0
00:22:30,  977.9,    4.2,   71.1,   -0.00,    0.00,    0.0, -999.0
00:22:35,  977.9,    4.2,   71.3,   -0.00,    0.00,    0.0, -999.0
00:22:40,  977.9,    4.2,   71.1,   -0.14,    0.26,    0.0, -999.0
00:22:45,  977.9,    4.2,   71.4,   -0.00,    0.00,    0.0, -999.0
00:22:50,  977.9,    4.2,   71.0,   -0.03,    0.04,    0.0, -999.0
00:22:55,  977.9,    4.2,   70.7,   -0.26,    0.23,    0.0, -999.0
00:23:00,  977.9,    4.2,   70.9,   -0.27,    0.16,    0.0, -999.0
00:23:05,  977.9,    4.2,   70.6,   -0.23,    0.15,    0.0, -999.0
00:23:10,  977.9,    4.2,   70.9,   -0.27,    0.16,    0.0, -999.0
00:23:15,  977.9,    4.2,   71.0,   -0.45,    0.27,    0.0, -999.0
00:23:20,  977.9,    4.2,   70.9,   -0.39,    0.23,    0.0, -999.0
00:23:25,  977.9,    4.2,   70.9,   -0.29,    0.15,    0.0, -999.0
00:23:30,  977.9,    4.2,   71.0,   -0.38,    0.28,    0.0, -999.0
00:23:35,  977.9,    4.2,   70.9,   -0.35,    0.25,    0.0, -999.0
00:23:40,  977.9,    4.2,   70.8,   -0.37,    0.24,    0.0, -999.0
00:23:45,  977.9,    4.2,   70.9,   -0.36,    0.26,    0.0, -999.0
00:23:50,  977.9,    4.2,   70.7,   -0.35,    0.28,    0.0, -999.0
00:23:55,  977.9,    4.2,   71.2,   -0.31,    0.29,    0.0, -999.0
00:24:00,  977.9,    4.2,   70.8,   -0.33,    0.30,    0.0, -999.0
00:24:05,  978.0,    4.2,   71.2,   -0.38,    0.32,    0.0, -999.0
00:24:10,  977.9,    4.2,   70.9,   -0.38,    0.30,    0.0, -999.0
00:24:15,  977.9,    4.2,   70.8,   -0.35,    0.25,    0.0, -999.0
00:24:20,  977.9,    4.2,   70.8,   -0.36,    0.27,    0.0, -999.0
00:24:25,  977.9,    4.2,   71.0,   -0.38,    0.28,    0.0, -999.0
00:24:30,  977.9,    4.2,   70.6,   -0.38,    0.28,    0.0, -999.0
00:24:35,  977.9,    4.2,   71.0,   -0.43,    0.28,    0.0, -999.0
00:24:40,  977.9,    4.2,   70.9,   -0.21,    0.12,    0.0, -999.0
00:24:45,  977.8,    4.2,   71.1,   -0.27,    0.14,    0.0, -999.0
00:24:50,  977.8,    4.2,   71.2,   -0.29,    0.15,    0.0, -999.0
00:24:55,  977.9,    4.2,   70.9,   -0.24,    0.14,    0.0, -999.0
00:25:00,  977.9,    4.2,   71.0,   -0.20,    0.17,    0.0, -999.0
00:25:05,  977.8,    4.2,   71.0,   -0.33,    0.31,    0.0, -999.0
00:25:10,  977.9,    4.2,   71.1,   -0.15,    0.16,    0.0, -999.0
00:25:15,  977.9,    4.2,   71.4,   -0.30,    0.39,    0.0, -999.0
00:25:20,  977.9,    4.2,   71.1,   -0.22,    0.35,    0.0, -999.0
00:25:25,  977.9,    4.2,   71.3,   -0.22,    0.39,    0.0, -999.0
00:25:30,  977.9,    4.2,   71.0,   -0.16,    0.43,    0.0, -999.0
00:25:35,  977.9,    4.2,   71.3,   -0.09,    0.38,    0.0, -999.0
00:25:40,  977.9,    4.2,   70.7,   -0.06,    0.33,    0.0, -999.0
00:25:45,  977.9,    4.2,   71.1,   -0.08,    0.47,    0.0, -999.0
00:25:50,  977.9,    4.2,   71.1,   -0.06,    0.51,    0.0, -999.0
00:25:55,  977.9,    4.2,   71.0,   -0.04,    0.26,    0.0, -999.0
00:26:00,  977.9,    4.2,   71.2,   -0.05,    0.30,    0.0, -999.0
00:26:05,  977.9,    4.2,   71.1,   -0.04,    0.25,    0.0, -999.0
00:26:10,  977.9,    4.2,   71.2,   -0.06,    0.30,    0.0, -999.0
00:26:15,  977.9,    4.2,   71.3,   -0.06,    0.32,    0.0, -999.0
00:26:20,  977.9,    4.2,   70.9,   -0.03,    0.33,    0.0, -999.0
00:26:25,  977.9,    4.2,   71.0,   -0.01,    0.42,    0.0, -999.0
00:26:30,  977.9,    4.2,   70.9,    0.03,    0.32,    0.0, -999.0
00:26:35,  977.9,    4.2,   71.0,    0.08,    0.31,    0.0, -999.0
00:26:40,  977.9,    4.2,   70.9,    0.17,    0.46,    0.0, -999.0
00:26:45,  977.9,    4.2,   71.1,    0.07,    0.45,    0.0, -999.0
00:26:50,  977.9,    4.2,   70.9,    0.03,    0.49,    0.0, -999.0
00:26:55,  977.9,    4.2,   70.8,    0.15,    0.43,    0.0, -999.0
00:27:00,  977.9,    4.2,   70.9,    0.12,    0.21,    0.0, -999.0
00:27:05,  977.9,    4.2,   70.6,    0.13,    0.25,    0.0, -999.0
00:27:10,  977.9,    4.2,   70.7,    0.13,    0.26,    0.0, -999.0
00:27:15,  977.9,    4.2,   70.7,    0.11,    0.26,    0.0, -999.0
00:27:20,  977.8,    4.2,   70.7,    0.00,    0.00,    0.0, -999.0
00:27:25,  977.9,    4.2,   70.6,    0.00,    0.00,    0.0, -999.0
00:27:30,  977.9,    4.2,   70.8,    0.22,    0.23,    0.0, -999.0
00:27:35,  977.9,    4.2,   70.3,    0.00,    0.00,    0.0, -999.0
00:27:40,  977.9,    4.2,   70.9,    0.00,    0.00,    0.0, -999.0
00:27:45,  977.9,    4.2,   70.2,   -0.00,    0.02,    0.0, -999.0
00:27:50,  977.8,    4.2,   70.5,   -0.06,    0.26,    0.0, -999.0
00:27:55,  977.9,    4.2,   70.4,   -0.02,    0.23,    0.0, -999.0
00:28:00,  977.9,    4.2,   70.3,    0.12,    0.29,    0.0, -999.0
00:28:05,  977.8,    4.2,   70.5,   -0.05,    0.27,    0.0, -999.0
00:28:10,  977.9,    4.2,   70.4,    0.01,    0.26,    0.0, -999.0
00:28:15,  977.9,    4.2,   70.1,   -0.05,    0.26,    0.0, -999.0
00:28:20,  977.8,    4.2,   70.4,   -0.15,    0.26,    0.0, -999.0
00:28:25,  977.9,    4.2,   70.5,   -0.06,    0.40,    0.0, -999.0
00:28:30,  977.8,    4.2,   70.5,   -0.01,    0.49,    0.0, -999.0
00:28:35,  977.9,    4.2,   70.3,    0.03,    0.25,    0.0, -999.0
00:28:40,  977.9,    4.2,   70.4,    0.14,    0.46,    0.0, -999.0
00:28:45,  977.9,    4.2,   70.3,    0.24,    0.33,    0.0, -999.0
00:28:50,  977.8,    4.2,   70.3,    0.24,    0.40,    0.0, -999.0
00:28:55,  977.8,    4.2,   70.4,    0.50,   -0.05,    0.0, -999.0
00:29:00,  977.8,    4.2,   70.3,    0.31,    0.36,    0.0, -999.0
00:29:05,  977.9,    4.2,   70.3,    0.30,    0.10,    0.0, -999.0
00:29:10,  977.9,    4.2,   70.3,    0.30,    0.28,    0.0, -999.0
00:29:15,  977.9,    4.2,   70.3,    0.32,    0.13,    0.0, -999.0
00:29:20,  977.9,    4.2,   70.5,    0.55,    0.06,    0.0, -999.0
00:29:25,  977.9,    4.2,   70.5,    0.40,    0.21,    0.0, -999.0
00:29:30,  977.8,    4.2,   70.5,    0.13,    0.23,    0.0, -999.0
00:29:35,  977.9,    4.2,   70.2,    0.19,    0.19,    0.0, -999.0
00:29:40,  977.8,    4.2,   70.2,    0.27,    0.07,    0.0, -999.0