2019/09/18, +9, 136.10,  34.85, 385
00:00:10,  967.2,   21.0,   89.2,    1.58,   -0.88,    0.0,   -0.6
00:00:15,  967.1,   21.1,   88.7,    1.58,   -1.26,    0.0,   -0.6
00:00:20,  967.2,   21.1,   88.4,    1.25,   -1.32,    0.0,   -0.6
00:00:25,  967.2,   21.0,   88.2,    1.39,   -1.65,    0.0,   -0.6
00:00:30,  967.1,   21.1,   88.0,    1.15,   -2.79,    0.0,   -0.6
00:00:35,  967.2,   21.1,   87.9,    1.42,   -1.94,    0.0,   -0.6
00:00:40,  967.1,   21.1,   87.6,    1.94,   -1.61,    0.0,   -0.6
00:00:45,  967.1,   21.1,   87.3,    1.74,   -1.31,    0.0,   -0.6
00:00:50,  967.2,   21.1,   87.2,    1.95,   -1.42,    0.0,   -0.6
00:00:55,  967.1,   21.1,   87.2,    2.03,   -1.42,    0.0,   -0.6
00:01:00,  967.1,   21.1,   87.1,    2.11,   -1.68,    0.0,   -0.6
00:01:05,  967.2,   21.1,   87.1,    1.84,   -1.53,    0.0,   -0.6
00:01:10,  967.1,   21.1,   87.2,    2.27,   -1.07,    0.0,   -0.6
00:01:15,  967.2,   21.1,   87.2,    1.62,   -0.69,    0.0,   -0.6
00:01:20,  967.2,   21.1,   87.4,    0.81,   -1.24,    0.0,   -0.6
00:01:25,  967.1,   21.1,   87.5,    1.33,   -1.24,    0.0,   -0.6
00:01:30,  967.2,   21.1,   87.6,    1.63,   -1.46,    0.0,   -0.6
00:01:35,  967.1,   21.1,   87.5,    0.99,   -1.58,    0.0,   -0.6
00:01:40,  967.1,   21.2,   87.1,    0.99,   -1.76,    0.0,   -0.6
00:01:45,  967.2,   21.1,   86.7,    0.88,   -1.56,    0.0,   -0.6
00:01:50,  967.1,   21.2,   86.6,    0.70,   -1.68,    0.0,   -0.6
00:01:55,  967.1,   21.1,   86.5,    0.48,   -1.72,    0.0,   -0.6
00:02:00,  967.2,   21.1,   86.5,    0.54,   -1.45,    0.0,   -0.6
00:02:05,  967.1,   21.1,   86.5,   -0.14,   -0.91,    0.0,   -0.6
00:02:10,  967.2,   21.1,   86.5,    0.21,   -1.21,    0.0,   -0.6
00:02:15,  967.2,   21.1,   86.5,    0.17,   -1.50,    0.0,   -0.6
00:02:20,  967.1,   21.2,   86.7,    0.29,   -1.24,    0.0,   -0.6
00:02:25,  967.2,   21.2,   87.0,    0.29,   -1.23,    0.0,   -0.4
00:02:30,  967.2,   21.1,   87.4,    0.35,   -1.27,    0.0,   -0.6
00:02:35,  967.1,   21.1,   87.7,   -0.19,   -1.46,    0.0,   -0.4
00:02:40,  967.2,   21.1,   87.9,   -0.02,   -1.81,    0.0,   -0.6
00:02:45,  967.1,   21.2,   88.1,   -0.14,   -1.49,    0.0,   -0.4
00:02:50,  967.1,   21.2,   88.3,    0.38,   -1.21,    0.0,   -0.4
00:02:55,  967.2,   21.2,   88.4,    0.57,   -1.09,    0.0,   -0.4
00:03:00,  967.1,   21.2,   88.4,    0.55,   -0.80,    0.0,   -0.4
00:03:05,  967.2,   21.2,   88.5,    0.28,   -0.94,    0.0,   -0.4
00:03:10,  967.2,   21.2,   88.6,    0.53,   -1.21,    0.0,   -0.4
00:03:15,  967.1,   21.2,   88.7,    0.26,   -0.94,    0.0,   -0.4
00:03:20,  967.2,   21.2,   88.7,    0.69,   -0.70,    0.0,   -0.4
00:03:25,  967.2,   21.2,   88.7,    0.79,   -0.46,    0.0,   -0.4
00:03:30,  967.1,   21.2,   88.7,    1.11,   -0.71,    0.0,   -0.4
00:03:35,  967.2,   21.1,   88.6,    1.07,   -0.69,    0.0,   -0.4
00:03:40,  967.1,   21.1,   88.5,    0.96,   -0.51,    0.0,   -0.4
00:03:45,  967.2,   21.1,   88.5,    0.73,   -0.61,    0.0,   -0.4
00:03:50,  967.2,   21.1,   88.5,    0.38,   -0.31,    0.0,   -0.4
00:03:55,  967.1,   21.2,   88.4,    0.50,   -0.27,    0.0,   -0.4
00:04:00,  967.2,   21.1,   88.4,    0.46,   -0.18,    0.0,   -0.4
00:04:05,  967.2,   21.1,   88.5,    0.45,   -0.19,    0.0,   -0.4
00:04:10,  967.1,   21.2,   88.7,    0.82,   -0.22,    0.0,   -0.4
00:04:15,  967.2,   21.1,   88.8,    0.79,   -0.17,    0.0,   -0.4
00:04:20,  967.2,   21.1,   88.8,    0.92,    0.10,    0.0,   -0.4
00:04:25,  967.1,   21.1,   88.9,    1.03,    0.16,    0.0,   -0.4
00:04:30,  967.2,   21.1,   89.0,    0.98,    0.08,    0.0,   -0.4
00:04:35,  967.1,   21.1,   89.0,    1.22,   -0.05,    0.0,   -0.4
00:04:40,  967.2,   21.1,   89.0,    1.04,   -0.02,    0.0,   -0.4
00:04:45,  967.2,   21.1,   89.0,    0.99,   -0.20,    0.0,   -0.4
00:04:50,  967.1,   21.1,   89.1,    0.96,   -0.13,    0.0,   -0.4
00:04:55,  967.2,   21.1,   89.1,    0.95,   -0.20,    0.0,   -0.4
00:05:00,  967.2,   21.1,   89.1,    0.94,   -0.22,    0.0,   -0.4
00:05:05,  967.1,   21.1,   89.1,    1.01,   -0.16,    0.0,   -0.6
00:05:10,  967.2,   21.1,   89.1,    0.74,   -0.10,    0.0,   -0.6
00:05:15,  967.2,   21.1,   89.1,    0.79,   -0.16,    0.0,   -0.6
00:05:20,  967.1,   21.1,   89.1,    0.48,   -0.11,    0.0,   -0.4
00:05:25,  967.3,   21.1,   89.3,    0.69,   -0.40,    0.0,   -0.6
00:05:30,  967.2,   21.1,   89.5,    0.86,   -0.40,    0.0,   -0.6
00:05:35,  967.2,   21.1,   89.6,    0.88,   -0.25,    0.0,   -0.4
00:05:40,  967.3,   21.1,   89.6,    0.86,   -0.29,    0.0,   -0.6
00:05:45,  967.1,   21.1,   89.7,    0.84,   -0.54,    0.0,   -0.6
00:05:50,  967.2,   21.1,   89.9,    0.95,   -0.38,    0.0,   -0.4
00:05:55,  967.2,   21.1,   89.9,    0.89,   -0.38,    0.0,   -0.6
00:06:00,  967.1,   21.1,   90.0,    1.22,   -0.35,    0.0,   -0.4
00:06:05,  967.2,   21.1,   90.0,    0.69,   -0.84,    0.0,   -0.4
00:06:10,  967.2,   21.1,   90.0,    0.60,   -0.78,    0.0,   -0.4
00:06:15,  967.2,   21.1,   89.9,    0.64,   -0.73,    0.0,   -0.4
00:06:20,  967.3,   21.1,   89.7,    0.69,   -0.36,    0.0,   -0.6
00:06:25,  967.1,   21.1,   89.6,    0.68,   -0.32,    0.0,   -0.6
00:06:30,  967.2,   21.1,   89.5,    0.70,   -0.38,    0.0,   -0.6
00:06:35,  967.2,   21.1,   89.5,    0.78,   -0.38,    0.0,   -0.6
00:06:40,  967.1,   21.0,   89.5,    0.80,   -0.66,    0.0,   -0.6
00:06:45,  967.2,   21.1,   89.5,    0.78,   -0.64,    0.0,   -0.6
00:06:50,  967.2,   21.1,   89.6,    0.76,   -0.61,    0.0,   -0.6
00:06:55,  967.1,   21.1,   89.5,    0.76,   -0.61,    0.0,   -0.6
00:07:00,  967.2,   21.0,   89.5,    0.64,   -0.66,    0.0,   -0.6
00:07:05,  967.2,   21.1,   89.5,    0.90,   -0.31,    0.0,   -0.6
00:07:10,  967.2,   21.1,   89.5,    0.79,   -0.13,    0.0,   -0.6
00:07:15,  967.3,   21.1,   89.4,    0.79,   -0.11,    0.0,   -0.6
00:07:20,  967.1,   21.1,   89.1,    0.78,   -0.12,    0.0,   -0.6
00:07:25,  967.2,   21.1,   88.9,    0.84,   -0.12,    0.0,   -0.6
00:07:30,  967.2,   21.1,   88.8,    0.78,   -0.03,    0.0,   -0.6
00:07:35,  967.1,   21.1,   88.7,    0.97,   -0.14,    0.0,   -0.6
00:07:40,  967.2,   21.1,   88.6,    0.86,   -0.49,    0.0,   -0.6
00:07:45,  967.2,   21.1,   88.6,    0.90,   -0.47,    0.0,   -0.6
00:07:50,  967.1,   21.0,   88.6,    0.83,   -0.60,    0.0,   -0.6
00:07:55,  967.2,   21.0,   88.6,    0.77,   -0.69,    0.0,   -0.6
00:08:00,  967.2,   21.1,   88.6,    0.87,   -0.53,    0.0,   -0.6
00:08:05,  967.2,   21.1,   88.7,    0.85,   -0.49,    0.0,   -0.6
00:08:10,  967.3,   21.1,   88.9,    0.82,   -0.53,    0.0,   -0.6
00:08:15,  967.1,   21.1,   88.9,    0.75,   -1.02,    0.0,   -0.6
00:08:20,  967.2,   21.1,   88.8,    0.84,   -0.99,    0.0,   -0.6
00:08:25,  967.2,   21.1,   88.4,    0.82,   -0.97,    0.0,   -0.6
00:08:30,  967.1,   21.1,   88.2,    0.69,   -0.73,    0.0,   -0.6
00:08:35,  967.2,   21.1,   88.1,    0.85,   -0.47,    0.0,   -0.6
00:08:40,  967.2,   21.1,   88.2,    0.87,   -0.46,    0.0,   -0.6
00:08:45,  967.1,   21.1,   88.4,    1.03,   -0.82,    0.0,   -0.6
00:08:50,  967.2,   21.1,   88.6,    0.93,   -0.31,    0.0,   -0.6
00:08:55,  967.2,   21.1,   88.7,    0.88,   -0.42,    0.0,   -0.6
00:09:00,  967.2,   21.1,   88.8,    0.90,   -0.35,    0.0,   -0.6
00:09:05,  967.2,   21.1,   89.0,    0.91,   -0.43,    0.0,   -0.6
00:09:10,  967.1,   21.1,   89.2,    0.89,   -0.38,    0.0,   -0.6
00:09:15,  967.2,   21.1,   89.2,    0.86,   -0.45,    0.0,   -0.8
00:09:20,  967.2,   21.1,   89.2,    0.89,   -0.26,    0.0,   -0.8
00:09:25,  967.1,   21.1,   89.2,    0.74,   -0.31,    0.0,   -0.6
00:09:30,  967.2,   21.1,   89.3,    0.70,   -0.37,    0.0,   -0.8
00:09:35,  967.2,   21.1,   89.3,    0.75,   -0.26,    0.0,   -0.8
00:09:40,  967.1,   21.1,   89.3,    0.80,   -0.26,    0.0,   -0.8
00:09:45,  967.2,   21.1,   89.3,    0.96,   -0.10,    0.0,   -0.8
00:09:50,  967.1,   21.1,   89.3,    0.96,    0.08,    0.0,   -0.8
00:09:55,  967.1,   21.1,   89.3,    0.89,   -0.07,    0.0,   -0.8
00:10:00,  967.2,   21.1,   89.2,    0.78,   -0.06,    0.0,   -0.8
00:10:05,  967.1,   21.1,   89.2,    0.74,    0.01,    0.0,   -0.8
00:10:10,  967.2,   21.1,   89.2,    0.80,   -0.06,    0.0,   -0.8
00:10:15,  967.2,   21.0,   89.1,    0.69,   -0.40,    0.0,   -0.8
00:10:20,  967.1,   21.0,   89.1,    0.71,   -0.38,    0.0,   -0.8
00:10:25,  967.2,   21.1,   89.0,    0.75,   -0.39,    0.0,   -0.8
00:10:30,  967.2,   21.1,   88.9,    0.69,   -0.40,    0.0,   -0.8
00:10:35,  967.1,   21.0,   88.7,    0.75,   -0.39,    0.0,   -1.0
00:10:40,  967.2,   21.0,   88.6,    0.75,   -0.30,    0.0,   -1.0
00:10:45,  967.1,   21.0,   88.6,    0.69,   -0.40,    0.0,   -1.0
00:10:50,  967.1,   21.0,   88.6,    0.74,   -0.39,    0.0,   -1.0
00:10:55,  967.2,   21.0,   88.6,    0.72,   -0.34,    0.0,   -1.0
00:11:00,  967.1,   21.0,   88.7,    0.67,   -0.37,    0.0,   -1.0
00:11:05,  967.2,   21.0,   88.8,    0.77,   -0.18,    0.0,   -1.0
00:11:10,  967.2,   21.0,   88.8,    0.72,   -0.21,    0.0,   -1.0
00:11:15,  967.1,   21.0,   88.8,    0.74,   -0.28,    0.0,   -1.0
00:11:20,  967.2,   21.0,   88.9,    0.74,   -0.28,    0.0,   -1.0
00:11:25,  967.2,   21.0,   89.0,    0.72,   -0.28,    0.0,   -1.0
00:11:30,  967.1,   21.0,   89.1,    0.67,   -0.43,    0.0,   -1.0
00:11:35,  967.2,   21.0,   89.1,    0.71,   -0.28,    0.0,   -1.0
00:11:40,  967.1,   21.0,   89.1,    0.83,   -0.51,    0.0,   -1.0
00:11:45,  967.2,   21.0,   89.1,    0.80,   -0.64,    0.0,   -1.0
00:11:50,  967.2,   21.0,   89.1,    0.84,   -0.17,    0.0,   -1.0
00:11:55,  967.1,   21.0,   89.0,    0.57,   -0.23,    0.0,   -1.0
00:12:00,  967.2,   21.0,   88.9,    0.48,   -0.07,    0.0,   -1.0
00:12:05,  967.2,   21.0,   88.9,    0.85,   -0.07,    0.0,   -1.0
00:12:10,  967.1,   21.0,   88.9,    0.79,   -0.02,    0.0,   -1.0
00:12:15,  967.2,   21.0,   88.8,    0.84,    0.19,    0.0,   -1.0
00:12:20,  967.2,   21.0,   88.8,    0.76,    0.08,    0.0,   -1.0
00:12:25,  967.1,   21.0,   88.8,    0.77,    0.21,    0.0,   -1.0
00:12:30,  967.2,   21.0,   88.8,    0.79,    0.08,    0.0,   -1.0
00:12:35,  967.1,   21.0,   88.8,    0.73,    0.20,    0.0,   -1.0
00:12:40,  967.1,   20.9,   88.8,    0.75,    0.01,    0.0,   -1.0
00:12:45,  967.2,   20.9,   88.7,    0.74,    0.13,    0.0,   -1.0
00:12:50,  967.1,   20.9,   88.6,    0.76,    0.08,    0.0,   -1.0
00:12:55,  967.2,   21.0,   88.4,    0.75,   -0.30,    0.0,   -1.0
00:13:00,  967.2,   21.0,   88.4,    0.73,   -0.14,    0.0,   -1.0
00:13:05,  967.1,   21.0,   88.4,    0.77,   -0.16,    0.0,   -1.0
00:13:10,  967.2,   21.0,   88.5,    0.84,    0.02,    0.0,   -1.0
00:13:15,  967.2,   20.9,   88.5,    0.67,   -0.06,    0.0,   -1.0
00:13:20,  967.1,   20.9,   88.4,    0.48,    0.07,    0.0,   -1.0
00:13:25,  967.2,   20.9,   88.4,    0.44,   -0.21,    0.0,   -1.0
00:13:30,  967.1,   20.9,   88.4,    0.55,    0.06,    0.0,   -1.0
00:13:35,  967.2,   20.9,   88.4,    0.29,   -0.12,    0.0,   -1.0
00:13:40,  967.2,   21.0,   88.4,    0.46,   -0.20,    0.0,   -1.0
00:13:45,  967.1,   20.9,   88.4,    0.45,   -0.19,    0.0,   -1.0
00:13:50,  967.2,   20.9,   88.4,    0.44,   -0.18,    0.0,   -1.0
00:13:55,  967.2,   21.0,   88.4,    0.42,   -0.24,    0.0,   -1.0
00:14:00,  967.1,   20.9,   88.3,    0.40,   -0.28,    0.0,   -1.0
00:14:05,  967.2,   20.9,   88.4,    0.28,   -0.15,    0.0,   -1.0
00:14:10,  967.2,   20.9,   88.5,    0.31,   -0.03,    0.0,   -1.0
00:14:15,  967.1,   20.9,   88.7,    0.31,   -0.05,    0.0,   -1.0
00:14:20,  967.2,   20.9,   88.9,    0.25,   -0.41,    0.0,   -1.0
00:14:25,  967.1,   20.9,   89.0,    0.38,   -0.32,    0.0,   -1.0
00:14:30,  967.2,   20.9,   89.1,    0.36,   -0.35,    0.0,   -1.0
00:14:35,  967.2,   20.9,   89.1,    0.41,   -0.24,    0.0,   -1.0
00:14:40,  967.1,   20.9,   89.1,    0.44,   -0.18,    0.0,   -1.0
00:14:45,  967.2,   20.9,   89.1,    0.46,    0.17,    0.0,   -1.0
00:14:50,  967.2,   21.0,   89.2,    0.28,    0.39,    0.0,   -1.0
00:14:55,  967.1,   20.9,   89.1,    0.44,    0.22,    0.0,   -1.0
00:15:00,  967.2,   20.9,   89.1,    0.49,   -0.05,    0.0,   -1.0
00:15:05,  967.2,   20.9,   89.2,    0.77,   -0.18,    0.0,   -1.0
00:15:10,  967.1,   20.9,   89.2,    0.69,   -0.40,    0.0,   -1.0
00:15:15,  967.2,   20.9,   89.1,    1.15,   -0.47,    0.0,   -1.0
00:15:20,  967.1,   20.9,   89.0,    1.06,   -0.77,    0.0,   -1.0
00:15:25,  967.2,   20.9,   89.1,    0.75,   -0.53,    0.0,   -1.0
00:15:30,  967.2,   20.9,   89.1,    0.72,   -0.60,    0.0,   -1.0
00:15:35,  967.1,   20.9,   89.1,    0.89,   -0.24,    0.0,   -1.0
00:15:40,  967.2,   20.9,   89.1,    0.61,   -0.55,    0.0,   -1.0
00:15:45,  967.2,   20.9,   89.2,    0.94,   -0.32,    0.0,   -1.0
00:15:50,  967.1,   20.9,   89.4,    0.74,   -0.54,    0.0,   -1.0
00:15:55,  967.2,   20.9,   89.5,    0.70,   -0.59,    0.0,   -0.8
00:16:00,  967.2,   20.9,   89.5,    0.67,   -0.71,    0.0,   -0.8
00:16:05,  967.1,   20.9,   89.6,    0.86,   -0.45,    0.0,   -1.0
00:16:10,  967.2,   20.9,   89.8,    0.87,   -0.42,    0.0,   -0.8
00:16:15,  967.1,   21.0,   89.8,    0.93,   -0.31,    0.0,   -0.8
00:16:20,  967.2,   21.0,   89.8,    0.81,   -0.45,    0.0,   -0.8
00:16:25,  967.2,   21.0,   89.8,    0.85,   -0.47,    0.0,   -0.8
00:16:30,  967.1,   20.9,   89.8,    0.76,   -0.61,    0.0,   -0.8
00:16:35,  967.2,   20.9,   89.8,    0.85,   -0.45,    0.0,   -0.8
00:16:40,  967.2,   21.0,   89.7,    0.87,   -0.42,    0.0,   -0.8
00:16:45,  967.1,   21.0,   89.7,    0.80,   -0.44,    0.0,   -0.8
00:16:50,  967.2,   21.0,   89.7,    0.88,   -0.43,    0.0,   -0.8
00:16:55,  967.2,   21.0,   89.7,    0.88,   -0.41,    0.0,   -0.8
00:17:00,  967.1,   20.9,   89.6,    1.15,   -0.55,    0.0,   -0.8
00:17:05,  967.2,   21.0,   89.6,    1.31,   -0.45,    0.0,   -0.8
00:17:10,  967.1,   21.0,   89.5,    1.33,   -0.71,    0.0,   -0.8
00:17:15,  967.2,   21.0,   89.4,    1.23,   -0.28,    0.0,   -0.8
00:17:20,  967.2,   21.0,   89.3,    0.91,   -0.93,    0.0,   -0.8
00:17:25,  967.1,   20.9,   89.3,    1.21,   -0.52,    0.0,   -0.8
00:17:30,  967.2,   21.0,   89.3,    0.81,   -0.97,    0.0,   -0.8
00:17:35,  967.2,   21.0,   89.3,    0.90,   -0.96,    0.0,   -0.8
00:17:40,  967.1,   20.9,   89.3,    0.75,   -1.03,    0.0,   -0.8
00:17:45,  967.2,   20.9,   89.3,    0.64,   -0.83,    0.0,   -0.8
00:17:50,  967.2,   20.9,   89.3,    0.63,   -0.75,    0.0,   -0.8
00:17:55,  967.1,   20.9,   89.3,    0.89,   -0.91,    0.0,   -0.8
00:18:00,  967.2,   20.9,   89.2,    0.75,   -0.63,    0.0,   -0.8
00:18:05,  967.1,   20.9,   89.2,    0.84,   -0.70,    0.0,   -0.8
00:18:10,  967.2,   20.9,   89.2,    0.99,   -0.79,    0.0,   -1.0
00:18:15,  967.2,   20.9,   89.2,    0.89,   -0.86,    0.0,   -1.0
00:18:20,  967.1,   20.9,   89.2,    1.22,   -0.89,    0.0,   -1.0
00:18:25,  967.2,   20.9,   89.1,    1.17,   -1.05,    0.0,   -1.0
00:18:30,  967.2,   20.9,   89.2,    1.20,   -0.84,    0.0,   -1.0
00:18:35,  967.1,   20.9,   89.3,    1.14,   -0.92,    0.0,   -1.0
00:18:40,  967.2,   20.9,   89.4,    1.17,   -0.94,    0.0,   -1.0
00:18:45,  967.1,   20.9,   89.5,    1.30,   -0.76,    0.0,   -1.0
00:18:50,  967.1,   20.9,   89.7,    1.14,   -0.55,    0.0,   -1.0
00:18:55,  967.2,   20.9,   89.8,    1.09,   -0.76,    0.0,   -1.0
00:19:00,  967.1,   20.9,   89.8,    1.00,   -0.70,    0.0,   -1.0
00:19:05,  967.2,   20.9,   89.9,    0.86,   -0.45,    0.0,   -1.0
00:19:10,  967.2,   20.9,   89.9,    0.90,   -0.48,    0.0,   -1.0
00:19:15,  967.1,   20.9,   89.9,    0.79,   -0.57,    0.0,   -1.0
00:19:20,  967.2,   20.9,   90.0,    0.76,   -0.55,    0.0,   -1.0
00:19:25,  967.2,   20.9,   90.0,    0.68,   -0.69,    0.0,   -1.0
00:19:30,  967.1,   20.9,   90.0,    0.73,   -0.66,    0.0,   -1.0
00:19:35,  967.2,   20.9,   90.0,    0.74,   -0.72,    0.0,   -1.0
00:19:40,  967.1,   20.9,   90.0,    0.71,   -0.66,    0.0,   -1.0
00:19:45,  967.1,   20.9,   89.9,    0.84,   -0.58,    0.0,   -1.0
00:19:50,  967.2,   20.9,   90.0,    0.70,   -0.51,    0.0,   -1.0
00:19:55,  967.1,   20.9,   90.0,    0.75,   -0.61,    0.0,   -1.0
00:20:00,  967.2,   20.9,   90.0,    0.82,   -0.62,    0.0,   -1.0
00:20:05,  967.2,   20.9,   90.0,    0.78,   -0.57,    0.0,   -1.0
00:20:10,  967.1,   20.9,   90.0,    0.82,   -0.51,    0.0,   -1.0
00:20:15,  967.2,   20.9,   90.0,    0.66,   -0.41,    0.0,   -1.0
00:20:20,  967.2,   20.9,   89.9,    0.72,   -0.57,    0.0,   -1.0
00:20:25,  967.1,   20.9,   89.9,    0.75,   -0.35,    0.0,   -1.0
00:20:30,  967.2,   20.9,   89.9,    0.77,   -0.50,    0.0,   -1.0
00:20:35,  967.1,   20.9,   90.0,    0.75,   -0.55,    0.0,   -1.0
00:20:40,  967.1,   20.9,   90.0,    0.79,   -0.56,    0.0,   -1.0
00:20:45,  967.2,   20.9,   90.1,    1.06,   -0.66,    0.0,   -1.0
00:20:50,  967.1,   20.9,   90.2,    0.89,   -0.80,    0.0,   -1.0
00:20:55,  967.2,   20.9,   90.3,    0.79,   -0.98,    0.0,   -1.0
00:21:00,  967.2,   20.9,   90.2,    0.66,   -1.06,    0.0,   -1.0
00:21:05,  967.1,   20.9,   90.1,    0.60,   -1.07,    0.0,   -1.0
00:21:10,  967.2,   21.0,   90.1,    0.68,   -1.05,    0.0,   -1.0
00:21:15,  967.2,   20.9,   90.1,    0.66,   -1.06,    0.0,   -1.0
00:21:20,  967.1,   20.9,   90.0,    0.71,   -1.05,    0.0,   -1.0
00:21:25,  967.2,   21.0,   89.8,    0.72,   -1.11,    0.0,   -1.0
00:21:30,  967.1,   20.9,   89.8,    0.75,   -1.03,    0.0,   -1.0
00:21:35,  967.2,   20.9,   89.8,    0.65,   -0.88,    0.0,   -1.0
00:21:40,  967.2,   20.9,   89.9,    0.55,   -0.76,    0.0,   -1.0
00:21:45,  967.1,   20.9,   89.9,    0.78,   -0.96,    0.0,   -1.0
00:21:50,  967.2,   20.9,   89.9,    0.69,   -0.82,    0.0,   -1.0
00:21:55,  967.2,   20.9,   89.9,    0.68,   -0.69,    0.0,   -1.0
00:22:00,  967.1,   20.9,   89.9,    0.75,   -0.79,    0.0,   -1.0
00:22:05,  967.2,   20.9,   89.9,    0.98,   -0.47,    0.0,   -1.0
00:22:10,  967.2,   20.9,   89.9,    0.88,   -0.41,    0.0,   -1.0
00:22:15,  967.1,   20.9,   90.1,    0.92,   -0.31,    0.0,   -1.0
00:22:20,  967.2,   20.9,   90.1,    0.80,   -0.46,    0.0,   -1.0
00:22:25,  967.2,   21.0,   90.1,    0.86,   -0.50,    0.0,   -1.0
00:22:30,  967.2,   21.0,   90.2,    1.13,   -0.70,    0.0,   -1.0
00:22:35,  967.2,   21.0,   90.3,    0.97,   -0.63,    0.0,   -1.0
00:22:40,  967.1,   21.0,   90.3,    0.79,   -0.56,    0.0,   -1.0
00:22:45,  967.2,   21.0,   90.2,    0.93,   -0.27,    0.0,   -1.0
00:22:50,  967.2,   21.0,   90.2,    0.91,   -0.35,    0.0,   -1.0
00:22:55,  967.1,   21.1,   90.2,    0.86,   -0.46,    0.0,   -1.0
00:23:00,  967.2,   21.0,   90.2,    0.86,   -0.48,    0.0,   -1.0
00:23:05,  967.2,   21.0,   90.1,    0.91,   -0.44,    0.0,   -1.0
00:23:10,  967.1,   21.0,   90.1,    0.90,   -0.43,    0.0,   -1.0
00:23:15,  967.2,   21.1,   90.2,    0.91,   -0.35,    0.0,   -1.0
00:23:20,  967.2,   21.0,   90.2,    0.86,   -0.28,    0.0,   -1.0
00:23:25,  967.2,   21.0,   90.1,    0.90,   -0.37,    0.0,   -1.0
00:23:30,  967.3,   21.0,   90.1,    0.95,   -0.19,    0.0,   -1.0
00:23:35,  967.1,   21.0,   90.2,    0.91,   -0.18,    0.0,   -1.0
00:23:40,  967.2,   21.0,   90.2,    0.83,   -0.39,    0.0,   -1.0
00:23:45,  967.2,   21.0,   90.2,    0.89,   -0.34,    0.0,   -1.0
00:23:50,  967.1,   21.0,   90.2,    0.97,   -0.33,    0.0,   -1.0
00:23:55,  967.2,   21.0,   90.1,    1.22,   -0.47,    0.0,   -1.0
00:24:00,  967.2,   21.0,   89.9,    1.11,   -0.23,    0.0,   -1.0
00:24:05,  967.2,   21.0,   89.8,    1.15,   -0.56,    0.0,   -1.0
00:24:10,  967.3,   21.0,   89.6,    0.82,   -0.98,    0.0,   -1.0
00:24:15,  967.1,   21.0,   89.6,    0.88,   -0.90,    0.0,   -1.0
00:24:20,  967.2,   21.0,   89.4,    1.17,   -0.62,    0.0,   -1.0
00:24:25,  967.2,   21.0,   89.3,    1.17,   -0.50,    0.0,   -1.0
00:24:30,  967.1,   21.0,   89.2,    1.20,   -0.49,    0.0,   -1.0
00:24:35,  967.2,   21.0,   89.2,    1.06,   -0.56,    0.0,   -1.0
00:24:40,  967.2,   21.0,   89.1,    1.21,   -0.42,    0.0,   -1.0
00:24:45,  967.1,   21.0,   89.0,    0.92,   -0.30,    0.0,   -1.0
00:24:50,  967.2,   21.0,   89.0,    0.92,   -0.30,    0.0,   -1.0
00:24:55,  967.2,   21.0,   89.0,    0.92,   -0.30,    0.0,   -1.0
00:25:00,  967.1,   21.0,   89.1,    0.91,   -0.18,    0.0,   -1.0
00:25:05,  967.3,   21.0,   89.1,    1.27,   -0.37,    0.0,   -1.0
00:25:10,  967.2,   21.0,   89.1,    1.24,   -0.29,    0.0,   -1.0
00:25:15,  967.2,   20.9,   89.2,    1.25,   -0.26,    0.0,   -1.0
00:25:20,  967.2,   21.0,   89.2,    1.24,   -0.26,    0.0,   -1.2
00:25:25,  967.1,   21.0,   89.2,    1.25,   -0.26,    0.0,   -1.0
00:25:30,  967.2,   20.9,   89.1,    1.26,   -0.26,    0.0,   -1.0
00:25:35,  967.2,   20.9,   89.2,    0.93,   -0.22,    0.0,   -1.0
00:25:40,  967.1,   20.9,   89.2,    0.95,   -0.20,    0.0,   -1.0
00:25:45,  967.2,   21.0,   89.2,    0.96,   -0.20,    0.0,   -1.0
00:25:50,  967.2,   20.9,   89.2,    0.95,   -0.19,    0.0,   -1.0
00:25:55,  967.1,   20.9,   89.2,    0.89,   -0.18,    0.0,   -1.2
00:26:00,  967.3,   20.9,   89.4,    0.91,   -0.18,    0.0,   -1.0
00:26:05,  967.1,   20.9,   89.4,    1.00,   -0.10,    0.0,   -1.0
00:26:10,  967.2,   20.9,   89.5,    0.97,   -0.10,    0.0,   -1.2
00:26:15,  967.2,   20.9,   89.6,    1.08,   -0.11,    0.0,   -1.0
00:26:20,  967.1,   20.9,   89.7,    1.00,   -0.11,    0.0,   -1.0
00:26:25,  967.2,   20.9,   89.7,    1.02,   -0.17,    0.0,   -1.0
00:26:30,  967.2,   20.9,   89.7,    0.96,    0.10,    0.0,   -1.0
00:26:35,  967.1,   20.9,   89.7,    0.94,   -0.10,    0.0,   -1.0
00:26:40,  967.2,   20.9,   89.7,    0.97,   -0.26,    0.0,   -1.0
00:26:45,  967.2,   20.9,   89.7,    0.96,   -0.20,    0.0,   -1.0
00:26:50,  967.1,   20.9,   89.6,    1.27,    0.02,    0.0,   -1.0
00:26:55,  967.3,   20.9,   89.5,    0.96,    0.10,    0.0,   -1.0
00:27:00,  967.1,   20.9,   89.5,    1.26,   -0.13,    0.0,   -1.0
00:27:05,  967.2,   20.9,   89.2,    1.27,   -0.13,    0.0,   -1.0
00:27:10,  967.2,   20.9,   89.0,    1.30,   -0.27,    0.0,   -1.0
00:27:15,  967.1,   20.9,   88.9,    1.32,   -0.03,    0.0,   -1.0
00:27:20,  967.2,   20.9,   88.9,    0.96,    0.15,    0.0,   -1.0
00:27:25,  967.2,   20.9,   89.0,    0.79,    0.11,    0.0,   -1.0
00:27:30,  967.1,   20.9,   88.9,    0.48,   -0.08,    0.0,   -1.0
00:27:35,  967.2,   20.9,   89.0,    0.46,    0.14,    0.0,   -1.0
00:27:40,  967.2,   20.9,   89.0,    0.47,    0.01,    0.0,   -1.0
00:27:45,  967.2,   20.9,   89.0,    0.77,   -0.01,    0.0,   -1.0
00:27:50,  967.3,   20.9,   88.9,    0.78,    0.01,    0.0,   -1.0
00:27:55,  967.1,   20.9,   88.9,    0.46,    0.04,    0.0,   -1.0
00:28:00,  967.2,   21.0,   88.9,    0.54,    0.08,    0.0,   -1.0
00:28:05,  967.2,   20.9,   88.8,    0.59,   -0.12,    0.0,   -1.0
00:28:10,  967.1,   20.9,   88.7,    0.78,    0.13,    0.0,   -1.0
00:28:15,  967.2,   21.0,   88.7,    0.74,    0.30,    0.0,   -1.0
00:28:20,  967.2,   20.9,   88.8,    0.79,    0.11,    0.0,   -1.0
00:28:25,  967.1,   20.9,   88.8,    0.80,    0.08,    0.0,   -1.0
00:28:30,  967.2,   21.0,   88.7,    0.91,   -0.08,    0.0,   -1.0
00:28:35,  967.2,   21.0,   88.7,    0.95,   -0.20,    0.0,   -1.0
00:28:40,  967.2,   21.0,   88.7,    0.73,   -0.12,    0.0,   -1.0
00:28:45,  967.3,   20.9,   88.7,    0.79,   -0.07,    0.0,   -1.0
00:28:50,  967.2,   21.0,   88.6,    0.55,    0.06,    0.0,   -0.8
00:28:55,  967.2,   20.9,   88.4,    0.45,   -0.01,    0.0,   -0.8
00:29:00,  967.3,   21.0,   88.4,    0.46,    0.05,    0.0,   -0.8
00:29:05,  967.2,   21.0,   88.3,    0.32,    0.34,    0.0,   -0.8
00:29:10,  967.2,   21.0,   88.3,    0.60,    0.50,    0.0,   -0.8
00:29:15,  967.2,   21.0,   88.2,    0.58,    0.53,    0.0,   -0.8
00:29:20,  967.2,   21.0,   88.3,    0.45,    0.62,    0.0,   -0.8
00:29:25,  967.3,   20.9,   88.4,    0.67,    0.36,    0.0,   -1.0
00:29:30,  967.2,   21.0,   88.4,    0.76,    0.30,    0.0,   -0.8
00:29:35,  967.2,   21.0,   88.5,    0.76,    0.23,    0.0,   -0.8
00:29:40,  967.3,   20.9,   88.5,    0.46,    0.16,    0.0,   -0.8
00:29:45,  967.2,   21.0,   88.6,    0.39,    0.26,    0.0,   -0.8
00:29:50,  967.2,   20.9,   88.5,    0.48,    0.13,    0.0,   -0.8