,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-10-17, 00:00:04,VALID,1010.601,VALID,0.0,VALID,100.584,VALID,0.0,VALID,25.429,VALID,198.0,VALID,0.356,
2011-10-17, 00:01:04,VALID,1010.607,VALID,0.0,VALID,100.851,VALID,0.0,VALID,25.429,VALID,292.0,VALID,0.784,
2011-10-17, 00:02:04,VALID,1010.606,VALID,0.0,VALID,100.675,VALID,0.0,VALID,25.409,VALID,300.0,VALID,0.479,
2011-10-17, 00:03:04,VALID,1010.607,VALID,0.0,VALID,100.523,VALID,0.0,VALID,25.39,VALID,300.0,VALID,0.183,
2011-10-17, 00:04:04,VALID,1010.592,VALID,0.0,VALID,100.584,VALID,0.0,VALID,25.39,VALID,280.0,VALID,0.452,
2011-10-17, 00:05:04,VALID,1010.578,VALID,0.0,VALID,100.614,VALID,0.0,VALID,25.409,VALID,257.0,VALID,0.308,
2011-10-17, 00:06:04,VALID,1010.568,VALID,0.0,VALID,100.744,VALID,0.0,VALID,25.431,VALID,257.0,VALID,0.298,
2011-10-17, 00:07:04,VALID,1010.59,VALID,0.0,VALID,100.973,VALID,0.0,VALID,25.39,VALID,257.0,VALID,0.029,
2011-10-17, 00:08:04,VALID,1010.548,VALID,0.0,VALID,101.133,VALID,0.0,VALID,25.39,VALID,229.0,VALID,0.623,
2011-10-17, 00:09:04,VALID,1010.561,VALID,0.0,VALID,101.156,VALID,0.0,VALID,25.39,VALID,200.0,VALID,0.568,
2011-10-17, 00:10:04,VALID,1010.54,VALID,0.0,VALID,101.133,VALID,0.0,VALID,25.409,VALID,193.0,VALID,0.896,
2011-10-17, 00:11:04,VALID,1010.51,VALID,0.0,VALID,101.102,VALID,0.0,VALID,25.431,VALID,196.0,VALID,0.782,
2011-10-17, 00:12:04,VALID,1010.499,VALID,0.0,VALID,101.049,VALID,0.0,VALID,25.407,VALID,194.0,VALID,0.657,
2011-10-17, 00:13:04,VALID,1010.523,VALID,0.0,VALID,101.133,VALID,0.112,VALID,25.388,VALID,193.0,VALID,0.461,
2011-10-17, 00:14:04,VALID,1010.48,VALID,0.0,VALID,101.27,VALID,0.0,VALID,25.427,VALID,194.0,VALID,0.296,
2011-10-17, 00:15:04,VALID,1010.483,VALID,0.0,VALID,101.247,VALID,0.112,VALID,25.386,VALID,316.0,VALID,0.763,
2011-10-17, 00:16:04,VALID,1010.485,VALID,0.0,VALID,101.354,VALID,0.0,VALID,25.388,VALID,320.0,VALID,0.444,
2011-10-17, 00:17:04,VALID,1010.453,VALID,0.0,VALID,101.415,VALID,0.112,VALID,25.349,VALID,320.0,VALID,0.609,
2011-10-17, 00:18:04,VALID,1010.456,VALID,0.0,VALID,101.56,VALID,0.0,VALID,25.31,VALID,320.0,VALID,0.387,
2011-10-17, 00:19:04,VALID,1010.419,VALID,0.0,VALID,101.811,VALID,0.112,VALID,25.29,VALID,320.0,VALID,0.239,
2011-10-17, 00:20:04,VALID,1010.404,VALID,0.0,VALID,101.956,VALID,0.112,VALID,25.251,VALID,320.0,VALID,0.305,
2011-10-17, 00:21:04,VALID,1010.376,VALID,0.0,VALID,102.01,VALID,0.112,VALID,25.232,VALID,320.0,VALID,0.164,
2011-10-17, 00:22:04,VALID,1010.352,VALID,0.0,VALID,102.048,VALID,0.0,VALID,25.212,VALID,320.0,VALID,0.292,
2011-10-17, 00:23:04,VALID,1010.332,VALID,0.0,VALID,102.086,VALID,0.112,VALID,25.212,VALID,320.0,VALID,0.068,
2011-10-17, 00:24:04,VALID,1010.308,VALID,0.0,VALID,102.124,VALID,0.112,VALID,25.212,VALID,320.0,VALID,0.125,
2011-10-17, 00:25:04,VALID,1010.313,VALID,0.0,VALID,101.926,VALID,0.112,VALID,25.193,VALID,320.0,VALID,0.37,
2011-10-17, 00:26:04,VALID,1010.275,VALID,0.0,VALID,101.88,VALID,0.112,VALID,25.173,VALID,320.0,VALID,0.25,
2011-10-17, 00:27:04,VALID,1010.299,VALID,0.0,VALID,101.468,VALID,0.0,VALID,25.175,VALID,204.0,VALID,0.745,
2011-10-17, 00:28:04,VALID,1010.302,VALID,0.0,VALID,100.675,VALID,0.0,VALID,25.195,VALID,214.0,VALID,0.648,
2011-10-17, 00:29:04,VALID,1010.316,VALID,0.0,VALID,100.233,VALID,0.0,VALID,25.195,VALID,213.0,VALID,0.536,
2011-10-17, 00:30:04,VALID,1010.319,VALID,0.0,VALID,99.791,VALID,0.0,VALID,25.195,VALID,214.0,VALID,0.482,
2011-10-17, 00:31:04,VALID,1010.313,VALID,0.0,VALID,99.181,VALID,0.0,VALID,25.214,VALID,206.0,VALID,0.679,
2011-10-17, 00:32:04,VALID,1010.331,VALID,0.0,VALID,98.822,VALID,0.0,VALID,25.236,VALID,193.0,VALID,0.705,
2011-10-17, 00:33:04,VALID,1010.312,VALID,0.0,VALID,98.609,VALID,0.0,VALID,25.214,VALID,183.0,VALID,0.521,
2011-10-17, 00:34:04,VALID,1010.284,VALID,0.0,VALID,98.494,VALID,0.0,VALID,25.175,VALID,183.0,VALID,0.094,
2011-10-17, 00:35:04,VALID,1010.267,VALID,0.0,VALID,98.967,VALID,0.0,VALID,25.195,VALID,183.0,VALID,0.0,
2011-10-17, 00:36:04,VALID,1010.246,VALID,0.0,VALID,98.624,VALID,0.0,VALID,25.175,VALID,186.0,VALID,0.269,
2011-10-17, 00:37:04,VALID,1010.207,VALID,0.0,VALID,98.464,VALID,0.0,VALID,25.195,VALID,186.0,VALID,0.163,
2011-10-17, 00:38:04,VALID,1010.225,VALID,0.0,VALID,97.671,VALID,0.0,VALID,25.195,VALID,186.0,VALID,0.688,
2011-10-17, 00:39:04,VALID,1010.217,VALID,0.0,VALID,97.045,VALID,0.0,VALID,25.214,VALID,166.0,VALID,0.864,
2011-10-17, 00:40:04,VALID,1010.203,VALID,0.0,VALID,97.327,VALID,0.0,VALID,25.195,VALID,155.0,VALID,1.046,
2011-10-17, 00:41:04,VALID,1010.192,VALID,0.0,VALID,98.204,VALID,0.0,VALID,25.175,VALID,142.0,VALID,1.025,
2011-10-17, 00:42:04,VALID,1010.174,VALID,0.0,VALID,98.57,VALID,0.0,VALID,25.136,VALID,129.0,VALID,1.061,
2011-10-17, 00:43:04,VALID,1010.187,VALID,0.0,VALID,99.356,VALID,0.0,VALID,25.136,VALID,127.0,VALID,0.853,
2011-10-17, 00:44:04,VALID,1010.157,VALID,0.0,VALID,99.829,VALID,0.0,VALID,25.136,VALID,126.0,VALID,0.468,
2011-10-17, 00:45:04,VALID,1010.194,VALID,0.0,VALID,99.974,VALID,0.0,VALID,25.097,VALID,126.0,VALID,0.385,
2011-10-17, 00:46:04,VALID,1010.183,VALID,0.0,VALID,100.042,VALID,0.0,VALID,25.097,VALID,126.0,VALID,0.09,
2011-10-17, 00:47:04,VALID,1010.166,VALID,0.0,VALID,100.141,VALID,0.0,VALID,25.078,VALID,126.0,VALID,0.002,
2011-10-17, 00:48:04,VALID,1010.128,VALID,0.0,VALID,100.439,VALID,0.0,VALID,25.078,VALID,126.0,VALID,0.019,
2011-10-17, 00:49:04,VALID,1010.09,VALID,0.0,VALID,100.782,VALID,0.0,VALID,25.058,VALID,126.0,VALID,0.0,
2011-10-17, 00:50:04,VALID,1010.061,VALID,0.0,VALID,100.973,VALID,0.0,VALID,25.019,VALID,126.0,VALID,0.0,
2011-10-17, 00:51:04,VALID,1010.002,VALID,0.0,VALID,101.125,VALID,0.0,VALID,25.019,VALID,126.0,VALID,0.0,
2011-10-17, 00:52:04,VALID,1009.967,VALID,0.0,VALID,101.041,VALID,0.0,VALID,24.98,VALID,126.0,VALID,0.101,
2011-10-17, 00:53:04,VALID,1009.934,VALID,0.0,VALID,101.331,VALID,0.0,VALID,24.941,VALID,126.0,VALID,0.352,
2011-10-17, 00:54:04,VALID,1009.889,VALID,0.0,VALID,101.545,VALID,0.0,VALID,24.883,VALID,126.0,VALID,0.38,
2011-10-17, 00:55:04,VALID,1009.843,VALID,0.0,VALID,101.926,VALID,0.0,VALID,24.824,VALID,126.0,VALID,0.496,
2011-10-17, 00:56:04,VALID,1009.805,VALID,0.0,VALID,102.116,VALID,0.0,VALID,24.745,VALID,126.0,VALID,0.55,
2011-10-17, 00:57:04,VALID,1009.783,VALID,0.0,VALID,102.338,VALID,0.0,VALID,24.727,VALID,126.0,VALID,0.391,
2011-10-17, 00:58:04,VALID,1009.75,VALID,0.0,VALID,102.566,VALID,0.0,VALID,24.667,VALID,126.0,VALID,0.265,
2011-10-17, 00:59:04,VALID,1009.756,VALID,0.0,VALID,102.704,VALID,0.112,VALID,24.647,VALID,126.0,VALID,0.294,
2011-10-17, 01:00:04,VALID,1009.742,VALID,0.0,VALID,102.742,VALID,0.112,VALID,24.608,VALID,126.0,VALID,0.382,
2011-10-17, 01:01:04,VALID,1009.746,VALID,0.0,VALID,102.78,VALID,0.112,VALID,24.569,VALID,124.0,VALID,0.494,
2011-10-17, 01:02:04,VALID,1009.759,VALID,0.0,VALID,102.948,VALID,0.112,VALID,24.53,VALID,47.0,VALID,0.544,
2011-10-17, 01:03:04,VALID,1009.763,VALID,0.0,VALID,103.138,VALID,0.112,VALID,24.491,VALID,47.0,VALID,0.599,
2011-10-17, 01:04:04,VALID,1009.738,VALID,0.0,VALID,103.245,VALID,0.112,VALID,24.452,VALID,47.0,VALID,0.55,
2011-10-17, 01:05:04,VALID,1009.775,VALID,0.0,VALID,103.428,VALID,0.112,VALID,24.433,VALID,47.0,VALID,0.599,
2011-10-17, 01:06:04,VALID,1009.796,VALID,0.0,VALID,103.603,VALID,0.0,VALID,24.394,VALID,47.0,VALID,0.453,
2011-10-17, 01:07:04,VALID,1009.809,VALID,0.0,VALID,103.794,VALID,0.0,VALID,24.394,VALID,47.0,VALID,0.548,
2011-10-17, 01:08:04,VALID,1009.845,VALID,0.0,VALID,103.947,VALID,0.112,VALID,24.394,VALID,47.0,VALID,0.553,
2011-10-17, 01:09:04,VALID,1009.823,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.394,VALID,47.0,VALID,0.437,
2011-10-17, 01:10:04,VALID,1009.814,VALID,0.0,VALID,104.0,VALID,0.112,VALID,24.374,VALID,47.0,VALID,0.477,
2011-10-17, 01:11:04,VALID,1009.794,VALID,0.0,VALID,104.0,VALID,0.112,VALID,24.374,VALID,47.0,VALID,0.043,
2011-10-17, 01:12:04,VALID,1009.793,VALID,0.0,VALID,104.0,VALID,0.112,VALID,24.376,VALID,47.0,VALID,0.0,
2011-10-17, 01:13:04,VALID,1009.744,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.357,VALID,47.0,VALID,0.107,
2011-10-17, 01:14:04,VALID,1009.737,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.357,VALID,47.0,VALID,0.178,
2011-10-17, 01:15:04,VALID,1009.715,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.376,VALID,47.0,VALID,0.311,
2011-10-17, 01:16:04,VALID,1009.71,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.335,VALID,47.0,VALID,0.254,
2011-10-17, 01:17:04,VALID,1009.74,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.357,VALID,47.0,VALID,0.33,
2011-10-17, 01:18:04,VALID,1009.736,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.316,VALID,47.0,VALID,0.444,
2011-10-17, 01:19:04,VALID,1009.738,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.296,VALID,47.0,VALID,0.519,
2011-10-17, 01:20:04,VALID,1009.75,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.298,VALID,47.0,VALID,0.46,
2011-10-17, 01:21:04,VALID,1009.742,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.298,VALID,47.0,VALID,0.69,
2011-10-17, 01:22:04,VALID,1009.758,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.279,VALID,47.0,VALID,0.606,
2011-10-17, 01:23:04,VALID,1009.741,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.279,VALID,47.0,VALID,0.555,
2011-10-17, 01:24:04,VALID,1009.727,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.259,VALID,47.0,VALID,0.529,
2011-10-17, 01:25:04,VALID,1009.724,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.259,VALID,47.0,VALID,0.461,
2011-10-17, 01:26:04,VALID,1009.729,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.259,VALID,47.0,VALID,0.32,
2011-10-17, 01:27:04,VALID,1009.695,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.279,VALID,47.0,VALID,0.261,
2011-10-17, 01:28:04,VALID,1009.692,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.279,VALID,47.0,VALID,0.32,
2011-10-17, 01:29:04,VALID,1009.661,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.279,VALID,47.0,VALID,0.065,
2011-10-17, 01:30:04,VALID,1009.664,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.277,VALID,47.0,VALID,0.409,
2011-10-17, 01:31:04,VALID,1009.608,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.337,VALID,53.0,VALID,0.673,
2011-10-17, 01:32:04,VALID,1009.574,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.357,VALID,53.0,VALID,0.371,
2011-10-17, 01:33:04,VALID,1009.583,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.397,VALID,53.0,VALID,0.357,
2011-10-17, 01:34:04,VALID,1009.515,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.376,VALID,53.0,VALID,0.461,
2011-10-17, 01:35:04,VALID,1009.49,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.396,VALID,53.0,VALID,0.005,
2011-10-17, 01:36:04,VALID,1009.476,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.396,VALID,53.0,VALID,0.0,
2011-10-17, 01:37:04,VALID,1009.462,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.396,VALID,53.0,VALID,0.0,
2011-10-17, 01:38:04,VALID,1009.391,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.376,VALID,53.0,VALID,0.0,
2011-10-17, 01:39:04,VALID,1009.389,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.376,VALID,53.0,VALID,0.0,
2011-10-17, 01:40:04,VALID,1009.379,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.355,VALID,53.0,VALID,0.0,
2011-10-17, 01:41:04,VALID,1009.328,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.335,VALID,53.0,VALID,0.0,
2011-10-17, 01:42:04,VALID,1009.312,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.337,VALID,53.0,VALID,0.235,
2011-10-17, 01:43:04,VALID,1009.285,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.298,VALID,53.0,VALID,0.356,
2011-10-17, 01:44:04,VALID,1009.312,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.277,VALID,53.0,VALID,0.321,
2011-10-17, 01:45:04,VALID,1009.301,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.279,VALID,53.0,VALID,0.505,
2011-10-17, 01:46:04,VALID,1009.298,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.238,VALID,53.0,VALID,0.57,
2011-10-17, 01:47:04,VALID,1009.301,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.259,VALID,53.0,VALID,0.478,
2011-10-17, 01:48:04,VALID,1009.284,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.24,VALID,53.0,VALID,0.168,
2011-10-17, 01:49:04,VALID,1009.259,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.24,VALID,53.0,VALID,0.0,
2011-10-17, 01:50:04,VALID,1009.246,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.22,VALID,53.0,VALID,0.0,
2011-10-17, 01:51:04,VALID,1009.218,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.218,VALID,53.0,VALID,0.0,
2011-10-17, 01:52:04,VALID,1009.17,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.279,VALID,53.0,VALID,0.25,
2011-10-17, 01:53:04,VALID,1009.168,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.279,VALID,53.0,VALID,0.213,
2011-10-17, 01:54:04,VALID,1009.134,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.277,VALID,53.0,VALID,0.42,
2011-10-17, 01:55:04,VALID,1009.161,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.337,VALID,53.0,VALID,0.485,
2011-10-17, 01:56:04,VALID,1009.161,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.337,VALID,53.0,VALID,0.537,
2011-10-17, 01:57:04,VALID,1009.152,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.316,VALID,53.0,VALID,0.513,
2011-10-17, 01:58:04,VALID,1009.15,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.357,VALID,69.0,VALID,0.651,
2011-10-17, 01:59:04,VALID,1009.14,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.376,VALID,104.0,VALID,0.997,
2011-10-17, 02:00:04,VALID,1009.157,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.374,VALID,114.0,VALID,0.863,
2011-10-17, 02:01:04,VALID,1009.108,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.396,VALID,114.0,VALID,1.09,
2011-10-17, 02:02:04,VALID,1009.073,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.394,VALID,113.0,VALID,0.978,
2011-10-17, 02:03:04,VALID,1009.071,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.394,VALID,112.0,VALID,0.648,
2011-10-17, 02:04:04,VALID,1009.067,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.413,VALID,110.0,VALID,0.77,
2011-10-17, 02:05:04,VALID,1009.047,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.394,VALID,105.0,VALID,1.083,
2011-10-17, 02:06:04,VALID,1009.048,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.435,VALID,98.0,VALID,0.463,
2011-10-17, 02:07:04,VALID,1009.031,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.454,VALID,91.0,VALID,0.577,
2011-10-17, 02:08:04,VALID,1009.021,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.454,VALID,91.0,VALID,0.623,
2011-10-17, 02:09:04,VALID,1008.995,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.474,VALID,91.0,VALID,0.565,
2011-10-17, 02:10:04,VALID,1008.989,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.474,VALID,80.0,VALID,0.575,
2011-10-17, 02:11:04,VALID,1008.979,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.452,VALID,68.0,VALID,0.484,
2011-10-17, 02:12:04,VALID,1008.957,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.474,VALID,68.0,VALID,0.49,
2011-10-17, 02:13:04,VALID,1008.95,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.454,VALID,63.0,VALID,0.184,
2011-10-17, 02:14:04,VALID,1008.95,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.435,VALID,63.0,VALID,0.389,
2011-10-17, 02:15:04,VALID,1008.955,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.435,VALID,63.0,VALID,0.577,
2011-10-17, 02:16:04,VALID,1008.977,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.415,VALID,63.0,VALID,0.339,
2011-10-17, 02:17:04,VALID,1009.011,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.435,VALID,63.0,VALID,0.423,
2011-10-17, 02:18:04,VALID,1009.012,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.435,VALID,63.0,VALID,0.454,
2011-10-17, 02:19:04,VALID,1008.995,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.415,VALID,64.0,VALID,0.559,
2011-10-17, 02:20:04,VALID,1008.99,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.415,VALID,107.0,VALID,0.679,
2011-10-17, 02:21:04,VALID,1008.976,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.435,VALID,111.0,VALID,0.635,
2011-10-17, 02:22:04,VALID,1008.952,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.394,VALID,111.0,VALID,0.622,
2011-10-17, 02:23:04,VALID,1008.931,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.415,VALID,114.0,VALID,0.666,
2011-10-17, 02:24:04,VALID,1008.899,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.415,VALID,113.0,VALID,0.693,
2011-10-17, 02:25:04,VALID,1008.889,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.396,VALID,113.0,VALID,0.366,
2011-10-17, 02:26:04,VALID,1008.866,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.396,VALID,113.0,VALID,0.242,
2011-10-17, 02:27:04,VALID,1008.85,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.376,VALID,113.0,VALID,0.0,
2011-10-17, 02:28:04,VALID,1008.849,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.376,VALID,113.0,VALID,0.014,
2011-10-17, 02:29:04,VALID,1008.847,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.357,VALID,114.0,VALID,0.0,
2011-10-17, 02:30:04,VALID,1008.853,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.357,VALID,113.0,VALID,0.103,
2011-10-17, 02:31:04,VALID,1008.828,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.337,VALID,113.0,VALID,0.356,
2011-10-17, 02:32:04,VALID,1008.81,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.337,VALID,113.0,VALID,0.578,
2011-10-17, 02:33:04,VALID,1008.822,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.357,VALID,113.0,VALID,0.46,
2011-10-17, 02:34:04,VALID,1008.824,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.318,VALID,114.0,VALID,0.415,
2011-10-17, 02:35:04,VALID,1008.814,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.318,VALID,114.0,VALID,0.236,
2011-10-17, 02:36:04,VALID,1008.809,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.318,VALID,113.0,VALID,0.318,
2011-10-17, 02:37:04,VALID,1008.778,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.318,VALID,116.0,VALID,0.719,
2011-10-17, 02:38:04,VALID,1008.78,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.298,VALID,115.0,VALID,0.615,
2011-10-17, 02:39:04,VALID,1008.711,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.318,VALID,111.0,VALID,0.603,
2011-10-17, 02:40:04,VALID,1008.705,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.319,VALID,110.0,VALID,0.511,
2011-10-17, 02:41:04,VALID,1008.67,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.318,VALID,110.0,VALID,0.496,
2011-10-17, 02:42:04,VALID,1008.653,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.277,VALID,110.0,VALID,0.218,
2011-10-17, 02:43:04,VALID,1008.633,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.279,VALID,110.0,VALID,0.334,
2011-10-17, 02:44:04,VALID,1008.591,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.28,VALID,106.0,VALID,0.361,
2011-10-17, 02:45:04,VALID,1008.589,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.22,VALID,96.0,VALID,0.374,
2011-10-17, 02:46:04,VALID,1008.598,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.201,VALID,77.0,VALID,0.532,
2011-10-17, 02:47:04,VALID,1008.595,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.201,VALID,60.0,VALID,0.616,
2011-10-17, 02:48:04,VALID,1008.601,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.181,VALID,56.0,VALID,0.555,
2011-10-17, 02:49:04,VALID,1008.618,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.162,VALID,57.0,VALID,0.339,
2011-10-17, 02:50:04,VALID,1008.6,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.162,VALID,45.0,VALID,0.539,
2011-10-17, 02:51:04,VALID,1008.597,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.123,VALID,45.0,VALID,0.494,
2011-10-17, 02:52:04,VALID,1008.599,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.125,VALID,45.0,VALID,0.456,
2011-10-17, 02:53:04,VALID,1008.589,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.043,VALID,45.0,VALID,0.345,
2011-10-17, 02:54:04,VALID,1008.583,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.045,VALID,45.0,VALID,0.234,
2011-10-17, 02:55:04,VALID,1008.591,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.006,VALID,45.0,VALID,0.199,
2011-10-17, 02:56:04,VALID,1008.596,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.006,VALID,45.0,VALID,0.033,
2011-10-17, 02:57:04,VALID,1008.593,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.986,VALID,45.0,VALID,0.0,
2011-10-17, 02:58:04,VALID,1008.588,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.967,VALID,45.0,VALID,0.0,
2011-10-17, 02:59:04,VALID,1008.599,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.967,VALID,45.0,VALID,0.032,
2011-10-17, 03:00:04,VALID,1008.594,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.967,VALID,45.0,VALID,0.177,
2011-10-17, 03:01:04,VALID,1008.591,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.947,VALID,45.0,VALID,0.386,
2011-10-17, 03:02:04,VALID,1008.622,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.988,VALID,45.0,VALID,0.478,
2011-10-17, 03:03:04,VALID,1008.617,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.947,VALID,45.0,VALID,0.442,
2011-10-17, 03:04:04,VALID,1008.631,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.969,VALID,45.0,VALID,0.699,
2011-10-17, 03:05:04,VALID,1008.591,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.947,VALID,45.0,VALID,0.665,
2011-10-17, 03:06:04,VALID,1008.626,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.947,VALID,44.0,VALID,0.424,
2011-10-17, 03:07:04,VALID,1008.665,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.947,VALID,23.0,VALID,0.657,
2011-10-17, 03:08:04,VALID,1008.634,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.949,VALID,23.0,VALID,0.57,
2011-10-17, 03:09:04,VALID,1008.661,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.908,VALID,23.0,VALID,0.604,
2011-10-17, 03:10:04,VALID,1008.65,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.908,VALID,24.0,VALID,0.534,
2011-10-17, 03:11:04,VALID,1008.659,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.868,VALID,24.0,VALID,0.418,
2011-10-17, 03:12:04,VALID,1008.666,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.889,VALID,24.0,VALID,0.636,
2011-10-17, 03:13:04,VALID,1008.682,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.891,VALID,24.0,VALID,0.402,
2011-10-17, 03:14:04,VALID,1008.691,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.869,VALID,24.0,VALID,0.4,
2011-10-17, 03:15:04,VALID,1008.695,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.891,VALID,24.0,VALID,0.276,
2011-10-17, 03:16:04,VALID,1008.717,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.85,VALID,24.0,VALID,0.507,
2011-10-17, 03:17:04,VALID,1008.742,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.85,VALID,24.0,VALID,0.067,
2011-10-17, 03:18:04,VALID,1008.722,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.871,VALID,24.0,VALID,0.313,
2011-10-17, 03:19:04,VALID,1008.751,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.85,VALID,24.0,VALID,0.39,
2011-10-17, 03:20:04,VALID,1008.724,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.85,VALID,47.0,VALID,0.648,
2011-10-17, 03:21:04,VALID,1008.707,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.83,VALID,26.0,VALID,0.405,
2011-10-17, 03:22:04,VALID,1008.696,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.83,VALID,26.0,VALID,0.497,
2011-10-17, 03:23:04,VALID,1008.687,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.811,VALID,26.0,VALID,0.4,
2011-10-17, 03:24:04,VALID,1008.696,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.811,VALID,26.0,VALID,0.578,
2011-10-17, 03:25:04,VALID,1008.689,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.832,VALID,26.0,VALID,0.487,
2011-10-17, 03:26:04,VALID,1008.684,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.811,VALID,30.0,VALID,0.484,
2011-10-17, 03:27:04,VALID,1008.715,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.791,VALID,30.0,VALID,0.65,
2011-10-17, 03:28:04,VALID,1008.748,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.791,VALID,75.0,VALID,0.443,
2011-10-17, 03:29:04,VALID,1008.748,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.791,VALID,72.0,VALID,0.32,
2011-10-17, 03:30:04,VALID,1008.749,VALID,0.0,VALID,104.0,VALID,0.112,VALID,23.791,VALID,61.0,VALID,0.486,
2011-10-17, 03:31:04,VALID,1008.749,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.77,VALID,21.0,VALID,0.334,
2011-10-17, 03:32:04,VALID,1008.748,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.791,VALID,21.0,VALID,0.514,
2011-10-17, 03:33:04,VALID,1008.755,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.791,VALID,21.0,VALID,0.477,
2011-10-17, 03:34:04,VALID,1008.754,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.791,VALID,21.0,VALID,0.581,
2011-10-17, 03:35:04,VALID,1008.77,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.772,VALID,21.0,VALID,0.436,
2011-10-17, 03:36:04,VALID,1008.795,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.772,VALID,21.0,VALID,0.435,
2011-10-17, 03:37:04,VALID,1008.835,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.751,VALID,32.0,VALID,0.6,
2011-10-17, 03:38:04,VALID,1008.844,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.752,VALID,32.0,VALID,0.491,
2011-10-17, 03:39:04,VALID,1008.887,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.752,VALID,32.0,VALID,0.547,
2011-10-17, 03:40:04,VALID,1008.903,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.733,VALID,32.0,VALID,0.299,
2011-10-17, 03:41:04,VALID,1008.939,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.752,VALID,68.0,VALID,0.504,
2011-10-17, 03:42:04,VALID,1008.917,VALID,0.0,VALID,104.0,VALID,0.112,VALID,23.733,VALID,67.0,VALID,0.612,