2003/10/01, +9, 136.10,  34.85, 385
00:00:02,  970.1,    9.8,   90.5,    1.87,    0.23,  500.0, -999.0
00:00:07,  970.1,    9.8,   90.5,    1.99,   -0.10,    0.0, -999.0
00:00:12,  970.1,    9.8,   90.5,    2.16,    0.00,    0.0, -999.0
00:00:17,  970.1,    9.8,   90.5,    1.06,    0.59,    0.0, -999.0
00:00:22,  970.1,    9.8,   90.7,    0.35,    0.72,    0.0, -999.0
00:00:27,  970.1,    9.8,   90.6,    0.37,    0.42,    0.0, -999.0
00:00:32,  970.1,    9.8,   90.5,    0.19,    0.20,    0.0, -999.0
00:00:37,  970.1,    9.8,   90.6,    0.04,    0.13,    0.0, -999.0
00:00:42,  970.1,    9.8,   90.7,    0.50,   -0.29,    0.0, -999.0
00:00:47,  970.1,    9.8,   90.4,    0.68,   -0.84,    0.0, -999.0
00:00:52,  970.1,    9.8,   90.8,    1.39,   -0.40,    0.0, -999.0
00:00:57,  970.1,    9.8,   90.7,    1.71,    0.40,    0.0, -999.0
00:01:02,  970.1,    9.8,   90.7,    1.06,    0.77,    0.0, -999.0
00:01:07,  970.1,    9.8,   90.7,    0.79,    0.97,    0.0, -999.0
00:01:12,  970.1,    9.8,   90.9,    0.31,    0.70,    0.0, -999.0
00:01:17,  970.1,    9.8,   90.6,    0.15,    0.45,    0.0, -999.0
00:01:22,  970.1,    9.8,   90.9,    0.18,    0.24,    0.0, -999.0
00:01:27,  970.1,    9.8,   90.8,    0.21,   -0.09,    0.0, -999.0
00:01:32,  970.1,    9.8,   90.7,   -0.03,   -0.13,    0.0, -999.0
00:01:37,  970.1,    9.8,   90.7,    0.00,    0.00,    0.0, -999.0
00:01:42,  970.1,    9.8,   90.7,   -0.00,   -0.05,    0.0, -999.0
00:01:47,  970.1,    9.8,   90.9,    0.22,    0.19,    0.0, -999.0
00:01:52,  970.1,    9.8,   90.8,    0.50,    0.05,    0.0, -999.0
00:01:57,  970.1,    9.8,   90.7,    0.39,    0.11,    0.0, -999.0
00:02:02,  970.1,    9.8,   90.8,    0.47,    0.39,    0.0, -999.0
00:02:07,  970.1,    9.8,   90.6,    0.94,    0.13,    0.0, -999.0
00:02:12,  970.1,    9.8,   90.8,    1.59,   -0.17,    0.0, -999.0
00:02:17,  970.1,    9.8,   90.5,    2.09,    0.07,    0.0, -999.0
00:02:22,  970.1,    9.8,   90.8,    1.26,    0.48,    0.0, -999.0
00:02:27,  970.1,    9.8,   90.8,    1.53,    0.22,    0.0, -999.0
00:02:32,  970.1,    9.8,   90.6,    1.97,    0.24,    0.0, -999.0
00:02:37,  970.1,    9.7,   90.6,    1.92,    0.44,    0.0, -999.0
00:02:42,  970.1,    9.7,   90.6,    1.55,    0.41,    0.0, -999.0
00:02:47,  970.1,    9.7,   90.6,    0.87,    0.81,    0.0, -999.0
00:02:52,  970.1,    9.7,   90.6,    1.30,    0.95,    0.0, -999.0
00:02:57,  970.1,    9.7,   90.7,    1.38,    1.04,    0.0, -999.0
00:03:02,  970.1,    9.7,   90.5,    1.46,    0.26,    0.0, -999.0
00:03:07,  970.1,    9.7,   90.8,    2.08,    0.22,    0.0, -999.0
00:03:12,  970.1,    9.7,   90.6,    1.77,    0.94,    0.0, -999.0
00:03:17,  970.1,    9.7,   90.6,    1.51,   -0.03,    0.0, -999.0
00:03:22,  970.1,    9.7,   90.7,    1.97,    0.17,    0.0, -999.0
00:03:27,  970.1,    9.7,   90.6,    1.47,    0.72,    0.0, -999.0
00:03:32,  970.1,    9.7,   90.5,    1.25,    0.88,    0.0, -999.0
00:03:37,  970.1,    9.7,   90.6,    2.02,    1.42,    0.0, -999.0
00:03:42,  970.1,    9.7,   90.6,    2.28,    1.32,    0.0, -999.0
00:03:47,  970.1,    9.7,   90.6,    2.00,    1.56,    0.0, -999.0
00:03:52,  970.1,    9.7,   90.6,    1.96,    0.75,    0.0, -999.0
00:03:57,  970.1,    9.7,   90.5,    1.94,    0.24,    0.0, -999.0
00:04:02,  970.1,    9.7,   90.4,    2.19,    0.11,    0.0, -999.0
00:04:07,  970.1,    9.7,   90.4,    2.40,    0.00,    0.0, -999.0
00:04:12,  970.1,    9.7,   90.6,    1.79,    0.25,    0.0, -999.0
00:04:17,  970.1,    9.7,   90.6,    1.66,    0.03,    0.0, -999.0
00:04:22,  970.1,    9.7,   90.8,    1.94,    0.00,    0.0, -999.0
00:04:27,  970.1,    9.7,   90.8,    2.00,    0.10,    0.0, -999.0
00:04:32,  970.1,    9.7,   90.8,    1.78,    0.19,    0.0, -999.0
00:04:37,  970.1,    9.7,   90.8,    1.86,    0.13,    0.0, -999.0
00:04:42,  970.1,    9.7,   90.7,    1.92,    0.34,    0.0, -999.0
00:04:47,  970.1,    9.7,   90.8,    1.88,    0.65,    0.0, -999.0
00:04:52,  970.1,    9.7,   90.7,    1.86,    0.91,    0.0, -999.0
00:04:57,  970.1,    9.7,   90.9,    1.85,    1.07,    0.0, -999.0
00:05:02,  970.1,    9.7,   90.6,    2.49,    0.76,    0.0, -999.0
00:05:07,  970.1,    9.7,   91.0,    2.48,    0.76,    0.0, -999.0
00:05:12,  970.1,    9.6,   90.9,    2.12,    0.53,    0.0, -999.0
00:05:17,  970.1,    9.6,   90.6,    1.98,    0.03,    0.0, -999.0
00:05:22,  970.1,    9.6,   90.6,    1.72,   -0.15,    0.0, -999.0
00:05:27,  970.1,    9.6,   90.8,    1.50,   -0.03,    0.0, -999.0
00:05:32,  970.1,    9.6,   90.6,    1.33,   -0.19,    0.0, -999.0
00:05:37,  970.1,    9.6,   90.7,    1.34,   -0.02,    0.0, -999.0
00:05:42,  970.1,    9.6,   90.7,    1.42,    0.17,    0.0, -999.0
00:05:47,  970.1,    9.6,   90.6,    1.73,    0.46,    0.0, -999.0
00:05:52,  970.1,    9.6,   90.8,    1.63,    0.76,    0.0, -999.0
00:05:57,  970.1,    9.6,   90.7,    1.77,    0.25,    0.0, -999.0
00:06:02,  970.1,    9.6,   90.7,    2.00,   -0.03,    0.0, -999.0
00:06:07,  970.1,    9.6,   90.7,    1.36,    0.09,    0.0, -999.0
00:06:12,  970.1,    9.6,   90.6,    0.85,    0.64,    0.0, -999.0
00:06:17,  970.1,    9.6,   90.6,    0.83,    0.46,    0.0, -999.0
00:06:22,  970.1,    9.6,   90.8,    0.93,    0.60,    0.0, -999.0
00:06:27,  970.1,    9.6,   90.7,    1.17,    0.36,    0.0, -999.0
00:06:32,  970.1,    9.6,   90.7,    1.56,    0.45,    0.0, -999.0
00:06:37,  970.1,    9.6,   90.8,    1.21,    0.37,    0.0, -999.0
00:06:42,  970.1,    9.7,   90.7,    1.21,    0.62,    0.0, -999.0
00:06:47,  970.1,    9.7,   90.7,    0.84,    1.24,    0.0, -999.0
00:06:52,  970.1,    9.7,   90.7,    1.92,    0.98,    0.0, -999.0
00:06:57,  970.1,    9.7,   90.6,    1.98,    0.80,    0.0, -999.0
00:07:02,  970.1,    9.7,   90.8,    1.54,    0.33,    0.0, -999.0
00:07:07,  970.1,    9.7,   90.8,    1.90,   -0.07,    0.0, -999.0
00:07:12,  970.1,    9.7,   90.9,    2.63,    0.00,    0.0, -999.0
00:07:17,  970.1,    9.7,   90.8,    1.54,    0.79,    0.0, -999.0
00:07:22,  970.1,    9.7,   90.8,    1.49,   -0.29,    0.0, -999.0
00:07:27,  970.1,    9.7,   90.9,    1.55,   -0.25,    0.0, -999.0
00:07:32,  970.1,    9.7,   90.9,    1.48,    0.00,    0.0, -999.0
00:07:37,  970.1,    9.7,   91.0,    1.68,    0.15,    0.0, -999.0
00:07:42,  970.1,    9.7,   91.1,    2.56,    0.41,    0.0, -999.0
00:07:47,  970.1,    9.7,   91.1,    1.88,    0.58,    0.0, -999.0
00:07:52,  970.1,    9.7,   91.0,    1.41,   -0.49,    0.0, -999.0
00:07:57,  970.1,    9.7,   90.8,    1.37,   -0.32,    0.0, -999.0
00:08:02,  970.1,    9.8,   91.0,    1.33,   -0.57,    0.0, -999.0
00:08:07,  970.1,    9.8,   91.1,    1.40,   -0.51,    0.0, -999.0
00:08:12,  970.1,    9.8,   91.2,    1.77,    0.38,    0.0, -999.0
00:08:17,  970.1,    9.8,   91.1,    1.52,    0.49,    0.0, -999.0
00:08:22,  970.1,    9.8,   91.3,    1.45,    1.40,    0.0, -999.0
00:08:27,  970.1,    9.8,   91.3,    1.31,    1.13,    0.0, -999.0
00:08:32,  970.1,    9.8,   91.0,    1.10,    0.47,    0.0, -999.0
00:08:37,  970.1,    9.8,   90.9,    1.55,   -0.27,    0.0, -999.0
00:08:42,  970.1,    9.8,   91.1,    2.16,   -0.70,    0.0, -999.0
00:08:47,  970.1,    9.8,   91.0,    2.32,   -0.75,    0.0, -999.0
00:08:52,  970.1,    9.8,   91.1,    1.51,   -0.67,    0.0, -999.0
00:08:57,  970.1,    9.8,   91.2,    1.82,   -0.19,    0.0, -999.0
00:09:02,  970.1,    9.8,   91.1,    1.66,   -0.06,    0.0, -999.0
00:09:07,  970.1,    9.8,   91.0,    1.73,   -0.03,    0.0, -999.0
00:09:12,  970.1,    9.8,   91.0,    1.93,   -0.13,    0.0, -999.0
00:09:17,  970.1,    9.9,   91.0,    2.00,   -0.14,    0.0, -999.0
00:09:22,  970.1,    9.9,   90.9,    1.88,   -0.65,    0.0, -999.0
00:09:27,  970.1,    9.9,   91.0,    1.75,   -0.34,    0.0, -999.0
00:09:32,  970.1,    9.9,   90.9,    1.91,    0.23,    0.0, -999.0
00:09:37,  970.1,    9.9,   91.0,    1.80,    0.00,    0.0, -999.0
00:09:42,  970.1,    9.9,   90.9,    1.67,   -0.42,    0.0, -999.0
00:09:47,  970.1,    9.9,   91.0,    2.09,   -0.18,    0.0, -999.0
00:09:52,  970.1,    9.9,   90.7,    1.95,   -0.24,    0.0, -999.0
00:09:57,  970.1,    9.8,   91.0,    1.81,   -0.29,    0.0, -999.0
00:10:02,  970.1,    9.8,   90.9,    1.81,   -0.19,    0.0, -999.0
00:10:07,  970.1,    9.8,   90.7,    1.74,   -0.31,    0.0, -999.0
00:10:12,  970.1,    9.8,   90.9,    2.00,   -0.28,    0.0, -999.0
00:10:17,  970.1,    9.8,   90.9,    2.36,   -0.21,    0.0, -999.0
00:10:22,  970.1,    9.8,   90.7,    1.87,   -0.26,    0.0, -999.0
00:10:27,  970.1,    9.8,   90.8,    1.91,   -0.58,    0.0, -999.0
00:10:32,  970.1,    9.8,   90.9,    2.16,   -0.27,    0.0, -999.0
00:10:37,  970.1,    9.8,   90.9,    2.05,   -0.04,    0.0, -999.0
00:10:42,  970.1,    9.8,   90.9,    2.02,   -0.28,    0.0, -999.0
00:10:47,  970.1,    9.8,   91.0,    2.16,   -0.38,    0.0, -999.0
00:10:52,  970.1,    9.8,   90.7,    2.33,   -0.49,    0.0, -999.0
00:10:57,  970.1,    9.8,   90.7,    2.04,   -0.18,    0.0, -999.0
00:11:02,  970.1,    9.8,   90.9,    1.83,   -0.19,    0.0, -999.0
00:11:07,  970.1,    9.8,   90.6,    2.45,   -0.04,    0.0, -999.0
00:11:12,  970.1,    9.8,   90.7,    2.78,    0.05,    0.0, -999.0
00:11:17,  970.1,    9.8,   90.6,    2.17,   -0.42,    0.0, -999.0
00:11:22,  970.1,    9.8,   90.8,    2.31,   -0.41,    0.0, -999.0
00:11:27,  970.1,    9.8,   90.7,    2.59,   -0.05,    0.0, -999.0
00:11:32,  970.1,    9.8,   90.8,    2.57,    0.09,    0.0, -999.0
00:11:37,  970.1,    9.7,   90.6,    2.68,   -0.14,    0.0, -999.0
00:11:42,  970.1,    9.7,   90.8,    2.97,   -0.47,    0.0, -999.0
00:11:47,  970.1,    9.7,   90.9,    3.19,   -0.62,    0.0, -999.0
00:11:52,  970.1,    9.7,   90.7,    2.98,   -0.31,    0.0, -999.0
00:11:57,  970.1,    9.7,   90.7,    2.70,   -0.38,    0.0, -999.0
00:12:02,  970.1,    9.7,   90.8,    2.51,   -0.44,    0.0, -999.0
00:12:07,  970.1,    9.7,   90.9,    2.57,   -0.36,    0.0, -999.0
00:12:12,  970.1,    9.7,   90.6,    2.67,   -0.71,    0.0, -999.0
00:12:17,  970.1,    9.7,   90.7,    2.33,   -0.90,    0.0, -999.0
00:12:22,  970.1,    9.7,   90.6,    2.32,   -0.94,    0.0, -999.0
00:12:27,  970.1,    9.7,   90.7,    2.22,   -0.68,    0.0, -999.0
00:12:32,  970.1,    9.7,   90.8,    2.00,   -0.50,    0.0, -999.0
00:12:37,  970.1,    9.7,   90.7,    2.06,   -0.14,    0.0, -999.0
00:12:42,  970.1,    9.7,   90.5,    1.84,   -0.43,    0.0, -999.0
00:12:47,  970.1,    9.7,   90.7,    2.10,    0.07,    0.0, -999.0
00:12:52,  970.1,    9.7,   90.7,    2.12,   -0.22,    0.0, -999.0
00:12:57,  970.1,    9.7,   90.7,    2.20,   -0.59,    0.0, -999.0
00:13:02,  970.1,    9.7,   90.5,    2.10,   -0.77,    0.0, -999.0
00:13:07,  970.1,    9.7,   90.9,    3.13,   -0.61,    0.0, -999.0
00:13:12,  970.1,    9.7,   90.6,    3.33,   -0.47,    0.0, -999.0
00:13:17,  970.1,    9.7,   90.6,    3.27,   -0.46,    0.0, -999.0
00:13:22,  970.1,    9.7,   90.7,    2.18,   -0.93,    0.0, -999.0
00:13:27,  970.1,    9.7,   90.9,    2.14,   -0.70,    0.0, -999.0
00:13:32,  970.1,    9.7,   90.5,    2.51,   -1.12,    0.0, -999.0
00:13:37,  970.1,    9.7,   90.6,    2.02,   -0.77,    0.0, -999.0
00:13:42,  970.1,    9.7,   90.5,    2.22,   -0.77,    0.0, -999.0
00:13:47,  970.1,    9.7,   90.5,    2.06,   -0.71,    0.0, -999.0
00:13:52,  970.1,    9.7,   90.6,    2.15,   -0.34,    0.0, -999.0
00:13:57,  970.1,    9.7,   90.8,    2.66,   -0.52,    0.0, -999.0
00:14:02,  970.1,    9.7,   90.7,    2.16,   -0.92,    0.0, -999.0
00:14:07,  970.1,    9.7,   90.4,    2.15,   -0.82,    0.0, -999.0
00:14:12,  970.1,    9.7,   90.7,    2.79,   -1.24,    0.0, -999.0
00:14:17,  970.1,    9.7,   90.7,    2.08,   -0.64,    0.0, -999.0
00:14:22,  970.1,    9.7,   90.5,    2.41,   -1.12,    0.0, -999.0
00:14:27,  970.1,    9.7,   90.7,    2.01,   -0.46,    0.0, -999.0
00:14:32,  970.1,    9.7,   90.8,    2.05,   -0.83,    0.0, -999.0
00:14:37,  970.1,    9.7,   90.5,    2.48,   -0.26,    0.0, -999.0
00:14:42,  970.1,    9.7,   90.4,    3.45,   -0.67,    0.0, -999.0
00:14:47,  970.1,    9.6,   90.6,    3.03,   -0.53,    0.0, -999.0
00:14:52,  970.1,    9.6,   90.6,    2.38,   -0.68,    0.0, -999.0
00:14:57,  970.1,    9.6,   90.6,    2.29,   -0.61,    0.0, -999.0
00:15:02,  970.1,    9.6,   90.6,    2.37,   -0.55,    0.0, -999.0
00:15:07,  970.1,    9.6,   90.5,    2.44,   -0.30,    0.0, -999.0
00:15:12,  970.1,    9.6,   90.6,    2.01,   -0.32,    0.0, -999.0
00:15:17,  970.1,    9.6,   90.6,    1.79,   -0.95,    0.0, -999.0
00:15:22,  970.1,    9.6,   90.6,    1.43,   -1.00,    0.0, -999.0
00:15:27,  970.1,    9.7,   90.3,    1.45,   -1.05,    0.0, -999.0
00:15:32,  970.1,    9.7,   90.8,    1.87,   -0.68,    0.0, -999.0
00:15:37,  970.1,    9.7,   90.7,    1.92,   -0.59,    0.0, -999.0
00:15:42,  970.1,    9.7,   90.6,    3.02,   -0.87,    0.0, -999.0
00:15:47,  970.1,    9.7,   90.8,    3.16,   -0.73,    0.0, -999.0
00:15:52,  970.1,    9.7,   90.6,    2.44,   -0.70,    0.0, -999.0
00:15:57,  970.1,    9.7,   90.9,    1.82,   -0.89,    0.0, -999.0
00:16:02,  970.0,    9.8,   90.9,    1.68,   -0.51,    0.0, -999.0
00:16:07,  970.1,    9.8,   90.8,    2.04,   -0.62,    0.0, -999.0
00:16:12,  970.1,    9.8,   90.7,    1.90,   -0.55,    0.0, -999.0
00:16:17,  970.1,    9.8,   90.8,    1.71,   -0.69,    0.0, -999.0
00:16:22,  970.1,    9.8,   90.7,    1.75,   -0.44,    0.0, -999.0
00:16:27,  970.1,    9.9,   90.7,    1.83,   -0.19,    0.0, -999.0
00:16:32,  970.1,    9.9,   90.9,    2.01,   -0.32,    0.0, -999.0
00:16:37,  970.1,    9.9,   90.7,    2.45,   -0.84,    0.0, -999.0
00:16:42,  970.1,    9.9,   90.8,    3.01,   -0.37,    0.0, -999.0
00:16:47,  970.1,    9.9,   90.8,    2.82,   -0.35,    0.0, -999.0
00:16:52,  970.1,    9.9,   91.0,    2.76,   -0.44,    0.0, -999.0
00:16:57,  970.1,    9.9,   90.9,    2.50,   -0.58,    0.0, -999.0
00:17:02,  970.1,    9.9,   90.7,    2.62,   -0.70,    0.0, -999.0
00:17:07,  970.0,    9.9,   90.6,    2.26,   -0.16,    0.0, -999.0
00:17:12,  970.0,    9.9,   90.6,    2.13,   -0.45,    0.0, -999.0
00:17:17,  970.0,    9.9,   90.5,    1.42,   -0.89,    0.0, -999.0
00:17:22,  970.1,    9.9,   90.5,    1.62,   -1.10,    0.0, -999.0
00:17:27,  970.1,    9.9,   90.6,    2.21,   -0.94,    0.0, -999.0
00:17:32,  970.0,    9.9,   90.6,    1.81,   -0.32,    0.0, -999.0
00:17:37,  970.0,    9.9,   90.6,    2.72,   -0.24,    0.0, -999.0
00:17:42,  970.1,    9.9,   90.3,    2.60,    0.05,    0.0, -999.0
00:17:47,  970.1,    9.9,   90.4,    1.96,    0.03,    0.0, -999.0
00:17:52,  970.1,    9.8,   90.4,    2.03,   -0.29,    0.0, -999.0
00:17:57,  970.1,    9.8,   90.5,    3.15,   -0.33,    0.0, -999.0
00:18:02,  970.1,    9.8,   90.4,    2.90,   -0.67,    0.0, -999.0
00:18:07,  970.1,    9.8,   90.5,    3.01,   -0.92,    0.0, -999.0
00:18:12,  970.1,    9.8,   90.5,    3.09,   -0.88,    0.0, -999.0
00:18:17,  970.1,    9.8,   90.4,    2.29,   -0.44,    0.0, -999.0
00:18:22,  970.1,    9.8,   90.3,    1.59,   -0.64,    0.0, -999.0
00:18:27,  970.1,    9.8,   90.4,    1.74,   -0.67,    0.0, -999.0
00:18:32,  970.1,    9.8,   90.4,    1.85,   -0.75,    0.0, -999.0
00:18:37,  970.1,    9.8,   90.2,    1.78,   -0.03,    0.0, -999.0
00:18:42,  970.1,    9.8,   90.5,    1.76,   -0.34,    0.0, -999.0
00:18:47,  970.1,    9.7,   90.2,    1.67,   -0.30,    0.0, -999.0
00:18:52,  970.1,    9.7,   90.2,    1.64,   -0.14,    0.0, -999.0
00:18:57,  970.1,    9.7,   90.1,    1.69,   -0.24,    0.0, -999.0
00:19:02,  970.1,    9.7,   90.3,    1.50,    0.26,    0.0, -999.0
00:19:07,  970.1,    9.7,   90.4,    1.73,    0.34,    0.0, -999.0
00:19:12,  970.1,    9.7,   90.2,    1.60,   -0.03,    0.0, -999.0
00:19:17,  970.1,    9.7,   90.2,    1.10,   -0.17,    0.0, -999.0
00:19:22,  970.1,    9.6,   90.2,    0.87,   -0.48,    0.0, -999.0
00:19:27,  970.1,    9.6,   90.2,    1.10,   -0.96,    0.0, -999.0
00:19:32,  970.1,    9.6,   90.2,    1.45,   -0.47,    0.0, -999.0
00:19:37,  970.1,    9.6,   90.3,    1.59,   -0.61,    0.0, -999.0
00:19:42,  970.1,    9.6,   90.5,    1.45,   -0.42,    0.0, -999.0
00:19:47,  970.1,    9.6,   90.2,    1.34,   -0.26,    0.0, -999.0
00:19:52,  970.1,    9.6,   90.1,    1.35,   -0.52,    0.0, -999.0
00:19:57,  970.1,    9.6,   90.1,    1.64,   -0.73,    0.0, -999.0
00:20:02,  970.1,    9.6,   90.2,    1.52,   -0.58,    0.0, -999.0
00:20:07,  970.1,    9.6,   90.4,    2.15,   -0.62,    0.0, -999.0
00:20:12,  970.1,    9.6,   90.4,    2.19,   -0.63,    0.0, -999.0
00:20:17,  970.1,    9.6,   90.4,    2.12,   -0.15,    0.0, -999.0
00:20:22,  970.1,    9.6,   90.3,    1.73,    0.06,    0.0, -999.0
00:20:27,  970.1,    9.6,   90.4,    1.58,    0.22,    0.0, -999.0
00:20:32,  970.1,    9.6,   90.4,    1.43,   -0.07,    0.0, -999.0
00:20:37,  970.1,    9.6,   90.5,    1.52,   -0.49,    0.0, -999.0
00:20:42,  970.1,    9.6,   90.4,    2.17,   -0.83,    0.0, -999.0
00:20:47,  970.1,    9.6,   90.5,    2.01,   -0.77,    0.0, -999.0
00:20:52,  970.1,    9.6,   90.4,    2.28,   -0.92,    0.0, -999.0
00:20:57,  970.1,    9.6,   90.1,    1.98,   -0.42,    0.0, -999.0
00:21:02,  970.1,    9.6,   90.7,    2.57,   -0.36,    0.0, -999.0
00:21:07,  970.1,    9.6,   90.2,    2.83,   -0.50,    0.0, -999.0
00:21:12,  970.1,    9.6,   90.2,    3.04,   -0.05,    0.0, -999.0
00:21:17,  970.1,    9.6,   90.2,    2.50,    0.00,    0.0, -999.0
00:21:22,  970.1,    9.6,   90.3,    2.31,    0.20,    0.0, -999.0
00:21:27,  970.1,    9.6,   90.1,    2.12,    0.30,    0.0, -999.0
00:21:32,  970.1,    9.5,   90.1,    2.14,   -0.07,    0.0, -999.0
00:21:37,  970.1,    9.5,   90.5,    2.12,    0.41,    0.0, -999.0
00:21:42,  970.1,    9.5,   90.4,    1.75,    0.12,    0.0, -999.0
00:21:47,  970.1,    9.5,   90.3,    1.39,    0.05,    0.0, -999.0
00:21:52,  970.1,    9.5,   90.3,    1.38,    0.00,    0.0, -999.0
00:21:57,  970.1,    9.5,   90.5,    1.60,   -0.11,    0.0, -999.0
00:22:02,  970.1,    9.5,   90.7,    1.59,   -0.31,    0.0, -999.0
00:22:07,  970.1,    9.5,   90.5,    1.14,    0.10,    0.0, -999.0
00:22:12,  970.1,    9.5,   90.6,    1.11,    0.00,    0.0, -999.0
00:22:17,  970.1,    9.5,   90.5,    0.95,   -0.51,    0.0, -999.0
00:22:22,  970.1,    9.5,   90.6,    0.61,   -0.57,    0.0, -999.0
00:22:27,  970.1,    9.5,   90.2,    0.41,   -0.61,    0.0, -999.0
00:22:32,  970.1,    9.5,   90.5,    0.26,   -0.59,    0.0, -999.0
00:22:37,  970.1,    9.5,   90.8,    0.21,   -0.44,    0.0, -999.0
00:22:42,  970.1,    9.5,   90.5,    0.45,   -0.26,    0.0, -999.0
00:22:47,  970.1,    9.5,   90.6,    0.95,   -0.19,    0.0, -999.0
00:22:52,  970.1,    9.5,   90.5,    1.00,   -0.31,    0.0, -999.0
00:22:57,  970.1,    9.5,   90.8,    0.94,   -0.42,    0.0, -999.0
00:23:02,  970.1,    9.5,   90.6,    1.05,   -0.19,    0.0, -999.0
00:23:07,  970.1,    9.5,   90.6,    1.58,   -0.08,    0.0, -999.0
00:23:12,  970.0,    9.5,   90.5,    2.06,   -0.11,    0.0, -999.0
00:23:17,  970.1,    9.5,   90.5,    1.72,   -0.37,    0.0, -999.0
00:23:22,  970.1,    9.5,   90.4,    1.46,   -0.31,    0.0, -999.0
00:23:27,  970.1,    9.5,   90.6,    1.73,   -0.06,    0.0, -999.0
00:23:32,  970.1,    9.5,   90.3,    2.05,    0.22,    0.0, -999.0
00:23:37,  970.1,    9.5,   90.7,    2.56,    0.09,    0.0, -999.0
00:23:42,  970.1,    9.5,   90.5,    2.46,   -0.22,    0.0, -999.0
00:23:47,  970.1,    9.5,   90.6,    1.87,   -0.26,    0.0, -999.0
00:23:52,  970.1,    9.5,   90.6,    1.99,    0.42,    0.0, -999.0
00:23:57,  970.1,    9.5,   90.6,    1.72,    0.09,    0.0, -999.0
00:24:02,  970.1,    9.5,   90.5,    1.04,    0.28,    0.0, -999.0
00:24:07,  970.1,    9.4,   90.5,    0.81,   -0.26,    0.0, -999.0
00:24:12,  970.1,    9.4,   90.7,    0.76,    0.29,    0.0, -999.0
00:24:17,  970.1,    9.4,   90.5,    1.29,    0.14,    0.0, -999.0
00:24:22,  970.1,    9.4,   90.6,    1.80,    0.16,    0.0, -999.0
00:24:27,  970.1,    9.4,   90.7,    1.74,    0.24,    0.0, -999.0
00:24:32,  970.1,    9.4,   90.5,    1.15,   -0.61,    0.0, -999.0
00:24:37,  970.1,    9.4,   90.7,    1.46,   -0.81,    0.0, -999.0
00:24:42,  970.1,    9.4,   91.0,    1.84,   -0.71,    0.0, -999.0
00:24:47,  970.1,    9.5,   90.8,    1.89,   -0.69,    0.0, -999.0
00:24:52,  970.1,    9.5,   90.8,    1.35,    0.63,    0.0, -999.0
00:24:57,  970.1,    9.5,   90.7,    0.65,   -0.15,    0.0, -999.0
00:25:02,  970.1,    9.5,   90.7,    0.50,   -0.39,    0.0, -999.0
00:25:07,  970.1,    9.5,   90.9,    2.36,   -0.08,    0.0, -999.0
00:25:12,  970.1,    9.5,   90.8,    1.93,   -0.70,    0.0, -999.0
00:25:17,  970.1,    9.5,   90.7,    1.40,   -0.48,    0.0, -999.0
00:25:22,  970.1,    9.5,   90.8,    0.70,    0.21,    0.0, -999.0
00:25:27,  970.1,    9.5,   90.9,    0.85,    0.38,    0.0, -999.0
00:25:32,  970.1,    9.5,   90.9,    0.71,    0.57,    0.0, -999.0
00:25:37,  970.1,    9.5,   90.9,    0.40,    0.57,    0.0, -999.0
00:25:42,  970.1,    9.5,   91.0,    0.77,    0.14,    0.0, -999.0
00:25:47,  970.0,    9.5,   90.8,    0.42,   -0.35,    0.0, -999.0
00:25:52,  970.1,    9.5,   90.9,    0.62,   -0.54,    0.0, -999.0
00:25:57,  970.1,    9.5,   91.1,    1.80,   -0.25,    0.0, -999.0
00:26:02,  970.1,    9.5,   91.0,    2.81,    0.20,    0.0, -999.0
00:26:07,  970.1,    9.5,   91.1,    3.05,   -0.16,    0.0, -999.0
00:26:12,  970.1,    9.5,   91.1,    3.30,    0.23,    0.0, -999.0
00:26:17,  970.1,    9.5,   91.0,    3.14,    0.50,    0.0, -999.0
00:26:22,  970.1,    9.5,   91.2,    2.88,    0.10,    0.0, -999.0
00:26:27,  970.1,    9.5,   91.0,    2.57,    0.41,    0.0, -999.0
00:26:32,  970.0,    9.5,   91.0,    1.87,   -0.07,    0.0, -999.0
00:26:37,  970.0,    9.5,   91.2,    1.84,   -0.46,    0.0, -999.0
00:26:42,  970.1,    9.5,   91.0,    1.84,    0.00,    0.0, -999.0
00:26:47,  970.0,    9.5,   91.1,    2.48,   -0.35,    0.0, -999.0
00:26:52,  970.0,    9.5,   91.1,    2.56,   -0.04,    0.0, -999.0
00:26:57,  970.0,    9.5,   91.1,    2.05,    0.18,    0.0, -999.0
00:27:02,  970.0,    9.6,   91.2,    1.88,   -0.23,    0.0, -999.0
00:27:07,  970.1,    9.6,   91.3,    2.36,   -0.04,    0.0, -999.0
00:27:12,  970.1,    9.6,   91.3,    2.60,   -0.14,    0.0, -999.0
00:27:17,  970.0,    9.6,   91.1,    3.22,   -0.17,    0.0, -999.0
00:27:22,  970.0,    9.6,   91.2,    3.51,    0.00,    0.0, -999.0
00:27:27,  970.0,    9.6,   91.2,    2.96,   -0.36,    0.0, -999.0
00:27:32,  970.0,    9.6,   91.1,    2.68,    0.72,    0.0, -999.0
00:27:37,  970.0,    9.6,   91.2,    2.34,   -0.16,    0.0, -999.0
00:27:42,  970.0,    9.6,   91.0,    2.44,    0.26,    0.0, -999.0
00:27:47,  970.0,    9.6,   91.2,    2.01,    0.81,    0.0, -999.0
00:27:52,  970.0,    9.6,   91.2,    2.08,   -0.15,    0.0, -999.0
00:27:57,  970.0,    9.6,   91.2,    2.19,   -0.23,    0.0, -999.0
00:28:02,  970.0,    9.6,   91.2,    1.36,    0.09,    0.0, -999.0
00:28:07,  970.0,    9.6,   91.4,    1.63,    0.14,    0.0, -999.0
00:28:12,  970.0,    9.6,   91.1,    1.97,    0.00,    0.0, -999.0
00:28:17,  970.0,    9.5,   91.3,    2.64,    0.14,    0.0, -999.0
00:28:22,  970.0,    9.5,   91.2,    2.76,    0.54,    0.0, -999.0
00:28:27,  970.0,    9.5,   91.3,    2.15,    0.26,    0.0, -999.0
00:28:32,  970.0,    9.5,   91.0,    1.63,    0.23,    0.0, -999.0
00:28:37,  970.0,    9.5,   91.0,    1.72,   -0.15,    0.0, -999.0
00:28:42,  970.0,    9.5,   91.6,    1.80,    0.06,    0.0, -999.0
00:28:47,  970.0,    9.5,   91.2,    1.73,   -0.06,    0.0, -999.0
00:28:52,  970.0,    9.5,   91.3,    2.06,   -0.33,    0.0, -999.0
00:28:57,  970.0,    9.6,   91.3,    2.50,   -0.26,    0.0, -999.0
00:29:02,  970.0,    9.6,   91.5,    1.43,   -0.18,    0.0, -999.0
00:29:07,  970.0,    9.6,   91.5,    1.16,    0.06,    0.0, -999.0
00:29:12,  970.0,    9.6,   91.4,    1.37,    0.05,    0.0, -999.0
00:29:17,  970.0,    9.6,   91.2,    1.20,    0.44,    0.0, -999.0
00:29:22,  970.0,    9.6,   91.4,    1.87,    0.30,    0.0, -999.0
00:29:27,  970.0,    9.6,   91.4,    1.98,   -0.10,    0.0, -999.0
00:29:32,  970.0,    9.6,   91.2,    2.58,   -0.23,    0.0, -999.0
00:29:37,  970.0,    9.6,   91.4,    2.52,    0.18,    0.0, -999.0
00:29:42,  970.0,    9.6,   91.2,    2.02,    0.47,    0.0, -999.0