2015/03/08, +9, 136.10,  34.85, 385
00:00:00,  975.2,    5.1,   92.2,   -1.04,   -0.14,    0.0,   -0.4
00:00:05,  975.2,    5.1,   92.3,   -0.72,   -0.05,    0.0,   -0.4
00:00:10,  975.1,    5.1,   92.3,   -0.74,    0.19,    0.0,   -0.4
00:00:15,  975.1,    5.1,   92.3,   -0.43,   -0.07,    0.0,   -0.4
00:00:20,  975.2,    5.1,   92.3,   -0.20,   -0.14,    0.0,   -0.4
00:00:25,  975.2,    5.1,   92.3,   -0.44,   -0.12,    0.0,   -0.4
00:00:30,  975.2,    5.1,   92.2,   -0.56,   -0.08,    0.0,   -0.6
00:00:35,  975.1,    5.1,   92.3,   -0.72,   -0.23,    0.0,   -0.4
00:00:40,  975.2,    5.1,   92.3,   -0.38,   -0.21,    0.0,   -0.6
00:00:45,  975.2,    5.1,   92.3,   -0.72,   -0.23,    0.0,   -0.6
00:00:50,  975.2,    5.1,   92.3,    0.19,   -0.38,    0.0,   -0.6
00:00:55,  975.1,    5.1,   92.3,   -0.27,   -0.11,    0.0,   -0.6
00:01:00,  975.2,    5.1,   92.3,   -0.22,   -0.13,    0.0,   -0.6
00:01:05,  975.2,    5.1,   92.3,   -0.40,   -0.19,    0.0,   -0.6
00:01:10,  975.1,    5.1,   92.3,   -0.32,   -0.33,    0.0,   -0.6
00:01:15,  975.2,    5.1,   92.2,   -0.56,   -0.52,    0.0,   -0.6
00:01:20,  975.1,    5.1,   92.3,   -0.60,   -0.47,    0.0,   -0.6
00:01:25,  975.2,    5.1,   92.3,   -0.88,   -0.34,    0.0,   -0.4
00:01:30,  975.2,    5.1,   92.2,   -0.86,   -0.36,    0.0,   -0.4
00:01:35,  975.1,    5.1,   92.3,   -0.75,   -0.10,    0.0,   -0.4
00:01:40,  975.2,    5.1,   92.3,   -0.42,   -0.16,    0.0,   -0.4
00:01:45,  975.1,    5.1,   92.4,   -0.43,   -0.16,    0.0,   -0.4
00:01:50,  975.2,    5.1,   92.3,   -0.87,   -0.41,    0.0,   -0.4
00:01:55,  975.2,    5.1,   92.3,   -0.93,   -0.18,    0.0,   -0.4
00:02:00,  975.2,    5.1,   92.3,   -0.88,   -0.17,    0.0,   -0.6
00:02:05,  975.1,    5.1,   92.2,   -0.71,   -0.43,    0.0,   -0.6
00:02:10,  975.2,    5.1,   92.3,   -0.76,   -0.60,    0.0,   -0.6
00:02:15,  975.2,    5.1,   92.2,   -0.78,   -0.33,    0.0,   -0.6
00:02:20,  975.2,    5.1,   92.2,   -0.65,   -0.39,    0.0,   -0.6
00:02:25,  975.2,    5.1,   92.3,   -0.64,   -0.35,    0.0,   -0.6
00:02:30,  975.2,    5.1,   92.3,   -0.47,   -0.10,    0.0,   -0.6
00:02:35,  975.2,    5.1,   92.3,   -0.45,   -0.15,    0.0,   -0.6
00:02:40,  975.3,    5.0,   92.3,   -0.44,   -0.01,    0.0,   -0.6
00:02:45,  975.1,    5.0,   92.2,   -0.57,    0.02,    0.0,   -0.6
00:02:50,  975.2,    5.1,   92.3,   -0.75,    0.08,    0.0,   -0.6
00:02:55,  975.2,    5.1,   92.3,   -0.77,   -0.12,    0.0,   -0.6
00:03:00,  975.2,    5.1,   92.3,   -0.49,   -0.13,    0.0,   -0.6
00:03:05,  975.1,    5.0,   92.3,   -0.26,   -0.04,    0.0,   -0.6
00:03:10,  975.1,    5.0,   92.2,   -0.25,   -0.00,    0.0,   -0.6
00:03:15,  975.2,    5.0,   92.3,   -0.06,   -0.01,    0.0,   -0.6
00:03:20,  975.2,    5.0,   92.2,   -0.02,   -0.01,    0.0,   -0.4
00:03:25,  975.2,    5.1,   92.3,   -0.00,   -0.00,    0.0,   -0.4
00:03:30,  975.2,    5.0,   92.3,   -0.00,   -0.00,    0.0,   -0.6
00:03:35,  975.2,    5.0,   92.3,   -0.00,   -0.00,    0.0,   -0.4
00:03:40,  975.1,    5.0,   92.3,   -0.00,   -0.00,    0.0,   -0.4
00:03:45,  975.2,    5.0,   92.3,    0.00,   -0.00,    0.0,   -0.4
00:03:50,  975.1,    5.0,   92.3,    0.02,   -0.04,    0.0,   -0.4
00:03:55,  975.2,    5.0,   92.3,    0.00,   -0.00,    0.0,   -0.6
00:04:00,  975.1,    5.0,   92.3,    0.00,   -0.00,    0.0,   -0.4
00:04:05,  975.1,    5.0,   92.3,    0.00,   -0.00,    0.0,   -0.4
00:04:10,  975.2,    5.0,   92.3,    0.02,   -0.02,    0.0,   -0.4
00:04:15,  975.1,    5.0,   92.2,    0.01,   -0.03,    0.0,   -0.6
00:04:20,  975.2,    5.0,   92.2,    0.00,   -0.01,    0.0,   -0.6
00:04:25,  975.1,    5.0,   92.3,   -0.12,   -0.41,    0.0,   -0.4
00:04:30,  975.1,    5.0,   92.3,   -0.02,   -0.41,    0.0,   -0.4
00:04:35,  975.2,    5.0,   92.3,   -0.37,   -0.86,    0.0,   -0.6
00:04:40,  975.2,    5.0,   92.2,   -0.46,   -0.82,    0.0,   -0.4
00:04:45,  975.1,    5.0,   92.3,   -0.42,   -0.64,    0.0,   -0.4
00:04:50,  975.1,    5.0,   92.3,   -0.33,   -0.49,    0.0,   -0.4
00:04:55,  975.2,    5.0,   92.3,   -0.37,   -0.66,    0.0,   -0.4
00:05:00,  975.2,    5.0,   92.2,   -0.38,   -0.59,    0.0,   -0.4
00:05:05,  975.2,    5.0,   92.3,   -0.40,   -0.68,    0.0,   -0.4
00:05:10,  975.1,    5.0,   92.3,   -0.31,   -0.33,    0.0,   -0.4
00:05:15,  975.1,    5.0,   92.3,   -0.28,   -0.07,    0.0,   -0.4
00:05:20,  975.2,    5.0,   92.3,   -0.23,    0.05,    0.0,   -0.4
00:05:25,  975.2,    5.0,   92.3,   -0.27,    0.14,    0.0,   -0.4
00:05:30,  975.2,    5.0,   92.2,   -0.73,   -0.16,    0.0,   -0.4
00:05:35,  975.2,    5.0,   92.3,   -0.71,   -0.17,    0.0,   -0.4
00:05:40,  975.1,    5.0,   92.3,   -0.69,   -0.18,    0.0,   -0.4
00:05:45,  975.1,    5.0,   92.3,   -0.84,   -0.36,    0.0,   -0.4
00:05:50,  975.1,    5.0,   92.3,   -0.89,   -0.29,    0.0,   -0.4
00:05:55,  975.1,    5.0,   92.3,   -0.81,   -0.43,    0.0,   -0.4
00:06:00,  975.1,    5.0,   92.2,   -1.00,   -0.63,    0.0,   -0.4
00:06:05,  975.1,    5.0,   92.3,   -0.98,    0.28,    0.0,   -0.4
00:06:10,  975.1,    5.0,   92.3,   -0.94,   -0.09,    0.0,   -0.4
00:06:15,  975.2,    5.0,   92.3,   -1.45,   -0.28,    0.0,   -0.4
00:06:20,  975.2,    5.0,   92.3,   -0.72,   -0.98,    0.0,   -0.4
00:06:25,  975.2,    5.0,   92.3,   -1.15,   -0.31,    0.0,   -0.4
00:06:30,  975.1,    5.0,   92.2,   -1.23,   -0.02,    0.0,   -0.4
00:06:35,  975.2,    5.0,   92.3,   -1.32,   -0.43,    0.0,   -0.4
00:06:40,  975.1,    5.0,   92.3,   -1.46,   -0.28,    0.0,   -0.4
00:06:45,  975.1,    5.0,   92.3,   -1.22,   -1.38,    0.0,   -0.4
00:06:50,  975.2,    5.0,   92.4,   -1.00,   -1.69,    0.0,   -0.4
00:06:55,  975.2,    5.0,   92.3,   -0.60,   -1.36,    0.0,   -0.4
00:07:00,  975.2,    5.0,   92.4,   -0.79,   -1.53,    0.0,   -0.4
00:07:05,  975.2,    5.0,   92.3,   -0.65,   -1.33,    0.0,   -0.4
00:07:10,  975.1,    5.0,   92.3,   -0.37,   -0.84,    0.0,   -0.4
00:07:15,  975.1,    5.0,   92.3,   -0.07,   -0.58,    0.0,   -0.4
00:07:20,  975.1,    5.0,   92.3,   -0.40,   -0.19,    0.0,   -0.4
00:07:25,  975.2,    5.0,   92.3,   -1.02,   -1.02,    0.0,   -0.4
00:07:30,  975.1,    5.0,   92.3,   -1.63,   -1.08,    0.0,   -0.2
00:07:35,  975.1,    5.0,   92.3,   -1.65,   -1.03,    0.0,   -0.4
00:07:40,  975.2,    5.0,   92.4,   -1.44,   -1.04,    0.0,   -0.2
00:07:45,  975.1,    5.0,   92.4,   -0.79,   -0.52,    0.0,   -0.4
00:07:50,  975.2,    5.0,   92.3,   -0.16,   -1.23,    0.0,   -0.2
00:07:55,  975.2,    5.0,   92.3,    0.34,   -0.64,    0.0,   -0.2
00:08:00,  975.1,    5.0,   92.3,    0.31,   -0.64,    0.0,   -0.2
00:08:05,  975.1,    5.0,   92.3,    0.12,   -0.44,    0.0,   -0.2
00:08:10,  975.1,    5.0,   92.4,   -0.36,   -0.61,    0.0,   -0.2
00:08:15,  975.1,    5.0,   92.3,   -0.18,   -0.42,    0.0,   -0.2
00:08:20,  975.1,    5.0,   92.3,   -0.10,   -0.25,    0.0,   -0.4
00:08:25,  975.2,    5.0,   92.3,    0.07,   -0.47,    0.0,   -0.4
00:08:30,  975.1,    5.0,   92.3,   -0.61,   -0.72,    0.0,   -0.4
00:08:35,  975.2,    5.0,   92.2,   -0.90,   -0.47,    0.0,   -0.4
00:08:40,  975.1,    5.0,   92.3,   -0.63,   -1.06,    0.0,   -0.4
00:08:45,  975.1,    5.0,   92.3,   -0.35,   -0.45,    0.0,   -0.4
00:08:50,  975.1,    5.0,   92.3,   -1.03,   -0.34,    0.0,   -0.4
00:08:55,  975.2,    5.0,   92.3,   -1.45,   -0.28,    0.0,   -0.4
00:09:00,  975.1,    5.0,   92.3,   -0.43,   -0.73,    0.0,   -0.4
00:09:05,  975.1,    5.0,   92.3,   -0.73,   -0.53,    0.0,   -0.4
00:09:10,  975.1,    5.0,   92.3,   -0.24,   -0.70,    0.0,   -0.4
00:09:15,  975.1,    5.0,   92.2,   -1.06,   -0.64,    0.0,   -0.4
00:09:20,  975.2,    5.0,   92.3,   -1.10,   -0.99,    0.0,   -0.4
00:09:25,  975.1,    5.0,   92.3,   -1.17,   -0.57,    0.0,   -0.4
00:09:30,  975.1,    5.0,   92.3,   -0.76,   -0.49,    0.0,   -0.6
00:09:35,  975.2,    5.0,   92.3,   -1.74,   -1.09,    0.0,   -0.6
00:09:40,  975.1,    5.0,   92.3,   -1.68,   -1.32,    0.0,   -0.6
00:09:45,  975.2,    5.0,   92.3,   -2.27,   -0.96,    0.0,   -0.6
00:09:50,  975.1,    5.0,   92.3,   -0.38,   -1.77,    0.0,   -0.6
00:09:55,  975.2,    5.0,   92.3,   -0.97,   -1.49,    0.0,   -0.6
00:10:00,  975.1,    5.0,   92.2,   -1.16,   -0.46,    0.0,   -0.6
00:10:05,  975.1,    5.0,   92.3,   -0.86,   -0.88,    0.0,   -0.6
00:10:10,  975.2,    5.0,   92.4,   -0.94,   -1.45,    0.0,   -0.6
00:10:15,  975.1,    5.0,   92.2,   -1.05,   -1.44,    0.0,   -0.6
00:10:20,  975.1,    5.0,   92.3,   -0.90,   -1.83,    0.0,   -0.4
00:10:25,  975.1,    5.0,   92.3,   -0.72,   -1.29,    0.0,   -0.4
00:10:30,  975.1,    5.0,   92.2,   -1.14,   -0.94,    0.0,   -0.4
00:10:35,  975.1,    5.0,   92.3,   -1.16,   -0.96,    0.0,   -0.4
00:10:40,  975.1,    5.0,   92.3,   -0.72,   -1.63,    0.0,   -0.4
00:10:45,  975.1,    5.0,   92.3,   -1.82,   -0.77,    0.0,   -0.6
00:10:50,  975.1,    5.0,   92.3,   -1.66,   -1.04,    0.0,   -0.6
00:10:55,  975.1,    5.0,   92.3,   -1.16,   -0.91,    0.5,   -0.6
00:11:00,  975.1,    5.0,   92.3,   -1.48,   -1.37,    0.0,   -0.6
00:11:05,  975.1,    5.0,   92.2,   -1.50,   -1.53,    0.0,   -0.6
00:11:10,  975.1,    5.0,   92.3,   -1.50,   -1.53,    0.0,   -0.6
00:11:15,  975.1,    5.0,   92.3,   -2.07,   -0.55,    0.0,   -0.6
00:11:20,  975.0,    5.0,   92.3,   -2.02,   -0.50,    0.0,   -0.6
00:11:25,  975.1,    5.0,   92.2,   -1.34,   -0.51,    0.0,   -0.6
00:11:30,  975.1,    5.0,   92.3,   -1.76,   -0.16,    0.0,   -0.6
00:11:35,  975.1,    5.0,   92.3,   -1.78,   -0.83,    0.0,   -0.6
00:11:40,  975.1,    5.0,   92.3,   -1.72,   -0.95,    0.0,   -0.6
00:11:45,  975.1,    5.0,   92.3,   -1.48,   -0.02,    0.0,   -0.6
00:11:50,  975.2,    5.0,   92.3,   -1.39,   -0.65,    0.0,   -0.6
00:11:55,  975.1,    5.0,   92.3,   -0.95,   -1.13,    0.0,   -0.6
00:12:00,  975.1,    5.0,   92.3,   -1.02,   -0.74,    0.0,   -0.6
00:12:05,  975.1,    5.0,   92.3,   -0.58,   -1.04,    0.0,   -0.6
00:12:10,  975.1,    5.0,   92.3,   -1.22,   -0.46,    0.0,   -0.6
00:12:15,  975.1,    5.0,   92.3,   -0.97,   -0.76,    0.0,   -0.6
00:12:20,  975.1,    5.0,   92.3,   -0.92,   -0.86,    0.0,   -0.6
00:12:25,  975.1,    5.0,   92.3,   -0.87,   -0.19,    0.0,   -0.4
00:12:30,  975.1,    5.0,   92.3,   -0.71,    0.26,    0.0,   -0.6
00:12:35,  975.1,    5.0,   92.3,   -0.27,   -0.10,    0.0,   -0.6
00:12:40,  975.1,    5.0,   92.2,   -0.05,   -0.03,    0.0,   -0.4
00:12:45,  975.1,    5.0,   92.3,   -0.27,    0.08,    0.0,   -0.4
00:12:50,  975.1,    5.0,   92.3,   -0.19,    0.21,    0.0,   -0.4
00:12:55,  975.1,    5.0,   92.3,   -0.03,   -0.04,    0.0,   -0.4
00:13:00,  975.1,    5.0,   92.2,    0.08,   -0.04,    0.0,   -0.2
00:13:05,  975.1,    5.0,   92.2,   -0.07,   -0.45,    0.0,   -0.2
00:13:10,  975.1,    5.0,   92.3,   -0.06,   -0.33,    0.0,   -0.4
00:13:15,  975.1,    5.0,   92.3,   -0.19,   -0.74,    0.0,   -0.4
00:13:20,  975.1,    5.0,   92.3,   -0.05,   -0.70,    0.0,   -0.4
00:13:25,  975.0,    5.0,   92.3,   -0.05,   -0.75,    0.0,   -0.4
00:13:30,  975.1,    5.0,   92.3,   -0.18,   -0.73,    0.0,   -0.4
00:13:35,  975.1,    5.0,   92.3,   -0.90,   -1.53,    0.0,   -0.4
00:13:40,  975.0,    5.0,   92.2,   -0.76,   -1.36,    0.0,   -0.4
00:13:45,  975.1,    5.0,   92.3,   -1.27,   -1.72,    0.0,   -0.4
00:13:50,  975.1,    5.0,   92.4,   -0.60,   -1.75,    0.0,   -0.4
00:13:55,  975.0,    5.0,   92.3,   -0.97,   -1.90,    0.0,   -0.4
00:14:00,  975.1,    5.0,   92.3,   -0.11,   -1.77,    0.0,   -0.4
00:14:05,  975.1,    5.0,   92.3,   -0.61,   -1.67,    0.0,   -0.4
00:14:10,  975.1,    5.0,   92.3,   -0.60,   -1.91,    0.0,   -0.6
00:14:15,  975.1,    5.0,   92.3,   -0.65,   -2.09,    0.0,   -0.4
00:14:20,  975.0,    5.0,   92.3,   -1.05,   -1.35,    0.0,   -0.4
00:14:25,  975.1,    5.0,   92.3,   -1.43,   -1.95,    0.0,   -0.4
00:14:30,  975.1,    5.0,   92.3,   -1.30,   -2.01,    0.0,   -0.4
00:14:35,  975.0,    5.0,   92.2,   -0.58,   -1.86,    0.0,   -0.4
00:14:40,  975.1,    5.0,   92.3,   -0.97,   -1.72,    0.0,   -0.4
00:14:45,  975.1,    5.0,   92.3,   -0.46,   -1.47,    0.0,   -0.4
00:14:50,  975.1,    5.0,   92.3,   -0.84,   -2.28,    0.0,   -0.4
00:14:55,  975.0,    5.0,   92.3,    0.03,   -2.14,    0.0,   -0.2
00:15:00,  975.1,    5.0,   92.3,   -0.81,   -0.92,    0.0,   -0.4
00:15:05,  975.1,    5.0,   92.2,   -1.24,   -1.69,    0.0,   -0.4
00:15:10,  975.1,    5.0,   92.3,   -1.15,   -1.58,    0.0,   -0.4
00:15:15,  975.1,    4.9,   92.3,   -0.97,   -1.48,    0.0,   -0.4
00:15:20,  975.1,    4.9,   92.3,   -1.30,   -2.00,    0.0,   -0.4
00:15:25,  975.1,    4.9,   92.2,   -0.70,   -2.02,    0.0,   -0.4
00:15:30,  975.1,    4.9,   92.3,   -1.07,   -1.79,    0.0,   -0.4
00:15:35,  975.1,    4.9,   92.3,   -0.92,   -1.53,    0.0,   -0.4
00:15:40,  975.1,    4.9,   92.2,   -0.49,   -1.41,    0.0,   -0.4
00:15:45,  975.1,    4.9,   92.3,   -1.67,   -1.31,    0.0,   -0.4
00:15:50,  975.1,    4.9,   92.3,   -1.73,   -1.25,    0.0,   -0.4
00:15:55,  975.1,    4.9,   92.3,   -1.47,   -1.47,    0.0,   -0.4
00:16:00,  975.1,    4.9,   92.2,   -1.09,   -1.61,    0.0,   -0.4
00:16:05,  975.0,    4.9,   92.3,   -1.35,   -1.44,    0.0,   -0.4
00:16:10,  975.0,    4.9,   92.3,   -0.67,   -1.31,    0.0,   -0.4
00:16:15,  975.1,    4.9,   92.2,   -0.95,   -1.94,    0.0,   -0.4
00:16:20,  975.1,    4.9,   92.3,   -0.79,   -1.79,    0.0,   -0.4
00:16:25,  975.0,    4.9,   92.3,   -1.42,   -1.68,    0.0,   -0.4
00:16:30,  975.0,    4.9,   92.2,   -1.53,   -1.20,    0.0,   -0.4
00:16:35,  975.0,    4.9,   92.3,   -1.26,   -1.49,    0.0,   -0.4
00:16:40,  975.1,    4.9,   92.2,   -1.07,   -1.37,    0.0,   -0.4
00:16:45,  975.1,    4.9,   92.2,   -1.02,   -1.81,    0.0,   -0.4
00:16:50,  975.0,    4.9,   92.2,   -1.15,   -1.36,    0.0,   -0.4
00:16:55,  975.0,    4.9,   92.3,   -1.63,   -0.69,    0.0,   -0.4
00:17:00,  975.1,    4.9,   92.3,   -1.24,   -1.27,    0.0,   -0.4
00:17:05,  975.1,    4.9,   92.3,   -0.88,   -1.12,    0.0,   -0.4
00:17:10,  975.1,    4.9,   92.3,   -0.68,   -1.97,    0.0,   -0.4
00:17:15,  975.1,    4.9,   92.3,   -0.74,   -1.80,    0.0,   -0.4
00:17:20,  975.1,    4.9,   92.2,   -0.90,   -1.23,    0.0,   -0.4
00:17:25,  975.1,    4.9,   92.3,   -0.99,   -0.92,    0.0,   -0.4
00:17:30,  975.1,    4.9,   92.3,   -0.73,    0.08,    0.0,   -0.4
00:17:35,  975.1,    4.9,   92.2,   -0.70,   -0.28,    0.0,   -0.4
00:17:40,  975.1,    4.9,   92.3,   -1.01,   -1.67,    0.0,   -0.4
00:17:45,  975.1,    4.9,   92.3,   -0.84,   -1.24,    0.0,   -0.4
00:17:50,  975.1,    4.9,   92.3,    0.08,   -1.22,    0.0,   -0.4
00:17:55,  975.1,    4.9,   92.2,   -0.40,   -1.17,    0.0,   -0.4
00:18:00,  975.1,    4.9,   92.3,    0.03,   -1.77,    0.0,   -0.4
00:18:05,  975.1,    4.9,   92.2,    0.23,   -1.46,    0.0,   -0.4
00:18:10,  975.1,    4.9,   92.3,   -0.80,   -1.09,    0.0,   -0.4
00:18:15,  975.1,    4.9,   92.3,   -0.25,   -1.16,    0.0,   -0.4
00:18:20,  975.1,    4.9,   92.3,   -0.43,   -0.97,    0.0,   -0.4
00:18:25,  975.1,    4.9,   92.2,   -0.58,   -0.74,    0.0,   -0.4
00:18:30,  975.1,    4.9,   92.2,   -0.83,   -0.40,    0.0,   -0.4
00:18:35,  975.1,    4.9,   92.2,   -1.87,   -0.61,    0.0,   -0.4
00:18:40,  975.1,    4.9,   92.2,   -1.88,   -1.91,    0.0,   -0.4
00:18:45,  975.1,    4.9,   92.3,   -0.84,   -1.89,    0.0,   -0.4
00:18:50,  975.0,    4.9,   92.2,   -0.62,   -1.98,    0.0,   -0.4
00:18:55,  975.1,    4.9,   92.3,   -1.09,   -1.40,    0.0,   -0.4
00:19:00,  975.1,    4.9,   92.2,   -1.38,   -1.63,    0.0,   -0.4
00:19:05,  975.1,    4.9,   92.3,   -1.78,   -0.86,    0.0,   -0.4
00:19:10,  975.1,    4.9,   92.2,   -1.30,   -1.21,    0.0,   -0.4
00:19:15,  975.1,    4.9,   92.3,   -1.73,   -1.25,    0.0,   -0.4
00:19:20,  975.0,    4.9,   92.3,   -1.08,   -1.48,    0.0,   -0.4
00:19:25,  975.1,    4.9,   92.2,   -1.30,   -1.21,    0.0,   -0.4
00:19:30,  975.1,    4.9,   92.2,   -1.29,   -0.83,    0.0,   -0.4
00:19:35,  975.1,    4.9,   92.2,   -1.51,   -1.25,    0.0,   -0.4
00:19:40,  975.1,    4.9,   92.3,   -1.40,   -0.68,    0.0,   -0.4
00:19:45,  975.0,    4.9,   92.2,   -1.08,   -1.00,    0.0,   -0.4
00:19:50,  975.1,    4.9,   92.3,   -0.31,   -1.24,    0.0,   -0.4
00:19:55,  975.0,    4.9,   92.3,   -0.29,   -0.85,    0.0,   -0.6
00:20:00,  975.1,    4.9,   92.3,   -0.77,   -0.51,    0.0,   -0.6
00:20:05,  975.1,    4.9,   92.3,   -0.52,   -0.78,    0.0,   -0.6
00:20:10,  975.1,    4.9,   92.3,   -0.52,   -0.77,    0.0,   -0.4
00:20:15,  975.1,    4.9,   92.3,   -0.70,   -0.74,    0.0,   -0.6
00:20:20,  975.1,    4.9,   92.2,   -1.04,   -1.10,    0.0,   -0.4
00:20:25,  975.1,    4.9,   92.2,   -1.38,   -0.55,    0.0,   -0.4
00:20:30,  975.1,    4.8,   92.2,   -1.50,   -0.94,    0.0,   -0.4
00:20:35,  975.1,    4.9,   92.3,   -1.28,   -1.28,    0.0,   -0.4
00:20:40,  975.1,    4.9,   92.2,   -1.64,   -1.68,    0.0,   -0.4
00:20:45,  975.1,    4.9,   92.3,   -1.16,   -1.79,    0.0,   -0.4
00:20:50,  975.1,    4.9,   92.3,   -1.72,   -2.04,    0.0,   -0.4
00:20:55,  975.1,    4.8,   92.3,   -1.87,   -1.46,    0.0,   -0.4
00:21:00,  975.1,    4.8,   92.3,   -1.21,   -1.29,    0.0,   -0.4
00:21:05,  975.1,    4.9,   92.2,   -0.71,   -1.27,    0.0,   -0.4
00:21:10,  975.1,    4.9,   92.3,   -0.66,   -1.02,    0.0,   -0.2
00:21:15,  975.1,    4.9,   92.3,   -0.45,   -0.81,    0.0,   -0.4
00:21:20,  975.1,    4.8,   92.3,   -1.08,   -0.78,    0.0,   -0.4
00:21:25,  975.2,    4.9,   92.3,   -1.43,   -1.33,    0.0,   -0.4
00:21:30,  975.1,    4.9,   92.3,   -1.57,   -1.45,    0.0,   -0.4
00:21:35,  975.1,    4.9,   92.3,   -1.79,   -2.44,    0.0,   -0.4
00:21:40,  975.1,    4.8,   92.3,   -1.32,   -2.20,    0.0,   -0.4
00:21:45,  975.1,    4.8,   92.3,   -1.10,   -1.87,    0.0,   -0.4
00:21:50,  975.1,    4.9,   92.2,   -1.12,   -1.44,    0.0,   -0.4
00:21:55,  975.1,    4.8,   92.3,   -0.81,   -1.24,    0.0,   -0.4
00:22:00,  975.2,    4.8,   92.3,   -0.15,   -1.43,    0.0,   -0.4
00:22:05,  975.1,    4.8,   92.3,   -0.78,   -1.33,    0.0,   -0.4
00:22:10,  975.1,    4.8,   92.3,   -1.21,   -0.88,    0.0,   -0.4
00:22:15,  975.1,    4.8,   92.3,   -1.35,   -0.71,    0.0,   -0.4
00:22:20,  975.1,    4.8,   92.2,   -1.18,   -0.39,    0.0,   -0.4
00:22:25,  975.1,    4.8,   92.3,   -0.60,   -0.69,    0.0,   -0.4
00:22:30,  975.1,    4.8,   92.2,   -0.30,   -1.20,    0.0,   -0.4
00:22:35,  975.1,    4.8,   92.3,    0.25,   -1.81,    0.0,   -0.4
00:22:40,  975.1,    4.8,   92.3,   -0.60,   -2.05,    0.0,   -0.4
00:22:45,  975.0,    4.8,   92.3,   -0.85,   -1.96,    0.0,   -0.4
00:22:50,  975.1,    4.8,   92.3,   -1.24,   -1.47,    0.0,   -0.4
00:22:55,  975.1,    4.8,   92.3,   -0.86,   -1.76,    0.0,   -0.4
00:23:00,  975.1,    4.8,   92.3,   -0.70,   -2.02,    0.0,   -0.4
00:23:05,  975.1,    4.8,   92.3,   -1.02,   -2.07,    0.0,   -0.4
00:23:10,  975.1,    4.8,   92.3,   -1.41,   -1.61,    0.0,   -0.4
00:23:15,  975.1,    4.8,   92.3,   -1.19,   -2.11,    0.0,   -0.4
00:23:20,  975.1,    4.8,   92.3,   -1.53,   -1.81,    0.0,   -0.4
00:23:25,  975.1,    4.8,   92.3,   -1.92,   -1.50,    0.0,   -0.4
00:23:30,  975.1,    4.8,   92.3,   -0.90,   -1.75,    0.0,   -0.4
00:23:35,  975.2,    4.8,   92.3,   -0.87,   -1.18,    0.0,   -0.4
00:23:40,  975.1,    4.8,   92.3,   -0.91,   -1.16,    0.0,   -0.4
00:23:45,  975.1,    4.8,   92.3,    0.42,   -1.69,    0.0,   -0.4
00:23:50,  975.2,    4.8,   92.2,    0.44,   -1.40,    0.0,   -0.4
00:23:55,  975.2,    4.8,   92.3,    0.02,   -1.20,    0.0,   -0.4
00:24:00,  975.1,    4.8,   92.2,   -0.50,   -1.70,    0.0,   -0.4
00:24:05,  975.0,    4.8,   92.3,   -0.69,   -1.60,    0.0,   -0.4
00:24:10,  975.1,    4.8,   92.3,    0.27,   -1.94,    0.0,   -0.4
00:24:15,  975.1,    4.8,   92.2,   -1.08,   -1.65,    0.0,   -0.4
00:24:20,  975.1,    4.8,   92.3,   -1.10,   -1.83,    0.0,   -0.4
00:24:25,  975.2,    4.8,   92.3,   -1.77,   -1.65,    0.0,   -0.4
00:24:30,  975.1,    4.8,   92.2,   -1.12,   -2.29,    0.0,   -0.6
00:24:35,  975.1,    4.8,   92.3,   -0.70,   -1.64,    0.0,   -0.6
00:24:40,  975.2,    4.8,   92.2,   -0.60,   -1.36,    0.0,   -0.6
00:24:45,  975.0,    4.8,   92.3,   -0.62,   -0.84,    0.0,   -0.4
00:24:50,  975.2,    4.8,   92.3,   -0.14,   -1.35,    0.0,   -0.4
00:24:55,  975.0,    4.8,   92.2,   -0.25,   -1.51,    0.0,   -0.4
00:25:00,  975.1,    4.8,   92.3,   -0.40,   -1.72,    0.0,   -0.4
00:25:05,  975.2,    4.8,   92.2,   -0.87,   -1.19,    0.0,   -0.4
00:25:10,  975.2,    4.8,   92.3,   -0.67,   -1.03,    0.0,   -0.4
00:25:15,  975.1,    4.8,   92.2,   -0.92,   -0.83,    0.0,   -0.4
00:25:20,  975.1,    4.8,   92.3,   -0.95,   -0.78,    0.0,   -0.4
00:25:25,  975.1,    4.8,   92.3,   -1.14,   -0.95,    0.0,   -0.4
00:25:30,  975.1,    4.8,   92.3,   -1.26,   -0.76,    0.0,   -0.4
00:25:35,  975.1,    4.8,   92.2,   -0.60,   -1.02,    0.0,   -0.4
00:25:40,  975.1,    4.8,   92.2,   -0.95,   -1.13,    0.0,   -0.4
00:25:45,  975.2,    4.8,   92.3,   -1.24,   -1.26,    0.0,   -0.4
00:25:50,  975.1,    4.8,   92.3,   -1.24,   -0.78,    0.0,   -0.4
00:25:55,  975.1,    4.8,   92.3,   -1.09,   -1.40,    0.0,   -0.4
00:26:00,  975.1,    4.8,   92.3,   -1.33,   -1.52,    0.0,   -0.4
00:26:05,  975.2,    4.8,   92.3,   -1.22,   -1.67,    0.0,   -0.4
00:26:10,  975.1,    4.8,   92.3,   -0.86,   -1.75,    0.0,   -0.4
00:26:15,  975.1,    4.8,   92.3,   -1.16,   -1.58,    0.0,   -0.4
00:26:20,  975.1,    4.8,   92.3,   -1.27,   -1.50,    0.0,   -0.4
00:26:25,  975.2,    4.8,   92.3,   -1.49,   -1.52,    0.0,   -0.4
00:26:30,  975.2,    4.8,   92.3,   -1.20,   -2.14,    0.0,   -0.4
00:26:35,  975.2,    4.8,   92.3,   -1.46,   -2.24,    0.0,   -0.4
00:26:40,  975.2,    4.8,   92.3,   -1.36,   -1.99,    0.0,   -0.4
00:26:45,  975.1,    4.8,   92.3,   -0.90,   -2.20,    0.0,   -0.4
00:26:50,  975.1,    4.8,   92.3,   -0.79,   -1.79,    0.0,   -0.4
00:26:55,  975.2,    4.8,   92.2,   -0.19,   -1.51,    0.0,   -0.4
00:27:00,  975.1,    4.8,   92.3,   -0.78,   -1.80,    0.0,   -0.4
00:27:05,  975.1,    4.8,   92.3,   -0.58,   -1.67,    0.0,   -0.4
00:27:10,  975.1,    4.8,   92.3,   -0.64,   -1.85,    0.0,   -0.4
00:27:15,  975.1,    4.8,   92.3,   -0.52,   -1.65,    0.0,   -0.4
00:27:20,  975.2,    4.8,   92.2,   -0.59,   -1.86,    0.0,   -0.4
00:27:25,  975.1,    4.8,   92.3,   -0.69,   -1.61,    0.0,   -0.4
00:27:30,  975.1,    4.8,   92.3,   -0.15,   -1.22,    0.0,   -0.4
00:27:35,  975.2,    4.8,   92.3,   -0.75,   -1.28,    0.0,   -0.4
00:27:40,  975.1,    4.8,   92.3,   -0.50,   -1.70,    0.0,   -0.4
00:27:45,  975.0,    4.8,   92.3,    0.20,   -1.95,    0.0,   -0.4
00:27:50,  975.1,    4.8,   92.3,   -0.32,   -1.00,    0.0,   -0.4
00:27:55,  975.2,    4.8,   92.2,   -0.67,   -1.03,    0.0,   -0.4
00:28:00,  975.1,    4.8,   92.2,   -0.55,   -0.75,    0.0,   -0.4
00:28:05,  975.0,    4.8,   92.3,   -0.87,   -0.37,    0.0,   -0.4
00:28:10,  975.1,    4.8,   92.3,   -1.34,   -0.63,    0.0,   -0.4
00:28:15,  975.1,    4.8,   92.3,   -0.59,   -0.46,    0.0,   -0.4
00:28:20,  975.1,    4.8,   92.2,   -0.12,   -0.93,    0.0,   -0.4
00:28:25,  975.1,    4.8,   92.2,   -0.63,   -0.39,    0.0,   -0.4
00:28:30,  975.1,    4.8,   92.3,   -0.25,   -0.19,    0.0,   -0.4
00:28:35,  975.1,    4.8,   92.3,   -0.15,   -0.43,    0.0,   -0.4
00:28:40,  975.1,    4.8,   92.2,   -0.55,   -0.50,    0.0,   -0.6
00:28:45,  975.1,    4.8,   92.3,   -0.21,   -0.97,    0.0,   -0.6
00:28:50,  975.1,    4.8,   92.3,   -0.68,   -1.05,    0.0,   -0.6
00:28:55,  975.2,    4.8,   92.3,   -0.67,   -0.68,    0.0,   -0.4
00:29:00,  975.1,    4.8,   92.2,   -1.03,   -1.04,    0.0,   -0.4
00:29:05,  975.1,    4.8,   92.3,   -1.30,   -1.21,    0.0,   -0.4
00:29:10,  975.1,    4.8,   92.3,   -1.57,   -1.45,    0.0,   -0.4
00:29:15,  975.2,    4.7,   92.2,   -1.73,   -0.69,    0.0,   -0.4
00:29:20,  975.1,    4.8,   92.3,   -0.93,   -0.87,    0.0,   -0.4
00:29:25,  975.1,    4.8,   92.3,   -0.37,   -0.63,    0.0,   -0.4
00:29:30,  975.2,    4.8,   92.3,   -0.38,   -0.65,    0.0,   -0.4
00:29:35,  975.2,    4.7,   92.2,   -0.25,   -0.48,    0.0,   -0.4
00:29:40,  975.1,    4.8,   92.3,   -0.35,   -0.27,    0.0,   -0.4