                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/10/09 00:00,  999.0,   41.1,   42.1,  999.0,  999.0,  999.0,  999.0,   40.6,   43.0,   49.9,   52.8,   54.3,   47.0,   57.6,   52.5,   60.4,   56.8,   59.2,   57.7,   57.5,   48.1,   38.8,   36.4,   41.0,   31.2,   33.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 00:10,  999.0,   40.9,  999.0,   42.0,   42.7,  999.0,  999.0,   54.7,  999.0,   48.9,   56.4,   44.8,   49.8,   49.5,   50.3,   49.9,   55.7,   55.6,   51.7,   54.1,   54.2,   48.6,   49.5,   50.8,   39.1,   29.1,   27.1,   28.8,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 00:20,  999.0,   47.9,   50.9,   51.8,   57.0,   63.0,   61.2,   52.5,   52.8,   50.7,   51.3,   48.4,   50.6,   51.0,   49.3,   50.3,   55.2,   48.2,   54.1,   48.0,   46.0,   48.3,   47.3,   37.8,   29.5,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 00:30,  999.0,   47.5,   48.5,   48.3,   61.3,   61.1,   54.8,   49.7,   48.3,   48.0,   48.6,   50.3,   50.5,   49.9,   50.6,   60.4,   50.1,   51.4,   54.5,   45.2,   47.0,   44.4,   49.1,   43.9,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 00:40,  999.0,   42.4,   45.8,   52.8,   56.7,   60.1,   54.1,   49.2,   48.9,   47.7,   50.6,   52.0,   50.3,   43.5,   54.3,   44.2,   43.5,   51.8,   53.8,   51.0,   48.7,   50.2,   46.4,   43.0,   44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 00:50,  999.0,   48.1,   49.0,   53.5,   59.8,   56.0,   58.0,   54.1,   60.0,   49.7,   49.9,   46.3,   45.4,   46.4,   52.8,   52.2,   51.2,   52.5,   51.8,   51.2,   49.8,   48.2,   47.5,   46.6,   38.1,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 01:00,  999.0,   49.4,   44.9,   53.9,   54.5,   54.4,   48.0,   54.9,   48.9,   46.1,   50.8,   47.1,   54.0,   48.2,   54.8,   50.4,   51.9,   49.7,   51.7,   54.0,   42.9,   38.3,   43.8,   47.8,   34.7,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 01:10,  999.0,   48.1,   48.4,   57.2,   53.1,   57.4,   57.0,   51.7,   48.4,   51.6,   56.8,   50.0,   51.6,   49.4,   57.7,   48.4,   47.5,   54.4,   52.8,   55.4,   48.3,   49.2,   46.4,   36.8,   40.7,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 01:20,  999.0,   47.7,   52.0,   52.5,   63.2,   55.5,   63.5,   56.3,   44.8,   49.0,   49.7,   48.1,   51.0,   49.4,   48.2,   49.5,   48.7,   53.1,   52.7,   52.2,   50.0,   49.6,   45.6,   45.6,   40.3,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 01:30,  999.0,   42.6,   44.5,   54.2,   52.6,   56.5,   57.8,   55.7,   52.2,   46.8,   50.1,   43.0,   42.6,   52.0,   46.6,   51.4,   52.3,   50.2,   46.2,   46.0,   47.2,   46.6,   37.5,   42.1,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 01:40,  999.0,   45.4,   52.4,   60.9,   57.8,   56.6,   59.9,   55.9,   47.7,   49.3,   45.1,   40.7,   48.9,   47.4,   42.8,   49.2,   51.2,   49.7,   55.1,   46.9,   51.7,   44.3,   35.1,   37.1,   40.7,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 01:50,  999.0,   45.5,   54.5,   56.0,   55.8,   60.0,   54.2,   55.8,   49.0,   54.6,   55.2,   48.5,   42.0,   51.1,   60.3,   50.0,   47.5,   55.5,   49.9,   53.2,   48.9,   44.4,   43.2,   41.0,   35.4,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 02:00,  999.0,   46.5,   50.6,   51.3,   49.3,   59.8,   56.1,   54.5,   52.2,   46.8,   52.5,   46.4,   49.1,   53.9,   55.2,   57.2,   52.7,   51.6,   52.0,   55.8,   47.1,   44.4,   43.1,   36.5,   42.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 02:10,  999.0,   47.1,   45.8,   55.8,   50.1,   46.2,   54.6,   48.6,   45.4,   50.3,   53.4,   56.6,   43.7,   42.3,   56.8,   52.9,   45.8,   49.0,   38.7,   45.3,   48.6,   38.0,   39.8,   36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 02:20,  999.0,   44.9,   45.8,   52.6,   47.7,   54.5,   53.4,   53.5,   49.3,   48.9,   54.8,   44.3,   42.3,   40.2,   47.3,   53.3,   49.3,   53.9,   42.4,   40.6,   51.2,   45.4,   37.5,   26.0,   40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 02:30,  999.0,   48.0,   48.3,   50.6,   55.4,   51.7,   54.3,   54.0,   47.5,   50.7,   50.5,   47.0,   49.0,   54.1,   53.7,   54.8,   45.1,   52.9,   49.6,   40.3,   43.7,   38.2,   38.7,   37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 02:40,  999.0,   54.2,   57.2,   55.0,   54.3,   57.0,   54.0,   55.1,   51.1,   54.5,   50.2,   54.8,   43.1,   53.6,   53.0,   50.2,   44.8,   47.5,   54.8,   44.7,   46.1,   42.2,   39.6,   31.7,   37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   27.7,   27.7,   26.8,   26.7,   24.8,   25.1,  999.0,  999.0,   22.0,   21.5,   19.9,   20.7,   18.9,   19.4,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 02:50,  999.0,   45.5,   45.2,   56.9,   56.1,   50.0,   45.5,   48.7,   47.4,   47.4,   46.8,   37.0,   41.4,   56.7,   42.1,   51.3,   48.4,   43.6,   44.9,   46.3,   49.0,   38.4,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 03:00,  999.0,   47.2,   49.7,   55.5,   41.2,   56.2,   54.2,   50.0,   42.4,   49.3,   47.5,   47.0,   45.5,   47.5,   40.8,   46.5,   39.8,   53.5,   48.8,   50.6,   46.1,   36.5,   37.1,   35.3,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,   29.4,   26.8,   28.0,  999.0,   26.1,  999.0,   24.5,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   20.7,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 03:10,  999.0,   50.3,   53.4,   53.8,   53.9,   54.4,   56.8,   57.7,   51.2,   46.9,   46.9,   55.2,   45.8,   50.1,   50.0,   50.5,   52.5,   53.6,   50.1,   43.6,   45.2,   40.9,   37.5,   33.7,  999.0,   21.9,   23.3,  999.0,  999.0,  999.0,   28.5,   27.5,   23.5,   27.4,   24.7,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 03:20,  999.0,   45.5,   51.2,   49.9,   52.6,   51.6,   49.0,   50.5,   45.4,   46.8,   44.7,   50.5,   49.0,   48.5,   51.8,   54.2,   49.8,   44.7,   45.8,   37.7,   34.9,   38.6,   39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,  999.0,   27.4,   27.9,   25.6,   26.7,   24.7,   23.9,  999.0,   21.0,   21.9,   20.2,   18.6,   20.9,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 03:30,  999.0,   47.6,   50.4,   56.7,   53.7,   51.0,   43.9,   60.6,   47.9,   45.7,   45.1,   49.4,   50.3,   48.1,   46.7,   59.4,   54.2,   47.4,   49.9,   44.4,   43.0,   37.4,   39.5,   30.6,   28.6,  999.0,   22.8,  999.0,  999.0,   28.8,   28.4,   26.7,   27.8,   25.9,   25.6,   25.6,   25.5,   22.9,   21.8,   22.5,  999.0,   22.5,   20.2,   18.0,  999.0,  999.0,  999.0,   20.3,  999.0,   19.8,   19.9,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,   12.7,  999.0,   19.3,  999.0
2003/10/09 03:40,  999.0,   48.3,   52.6,   49.5,   47.2,   47.6,   48.4,   50.7,   46.9,   50.2,   47.5,   52.5,   44.7,   52.3,   49.9,   52.0,   52.7,   57.7,   47.2,   45.9,   43.9,   34.1,   32.3,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   28.2,   27.9,   26.9,   25.2,  999.0,   25.1,   26.6,  999.0,  999.0,   21.7,   21.6,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 03:50,  999.0,   55.0,   47.5,   47.5,   52.8,   56.8,   51.4,   43.9,   42.3,   48.2,   51.8,   52.7,   47.6,   50.4,   48.8,   45.3,   44.5,   48.3,   47.2,   48.9,   37.5,   38.3,   30.7,   38.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   26.7,  999.0,  999.0,  999.0,   27.0,   21.8,  999.0,   20.4,   21.7,   24.2,   21.0,   24.1,  999.0,   19.4,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 04:00,  999.0,   42.3,   45.9,   48.7,   50.7,   51.7,   52.1,   51.1,   45.8,   53.5,   47.9,   43.6,   51.9,   58.2,   47.9,   49.3,   51.8,   44.2,   40.7,   39.1,   44.5,   34.4,   31.8,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   22.7,   24.5,   20.8,   22.3,  999.0,   20.6,  999.0,   19.8,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 04:10,  999.0,   52.4,   52.9,   48.1,   55.9,   53.6,   46.0,   52.0,   46.9,   48.1,   50.8,   46.4,   58.2,   49.3,   46.4,   41.3,   49.6,   44.3,   42.4,   39.4,   49.9,   46.3,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,   26.4,  999.0,   25.3,   20.2,   20.9,  999.0,  999.0,   20.5,  999.0,  999.0,   17.8,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 04:20,  999.0,  999.0,   48.4,   47.4,   45.3,   45.4,   38.9,  999.0,   52.0,   47.5,   52.1,   47.2,   46.4,   43.7,   50.2,   49.6,   44.5,   48.2,   40.0,   42.5,   39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   29.0,   26.7,   26.5,   23.8,   26.8,   23.8,   26.5,   23.5,   23.1,   19.3,   21.2,   20.6,   19.4,   18.8,   18.2,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 04:30,  999.0,   40.0,   45.2,   46.6,   51.2,   48.8,   56.7,   52.7,   51.5,   46.3,   43.7,   45.3,   45.1,   47.2,   41.6,   42.9,   46.0,   38.1,   43.6,   49.0,   40.1,   42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   24.0,   29.0,   24.5,   28.0,   24.6,   25.4,   24.3,   18.0,   22.3,   19.7,   18.6,   19.5,  999.0,   18.6,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 04:40,  999.0,   41.1,   50.4,   56.4,   52.2,   50.1,   58.8,   56.5,   50.1,   49.8,   53.2,   44.9,   49.5,   55.0,   38.8,   49.5,   55.0,   39.3,   43.4,   47.5,   41.8,   43.1,   40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   27.8,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,   16.7,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0
2003/10/09 04:50,  999.0,   46.8,   51.5,   53.4,   48.1,   47.9,   52.2,   50.3,   48.2,   53.7,   47.0,   51.0,   50.4,   53.1,   44.9,   45.9,   47.4,   45.7,   50.5,   45.7,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,   26.3,   28.0,   25.9,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 05:00,  999.0,   52.5,   51.6,   50.9,   51.1,   46.7,   56.4,   53.2,   56.3,   54.9,   49.2,   49.8,   50.7,   43.1,   43.5,   44.3,   42.9,   45.6,   44.2,   38.0,   36.8,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,   27.1,   26.6,   24.4,   23.6,  999.0,   23.4,   19.9,  999.0,   20.4,  999.0,   23.5,   18.1,   22.3,   20.6,   22.1,   20.3,   20.2,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 05:10,  999.0,   53.1,   60.1,   57.7,   51.3,   47.4,   50.6,   56.1,   58.1,   52.7,   52.9,   44.8,   55.5,   48.3,   45.5,   44.8,   42.1,   44.1,   49.8,   50.9,   35.9,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   22.7,   25.2,   21.2,   22.6,   23.4,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0
2003/10/09 05:20,  999.0,   52.0,   44.8,   49.2,   52.6,   54.9,   53.8,   57.6,   56.1,   48.5,   49.1,   48.9,   47.5,   46.2,   46.1,   39.5,   42.1,   39.2,   40.8,   36.1,   38.4,   42.8,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,   25.9,   24.2,   23.3,  999.0,   19.7,  999.0,   20.9,   19.8,   19.9,  999.0,   19.8,  999.0,   19.7,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 05:30,  999.0,   52.6,   44.3,   46.0,   56.7,   45.3,   53.9,   51.2,   50.9,   44.3,   49.4,   44.3,   48.1,   41.8,   40.0,   36.4,   34.2,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,   25.3,   26.6,   23.3,  999.0,   22.9,  999.0,   22.6,   18.3,  999.0,  999.0,  999.0,   13.9,  999.0,   19.6,  999.0,   18.1,  999.0,   18.3,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 05:40,  999.0,   41.3,   39.6,   42.1,   35.9,  999.0,   29.8,   28.8,   27.5,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   27.1,   23.5,   25.0,  999.0,   23.8,   23.1,   20.1,   24.2,   18.1,   20.0,   18.4,   19.0,   17.5,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0
2003/10/09 05:50,  999.0,  999.0,   41.1,   45.7,   34.1,  999.0,   27.6,   28.5,   28.0,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   28.6,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,   25.7,  999.0,   22.1,  999.0,  999.0,   19.1,   18.8,   21.6,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 06:00,  999.0,   44.4,   38.8,   45.1,   39.3,  999.0,   26.7,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,  999.0,   29.7,  999.0,   30.7,   27.0,   30.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 06:10,  999.0,   45.8,   40.7,   43.0,   42.2,   26.8,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   28.9,   25.3,   30.0,   26.6,   30.4,   28.9,   28.5,   29.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   25.2,   27.5,   25.7,   25.3,   20.5,   23.0,   24.4,  999.0,   21.8,  999.0,   19.0,   21.6,   18.7,  999.0,  999.0,   18.8,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0
2003/10/09 06:20,  999.0,   42.4,   38.7,   39.9,   37.7,   31.2,   30.5,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   26.9,   31.0,   29.3,   30.9,   30.3,   26.6,   30.1,   28.3,   30.0,   29.5,   23.6,   29.4,   26.1,   27.3,   26.3,   25.3,   25.6,   21.6,   23.7,   21.5,   21.0,  999.0,  999.0,   19.6,  999.0,   19.5,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0,   11.5,  999.0,  999.0,  999.0
2003/10/09 06:30,  999.0,   40.0,   35.8,   37.3,   38.1,   26.8,   30.5,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   27.3,   31.5,   29.0,   31.9,  999.0,   28.1,   31.9,   27.6,   31.3,   28.5,   27.3,   29.3,   26.7,   28.8,   26.4,   27.0,   25.4,   25.4,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 06:40,  999.0,   40.0,   35.5,   38.5,   39.9,   27.4,   30.4,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   26.4,   31.7,   29.7,   31.3,   31.2,   27.6,   31.6,   28.3,   31.2,   28.4,   27.1,   29.0,   27.9,   28.7,   25.7,   25.4,   23.9,   26.6,   24.5,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,   21.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0
2003/10/09 06:50,  999.0,   38.9,   34.8,  999.0,   39.0,  999.0,  999.0,   25.8,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   30.3,   32.4,   26.1,   31.9,   30.0,   31.3,   31.9,   26.4,   32.4,   28.2,   31.4,   29.3,   27.4,   30.3,   26.2,   29.7,   25.9,   26.1,   27.0,   24.3,   25.5,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 07:00,  999.0,   38.6,   34.2,   35.1,   36.8,   30.3,   36.1,  999.0,   27.1,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   26.9,   30.5,   27.3,   31.4,   28.4,   29.1,   30.0,   28.7,   29.9,   25.1,   29.2,   26.2,   29.0,   27.8,  999.0,   27.3,   22.5,  999.0,  999.0,   18.5,  999.0,  999.0,   20.7,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 07:10,  999.0,   40.4,   34.5,   35.0,   34.7,   27.7,   37.9,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   26.2,   30.3,   29.3,   27.3,   30.6,   27.4,   31.6,   26.9,   28.8,   29.9,   28.4,   29.9,   24.8,   29.4,   26.3,   27.1,   27.1,   26.0,   26.4,   22.4,   26.0,  999.0,   21.7,  999.0,   20.5,   22.5,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 07:20,  999.0,   42.9,   33.8,   37.9,   34.8,   27.3,   35.5,   28.6,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   27.2,   31.7,   28.0,   31.8,   29.6,   28.8,   29.9,   28.0,   31.0,   25.0,   29.0,   24.7,   27.8,   26.3,   23.9,   25.4,   23.3,  999.0,  999.0,   23.9,  999.0,   18.8,  999.0,   20.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0