                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/03/26 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 00:10,    2.8,    2.4,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    1.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 00:20,    2.5,    2.3,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 00:30,    2.6,    2.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 00:40,  999.0,    2.5,    0.8,  999.0,    1.4,    1.2,    1.9,    2.0,  999.0,    0.9,    1.5,  999.0,    1.6,    1.1,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 00:50,    2.5,    3.1,    0.8,  999.0,    0.8,    2.0,    2.6,    1.1,    1.4,    1.5,    1.3,    1.6,    1.6,    1.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 01:00,    2.9,    5.5,  999.0,  999.0,    0.9,    0.8,    0.3,  999.0,  999.0,    0.9,  999.0,    0.8,    2.7,    2.1,    1.2,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 01:10,    1.0,    1.4,    1.3,    1.4,    1.7,    2.2,    2.6,    2.3,    1.2,  999.0,    2.3,    2.0,    2.2,    2.1,    2.7,    2.2,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 01:20,    3.0,    2.1,    0.9,    1.2,    0.9,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,    1.2,    1.5,  999.0
2009/03/26 01:30,    2.5,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9
2009/03/26 01:40,    3.0,    2.6,    3.3,    1.0,    0.9,  999.0,  999.0,    2.3,  999.0,    1.3,  999.0,  999.0,  999.0,    0.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    1.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 01:50,    3.0,    2.3,    2.6,  999.0,    0.9,  999.0,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.1,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 02:00,  999.0,    2.4,    1.0,  999.0,  999.0,    2.3,  999.0,    1.2,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 02:10,    2.5,    2.9,    1.4,  999.0,  999.0,    1.1,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 02:20,    2.9,    2.6,    1.4,    1.4,    0.8,  999.0,    1.7,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 02:30,    2.5,    2.3,  999.0,    1.9,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0
2009/03/26 02:40,    3.1,    2.2,    2.6,  999.0,  999.0,  999.0,    1.6,    0.9,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0
2009/03/26 02:50,    2.9,    2.3,    1.8,    1.7,    0.5,  999.0,  999.0,    1.8,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 03:00,  999.0,    2.4,    0.7,  999.0,  999.0,    1.2,    0.9,    1.4,  999.0,  999.0,    2.3,    2.5,    2.4,    1.8,    1.9,    2.3,    2.4,    2.3,    1.8,    1.5,    1.3,    1.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 03:10,    3.1,    2.6,    1.4,    1.4,    1.1,    1.8,    2.3,    1.5,    1.9,    1.7,    2.2,    2.0,    1.9,    2.2,    2.4,    3.0,    2.6,    2.3,    2.3,    1.6,    1.7,    2.5,    1.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 03:20,    2.5,    8.5,    1.0,    2.2,    2.5,    1.8,    2.5,    2.2,    2.3,    1.4,    2.2,    1.9,    2.3,    3.0,    2.3,    3.0,    2.7,    2.4,    2.5,    2.1,  999.0,    2.0,    1.4,    1.6,    1.2,    0.9,    0.7,  999.0,    1.0,    0.7
2009/03/26 03:30,    6.6,  999.0,    1.3,    0.9,    2.1,    1.7,    1.9,    2.2,    1.9,    2.0,    2.3,    2.6,    2.5,    2.6,    2.7,    2.3,    1.8,    1.1,    2.2,    4.0,    3.1,    1.3,    0.9,    1.1,    0.8,    1.1,    0.9,    0.6,    1.1,    1.1
2009/03/26 03:40,    5.3,    5.9,    1.4,    1.6,    2.3,    2.1,    2.4,    2.0,    1.6,    1.7,    2.1,    2.1,    1.7,    1.6,    1.7,  999.0,    1.8,    3.6,    1.4,    2.4,    2.9,    1.8,    1.7,    0.8,    1.6,    1.0,    0.7,    1.0,    1.1,    0.9
2009/03/26 03:50,    3.1,    4.6,    1.4,    1.4,    1.3,    1.6,    1.7,    1.0,  999.0,    1.8,    1.7,    1.5,    1.3,  999.0,    1.5,    1.2,    1.7,    1.5,    2.7,    1.6,    1.9,    1.6,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 04:00,    2.9,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    1.0,  999.0,  999.0,    1.0,    1.3,    0.6,    2.3,    1.7,  999.0,    1.9,    2.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 04:10,    2.9,    3.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    2.5,    1.8,    1.6,    2.9,    1.2,    1.6,    2.5,    1.4,    1.2,    2.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 04:20,    3.0,    1.9,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 04:30,    2.6,    3.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 04:40,    3.3,    3.0,    2.0,    1.7,    1.5,    2.0,    1.5,    3.0,    2.8,    1.9,    1.3,    0.9,    1.8,    1.3,    1.6,    2.2,    1.9,    2.5,    1.9,    2.1,    2.0,    1.4,    1.0,    1.5,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0
2009/03/26 04:50,  999.0,    5.5,    2.6,    2.9,    2.5,    2.3,    2.6,    2.5,    2.2,    2.4,    2.3,    2.3,    2.1,    2.5,    2.4,    2.6,    2.5,    2.7,    2.8,    2.9,    2.9,    2.3,    1.2,    1.3,    1.4,    1.5,    1.2,    1.4,  999.0,  999.0
2009/03/26 05:00,    1.9,  999.0,    2.1,    1.8,    2.2,    2.0,    2.3,    2.2,    2.5,    1.9,    2.3,    1.8,    1.9,    2.1,    1.2,    2.0,    2.2,    1.7,    1.8,    1.6,    3.2,    1.2,    1.3,    1.1,    1.1,    1.4,    1.3,  999.0,  999.0,  999.0
2009/03/26 05:10,    3.2,    2.5,  999.0,    2.0,    1.9,    2.0,    2.0,    1.5,    2.2,    1.0,    1.3,  999.0,  999.0,  999.0,    0.8,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.1,  999.0,  999.0
2009/03/26 05:20,    2.8,    2.1,    1.6,    1.9,  999.0,    1.6,    1.6,    1.6,    1.3,    1.2,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 05:30,    2.9,    2.4,    1.7,    1.5,  999.0,    0.6,    1.7,    0.9,    0.6,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0
2009/03/26 05:40,    3.0,    2.4,    1.4,    2.1,    1.9,    1.4,    1.3,    1.6,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 05:50,    2.7,    2.6,    2.0,  999.0,    4.2,    2.3,    1.8,  999.0,    1.4,    2.6,    3.0,    2.4,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 06:00,    2.6,    1.6,    2.8,    2.7,    0.8,    2.7,    2.2,    2.6,  999.0,  999.0,    2.6,    1.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0
2009/03/26 06:10,    2.1,    1.6,    1.4,  999.0,    1.5,    1.2,  999.0,  999.0,    3.2,    2.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 06:20,    2.6,    2.6,    0.9,    1.1,  999.0,  999.0,    2.5,    1.2,    1.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 06:30,    2.9,    2.5,    1.5,    1.6,  999.0,  999.0,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.4,  999.0,    0.9
2009/03/26 06:40,    2.6,    2.3,    0.9,    1.3,    0.7,    1.5,    5.0,    0.8,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    0.9,    1.0,    1.3,  999.0,    1.1
2009/03/26 06:50,    2.6,    2.2,    1.4,    1.9,    0.9,    1.7,    1.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.2,    1.2,    1.0,    1.1,    1.0,    0.9,    0.9,    0.7
2009/03/26 07:00,    2.8,    2.0,    2.8,    1.4,    1.0,    1.6,    2.1,    1.4,  999.0,  999.0,    2.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    2.9,    0.9,    0.8,    1.1,    0.9,    0.6,    0.7,    0.7,    0.8,    0.7
2009/03/26 07:10,    3.0,    3.7,    2.1,    4.5,  999.0,    1.5,    2.0,    2.6,    1.1,    1.1,    1.2,    1.6,  999.0,    1.3,    1.1,    2.1,    1.5,    1.6,    2.0,    1.9,    1.9,    1.1,    1.1,    0.7,    1.2,    0.9,    0.9,    0.8,    0.7,    0.8
2009/03/26 07:20,    2.5,    2.4,    1.7,    1.7,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.4,    1.0,  999.0,    1.0,    1.0,    0.8,    0.8
2009/03/26 07:30,    2.6,    2.1,  999.0,    1.6,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,    0.9,  999.0,  999.0,    1.2,    0.8,    0.9,    1.0,  999.0
2009/03/26 07:40,    2.5,    2.0,    3.2,    1.3,  999.0,    1.2,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    2.1,    1.2,    1.2,    1.6,    1.5,    1.7,    1.8,    1.8,    1.4,    0.9,    0.8,    0.9,    0.8,    0.9,    0.7,    0.7,    0.7
2009/03/26 07:50,    2.9,    2.1,    1.0,  999.0,    0.7,    1.6,    1.9,    1.7,    1.6,    2.2,    2.0,    2.3,    2.9,    2.4,    2.6,    2.8,    2.7,    3.1,    2.7,    2.7,    2.7,    2.1,  999.0,    0.8,    0.9,    0.9,    0.8,    0.8,    0.7,    0.7
2009/03/26 08:00,  999.0,    1.7,    3.7,  999.0,    2.7,    2.9,    2.2,    2.6,    2.4,    2.7,    2.8,    2.8,    2.6,    2.6,    2.9,    2.9,    3.1,    2.9,    2.9,    3.2,    3.0,    2.2,    1.5,    1.0,    1.0,    0.9,    1.0,    0.8,    0.9,    0.9
2009/03/26 08:10,    2.9,    2.1,  999.0,    0.9,  999.0,  999.0,    2.2,    2.5,    2.1,  999.0,    2.2,    1.9,    1.4,  999.0,  999.0,    1.5,    2.3,    1.4,    2.3,    2.3,    2.5,    2.0,    1.4,    0.8,    1.2,    1.0,    0.9,    0.8,    0.8,    0.8
2009/03/26 08:20,    2.6,    2.5,  999.0,    1.3,    1.7,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    0.9,  999.0,    2.1,    1.1,    0.9,    0.9,    0.8,    0.9,    1.0,    1.0,    1.1
2009/03/26 08:30,    2.8,    2.2,    2.4,    0.9,    0.9,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 08:40,    3.1,    1.6,    0.9,    1.6,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 08:50,    2.7,    2.8,    0.9,    2.1,    1.2,    1.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 09:00,    3.2,    1.4,    1.6,    1.2,    1.1,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 09:10,    2.0,    1.9,    1.4,    2.7,    1.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 09:20,    2.0,    1.0,    1.0,    2.1,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 09:30,    3.0,    2.8,    1.6,    2.9,  999.0,    0.7,    1.9,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 09:40,    2.5,    1.6,    0.8,    1.1,    1.3,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 09:50,    2.1,    1.9,    2.5,    0.7,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 10:00,    2.2,    1.7,    0.9,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 10:10,    1.8,  999.0,    0.9,    1.2,    1.3,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 10:20,    2.9,    1.7,    1.4,    1.3,    1.0,    0.7,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 10:30,    2.3,    2.4,    1.6,    1.5,    2.0,    1.3,    0.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 10:40,    1.5,    0.9,    1.1,    2.1,  999.0,    1.3,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 10:50,    1.8,    1.5,    1.4,    1.4,    1.5,    1.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 11:00,    3.4,    2.1,    1.5,    1.7,    1.3,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 11:10,    2.7,    3.4,    2.1,    1.1,    2.4,    2.1,    1.9,    1.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 11:20,  999.0,    2.3,    1.8,    1.0,    0.9,    1.3,    1.4,    1.2,    1.2,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 11:30,    2.8,    1.1,    1.1,    2.7,    1.3,    1.6,    1.5,    1.4,    1.2,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 11:40,    3.3,    1.3,    1.8,    0.9,    1.3,    2.1,    1.4,    1.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7
2009/03/26 11:50,    2.6,    1.6,    2.6,    1.3,    1.2,    1.3,    1.2,    1.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0
2009/03/26 12:00,    2.6,    1.6,    2.2,    3.0,    2.0,    1.4,    2.0,    1.5,    1.3,    1.7,    2.8,    3.3,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 12:10,    2.7,    1.6,    1.2,    2.3,    2.8,    1.7,    1.1,    1.6,    3.1,  999.0,    2.5,    3.5,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 12:20,    2.1,    1.4,    1.4,    1.4,    2.0,    2.7,    1.6,    2.1,    2.2,    2.1,    2.5,    2.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 12:30,    2.0,    1.1,    1.1,    1.0,    1.8,    1.7,    1.1,    1.4,    2.4,    2.1,    1.9,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 12:40,    2.4,    1.5,    1.2,    0.9,    0.9,    1.9,    1.4,    0.9,    1.3,    1.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 12:50,    4.5,    2.4,  999.0,    2.1,    0.8,  999.0,    1.5,    2.0,    2.2,    2.7,    2.6,    2.6,    3.3,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 13:00,    2.8,    1.3,    2.0,    2.4,    1.2,    1.3,    1.9,    1.8,    2.2,    1.8,    2.1,    2.5,    2.6,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 13:10,    1.9,  999.0,    2.6,    2.3,    1.7,    1.3,    1.4,    1.9,    2.5,    3.9,    2.4,    1.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 13:20,    2.4,    2.4,    1.7,    1.7,    2.0,    1.2,  999.0,    2.2,    3.4,    3.1,    2.3,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 13:30,    2.3,    1.3,    2.4,    1.4,    1.5,    1.0,    1.3,    2.6,    2.4,    2.8,    2.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 13:40,    2.4,    1.5,    1.5,    2.8,    1.7,    1.3,    2.4,    1.6,    1.5,    1.5,    1.9,    2.7,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 13:50,    2.3,    1.4,    1.6,    1.2,    1.3,    1.1,    1.4,    1.7,    2.2,    1.8,    2.0,    2.4,    1.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 14:00,    1.9,    1.0,    1.1,    0.9,    1.0,  999.0,    1.1,    1.8,    1.3,    1.5,    1.4,    1.6,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 14:10,    2.3,    1.6,    1.3,    0.9,    1.3,    1.1,    1.3,    2.0,    1.9,  999.0,  999.0,  999.0,  999.0,    1.5,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 14:20,    1.7,    1.6,    1.4,    1.4,    1.6,    1.1,    1.4,    1.1,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 14:30,    1.7,    1.0,    1.0,    1.6,    1.0,    1.9,    1.6,    1.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 14:40,    1.5,    0.9,    0.9,    1.0,    0.9,    1.3,    0.9,    1.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 14:50,    2.0,    1.2,    1.5,    1.7,    1.1,    1.3,    0.9,    1.0,    1.0,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 15:00,    3.1,    2.0,    1.6,    1.3,    1.1,  999.0,    1.3,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/26 15:10,    2.7,    1.4,    1.9,    1.4,    1.5,  999.0,    1.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0