2017/02/17, +9, 136.10,  34.85, 385
00:00:00,  977.3,    5.4,   67.1,    1.09,    3.08,    0.0,   -3.6
00:00:05,  977.3,    5.4,   67.2,    0.28,    2.42,    0.0,   -3.4
00:00:10,  977.3,    5.4,   67.3,    0.70,    2.40,    0.0,   -3.2
00:00:15,  977.3,    5.4,   67.3,    0.45,    1.91,    0.0,   -3.0
00:00:20,  977.3,    5.4,   67.3,    0.42,    1.91,    0.0,   -3.0
00:00:25,  977.3,    5.4,   67.3,    0.70,    1.87,    0.0,   -3.2
00:00:30,  977.3,    5.4,   67.2,    0.67,    2.59,    0.0,   -3.4
00:00:35,  977.3,    5.4,   67.2,    0.11,    1.95,    0.0,   -3.6
00:00:40,  977.3,    5.4,   67.3,    0.74,    3.08,    0.0,   -3.4
00:00:45,  977.2,    5.4,   67.3,    0.51,    2.33,    0.0,   -3.6
00:00:50,  977.2,    5.3,   67.2,    0.51,    2.81,    0.0,   -3.6
00:00:55,  977.2,    5.3,   67.3,    2.13,    3.65,    0.0,   -3.6
00:01:00,  977.1,    5.3,   67.4,   -0.02,    2.14,    0.0,   -3.6
00:01:05,  977.2,    5.3,   67.6,    0.76,    3.18,    0.0,   -3.6
00:01:10,  977.0,    5.3,   67.9,    0.30,    2.66,    0.0,   -3.4
00:01:15,  977.1,    5.3,   68.2,   -0.23,    1.71,    0.0,   -3.4
00:01:20,  977.0,    5.3,   68.5,    0.17,    1.04,    0.0,   -3.4
00:01:25,  977.0,    5.3,   68.8,   -1.03,    0.59,    0.0,   -3.2
00:01:30,  977.0,    5.3,   69.0,   -1.75,    0.23,    0.0,   -3.2
00:01:35,  977.0,    5.3,   69.1,   -1.43,    0.53,    0.0,   -3.2
00:01:40,  977.0,    5.4,   69.3,   -1.75,    0.56,    0.0,   -3.2
00:01:45,  977.1,    5.4,   69.4,   -1.00,    1.09,    0.0,   -3.2
00:01:50,  977.0,    5.4,   69.3,   -0.44,    1.16,    0.0,   -3.4
00:01:55,  977.2,    5.4,   69.2,   -1.13,    1.82,    0.0,   -3.4
00:02:00,  977.2,    5.4,   69.2,   -1.44,    1.56,    0.0,   -3.4
00:02:05,  977.2,    5.4,   69.0,   -1.05,    1.66,    0.0,   -3.2
00:02:10,  977.3,    5.5,   68.8,   -0.75,    1.26,    0.0,   -3.2
00:02:15,  977.2,    5.5,   68.6,   -0.26,    1.71,    0.0,   -3.2
00:02:20,  977.2,    5.4,   68.5,   -0.02,    2.14,    0.0,   -3.4
00:02:25,  977.3,    5.5,   68.3,   -1.03,    3.22,    0.0,   -3.4
00:02:30,  977.2,    5.4,   68.2,   -1.62,    1.77,    0.0,   -3.6
00:02:35,  977.2,    5.4,   68.0,    0.42,    1.92,    0.0,   -3.6
00:02:40,  977.1,    5.4,   68.0,   -0.02,    2.15,    0.0,   -3.6
00:02:45,  977.2,    5.4,   67.9,   -0.10,    1.47,    0.0,   -3.6
00:02:50,  977.2,    5.4,   68.0,    1.36,    1.24,    0.0,   -3.8
00:02:55,  977.1,    5.4,   68.1,    1.11,    1.62,    0.0,   -3.8
00:03:00,  977.1,    5.4,   68.2,   -0.13,    1.95,    0.0,   -4.0
00:03:05,  977.1,    5.4,   68.2,    0.60,    2.30,    0.0,   -4.0
00:03:10,  977.1,    5.4,   68.2,    0.70,    1.97,    0.0,   -4.0
00:03:15,  977.1,    5.4,   68.4,    0.26,    1.96,    0.0,   -4.2
00:03:20,  977.0,    5.5,   68.5,   -0.58,    1.40,    0.0,   -4.4
00:03:25,  977.0,    5.4,   68.5,    0.75,    2.00,    0.0,   -4.4
00:03:30,  977.0,    5.5,   68.7,   -0.40,    2.65,    0.0,   -4.4
00:03:35,  977.0,    5.5,   68.9,    0.80,    1.62,    0.0,   -4.4
00:03:40,  977.1,    5.5,   69.1,    1.25,    1.71,    0.0,   -4.2
00:03:45,  977.1,    5.5,   69.2,    0.37,    1.18,    0.0,   -4.2
00:03:50,  977.0,    5.5,   69.4,    0.57,    2.38,    0.0,   -4.2
00:03:55,  977.0,    5.6,   69.6,   -0.14,    2.13,    0.0,   -4.0
00:04:00,  977.1,    5.6,   69.7,   -0.32,    2.42,    0.0,   -3.8
00:04:05,  977.2,    5.6,   69.7,   -0.50,    2.63,    0.0,   -3.8
00:04:10,  977.1,    5.6,   69.7,   -0.94,    2.25,    0.0,   -3.6
00:04:15,  977.1,    5.7,   69.5,   -0.60,    1.86,    0.0,   -3.6
00:04:20,  977.1,    5.7,   69.5,   -0.91,    1.93,    0.0,   -3.6
00:04:25,  977.1,    5.7,   69.3,   -1.26,    2.02,    0.0,   -3.6
00:04:30,  977.1,    5.7,   69.3,   -0.61,    2.93,    0.0,   -4.0
00:04:35,  977.1,    5.7,   69.1,    0.16,    2.08,    0.0,   -4.0
00:04:40,  977.0,    5.7,   69.0,   -0.27,    2.91,    0.0,   -4.0
00:04:45,  977.1,    5.7,   69.0,   -0.41,    3.13,    0.0,   -3.8
00:04:50,  977.0,    5.7,   68.9,   -0.22,    1.72,    0.0,   -3.6
00:04:55,  977.1,    5.7,   69.1,    0.27,    1.71,    0.0,   -3.6
00:05:00,  977.1,    5.8,   69.3,   -0.33,    1.27,    0.0,   -3.6
00:05:05,  977.0,    5.8,   69.6,   -0.13,    0.96,    0.0,   -3.6
00:05:10,  977.0,    5.8,   69.9,   -0.36,    0.85,    0.0,   -3.4
00:05:15,  977.1,    5.8,   69.9,   -0.91,    1.46,    0.0,   -3.4
00:05:20,  977.1,    5.8,   69.9,   -0.59,    1.85,    0.0,   -3.4
00:05:25,  977.0,    5.9,   69.9,   -0.40,    1.92,    0.0,   -3.4
00:05:30,  977.0,    5.9,   70.2,   -0.02,    1.96,    0.0,   -4.0
00:05:35,  977.1,    5.9,   70.6,   -0.21,    2.44,    0.0,   -4.0
00:05:40,  977.0,    5.9,   70.8,    0.47,    2.94,    0.0,   -4.0
00:05:45,  977.0,    6.0,   71.0,    0.42,    2.61,    0.0,   -3.8
00:05:50,  977.0,    6.0,   71.1,    0.66,    2.13,    0.0,   -3.4
00:05:55,  977.0,    6.0,   71.2,   -0.58,    0.75,    0.0,   -3.4
00:06:00,  977.0,    6.1,   71.1,   -0.48,    1.21,    0.0,   -3.4
00:06:05,  977.0,    6.1,   71.0,   -0.26,    1.75,    0.0,   -3.4
00:06:10,  977.0,    6.1,   70.9,   -0.62,    0.70,    0.0,   -3.0
00:06:15,  977.0,    6.2,   70.8,   -1.32,    2.08,    0.0,   -3.0
00:06:20,  977.0,    6.2,   70.5,   -0.64,    2.44,    0.0,   -3.0
00:06:25,  977.0,    6.2,   70.2,   -1.43,    2.74,    0.0,   -3.0
00:06:30,  977.0,    6.2,   69.9,   -0.86,    3.30,    0.0,   -3.0
00:06:35,  977.1,    6.2,   69.4,   -1.32,    2.86,    0.0,   -3.0
00:06:40,  977.0,    6.3,   68.9,   -0.93,    2.51,    0.0,   -3.2
00:06:45,  977.0,    6.3,   68.5,   -0.82,    2.55,    0.0,   -3.2
00:06:50,  977.1,    6.3,   68.2,    0.18,    2.35,    0.0,   -3.4
00:06:55,  977.0,    6.3,   68.1,   -1.08,    1.82,    0.0,   -3.6
00:07:00,  977.0,    6.3,   68.0,    0.73,    1.06,    0.0,   -3.8
00:07:05,  977.1,    6.3,   67.9,   -0.18,    1.17,    0.0,   -3.8
00:07:10,  977.1,    6.3,   67.5,   -0.33,    0.88,    0.0,   -3.6
00:07:15,  977.1,    6.3,   67.2,   -0.10,    0.44,    0.0,   -3.4
00:07:20,  977.0,    6.3,   66.8,   -0.67,    0.28,    0.0,   -3.4
00:07:25,  977.0,    6.3,   66.6,   -1.81,    1.54,    0.0,   -3.2
00:07:30,  977.0,    6.3,   66.4,   -0.65,    2.03,    0.0,   -3.0
00:07:35,  977.0,    6.3,   66.2,   -1.40,    1.33,    0.0,   -3.2
00:07:40,  977.0,    6.3,   66.2,    1.12,    0.72,    0.0,   -3.4
00:07:45,  977.0,    6.3,   66.1,    1.08,    0.59,    0.0,   -3.6
00:07:50,  977.0,    6.3,   66.1,   -0.00,    0.49,    0.0,   -3.8
00:07:55,  977.0,    6.3,   66.1,   -1.04,    1.67,    0.0,   -4.0
00:08:00,  977.0,    6.3,   66.2,   -0.92,    2.47,    0.0,   -3.8
00:08:05,  977.0,    6.3,   66.5,   -1.05,    4.05,    0.0,   -3.8
00:08:10,  977.0,    6.3,   66.9,   -0.79,    3.76,    0.0,   -3.8
00:08:15,  977.0,    6.4,   67.1,   -0.81,    3.34,    0.0,   -3.8
00:08:20,  977.0,    6.4,   67.2,   -0.86,    3.32,    0.0,   -3.8
00:08:25,  977.0,    6.4,   67.3,   -0.03,    2.99,    0.0,   -3.8
00:08:30,  977.0,    6.4,   67.2,    0.52,    3.84,    0.0,   -3.8
00:08:35,  977.0,    6.4,   67.2,    0.11,    2.98,    0.0,   -3.6
00:08:40,  977.0,    6.4,   67.3,   -0.64,    2.64,    0.0,   -3.6
00:08:45,  977.0,    6.4,   67.5,   -0.67,    2.09,    0.0,   -3.8
00:08:50,  977.0,    6.5,   67.3,   -0.28,    3.01,    0.0,   -3.8
00:08:55,  977.0,    6.5,   67.1,    0.12,    3.22,    0.0,   -3.8
00:09:00,  977.0,    6.5,   67.0,    1.23,    3.03,    0.0,   -3.8
00:09:05,  977.1,    6.5,   66.9,    0.20,    2.51,    0.0,   -3.6
00:09:10,  977.0,    6.5,   66.9,    0.14,    1.82,    0.0,   -3.4
00:09:15,  977.0,    6.5,   66.9,    0.89,    1.60,    0.0,   -3.4
00:09:20,  977.0,    6.5,   66.8,    1.02,    1.40,    0.0,   -3.2
00:09:25,  977.0,    6.6,   66.8,    0.66,    0.77,    0.0,   -3.0
00:09:30,  977.0,    6.6,   66.6,    0.26,    1.19,    0.0,   -3.4
00:09:35,  977.0,    6.6,   66.2,    0.73,    0.57,    0.0,   -3.4
00:09:40,  977.1,    6.6,   65.7,    0.73,    1.62,    0.0,   -3.4
00:09:45,  977.0,    6.6,   65.3,   -0.13,    1.96,    0.0,   -3.4
00:09:50,  977.1,    6.6,   65.0,    0.46,    1.78,    0.0,   -3.4
00:09:55,  977.1,    6.6,   64.9,   -0.16,    1.90,    0.0,   -3.4
00:10:00,  977.0,    6.6,   64.8,   -0.31,    2.05,    0.0,   -3.4
00:10:05,  977.1,    6.6,   64.8,   -0.16,    2.43,    0.0,   -3.4
00:10:10,  977.0,    6.5,   64.9,   -0.20,    2.43,    0.0,   -3.4
00:10:15,  977.0,    6.5,   65.2,   -0.13,    1.96,    0.0,   -3.6
00:10:20,  977.0,    6.6,   65.9,    0.12,    1.06,    0.0,   -3.8
00:10:25,  977.0,    6.6,   66.4,    1.23,   -0.15,    0.0,   -3.8
00:10:30,  977.1,    6.6,   66.8,    0.57,    0.52,    0.0,   -3.8
00:10:35,  977.0,    6.6,   67.0,    0.28,    0.38,    0.0,   -3.8
00:10:40,  977.0,    6.6,   67.2,   -0.08,    0.91,    0.0,   -3.8
00:10:45,  977.0,    6.6,   67.3,   -0.34,    0.65,    0.0,   -3.6
00:10:50,  977.1,    6.6,   67.3,   -0.66,    1.27,    0.0,   -3.4
00:10:55,  977.0,    6.7,   67.3,   -1.00,    0.66,    0.0,   -3.4
00:11:00,  977.0,    6.7,   67.1,   -1.89,    1.14,    0.0,   -3.4
00:11:05,  977.0,    6.7,   67.0,   -1.56,    1.32,    0.0,   -3.4
00:11:10,  977.0,    6.7,   66.8,   -1.24,    0.75,    0.0,   -3.4
00:11:15,  977.0,    6.7,   66.5,   -0.53,    1.65,    0.0,   -3.4
00:11:20,  977.0,    6.8,   66.2,   -0.74,    2.00,    0.0,   -3.4
00:11:25,  977.0,    6.7,   66.0,   -0.91,    3.51,    0.0,   -3.4
00:11:30,  977.0,    6.8,   65.9,   -1.27,    3.40,    0.0,   -3.8
00:11:35,  977.0,    6.8,   66.1,    0.27,    2.35,    0.0,   -3.8
00:11:40,  977.0,    6.8,   66.3,    1.05,    2.98,    0.0,   -3.6
00:11:45,  977.0,    6.8,   66.4,    0.57,    3.59,    0.0,   -3.4
00:11:50,  977.0,    6.8,   65.9,   -1.02,    2.22,    0.0,   -3.4
00:11:55,  977.0,    6.8,   65.3,   -1.87,    2.29,    0.0,   -3.4
00:12:00,  977.0,    6.8,   65.0,   -1.48,    3.11,    0.0,   -3.2
00:12:05,  977.0,    6.8,   64.8,   -0.91,    3.52,    0.0,   -3.4
00:12:10,  977.0,    6.8,   64.6,   -0.85,    4.52,    0.0,   -3.8
00:12:15,  977.0,    6.8,   64.5,   -0.81,    4.23,    0.0,   -3.8
00:12:20,  977.0,    6.8,   64.4,   -1.35,    3.63,    0.0,   -3.8
00:12:25,  977.0,    6.8,   64.2,   -0.69,    3.64,    0.0,   -3.6
00:12:30,  977.0,    6.8,   64.1,   -0.45,    3.43,    0.0,   -3.6
00:12:35,  977.0,    6.8,   63.9,   -0.22,    3.38,    0.0,   -3.6
00:12:40,  977.0,    6.8,   63.8,    0.48,    2.95,    0.0,   -3.6
00:12:45,  976.9,    6.8,   64.5,    0.95,    3.07,    0.0,   -3.6
00:12:50,  977.0,    6.8,   64.9,    0.75,    2.57,    0.0,   -3.6
00:12:55,  977.0,    6.8,   65.2,   -1.41,    2.37,    0.0,   -3.2
00:13:00,  977.0,    6.8,   65.2,   -0.03,    2.56,    0.0,   -3.6
00:13:05,  977.0,    6.8,   65.2,    0.14,    3.73,    0.0,   -3.6
00:13:10,  977.0,    6.8,   65.4,    0.79,    3.05,    0.0,   -3.6
00:13:15,  977.0,    6.8,   65.9,    2.79,    3.83,    0.0,   -3.4
00:13:20,  976.9,    6.8,   66.4,    1.95,    2.29,    0.0,   -4.0
00:13:25,  976.9,    6.8,   67.6,    1.85,    2.54,    0.0,   -4.2
00:13:30,  976.9,    6.8,   68.7,    1.26,    4.05,    0.0,   -4.4
00:13:35,  977.0,    6.8,   69.6,    2.00,    2.35,    0.0,   -4.2
00:13:40,  977.0,    6.8,   70.2,    0.85,    0.66,    0.0,   -4.0
00:13:45,  977.0,    6.9,   70.5,   -0.14,    0.93,    0.0,   -3.8
00:13:50,  977.0,    6.9,   70.8,    0.28,    1.18,    0.0,   -3.8
00:13:55,  977.0,    6.9,   70.9,    0.10,    0.42,    0.0,   -3.4
00:14:00,  977.0,    6.9,   70.9,   -0.25,    1.95,    0.0,   -3.4
00:14:05,  977.0,    7.0,   70.7,   -0.34,    1.31,    0.0,   -3.0
00:14:10,  976.9,    7.0,   70.3,    0.06,    1.04,    0.0,   -2.6
00:14:15,  976.9,    7.0,   70.0,   -0.81,   -0.06,    0.0,   -2.8
00:14:20,  976.9,    7.0,   69.7,   -0.01,    0.58,    0.0,   -3.0
00:14:25,  977.0,    7.0,   69.4,   -0.06,    0.87,    0.0,   -3.0
00:14:30,  976.9,    7.1,   69.1,   -0.15,    0.56,    0.0,   -3.0
00:14:35,  976.9,    7.1,   68.6,   -0.02,    0.28,    0.0,   -3.2
00:14:40,  977.0,    7.1,   67.7,   -0.04,    0.56,    0.0,   -3.4
00:14:45,  976.9,    7.1,   67.4,    0.05,    0.46,    0.0,   -3.4
00:14:50,  976.8,    7.1,   67.0,   -0.30,    0.33,    0.0,   -3.4
00:14:55,  976.9,    7.1,   66.6,   -0.69,    0.65,    0.0,   -3.4
00:15:00,  976.9,    7.1,   66.3,   -0.68,    1.07,    0.0,   -3.4
00:15:05,  976.9,    7.1,   66.1,   -0.38,    0.79,    0.0,   -3.4
00:15:10,  976.9,    7.1,   65.8,   -0.39,    0.84,    0.0,   -3.6
00:15:15,  976.9,    7.1,   65.7,   -0.91,    1.74,    0.0,   -3.8
00:15:20,  976.9,    7.1,   65.5,   -1.41,    2.97,    0.0,   -4.2
00:15:25,  976.9,    7.1,   65.4,   -0.16,    2.37,    0.0,   -4.2
00:15:30,  976.9,    7.1,   65.3,   -0.38,    1.97,    0.0,   -4.2
00:15:35,  977.0,    7.1,   65.2,   -0.66,    1.27,    0.0,   -4.2
00:15:40,  976.8,    7.1,   65.2,   -1.69,    1.00,    0.0,   -4.2
00:15:45,  976.8,    7.1,   65.2,   -1.60,    1.10,    0.0,   -4.2
00:15:50,  976.9,    7.1,   65.1,   -1.81,    1.97,    0.0,   -4.2
00:15:55,  976.9,    7.1,   64.9,   -1.97,    2.23,    0.0,   -4.2
00:16:00,  976.9,    7.1,   64.9,   -0.55,    2.93,    0.0,   -4.2
00:16:05,  976.9,    7.1,   64.9,   -1.52,    2.56,    0.0,   -4.6
00:16:10,  976.9,    7.1,   64.9,   -0.45,    3.01,    0.0,   -5.0
00:16:15,  976.8,    7.1,   64.9,    0.23,    2.97,    0.0,   -5.0
00:16:20,  976.8,    7.1,   64.9,   -0.13,    1.53,    0.0,   -5.0
00:16:25,  976.8,    7.1,   64.8,   -0.01,    1.56,    0.0,   -5.0
00:16:30,  976.8,    7.1,   64.7,   -1.49,    1.92,    0.0,   -5.0
00:16:35,  976.8,    7.1,   64.6,   -0.53,    1.67,    0.0,   -4.6
00:16:40,  976.8,    7.1,   64.5,   -0.61,    0.69,    0.0,   -4.6
00:16:45,  976.9,    7.0,   64.5,   -0.82,    1.57,    0.0,   -4.6
00:16:50,  976.8,    7.0,   64.5,   -1.80,    2.51,    0.0,   -4.4
00:16:55,  976.8,    7.0,   64.5,   -1.83,    2.37,    0.0,   -4.2
00:17:00,  976.9,    7.0,   64.5,   -1.06,    2.24,    0.0,   -4.2
00:17:05,  976.8,    7.0,   64.5,   -0.80,    1.74,    0.0,   -4.6
00:17:10,  976.9,    7.0,   64.6,   -1.64,    3.55,    0.0,   -4.6
00:17:15,  976.9,    7.0,   64.6,   -0.39,    4.53,    0.0,   -4.6
00:17:20,  976.9,    7.0,   64.6,   -1.11,    4.26,    0.0,   -4.6
00:17:25,  976.9,    7.0,   64.6,   -1.53,    3.88,    0.0,   -4.6
00:17:30,  976.9,    7.0,   64.6,   -0.61,    4.01,    0.0,   -4.6
00:17:35,  976.9,    6.9,   64.6,   -0.33,    3.84,    0.0,   -4.6
00:17:40,  976.9,    6.9,   64.7,   -0.30,    3.25,    0.0,   -4.4
00:17:45,  976.9,    6.9,   64.6,    0.59,    2.47,    0.0,   -4.2
00:17:50,  976.9,    6.9,   64.7,    0.11,    1.92,    0.0,   -4.2
00:17:55,  976.9,    6.9,   64.8,   -0.18,    1.88,    0.0,   -4.2
00:18:00,  976.9,    6.9,   64.8,   -0.29,    1.21,    0.0,   -4.2
00:18:05,  976.9,    6.9,   64.8,    0.07,    1.78,    0.0,   -4.4
00:18:10,  976.9,    6.9,   64.8,    0.06,    1.48,    0.0,   -4.4
00:18:15,  976.9,    6.8,   64.9,   -0.40,    2.11,    0.0,   -4.4
00:18:20,  976.9,    6.8,   65.0,   -0.49,    1.89,    0.0,   -4.4
00:18:25,  976.8,    6.8,   65.4,    0.22,    1.95,    0.0,   -4.4
00:18:30,  976.8,    6.8,   65.9,   -0.56,    2.98,    0.0,   -4.4
00:18:35,  976.8,    6.8,   66.2,   -1.25,    2.29,    0.0,   -4.4
00:18:40,  976.8,    6.8,   66.6,   -0.36,    1.73,    0.0,   -4.4
00:18:45,  976.7,    6.8,   66.8,   -0.18,    1.36,    0.0,   -4.4
00:18:50,  976.8,    6.8,   66.9,   -0.86,    1.58,    0.0,   -4.4
00:18:55,  976.8,    6.8,   67.0,    0.40,    1.56,    0.0,   -4.4
00:19:00,  976.8,    6.8,   67.2,   -0.81,    1.35,    0.0,   -4.2
00:19:05,  976.8,    6.9,   67.2,   -0.80,    1.30,    0.0,   -4.2
00:19:10,  976.8,    6.9,   67.3,   -0.32,    2.12,    0.0,   -4.2
00:19:15,  976.9,    6.9,   67.2,   -1.82,    1.98,    0.0,   -4.2
00:19:20,  976.9,    6.9,   67.3,   -1.09,    1.84,    0.0,   -4.2
00:19:25,  976.8,    6.9,   67.3,   -1.09,    2.10,    0.0,   -4.0
00:19:30,  976.9,    7.0,   67.3,   -0.02,    2.68,    0.0,   -4.2
00:19:35,  976.9,    7.0,   67.2,   -0.89,    2.27,    0.0,   -4.2
00:19:40,  976.9,    7.0,   67.1,   -0.91,    1.74,    0.0,   -4.2
00:19:45,  976.9,    7.0,   67.0,   -0.45,    1.89,    0.0,   -4.2
00:19:50,  976.9,    7.0,   66.7,   -0.02,    1.94,    0.0,   -3.8
00:19:55,  976.8,    7.0,   66.5,    0.09,    2.35,    0.0,   -4.0
00:20:00,  976.9,    7.0,   66.4,   -0.73,    1.15,    0.0,   -4.0
00:20:05,  976.9,    7.0,   66.3,   -0.44,    1.37,    0.0,   -3.8
00:20:10,  976.8,    7.0,   66.2,   -1.83,    1.11,    0.0,   -3.8
00:20:15,  976.8,    7.0,   66.2,   -1.32,    2.00,    0.0,   -4.0
00:20:20,  976.9,    7.0,   66.1,   -0.92,    1.93,    0.0,   -4.0
00:20:25,  976.9,    7.0,   66.0,   -0.60,    2.31,    0.0,   -4.0
00:20:30,  976.8,    6.9,   66.0,   -0.63,    1.33,    0.0,   -4.0
00:20:35,  976.8,    7.0,   66.1,   -0.60,    1.86,    0.0,   -4.0
00:20:40,  976.7,    6.9,   66.0,   -0.90,    1.16,    0.0,   -4.2
00:20:45,  976.7,    6.9,   66.1,    0.38,    1.74,    0.0,   -4.2
00:20:50,  976.8,    6.9,   66.2,   -0.75,    2.33,    0.0,   -4.2
00:20:55,  976.8,    6.9,   66.3,   -1.25,    2.10,    0.0,   -4.2
00:21:00,  976.7,    6.9,   66.3,   -0.75,    1.63,    0.0,   -4.2
00:21:05,  976.8,    6.9,   66.3,   -0.32,    1.01,    0.0,   -4.4
00:21:10,  976.7,    6.9,   66.5,   -0.61,    2.91,    0.0,   -4.4
00:21:15,  976.8,    6.9,   66.6,    0.54,    3.00,    0.0,   -4.8
00:21:20,  976.7,    6.9,   66.7,    0.72,    3.98,    0.0,   -4.6
00:21:25,  976.8,    6.9,   66.8,    1.25,    4.01,    0.0,   -4.6
00:21:30,  976.8,    7.0,   66.9,   -0.04,    4.06,    0.0,   -4.4
00:21:35,  976.7,    7.0,   67.0,   -0.46,    3.54,    0.0,   -4.4
00:21:40,  976.8,    7.0,   67.0,    0.74,    2.85,    0.0,   -4.2
00:21:45,  976.8,    7.0,   67.1,    0.09,    2.18,    0.0,   -4.0
00:21:50,  976.7,    7.0,   67.2,   -0.44,    2.94,    0.0,   -4.0
00:21:55,  976.8,    7.0,   67.2,   -0.79,    3.02,    0.0,   -4.0
00:22:00,  976.8,    7.0,   67.3,   -0.31,    2.42,    0.0,   -4.0
00:22:05,  976.7,    7.0,   67.3,   -0.43,    1.77,    0.0,   -3.8
00:22:10,  976.8,    7.0,   67.5,   -0.26,    1.96,    0.0,   -3.8
00:22:15,  976.8,    7.0,   67.5,    0.06,    1.54,    0.0,   -3.8
00:22:20,  976.8,    7.1,   67.5,    0.05,    1.36,    0.0,   -3.8
00:22:25,  976.8,    7.1,   67.4,    0.25,    0.70,    0.0,   -3.8
00:22:30,  976.8,    7.1,   67.3,    0.24,    0.92,    0.0,   -3.8
00:22:35,  976.8,    7.1,   67.1,   -0.10,    1.22,    0.0,   -3.8
00:22:40,  976.8,    7.1,   66.9,    0.61,    1.73,    0.0,   -3.8
00:22:45,  976.8,    7.1,   66.8,   -0.53,    1.64,    0.0,   -4.2
00:22:50,  976.8,    7.0,   66.6,    0.75,    2.89,    0.0,   -4.2
00:22:55,  976.8,    7.0,   66.5,    1.19,    1.40,    0.0,   -4.0
00:23:00,  976.8,    7.0,   66.4,    0.77,    1.26,    0.0,   -4.6
00:23:05,  976.7,    7.0,   66.3,    1.28,    3.40,    0.0,   -4.6
00:23:10,  976.8,    7.0,   66.4,   -2.45,    2.17,    0.0,   -4.6
00:23:15,  976.8,    7.0,   66.4,   -1.34,    2.03,    0.0,   -4.2
00:23:20,  976.8,    7.0,   66.5,    0.68,    1.17,    0.0,   -4.2
00:23:25,  976.8,    7.0,   66.4,   -0.25,    1.34,    0.0,   -4.0
00:23:30,  976.8,    7.0,   66.5,   -0.64,    1.99,    0.0,   -4.0
00:23:35,  976.7,    7.0,   66.5,   -0.28,    3.01,    0.0,   -3.8
00:23:40,  976.8,    7.0,   66.4,   -0.45,    3.41,    0.0,   -3.8
00:23:45,  976.7,    7.0,   66.5,   -0.74,    3.56,    0.0,   -3.8
00:23:50,  976.7,    7.0,   66.6,   -1.20,    2.87,    0.0,   -3.8
00:23:55,  976.7,    7.0,   66.8,   -2.16,    2.45,    0.0,   -3.8
00:24:00,  976.7,    7.0,   66.9,   -1.42,    2.28,    0.0,   -3.4
00:24:05,  976.7,    7.0,   67.2,   -1.09,    1.42,    0.0,   -3.4
00:24:10,  976.7,    7.0,   67.3,   -0.14,    2.08,    0.0,   -3.4
00:24:15,  976.7,    7.0,   67.3,   -0.96,    1.85,    0.0,   -3.4
00:24:20,  976.7,    7.0,   67.2,   -1.16,    0.91,    0.0,   -3.4
00:24:25,  976.7,    7.0,   67.2,   -1.31,    0.68,    0.0,   -3.4
00:24:30,  976.7,    7.0,   67.3,   -0.65,    0.34,    0.0,   -3.6
00:24:35,  976.7,    7.0,   67.3,   -0.60,    0.51,    0.0,   -3.4
00:24:40,  976.7,    7.0,   67.5,   -0.33,    0.29,    0.0,   -3.4
00:24:45,  976.7,    7.0,   67.6,   -0.78,    0.10,    0.0,   -3.4
00:24:50,  976.7,    7.0,   67.4,   -0.81,    0.42,    0.0,   -3.4
00:24:55,  976.8,    7.0,   67.3,   -1.24,    0.61,    0.0,   -3.6
00:25:00,  976.7,    7.0,   67.3,   -0.54,    1.70,    0.0,   -3.8
00:25:05,  976.8,    7.0,   67.2,   -0.52,    0.72,    0.0,   -3.8
00:25:10,  976.8,    7.0,   67.3,   -1.10,    0.49,    0.0,   -3.8
00:25:15,  976.8,    7.0,   67.2,   -1.07,    2.31,    0.0,   -3.8
00:25:20,  976.8,    7.0,   67.3,   -0.02,    2.55,    0.0,   -3.8
00:25:25,  976.7,    7.0,   67.2,   -0.39,    2.05,    0.0,   -4.0
00:25:30,  976.7,    7.0,   67.3,   -0.03,    2.86,    0.0,   -4.2
00:25:35,  976.7,    7.0,   67.2,    0.33,    2.50,    0.0,   -4.2
00:25:40,  976.7,    7.0,   67.2,   -0.38,    2.52,    0.0,   -4.2
00:25:45,  976.7,    7.0,   67.1,    0.24,    2.10,    0.0,   -4.2
00:25:50,  976.8,    7.0,   67.2,   -0.45,    1.40,    0.0,   -4.2
00:25:55,  976.8,    7.0,   67.4,    0.59,    1.68,    0.0,   -4.0
00:26:00,  976.8,    7.0,   67.6,   -0.15,    1.76,    0.0,   -4.0
00:26:05,  976.8,    7.0,   67.8,   -0.26,    1.95,    0.0,   -4.0
00:26:10,  976.8,    7.0,   68.1,    0.39,    1.25,    0.0,   -4.0
00:26:15,  976.8,    7.0,   68.3,    0.87,    1.20,    0.0,   -4.2
00:26:20,  976.7,    7.0,   68.4,    0.86,    1.92,    0.0,   -4.2
00:26:25,  976.8,    7.1,   68.6,   -0.31,    3.65,    0.0,   -4.2
00:26:30,  976.7,    7.1,   68.7,    0.52,    3.23,    0.0,   -4.2
00:26:35,  976.7,    7.1,   68.8,   -0.75,    3.11,    0.0,   -3.8
00:26:40,  976.7,    7.1,   68.8,   -0.03,    3.85,    0.0,   -3.8
00:26:45,  976.7,    7.1,   68.7,   -0.67,    3.53,    0.0,   -3.8
00:26:50,  976.7,    7.1,   68.5,   -1.53,    3.88,    0.0,   -3.8
00:26:55,  976.7,    7.1,   68.2,   -2.23,    2.88,    0.0,   -3.8
00:27:00,  976.7,    7.1,   67.9,   -2.18,    2.82,    0.0,   -3.8
00:27:05,  976.7,    7.1,   67.7,   -2.46,    2.43,    0.0,   -3.6
00:27:10,  976.7,    7.1,   67.6,   -0.17,    1.75,    0.0,   -3.6
00:27:15,  976.7,    7.1,   67.5,   -1.10,    1.34,    0.0,   -3.4
00:27:20,  976.8,    7.1,   67.4,    0.70,    0.79,    0.0,   -3.4
00:27:25,  976.7,    7.1,   67.3,    0.52,    2.39,    0.0,   -3.4
00:27:30,  976.7,    7.0,   67.4,   -0.75,    1.81,    0.0,   -3.4
00:27:35,  976.8,    7.1,   67.5,   -1.47,    2.23,    0.0,   -3.4
00:27:40,  976.7,    7.0,   67.5,   -2.13,    2.31,    0.0,   -3.6
00:27:45,  976.7,    7.0,   67.7,   -0.45,    3.44,    0.0,   -3.6
00:27:50,  976.7,    7.0,   67.8,   -1.16,    2.93,    0.0,   -3.6
00:27:55,  976.8,    7.0,   68.0,    0.34,    2.97,    0.0,   -3.8
00:28:00,  976.7,    7.0,   68.1,    0.14,    3.57,    0.0,   -3.8
00:28:05,  976.7,    7.0,   68.1,    0.83,    3.77,    0.0,   -4.0
00:28:10,  976.8,    7.0,   68.3,   -0.27,    4.03,    0.0,   -4.0
00:28:15,  976.8,    7.1,   68.3,    0.81,    3.09,    0.0,   -4.2
00:28:20,  976.7,    7.1,   68.5,   -1.31,    3.52,    0.0,   -4.2
00:28:25,  976.8,    7.1,   68.5,    0.21,    3.75,    0.0,   -4.2
00:28:30,  976.7,    7.1,   68.5,    1.20,    4.63,    0.0,   -4.6
00:28:35,  976.8,    7.1,   68.5,   -0.05,    5.59,    0.0,   -4.4
00:28:40,  976.8,    7.1,   68.4,   -0.04,    4.17,    0.0,   -4.2
00:28:45,  976.7,    7.1,   68.6,   -0.23,    3.54,    0.0,   -4.0
00:28:50,  976.8,    7.1,   68.7,   -0.36,    2.39,    0.0,   -3.8
00:28:55,  976.8,    7.1,   68.9,   -0.02,    2.06,    0.0,   -3.6
00:29:00,  976.7,    7.1,   69.0,   -0.40,    1.93,    0.0,   -3.6
00:29:05,  976.8,    7.1,   69.1,   -0.75,    1.80,    0.0,   -3.4
00:29:10,  976.7,    7.1,   69.0,   -0.38,    1.17,    0.0,   -3.4
00:29:15,  976.7,    7.1,   69.0,   -0.31,    0.68,    0.0,   -3.6
00:29:20,  976.7,    7.1,   69.0,    0.35,    0.27,    0.0,   -3.6
00:29:25,  976.8,    7.1,   68.9,    0.22,   -0.15,    0.0,   -3.8
00:29:30,  976.8,    7.1,   68.9,   -0.02,    0.00,    0.0,   -3.8
00:29:35,  976.9,    7.2,   68.8,    0.14,    0.44,    0.0,   -3.8
00:29:40,  976.8,    7.2,   68.8,    0.26,    1.19,    0.0,   -3.6