                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/09/24 00:00,  -47.7,  -38.4,  999.0,  -31.5,  -33.8,  999.0,  -38.3,  -43.3,  -43.8,  -49.2,  -46.7,  -46.2,  -45.0,  999.0,  -49.0,  999.0,  -49.7,  999.0,  999.0,  -47.3,  -45.6,  -45.4,  999.0,  -51.2,  -47.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1
1996/09/24 00:10,  999.0,  -39.2,  999.0,  -32.3,  -30.5,  -37.8,  -45.2,  -40.0,  -43.2,  -46.5,  -47.4,  -47.6,  -45.4,  -47.7,  -46.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -43.3,  -52.3,  999.0,  -45.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/24 00:20,  999.0,  -38.9,  -35.8,  -40.4,  -39.5,  -39.9,  -38.1,  999.0,  -45.7,  999.0,  999.0,  -48.1,  -43.4,  999.0,  -47.1,  999.0,  999.0,  999.0,  -49.7,  -48.2,  -43.3,  -41.7,  -46.2,  999.0,  -50.8,  -48.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/24 00:30,  -36.6,  -38.8,  -43.0,  -41.3,  -39.1,  -41.5,  -44.1,  -41.8,  -44.1,  999.0,  -44.3,  -45.7,  999.0,  -43.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.7,  -43.7,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/24 00:40,  -26.2,  999.0,  -46.4,  -42.5,  -41.4,  -42.6,  -43.1,  -45.4,  -45.0,  -40.8,  -48.1,  -41.4,  -44.5,  -46.7,  -46.0,  999.0,  -50.4,  999.0,  999.0,  -47.8,  -49.7,  -47.6,  999.0,  999.0,  999.0,  -50.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -55.5,  999.0,  999.0,  -57.5,  999.0
1996/09/24 00:50,  -38.3,  -38.6,  -35.3,  -40.3,  -39.4,  -41.8,  -42.6,  -40.4,  -44.9,  999.0,  -45.4,  -46.1,  -45.7,  -48.3,  -46.1,  999.0,  999.0,  -49.7,  999.0,  -52.2,  -48.7,  -47.3,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -51.7,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/24 01:00,  -39.9,  -36.9,  -37.4,  -37.2,  -37.9,  -42.1,  -44.3,  -46.6,  -44.7,  999.0,  -47.6,  -46.1,  -46.8,  -46.3,  -47.8,  -49.7,  -48.0,  999.0,  -49.9,  -50.5,  -49.6,  -46.4,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -50.1,  999.0,  -49.8,  999.0,  -48.4,  -50.0
1996/09/24 01:10,  -27.4,  -39.2,  -33.8,  -42.1,  -41.8,  -38.8,  -38.3,  999.0,  -43.3,  999.0,  999.0,  -46.8,  -38.1,  -49.7,  -48.3,  -47.8,  -44.3,  999.0,  -44.1,  -43.5,  -34.7,  -48.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.8,  999.0,  -49.2,  999.0,  -50.7,  -50.4,  999.0
1996/09/24 01:20,  -39.8,  -37.9,  999.0,  -41.4,  -38.7,  -42.9,  -41.5,  -37.8,  -42.5,  -39.2,  -47.5,  -48.5,  -46.8,  -49.4,  -47.6,  -49.7,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.9,  999.0,  999.0,  -51.7,  -44.6,  -51.5,  999.0,  999.0,  -52.2,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -57.7
1996/09/24 01:30,  -29.6,  -33.9,  -34.9,  -41.9,  -39.1,  -46.0,  -46.4,  999.0,  -46.4,  999.0,  -48.2,  -45.4,  999.0,  999.0,  -45.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  -47.8,  -44.1,  999.0,  999.0,  999.0,  -49.0,  -46.7,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -53.1,  -52.9,  -51.5,  999.0,  999.0,  999.0
1996/09/24 01:40,  -29.8,  -32.2,  -35.9,  -34.6,  -41.4,  -42.4,  -37.7,  999.0,  -42.8,  -48.7,  -46.0,  -46.3,  -47.2,  -48.6,  -45.9,  999.0,  -49.6,  999.0,  -52.9,  999.0,  -47.7,  -44.0,  -48.4,  -47.9,  -48.0,  -47.5,  -48.0,  -48.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/24 01:50,  -36.8,  -35.3,  -38.4,  -45.6,  -38.2,  -42.7,  -45.4,  -44.4,  -44.8,  -43.8,  -48.9,  -47.7,  999.0,  -42.4,  -47.6,  999.0,  999.0,  -52.3,  999.0,  -46.9,  -45.5,  -46.0,  -48.4,  -49.0,  -48.6,  -52.1,  -48.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3
1996/09/24 02:00,  999.0,  -41.2,  -41.5,  -33.0,  -35.9,  -43.0,  -45.8,  999.0,  -43.6,  999.0,  -45.9,  -45.6,  -39.5,  -39.0,  -46.7,  -46.7,  -50.2,  999.0,  999.0,  -47.7,  -46.1,  -46.4,  999.0,  999.0,  -50.3,  999.0,  -48.9,  999.0,  -50.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -51.4,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/24 02:10,  -36.4,  -31.0,  -32.5,  -38.0,  -42.2,  -43.4,  -47.4,  -40.4,  -42.9,  999.0,  -45.1,  -47.4,  -42.4,  -46.7,  -47.4,  -47.3,  999.0,  -46.0,  -41.3,  -49.1,  -46.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/24 02:20,  -25.8,  -26.7,  -21.0,  -38.8,  -34.8,  -43.1,  -45.1,  999.0,  -45.6,  -42.4,  -44.7,  -47.9,  -45.6,  -48.2,  -46.2,  -50.1,  999.0,  -48.6,  -50.8,  -48.8,  -45.7,  -46.0,  999.0,  999.0,  999.0,  -49.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  -59.2,  -59.8,  999.0,  999.0
1996/09/24 02:30,  -27.6,  -35.2,  -37.5,  -43.8,  -39.9,  -39.8,  -45.9,  999.0,  -44.9,  -46.8,  -46.5,  -47.2,  -44.9,  -46.5,  -47.0,  999.0,  999.0,  -50.2,  999.0,  -48.6,  -44.2,  -45.2,  999.0,  999.0,  999.0,  -48.6,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/24 02:40,  -27.0,  -34.0,  999.0,  -35.5,  -40.9,  -35.2,  -33.1,  -44.9,  -45.3,  -47.5,  -46.8,  -45.9,  -46.4,  -47.6,  -47.0,  999.0,  -50.2,  999.0,  999.0,  -48.7,  -45.7,  -44.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.0,  -50.3,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -53.6,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  -50.5
1996/09/24 02:50,  -41.2,  -38.6,  -40.1,  -44.5,  -39.2,  -36.1,  -37.7,  999.0,  999.0,  999.0,  -46.4,  -46.3,  999.0,  -48.8,  -45.8,  999.0,  -51.5,  999.0,  -49.7,  -44.6,  -43.2,  -43.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  -46.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -50.0,  999.0,  999.0,  -51.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -55.2
1996/09/24 03:00,  -33.4,  -34.1,  -31.5,  -40.0,  -39.0,  -42.3,  -48.5,  -45.3,  -44.0,  -51.5,  -49.5,  -47.2,  999.0,  -47.3,  -47.2,  999.0,  -48.2,  -49.7,  -49.4,  -44.3,  -39.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -55.7,  999.0,  999.0,  999.0,  -53.6,  -53.6,  999.0,  -53.8
1996/09/24 03:10,  -37.8,  -39.0,  -38.9,  -44.4,  -42.3,  -43.3,  -47.9,  999.0,  -44.5,  -48.3,  -47.1,  -48.6,  -46.0,  -49.6,  -46.5,  999.0,  999.0,  999.0,  -48.0,  -40.4,  -43.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -52.4,  -52.4,  -55.0
1996/09/24 03:20,  -43.2,  -36.6,  -42.6,  -38.3,  -41.2,  999.0,  -47.8,  999.0,  -44.9,  -45.8,  -46.3,  -47.8,  -44.9,  -48.1,  -47.8,  999.0,  999.0,  999.0,  -47.6,  -42.5,  -45.0,  -47.7,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -53.8
1996/09/24 03:30,  -37.8,  -37.9,  -36.0,  -41.2,  -42.3,  -33.2,  999.0,  -43.3,  -46.4,  999.0,  -45.5,  -48.2,  -45.1,  -48.2,  -47.4,  999.0,  999.0,  999.0,  -46.8,  -43.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -47.2,  999.0,  999.0,  -55.8,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -53.8,  999.0
1996/09/24 03:40,  -41.3,  -32.1,  -34.5,  -37.1,  -40.8,  -38.7,  -38.0,  -41.0,  -45.8,  -49.8,  -48.9,  -46.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -45.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0
1996/09/24 03:50,  -37.9,  -36.8,  -40.4,  -39.8,  -40.7,  -45.7,  -42.1,  -42.8,  -47.3,  -49.6,  999.0,  -46.5,  -46.7,  -49.7,  -47.2,  -50.4,  999.0,  -48.2,  999.0,  -47.1,  -49.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -53.1
1996/09/24 04:00,  -45.5,  -37.8,  -39.1,  -42.9,  -41.2,  -46.6,  -45.1,  -40.9,  -45.3,  -46.5,  -48.1,  -46.1,  -46.4,  999.0,  -46.5,  -48.0,  999.0,  -48.0,  -44.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/24 04:10,  -41.4,  -34.3,  -39.4,  -43.4,  -43.8,  -45.8,  999.0,  -46.0,  -44.1,  999.0,  -48.4,  -47.4,  -45.6,  -48.8,  -47.4,  999.0,  999.0,  999.0,  -46.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/24 04:20,  -30.9,  -35.6,  -39.8,  -42.5,  -41.0,  999.0,  -40.7,  -42.2,  -44.3,  999.0,  -47.5,  -46.5,  -45.5,  -48.4,  -45.7,  -45.6,  999.0,  999.0,  -53.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/24 04:30,  -40.2,  -34.4,  -35.4,  -43.7,  -43.1,  -50.5,  -40.9,  -43.3,  -44.6,  -45.9,  -46.6,  -45.0,  -45.0,  -49.2,  -47.3,  999.0,  999.0,  -48.8,  -46.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -54.7,  999.0,  999.0,  999.0
1996/09/24 04:40,  -44.6,  -36.8,  -38.7,  -41.1,  -43.1,  -46.7,  -45.6,  -39.0,  -44.0,  -47.5,  -47.8,  -46.7,  -45.4,  -47.9,  -47.5,  -49.7,  -49.2,  -48.0,  -48.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/24 04:50,  -49.6,  -36.6,  -42.0,  -46.7,  -39.5,  -33.7,  -41.3,  -44.0,  -45.5,  -48.9,  999.0,  -43.2,  -45.4,  -49.9,  -46.7,  -47.7,  999.0,  -47.2,  -48.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -45.8,  999.0,  999.0,  999.0,  -51.5,  -51.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -52.7,  -52.6,  999.0,  999.0,  999.0,  999.0,  -53.3,  -52.2,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/24 05:00,  -35.1,  -36.0,  -38.5,  -45.2,  -43.5,  -46.1,  -45.0,  -48.0,  -46.5,  999.0,  -46.0,  -47.8,  -43.4,  -48.0,  -46.5,  -50.4,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.9,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0
1996/09/24 05:10,  999.0,  999.0,  999.0,  999.0,  -36.2,  -39.8,  -44.2,  999.0,  -45.7,  -48.1,  -48.8,  -47.0,  -40.5,  -49.4,  -46.6,  -46.4,  -46.6,  -47.3,  -48.6,  -48.6,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -51.2,  999.0,  -54.2,  -53.6,  -54.7,  -49.3,  -55.1,  999.0,  999.0,  999.0,  -56.3,  999.0,  -55.3,  999.0
1996/09/24 05:20,  999.0,  999.0,  999.0,  -37.4,  -37.8,  -34.2,  -42.0,  -45.2,  -40.5,  -47.0,  -42.4,  -48.6,  -46.0,  -46.6,  -46.0,  999.0,  -48.2,  -48.6,  -48.5,  -47.8,  -51.3,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0
1996/09/24 05:30,  -33.6,  -27.1,  -38.4,  -38.2,  -39.3,  -44.5,  -46.7,  -47.1,  -45.6,  999.0,  -49.2,  -47.7,  -45.4,  -46.9,  -46.1,  -50.2,  999.0,  999.0,  -48.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -46.1,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0
1996/09/24 05:40,  999.0,  -31.7,  -32.9,  -35.6,  -38.8,  -41.8,  -44.0,  -47.4,  -46.0,  -49.0,  -47.7,  -47.3,  -45.2,  -48.1,  -46.2,  -53.1,  999.0,  999.0,  -48.2,  -49.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -47.4,  -47.8,  -48.0,  999.0,  -52.3,  999.0,  999.0,  -48.2,  999.0
1996/09/24 05:50,  -37.0,  -30.6,  -33.2,  -38.1,  -39.9,  -42.3,  -44.0,  -49.6,  -43.8,  999.0,  -45.9,  -46.4,  -44.3,  -47.0,  -46.0,  -49.5,  999.0,  -48.0,  999.0,  -49.2,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -50.7,  999.0,  999.0,  -50.7,  -52.4,  999.0
1996/09/24 06:00,  -40.3,  -27.7,  -33.9,  -39.0,  -38.3,  -42.0,  -46.5,  -46.4,  -45.1,  -45.3,  -45.9,  -45.9,  -44.9,  -46.1,  -46.0,  -46.4,  -46.3,  -48.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -49.7,  999.0,  999.0
1996/09/24 06:10,  -36.3,  -27.8,  -19.8,  -26.5,  -38.0,  -34.5,  -36.8,  -32.2,  -34.8,  -39.9,  -47.6,  -46.5,  -46.5,  -47.9,  -46.4,  -48.8,  -47.2,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/24 06:20,  -22.7,  -33.5,  -29.3,  -21.3,  -13.9,  999.0,  -32.6,  -28.3,  -38.5,  999.0,  999.0,  -46.4,  -46.8,  999.0,  -46.5,  -44.9,  -50.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/24 06:30,  -30.4,  -23.2,  -22.4,  -29.8,  -28.3,  -36.9,  -36.7,  -43.1,  -44.9,  -50.5,  -47.7,  -42.3,  -41.0,  -42.4,  -45.6,  -47.3,  -47.6,  -46.2,  -47.7,  -48.6,  -47.1,  -48.0,  -50.8,  -50.0,  -52.4,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0
1996/09/24 06:40,  999.0,  -33.1,  -25.8,  -33.0,  -40.8,  -40.6,  -46.6,  -47.3,  -46.6,  -46.2,  -37.7,  -43.0,  -42.0,  -46.4,  -47.9,  -48.0,  -46.9,  -48.7,  -49.5,  -47.0,  -48.2,  -45.8,  -47.3,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/24 06:50,  -47.8,  -36.8,  -40.3,  -40.5,  -41.0,  -41.5,  999.0,  -45.5,  -44.9,  -47.1,  -47.2,  -46.6,  -44.3,  -44.3,  -47.6,  -50.5,  -46.4,  -49.3,  999.0,  -48.5,  999.0,  -50.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/24 07:00,  -39.6,  -36.2,  -43.3,  -42.1,  -38.1,  -44.0,  -47.2,  999.0,  -45.0,  -46.3,  -38.0,  -44.6,  -44.6,  -47.9,  -46.3,  -50.3,  -48.1,  -45.3,  -46.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/24 07:10,  -42.6,  -32.6,  -41.0,  -42.2,  -41.7,  -43.2,  -46.4,  999.0,  -46.0,  999.0,  -48.1,  -48.3,  -47.7,  -52.0,  -46.9,  -49.5,  -45.5,  -46.3,  -49.0,  -51.1,  999.0,  -48.4,  999.0,  999.0,  -54.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  -52.3,  -47.6,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -54.8,  -55.4,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -55.2,  999.0,  -57.2,  999.0
1996/09/24 07:20,  999.0,  -35.4,  -41.7,  -39.6,  -37.7,  -40.9,  -46.0,  -48.3,  -46.6,  999.0,  -49.2,  -48.2,  -45.9,  -47.9,  -47.2,  -49.3,  999.0,  -48.5,  -48.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -54.0,  -55.4,  -57.1,  -56.0,  -56.0,  999.0,  999.0,  999.0,  -55.6,  -54.3,  -56.6,  -57.2
1996/09/24 07:30,  -46.3,  -35.8,  -38.1,  -41.4,  -40.3,  -40.3,  -44.2,  -50.5,  -46.9,  -49.0,  -46.5,  -46.9,  -42.1,  -48.8,  -46.6,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -49.9,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -55.0,  -56.9,  -55.0,  999.0,  -55.4,  999.0,  -56.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -56.2
1996/09/24 07:40,  -43.8,  -34.9,  -36.8,  -41.1,  -41.5,  -40.7,  -42.3,  -44.1,  -47.7,  -49.6,  -48.7,  -47.2,  -46.4,  -49.8,  -49.3,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -54.5,  -54.8,  -55.6,  -56.4,  -56.9,  999.0,  999.0
1996/09/24 07:50,  999.0,  -37.2,  -39.8,  -41.0,  -40.8,  -39.9,  -45.4,  -44.8,  -44.4,  -47.0,  -50.5,  -46.8,  -47.5,  -48.0,  -44.3,  999.0,  999.0,  -48.9,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -53.3,  -51.4,  999.0,  999.0,  999.0,  -57.5,  999.0,  -54.8,  -56.3,  999.0,  999.0,  -55.5,  999.0,  999.0,  -53.4,  -54.7,  999.0,  999.0,  -54.7,  -55.2,  999.0,  -55.0,  -55.7,  999.0