,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2017-06-03, 07:00:06,VALID,918.817,VALID,0.0,VALID,93.258,VALID,192.414,VALID,20.481,VALID,136.0,VALID,0.159,
2017-06-03, 07:01:06,VALID,918.842,VALID,0.0,VALID,92.473,VALID,195.123,VALID,20.638,VALID,126.0,VALID,0.41,
2017-06-03, 07:02:06,VALID,918.863,VALID,0.0,VALID,91.899,VALID,197.978,VALID,20.761,VALID,123.0,VALID,0.4,
2017-06-03, 07:03:06,VALID,918.883,VALID,0.0,VALID,91.959,VALID,201.244,VALID,20.942,VALID,115.0,VALID,0.165,
2017-06-03, 07:04:06,VALID,918.91,VALID,0.0,VALID,90.46,VALID,204.18,VALID,21.146,VALID,133.0,VALID,0.28,
2017-06-03, 07:05:06,VALID,918.92,VALID,0.0,VALID,88.625,VALID,206.421,VALID,21.294,VALID,132.0,VALID,0.593,
2017-06-03, 07:06:06,VALID,918.921,VALID,0.0,VALID,88.026,VALID,208.244,VALID,21.397,VALID,132.0,VALID,0.315,
2017-06-03, 07:07:06,VALID,918.942,VALID,0.0,VALID,87.971,VALID,210.956,VALID,21.495,VALID,140.0,VALID,0.352,
2017-06-03, 07:08:06,VALID,918.949,VALID,0.0,VALID,86.333,VALID,214.372,VALID,21.533,VALID,143.0,VALID,0.646,
2017-06-03, 07:09:06,VALID,918.951,VALID,0.0,VALID,86.159,VALID,206.931,VALID,21.539,VALID,136.0,VALID,0.501,
2017-06-03, 07:10:06,VALID,918.958,VALID,0.0,VALID,86.219,VALID,178.123,VALID,21.573,VALID,138.0,VALID,0.311,
2017-06-03, 07:11:06,VALID,918.97,VALID,0.0,VALID,86.5,VALID,109.138,VALID,21.599,VALID,135.0,VALID,0.245,
2017-06-03, 07:12:06,VALID,918.962,VALID,0.0,VALID,87.499,VALID,82.311,VALID,21.638,VALID,98.0,VALID,0.447,
2017-06-03, 07:13:06,VALID,918.966,VALID,0.0,VALID,87.106,VALID,78.081,VALID,21.547,VALID,101.0,VALID,0.646,
2017-06-03, 07:14:06,VALID,918.949,VALID,0.0,VALID,87.031,VALID,82.671,VALID,21.368,VALID,101.0,VALID,0.729,
2017-06-03, 07:15:06,VALID,918.963,VALID,0.0,VALID,88.371,VALID,87.11,VALID,21.267,VALID,104.0,VALID,0.603,
2017-06-03, 07:16:06,VALID,918.971,VALID,0.0,VALID,88.543,VALID,101.184,VALID,21.258,VALID,109.0,VALID,0.34,
2017-06-03, 07:17:06,VALID,918.981,VALID,0.0,VALID,88.58,VALID,118.736,VALID,21.287,VALID,109.0,VALID,0.103,
2017-06-03, 07:18:06,VALID,918.994,VALID,0.0,VALID,88.692,VALID,158.554,VALID,21.377,VALID,104.0,VALID,0.202,
2017-06-03, 07:19:06,VALID,918.982,VALID,0.0,VALID,87.963,VALID,112.431,VALID,21.471,VALID,100.0,VALID,0.29,
2017-06-03, 07:20:06,VALID,918.975,VALID,0.0,VALID,87.887,VALID,106.746,VALID,21.521,VALID,100.0,VALID,0.137,
2017-06-03, 07:21:06,VALID,918.971,VALID,0.0,VALID,88.219,VALID,183.206,VALID,21.599,VALID,100.0,VALID,0.0,
2017-06-03, 07:22:06,VALID,918.95,VALID,0.0,VALID,87.408,VALID,188.212,VALID,21.743,VALID,100.0,VALID,0.102,
2017-06-03, 07:23:06,VALID,918.933,VALID,0.0,VALID,86.558,VALID,131.905,VALID,21.797,VALID,100.0,VALID,0.207,
2017-06-03, 07:24:06,VALID,918.922,VALID,0.0,VALID,87.507,VALID,117.785,VALID,21.816,VALID,104.0,VALID,0.006,
2017-06-03, 07:25:06,VALID,918.928,VALID,0.0,VALID,87.236,VALID,124.922,VALID,21.827,VALID,97.0,VALID,0.109,
2017-06-03, 07:26:06,VALID,918.931,VALID,0.0,VALID,87.129,VALID,87.635,VALID,21.834,VALID,79.0,VALID,0.289,
2017-06-03, 07:27:06,VALID,918.943,VALID,0.0,VALID,86.78,VALID,79.315,VALID,21.771,VALID,71.0,VALID,0.164,
2017-06-03, 07:28:06,VALID,918.962,VALID,0.0,VALID,84.623,VALID,102.918,VALID,21.734,VALID,64.0,VALID,0.219,
2017-06-03, 07:29:06,VALID,918.978,VALID,0.0,VALID,84.471,VALID,141.349,VALID,21.695,VALID,67.0,VALID,0.073,
2017-06-03, 07:30:06,VALID,918.99,VALID,0.0,VALID,84.689,VALID,222.687,VALID,21.668,VALID,75.0,VALID,0.173,
2017-06-03, 07:31:06,VALID,918.968,VALID,0.0,VALID,85.934,VALID,265.314,VALID,21.681,VALID,84.0,VALID,0.411,
2017-06-03, 07:32:06,VALID,918.974,VALID,0.0,VALID,85.799,VALID,279.507,VALID,21.678,VALID,85.0,VALID,0.5,
2017-06-03, 07:33:06,VALID,918.975,VALID,0.0,VALID,86.528,VALID,275.884,VALID,21.702,VALID,90.0,VALID,0.464,
2017-06-03, 07:34:06,VALID,918.981,VALID,0.0,VALID,87.314,VALID,180.979,VALID,21.77,VALID,93.0,VALID,0.243,
2017-06-03, 07:35:06,VALID,918.995,VALID,0.0,VALID,87.389,VALID,262.964,VALID,21.953,VALID,126.0,VALID,0.228,
2017-06-03, 07:36:06,VALID,919.001,VALID,0.0,VALID,86.055,VALID,228.732,VALID,22.032,VALID,114.0,VALID,0.513,
2017-06-03, 07:37:06,VALID,918.994,VALID,0.0,VALID,86.346,VALID,173.111,VALID,22.039,VALID,124.0,VALID,0.707,
2017-06-03, 07:38:06,VALID,919.001,VALID,0.0,VALID,85.644,VALID,169.948,VALID,21.94,VALID,127.0,VALID,0.692,
2017-06-03, 07:39:06,VALID,919.006,VALID,0.0,VALID,86.78,VALID,221.766,VALID,21.855,VALID,114.0,VALID,0.682,
2017-06-03, 07:40:06,VALID,919.013,VALID,0.0,VALID,86.229,VALID,132.286,VALID,21.852,VALID,99.0,VALID,0.713,
2017-06-03, 07:41:06,VALID,919.016,VALID,0.0,VALID,87.47,VALID,214.866,VALID,21.801,VALID,123.0,VALID,0.71,
2017-06-03, 07:42:06,VALID,919.03,VALID,0.0,VALID,88.571,VALID,297.46,VALID,21.743,VALID,106.0,VALID,0.648,
2017-06-03, 07:43:06,VALID,919.047,VALID,0.0,VALID,87.063,VALID,215.981,VALID,21.829,VALID,98.0,VALID,0.492,
2017-06-03, 07:44:06,VALID,919.077,VALID,0.0,VALID,87.627,VALID,293.381,VALID,22.029,VALID,109.0,VALID,0.277,
2017-06-03, 07:45:06,VALID,919.102,VALID,0.0,VALID,85.088,VALID,290.312,VALID,22.199,VALID,120.0,VALID,0.607,
2017-06-03, 07:46:06,VALID,919.13,VALID,0.0,VALID,86.692,VALID,284.906,VALID,22.357,VALID,151.0,VALID,0.426,
2017-06-03, 07:47:06,VALID,919.155,VALID,0.0,VALID,87.029,VALID,318.712,VALID,22.531,VALID,152.0,VALID,0.663,
2017-06-03, 07:48:06,VALID,919.166,VALID,0.0,VALID,85.309,VALID,273.249,VALID,22.388,VALID,150.0,VALID,0.879,
2017-06-03, 07:49:06,VALID,919.168,VALID,0.0,VALID,86.091,VALID,201.972,VALID,22.196,VALID,140.0,VALID,1.055,
2017-06-03, 07:50:06,VALID,919.172,VALID,0.0,VALID,86.715,VALID,195.033,VALID,22.05,VALID,142.0,VALID,0.954,
2017-06-03, 07:51:06,VALID,919.189,VALID,0.0,VALID,87.159,VALID,216.611,VALID,21.946,VALID,131.0,VALID,0.725,
2017-06-03, 07:52:06,VALID,919.196,VALID,0.0,VALID,87.512,VALID,204.757,VALID,21.937,VALID,139.0,VALID,0.646,
2017-06-03, 07:53:06,VALID,919.213,VALID,0.0,VALID,87.954,VALID,217.211,VALID,21.943,VALID,160.0,VALID,0.565,
2017-06-03, 07:54:06,VALID,919.244,VALID,0.0,VALID,86.752,VALID,243.015,VALID,21.934,VALID,168.0,VALID,0.808,
2017-06-03, 07:55:06,VALID,919.259,VALID,0.0,VALID,86.05,VALID,247.104,VALID,21.962,VALID,180.0,VALID,0.926,
2017-06-03, 07:56:06,VALID,919.278,VALID,0.0,VALID,85.507,VALID,219.636,VALID,22.031,VALID,166.0,VALID,0.852,
2017-06-03, 07:57:06,VALID,919.297,VALID,0.0,VALID,86.416,VALID,184.588,VALID,22.048,VALID,162.0,VALID,0.691,
2017-06-03, 07:58:06,VALID,919.294,VALID,0.0,VALID,87.045,VALID,171.136,VALID,22.079,VALID,153.0,VALID,0.837,
2017-06-03, 07:59:06,VALID,919.291,VALID,0.0,VALID,86.787,VALID,146.028,VALID,22.028,VALID,139.0,VALID,0.909,
2017-06-03, 08:00:06,VALID,919.307,VALID,0.0,VALID,86.413,VALID,141.225,VALID,21.988,VALID,98.0,VALID,0.454,
2017-06-03, 08:01:06,VALID,919.329,VALID,0.0,VALID,85.14,VALID,123.619,VALID,22.057,VALID,103.0,VALID,0.342,
2017-06-03, 08:02:06,VALID,919.348,VALID,0.0,VALID,84.056,VALID,119.731,VALID,22.087,VALID,104.0,VALID,0.298,
2017-06-03, 08:03:06,VALID,919.359,VALID,0.0,VALID,83.927,VALID,139.243,VALID,22.123,VALID,101.0,VALID,0.458,
2017-06-03, 08:04:06,VALID,919.361,VALID,0.0,VALID,83.365,VALID,152.28,VALID,22.078,VALID,108.0,VALID,0.515,
2017-06-03, 08:05:06,VALID,919.377,VALID,0.0,VALID,84.94,VALID,217.343,VALID,22.065,VALID,104.0,VALID,0.452,
2017-06-03, 08:06:06,VALID,919.382,VALID,0.0,VALID,84.541,VALID,233.382,VALID,22.17,VALID,93.0,VALID,0.246,
2017-06-03, 08:07:06,VALID,919.39,VALID,0.0,VALID,84.419,VALID,294.432,VALID,22.238,VALID,90.0,VALID,0.37,
2017-06-03, 08:08:06,VALID,919.396,VALID,0.0,VALID,84.494,VALID,253.033,VALID,22.315,VALID,100.0,VALID,0.309,
2017-06-03, 08:09:06,VALID,919.415,VALID,0.0,VALID,84.455,VALID,235.54,VALID,22.492,VALID,90.0,VALID,0.209,
2017-06-03, 08:10:06,VALID,919.42,VALID,0.0,VALID,83.713,VALID,291.534,VALID,22.657,VALID,99.0,VALID,0.452,
2017-06-03, 08:11:06,VALID,919.433,VALID,0.0,VALID,81.262,VALID,352.555,VALID,22.635,VALID,107.0,VALID,0.554,
2017-06-03, 08:12:06,VALID,919.455,VALID,0.0,VALID,80.786,VALID,388.742,VALID,22.603,VALID,101.0,VALID,0.483,
2017-06-03, 08:13:06,VALID,919.485,VALID,0.0,VALID,80.383,VALID,416.672,VALID,22.753,VALID,91.0,VALID,0.327,
2017-06-03, 08:14:06,VALID,919.507,VALID,0.0,VALID,78.55,VALID,441.423,VALID,22.9,VALID,120.0,VALID,0.379,
2017-06-03, 08:15:06,VALID,919.511,VALID,0.0,VALID,78.169,VALID,441.146,VALID,23.017,VALID,137.0,VALID,0.456,
2017-06-03, 08:16:06,VALID,919.508,VALID,0.0,VALID,77.306,VALID,440.671,VALID,23.129,VALID,116.0,VALID,0.17,
2017-06-03, 08:17:06,VALID,919.513,VALID,0.0,VALID,78.605,VALID,441.394,VALID,23.35,VALID,83.0,VALID,0.298,
2017-06-03, 08:18:06,VALID,919.5,VALID,0.0,VALID,77.244,VALID,443.565,VALID,23.585,VALID,78.0,VALID,0.429,
2017-06-03, 08:19:06,VALID,919.501,VALID,0.0,VALID,77.795,VALID,446.552,VALID,23.715,VALID,84.0,VALID,0.386,
2017-06-03, 08:20:06,VALID,919.514,VALID,0.0,VALID,77.15,VALID,449.599,VALID,23.786,VALID,133.0,VALID,0.705,
2017-06-03, 08:21:06,VALID,919.514,VALID,0.0,VALID,76.607,VALID,451.854,VALID,23.655,VALID,158.0,VALID,0.589,
2017-06-03, 08:22:06,VALID,919.534,VALID,0.0,VALID,77.607,VALID,452.859,VALID,23.608,VALID,145.0,VALID,0.711,
2017-06-03, 08:23:06,VALID,919.546,VALID,0.0,VALID,76.697,VALID,453.274,VALID,23.574,VALID,145.0,VALID,0.364,
2017-06-03, 08:24:06,VALID,919.548,VALID,0.0,VALID,77.044,VALID,453.316,VALID,23.663,VALID,159.0,VALID,0.557,
2017-06-03, 08:25:06,VALID,919.558,VALID,0.0,VALID,76.058,VALID,453.005,VALID,23.873,VALID,166.0,VALID,0.773,
2017-06-03, 08:26:06,VALID,919.565,VALID,0.0,VALID,74.242,VALID,453.22,VALID,24.074,VALID,142.0,VALID,0.636,
2017-06-03, 08:27:06,VALID,919.569,VALID,0.0,VALID,74.581,VALID,453.662,VALID,24.214,VALID,138.0,VALID,0.85,
2017-06-03, 08:28:06,VALID,919.56,VALID,0.0,VALID,73.826,VALID,454.422,VALID,24.181,VALID,160.0,VALID,0.879,
2017-06-03, 08:29:06,VALID,919.553,VALID,0.0,VALID,72.547,VALID,455.458,VALID,24.243,VALID,146.0,VALID,0.929,
2017-06-03, 08:30:06,VALID,919.544,VALID,0.0,VALID,71.726,VALID,456.652,VALID,24.183,VALID,138.0,VALID,0.75,
2017-06-03, 08:31:06,VALID,919.542,VALID,0.0,VALID,70.79,VALID,458.406,VALID,24.071,VALID,134.0,VALID,0.441,
2017-06-03, 08:32:06,VALID,919.557,VALID,0.0,VALID,72.128,VALID,460.73,VALID,24.149,VALID,143.0,VALID,0.251,
2017-06-03, 08:33:06,VALID,919.57,VALID,0.0,VALID,71.088,VALID,463.143,VALID,24.327,VALID,175.0,VALID,0.349,
2017-06-03, 08:34:06,VALID,919.556,VALID,0.0,VALID,70.785,VALID,465.637,VALID,24.517,VALID,174.0,VALID,0.187,
2017-06-03, 08:35:06,VALID,919.559,VALID,0.0,VALID,70.855,VALID,469.439,VALID,24.736,VALID,100.0,VALID,0.428,
2017-06-03, 08:36:06,VALID,919.542,VALID,0.0,VALID,69.148,VALID,472.115,VALID,25.023,VALID,86.0,VALID,0.366,
2017-06-03, 08:37:06,VALID,919.54,VALID,0.0,VALID,66.629,VALID,474.761,VALID,25.294,VALID,68.0,VALID,0.49,
2017-06-03, 08:38:06,VALID,919.525,VALID,0.0,VALID,66.367,VALID,478.001,VALID,25.354,VALID,56.0,VALID,0.375,
2017-06-03, 08:39:06,VALID,919.523,VALID,0.0,VALID,66.266,VALID,481.291,VALID,25.5,VALID,50.0,VALID,0.001,
2017-06-03, 08:40:06,VALID,919.539,VALID,0.0,VALID,65.38,VALID,485.179,VALID,25.547,VALID,286.0,VALID,0.185,
2017-06-03, 08:41:06,VALID,919.53,VALID,0.0,VALID,65.125,VALID,488.583,VALID,25.496,VALID,263.0,VALID,0.019,
2017-06-03, 08:42:06,VALID,919.515,VALID,0.0,VALID,65.563,VALID,492.025,VALID,25.679,VALID,259.0,VALID,0.023,
