                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1993/08/17 00:00,  -43.6,  -35.4,  -37.1,  -27.3,  -37.5,  -37.1,  -40.0,  -46.3,  -37.9,  999.0,  999.0,  999.0,  999.0,  -47.6,  -50.4,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 00:10,  -40.4,  -33.3,  -35.1,  -40.5,  -38.9,  -41.2,  -38.2,  -42.9,  -41.1,  -41.3,  -34.9,  -45.7,  -49.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 00:20,  -44.6,  -32.8,  -40.7,  -39.0,  -38.4,  -37.4,  -37.5,  -43.1,  -41.1,  -44.1,  -45.0,  -43.6,  -46.5,  -45.0,  -48.6,  -50.8,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 00:30,  -40.2,  -28.2,  -37.1,  -39.8,  -36.2,  -36.3,  -33.9,  -34.4,  -36.1,  -40.5,  -44.8,  -44.7,  -46.2,  -39.6,  -46.3,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -50.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 00:40,  999.0,  -34.5,  -36.3,  -38.4,  -36.6,  -38.1,  -37.5,  -38.3,  -42.4,  -40.9,  -44.0,  -43.5,  -47.0,  -42.4,  -46.3,  999.0,  999.0,  -51.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 00:50,  -43.0,  -30.5,  -35.2,  -39.4,  -38.3,  -42.5,  -37.0,  -37.2,  -39.6,  -43.0,  -44.5,  -46.3,  -48.5,  -43.6,  -46.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0
1993/08/17 01:00,  -42.9,  -31.9,  -36.0,  -37.2,  -36.5,  -39.8,  -38.6,  -42.4,  -43.3,  -44.6,  -45.7,  -46.0,  -48.2,  -44.3,  -45.5,  -47.9,  -50.9,  999.0,  -49.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -52.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -53.3,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 01:10,  -37.9,  -33.9,  -37.1,  -38.6,  -35.4,  -39.5,  -38.5,  -44.8,  -41.7,  -40.2,  -39.0,  -44.4,  -50.5,  -45.5,  -48.8,  -50.9,  999.0,  -51.7,  -49.8,  -52.1,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -51.3,  -56.3,  999.0,  999.0,  999.0,  999.0,  -56.3
1993/08/17 01:20,  -41.6,  -35.2,  -34.5,  -35.3,  -38.2,  -41.5,  -38.6,  -43.0,  -43.1,  -43.1,  -38.6,  -45.7,  -46.5,  -44.5,  -48.3,  -49.3,  999.0,  -49.0,  -49.0,  -50.8,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.7,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 01:30,  -44.8,  -32.6,  -33.7,  -34.6,  -35.3,  -38.9,  -38.2,  -46.4,  -42.8,  -44.1,  -46.8,  -45.4,  -48.7,  -46.7,  -47.5,  -52.7,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 01:40,  -45.3,  -33.9,  -34.4,  -37.6,  -35.4,  -39.7,  -37.8,  -47.5,  -43.0,  -44.5,  -44.2,  -47.0,  -48.0,  -46.5,  -46.3,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0
1993/08/17 01:50,  -41.7,  -34.0,  -36.5,  -38.0,  -36.3,  -39.1,  -35.0,  -42.0,  -42.6,  -45.4,  -41.8,  -43.3,  -49.3,  -46.8,  -49.0,  -52.9,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -56.2,  -57.2,  -56.2,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 02:00,  -39.2,  -33.0,  -38.9,  -42.4,  -37.4,  -42.3,  -37.6,  -45.5,  -43.9,  -42.5,  -46.1,  -46.8,  -49.6,  -46.1,  -48.3,  -51.3,  -50.6,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 02:10,  -36.3,  -33.3,  -38.1,  -41.0,  -37.7,  -44.0,  -38.4,  -44.3,  -42.5,  -42.6,  -44.4,  -45.8,  -52.2,  -45.9,  -47.5,  999.0,  -51.2,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 02:20,  -44.0,  -35.9,  -37.2,  -40.7,  -36.3,  -40.4,  -37.1,  -45.8,  -43.4,  -45.0,  -46.7,  -44.6,  -49.4,  -48.6,  -49.2,  -51.9,  999.0,  999.0,  -49.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.7,  -47.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2
1993/08/17 02:30,  -42.3,  -35.3,  -40.1,  -41.2,  -36.3,  -35.0,  -39.5,  -42.0,  -40.1,  -43.6,  -45.4,  -45.4,  -49.4,  -45.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -50.5,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 02:40,  -43.2,  -36.5,  -42.1,  -39.6,  -37.1,  -39.4,  -33.3,  -45.1,  -43.1,  -42.5,  -44.9,  -42.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -48.1,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0
1993/08/17 02:50,  -44.2,  -35.2,  -37.8,  -37.8,  -37.7,  -39.6,  -38.2,  -45.0,  -42.2,  -44.2,  -44.3,  -45.9,  999.0,  -46.0,  -50.1,  -50.3,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -51.9,  999.0,  -53.3,  999.0,  999.0,  999.0
1993/08/17 03:00,  -44.1,  -35.7,  -39.5,  -40.7,  -37.9,  -40.2,  -38.8,  -44.0,  -43.5,  -44.6,  -45.5,  -45.5,  -48.0,  -47.9,  -48.6,  999.0,  999.0,  -51.4,  -51.1,  999.0,  -53.1,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 03:10,  -40.1,  -30.5,  -35.8,  -29.0,  -33.3,  -37.5,  -39.8,  -40.3,  -44.2,  -42.8,  -46.5,  -44.9,  -44.8,  -45.9,  -53.3,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 03:20,  -39.5,  -33.4,  -34.6,  -41.0,  -37.5,  -38.7,  -36.7,  -43.1,  -41.6,  -43.0,  -46.3,  -44.5,  -50.1,  -45.9,  -50.9,  -56.5,  999.0,  -47.1,  -47.3,  -48.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -58.4,  -51.4,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 03:30,  -44.8,  -35.0,  -38.9,  -41.0,  -37.8,  -41.1,  -38.9,  -44.5,  -39.3,  -43.9,  -44.1,  -46.7,  999.0,  -46.2,  -47.6,  -48.4,  -51.4,  -48.4,  -48.7,  -45.7,  -43.9,  -51.6,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 03:40,  -43.9,  -34.9,  -38.3,  -41.9,  -38.0,  -38.8,  -40.4,  -42.6,  -41.9,  -43.4,  -49.0,  -43.9,  -51.2,  -47.4,  -49.1,  -52.4,  -49.1,  -49.7,  -40.2,  -40.7,  -43.8,  -50.9,  999.0,  -51.6,  999.0,  -51.0,  999.0,  999.0,  -50.7,  999.0,  -51.2,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -51.0
1993/08/17 03:50,  -41.9,  -32.2,  -34.9,  -38.6,  -39.9,  -37.1,  -41.3,  -45.5,  -44.8,  -42.9,  -46.4,  -46.0,  -46.4,  -47.7,  999.0,  999.0,  999.0,  -49.1,  -45.7,  -47.8,  -47.2,  -47.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 04:00,  -41.2,  -32.0,  -41.0,  -40.6,  -38.6,  -38.1,  -38.6,  -36.3,  -40.8,  -44.3,  -47.4,  -46.5,  -48.9,  -48.0,  -49.4,  -53.9,  -49.0,  -48.9,  -48.0,  -48.8,  -47.4,  -48.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -49.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0
1993/08/17 04:10,  -39.6,  -34.9,  -40.0,  -42.6,  -37.9,  -40.1,  -39.3,  -43.5,  -42.9,  -44.9,  -46.9,  -45.3,  -50.0,  -46.8,  -47.8,  -50.9,  999.0,  999.0,  -49.8,  -47.4,  -47.6,  -46.7,  -48.8,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 04:20,  -42.5,  -35.6,  -36.3,  -39.7,  -37.7,  -37.9,  -41.9,  -43.9,  -45.2,  -43.8,  -47.6,  -45.0,  -50.0,  -47.2,  -49.8,  999.0,  999.0,  -49.7,  -48.2,  -46.6,  -46.4,  -47.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 04:30,  -43.8,  -32.8,  -38.1,  -40.5,  -41.3,  -38.0,  -40.9,  -43.8,  -43.4,  -42.2,  999.0,  -48.1,  999.0,  -46.4,  -48.2,  -51.9,  999.0,  999.0,  -49.0,  -44.5,  -49.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 04:40,  -37.0,  -33.4,  -36.5,  -33.3,  -33.6,  -38.1,  -39.1,  -44.5,  -43.7,  -42.1,  -44.7,  -46.5,  -47.1,  -44.6,  -46.7,  999.0,  999.0,  999.0,  -45.5,  -44.2,  -46.9,  -48.9,  -49.4,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 04:50,  -42.1,  -34.6,  -38.1,  -38.3,  -36.3,  -40.0,  -39.9,  -45.3,  -43.7,  -42.9,  -45.4,  -45.2,  -48.3,  -46.2,  -46.9,  -49.7,  -45.4,  -47.7,  -46.9,  -46.1,  -50.2,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 05:00,  -43.8,  -37.0,  -35.3,  -38.0,  -38.9,  -37.2,  -42.6,  -40.4,  -42.2,  -42.8,  -46.7,  -44.5,  -47.4,  -45.6,  -48.4,  -49.2,  -50.8,  -48.0,  -46.1,  -46.3,  -47.9,  -48.8,  -48.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 05:10,  -40.9,  -30.3,  -31.6,  -36.5,  -40.6,  -38.5,  -41.9,  -43.6,  -41.4,  -42.8,  -44.0,  -49.8,  -47.5,  -46.8,  -50.0,  999.0,  -53.0,  999.0,  -47.7,  -47.5,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 05:20,  -40.7,  -32.7,  -34.5,  -40.6,  -40.8,  -37.9,  -40.2,  -42.7,  -42.8,  -41.8,  -45.9,  -47.3,  999.0,  -44.7,  -48.3,  999.0,  999.0,  999.0,  -48.3,  -47.7,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 05:30,  -42.9,  -33.9,  -30.4,  -40.2,  -39.6,  -38.6,  -40.1,  -46.1,  -44.1,  -42.1,  -46.7,  -45.7,  -48.1,  -46.6,  -48.9,  999.0,  999.0,  999.0,  -48.3,  -47.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7
1993/08/17 05:40,  -41.8,  -34.9,  -34.6,  -32.1,  -34.3,  -36.6,  -42.9,  -47.7,  -44.1,  -42.1,  -46.5,  -47.2,  -50.4,  -47.0,  -46.6,  -52.4,  999.0,  999.0,  -47.4,  -48.4,  999.0,  999.0,  -50.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0
1993/08/17 05:50,  -42.9,  -27.7,  -27.2,  -39.5,  -41.8,  -41.3,  -42.9,  -45.6,  -42.3,  -43.0,  -46.7,  999.0,  -50.2,  -47.5,  999.0,  999.0,  -46.6,  -49.0,  -49.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 06:00,  -44.2,  -34.1,  -32.3,  -40.8,  -41.5,  -37.3,  -41.2,  -43.3,  -42.4,  -41.1,  -47.7,  -47.0,  -54.2,  -48.0,  -48.4,  -49.3,  -50.5,  999.0,  -49.4,  -48.7,  999.0,  999.0,  999.0,  -51.1,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0
1993/08/17 06:10,  -42.8,  -36.5,  -38.4,  -39.8,  -39.3,  -39.7,  -39.5,  -43.6,  -42.5,  -41.0,  -47.1,  -46.6,  -48.6,  -43.4,  -46.9,  999.0,  -52.0,  -52.0,  -47.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0
1993/08/17 06:20,  -45.2,  -36.3,  -37.8,  -39.3,  -39.6,  -37.0,  -41.2,  -43.5,  -42.5,  -42.8,  -43.5,  -44.1,  -45.7,  -45.7,  -45.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 06:30,  -35.0,  999.0,  999.0,  -35.2,  -38.4,  -39.4,  -40.1,  -42.0,  -40.3,  -41.3,  -44.8,  -41.6,  -45.8,  -45.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -57.4,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 06:40,  -35.4,  -25.6,  -27.1,  -32.9,  -39.9,  -39.1,  -40.4,  -44.8,  -42.0,  -38.9,  -44.0,  -44.4,  -46.0,  -42.8,  -46.2,  -48.5,  -49.5,  999.0,  -47.3,  -51.3,  -47.4,  -50.1,  999.0,  -51.7,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 06:50,  -42.8,  -34.7,  -34.9,  -31.6,  -38.6,  -38.1,  -39.9,  -43.8,  -43.5,  -44.4,  -46.6,  -46.3,  -47.2,  -46.2,  -45.0,  -48.0,  -48.0,  999.0,  -49.4,  -49.3,  -49.4,  999.0,  999.0,  -48.6,  -48.7,  999.0,  999.0,  -50.8,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -54.0,  -55.8,  999.0,  999.0,  -54.5,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -56.2,  -56.3,  -56.4,  999.0,  -56.7,  -56.8,  999.0
1993/08/17 07:00,  -36.3,  -35.7,  -33.3,  -38.6,  -38.6,  -36.1,  -40.9,  -42.5,  -41.4,  -40.9,  -44.2,  -44.4,  -49.3,  -45.2,  -49.2,  999.0,  999.0,  -48.8,  -49.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -50.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -54.3,  -55.6,  999.0,  999.0,  -56.3,  999.0,  -56.8
1993/08/17 07:10,  -43.0,  -29.0,  -38.3,  -39.3,  -39.4,  -39.0,  -41.0,  -43.3,  -42.7,  -44.7,  -45.4,  -45.0,  999.0,  -45.2,  -51.9,  999.0,  999.0,  999.0,  -50.4,  -46.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0
1993/08/17 07:20,  -42.4,  -35.6,  -37.0,  -38.6,  -37.7,  -42.0,  -39.7,  -42.7,  -41.4,  -43.9,  -46.6,  -47.3,  -51.0,  -46.6,  -47.5,  999.0,  -48.2,  999.0,  -48.0,  -48.9,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -53.3,  999.0,  -55.1,  999.0,  -54.1,  -55.6,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -57.3,  999.0
1993/08/17 07:30,  -42.9,  -35.5,  -41.5,  -40.2,  -37.7,  -45.5,  -38.2,  -44.3,  -41.5,  -44.2,  -44.7,  999.0,  -48.3,  -46.4,  -46.5,  -48.1,  999.0,  -49.8,  -48.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -54.4,  999.0,  -56.3,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -55.4,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 07:40,  -43.7,  -34.4,  -39.6,  -41.4,  -37.5,  -43.0,  -38.0,  -40.9,  -40.5,  -42.6,  -45.8,  -46.9,  -49.4,  -48.1,  -48.1,  999.0,  999.0,  -53.1,  -49.5,  -50.4,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -57.2,  999.0,  999.0,  999.0,  999.0
1993/08/17 07:50,  -44.7,  -36.0,  -42.5,  -40.9,  -39.0,  -45.5,  -39.1,  -43.5,  -42.1,  -43.9,  -48.1,  -46.2,  -49.3,  -47.1,  -47.7,  -48.9,  -51.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -48.9,  -56.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0