                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/04/10 00:00,  -34.7,  -22.9,  -27.2,  -33.1,  -36.1,  -35.1,  -36.4,  -42.3,  -44.7,  -45.3,  999.0,  -47.3,  -46.7,  -35.4,  -37.1,  -41.6,  999.0,  999.0,  -46.2,  -46.1,  999.0,  999.0,  999.0,  -48.7,  -48.2,  999.0,  -43.1,  -44.7,  -44.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/10 00:10,  -31.2,  -21.2,  -28.7,  -34.4,  -30.7,  -32.7,  -35.8,  -35.5,  -41.6,  -44.9,  999.0,  999.0,  -43.5,  -35.4,  -34.5,  -39.2,  -41.8,  -43.1,  -44.4,  -46.4,  -43.8,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.8,  999.0,  999.0,  -47.9,  -47.7,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/10 00:20,  -33.2,  -24.9,  -26.9,  -34.5,  -35.1,  -31.9,  -32.9,  -37.7,  -42.6,  999.0,  -45.2,  -42.8,  -45.1,  -33.3,  -36.3,  -36.8,  -39.9,  -44.6,  999.0,  -47.2,  -45.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -48.7,  999.0,  -55.9,  -54.9,  999.0,  999.0,  -56.4,  999.0,  -56.5,  -57.7,  -57.0,  999.0,  999.0
1999/04/10 00:30,  -34.0,  -28.5,  -28.0,  -29.3,  -34.4,  -36.2,  -33.9,  -32.5,  -37.0,  -42.6,  999.0,  -44.7,  999.0,  -38.2,  -40.8,  -39.7,  -41.5,  -39.4,  999.0,  -47.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -51.7,  -53.2,  999.0,  -52.7,  999.0,  999.0,  -55.7,  999.0,  -55.5,  999.0,  999.0
1999/04/10 00:40,  -37.1,  -31.1,  -28.8,  -29.3,  -36.2,  -36.6,  -34.5,  -35.7,  -36.3,  -44.0,  -44.1,  -45.6,  -41.2,  -39.4,  -40.4,  -41.0,  -46.9,  999.0,  -45.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0
1999/04/10 00:50,  -35.1,  -32.6,  -30.2,  -30.1,  -35.0,  -38.4,  -38.5,  -40.4,  -40.3,  -42.0,  -43.7,  -49.9,  -40.2,  -36.1,  -33.6,  -41.5,  -45.5,  -48.5,  999.0,  -47.7,  -49.2,  999.0,  -45.4,  -44.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -51.5,  999.0,  999.0,  -53.1,  -53.1,  999.0,  999.0,  -52.5,  999.0
1999/04/10 01:00,  -32.5,  -30.6,  -32.9,  -32.6,  -38.8,  -35.6,  -38.3,  -41.1,  -42.3,  -43.0,  -43.3,  -45.7,  -33.9,  999.0,  -36.5,  -40.2,  -40.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/10 01:10,  -36.8,  -30.7,  -32.9,  -29.4,  -30.3,  -35.4,  -38.2,  -36.3,  -38.5,  -43.0,  -46.4,  -45.8,  -35.7,  -36.8,  -39.1,  -42.6,  -44.9,  -46.3,  -44.1,  999.0,  999.0,  999.0,  -49.0,  -47.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0
1999/04/10 01:20,  -40.5,  -28.6,  -27.4,  -28.5,  -23.8,  -31.5,  -42.7,  -43.9,  -43.4,  999.0,  -39.8,  -35.0,  -37.9,  -37.8,  -41.5,  -45.2,  -44.6,  -47.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/10 01:30,  -38.4,  -33.6,  -34.2,  -29.9,  -29.8,  -32.3,  -38.2,  -36.4,  -41.1,  -39.2,  -31.7,  -37.5,  -41.6,  -42.2,  -47.2,  -43.7,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/10 01:40,  -38.9,  -35.8,  -35.9,  -33.9,  -31.6,  -33.2,  -33.5,  -32.1,  -38.8,  -38.3,  -31.2,  -33.8,  -44.6,  -44.5,  999.0,  -47.2,  -45.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0
1999/04/10 01:50,  -37.7,  -34.2,  -32.7,  -32.2,  -30.3,  -31.8,  -38.4,  -33.8,  -38.0,  -44.8,  -39.0,  -36.6,  -45.3,  -43.2,  -46.0,  -46.5,  999.0,  999.0,  999.0,  -40.9,  -36.7,  -41.6,  -44.3,  -40.5,  -39.0,  -42.8,  -38.3,  -42.5,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.1,  999.0
1999/04/10 02:00,  999.0,  -36.2,  -34.1,  -36.4,  -33.8,  -30.2,  -31.1,  -33.5,  -41.1,  -32.4,  -31.5,  -36.9,  999.0,  -48.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -43.0,  -43.2,  -42.4,  -42.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -51.7,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/10 02:10,  -41.8,  -35.2,  -36.4,  -35.1,  -32.1,  -33.7,  -34.1,  -34.4,  -36.2,  -29.2,  -34.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.1,  999.0,  999.0,  -43.4,  -44.6,  -44.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.5,  -47.7,  999.0,  999.0,  -52.4,  -50.1,  999.0,  -50.9,  999.0,  -50.1,  999.0,  999.0
1999/04/10 02:20,  -37.3,  -24.1,  -34.5,  -37.3,  -32.5,  -32.1,  -33.1,  -30.3,  -32.0,  -29.4,  -34.4,  -42.3,  -43.8,  -43.6,  -47.8,  999.0,  -46.9,  -48.2,  -43.5,  -45.0,  -42.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/10 02:30,  -35.7,  -22.9,  -32.4,  -35.7,  -38.0,  -32.1,  -30.3,  -31.9,  -36.0,  -39.9,  -41.5,  -40.6,  -41.6,  -40.2,  -40.5,  -43.4,  -47.8,  -45.2,  -46.3,  -38.4,  -42.6,  -42.2,  -44.7,  -50.9,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0
1999/04/10 02:40,  -33.0,  -20.8,  -29.7,  -38.0,  -28.0,  -30.4,  -28.6,  -32.9,  -40.7,  -42.7,  -39.7,  -37.3,  -37.5,  -42.0,  -41.8,  -42.5,  -44.1,  -36.4,  -38.5,  -37.3,  -40.3,  -42.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -52.8,  999.0,  -55.4,  -52.4,  999.0,  999.0,  999.0,  999.0
1999/04/10 02:50,  -36.1,  -22.4,  -30.9,  -29.6,  -26.2,  -29.3,  -31.0,  -39.2,  -42.8,  -40.8,  -40.6,  -40.8,  -38.9,  -40.5,  -41.7,  -43.0,  -47.8,  -47.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/10 03:00,  -37.0,  -24.9,  -31.2,  -26.9,  -30.4,  -30.3,  -27.8,  -34.2,  -34.9,  -38.3,  -40.2,  -40.7,  -39.5,  -42.7,  -43.8,  -44.0,  -43.3,  -43.5,  -43.9,  -43.5,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/10 03:10,  -35.4,  -27.8,  -26.5,  -33.6,  -34.7,  -32.4,  -31.5,  -38.0,  -38.3,  -42.0,  -40.6,  -40.1,  -44.4,  -43.5,  -42.8,  -43.8,  -44.4,  -41.6,  -43.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/10 03:20,  -33.9,  -26.2,  -36.1,  -37.2,  -34.2,  -34.6,  -32.1,  -40.7,  -41.8,  -36.9,  -30.9,  -32.7,  -41.4,  -48.7,  999.0,  -45.7,  -45.9,  -45.7,  -47.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/10 03:30,  -34.0,  -24.1,  -31.5,  -30.9,  -34.4,  -34.2,  -29.5,  -34.5,  -39.4,  -35.4,  -35.6,  -43.2,  -44.0,  -45.3,  999.0,  999.0,  999.0,  -47.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -46.1,  -48.8,  999.0,  999.0
1999/04/10 03:40,  -41.2,  -29.7,  -32.6,  -34.8,  -36.7,  -32.3,  -32.5,  -36.4,  -40.1,  -38.2,  -36.6,  -39.3,  -46.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -55.8,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.4,  -50.9
1999/04/10 03:50,  -32.1,  -26.8,  -27.5,  -30.2,  -38.8,  -33.7,  -32.8,  -34.0,  -30.6,  -33.0,  -37.3,  -45.9,  -45.8,  999.0,  999.0,  999.0,  -49.1,  -43.7,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/10 04:00,  -34.3,  -29.8,  -24.9,  -26.8,  -35.1,  -37.1,  -34.4,  -34.3,  -34.1,  -42.2,  -41.8,  -43.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/10 04:10,  -35.4,  -28.9,  -28.7,  -29.7,  -29.9,  -33.7,  -39.2,  -37.6,  -35.5,  -37.7,  -37.7,  -46.4,  999.0,  999.0,  -46.7,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/10 04:20,  -29.8,  -24.9,  -26.4,  -31.4,  -29.4,  -35.6,  -36.0,  -30.0,  -33.0,  -40.5,  -37.9,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0
1999/04/10 04:30,  -33.0,  -26.4,  -27.4,  -35.7,  -31.4,  -33.4,  -32.9,  -31.5,  -37.4,  -39.2,  -39.6,  -48.3,  -48.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0
1999/04/10 04:40,  -32.5,  -26.5,  -28.4,  -30.6,  -33.4,  -33.8,  -30.7,  -27.0,  -37.7,  -38.8,  -42.8,  999.0,  -49.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -49.6,  -50.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3
1999/04/10 04:50,  -37.4,  -26.2,  -27.0,  -28.5,  -33.3,  -33.8,  -32.7,  -32.0,  -37.2,  -41.4,  -38.9,  -44.0,  -45.3,  -46.5,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/10 05:00,  -24.5,  -25.5,  -23.6,  -28.4,  -31.7,  -32.2,  -34.7,  -34.8,  -30.5,  -32.4,  -40.3,  -41.1,  -42.9,  -47.8,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -49.9,  -53.3,  999.0,  -47.1,  999.0,  -47.1,  999.0,  999.0,  -52.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -55.0,  999.0,  999.0,  999.0
1999/04/10 05:10,  -37.0,  -26.0,  -25.4,  -29.4,  -33.6,  -33.1,  -34.4,  -31.9,  -27.7,  -37.3,  -38.5,  -43.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -53.5,  999.0,  -47.8,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9
1999/04/10 05:20,  -33.4,  -20.9,  -26.9,  -29.5,  -32.5,  -33.6,  -36.8,  -34.9,  -34.1,  -39.0,  -40.2,  -42.2,  999.0,  -45.4,  999.0,  999.0,  -48.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -51.9,  999.0,  999.0,  999.0,  999.0
1999/04/10 05:30,  -35.8,  -20.0,  -22.8,  -30.7,  -28.7,  -29.7,  -36.0,  -41.0,  -37.1,  -39.4,  -39.0,  -39.8,  -39.8,  -44.1,  -47.0,  999.0,  999.0,  -47.7,  -49.6,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.6,  -50.4,  999.0,  999.0,  -50.8,  -51.1,  -52.5,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -53.0
1999/04/10 05:40,  -37.1,  -24.0,  -27.2,  -31.4,  -27.9,  -28.9,  -37.0,  -36.4,  -38.6,  -41.2,  -42.5,  -42.0,  -42.4,  -44.4,  -43.5,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.4,  999.0,  -51.4,  999.0,  999.0,  -51.2,  999.0,  999.0,  -52.4,  -58.8
1999/04/10 05:50,  -32.6,  -22.9,  -26.6,  -29.1,  -33.7,  -38.7,  -41.8,  -41.9,  -40.2,  -41.2,  -39.5,  -41.0,  -41.2,  -40.8,  -43.3,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -49.1,  -51.7,  -50.8,  -56.1,  999.0,  -51.2,  -55.3,  -52.0,  999.0,  -51.8,  -51.4
1999/04/10 06:00,  -33.1,  -24.4,  -25.2,  -24.8,  -37.6,  -35.8,  -31.7,  -33.8,  -39.6,  999.0,  -43.8,  -41.2,  -38.4,  -38.5,  -40.8,  -42.6,  -44.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/10 06:10,  -24.8,  -24.1,  -27.7,  -25.6,  -26.7,  -32.5,  -35.5,  -34.7,  -36.5,  -35.8,  -37.0,  -40.5,  -45.1,  -46.7,  -44.3,  -42.6,  -44.5,  -48.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/10 06:20,  -36.4,  -24.6,  -25.7,  -27.0,  -29.8,  999.0,  -37.2,  -29.3,  -32.8,  -38.0,  -36.9,  -40.1,  -43.0,  -41.3,  -38.6,  -39.2,  -44.3,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/10 06:30,  -28.1,  -25.5,  -31.5,  -30.3,  -33.9,  -39.2,  -36.7,  -37.1,  -37.0,  -37.0,  -38.8,  -39.4,  -38.0,  -38.7,  -38.3,  -38.3,  -40.8,  -48.3,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/10 06:40,  -34.0,  -22.9,  -27.6,  -31.6,  -33.0,  -36.9,  -36.2,  -36.0,  -37.9,  -37.9,  -39.4,  -39.8,  -38.2,  -37.3,  -35.7,  -34.0,  -34.8,  -37.8,  -45.9,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/10 06:50,  -36.6,  -24.7,  -26.6,  -31.7,  -34.7,  -37.9,  -37.7,  -35.8,  -34.2,  -38.4,  -38.2,  -39.5,  -39.5,  -36.5,  -33.8,  -32.2,  -31.7,  -34.6,  -40.5,  -47.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/10 07:00,  -42.1,  -27.5,  -28.4,  -32.6,  -32.1,  -32.5,  -31.9,  -30.8,  -35.2,  -35.4,  -35.3,  -41.7,  -37.7,  -35.4,  -31.7,  -29.8,  -31.0,  -33.4,  -38.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/10 07:10,  -31.2,  -24.1,  -23.0,  -30.3,  -32.5,  -37.5,  -37.4,  -35.8,  -33.5,  -37.1,  -38.9,  -39.7,  -37.5,  -34.3,  -31.2,  -30.5,  -32.3,  -34.4,  -38.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/10 07:20,  -33.0,  -22.1,  -26.4,  -28.9,  -34.5,  -38.2,  -35.5,  -34.3,  -32.6,  -36.5,  -36.2,  -39.7,  -38.1,  -37.4,  -35.2,  -33.1,  -33.6,  -36.7,  -40.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/10 07:30,  -29.9,  -17.0,  -29.1,  -30.6,  -31.3,  -30.8,  -28.8,  -31.1,  -39.4,  -38.5,  -37.5,  -39.7,  -40.2,  -39.2,  -37.1,  -35.3,  -35.5,  -35.4,  -39.7,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/10 07:40,  -32.4,  -21.6,  -25.8,  -31.7,  -36.9,  -33.1,  -31.7,  -31.7,  -38.4,  -36.4,  -38.3,  -38.7,  -41.1,  -39.9,  -38.1,  -37.8,  -37.3,  -36.1,  -39.0,  -43.8,  -45.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/10 07:50,  -36.4,  -27.0,  -27.7,  -29.0,  -33.8,  -32.7,  -29.2,  -31.7,  -35.1,  -34.6,  -39.3,  -42.6,  -42.0,  -41.4,  -39.7,  -41.0,  -38.3,  -39.1,  -41.2,  -45.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0