                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/10/29 00:00,  999.0,  999.0,  999.0,  -37.9,  -15.1,  -11.7,  -19.0,  -34.8,  -41.4,  -45.8,  -45.6,  999.0,  -42.8,  -46.6,  -41.5,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -44.5,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/29 00:10,  999.0,  999.0,  999.0,  -38.0,  -15.2,  999.0,  999.0,  -34.5,  -40.6,  -43.5,  -46.7,  -45.6,  -45.2,  -47.8,  999.0,  -33.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -43.7,  -43.1,  -44.9,  -44.7,  999.0,  999.0,  999.0,  -46.1,  -43.6,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0
2001/10/29 00:20,  999.0,  999.0,  999.0,  -38.2,  -15.4,  -11.8,  -18.7,  -34.0,  -37.8,  -41.6,  -45.5,  -44.0,  -44.8,  -42.4,  -44.1,  999.0,  999.0,  -34.3,  -39.7,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/29 00:30,  999.0,  999.0,  999.0,  -38.6,  -15.5,  -11.9,  -18.5,  -34.2,  -39.9,  -43.3,  999.0,  -42.6,  -43.8,  -42.7,  -40.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -43.8,  -42.9,  -42.8,  -43.2,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.2,  -51.2,  -53.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/29 00:40,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  -35.8,  -40.3,  -42.2,  -42.0,  -44.3,  999.0,  -47.2,  999.0,  999.0,  999.0,  -35.5,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -46.3,  -43.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -48.8,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0
2001/10/29 00:50,  999.0,  999.0,  999.0,  -38.8,  -15.7,  -11.6,  -17.9,  -34.1,  -38.5,  -38.6,  -46.2,  999.0,  -46.5,  -45.7,  -41.3,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -41.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -44.6,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.9,  999.0,  999.0,  999.0
2001/10/29 01:00,  999.0,  999.0,  999.0,  -38.8,  -15.8,  999.0,  999.0,  -35.8,  -39.9,  -38.3,  999.0,  999.0,  999.0,  -43.2,  -44.2,  999.0,  -47.8,  999.0,  -24.2,  999.0,  -46.0,  999.0,  -43.3,  -46.1,  -39.5,  -40.9,  -43.0,  999.0,  999.0,  -42.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -45.7,  -42.9,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/29 01:10,  999.0,  999.0,  999.0,  -39.1,  -16.1,  -11.8,  -17.9,  -36.3,  -42.1,  -43.8,  -46.3,  -44.9,  -45.1,  999.0,  -42.1,  -34.7,  999.0,  -49.1,  999.0,  999.0,  -44.9,  999.0,  -45.3,  -46.5,  999.0,  -42.4,  -41.9,  -45.3,  999.0,  -45.7,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0
2001/10/29 01:20,  999.0,  999.0,  999.0,  -39.4,  -16.7,  -12.0,  -18.2,  -37.6,  -41.1,  -44.1,  -45.9,  -46.5,  999.0,  -46.6,  999.0,  999.0,  -39.9,  -43.1,  999.0,  -49.3,  999.0,  -46.0,  -41.4,  999.0,  -39.9,  -41.5,  -43.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -45.9,  999.0,  999.0,  -44.5
2001/10/29 01:30,  999.0,  999.0,  999.0,  -39.7,  -16.5,  -12.0,  -18.1,  -35.5,  -41.2,  -43.0,  -46.8,  -45.2,  999.0,  -43.5,  999.0,  999.0,  999.0,  -40.1,  999.0,  -40.9,  999.0,  -45.2,  -44.8,  999.0,  999.0,  -43.2,  -42.7,  -45.8,  -47.3,  -46.0,  -44.1,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -51.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -47.6,  999.0,  999.0
2001/10/29 01:40,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  -35.3,  -41.1,  -43.3,  999.0,  -37.7,  -46.2,  -43.9,  999.0,  999.0,  -44.9,  999.0,  -47.9,  999.0,  -40.3,  999.0,  -45.7,  999.0,  999.0,  -43.3,  -42.3,  -44.2,  -48.8,  -44.3,  -45.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/29 01:50,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  -36.7,  -40.9,  -42.6,  -44.1,  -41.9,  -46.1,  999.0,  -47.5,  -38.0,  -38.6,  999.0,  999.0,  -46.7,  -46.3,  -46.4,  -44.6,  -43.7,  -43.7,  -42.3,  -41.9,  -46.8,  999.0,  -43.8,  999.0,  -45.3,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0
2001/10/29 02:00,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  -36.2,  -40.9,  -42.8,  -45.2,  999.0,  -46.2,  -45.7,  999.0,  999.0,  -33.0,  999.0,  -31.8,  -44.3,  -44.3,  -43.6,  999.0,  -45.1,  -44.3,  -42.1,  -41.9,  -44.4,  999.0,  -44.6,  -44.6,  -44.8,  -43.7,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.3,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.7,  -49.4,  999.0,  999.0
2001/10/29 02:10,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  -35.2,  -38.3,  -40.5,  -43.1,  -42.6,  -43.1,  -43.7,  -46.2,  -34.2,  999.0,  999.0,  -49.5,  -46.7,  -46.5,  -47.3,  -43.6,  -44.5,  -44.3,  -42.8,  -41.8,  -45.9,  -44.8,  -42.6,  -45.2,  -42.9,  -43.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -43.5,  -45.4,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.4,  999.0,  -51.6,  999.0
2001/10/29 02:20,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  -34.6,  -37.4,  -39.8,  -43.1,  999.0,  -42.5,  -41.9,  -46.1,  -45.7,  999.0,  -47.2,  -47.3,  -42.9,  -33.4,  -44.7,  999.0,  -42.8,  -43.7,  -42.0,  -40.9,  -45.9,  999.0,  -43.2,  -43.0,  -42.0,  -44.3,  999.0,  -45.3,  999.0,  999.0,  -44.8,  -43.7,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.7,  999.0
2001/10/29 02:30,  999.0,  999.0,  999.0,  -38.3,  -16.8,  -12.0,  -17.9,  -36.6,  -39.5,  -42.0,  -44.3,  999.0,  -46.0,  -37.7,  -36.6,  -32.0,  -42.2,  -36.1,  -31.7,  -37.4,  -33.6,  -38.9,  -36.7,  -37.7,  -41.6,  -40.6,  -40.7,  -43.8,  -45.3,  -41.4,  -42.9,  -44.8,  -44.1,  999.0,  -46.2,  999.0,  999.0,  -44.0,  -43.3,  -44.4,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -43.7,  999.0,  999.0
2001/10/29 02:40,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  -37.9,  -40.6,  -41.6,  -48.0,  -43.8,  -37.6,  -38.5,  -36.1,  -34.8,  -37.0,  -36.6,  -36.3,  -37.3,  -38.0,  -39.5,  -41.2,  -43.8,  -43.2,  -40.9,  -40.1,  -41.7,  999.0,  -43.8,  -43.2,  -44.8,  -44.0,  999.0,  999.0,  -44.8,  -45.2,  -43.4,  -42.9,  -43.9,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -47.4,  -44.6,  -44.5,  999.0,  999.0
2001/10/29 02:50,  999.0,  999.0,  999.0,  -38.8,  -17.1,  -12.2,  -18.0,  -38.7,  -40.5,  -43.0,  -46.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -44.1,  -40.4,  -40.7,  -44.5,  -44.5,  -43.0,  -42.5,  -44.1,  -44.3,  -45.2,  -48.8,  999.0,  999.0,  999.0,  -44.3,  -44.8,  999.0,  -46.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -43.0,  999.0,  -48.3
2001/10/29 03:00,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -37.7,  -41.9,  -43.5,  -46.0,  -42.5,  -45.6,  -44.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -44.4,  -44.3,  -38.4,  -40.3,  -43.7,  -43.8,  -42.2,  -43.1,  -41.8,  -42.3,  -46.4,  -44.4,  999.0,  -47.1,  -43.7,  -43.1,  -42.1,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  -45.6,  999.0,  999.0
2001/10/29 03:10,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -37.9,  -41.3,  -42.4,  -47.0,  -45.9,  -47.2,  -44.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -44.6,  -45.3,  -43.8,  -40.9,  -41.6,  -44.2,  -44.7,  -43.1,  -42.2,  -44.5,  -46.0,  999.0,  -50.1,  -46.2,  999.0,  -43.2,  -42.5,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -44.3,  999.0
2001/10/29 03:20,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  -38.0,  -41.6,  -43.8,  -46.2,  -44.8,  999.0,  -43.6,  999.0,  -37.4,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -40.9,  -41.3,  -40.0,  -43.7,  999.0,  -39.7,  -43.6,  -45.1,  -44.2,  -47.1,  999.0,  999.0,  999.0,  -43.9,  -42.4,  -43.4,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  -51.9
2001/10/29 03:30,  999.0,  999.0,  999.0,  -39.3,  -17.7,  -12.1,  -17.8,  -37.4,  -41.3,  -43.9,  999.0,  -45.5,  999.0,  -44.7,  -46.2,  -39.6,  -48.8,  999.0,  999.0,  999.0,  -45.9,  -45.9,  999.0,  999.0,  -44.3,  -39.4,  -39.9,  -45.6,  -45.4,  -42.2,  -42.7,  -43.5,  -43.0,  -45.8,  999.0,  -43.0,  999.0,  -44.5,  -41.4,  -43.1,  999.0,  999.0,  999.0,  -46.8,  -48.9,  999.0,  999.0,  -49.6,  -44.8,  -42.2,  999.0,  999.0
2001/10/29 03:40,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  -37.4,  -40.1,  -42.6,  999.0,  999.0,  -43.2,  -43.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -44.8,  -44.2,  -41.5,  -41.4,  -43.4,  -45.7,  -42.3,  -43.2,  -44.3,  -44.3,  999.0,  -45.2,  -46.1,  -46.4,  -43.4,  -41.2,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -43.5,  999.0
2001/10/29 03:50,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  -32.8,  -37.1,  -38.5,  -36.5,  -40.9,  -40.3,  -40.4,  -41.3,  -44.8,  -49.0,  -46.0,  -46.8,  -44.9,  -47.6,  -45.0,  999.0,  999.0,  -45.3,  -42.1,  -41.2,  -43.6,  999.0,  -43.3,  -43.5,  -44.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  -44.3,  -42.3,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -45.3,  -42.9,  -44.8,  999.0
2001/10/29 04:00,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  -33.9,  -33.9,  -35.3,  -38.9,  -41.9,  -39.7,  -45.3,  999.0,  999.0,  999.0,  -48.5,  999.0,  -46.2,  -44.5,  -42.8,  -42.3,  999.0,  -43.2,  -41.4,  -41.7,  999.0,  999.0,  -44.1,  -43.7,  -45.3,  -43.0,  999.0,  999.0,  999.0,  -44.9,  -45.3,  -43.3,  -44.6,  -46.8,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -44.9,  -43.5,  -47.4,  999.0
2001/10/29 04:10,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  -35.6,  -37.4,  -36.8,  -38.9,  -40.2,  -45.1,  -42.8,  -44.7,  -46.0,  -44.7,  999.0,  -47.0,  999.0,  -44.0,  -44.8,  999.0,  999.0,  -42.2,  -43.0,  -42.1,  -45.3,  -47.9,  -43.3,  -42.8,  -41.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -44.0,  -43.6,  -42.9,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -48.0,  -46.3,  999.0,  -44.1,  999.0,  999.0
2001/10/29 04:20,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -41.8,  999.0,  -42.7,  -44.0,  999.0,  999.0,  -44.0,  -46.2,  -44.1,  999.0,  999.0,  -46.2,  999.0,  -47.1,  -44.9,  -44.0,  -41.3,  999.0,  -46.7,  -44.5,  -44.9,  999.0,  -44.6,  999.0,  -47.6,  999.0,  999.0,  999.0,  -43.7,  -44.4,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/29 04:30,  999.0,  999.0,  999.0,  -39.6,  -21.4,  999.0,  -18.5,  -34.9,  -37.8,  -37.6,  -36.2,  -36.8,  -41.2,  -42.1,  -37.3,  -35.3,  -38.6,  -39.6,  -41.2,  -40.0,  -41.3,  -42.2,  -43.4,  -44.1,  -43.2,  -41.4,  -41.5,  -44.2,  999.0,  -44.8,  -45.2,  -43.6,  -41.1,  -51.0,  999.0,  -51.3,  -44.8,  -44.7,  -41.7,  -43.7,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -44.0,  999.0,  999.0
2001/10/29 04:40,  999.0,  999.0,  999.0,  -39.6,  -17.8,  -11.9,  -18.5,  -33.3,  -33.1,  -29.8,  -34.0,  -34.1,  -32.9,  -32.1,  -34.5,  -34.7,  -36.9,  -35.8,  -35.7,  -36.3,  -36.4,  -36.9,  -37.5,  -41.4,  -36.9,  -37.6,  -37.5,  -39.3,  -34.0,  -37.4,  -37.4,  -36.7,  -38.0,  -37.1,  -41.1,  -42.2,  -43.4,  -43.7,  -43.1,  -44.3,  999.0,  -45.4,  -45.3,  999.0,  -49.8,  -27.7,  999.0,  999.0,  -31.4,  -44.3,  999.0,  999.0
2001/10/29 04:50,  999.0,  999.0,  999.0,  -39.7,  -19.0,  999.0,  999.0,  -20.7,  -21.8,  -23.6,  -23.5,  -24.0,  -24.5,  -26.2,  -26.3,  -26.5,  -26.5,  -26.5,  -27.4,  -27.7,  -28.6,  -30.5,  -32.7,  -34.3,  -36.2,  -36.9,  -37.0,  -39.1,  -39.6,  -37.6,  -44.5,  -42.9,  -40.2,  -42.3,  999.0,  999.0,  -46.7,  999.0,  -43.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/29 05:00,  999.0,  999.0,  999.0,  -39.6,  -18.0,  -12.2,  -11.1,  -11.6,  -13.0,  -14.9,  -17.3,  -18.1,  -17.8,  -18.1,  -18.8,  -20.0,  -21.3,  -22.4,  -23.6,  -24.5,  -25.6,  -26.7,  -28.1,  -29.8,  -31.3,  -33.0,  -35.4,  -37.9,  -40.6,  -40.2,  -41.5,  -44.4,  -44.7,  -46.5,  -43.3,  999.0,  999.0,  999.0,  -44.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/29 05:10,  999.0,  999.0,  999.0,  999.0,  -19.2,  -13.2,  -14.5,  -16.4,  -17.5,  -19.7,  -22.5,  -23.4,  -21.9,  -20.7,  -21.1,  -22.7,  -24.3,  -25.6,  -26.5,  -27.7,  -29.0,  -30.1,  -31.0,  -31.5,  -31.8,  -32.4,  -33.2,  -35.0,  -37.2,  -38.6,  -34.2,  -37.5,  999.0,  -42.6,  -43.3,  -44.4,  -45.7,  -44.2,  -42.7,  -43.1,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -43.6,  999.0,  999.0
2001/10/29 05:20,  999.0,  999.0,  999.0,  -31.3,  -18.9,  -11.7,  -12.6,  -13.5,  -14.4,  -16.6,  -18.1,  -17.7,  -16.1,  -15.1,  -15.3,  -16.5,  -17.8,  -18.8,  -19.8,  -20.8,  -21.5,  -21.8,  -22.5,  -23.6,  -19.6,  -24.1,  -21.6,  -22.9,  -24.3,  -30.2,  -32.2,  -31.8,  -34.3,  -35.5,  -35.9,  -38.3,  -37.9,  -42.9,  -42.7,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  -45.3,  -42.0,  999.0,  999.0
2001/10/29 05:30,  999.0,  999.0,  999.0,  999.0,  -18.1,  -12.7,  -13.1,  -15.0,  -15.9,  -18.3,  -21.1,  -22.3,  -21.2,  -19.5,  -19.1,  -18.2,  -16.8,  -15.4,  -13.2,  -13.4,  -14.3,  -15.1,  -16.0,  -17.1,  -18.2,  -19.4,  -20.7,  -22.1,  -23.8,  -25.5,  -27.5,  -30.2,  -30.0,  -32.7,  -37.4,  -37.1,  999.0,  999.0,  -41.9,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/29 05:40,  999.0,  999.0,  999.0,  -40.6,  -20.3,  999.0,  -17.9,  -23.2,  -24.8,  -26.8,  -28.4,  -27.5,  -25.1,  -23.0,  -23.3,  -24.4,  -24.9,  -24.5,  -24.1,  -24.2,  -24.5,  -25.4,  -26.1,  -26.8,  -28.1,  -29.9,  -32.2,  -34.7,  -37.9,  -40.8,  -41.8,  -40.0,  -39.7,  -39.0,  -39.7,  -39.0,  -38.8,  -39.3,  -38.5,  -39.4,  -40.1,  -40.9,  -39.2,  -43.6,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/29 05:50,  999.0,  999.0,  999.0,  -40.1,  -19.1,  999.0,  -17.9,  -25.8,  -28.6,  -32.8,  -37.5,  -38.4,  -37.1,  -28.7,  -29.5,  -27.4,  -25.9,  -25.3,  -24.6,  -24.4,  -24.1,  -24.4,  -24.9,  -24.8,  -25.7,  -26.3,  -28.2,  -29.1,  -29.0,  -29.6,  -30.2,  -30.2,  -29.8,  -30.3,  -29.9,  -28.9,  -29.6,  -29.4,  -30.5,  -33.1,  -34.0,  -34.4,  -35.3,  -35.6,  -36.3,  -37.2,  -37.1,  -36.8,  -36.1,  -36.5,  -37.4,  -36.9
2001/10/29 06:00,  999.0,  999.0,  999.0,  -36.4,  -20.3,  999.0,  -18.0,  -25.4,  -27.4,  -31.4,  -36.4,  -39.0,  -35.5,  -22.4,  -25.0,  -21.8,  -19.5,  -18.6,  -17.8,  -17.2,  -16.7,  -16.9,  -17.1,  -17.4,  -17.9,  -18.3,  -19.4,  -20.1,  -20.4,  -20.9,  -21.2,  -21.6,  -21.8,  -21.2,  -19.8,  -19.4,  -19.8,  -20.7,  -21.8,  -23.4,  -26.6,  -29.9,  -31.8,  -33.2,  -33.6,  -34.5,  -35.8,  -34.1,  -34.9,  -38.7,  -35.6,  -37.0
2001/10/29 06:10,  999.0,  999.0,  999.0,  999.0,  -24.6,  -17.5,  -18.3,  -18.1,  -16.7,  -16.6,  -17.0,  -15.7,  -13.4,  -11.7,  -11.5,  -11.8,  -12.3,  -12.9,  -13.3,  -13.2,  -13.1,  -13.3,  -13.7,  -14.3,  -15.0,  -15.4,  -15.8,  -16.7,  -17.4,  -18.0,  -18.9,  -19.7,  -20.4,  -21.2,  -21.9,  -22.6,  -23.5,  -24.1,  -25.7,  -27.4,  -28.4,  -30.4,  -28.7,  -32.3,  -34.3,  -34.1,  -36.5,  -37.0,  -35.6,  -38.7,  -34.7,  -34.9
2001/10/29 06:20,  999.0,  999.0,  999.0,  -39.0,  -15.3,   -8.0,   -7.2,   -7.5,   -7.6,   -8.7,  -10.0,   -9.3,   -8.0,   -7.8,   -8.6,   -8.6,   -8.8,   -8.7,   -8.5,   -8.5,   -8.8,   -9.3,   -9.8,  -10.0,  -10.1,  -10.7,  -11.2,  -11.8,  -12.3,  -13.0,  -13.7,  -14.3,  -14.7,  -15.3,  -16.1,  -16.9,  -17.8,  -19.2,  -20.9,  -23.1,  -25.1,  -26.6,  -27.3,  -27.7,  -27.6,  -27.8,  -28.4,  -29.3,  -30.3,  -31.2,  -32.2,  -33.3
2001/10/29 06:30,  999.0,  999.0,  999.0,  -36.6,  -16.0,   -6.2,   -3.6,   -3.4,   -4.9,   -6.8,   -9.0,   -9.8,   -9.9,  -10.2,  -10.8,  -11.7,  -12.6,  -13.3,  -13.8,  -14.0,  -14.4,  -14.6,  -15.0,  -15.3,  -15.6,  -16.0,  -16.4,  -16.7,  -17.1,  -17.6,  -18.3,  -19.1,  -19.7,  -20.2,  -21.0,  -21.7,  -22.6,  -23.7,  -24.7,  -26.7,  -29.7,  -31.8,  -32.4,  -32.9,  -34.0,  -34.9,  -36.1,  -36.6,  -36.8,  -36.9,  -36.7,  -37.3
2001/10/29 06:40,  999.0,  999.0,  999.0,  -38.7,  -16.7,   -9.6,   -9.3,  -10.9,  -12.7,  -15.2,  -17.6,  -18.0,  -16.7,  -15.0,  -14.7,  -15.1,  -15.9,  -16.8,  -17.5,  -18.2,  -19.1,  -20.1,  -21.1,  -21.7,  -22.8,  -23.9,  -25.1,  -26.5,  -28.3,  -30.2,  -32.5,  -35.0,  -33.6,  -39.3,  -36.0,  -37.7,  -41.7,  -36.8,  -36.1,  -37.2,  999.0,  -47.4,  999.0,  -43.5,  -48.0,  -41.4,  999.0,  -39.4,  -40.2,  -41.1,  999.0,  999.0
2001/10/29 06:50,  999.0,  999.0,  999.0,  999.0,  -19.5,  -13.4,  -13.7,  -15.6,  -17.6,  -20.5,  -23.8,  -25.3,  -25.1,  -25.6,  -28.0,  -31.4,  -33.2,  -32.9,  -32.9,  -33.7,  -34.9,  -35.4,  -36.7,  -37.8,  -39.3,  -40.8,  -40.4,  -40.8,  -40.3,  -40.0,  -40.6,  -39.9,  -40.0,  -39.1,  -41.0,  -42.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/29 07:00,  999.0,  999.0,  999.0,  -39.6,  -20.8,  999.0,  -23.3,  -24.2,  -27.0,  -30.4,  -35.1,  -37.6,  -38.1,  -38.3,  -41.1,  -41.0,  -39.7,  -40.7,  -43.7,  -42.4,  -40.4,  -39.7,  -37.6,  -37.4,  -36.4,  -39.4,  -39.7,  -41.2,  -40.6,  -41.1,  -42.2,  -42.7,  -42.1,  -44.0,  -47.6,  999.0,  -46.2,  999.0,  -43.8,  999.0,  -44.8,  -43.8,  -43.4,  -45.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1
2001/10/29 07:10,  999.0,  999.0,  999.0,  -39.6,  -20.9,  999.0,  -19.2,  -31.5,  -36.3,  -39.7,  -42.1,  -45.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -39.1,  -35.0,  -34.7,  -34.8,  -35.6,  -36.8,  -38.9,  -41.5,  -42.3,  -43.8,  -44.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8
2001/10/29 07:20,  999.0,  999.0,  999.0,  -39.2,  999.0,  -10.9,  -19.4,  -31.0,  -39.6,  -44.1,  999.0,  999.0,  -42.4,  -41.0,  -40.2,  -40.3,  -41.0,  -42.1,  -38.0,  -36.7,  -36.0,  -35.4,  -35.3,  -36.1,  -37.2,  -38.1,  -38.9,  -41.5,  -42.7,  -43.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0
2001/10/29 07:30,  999.0,  999.0,  999.0,  -39.2,  -21.3,  999.0,  999.0,  -31.1,  -39.5,  -41.9,  999.0,  999.0,  999.0,  -42.5,  -41.0,  -41.6,  -40.5,  -36.0,  -33.5,  -32.8,  -33.7,  -35.7,  -38.8,  -38.8,  -43.0,  -42.1,  -44.5,  -43.7,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -43.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0
2001/10/29 07:40,  999.0,  999.0,  999.0,  -39.3,  -20.5,  -10.9,  -19.3,  -31.2,  -30.8,  -29.7,  -33.5,  -34.2,  -34.0,  -33.5,  -33.6,  -34.2,  -34.8,  -35.5,  -36.5,  -39.7,  -40.0,  -42.9,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -51.8,  999.0,  999.0,  999.0
2001/10/29 07:50,  999.0,  999.0,  999.0,  -38.9,  -20.6,  999.0,  -21.9,  -28.0,  -34.4,  -35.7,  -37.6,  -38.1,  -37.1,  -35.4,  -36.7,  -39.9,  -40.8,  -40.0,  -40.2,  -43.2,  -45.6,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -52.1,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0
2001/10/29 08:00,  999.0,  999.0,  999.0,  -38.9,  -21.3,  -10.9,  -19.5,  -31.2,  -41.3,  -44.7,  -46.2,  -44.9,  -45.8,  -45.7,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  -37.3,  999.0,  -47.9,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0
2001/10/29 08:10,  999.0,  999.0,  999.0,  -38.8,  -21.3,  999.0,  999.0,  -31.2,  -41.9,  -44.5,  -44.0,  -46.7,  999.0,  999.0,  -40.0,  999.0,  999.0,  -46.1,  -46.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  -51.1,  -46.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  -48.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.4,  -50.8,  -50.3,  -52.7,  -55.6
2001/10/29 08:20,  999.0,  999.0,  999.0,  -38.9,  -21.3,  -11.6,  -19.7,  -31.4,  -42.9,  -42.7,  999.0,  -45.0,  -45.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.2,  999.0,  -51.2,  999.0,  -50.2,  -51.1,  999.0,  -51.0,  999.0,  -50.3,  -51.7,  -51.8,  -52.5
2001/10/29 08:30,  999.0,  999.0,  999.0,  -38.8,  -21.3,  -11.9,  -20.1,  -31.5,  -40.3,  -41.6,  -44.1,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -51.4,  -48.0,  999.0,  -54.3,  999.0
2001/10/29 08:40,  999.0,  999.0,  999.0,  -38.8,  -21.3,  999.0,  -20.3,  -31.6,  -40.9,  -45.2,  -46.7,  -44.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -46.9,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -50.9,  999.0,  999.0,  -50.0,  999.0,  -49.2,  -48.8,  999.0,  999.0
2001/10/29 08:50,  999.0,  999.0,  999.0,  -38.7,  -21.2,  999.0,  999.0,  -31.5,  -40.1,  -44.6,  -45.2,  -45.9,  999.0,  -45.8,  -47.2,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -46.0,  999.0,  999.0,  -46.2,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0