1997/12/03, +9, 136.10,  34.85, 385
00:00:02,  972.1,   -0.9,   71.3,    1.38,   -1.48,    0.0, -999.0
00:00:07,  972.1,   -0.9,   71.2,    3.43,    0.00,    0.0, -999.0
00:00:12,  972.1,   -0.9,   71.1,    3.88,   -0.34,    0.0, -999.0
00:00:17,  972.0,   -0.9,   71.1,    2.54,    1.29,    0.0, -999.0
00:00:22,  972.1,   -0.9,   71.1,    1.58,    1.06,    0.0, -999.0
00:00:27,  972.1,   -0.9,   71.2,    3.51,    1.64,    0.0, -999.0
00:00:32,  972.1,   -0.9,   71.2,    3.56,    1.82,    0.0, -999.0
00:00:37,  972.1,   -0.9,   71.1,    1.33,    0.26,    0.0, -999.0
00:00:42,  972.0,   -0.9,   71.1,    2.10,   -0.85,    0.0, -999.0
00:00:47,  972.0,   -0.9,   71.0,    2.43,   -1.29,    0.0, -999.0
00:00:52,  972.0,   -0.9,   70.9,    2.57,   -1.09,    0.0, -999.0
00:00:57,  972.0,   -0.9,   71.0,    4.30,   -0.15,    0.0, -999.0
00:01:02,  972.1,   -0.9,   71.0,    4.74,   -1.36,    0.0, -999.0
00:01:07,  972.1,   -0.9,   71.0,    4.77,   -0.76,    0.0, -999.0
00:01:12,  972.1,   -0.9,   71.1,    3.93,   -1.20,    0.0, -999.0
00:01:17,  972.1,   -0.9,   71.4,    4.45,    0.78,    0.0, -999.0
00:01:22,  972.1,   -0.9,   71.6,    6.28,   -2.04,    0.0, -999.0
00:01:27,  972.1,   -0.9,   71.3,    5.43,   -2.20,    0.0, -999.0
00:01:32,  972.1,   -0.9,   71.3,    6.95,   -1.73,    0.0, -999.0
00:01:37,  972.0,   -0.9,   71.3,    6.39,    0.67,    0.0, -999.0
00:01:42,  972.1,   -0.9,   71.4,    6.86,    0.12,    0.0, -999.0
00:01:47,  972.0,   -0.9,   71.4,    6.80,   -1.44,    0.0, -999.0
00:01:52,  972.0,   -0.9,   71.5,    6.66,   -2.82,    0.0, -999.0
00:01:57,  972.0,   -0.9,   71.6,    5.89,   -0.93,    0.0, -999.0
00:02:02,  972.0,   -0.9,   71.4,    6.75,   -0.83,    0.0, -999.0
00:02:07,  972.1,   -0.9,   71.1,    5.56,   -2.02,    0.0, -999.0
00:02:12,  972.0,   -0.9,   71.0,    5.34,   -2.38,    0.0, -999.0
00:02:17,  972.0,   -0.9,   71.1,    6.73,   -3.58,    0.0, -999.0
00:02:22,  972.0,   -0.9,   71.1,    6.97,   -2.96,    0.0, -999.0
00:02:27,  972.0,   -0.9,   71.2,    5.25,   -3.15,    0.0, -999.0
00:02:32,  972.0,   -0.9,   71.3,    5.97,   -1.16,    0.0, -999.0
00:02:37,  972.0,   -0.9,   71.3,    3.29,   -1.20,    0.0, -999.0
00:02:42,  972.0,   -0.9,   71.2,    2.97,    0.21,    0.0, -999.0
00:02:47,  972.0,   -0.9,   71.1,    3.87,    0.07,    0.0, -999.0
00:02:52,  972.0,   -0.9,   71.0,    1.47,    0.88,    0.0, -999.0
00:02:57,  972.0,   -0.9,   71.2,    2.95,   -0.36,    0.0, -999.0
00:03:02,  972.1,   -0.9,   71.1,    3.12,    0.55,    0.0, -999.0
00:03:07,  972.1,   -0.9,   71.1,    2.45,   -1.14,    0.0, -999.0
00:03:12,  972.1,   -0.9,   71.3,    3.90,    0.20,    0.0, -999.0
00:03:17,  972.1,   -0.9,   71.2,    6.42,    0.68,    0.0, -999.0
00:03:22,  972.1,   -0.9,   71.3,    3.93,   -0.07,    0.0, -999.0
00:03:27,  972.1,   -0.9,   71.2,    3.18,    0.00,    0.0, -999.0
00:03:32,  972.1,   -0.9,   71.2,   -0.29,   -1.15,    0.0, -999.0
00:03:37,  972.0,   -0.9,   71.3,    1.12,   -0.43,    0.0, -999.0
00:03:42,  972.0,   -0.9,   71.4,    1.22,    0.76,    0.0, -999.0
00:03:47,  972.0,   -0.9,   71.5,    1.76,    1.64,    0.0, -999.0
00:03:52,  972.0,   -0.9,   71.5,    3.51,    1.86,    0.0, -999.0
00:03:57,  972.1,   -0.9,   71.4,    2.66,   -0.19,    0.0, -999.0
00:04:02,  972.1,   -0.9,   71.4,    1.37,   -0.99,    0.0, -999.0
00:04:07,  972.1,   -0.9,   71.3,    2.35,   -0.46,    0.0, -999.0
00:04:12,  972.1,   -0.9,   71.4,    1.81,   -0.35,    0.0, -999.0
00:04:17,  972.0,   -0.9,   71.3,    1.72,    0.27,    0.0, -999.0
00:04:22,  972.0,   -0.9,   71.3,    3.04,   -1.35,    0.0, -999.0
00:04:27,  972.0,   -0.9,   71.3,    3.19,   -1.92,    0.0, -999.0
00:04:32,  972.0,   -0.9,   71.3,    3.11,   -1.38,    0.0, -999.0
00:04:37,  972.0,   -0.9,   71.2,    4.73,    0.75,    0.0, -999.0
00:04:42,  972.0,   -0.9,   71.1,    5.73,    1.64,    0.0, -999.0
00:04:47,  972.0,   -0.9,   71.3,    7.88,    0.55,    0.0, -999.0
00:04:52,  972.0,   -0.9,   71.2,    8.78,   -0.61,    0.0, -999.0
00:04:57,  972.1,   -0.9,   71.1,    5.50,   -1.27,    0.0, -999.0
00:05:02,  972.1,   -1.0,   71.2,    8.74,    0.00,    0.0, -999.0
00:05:07,  972.1,   -1.0,   71.1,    6.35,    1.82,    0.0, -999.0
00:05:12,  972.1,   -1.0,   71.2,    8.68,    0.76,    0.0, -999.0
00:05:17,  972.1,   -1.0,   71.3,    7.90,    0.83,    0.0, -999.0
00:05:22,  972.1,   -1.0,   71.2,    4.81,   -1.75,    0.0, -999.0
00:05:27,  972.1,   -1.0,   71.3,    2.99,   -1.15,    0.0, -999.0
00:05:32,  972.1,   -1.0,   71.2,    1.75,    0.28,    0.0, -999.0
00:05:37,  972.1,   -1.0,   71.2,    3.64,   -0.45,    0.0, -999.0
00:05:42,  972.1,   -1.0,   71.1,    4.55,   -0.40,    0.0, -999.0
00:05:47,  972.1,   -1.0,   71.1,    3.96,   -1.85,    0.0, -999.0
00:05:52,  972.1,   -1.0,   71.1,    6.06,   -2.70,    0.0, -999.0
00:05:57,  972.1,   -1.0,   71.4,    5.20,   -1.49,    0.0, -999.0
00:06:02,  972.1,   -1.0,   71.5,    6.20,   -1.43,    0.0, -999.0
00:06:07,  972.1,   -1.0,   71.6,    5.47,   -1.06,    0.0, -999.0
00:06:12,  972.0,   -1.0,   71.4,    6.11,   -1.75,    0.0, -999.0
00:06:17,  972.1,   -1.0,   71.5,    3.76,   -0.94,    0.0, -999.0
00:06:22,  972.1,   -1.0,   71.5,    3.98,   -0.92,    0.0, -999.0
00:06:27,  972.1,   -1.0,   71.5,    6.45,   -0.23,    0.0, -999.0
00:06:32,  972.0,   -1.0,   71.5,    2.48,    1.10,    0.0, -999.0
00:06:37,  972.1,   -1.0,   71.4,    3.47,    0.24,    0.0, -999.0
00:06:42,  972.1,   -1.0,   71.4,    4.66,    1.61,    0.0, -999.0
00:06:47,  972.1,   -1.0,   71.4,    3.65,   -0.51,    0.0, -999.0
00:06:52,  972.1,   -1.0,   71.5,    2.98,    0.80,    0.0, -999.0
00:06:57,  972.1,   -1.0,   71.4,    4.37,    1.34,    0.0, -999.0
00:07:02,  972.0,   -1.0,   71.4,    4.15,    1.59,    0.0, -999.0
00:07:07,  972.1,   -1.0,   71.4,    3.51,    1.71,    0.0, -999.0
00:07:12,  972.0,   -1.0,   71.7,    3.42,    0.73,    0.0, -999.0
00:07:17,  972.1,   -1.0,   71.8,    3.31,   -0.58,    0.0, -999.0
00:07:22,  972.1,   -1.0,   71.9,    4.18,   -0.51,    0.0, -999.0
00:07:27,  972.1,   -1.0,   72.1,    4.32,   -1.08,    0.0, -999.0
00:07:32,  972.1,   -1.0,   72.0,    5.10,   -0.72,    0.0, -999.0
00:07:37,  972.1,   -1.0,   71.8,    4.19,   -1.69,    0.0, -999.0
00:07:42,  972.1,   -1.0,   71.6,    2.74,   -2.14,    0.0, -999.0
00:07:47,  972.0,   -1.0,   71.6,    3.18,   -1.55,    0.0, -999.0
00:07:52,  972.1,   -1.0,   71.6,    2.99,   -1.94,    0.0, -999.0
00:07:57,  972.1,   -1.0,   71.6,    2.16,   -1.62,    0.0, -999.0
00:08:02,  972.1,   -1.0,   71.5,    2.84,   -0.65,    0.0, -999.0
00:08:07,  972.1,   -1.0,   71.5,    3.50,    0.18,    0.0, -999.0
00:08:12,  972.1,   -1.0,   71.5,    4.72,    0.33,    0.0, -999.0
00:08:17,  972.1,   -1.0,   71.4,    4.85,   -0.68,    0.0, -999.0
00:08:22,  972.1,   -1.0,   71.5,    2.90,   -0.05,    0.0, -999.0
00:08:27,  972.0,   -1.0,   71.5,    2.73,    1.91,    0.0, -999.0
00:08:32,  972.0,   -1.0,   71.9,    2.27,   -2.91,    0.0, -999.0
00:08:37,  972.0,   -1.0,   72.2,    2.78,   -2.98,    0.0, -999.0
00:08:42,  972.1,   -1.0,   72.1,    5.02,   -1.83,    0.0, -999.0
00:08:47,  972.1,   -1.0,   71.8,    6.80,   -3.17,    0.0, -999.0
00:08:52,  972.1,   -1.0,   71.7,    6.98,   -2.00,    0.0, -999.0
00:08:57,  972.1,   -1.0,   71.6,    6.85,   -1.21,    0.0, -999.0
00:09:02,  972.1,   -1.0,   71.6,    8.34,   -0.44,    0.0, -999.0
00:09:07,  972.1,   -1.0,   71.5,    7.94,   -0.42,    0.0, -999.0
00:09:12,  972.1,   -1.0,   71.6,    6.16,    1.54,    0.0, -999.0
00:09:17,  972.1,   -1.0,   71.6,    6.21,    1.32,    0.0, -999.0
00:09:22,  972.1,   -1.0,   71.7,    3.48,   -0.49,    0.0, -999.0
00:09:27,  972.1,   -1.0,   71.7,    5.83,   -0.51,    0.0, -999.0
00:09:32,  972.1,   -1.0,   71.7,    4.79,   -0.08,    0.0, -999.0
00:09:37,  972.1,   -1.0,   71.6,    6.13,   -1.41,    0.0, -999.0
00:09:42,  972.1,   -1.0,   71.6,    5.09,   -3.06,    0.0, -999.0
00:09:47,  972.1,   -1.0,   71.7,    6.44,    0.56,    0.0, -999.0
00:09:52,  972.1,   -1.0,   71.7,    7.05,    2.02,    0.0, -999.0
00:09:57,  972.1,   -1.0,   71.8,    5.19,    0.27,    0.0, -999.0
00:10:02,  972.1,   -1.0,   71.7,    4.29,   -3.36,    0.0, -999.0
00:10:07,  972.2,   -1.0,   71.6,    5.56,   -1.91,    0.0, -999.0
00:10:12,  972.1,   -1.0,   71.5,    6.06,   -2.95,    0.0, -999.0
00:10:17,  972.1,   -1.0,   71.5,    4.92,   -1.14,    0.0, -999.0
00:10:22,  972.1,   -1.0,   71.6,    4.84,   -1.03,    0.0, -999.0
00:10:27,  972.1,   -1.0,   71.8,    7.04,    2.43,    0.0, -999.0
00:10:32,  972.1,   -1.0,   71.9,    7.85,    1.10,    0.0, -999.0
00:10:37,  972.1,   -1.0,   71.9,    6.10,    1.98,    0.0, -999.0
00:10:42,  972.1,   -1.0,   72.0,    6.49,    1.86,    0.0, -999.0
00:10:47,  972.1,   -1.0,   71.9,    5.75,    1.22,    0.0, -999.0
00:10:52,  972.1,   -1.0,   71.9,    5.94,    0.00,    0.0, -999.0
00:10:57,  972.1,   -1.0,   71.8,    6.53,   -0.80,    0.0, -999.0
00:11:02,  972.1,   -1.0,   72.0,    4.80,   -0.93,    0.0, -999.0
00:11:07,  972.1,   -1.0,   71.9,    4.90,   -0.09,    0.0, -999.0
00:11:12,  972.1,   -1.0,   71.8,    6.77,    0.71,    0.0, -999.0
00:11:17,  972.1,   -1.0,   71.8,    8.00,    0.14,    0.0, -999.0
00:11:22,  972.1,   -1.0,   71.9,    5.83,   -3.36,    0.0, -999.0
00:11:27,  972.1,   -1.0,   72.0,    6.45,   -0.91,    0.0, -999.0
00:11:32,  972.0,   -1.0,   71.8,    7.61,    0.13,    0.0, -999.0
00:11:37,  972.1,   -1.0,   71.9,    6.09,   -3.10,    0.0, -999.0
00:11:42,  972.1,   -1.0,   71.8,    4.97,   -1.52,    0.0, -999.0
00:11:47,  972.0,   -1.0,   71.9,    5.56,    0.10,    0.0, -999.0
00:11:52,  972.1,   -1.0,   72.0,    5.84,    1.46,    0.0, -999.0
00:11:57,  972.1,   -1.0,   71.9,    5.98,    0.73,    0.0, -999.0
00:12:02,  972.1,   -1.0,   71.9,    4.49,   -1.37,    0.0, -999.0
00:12:07,  972.1,   -1.0,   71.9,    6.09,   -1.30,    0.0, -999.0
00:12:12,  972.1,   -1.0,   72.0,    4.67,    0.16,    0.0, -999.0
00:12:17,  972.1,   -1.0,   71.9,    3.65,    0.78,    0.0, -999.0
00:12:22,  972.1,   -1.0,   71.8,    2.30,    0.16,    0.0, -999.0
00:12:27,  972.1,   -1.0,   71.8,    4.02,   -0.21,    0.0, -999.0
00:12:32,  972.1,   -1.0,   72.0,    3.72,    0.13,    0.0, -999.0
00:12:37,  972.1,   -1.0,   71.8,    1.43,   -0.76,    0.0, -999.0
00:12:42,  972.1,   -1.0,   71.7,    1.63,   -1.63,    0.0, -999.0
00:12:47,  972.1,   -1.0,   71.7,    2.87,    0.20,    0.0, -999.0
00:12:52,  972.1,   -1.0,   71.8,    6.05,    0.21,    0.0, -999.0
00:12:57,  972.1,   -1.0,   71.9,    5.94,   -0.62,    0.0, -999.0
00:13:02,  972.1,   -1.0,   72.1,    5.65,    0.69,    0.0, -999.0
00:13:07,  972.1,   -1.0,   72.2,    7.81,   -1.24,    0.0, -999.0
00:13:12,  972.1,   -1.0,   72.1,    9.98,   -0.17,    0.0, -999.0
00:13:17,  972.1,   -1.0,   71.9,    7.46,   -0.13,    0.0, -999.0
00:13:22,  972.1,   -1.0,   71.8,    7.38,   -0.52,    0.0, -999.0
00:13:27,  972.1,   -1.0,   71.7,    6.57,   -2.01,    0.0, -999.0
00:13:32,  972.1,   -1.0,   71.6,    4.04,   -1.08,    0.0, -999.0
00:13:37,  972.1,   -1.0,   71.6,    4.26,   -1.38,    0.0, -999.0
00:13:42,  972.1,   -1.0,   71.6,    4.23,   -1.05,    0.0, -999.0
00:13:47,  972.1,   -1.0,   71.7,    3.89,    0.83,    0.0, -999.0
00:13:52,  972.1,   -1.0,   71.8,    2.29,    0.36,    0.0, -999.0
00:13:57,  972.1,   -1.0,   71.8,    3.39,   -1.80,    0.0, -999.0
00:14:02,  972.1,   -1.0,   71.8,    5.71,   -1.97,    0.0, -999.0
00:14:07,  972.1,   -1.0,   71.8,    8.20,   -0.86,    0.0, -999.0
00:14:12,  972.1,   -1.0,   71.7,    7.87,    0.14,    0.0, -999.0
00:14:17,  972.1,   -1.0,   71.6,    6.52,   -0.69,    0.0, -999.0
00:14:22,  972.1,   -1.0,   71.7,    4.18,   -1.28,    0.0, -999.0
00:14:27,  972.1,   -1.0,   71.7,    6.89,   -1.59,    0.0, -999.0
00:14:32,  972.1,   -1.0,   71.5,    7.35,   -1.97,    0.0, -999.0
00:14:37,  972.1,   -1.0,   71.6,    6.41,   -1.96,    0.0, -999.0
00:14:42,  972.1,   -1.0,   71.7,    7.49,   -2.29,    0.0, -999.0
00:14:47,  972.1,   -1.0,   71.8,    5.01,   -2.23,    0.0, -999.0
00:14:52,  972.1,   -1.0,   72.0,    2.72,   -3.12,    0.0, -999.0
00:14:57,  972.1,   -1.0,   72.2,    3.79,   -2.56,    0.0, -999.0
00:15:02,  972.1,   -1.0,   72.4,    3.30,   -1.61,    0.0, -999.0
00:15:07,  972.1,   -1.0,   72.3,    5.30,   -1.83,    0.0, -999.0
00:15:12,  972.1,   -1.0,   72.2,    3.35,   -1.93,    0.0, -999.0
00:15:17,  972.1,   -1.0,   72.2,    2.69,   -2.69,    0.0, -999.0
00:15:22,  972.1,   -1.0,   72.2,    3.09,   -1.58,    0.0, -999.0
00:15:27,  972.1,   -1.0,   72.2,    3.43,    0.92,    0.0, -999.0
00:15:32,  972.1,   -1.0,   72.1,    1.72,   -0.69,    0.0, -999.0
00:15:37,  972.1,   -1.0,   72.1,    2.12,    0.77,    0.0, -999.0
00:15:42,  972.1,   -1.0,   71.9,    3.75,    1.15,    0.0, -999.0
00:15:47,  972.1,   -1.0,   71.9,    6.44,    1.02,    0.0, -999.0
00:15:52,  972.1,   -1.0,   71.7,    5.10,    0.90,    0.0, -999.0
00:15:57,  972.1,   -1.0,   71.7,    3.30,    0.12,    0.0, -999.0
00:16:02,  972.1,   -1.0,   71.4,    2.00,    0.69,    0.0, -999.0
00:16:07,  972.1,   -1.0,   71.3,    1.50,   -0.03,    0.0, -999.0
00:16:12,  972.1,   -1.0,   71.3,    1.83,   -0.52,    0.0, -999.0
00:16:17,  972.1,   -1.0,   71.3,    1.59,   -2.03,    0.0, -999.0
00:16:22,  972.1,   -1.0,   71.3,    1.87,   -1.46,    0.0, -999.0
00:16:27,  972.1,   -1.0,   71.4,    2.14,   -1.34,    0.0, -999.0
00:16:32,  972.1,   -1.0,   71.4,    3.19,   -0.39,    0.0, -999.0
00:16:37,  972.1,   -1.0,   71.4,    2.45,    0.17,    0.0, -999.0
00:16:42,  972.1,   -1.0,   71.4,    3.70,   -1.13,    0.0, -999.0
00:16:47,  972.1,   -1.0,   71.4,    4.63,   -1.60,    0.0, -999.0
00:16:52,  972.1,   -1.0,   71.5,    4.98,   -0.44,    0.0, -999.0
00:16:57,  972.1,   -1.0,   71.5,    4.48,   -0.39,    0.0, -999.0
00:17:02,  972.1,   -1.0,   71.6,    3.51,   -1.14,    0.0, -999.0
00:17:07,  972.1,   -1.0,   71.6,    2.80,   -0.05,    0.0, -999.0
00:17:12,  972.1,   -1.0,   71.6,    4.99,   -1.92,    0.0, -999.0
00:17:17,  972.1,   -1.0,   71.6,    5.33,   -0.65,    0.0, -999.0
00:17:22,  972.1,   -1.0,   71.7,    2.84,    0.76,    0.0, -999.0
00:17:27,  972.1,   -1.0,   71.7,    3.06,   -1.05,    0.0, -999.0
00:17:32,  972.1,   -1.0,   71.7,    2.38,   -1.11,    0.0, -999.0
00:17:37,  972.1,   -1.0,   71.7,    3.12,   -0.66,    0.0, -999.0
00:17:42,  972.1,   -1.0,   71.8,    4.13,   -1.67,    0.0, -999.0
00:17:47,  972.1,   -1.1,   71.9,    2.95,   -0.57,    0.0, -999.0
00:17:52,  972.1,   -1.1,   71.9,    3.29,   -1.90,    0.0, -999.0
00:17:57,  972.2,   -1.1,   72.0,    6.39,    0.90,    0.0, -999.0
00:18:02,  972.1,   -1.1,   72.0,    4.51,    0.16,    0.0, -999.0
00:18:07,  972.1,   -1.1,   72.1,    5.72,   -1.64,    0.0, -999.0
00:18:12,  972.2,   -1.1,   72.0,    6.68,   -0.12,    0.0, -999.0
00:18:17,  972.2,   -1.1,   72.0,    4.50,   -1.46,    0.0, -999.0
00:18:22,  972.2,   -1.1,   72.2,    5.80,   -0.41,    0.0, -999.0
00:18:27,  972.1,   -1.1,   72.2,    6.59,    0.93,    0.0, -999.0
00:18:32,  972.1,   -1.0,   72.0,    5.68,    0.10,    0.0, -999.0
00:18:37,  972.1,   -1.0,   71.9,    4.46,   -2.08,    0.0, -999.0
00:18:42,  972.1,   -1.0,   71.8,    5.06,   -1.17,    0.0, -999.0
00:18:47,  972.1,   -1.0,   71.9,    4.58,   -1.23,    0.0, -999.0
00:18:52,  972.1,   -1.0,   71.8,    6.81,   -1.20,    0.0, -999.0
00:18:57,  972.1,   -1.0,   71.9,    6.74,   -1.43,    0.0, -999.0
00:19:02,  972.1,   -1.0,   71.8,    5.27,   -2.92,    0.0, -999.0
00:19:07,  972.2,   -1.1,   71.8,    6.17,   -1.54,    0.0, -999.0
00:19:12,  972.2,   -1.1,   72.0,    5.83,   -2.24,    0.0, -999.0
00:19:17,  972.2,   -1.1,   71.9,    6.39,   -1.95,    0.0, -999.0
00:19:22,  972.3,   -1.1,   72.0,    5.44,   -1.98,    0.0, -999.0
00:19:27,  972.2,   -1.1,   72.2,    4.33,   -1.75,    0.0, -999.0
00:19:32,  972.2,   -1.1,   72.6,    4.28,   -1.47,    0.0, -999.0
00:19:37,  972.2,   -1.1,   72.5,    4.61,   -0.90,    0.0, -999.0
00:19:42,  972.2,   -1.0,   72.6,    4.41,   -1.52,    0.0, -999.0
00:19:47,  972.2,   -1.0,   72.5,    4.78,   -2.65,    0.0, -999.0
00:19:52,  972.2,   -1.0,   72.4,    4.97,   -2.01,    0.0, -999.0
00:19:57,  972.3,   -1.0,   72.4,    4.57,   -2.23,    0.0, -999.0
00:20:02,  972.3,   -1.1,   72.3,    4.52,   -1.65,    0.0, -999.0
00:20:07,  972.2,   -1.1,   72.3,    3.85,   -0.47,    0.0, -999.0
00:20:12,  972.3,   -1.1,   72.2,    4.91,   -0.34,    0.0, -999.0
00:20:17,  972.2,   -1.1,   72.2,    4.37,    0.08,    0.0, -999.0
00:20:22,  972.3,   -1.1,   72.1,    3.14,   -1.14,    0.0, -999.0
00:20:27,  972.3,   -1.0,   72.1,    3.96,   -1.44,    0.0, -999.0
00:20:32,  972.3,   -1.0,   72.2,    5.61,    0.20,    0.0, -999.0
00:20:37,  972.3,   -1.0,   72.4,    4.18,    0.97,    0.0, -999.0
00:20:42,  972.3,   -1.0,   72.6,    3.93,    0.27,    0.0, -999.0
00:20:47,  972.3,   -1.0,   72.7,    4.95,   -3.09,    0.0, -999.0
00:20:52,  972.3,   -1.0,   72.9,    5.06,   -1.55,    0.0, -999.0
00:20:57,  972.2,   -1.0,   72.6,    4.91,    0.09,    0.0, -999.0
00:21:02,  972.2,   -1.0,   72.6,    4.50,   -2.70,    0.0, -999.0
00:21:07,  972.2,   -1.0,   72.3,    4.11,   -2.57,    0.0, -999.0
00:21:12,  972.3,   -1.0,   72.1,    5.08,   -2.16,    0.0, -999.0
00:21:17,  972.3,   -1.0,   72.1,    4.44,   -2.77,    0.0, -999.0
00:21:22,  972.3,   -1.0,   72.1,    3.08,   -1.31,    0.0, -999.0
00:21:27,  972.4,   -1.0,   72.0,    4.70,   -1.62,    0.0, -999.0
00:21:32,  972.3,   -1.0,   72.0,    4.95,   -0.43,    0.0, -999.0
00:21:37,  972.3,   -1.0,   72.0,    4.39,   -0.54,    0.0, -999.0
00:21:42,  972.3,   -1.0,   71.9,    2.42,    1.03,    0.0, -999.0
00:21:47,  972.3,   -1.0,   71.9,    3.53,   -0.50,    0.0, -999.0
00:21:52,  972.3,   -1.0,   71.9,    5.63,   -0.39,    0.0, -999.0
00:21:57,  972.3,   -1.0,   72.0,    7.31,   -0.38,    0.0, -999.0
00:22:02,  972.4,   -1.0,   72.0,    6.18,    0.98,    0.0, -999.0
00:22:07,  972.3,   -1.0,   72.1,    7.60,   -0.80,    0.0, -999.0
00:22:12,  972.3,   -1.0,   72.3,    7.93,    0.28,    0.0, -999.0
00:22:17,  972.3,   -1.0,   72.4,    6.81,    1.45,    0.0, -999.0
00:22:22,  972.4,   -1.0,   72.3,    7.29,    1.68,    0.0, -999.0
00:22:27,  972.3,   -1.0,   72.0,    4.50,   -0.16,    0.0, -999.0
00:22:32,  972.3,   -1.0,   71.8,    6.17,   -1.89,    0.0, -999.0
00:22:37,  972.3,   -1.0,   71.7,    6.26,   -1.44,    0.0, -999.0
00:22:42,  972.3,   -1.0,   71.7,    6.27,    0.00,    0.0, -999.0
00:22:47,  972.3,   -1.0,   71.7,    5.82,   -1.67,    0.0, -999.0
00:22:52,  972.3,   -1.0,   71.7,    3.83,   -0.82,    0.0, -999.0
00:22:57,  972.3,   -1.0,   71.9,    3.91,    0.83,    0.0, -999.0
00:23:02,  972.3,   -1.0,   71.8,    2.02,   -0.18,    0.0, -999.0
00:23:07,  972.3,   -1.0,   71.7,    2.53,   -2.81,    0.0, -999.0
00:23:12,  972.3,   -1.0,   71.7,    4.73,   -2.21,    0.0, -999.0
00:23:17,  972.3,   -1.0,   71.8,    6.19,   -0.65,    0.0, -999.0
00:23:22,  972.3,   -1.0,   71.8,    6.27,    0.55,    0.0, -999.0
00:23:27,  972.3,   -1.1,   72.0,    5.08,    0.99,    0.0, -999.0
00:23:32,  972.3,   -1.1,   72.2,    4.79,   -0.59,    0.0, -999.0
00:23:37,  972.3,   -1.1,   72.2,    2.92,   -1.42,    0.0, -999.0
00:23:42,  972.3,   -1.1,   72.2,    3.74,   -0.73,    0.0, -999.0
00:23:47,  972.3,   -1.1,   72.2,    3.50,   -0.37,    0.0, -999.0
00:23:52,  972.3,   -1.1,   72.1,    1.71,   -0.99,    0.0, -999.0
00:23:57,  972.3,   -1.1,   72.1,    1.81,   -2.24,    0.0, -999.0
00:24:02,  972.3,   -1.1,   72.2,    0.84,   -1.30,    0.0, -999.0
00:24:07,  972.3,   -1.1,   72.3,    0.27,   -0.59,    0.0, -999.0
00:24:12,  972.2,   -1.1,   72.2,    0.99,   -0.60,    0.0, -999.0
00:24:17,  972.2,   -1.1,   72.1,    1.47,   -0.68,    0.0, -999.0
00:24:22,  972.2,   -1.1,   72.0,    0.65,   -1.90,    0.0, -999.0
00:24:27,  972.2,   -1.1,   72.0,    1.29,   -0.18,    0.0, -999.0
00:24:32,  972.3,   -1.1,   72.1,    1.99,   -1.01,    0.0, -999.0
00:24:37,  972.3,   -1.1,   72.3,    2.32,   -1.03,    0.0, -999.0
00:24:42,  972.3,   -1.1,   72.5,    2.98,   -1.58,    0.0, -999.0
00:24:47,  972.3,   -1.1,   72.7,    3.44,   -1.19,    0.0, -999.0
00:24:52,  972.3,   -1.1,   72.7,    3.60,   -1.68,    0.0, -999.0
00:24:57,  972.3,   -1.1,   72.7,    2.74,   -1.39,    0.0, -999.0
00:25:02,  972.3,   -1.0,   72.8,    3.34,   -0.59,    0.0, -999.0
00:25:07,  972.3,   -1.0,   72.7,    4.19,    0.15,    0.0, -999.0
00:25:12,  972.4,   -1.0,   72.6,    6.37,    1.47,    0.0, -999.0
00:25:17,  972.4,   -1.1,   72.6,    5.15,    0.72,    0.0, -999.0
00:25:22,  972.3,   -1.0,   72.6,    3.44,    0.48,    0.0, -999.0
00:25:27,  972.3,   -1.0,   72.5,    4.13,    0.29,    0.0, -999.0
00:25:32,  972.3,   -1.1,   72.2,    5.14,   -0.91,    0.0, -999.0
00:25:37,  972.3,   -1.1,   72.1,    4.98,   -0.52,    0.0, -999.0
00:25:42,  972.3,   -1.1,   72.0,    4.23,   -0.98,    0.0, -999.0
00:25:47,  972.3,   -1.1,   72.0,    3.63,   -2.18,    0.0, -999.0
00:25:52,  972.3,   -1.1,   72.1,    1.65,   -2.35,    0.0, -999.0
00:25:57,  972.3,   -1.1,   72.2,    2.20,   -1.72,    0.0, -999.0
00:26:02,  972.3,   -1.1,   72.3,    3.79,   -0.95,    0.0, -999.0
00:26:07,  972.3,   -1.1,   72.3,    4.54,    1.05,    0.0, -999.0
00:26:12,  972.3,   -1.1,   72.2,    3.75,   -1.29,    0.0, -999.0
00:26:17,  972.4,   -1.1,   72.1,    3.15,   -1.60,    0.0, -999.0
00:26:22,  972.4,   -1.1,   72.1,    2.43,   -2.90,    0.0, -999.0
00:26:27,  972.3,   -1.1,   72.1,    4.01,   -0.78,    0.0, -999.0
00:26:32,  972.3,   -1.1,   72.1,    4.48,   -0.16,    0.0, -999.0
00:26:37,  972.3,   -1.1,   72.1,    3.77,    0.00,    0.0, -999.0
00:26:42,  972.4,   -1.1,   72.2,    3.38,   -1.58,    0.0, -999.0
00:26:47,  972.4,   -1.1,   72.2,    3.39,   -0.30,    0.0, -999.0
00:26:52,  972.4,   -1.1,   72.2,    2.09,    0.37,    0.0, -999.0
00:26:57,  972.3,   -1.1,   72.2,    2.70,    0.38,    0.0, -999.0
00:27:02,  972.4,   -1.1,   72.1,    2.93,    1.56,    0.0, -999.0
00:27:07,  972.3,   -1.1,   72.2,    2.74,   -1.28,    0.0, -999.0
00:27:12,  972.3,   -1.1,   72.4,    2.04,   -1.54,    0.0, -999.0
00:27:17,  972.3,   -1.1,   72.4,    2.36,   -1.85,    0.0, -999.0
00:27:22,  972.3,   -1.1,   72.5,    3.44,   -2.50,    0.0, -999.0
00:27:27,  972.3,   -1.1,   72.6,    4.41,   -1.02,    0.0, -999.0
00:27:32,  972.3,   -1.1,   72.4,    3.59,   -1.10,    0.0, -999.0
00:27:37,  972.3,   -1.1,   72.3,    4.83,   -2.35,    0.0, -999.0
00:27:42,  972.4,   -1.1,   72.2,    5.02,   -2.34,    0.0, -999.0
00:27:47,  972.4,   -1.1,   72.1,    5.10,   -1.08,    0.0, -999.0
00:27:52,  972.3,   -1.1,   72.1,    4.38,   -1.09,    0.0, -999.0
00:27:57,  972.3,   -1.1,   72.3,    3.54,   -1.01,    0.0, -999.0
00:28:02,  972.4,   -1.0,   72.6,    2.36,   -1.85,    0.0, -999.0
00:28:07,  972.3,   -1.0,   72.6,    3.20,   -0.92,    0.0, -999.0
00:28:12,  972.3,   -1.0,   72.5,    5.24,   -0.83,    0.0, -999.0
00:28:17,  972.4,   -1.0,   72.4,    7.19,   -1.27,    0.0, -999.0
00:28:22,  972.3,   -1.0,   72.3,    6.09,   -2.34,    0.0, -999.0
00:28:27,  972.3,   -1.0,   72.3,    5.76,   -0.40,    0.0, -999.0
00:28:32,  972.3,   -1.0,   72.3,    4.77,   -1.64,    0.0, -999.0
00:28:37,  972.3,   -1.0,   72.4,    3.73,   -1.29,    0.0, -999.0
00:28:42,  972.3,   -1.0,   72.5,    3.33,   -0.35,    0.0, -999.0
00:28:47,  972.3,   -1.0,   72.5,    2.00,   -0.35,    0.0, -999.0
00:28:52,  972.3,   -1.0,   72.4,    2.85,   -0.98,    0.0, -999.0
00:28:57,  972.3,   -1.0,   72.3,    2.74,   -1.28,    0.0, -999.0
00:29:02,  972.3,   -1.0,   72.2,    5.73,   -1.22,    0.0, -999.0
00:29:07,  972.3,   -1.0,   72.2,    5.61,   -0.69,    0.0, -999.0
00:29:12,  972.3,   -1.0,   72.1,    4.42,   -0.39,    0.0, -999.0
00:29:17,  972.3,   -1.0,   72.0,    5.48,    0.77,    0.0, -999.0
00:29:22,  972.3,   -1.0,   72.1,    3.37,    1.64,    0.0, -999.0
00:29:27,  972.3,   -1.0,   72.1,    1.62,    1.68,    0.0, -999.0
00:29:32,  972.3,   -1.0,   72.0,    1.24,    1.58,    0.0, -999.0
00:29:37,  972.3,   -1.0,   72.0,    1.07,    1.32,    0.0, -999.0
00:29:42,  972.3,   -1.0,   72.0,    1.34,    0.19,    0.0, -999.0