2009/02/18, +9, 136.10,  34.85, 385
00:00:00,  977.4,   -2.5,   82.6,    4.77,    1.28,    0.0, -999.0
00:00:05,  977.4,   -2.5,   82.7,    3.85,    0.07,    0.0, -999.0
00:00:10,  977.4,   -2.5,   82.6,    5.22,   -1.50,    0.0, -999.0
00:00:15,  977.4,   -2.5,   82.7,    4.35,   -1.85,    0.0, -999.0
00:00:20,  977.4,   -2.5,   82.5,    5.74,    0.40,    0.0, -999.0
00:00:25,  977.4,   -2.5,   82.7,    4.72,   -0.58,    0.0, -999.0
00:00:30,  977.4,   -2.5,   82.7,    5.70,   -0.60,    0.0, -999.0
00:00:35,  977.4,   -2.5,   82.5,    4.87,    0.08,    0.0, -999.0
00:00:40,  977.4,   -2.5,   82.8,    4.15,   -0.73,    0.0, -999.0
00:00:45,  977.3,   -2.5,   82.7,    2.42,   -1.96,    0.0, -999.0
00:00:50,  977.3,   -2.5,   82.8,    1.98,   -1.60,    0.0, -999.0
00:00:55,  977.3,   -2.5,   82.5,    4.14,   -0.88,    0.0, -999.0
00:01:00,  977.3,   -2.5,   82.6,    2.43,   -0.52,    0.0, -999.0
00:01:05,  977.4,   -2.5,   82.7,    1.98,   -0.24,    0.0, -999.0
00:01:10,  977.4,   -2.5,   82.6,    3.58,   -1.45,    0.0, -999.0
00:01:15,  977.3,   -2.5,   82.7,    3.49,   -3.25,    0.0, -999.0
00:01:20,  977.3,   -2.5,   82.8,    3.28,   -3.06,    0.0, -999.0
00:01:25,  977.3,   -2.5,   82.7,    3.24,   -1.65,    0.0, -999.0
00:01:30,  977.3,   -2.5,   82.7,    3.92,   -0.14,    0.0, -999.0
00:01:35,  977.3,   -2.5,   82.9,    3.39,    1.37,    0.0, -999.0
00:01:40,  977.3,   -2.5,   82.8,    2.99,    0.21,    0.0, -999.0
00:01:45,  977.3,   -2.5,   82.9,    2.59,   -0.27,    0.0, -999.0
00:01:50,  977.3,   -2.5,   82.7,    3.90,    0.07,    0.0, -999.0
00:01:55,  977.3,   -2.5,   82.8,    2.88,   -0.72,    0.0, -999.0
00:02:00,  977.3,   -2.5,   82.7,    3.48,   -1.00,    0.0, -999.0
00:02:05,  977.4,   -2.5,   82.7,    4.16,    0.07,    0.0, -999.0
00:02:10,  977.3,   -2.5,   82.8,    3.19,    1.77,    0.0, -999.0
00:02:15,  977.3,   -2.5,   82.7,    1.80,    0.28,    0.0, -999.0
00:02:20,  977.3,   -2.5,   82.8,    1.75,    0.18,    0.0, -999.0
00:02:25,  977.3,   -2.5,   82.8,    1.79,    0.22,    0.0, -999.0
00:02:30,  977.3,   -2.5,   83.1,    3.27,   -0.34,    0.0, -999.0
00:02:35,  977.3,   -2.5,   83.0,    5.43,   -0.57,    0.0, -999.0
00:02:40,  977.3,   -2.5,   83.0,    4.21,    0.00,    0.0, -999.0
00:02:45,  977.3,   -2.5,   82.7,    3.90,    0.07,    0.0, -999.0
00:02:50,  977.3,   -2.5,   83.0,    4.03,   -1.23,    0.0, -999.0
00:02:55,  977.3,   -2.5,   83.0,    4.21,   -0.74,    0.0, -999.0
00:03:00,  977.3,   -2.5,   82.8,    5.84,   -1.46,    0.0, -999.0
00:03:05,  977.3,   -2.5,   82.6,    4.05,   -0.43,    0.0, -999.0
00:03:10,  977.3,   -2.5,   82.7,    2.77,    0.74,    0.0, -999.0
00:03:15,  977.3,   -2.5,   82.7,    1.47,    0.39,    0.0, -999.0
00:03:20,  977.4,   -2.5,   82.8,    1.23,    0.09,    0.0, -999.0
00:03:25,  977.3,   -2.5,   82.8,    2.86,   -0.10,    0.0, -999.0
00:03:30,  977.3,   -2.5,   82.8,    5.62,    0.10,    0.0, -999.0
00:03:35,  977.3,   -2.5,   82.8,    5.64,   -0.59,    0.0, -999.0
00:03:40,  977.2,   -2.5,   82.8,    4.50,    0.24,    0.0, -999.0
00:03:45,  977.3,   -2.5,   82.9,    4.19,   -0.74,    0.0, -999.0
00:03:50,  977.4,   -2.5,   82.8,    4.14,   -0.88,    0.0, -999.0
00:03:55,  977.3,   -2.5,   83.1,    4.07,   -0.21,    0.0, -999.0
00:04:00,  977.3,   -2.5,   82.8,    4.18,   -0.15,    0.0, -999.0
00:04:05,  977.3,   -2.5,   82.9,    3.61,    0.51,    0.0, -999.0
00:04:10,  977.3,   -2.5,   83.0,    4.78,   -0.17,    0.0, -999.0
00:04:15,  977.3,   -2.5,   82.8,    6.32,    0.55,    0.0, -999.0
00:04:20,  977.3,   -2.5,   82.9,    4.62,    1.24,    0.0, -999.0
00:04:25,  977.3,   -2.5,   82.9,    3.67,   -2.04,    0.0, -999.0
00:04:30,  977.3,   -2.5,   82.9,    3.71,   -2.14,    0.0, -999.0
00:04:35,  977.3,   -2.5,   83.1,    3.13,   -0.96,    0.0, -999.0
00:04:40,  977.3,   -2.5,   83.1,    4.15,   -0.51,    0.0, -999.0
00:04:45,  977.3,   -2.5,   83.0,    2.99,    0.05,    0.0, -999.0
00:04:50,  977.3,   -2.5,   82.9,    1.85,   -0.83,    0.0, -999.0
00:04:55,  977.3,   -2.5,   82.9,    2.94,    0.63,    0.0, -999.0
00:05:00,  977.3,   -2.5,   82.8,    2.88,    0.46,    0.0, -999.0
00:05:05,  977.3,   -2.5,   83.2,    4.29,   -0.99,    0.0, -999.0
00:05:10,  977.3,   -2.5,   82.9,    3.52,   -0.18,    0.0, -999.0
00:05:15,  977.3,   -2.5,   83.0,    5.55,   -1.38,    0.0, -999.0
00:05:20,  977.3,   -2.5,   83.2,    4.15,   -1.68,    0.0, -999.0
00:05:25,  977.3,   -2.5,   83.5,    2.85,    0.93,    0.0, -999.0
00:05:30,  977.3,   -2.5,   82.8,    4.08,    0.57,    0.0, -999.0
00:05:35,  977.2,   -2.5,   83.2,    3.08,    0.43,    0.0, -999.0
00:05:40,  977.2,   -2.5,   82.9,    2.58,    0.64,    0.0, -999.0
00:05:45,  977.3,   -2.5,   83.1,    5.42,    0.00,    0.0, -999.0
00:05:50,  977.3,   -2.5,   83.1,    3.69,   -0.65,    0.0, -999.0
00:05:55,  977.3,   -2.5,   83.1,    3.59,   -0.83,    0.0, -999.0
00:06:00,  977.3,   -2.5,   82.8,    2.72,    0.05,    0.0, -999.0
00:06:05,  977.3,   -2.5,   82.8,    2.06,   -1.34,    0.0, -999.0
00:06:10,  977.3,   -2.5,   83.0,    4.12,   -0.65,    0.0, -999.0
00:06:15,  977.3,   -2.5,   83.1,    4.70,    0.91,    0.0, -999.0
00:06:20,  977.3,   -2.5,   82.8,    5.76,    0.40,    0.0, -999.0
00:06:25,  977.2,   -2.5,   82.7,    5.66,   -1.73,    0.0, -999.0
00:06:30,  977.3,   -2.5,   83.1,    6.03,   -1.84,    0.0, -999.0
00:06:35,  977.3,   -2.5,   83.2,    5.60,   -1.09,    0.0, -999.0
00:06:40,  977.3,   -2.5,   83.2,    4.94,   -1.14,    0.0, -999.0
00:06:45,  977.3,   -2.5,   83.2,    4.21,   -0.52,    0.0, -999.0
00:06:50,  977.2,   -2.5,   83.1,    4.95,   -1.14,    0.0, -999.0
00:06:55,  977.3,   -2.5,   83.2,    2.81,    1.14,    0.0, -999.0
00:07:00,  977.3,   -2.5,   83.1,    3.45,    0.55,    0.0, -999.0
00:07:05,  977.2,   -2.5,   83.1,    1.69,   -1.28,    0.0, -999.0
00:07:10,  977.3,   -2.5,   83.3,    3.34,    0.06,    0.0, -999.0
00:07:15,  977.3,   -2.5,   83.1,    2.37,   -0.77,    0.0, -999.0
00:07:20,  977.3,   -2.5,   83.1,    2.02,   -0.86,    0.0, -999.0
00:07:25,  977.3,   -2.5,   83.1,    2.74,    0.00,    0.0, -999.0
00:07:30,  977.2,   -2.5,   83.0,    3.59,    0.76,    0.0, -999.0
00:07:35,  977.3,   -2.5,   83.3,    5.39,   -0.38,    0.0, -999.0
00:07:40,  977.2,   -2.5,   83.3,    4.76,   -0.25,    0.0, -999.0
00:07:45,  977.3,   -2.5,   82.9,    4.36,    0.30,    0.0, -999.0
00:07:50,  977.2,   -2.5,   83.4,    4.22,   -2.06,    0.0, -999.0
00:07:55,  977.2,   -2.5,   82.9,    5.12,    0.09,    0.0, -999.0
00:08:00,  977.2,   -2.5,   83.3,    3.89,    0.00,    0.0, -999.0
00:08:05,  977.2,   -2.5,   83.2,    2.91,   -1.06,    0.0, -999.0
00:08:10,  977.2,   -2.5,   83.2,    3.55,   -0.63,    0.0, -999.0
00:08:15,  977.2,   -2.5,   83.1,    2.47,    0.80,    0.0, -999.0
00:08:20,  977.3,   -2.5,   83.5,    1.37,    0.64,    0.0, -999.0
00:08:25,  977.3,   -2.5,   83.1,    4.67,   -0.33,    0.0, -999.0
00:08:30,  977.2,   -2.5,   83.5,    5.45,    1.06,    0.0, -999.0
00:08:35,  977.2,   -2.5,   83.2,    5.34,    0.85,    0.0, -999.0
00:08:40,  977.3,   -2.6,   83.1,    4.98,    0.52,    0.0, -999.0
00:08:45,  977.2,   -2.5,   83.1,   -0.22,   -3.17,    0.0, -999.0
00:08:50,  977.2,   -2.5,   83.6,    1.94,   -0.17,    0.0, -999.0
00:08:55,  977.2,   -2.5,   83.2,    2.74,   -1.39,    0.0, -999.0
00:09:00,  977.2,   -2.5,   83.2,    3.62,   -1.32,    0.0, -999.0
00:09:05,  977.2,   -2.6,   83.2,    3.43,   -1.53,    0.0, -999.0
00:09:10,  977.2,   -2.6,   82.9,    2.59,   -0.65,    0.0, -999.0
00:09:15,  977.2,   -2.6,   83.2,    2.14,    0.42,    0.0, -999.0
00:09:20,  977.2,   -2.6,   83.3,    3.10,    0.27,    0.0, -999.0
00:09:25,  977.2,   -2.5,   83.3,    2.49,   -1.49,    0.0, -999.0
00:09:30,  977.2,   -2.6,   83.2,    2.75,   -0.95,    0.0, -999.0
00:09:35,  977.2,   -2.6,   83.2,    2.48,    0.26,    0.0, -999.0
00:09:40,  977.2,   -2.6,   83.2,    4.85,    0.08,    0.0, -999.0
00:09:45,  977.2,   -2.6,   83.3,    4.38,   -0.15,    0.0, -999.0
00:09:50,  977.2,   -2.6,   83.2,    4.31,   -0.23,    0.0, -999.0
00:09:55,  977.2,   -2.6,   83.3,    2.50,   -1.69,    0.0, -999.0
00:10:00,  977.2,   -2.6,   83.5,    5.05,   -1.17,    0.0, -999.0
00:10:05,  977.1,   -2.6,   83.4,    5.19,   -1.29,    0.0, -999.0
00:10:10,  977.2,   -2.6,   83.1,    4.68,    0.49,    0.0, -999.0
00:10:15,  977.2,   -2.6,   83.2,    5.61,   -0.89,    0.0, -999.0
00:10:20,  977.2,   -2.6,   83.2,    6.02,   -0.74,    0.0, -999.0
00:10:25,  977.1,   -2.6,   83.3,    6.62,   -0.46,    0.0, -999.0
00:10:30,  977.2,   -2.6,   83.1,    5.80,   -0.51,    0.0, -999.0
00:10:35,  977.2,   -2.6,   83.3,    6.44,    0.90,    0.0, -999.0
00:10:40,  977.2,   -2.6,   82.9,    6.18,    0.43,    0.0, -999.0
00:10:45,  977.2,   -2.6,   83.3,    5.36,   -0.66,    0.0, -999.0
00:10:50,  977.1,   -2.6,   83.5,    3.51,   -1.71,    0.0, -999.0
00:10:55,  977.1,   -2.6,   83.3,    4.26,    0.07,    0.0, -999.0
00:11:00,  977.2,   -2.6,   83.4,    2.14,   -1.39,    0.0, -999.0
00:11:05,  977.2,   -2.6,   83.3,    2.10,   -1.52,    0.0, -999.0
00:11:10,  977.2,   -2.6,   83.4,    3.49,   -1.07,    0.0, -999.0
00:11:15,  977.2,   -2.6,   83.1,    1.18,   -0.92,    0.0, -999.0
00:11:20,  977.2,   -2.6,   83.4,    5.17,    0.45,    0.0, -999.0
00:11:25,  977.2,   -2.6,   83.6,    4.86,    0.08,    0.0, -999.0
00:11:30,  977.2,   -2.6,   83.3,    4.62,    0.40,    0.0, -999.0
00:11:35,  977.2,   -2.6,   83.5,    4.84,   -0.25,    0.0, -999.0
00:11:40,  977.2,   -2.6,   83.6,    3.38,    0.06,    0.0, -999.0
00:11:45,  977.1,   -2.6,   83.4,    3.65,   -0.45,    0.0, -999.0
00:11:50,  977.2,   -2.6,   83.4,    2.21,   -1.13,    0.0, -999.0
00:11:55,  977.2,   -2.6,   83.3,    4.30,    0.00,    0.0, -999.0
00:12:00,  977.2,   -2.6,   83.1,    3.48,    0.06,    0.0, -999.0
00:12:05,  977.2,   -2.6,   83.3,    3.53,   -1.01,    0.0, -999.0
00:12:10,  977.2,   -2.6,   83.3,    2.38,   -0.87,    0.0, -999.0
00:12:15,  977.2,   -2.6,   83.5,    2.10,   -0.45,    0.0, -999.0
00:12:20,  977.2,   -2.6,   83.3,    1.95,   -1.81,    0.0, -999.0
00:12:25,  977.2,   -2.6,   83.2,    2.68,   -1.55,    0.0, -999.0
00:12:30,  977.2,   -2.6,   83.2,    3.49,    0.06,    0.0, -999.0
00:12:35,  977.2,   -2.6,   83.5,    3.39,    0.84,    0.0, -999.0
00:12:40,  977.2,   -2.6,   83.4,    3.85,    0.27,    0.0, -999.0
00:12:45,  977.2,   -2.6,   83.4,    2.88,   -0.15,    0.0, -999.0
00:12:50,  977.2,   -2.6,   83.6,    2.58,   -0.64,    0.0, -999.0
00:12:55,  977.2,   -2.6,   83.1,    2.43,   -0.26,    0.0, -999.0
00:13:00,  977.2,   -2.6,   83.6,    3.17,   -0.73,    0.0, -999.0
00:13:05,  977.2,   -2.6,   83.6,    4.63,   -0.73,    0.0, -999.0
00:13:10,  977.2,   -2.6,   83.2,    3.34,   -0.77,    0.0, -999.0
00:13:15,  977.2,   -2.6,   83.5,    4.00,   -0.71,    0.0, -999.0
00:13:20,  977.2,   -2.6,   83.5,    4.57,   -0.97,    0.0, -999.0
00:13:25,  977.2,   -2.6,   83.5,    4.87,   -0.60,    0.0, -999.0
00:13:30,  977.3,   -2.6,   83.4,    4.00,   -0.85,    0.0, -999.0
00:13:35,  977.2,   -2.6,   83.4,    3.90,    0.55,    0.0, -999.0
00:13:40,  977.2,   -2.6,   83.4,    4.29,    1.39,    0.0, -999.0
00:13:45,  977.2,   -2.6,   83.5,    4.92,    0.43,    0.0, -999.0
00:13:50,  977.2,   -2.6,   83.2,    5.33,   -0.56,    0.0, -999.0
00:13:55,  977.2,   -2.6,   83.6,    4.98,   -0.26,    0.0, -999.0
00:14:00,  977.2,   -2.6,   83.5,    4.25,   -2.36,    0.0, -999.0
00:14:05,  977.2,   -2.6,   83.5,    4.69,   -1.99,    0.0, -999.0
00:14:10,  977.2,   -2.6,   83.5,    3.44,   -1.61,    0.0, -999.0
00:14:15,  977.2,   -2.6,   83.6,    2.42,   -1.57,    0.0, -999.0
00:14:20,  977.2,   -2.6,   83.4,    3.57,   -0.76,    0.0, -999.0
00:14:25,  977.3,   -2.6,   83.5,    2.56,   -0.27,    0.0, -999.0
00:14:30,  977.2,   -2.6,   83.5,    2.89,   -0.20,    0.0, -999.0
00:14:35,  977.2,   -2.6,   83.7,    1.29,    0.71,    0.0, -999.0
00:14:40,  977.2,   -2.6,   83.6,    2.81,   -2.04,    0.0, -999.0
00:14:45,  977.3,   -2.6,   83.5,    3.32,   -1.01,    0.0, -999.0
00:14:50,  977.2,   -2.6,   83.4,    2.66,   -0.97,    0.0, -999.0
00:14:55,  977.3,   -2.6,   83.6,    2.25,   -0.77,    0.0, -999.0
00:15:00,  977.2,   -2.6,   83.5,    1.37,   -1.15,    0.0, -999.0
00:15:05,  977.2,   -2.6,   83.5,    4.11,   -0.58,    0.0, -999.0
00:15:10,  977.2,   -2.6,   83.3,    2.93,   -1.07,    0.0, -999.0
00:15:15,  977.2,   -2.6,   83.8,    3.59,   -0.25,    0.0, -999.0
00:15:20,  977.3,   -2.6,   83.4,    4.66,    0.33,    0.0, -999.0
00:15:25,  977.3,   -2.6,   83.7,    4.85,    0.08,    0.0, -999.0
00:15:30,  977.3,   -2.6,   83.6,    2.91,    0.78,    0.0, -999.0
00:15:35,  977.3,   -2.6,   83.6,    1.54,   -0.38,    0.0, -999.0
00:15:40,  977.3,   -2.6,   83.5,    1.28,   -0.71,    0.0, -999.0
00:15:45,  977.2,   -2.6,   83.4,    2.48,   -1.43,    0.0, -999.0
00:15:50,  977.2,   -2.6,   83.6,    2.17,   -1.89,    0.0, -999.0
00:15:55,  977.2,   -2.6,   83.6,    2.60,   -1.50,    0.0, -999.0
00:16:00,  977.2,   -2.6,   83.2,    3.04,   -0.93,    0.0, -999.0
00:16:05,  977.3,   -2.6,   83.5,    2.22,   -0.90,    0.0, -999.0
00:16:10,  977.2,   -2.6,   83.6,    4.13,   -0.43,    0.0, -999.0
00:16:15,  977.2,   -2.6,   83.6,    3.03,   -2.05,    0.0, -999.0
00:16:20,  977.3,   -2.6,   83.5,    4.13,   -0.73,    0.0, -999.0
00:16:25,  977.2,   -2.6,   83.6,    4.62,   -1.33,    0.0, -999.0
00:16:30,  977.3,   -2.6,   83.4,    3.90,   -1.19,    0.0, -999.0
00:16:35,  977.2,   -2.6,   83.6,    3.19,   -2.32,    0.0, -999.0
00:16:40,  977.3,   -2.6,   83.5,    3.13,   -2.03,    0.0, -999.0
00:16:45,  977.2,   -2.6,   83.6,    3.01,   -1.74,    0.0, -999.0
00:16:50,  977.3,   -2.5,   83.5,    1.77,    0.03,    0.0, -999.0
00:16:55,  977.2,   -2.6,   83.6,    1.55,    0.93,    0.0, -999.0
00:17:00,  977.3,   -2.5,   83.5,    1.21,   -0.28,    0.0, -999.0
00:17:05,  977.2,   -2.5,   83.5,    1.80,   -0.13,    0.0, -999.0
00:17:10,  977.3,   -2.5,   83.6,    3.55,   -2.05,    0.0, -999.0
00:17:15,  977.2,   -2.5,   83.6,    3.61,   -0.90,    0.0, -999.0
00:17:20,  977.2,   -2.5,   83.4,    4.48,    0.63,    0.0, -999.0
00:17:25,  977.2,   -2.5,   83.4,    1.92,   -0.82,    0.0, -999.0
00:17:30,  977.2,   -2.5,   83.9,    1.95,   -0.34,    0.0, -999.0
00:17:35,  977.2,   -2.5,   83.5,    4.18,   -0.89,    0.0, -999.0
00:17:40,  977.2,   -2.5,   83.6,    3.67,   -0.78,    0.0, -999.0
00:17:45,  977.2,   -2.5,   83.5,    3.54,   -1.01,    0.0, -999.0
00:17:50,  977.2,   -2.5,   83.5,    4.12,   -0.73,    0.0, -999.0
00:17:55,  977.2,   -2.5,   83.3,    3.91,   -0.41,    0.0, -999.0
00:18:00,  977.2,   -2.5,   83.4,    3.43,   -0.42,    0.0, -999.0
00:18:05,  977.3,   -2.5,   83.5,    3.90,   -0.27,    0.0, -999.0
00:18:10,  977.2,   -2.5,   83.5,    2.99,    0.05,    0.0, -999.0
00:18:15,  977.3,   -2.5,   83.6,    2.54,    1.65,    0.0, -999.0
00:18:20,  977.3,   -2.5,   83.6,    1.92,    0.27,    0.0, -999.0
00:18:25,  977.2,   -2.5,   83.4,    3.34,    0.83,    0.0, -999.0
00:18:30,  977.2,   -2.5,   83.4,    2.78,    0.69,    0.0, -999.0
00:18:35,  977.2,   -2.5,   83.5,    2.46,   -0.52,    0.0, -999.0
00:18:40,  977.2,   -2.5,   83.5,    3.06,   -1.11,    0.0, -999.0
00:18:45,  977.2,   -2.5,   83.9,    3.61,   -1.53,    0.0, -999.0
00:18:50,  977.1,   -2.5,   83.2,    2.61,   -0.70,    0.0, -999.0
00:18:55,  977.2,   -2.5,   83.2,    2.73,   -0.10,    0.0, -999.0
00:19:00,  977.2,   -2.5,   83.6,    2.49,   -1.01,    0.0, -999.0
00:19:05,  977.2,   -2.5,   83.4,    2.22,   -1.33,    0.0, -999.0
00:19:10,  977.2,   -2.5,   83.6,    1.94,   -0.48,    0.0, -999.0
00:19:15,  977.2,   -2.5,   83.8,    3.37,   -1.72,    0.0, -999.0
00:19:20,  977.2,   -2.5,   83.4,    3.33,   -0.95,    0.0, -999.0
00:19:25,  977.2,   -2.5,   83.6,    2.45,    0.48,    0.0, -999.0
00:19:30,  977.2,   -2.5,   83.6,    1.75,   -0.44,    0.0, -999.0
00:19:35,  977.2,   -2.5,   83.7,    2.18,    0.15,    0.0, -999.0
00:19:40,  977.2,   -2.5,   83.2,    2.04,   -0.51,    0.0, -999.0
00:19:45,  977.2,   -2.5,   83.4,    2.69,    1.03,    0.0, -999.0
00:19:50,  977.2,   -2.5,   83.4,    3.35,    0.83,    0.0, -999.0
00:19:55,  977.2,   -2.5,   83.4,    2.07,   -0.48,    0.0, -999.0
00:20:00,  977.2,   -2.5,   83.5,    1.54,    0.24,    0.0, -999.0
00:20:05,  977.2,   -2.5,   83.4,    0.80,   -0.45,    0.0, -999.0
00:20:10,  977.1,   -2.5,   83.5,    1.76,    0.03,    0.0, -999.0
00:20:15,  977.2,   -2.5,   83.4,    2.53,   -1.40,    0.0, -999.0
00:20:20,  977.2,   -2.5,   83.3,    3.18,   -2.77,    0.0, -999.0
00:20:25,  977.2,   -2.5,   83.4,    3.11,   -1.13,    0.0, -999.0
00:20:30,  977.1,   -2.5,   83.6,    3.56,   -0.44,    0.0, -999.0
00:20:35,  977.2,   -2.5,   83.3,    2.49,    0.04,    0.0, -999.0
00:20:40,  977.2,   -2.5,   83.5,    2.05,   -0.14,    0.0, -999.0
00:20:45,  977.2,   -2.5,   83.3,    2.52,    0.68,    0.0, -999.0
00:20:50,  977.2,   -2.5,   83.3,    2.16,   -0.11,    0.0, -999.0
00:20:55,  977.1,   -2.5,   83.2,    2.35,   -0.81,    0.0, -999.0
00:21:00,  977.2,   -2.5,   83.2,    2.06,   -0.63,    0.0, -999.0
00:21:05,  977.2,   -2.5,   83.2,    2.84,   -0.81,    0.0, -999.0
00:21:10,  977.2,   -2.5,   83.1,    2.93,   -1.18,    0.0, -999.0
00:21:15,  977.2,   -2.5,   83.2,    2.43,   -0.98,    0.0, -999.0
00:21:20,  977.2,   -2.5,   83.4,    2.42,   -0.08,    0.0, -999.0
00:21:25,  977.2,   -2.5,   83.1,    2.49,    0.53,    0.0, -999.0
00:21:30,  977.2,   -2.5,   83.3,    3.06,   -0.11,    0.0, -999.0
00:21:35,  977.2,   -2.5,   83.1,    2.13,    1.98,    0.0, -999.0
00:21:40,  977.2,   -2.5,   83.5,    2.94,   -0.15,    0.0, -999.0
00:21:45,  977.2,   -2.5,   83.5,    2.31,    0.49,    0.0, -999.0
00:21:50,  977.2,   -2.5,   83.2,    2.80,   -0.59,    0.0, -999.0
00:21:55,  977.2,   -2.5,   83.5,    3.46,   -1.06,    0.0, -999.0
00:22:00,  977.2,   -2.5,   83.0,    2.67,   -0.42,    0.0, -999.0
00:22:05,  977.2,   -2.5,   83.2,    2.65,   -0.23,    0.0, -999.0
00:22:10,  977.2,   -2.5,   83.2,    2.99,   -0.53,    0.0, -999.0
00:22:15,  977.2,   -2.5,   83.3,    2.05,   -2.19,    0.0, -999.0
00:22:20,  977.2,   -2.5,   83.3,    2.03,   -0.74,    0.0, -999.0
00:22:25,  977.2,   -2.5,   83.1,    2.53,    0.18,    0.0, -999.0
00:22:30,  977.2,   -2.5,   83.1,    2.38,    0.64,    0.0, -999.0
00:22:35,  977.2,   -2.5,   83.1,    3.13,   -0.55,    0.0, -999.0
00:22:40,  977.2,   -2.5,   83.3,    4.90,   -0.52,    0.0, -999.0
00:22:45,  977.2,   -2.5,   83.0,    4.41,    2.06,    0.0, -999.0
00:22:50,  977.2,   -2.5,   83.3,    5.48,    0.48,    0.0, -999.0
00:22:55,  977.2,   -2.5,   83.3,    4.49,   -2.00,    0.0, -999.0
00:23:00,  977.2,   -2.6,   83.2,    4.82,    0.34,    0.0, -999.0
00:23:05,  977.2,   -2.6,   83.4,    2.77,    1.06,    0.0, -999.0
00:23:10,  977.2,   -2.6,   83.6,    3.07,    1.63,    0.0, -999.0
00:23:15,  977.2,   -2.6,   83.2,    3.15,    1.53,    0.0, -999.0
00:23:20,  977.2,   -2.5,   83.2,    1.90,   -1.59,    0.0, -999.0
00:23:25,  977.2,   -2.5,   83.2,    3.41,   -1.89,    0.0, -999.0
00:23:30,  977.1,   -2.5,   83.4,    3.29,   -1.53,    0.0, -999.0
00:23:35,  977.2,   -2.5,   83.4,    3.56,   -1.02,    0.0, -999.0
00:23:40,  977.2,   -2.5,   83.3,    4.64,   -1.33,    0.0, -999.0
00:23:45,  977.2,   -2.5,   83.2,    4.92,   -0.87,    0.0, -999.0
00:23:50,  977.2,   -2.5,   83.3,    4.28,   -0.68,    0.0, -999.0
00:23:55,  977.2,   -2.5,   83.6,    3.41,   -1.45,    0.0, -999.0
00:24:00,  977.2,   -2.5,   83.2,    4.03,   -0.49,    0.0, -999.0
00:24:05,  977.2,   -2.5,   83.2,    3.74,   -0.20,    0.0, -999.0
00:24:10,  977.2,   -2.5,   83.4,    4.76,    0.33,    0.0, -999.0
00:24:15,  977.2,   -2.5,   83.2,    4.22,   -2.34,    0.0, -999.0
00:24:20,  977.2,   -2.5,   83.5,    4.37,    0.08,    0.0, -999.0
00:24:25,  977.2,   -2.5,   83.2,    3.16,   -1.41,    0.0, -999.0
00:24:30,  977.2,   -2.5,   83.4,    2.46,   -0.09,    0.0, -999.0
00:24:35,  977.2,   -2.5,   83.3,    2.40,   -1.56,    0.0, -999.0
00:24:40,  977.2,   -2.5,   83.1,    1.89,   -0.69,    0.0, -999.0
00:24:45,  977.2,   -2.5,   83.1,    2.70,   -0.09,    0.0, -999.0
00:24:50,  977.2,   -2.5,   83.3,    3.91,   -0.27,    0.0, -999.0
00:24:55,  977.2,   -2.5,   83.2,    4.05,   -1.72,    0.0, -999.0
00:25:00,  977.2,   -2.5,   83.2,    3.55,   -1.29,    0.0, -999.0
00:25:05,  977.2,   -2.5,   83.1,    4.19,   -0.81,    0.0, -999.0
00:25:10,  977.2,   -2.5,   83.3,    2.86,   -0.30,    0.0, -999.0
00:25:15,  977.2,   -2.5,   82.9,    2.35,   -0.29,    0.0, -999.0
00:25:20,  977.2,   -2.5,   83.1,    2.35,   -1.14,    0.0, -999.0
00:25:25,  977.3,   -2.5,   83.2,    2.66,   -0.42,    0.0, -999.0
00:25:30,  977.2,   -2.5,   83.1,    3.12,   -0.55,    0.0, -999.0
00:25:35,  977.2,   -2.5,   83.3,    3.04,   -1.11,    0.0, -999.0
00:25:40,  977.2,   -2.5,   83.1,    2.82,   -1.44,    0.0, -999.0
00:25:45,  977.3,   -2.5,   83.2,    1.94,   -0.82,    0.0, -999.0
00:25:50,  977.2,   -2.5,   83.1,    1.24,    0.02,    0.0, -999.0
00:25:55,  977.2,   -2.5,   83.1,    0.92,   -0.23,    0.0, -999.0
00:26:00,  977.2,   -2.5,   83.1,    0.95,   -0.05,    0.0, -999.0
00:26:05,  977.2,   -2.5,   83.3,    1.22,   -0.30,    0.0, -999.0
00:26:10,  977.2,   -2.5,   83.2,    3.13,   -1.14,    0.0, -999.0
00:26:15,  977.2,   -2.5,   83.2,    3.22,   -1.30,    0.0, -999.0
00:26:20,  977.3,   -2.5,   83.1,    2.94,   -0.90,    0.0, -999.0
00:26:25,  977.2,   -2.5,   83.2,    2.96,   -0.36,    0.0, -999.0
00:26:30,  977.3,   -2.5,   83.2,    2.85,   -0.98,    0.0, -999.0
00:26:35,  977.2,   -2.5,   82.9,    2.45,   -0.39,    0.0, -999.0
00:26:40,  977.3,   -2.5,   83.1,    2.57,   -1.67,    0.0, -999.0
00:26:45,  977.2,   -2.5,   83.4,    2.77,   -1.18,    0.0, -999.0
00:26:50,  977.3,   -2.5,   83.2,    2.77,    0.74,    0.0, -999.0
00:26:55,  977.3,   -2.5,   83.2,    3.91,    0.55,    0.0, -999.0
00:27:00,  977.3,   -2.5,   83.2,    2.78,   -0.64,    0.0, -999.0
00:27:05,  977.2,   -2.5,   83.1,    2.36,    0.91,    0.0, -999.0
00:27:10,  977.3,   -2.5,   83.3,    1.91,   -0.93,    0.0, -999.0
00:27:15,  977.3,   -2.5,   83.2,    1.53,   -1.43,    0.0, -999.0
00:27:20,  977.2,   -2.5,   83.2,    1.69,   -0.75,    0.0, -999.0
00:27:25,  977.2,   -2.5,   83.1,    0.40,   -0.90,    0.0, -999.0
00:27:30,  977.3,   -2.5,   83.0,    1.58,   -1.15,    0.0, -999.0
00:27:35,  977.3,   -2.5,   83.3,    2.77,   -2.16,    0.0, -999.0
00:27:40,  977.3,   -2.5,   83.2,    1.63,   -1.81,    0.0, -999.0
00:27:45,  977.2,   -2.5,   83.3,    0.55,   -2.06,    0.0, -999.0
00:27:50,  977.2,   -2.5,   83.2,    1.59,   -0.81,    0.0, -999.0
00:27:55,  977.3,   -2.5,   83.4,    1.19,   -0.93,    0.0, -999.0
00:28:00,  977.3,   -2.5,   82.9,    1.83,   -1.10,    0.0, -999.0
00:28:05,  977.3,   -2.5,   83.0,    3.07,   -0.76,    0.0, -999.0
00:28:10,  977.3,   -2.5,   83.1,    4.02,   -1.23,    0.0, -999.0
00:28:15,  977.3,   -2.5,   83.2,    3.09,   -0.71,    0.0, -999.0
00:28:20,  977.3,   -2.5,   83.4,    4.14,   -0.88,    0.0, -999.0
00:28:25,  977.3,   -2.5,   83.2,    4.73,   -1.18,    0.0, -999.0
00:28:30,  977.3,   -2.5,   83.2,    3.84,   -0.47,    0.0, -999.0
00:28:35,  977.3,   -2.5,   83.1,    3.86,   -0.20,    0.0, -999.0
00:28:40,  977.3,   -2.5,   83.1,    3.63,    0.25,    0.0, -999.0
00:28:45,  977.3,   -2.5,   82.8,    3.62,   -0.64,    0.0, -999.0
00:28:50,  977.3,   -2.5,   83.2,    3.05,   -0.76,    0.0, -999.0
00:28:55,  977.4,   -2.5,   83.2,    2.99,   -0.47,    0.0, -999.0
00:29:00,  977.3,   -2.5,   83.2,    3.70,    0.06,    0.0, -999.0
00:29:05,  977.3,   -2.5,   83.1,    3.11,   -0.55,    0.0, -999.0
00:29:10,  977.3,   -2.5,   82.8,    2.44,   -1.09,    0.0, -999.0
00:29:15,  977.3,   -2.5,   83.1,    3.55,   -0.75,    0.0, -999.0
00:29:20,  977.3,   -2.5,   83.3,    3.58,   -0.25,    0.0, -999.0
00:29:25,  977.4,   -2.5,   83.3,    3.90,   -0.41,    0.0, -999.0
00:29:30,  977.3,   -2.5,   83.1,    3.19,   -0.22,    0.0, -999.0
00:29:35,  977.3,   -2.5,   83.1,    3.52,   -0.81,    0.0, -999.0
00:29:40,  977.3,   -2.5,   83.0,    2.60,   -0.55,    0.0, -999.0