,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-11-21, 00:00:04,VALID,919.015,VALID,0,VALID,93.2954,VALID,0,VALID,18.3951,VALID,141,VALID,0.877734,
2009-11-21, 00:01:04,VALID,918.989,VALID,0,VALID,93.3945,VALID,0,VALID,18.4146,VALID,141,VALID,0.844531,
2009-11-21, 00:02:04,VALID,918.992,VALID,0,VALID,93.4859,VALID,0,VALID,18.3951,VALID,141,VALID,0.778906,
2009-11-21, 00:03:04,VALID,918.989,VALID,0,VALID,93.6308,VALID,0,VALID,18.3756,VALID,142,VALID,0.925391,
2009-11-21, 00:04:04,VALID,918.991,VALID,0,VALID,93.6232,VALID,0,VALID,18.3561,VALID,142,VALID,1.07578,
2009-11-21, 00:05:04,VALID,919.013,VALID,0,VALID,93.5851,VALID,0,VALID,18.3352,VALID,142,VALID,1.18359,
2009-11-21, 00:06:04,VALID,919,VALID,0,VALID,93.6308,VALID,0,VALID,18.3366,VALID,142,VALID,1.10977,
2009-11-21, 00:07:04,VALID,919.006,VALID,0,VALID,93.646,VALID,0,VALID,18.3366,VALID,142,VALID,0.944141,
2009-11-21, 00:08:04,VALID,919.009,VALID,0,VALID,93.7985,VALID,0,VALID,18.3366,VALID,142,VALID,0.743359,
2009-11-21, 00:09:04,VALID,919.024,VALID,0,VALID,93.7375,VALID,0,VALID,18.2977,VALID,142,VALID,0.855859,
2009-11-21, 00:10:04,VALID,919.035,VALID,0,VALID,93.6384,VALID,0.107441,VALID,18.2768,VALID,142,VALID,0.69375,
2009-11-21, 00:11:04,VALID,919.019,VALID,0,VALID,93.6003,VALID,0,VALID,18.2573,VALID,142,VALID,0.582031,
2009-11-21, 00:12:04,VALID,919.005,VALID,0,VALID,93.4478,VALID,0,VALID,18.2782,VALID,142,VALID,0.753906,
2009-11-21, 00:13:04,VALID,919.012,VALID,0,VALID,93.7223,VALID,0,VALID,18.2782,VALID,142,VALID,0.589844,
2009-11-21, 00:14:04,VALID,918.996,VALID,0,VALID,93.7375,VALID,0,VALID,18.2587,VALID,142,VALID,0.733984,
2009-11-21, 00:15:04,VALID,919.021,VALID,0,VALID,93.6155,VALID,0,VALID,18.2183,VALID,142,VALID,0.7,
2009-11-21, 00:16:04,VALID,919.044,VALID,0,VALID,93.4936,VALID,0,VALID,18.2183,VALID,142,VALID,0.791016,
2009-11-21, 00:17:04,VALID,919.022,VALID,0,VALID,93.4783,VALID,0,VALID,18.2587,VALID,142,VALID,0.686719,
2009-11-21, 00:18:04,VALID,919.006,VALID,0,VALID,93.4783,VALID,0,VALID,18.2587,VALID,142,VALID,0.417578,
2009-11-21, 00:19:04,VALID,919.028,VALID,0,VALID,93.2877,VALID,0,VALID,18.2002,VALID,142,VALID,0.730859,
2009-11-21, 00:20:04,VALID,919.03,VALID,0,VALID,93.3564,VALID,0,VALID,18.2392,VALID,142,VALID,0.417969,
2009-11-21, 00:21:04,VALID,919.008,VALID,0,VALID,93.6232,VALID,0,VALID,18.2392,VALID,142,VALID,0.458984,
2009-11-21, 00:22:04,VALID,919,VALID,0,VALID,93.4021,VALID,0,VALID,18.1598,VALID,142,VALID,0.744531,
2009-11-21, 00:23:04,VALID,918.982,VALID,0,VALID,93.1658,VALID,0,VALID,18.1404,VALID,142,VALID,0.728906,
2009-11-21, 00:24:04,VALID,918.991,VALID,0,VALID,93.4707,VALID,0,VALID,18.1793,VALID,142,VALID,0.591016,
2009-11-21, 00:25:04,VALID,918.951,VALID,0,VALID,93.5469,VALID,0,VALID,18.1404,VALID,142,VALID,0.674219,
2009-11-21, 00:26:04,VALID,918.932,VALID,0,VALID,93.7375,VALID,0,VALID,18.1222,VALID,142,VALID,0.370313,
2009-11-21, 00:27:04,VALID,918.942,VALID,0,VALID,94.0272,VALID,0,VALID,18.0819,VALID,142,VALID,0.553906,
2009-11-21, 00:28:04,VALID,918.873,VALID,0,VALID,94.3626,VALID,0,VALID,18.0429,VALID,142,VALID,1.10352,
2009-11-21, 00:29:04,VALID,918.874,VALID,0,VALID,93.8824,VALID,0,VALID,18.0053,VALID,142,VALID,1.81797,
2009-11-21, 00:30:04,VALID,918.889,VALID,0,VALID,93.6842,VALID,0,VALID,18.0833,VALID,142,VALID,1.16953,
2009-11-21, 00:31:04,VALID,918.882,VALID,0,VALID,93.9052,VALID,0,VALID,18.1222,VALID,142,VALID,0.363281,
2009-11-21, 00:32:04,VALID,918.831,VALID,0,VALID,93.2191,VALID,0,VALID,18.1014,VALID,142,VALID,0.357031,
2009-11-21, 00:33:04,VALID,918.807,VALID,0,VALID,93.1734,VALID,0,VALID,18.1807,VALID,142,VALID,0.183984,
2009-11-21, 00:34:04,VALID,918.793,VALID,0,VALID,92.7312,VALID,0,VALID,18.2197,VALID,142,VALID,0.520703,
2009-11-21, 00:35:04,VALID,918.787,VALID,0,VALID,92.4949,VALID,0,VALID,18.2378,VALID,142,VALID,0.526953,
2009-11-21, 00:36:04,VALID,918.785,VALID,0,VALID,91.8088,VALID,0.107441,VALID,18.2963,VALID,142,VALID,0.672266,
2009-11-21, 00:37:04,VALID,918.778,VALID,0,VALID,91.7021,VALID,0.107441,VALID,18.3561,VALID,142,VALID,0.651563,
2009-11-21, 00:38:04,VALID,918.717,VALID,0,VALID,91.9765,VALID,0,VALID,18.3756,VALID,142,VALID,0.282031,
2009-11-21, 00:39:04,VALID,918.709,VALID,0,VALID,91.1379,VALID,0,VALID,18.4146,VALID,142,VALID,0.424219,
2009-11-21, 00:40:04,VALID,918.677,VALID,0,VALID,91.6335,VALID,0,VALID,18.4926,VALID,142,VALID,0.252734,
2009-11-21, 00:41:04,VALID,918.669,VALID,0,VALID,90.5967,VALID,0,VALID,18.4731,VALID,142,VALID,0.805859,
2009-11-21, 00:42:04,VALID,918.632,VALID,0,VALID,91.7631,VALID,0,VALID,18.4926,VALID,142,VALID,0.415625,
2009-11-21, 00:43:04,VALID,918.64,VALID,0,VALID,92.3272,VALID,0,VALID,18.4132,VALID,142,VALID,0.361719,
2009-11-21, 00:44:04,VALID,918.62,VALID,0,VALID,92.1976,VALID,0,VALID,18.3756,VALID,142,VALID,0.407813,
2009-11-21, 00:45:04,VALID,918.604,VALID,0,VALID,92.3577,VALID,0,VALID,18.3172,VALID,142,VALID,0.371875,
2009-11-21, 00:46:04,VALID,918.615,VALID,0,VALID,92.6321,VALID,0,VALID,18.2768,VALID,142,VALID,0.0789063,
2009-11-21, 00:47:04,VALID,918.596,VALID,0,VALID,92.5635,VALID,0,VALID,18.2977,VALID,142,VALID,0.00195313,
2009-11-21, 00:48:04,VALID,918.585,VALID,0,VALID,92.1747,VALID,0,VALID,18.3172,VALID,142,VALID,0.392969,
2009-11-21, 00:49:04,VALID,918.596,VALID,0,VALID,92.2738,VALID,0,VALID,18.3366,VALID,142,VALID,0,
2009-11-21, 00:50:04,VALID,918.589,VALID,0,VALID,92.0451,VALID,0,VALID,18.3756,VALID,142,VALID,0,
2009-11-21, 00:51:04,VALID,918.57,VALID,0,VALID,92.9142,VALID,0,VALID,18.4146,VALID,142,VALID,0.136328,
2009-11-21, 00:52:04,VALID,918.581,VALID,0,VALID,93.0133,VALID,0.107441,VALID,18.4132,VALID,142,VALID,0.132422,
2009-11-21, 00:53:04,VALID,918.593,VALID,0,VALID,92.7846,VALID,0,VALID,18.3756,VALID,142,VALID,0.273828,
2009-11-21, 00:54:04,VALID,918.646,VALID,0,VALID,91.9155,VALID,0,VALID,18.3756,VALID,142,VALID,0.20625,
2009-11-21, 00:55:04,VALID,918.61,VALID,0,VALID,92.007,VALID,0,VALID,18.3937,VALID,142,VALID,0,
2009-11-21, 00:56:04,VALID,918.602,VALID,0,VALID,92.7236,VALID,0.107441,VALID,18.4327,VALID,142,VALID,0.208594,
2009-11-21, 00:57:04,VALID,918.603,VALID,0,VALID,91.5648,VALID,0,VALID,18.4341,VALID,142,VALID,0.0414063,
2009-11-21, 00:58:04,VALID,918.601,VALID,0,VALID,91.1074,VALID,0,VALID,18.4132,VALID,142,VALID,0,
2009-11-21, 00:59:04,VALID,918.606,VALID,0,VALID,91.5191,VALID,0,VALID,18.4926,VALID,142,VALID,0.13125,
2009-11-21, 01:00:04,VALID,918.589,VALID,0,VALID,91.1989,VALID,0.107441,VALID,18.5107,VALID,142,VALID,0.192578,
2009-11-21, 01:01:04,VALID,918.593,VALID,0,VALID,90.7644,VALID,0,VALID,18.5316,VALID,142,VALID,0,
2009-11-21, 01:02:04,VALID,918.568,VALID,0,VALID,90.2612,VALID,0,VALID,18.5511,VALID,142,VALID,0.228516,
2009-11-21, 01:03:04,VALID,918.608,VALID,0,VALID,90.6195,VALID,0,VALID,18.5691,VALID,142,VALID,0,
2009-11-21, 01:04:04,VALID,918.561,VALID,0,VALID,90.1545,VALID,0,VALID,18.6485,VALID,142,VALID,0.181641,
2009-11-21, 01:05:04,VALID,918.547,VALID,0,VALID,89.9258,VALID,0,VALID,18.6875,VALID,142,VALID,0.416797,
2009-11-21, 01:06:04,VALID,918.564,VALID,0,VALID,89.72,VALID,0,VALID,18.7265,VALID,142,VALID,0.488672,
2009-11-21, 01:07:04,VALID,918.526,VALID,0,VALID,89.5294,VALID,0,VALID,18.746,VALID,142,VALID,0.465625,
2009-11-21, 01:08:04,VALID,918.564,VALID,0,VALID,90.0021,VALID,0,VALID,18.8045,VALID,142,VALID,0.330469,
2009-11-21, 01:09:04,VALID,918.548,VALID,0,VALID,90.6348,VALID,0.107441,VALID,18.764,VALID,142,VALID,0.542188,
2009-11-21, 01:10:04,VALID,918.548,VALID,0,VALID,91.2523,VALID,0,VALID,18.7251,VALID,142,VALID,0.896484,
2009-11-21, 01:11:04,VALID,918.562,VALID,0,VALID,91.7249,VALID,0,VALID,18.6471,VALID,142,VALID,0.670313,
2009-11-21, 01:12:04,VALID,918.559,VALID,0,VALID,90.5357,VALID,0,VALID,18.629,VALID,143,VALID,0.267578,
2009-11-21, 01:13:04,VALID,918.554,VALID,0,VALID,90.6119,VALID,0,VALID,18.6875,VALID,142,VALID,0.502344,
2009-11-21, 01:14:04,VALID,918.563,VALID,0,VALID,90.4213,VALID,0,VALID,18.707,VALID,142,VALID,0.619141,
2009-11-21, 01:15:04,VALID,918.539,VALID,0,VALID,90.7415,VALID,0,VALID,18.707,VALID,143,VALID,0.040625,
2009-11-21, 01:16:04,VALID,918.565,VALID,0,VALID,90.772,VALID,0,VALID,18.7251,VALID,143,VALID,0.210547,
2009-11-21, 01:17:04,VALID,918.554,VALID,0,VALID,91.2675,VALID,0.107441,VALID,18.7251,VALID,143,VALID,0,
2009-11-21, 01:18:04,VALID,918.539,VALID,0,VALID,90.8635,VALID,0,VALID,18.7265,VALID,143,VALID,0,
2009-11-21, 01:19:04,VALID,918.511,VALID,0,VALID,90.6043,VALID,0,VALID,18.746,VALID,143,VALID,0.249609,
2009-11-21, 01:20:04,VALID,918.532,VALID,0,VALID,91.5496,VALID,0.107441,VALID,18.7655,VALID,143,VALID,0.153516,
2009-11-21, 01:21:04,VALID,918.518,VALID,0,VALID,91.6411,VALID,0,VALID,18.7056,VALID,143,VALID,0,
2009-11-21, 01:22:04,VALID,918.529,VALID,0,VALID,91.9079,VALID,0,VALID,18.707,VALID,143,VALID,0,
2009-11-21, 01:23:04,VALID,918.474,VALID,0,VALID,92.0375,VALID,0,VALID,18.668,VALID,143,VALID,0.246875,
2009-11-21, 01:24:04,VALID,918.449,VALID,0,VALID,92.0756,VALID,0.107441,VALID,18.629,VALID,143,VALID,0.409375,
2009-11-21, 01:25:04,VALID,918.447,VALID,0,VALID,92.4797,VALID,0,VALID,18.59,VALID,143,VALID,0.654688,
2009-11-21, 01:26:04,VALID,918.413,VALID,0,VALID,92.5559,VALID,0,VALID,18.4912,VALID,143,VALID,0.688281,
2009-11-21, 01:27:04,VALID,918.386,VALID,0,VALID,92.9218,VALID,0,VALID,18.4926,VALID,143,VALID,0.619141,
2009-11-21, 01:28:04,VALID,918.369,VALID,0,VALID,92.3348,VALID,0,VALID,18.4926,VALID,143,VALID,0.546094,
2009-11-21, 01:29:04,VALID,918.341,VALID,0,VALID,91.9384,VALID,0,VALID,18.5511,VALID,142,VALID,0.659766,
2009-11-21, 01:30:04,VALID,918.339,VALID,0,VALID,92.4034,VALID,0,VALID,18.6095,VALID,143,VALID,0.705469,
2009-11-21, 01:31:04,VALID,918.37,VALID,0,VALID,92.6626,VALID,0,VALID,18.5886,VALID,143,VALID,0.233203,
2009-11-21, 01:32:04,VALID,918.353,VALID,0,VALID,92.8532,VALID,0,VALID,18.6095,VALID,143,VALID,0.122266,
2009-11-21, 01:33:04,VALID,918.314,VALID,0,VALID,91.8622,VALID,0.107441,VALID,18.5691,VALID,143,VALID,0.648828,
2009-11-21, 01:34:04,VALID,918.336,VALID,0,VALID,91.7707,VALID,0,VALID,18.6081,VALID,143,VALID,0.750391,
2009-11-21, 01:35:04,VALID,918.331,VALID,0,VALID,92.2662,VALID,0,VALID,18.6471,VALID,143,VALID,0.0351563,
2009-11-21, 01:36:04,VALID,918.353,VALID,0,VALID,92.5864,VALID,0.107441,VALID,18.6666,VALID,143,VALID,0,
2009-11-21, 01:37:04,VALID,918.346,VALID,0,VALID,92.8532,VALID,0.107441,VALID,18.6666,VALID,143,VALID,0,
2009-11-21, 01:38:04,VALID,918.314,VALID,0,VALID,91.7326,VALID,0.107441,VALID,18.6276,VALID,143,VALID,0.296484,
2009-11-21, 01:39:04,VALID,918.368,VALID,0,VALID,91.9384,VALID,0,VALID,18.6276,VALID,142,VALID,0.0363281,
2009-11-21, 01:40:04,VALID,918.336,VALID,0,VALID,92.4949,VALID,0.107441,VALID,18.6471,VALID,143,VALID,0,
2009-11-21, 01:41:04,VALID,918.293,VALID,0,VALID,91.5191,VALID,0,VALID,18.668,VALID,143,VALID,0.439844,
2009-11-21, 01:42:04,VALID,918.283,VALID,0,VALID,91.5344,VALID,0,VALID,18.6861,VALID,142,VALID,0.308984,
2009-11-21, 01:43:04,VALID,918.285,VALID,0,VALID,91.6106,VALID,0,VALID,18.707,VALID,142,VALID,0.428125,
2009-11-21, 01:44:04,VALID,918.262,VALID,0,VALID,91.824,VALID,0,VALID,18.6861,VALID,143,VALID,0,
2009-11-21, 01:45:04,VALID,918.213,VALID,0,VALID,91.885,VALID,0.107441,VALID,18.6861,VALID,142,VALID,0.151172,
2009-11-21, 01:46:04,VALID,918.244,VALID,0,VALID,92.1976,VALID,0,VALID,18.6666,VALID,142,VALID,0.522656,
2009-11-21, 01:47:04,VALID,918.241,VALID,0,VALID,92.8303,VALID,0.107441,VALID,18.6276,VALID,143,VALID,0.0167969,
2009-11-21, 01:48:04,VALID,918.216,VALID,0,VALID,92.0985,VALID,0,VALID,18.5886,VALID,142,VALID,0.00351562,
2009-11-21, 01:49:04,VALID,918.187,VALID,0,VALID,92.5178,VALID,0,VALID,18.6095,VALID,143,VALID,0.290625,
2009-11-21, 01:50:04,VALID,918.171,VALID,0,VALID,92.3424,VALID,0,VALID,18.59,VALID,143,VALID,0.429688,
2009-11-21, 01:51:04,VALID,918.144,VALID,0,VALID,92.6397,VALID,0.107441,VALID,18.6095,VALID,143,VALID,0.15625,
2009-11-21, 01:52:04,VALID,918.127,VALID,0,VALID,92.2891,VALID,0,VALID,18.59,VALID,142,VALID,0.373437,
2009-11-21, 01:53:04,VALID,918.141,VALID,0,VALID,92.3653,VALID,0,VALID,18.5886,VALID,143,VALID,0.490234,
2009-11-21, 01:54:04,VALID,918.148,VALID,0,VALID,92.655,VALID,0.107441,VALID,18.5302,VALID,143,VALID,0.00585938,
2009-11-21, 01:55:04,VALID,918.15,VALID,0,VALID,93.0057,VALID,0,VALID,18.5302,VALID,143,VALID,0.520703,
2009-11-21, 01:56:04,VALID,918.14,VALID,0,VALID,93.12,VALID,0,VALID,18.5302,VALID,143,VALID,0.536328,
2009-11-21, 01:57:04,VALID,918.171,VALID,0,VALID,92.9447,VALID,0,VALID,18.4912,VALID,142,VALID,0,
2009-11-21, 01:58:04,VALID,918.145,VALID,0,VALID,92.8913,VALID,0.107441,VALID,18.4912,VALID,143,VALID,0,
2009-11-21, 01:59:04,VALID,918.153,VALID,0,VALID,92.2814,VALID,0,VALID,18.5316,VALID,143,VALID,0,
2009-11-21, 02:00:04,VALID,918.153,VALID,0,VALID,92.1366,VALID,0.107441,VALID,18.5691,VALID,142,VALID,0,
2009-11-21, 02:01:04,VALID,918.144,VALID,0,VALID,92.6016,VALID,0,VALID,18.6095,VALID,143,VALID,0,
2009-11-21, 02:02:04,VALID,918.124,VALID,0,VALID,91.7554,VALID,0.107441,VALID,18.6081,VALID,142,VALID,0,
2009-11-21, 02:03:04,VALID,918.124,VALID,0,VALID,92.0832,VALID,0,VALID,18.6276,VALID,143,VALID,0.0046875,
2009-11-21, 02:04:04,VALID,918.125,VALID,0,VALID,91.9994,VALID,0,VALID,18.6485,VALID,143,VALID,0,
2009-11-21, 02:05:04,VALID,918.104,VALID,0,VALID,91.7478,VALID,0,VALID,18.6875,VALID,143,VALID,0.00507812,
2009-11-21, 02:06:04,VALID,918.133,VALID,0,VALID,91.7402,VALID,0,VALID,18.6666,VALID,143,VALID,0.321875,
2009-11-21, 02:07:04,VALID,918.105,VALID,0,VALID,91.8927,VALID,0,VALID,18.6471,VALID,143,VALID,0.0777344,
2009-11-21, 02:08:04,VALID,918.105,VALID,0,VALID,92.411,VALID,0,VALID,18.6471,VALID,143,VALID,0.342578,
2009-11-21, 02:09:04,VALID,918.099,VALID,0,VALID,92.5406,VALID,0.107441,VALID,18.6471,VALID,143,VALID,0.588672,
2009-11-21, 02:10:04,VALID,918.098,VALID,0,VALID,92.5635,VALID,0.107441,VALID,18.6276,VALID,143,VALID,0.555859,
2009-11-21, 02:11:04,VALID,918.068,VALID,0,VALID,92.3196,VALID,0,VALID,18.6276,VALID,143,VALID,0.313281,
2009-11-21, 02:12:04,VALID,918.053,VALID,0,VALID,92.2357,VALID,0.107441,VALID,18.6276,VALID,143,VALID,0.726953,
2009-11-21, 02:13:04,VALID,918.027,VALID,0,VALID,91.5725,VALID,0.107441,VALID,18.629,VALID,142,VALID,1.04648,
2009-11-21, 02:14:04,VALID,918.017,VALID,0,VALID,92.4568,VALID,0,VALID,18.6276,VALID,143,VALID,0.446094,
2009-11-21, 02:15:04,VALID,918.043,VALID,0,VALID,92.6931,VALID,0,VALID,18.6095,VALID,143,VALID,0.525391,
2009-11-21, 02:16:04,VALID,918.006,VALID,0,VALID,92.5406,VALID,0,VALID,18.572,VALID,142,VALID,0,
2009-11-21, 02:17:04,VALID,917.973,VALID,0,VALID,92.2814,VALID,0,VALID,18.5316,VALID,143,VALID,0.242578,
2009-11-21, 02:18:04,VALID,917.972,VALID,0,VALID,92.3119,VALID,0,VALID,18.5705,VALID,143,VALID,0.0335938,
2009-11-21, 02:19:04,VALID,917.944,VALID,0,VALID,92.5635,VALID,0,VALID,18.5914,VALID,143,VALID,0.639063,
2009-11-21, 02:20:04,VALID,917.927,VALID,0,VALID,91.8012,VALID,0,VALID,18.5511,VALID,143,VALID,0.703516,
2009-11-21, 02:21:04,VALID,917.918,VALID,0,VALID,92.0223,VALID,0,VALID,18.59,VALID,143,VALID,0.364844,
2009-11-21, 02:22:04,VALID,917.873,VALID,0,VALID,92.5178,VALID,0,VALID,18.59,VALID,143,VALID,0.457812,
2009-11-21, 02:23:04,VALID,917.882,VALID,0,VALID,92.6626,VALID,0,VALID,18.5511,VALID,142,VALID,0.450781,
2009-11-21, 02:24:04,VALID,917.872,VALID,0,VALID,92.9752,VALID,0,VALID,18.5511,VALID,143,VALID,0.0636719,
2009-11-21, 02:25:04,VALID,917.851,VALID,0,VALID,92.4568,VALID,0,VALID,18.533,VALID,143,VALID,0.479297,
2009-11-21, 02:26:04,VALID,917.804,VALID,0,VALID,92.8075,VALID,0,VALID,18.533,VALID,143,VALID,0.760938,
2009-11-21, 02:27:04,VALID,917.806,VALID,0,VALID,93.0743,VALID,0,VALID,18.5511,VALID,143,VALID,0.401172,
2009-11-21, 02:28:05,VALID,917.775,VALID,0,VALID,93.2115,VALID,0,VALID,18.5511,VALID,143,VALID,0.627734,
2009-11-21, 02:29:05,VALID,917.761,VALID,0,VALID,93.0895,VALID,0,VALID,18.5121,VALID,143,VALID,0.524219,
2009-11-21, 02:30:05,VALID,917.78,VALID,0,VALID,92.9599,VALID,0,VALID,18.5316,VALID,143,VALID,0.59375,
2009-11-21, 02:31:05,VALID,917.793,VALID,0,VALID,93.242,VALID,0,VALID,18.5316,VALID,143,VALID,0.236328,
2009-11-21, 02:32:05,VALID,917.739,VALID,0,VALID,93.2344,VALID,0,VALID,18.5316,VALID,143,VALID,0.370313,
2009-11-21, 02:33:05,VALID,917.736,VALID,0,VALID,93.3335,VALID,0,VALID,18.5316,VALID,143,VALID,0.275391,
2009-11-21, 02:34:05,VALID,917.72,VALID,0,VALID,93.059,VALID,0,VALID,18.5511,VALID,143,VALID,0.646484,
2009-11-21, 02:35:05,VALID,917.689,VALID,0,VALID,93.1429,VALID,0,VALID,18.5705,VALID,143,VALID,0.489844,
2009-11-21, 02:36:05,VALID,917.721,VALID,0,VALID,93.0438,VALID,0,VALID,18.5511,VALID,142,VALID,0.624609,
2009-11-21, 02:37:05,VALID,917.683,VALID,0,VALID,92.716,VALID,0,VALID,18.5511,VALID,143,VALID,0.751562,
2009-11-21, 02:38:05,VALID,917.673,VALID,0,VALID,92.594,VALID,0,VALID,18.5511,VALID,143,VALID,0.728906,
2009-11-21, 02:39:05,VALID,917.655,VALID,0,VALID,92.7084,VALID,0,VALID,18.5705,VALID,143,VALID,0.542188,
2009-11-21, 02:40:05,VALID,917.67,VALID,0,VALID,92.6702,VALID,0,VALID,18.5705,VALID,143,VALID,0.331641,
2009-11-21, 02:41:05,VALID,917.709,VALID,0,VALID,92.5483,VALID,0,VALID,18.5705,VALID,143,VALID,0.430859,
2009-11-21, 02:42:05,VALID,917.726,VALID,0,VALID,92.716,VALID,0,VALID,18.572,VALID,142,VALID,0.448047,
2009-11-21, 02:43:05,VALID,917.696,VALID,0,VALID,93.1048,VALID,0,VALID,18.5511,VALID,142,VALID,0.0945313,
2009-11-21, 02:44:05,VALID,917.736,VALID,0,VALID,93.6308,VALID,0,VALID,18.5316,VALID,143,VALID,0.438281,
2009-11-21, 02:45:05,VALID,917.72,VALID,0,VALID,93.5088,VALID,0,VALID,18.4745,VALID,142,VALID,0.497656,
2009-11-21, 02:46:05,VALID,917.719,VALID,0,VALID,93.6994,VALID,0,VALID,18.4146,VALID,143,VALID,0.483203,
2009-11-21, 02:47:05,VALID,917.725,VALID,0,VALID,92.7389,VALID,0,VALID,18.3965,VALID,143,VALID,0.398438,
2009-11-21, 02:48:05,VALID,917.713,VALID,0,VALID,91.7554,VALID,0,VALID,18.4926,VALID,143,VALID,0.4875,
2009-11-21, 02:49:05,VALID,917.706,VALID,0,VALID,92.2357,VALID,0,VALID,18.59,VALID,142,VALID,0.542969,
2009-11-21, 02:50:05,VALID,917.662,VALID,0,VALID,90.3451,VALID,0,VALID,18.707,VALID,143,VALID,0.885938,
2009-11-21, 02:51:05,VALID,917.65,VALID,0,VALID,89.0872,VALID,0,VALID,18.9034,VALID,143,VALID,0.915625,
2009-11-21, 02:52:05,VALID,917.66,VALID,0,VALID,89.6209,VALID,0,VALID,18.9814,VALID,142,VALID,0.513281,
2009-11-21, 02:53:05,VALID,917.642,VALID,0,VALID,91.3361,VALID,0,VALID,18.9619,VALID,142,VALID,0.508594,
2009-11-21, 02:54:05,VALID,917.645,VALID,0,VALID,90.9321,VALID,0,VALID,18.824,VALID,142,VALID,0.720703,
2009-11-21, 02:55:05,VALID,917.621,VALID,0,VALID,90.7491,VALID,0,VALID,18.7279,VALID,143,VALID,1.02969,
2009-11-21, 02:56:05,VALID,917.627,VALID,0,VALID,90.5433,VALID,0,VALID,18.707,VALID,142,VALID,0.80625,
2009-11-21, 02:57:05,VALID,917.632,VALID,0,VALID,89.3617,VALID,0,VALID,18.746,VALID,143,VALID,0.728906,
2009-11-21, 02:58:05,VALID,917.632,VALID,0,VALID,89.3693,VALID,0,VALID,18.8824,VALID,142,VALID,0.63125,
2009-11-21, 02:59:05,VALID,917.598,VALID,0,VALID,90.9016,VALID,0,VALID,18.9019,VALID,143,VALID,0,
2009-11-21, 03:00:05,VALID,917.606,VALID,0,VALID,91.1684,VALID,0,VALID,18.8824,VALID,143,VALID,0.278906,
2009-11-21, 03:01:05,VALID,917.569,VALID,0,VALID,89.3693,VALID,0,VALID,18.8225,VALID,143,VALID,0.00078125,
2009-11-21, 03:02:05,VALID,917.56,VALID,0,VALID,87.7608,VALID,0.107441,VALID,18.9785,VALID,142,VALID,0.730469,
2009-11-21, 03:03:05,VALID,917.535,VALID,0,VALID,87.837,VALID,0,VALID,19.0954,VALID,143,VALID,1.15547,
2009-11-21, 03:04:05,VALID,917.556,VALID,0,VALID,86.2285,VALID,0,VALID,19.1929,VALID,143,VALID,0.667578,
2009-11-21, 03:05:05,VALID,917.594,VALID,0,VALID,87.8218,VALID,0.107441,VALID,19.3294,VALID,143,VALID,0.221094,
2009-11-21, 03:06:05,VALID,917.572,VALID,0,VALID,87.3034,VALID,0.107441,VALID,19.3099,VALID,143,VALID,0.301172,
2009-11-21, 03:07:05,VALID,917.565,VALID,0,VALID,88.2868,VALID,0,VALID,19.2904,VALID,143,VALID,0.00195313,
2009-11-21, 03:08:05,VALID,917.546,VALID,0,VALID,88.9195,VALID,0.107441,VALID,19.2709,VALID,143,VALID,0.757422,
2009-11-21, 03:09:05,VALID,917.515,VALID,0,VALID,86.9679,VALID,0.107441,VALID,19.1539,VALID,143,VALID,0.713672,
2009-11-21, 03:10:05,VALID,917.502,VALID,0,VALID,85.9464,VALID,0,VALID,19.2723,VALID,143,VALID,0.423047,
2009-11-21, 03:11:05,VALID,917.486,VALID,0,VALID,85.7863,VALID,0.107441,VALID,19.3684,VALID,143,VALID,0.662891,
2009-11-21, 03:12:05,VALID,917.433,VALID,0,VALID,83.6136,VALID,0,VALID,19.4658,VALID,143,VALID,1,
2009-11-21, 03:13:05,VALID,917.475,VALID,0,VALID,85.7787,VALID,0,VALID,19.6428,VALID,142,VALID,1.27695,
2009-11-21, 03:14:05,VALID,917.503,VALID,0,VALID,86.1522,VALID,0,VALID,19.6038,VALID,142,VALID,0.538281,
2009-11-21, 03:15:05,VALID,917.49,VALID,0,VALID,85.9616,VALID,0,VALID,19.5468,VALID,142,VALID,0,
2009-11-21, 03:16:05,VALID,917.485,VALID,0,VALID,87.0061,VALID,0,VALID,19.4868,VALID,142,VALID,0.283203,
2009-11-21, 03:17:05,VALID,917.469,VALID,0,VALID,86.9756,VALID,0,VALID,19.4298,VALID,142,VALID,0.627734,
2009-11-21, 03:18:05,VALID,917.446,VALID,0,VALID,87.4406,VALID,0,VALID,19.3113,VALID,143,VALID,0,
2009-11-21, 03:19:05,VALID,917.462,VALID,0,VALID,87.7379,VALID,0,VALID,19.2723,VALID,142,VALID,0,
2009-11-21, 03:20:05,VALID,917.466,VALID,0,VALID,88.2334,VALID,0,VALID,19.2139,VALID,142,VALID,0.283984,
2009-11-21, 03:21:05,VALID,917.458,VALID,0,VALID,89.1177,VALID,0,VALID,19.1359,VALID,236,VALID,1.05703,
2009-11-21, 03:22:05,VALID,917.457,VALID,0,VALID,89.1177,VALID,0,VALID,19.0579,VALID,330,VALID,0.302344,
2009-11-21, 03:23:05,VALID,917.421,VALID,0,VALID,86.3733,VALID,0,VALID,19.0189,VALID,326,VALID,0.898828,
2009-11-21, 03:24:05,VALID,917.422,VALID,0,VALID,85.2679,VALID,0,VALID,19.2334,VALID,311,VALID,1.09492,
2009-11-21, 03:25:05,VALID,917.419,VALID,0,VALID,85.0545,VALID,0,VALID,19.4088,VALID,299,VALID,0.700391,
2009-11-21, 03:26:05,VALID,917.419,VALID,0,VALID,85.3136,VALID,0,VALID,19.5063,VALID,299,VALID,0.219141,
2009-11-21, 03:27:05,VALID,917.425,VALID,0,VALID,85.8397,VALID,0,VALID,19.5453,VALID,299,VALID,0,
2009-11-21, 03:28:05,VALID,917.38,VALID,0,VALID,87.0518,VALID,0,VALID,19.5453,VALID,299,VALID,0.160938,
2009-11-21, 03:29:05,VALID,917.361,VALID,0,VALID,84.6657,VALID,0,VALID,19.4478,VALID,299,VALID,0.281641,
2009-11-21, 03:30:05,VALID,917.364,VALID,0,VALID,86.6096,VALID,0,VALID,19.4088,VALID,299,VALID,0.533594,
2009-11-21, 03:31:05,VALID,917.351,VALID,0,VALID,86.5639,VALID,0,VALID,19.3113,VALID,299,VALID,0.441797,
2009-11-21, 03:32:05,VALID,917.335,VALID,0,VALID,87.5778,VALID,0,VALID,19.2723,VALID,299,VALID,0.366016,
2009-11-21, 03:33:05,VALID,917.359,VALID,0,VALID,85.5347,VALID,0,VALID,19.2139,VALID,299,VALID,0.494531,
2009-11-21, 03:34:05,VALID,917.336,VALID,0,VALID,85.8625,VALID,0,VALID,19.2528,VALID,299,VALID,0.301953,
2009-11-21, 03:35:05,VALID,917.368,VALID,0,VALID,87.8522,VALID,0,VALID,19.3113,VALID,299,VALID,0.135156,
2009-11-21, 03:36:05,VALID,917.367,VALID,0,VALID,87.6617,VALID,0,VALID,19.2723,VALID,299,VALID,0,
2009-11-21, 03:37:05,VALID,917.379,VALID,0,VALID,88.0276,VALID,0,VALID,19.2334,VALID,299,VALID,0,
2009-11-21, 03:38:05,VALID,917.358,VALID,0,VALID,87.8904,VALID,0,VALID,19.2139,VALID,299,VALID,0,
2009-11-21, 03:39:05,VALID,917.371,VALID,0,VALID,88.1419,VALID,0,VALID,19.1749,VALID,299,VALID,0,
2009-11-21, 03:40:05,VALID,917.349,VALID,0,VALID,88.1419,VALID,0,VALID,19.1554,VALID,299,VALID,0,
2009-11-21, 03:41:05,VALID,917.338,VALID,0,VALID,88.7823,VALID,0,VALID,19.1554,VALID,299,VALID,0.109375,
2009-11-21, 03:42:05,VALID,917.338,VALID,0,VALID,89.1101,VALID,0,VALID,19.1164,VALID,299,VALID,0.418359,
2009-11-21, 03:43:05,VALID,917.276,VALID,0,VALID,87.1585,VALID,0,VALID,19.0774,VALID,299,VALID,0.448438,
2009-11-21, 03:44:05,VALID,917.268,VALID,0,VALID,87.9132,VALID,0,VALID,19.1164,VALID,299,VALID,0.6625,