2018/05/30, +9, 136.10,  34.85, 385
00:00:20,  967.2,   18.2,   85.4,   -1.86,    0.33,    0.0,   -2.2
00:00:25,  967.2,   18.2,   85.5,   -2.00,    0.11,    0.0,   -2.4
00:00:30,  967.2,   18.2,   85.5,   -1.44,    0.54,    0.0,   -2.2
00:00:35,  967.2,   18.2,   85.6,   -1.49,   -0.37,    0.0,   -2.2
00:00:40,  967.2,   18.2,   85.7,   -1.75,   -0.30,    0.0,   -2.2
00:00:45,  967.2,   18.2,   85.8,   -1.18,   -0.49,    0.0,   -2.4
00:00:50,  967.2,   18.2,   85.8,   -0.94,   -0.34,    0.0,   -2.4
00:00:55,  967.2,   18.2,   85.8,   -0.95,   -0.79,    0.0,   -2.4
00:01:00,  967.2,   18.2,   85.8,   -1.78,   -0.34,    0.0,   -2.4
00:01:05,  967.2,   18.2,   85.9,   -1.78,   -0.34,    0.0,   -2.2
00:01:10,  967.2,   18.2,   85.8,   -1.50,   -0.01,    0.0,   -2.2
00:01:15,  967.2,   18.2,   85.8,   -1.10,    0.15,    0.0,   -2.2
00:01:20,  967.2,   18.2,   85.7,   -0.74,    0.57,    0.0,   -2.2
00:01:25,  967.2,   18.2,   85.6,   -0.43,    0.71,    0.0,   -2.2
00:01:30,  967.2,   18.2,   85.6,   -0.68,    1.08,    0.0,   -2.2
00:01:35,  967.2,   18.2,   85.6,   -1.01,   -0.13,    0.0,   -2.2
00:01:40,  967.2,   18.2,   85.5,   -1.50,   -0.17,    0.0,   -2.4
00:01:45,  967.2,   18.2,   85.6,   -1.17,   -0.61,    0.0,   -2.4
00:01:50,  967.2,   18.2,   85.6,   -0.90,   -0.28,    0.0,   -2.4
00:01:55,  967.2,   18.2,   85.5,   -0.88,   -0.18,    0.0,   -2.4
00:02:00,  967.2,   18.2,   85.5,   -0.98,    0.17,    0.0,   -2.2
00:02:05,  967.2,   18.2,   85.5,   -1.21,   -0.38,    0.0,   -2.4
00:02:10,  967.2,   18.2,   85.5,   -0.90,    0.29,    0.0,   -2.2
00:02:15,  967.2,   18.2,   85.5,   -1.47,    0.38,    0.0,   -2.4
00:02:20,  967.2,   18.2,   85.5,   -1.14,    1.00,    0.0,   -2.4
00:02:25,  967.2,   18.2,   85.5,   -1.27,    0.24,    0.0,   -2.4
00:02:30,  967.2,   18.2,   85.5,   -1.25,    0.40,    0.0,   -2.4
00:02:35,  967.2,   18.2,   85.5,   -1.53,   -0.12,    0.0,   -2.4
00:02:40,  967.1,   18.2,   85.5,   -0.95,   -0.07,    0.0,   -2.4
00:02:45,  967.2,   18.2,   85.6,   -1.28,   -0.15,    0.0,   -2.4
00:02:50,  967.2,   18.2,   85.6,   -1.54,    0.10,    0.0,   -2.4
00:02:55,  967.1,   18.2,   85.6,   -1.51,    0.07,    0.0,   -2.6
00:03:00,  967.1,   18.2,   85.6,   -1.21,    0.39,    0.0,   -2.6
00:03:05,  967.1,   18.2,   85.6,   -1.26,    0.14,    0.0,   -2.4
00:03:10,  967.1,   18.2,   85.6,   -0.98,   -0.13,    0.0,   -2.4
00:03:15,  967.1,   18.2,   85.6,   -1.39,   -0.16,    0.0,   -2.4
00:03:20,  967.2,   18.2,   85.6,   -1.70,    0.51,    0.0,   -2.4
00:03:25,  967.1,   18.2,   85.6,   -1.24,    0.37,    0.0,   -2.4
00:03:30,  967.1,   18.2,   85.6,   -1.81,    0.34,    0.0,   -2.4
00:03:35,  967.1,   18.2,   85.5,   -1.48,    0.38,    0.0,   -2.4
00:03:40,  967.1,   18.2,   85.5,   -1.25,    0.30,    0.0,   -2.4
00:03:45,  967.1,   18.2,   85.5,   -1.80,   -0.20,    0.0,   -2.6
00:03:50,  967.1,   18.2,   85.5,   -1.47,    0.35,    0.0,   -2.4
00:03:55,  967.1,   18.2,   85.6,   -1.59,   -0.83,    0.0,   -2.4
00:04:00,  967.1,   18.2,   85.6,   -1.03,    0.76,    0.0,   -2.4
00:04:05,  967.1,   18.2,   85.6,   -1.26,    0.21,    0.0,   -2.4
00:04:10,  967.1,   18.1,   85.6,   -0.74,   -0.61,    0.0,   -2.4
00:04:15,  967.1,   18.2,   85.6,   -1.18,   -0.49,    0.0,   -2.6
00:04:20,  967.1,   18.2,   85.7,   -0.81,   -0.51,    0.0,   -2.6
00:04:25,  967.1,   18.2,   85.7,   -1.10,   -0.70,    0.0,   -2.6
00:04:30,  967.1,   18.2,   85.8,   -0.62,   -0.73,    0.0,   -2.6
00:04:35,  967.1,   18.2,   85.8,   -0.44,    0.63,    0.0,   -2.6
00:04:40,  967.1,   18.2,   85.8,   -1.18,    0.37,    0.0,   -2.6
00:04:45,  967.1,   18.2,   85.8,   -1.31,    0.74,    0.0,   -2.6
00:04:50,  967.1,   18.1,   85.8,   -0.72,    1.19,    0.0,   -2.6
00:04:55,  967.1,   18.2,   85.8,   -1.70,    0.63,    0.0,   -2.6
00:05:00,  967.1,   18.2,   85.9,   -1.35,    0.66,    0.0,   -2.6
00:05:05,  967.1,   18.1,   85.9,   -0.99,    0.73,    0.0,   -2.6
00:05:10,  967.1,   18.2,   86.0,   -0.98,    0.18,    0.0,   -2.6
00:05:15,  967.1,   18.2,   86.0,   -0.83,   -0.09,    0.0,   -2.4
00:05:20,  967.1,   18.2,   86.0,   -1.46,   -0.38,    0.0,   -2.6
00:05:25,  967.2,   18.1,   86.0,   -1.74,   -0.49,    0.0,   -2.6
00:05:30,  967.2,   18.1,   86.0,   -1.41,   -0.56,    0.0,   -2.4
00:05:35,  967.1,   18.1,   86.1,   -1.80,    0.08,    0.0,   -2.4
00:05:40,  967.1,   18.1,   86.1,   -1.39,   -0.08,    0.0,   -2.4
00:05:45,  967.1,   18.1,   86.1,   -1.27,    0.16,    0.0,   -2.2
00:05:50,  967.1,   18.2,   86.1,   -1.22,   -0.45,    0.0,   -2.4
00:05:55,  967.1,   18.2,   86.1,   -0.94,   -0.17,    0.0,   -2.2
00:06:00,  967.1,   18.1,   86.0,   -1.05,   -0.64,    0.0,   -2.4
00:06:05,  967.1,   18.1,   86.1,   -1.57,   -0.12,    0.0,   -2.4
00:06:10,  967.1,   18.1,   86.1,   -1.88,   -0.70,    0.0,   -2.4
00:06:15,  967.1,   18.1,   86.1,   -1.07,   -0.68,    0.0,   -2.4
00:06:20,  967.1,   18.2,   86.1,   -0.93,    0.10,    0.0,   -2.6
00:06:25,  967.0,   18.1,   86.1,   -0.74,   -0.15,    0.0,   -2.4
00:06:30,  967.1,   18.1,   86.1,   -2.36,    0.40,    0.0,   -2.4
00:06:35,  967.1,   18.1,   86.0,   -2.11,    0.46,    0.0,   -2.2
00:06:40,  967.1,   18.2,   86.1,   -2.74,    1.65,    0.0,   -2.4
00:06:45,  967.0,   18.2,   86.2,   -2.37,    0.88,    0.0,   -2.4
00:06:50,  967.1,   18.1,   86.2,   -1.99,    0.18,    0.0,   -2.2
00:06:55,  967.1,   18.1,   86.1,   -1.77,    0.23,    0.0,   -2.4
00:07:00,  967.1,   18.1,   86.1,   -1.27,    0.24,    0.0,   -2.4
00:07:05,  967.1,   18.1,   86.1,   -1.80,    0.20,    0.0,   -2.4
00:07:10,  967.1,   18.1,   86.1,   -1.31,    0.68,    0.0,   -2.6
00:07:15,  967.1,   18.1,   86.1,   -0.57,   -0.71,    0.0,   -2.4
00:07:20,  967.0,   18.1,   86.1,   -0.46,   -0.05,    0.0,   -2.4
00:07:25,  967.1,   18.1,   86.1,    0.18,    0.26,    0.0,   -2.6
00:07:30,  967.0,   18.1,   86.0,   -0.21,    0.22,    0.0,   -2.4
00:07:35,  967.1,   18.1,   86.0,   -1.28,    1.28,    0.0,   -2.4
00:07:40,  967.1,   18.1,   86.0,   -1.21,   -0.40,    0.0,   -2.4
00:07:45,  967.1,   18.1,   86.0,   -0.93,   -1.21,    0.0,   -2.4
00:07:50,  967.1,   18.1,   86.0,   -1.68,   -0.70,    0.0,   -2.2
00:07:55,  967.1,   18.1,   86.0,   -1.12,   -1.44,    0.0,   -2.2
00:08:00,  967.1,   18.1,   86.0,   -1.55,   -0.31,    0.0,   -2.2
00:08:05,  967.0,   18.1,   86.0,   -1.50,   -0.20,    0.0,   -2.2
00:08:10,  967.1,   18.1,   86.0,   -1.30,   -0.79,    0.0,   -2.2
00:08:15,  967.1,   18.1,   86.0,   -1.51,    0.07,    0.0,   -2.2
00:08:20,  967.0,   18.1,   86.0,   -1.16,   -0.52,    0.0,   -2.4
00:08:25,  967.1,   18.1,   86.0,   -1.44,   -0.45,    0.0,   -2.4
00:08:30,  967.0,   18.1,   86.0,   -1.42,   -0.56,    0.0,   -2.4
00:08:35,  967.1,   18.1,   86.0,   -1.46,   -0.41,    0.0,   -2.4
00:08:40,  967.1,   18.1,   86.0,   -1.49,   -1.02,    0.0,   -2.4
00:08:45,  967.0,   18.1,   86.0,   -1.32,   -0.80,    0.0,   -2.4
00:08:50,  967.1,   18.1,   86.1,   -1.19,   -0.94,    0.0,   -2.4
00:08:55,  967.1,   18.1,   86.1,   -0.68,   -1.10,    0.0,   -2.4
00:09:00,  967.0,   18.1,   86.2,   -1.80,   -0.20,    0.0,   -2.4
00:09:05,  967.1,   18.1,   86.2,   -1.78,   -0.80,    0.0,   -2.4
00:09:10,  967.0,   18.1,   86.2,   -1.79,    0.34,    0.0,   -2.4
00:09:15,  967.0,   18.1,   86.2,   -1.96,   -0.39,    0.0,   -2.4
00:09:20,  967.0,   18.1,   86.3,   -1.23,   -0.32,    0.0,   -2.4
00:09:25,  967.1,   18.1,   86.3,   -1.28,    0.06,    0.0,   -2.4
00:09:30,  967.0,   18.1,   86.4,   -1.29,    0.06,    0.0,   -2.4
00:09:35,  967.0,   18.1,   86.5,   -1.86,    0.81,    0.0,   -2.4
00:09:40,  967.0,   18.1,   86.5,   -2.10,   -0.12,    0.0,   -2.4
00:09:45,  967.1,   18.1,   86.5,   -2.28,    0.99,    0.0,   -2.6
00:09:50,  967.0,   18.1,   86.5,   -1.52,    1.28,    0.0,   -2.4
00:09:55,  967.0,   18.1,   86.5,   -1.17,    0.53,    0.0,   -2.6
00:10:00,  967.0,   18.1,   86.5,   -1.27,   -0.10,    0.0,   -2.6
00:10:05,  967.0,   18.1,   86.6,   -1.46,   -0.54,    0.0,   -2.6
00:10:10,  967.0,   18.1,   86.6,   -0.74,   -0.58,    0.0,   -2.6
00:10:15,  967.1,   18.1,   86.6,   -0.89,    0.21,    0.0,   -2.6
00:10:20,  967.0,   18.1,   86.6,   -1.00,    0.11,    0.0,   -2.6
00:10:25,  967.0,   18.1,   86.6,   -1.26,   -0.19,    0.0,   -2.6
00:10:30,  967.0,   18.1,   86.6,   -1.19,   -0.45,    0.0,   -2.6
00:10:35,  967.0,   18.1,   86.6,   -1.48,    0.28,    0.0,   -2.6
00:10:40,  967.0,   18.1,   86.6,   -1.55,   -0.24,    0.0,   -2.6
00:10:45,  967.0,   18.1,   86.6,   -1.50,   -0.23,    0.0,   -2.6
00:10:50,  967.0,   18.1,   86.6,   -2.06,    0.65,    0.0,   -2.6
00:10:55,  967.0,   18.1,   86.5,   -2.20,    0.20,    0.0,   -2.6
00:11:00,  967.0,   18.1,   86.5,   -1.51,    0.17,    0.0,   -2.6
00:11:05,  967.0,   18.1,   86.5,   -1.74,    0.72,    0.0,   -2.6
00:11:10,  967.0,   18.1,   86.6,   -1.89,   -0.06,    0.0,   -2.6
00:11:15,  967.0,   18.1,   86.6,   -1.80,   -0.14,    0.0,   -2.6
00:11:20,  967.0,   18.1,   86.5,   -2.17,    0.10,    0.0,   -2.6
00:11:25,  967.0,   18.1,   86.5,   -1.74,   -0.49,    0.0,   -2.6
00:11:30,  967.0,   18.1,   86.6,   -1.51,   -0.23,    0.0,   -2.6
00:11:35,  967.0,   18.1,   86.6,   -0.98,   -0.07,    0.0,   -2.6
00:11:40,  967.0,   18.1,   86.6,   -1.27,   -0.30,    0.0,   -2.6
00:11:45,  967.1,   18.1,   86.6,   -1.82,    0.20,    0.0,   -2.6
00:11:50,  967.0,   18.1,   86.6,   -1.72,   -0.53,    0.0,   -2.6
00:11:55,  966.9,   18.1,   86.6,   -1.48,   -1.02,    0.0,   -2.6
00:12:00,  967.0,   18.1,   86.6,   -1.51,   -0.11,    0.0,   -2.6
00:12:05,  967.0,   18.1,   86.7,   -1.23,   -0.34,    0.0,   -2.6
00:12:10,  967.0,   18.1,   86.7,   -1.28,   -0.17,    0.0,   -2.6
00:12:15,  967.0,   18.1,   86.7,   -1.81,    0.20,    0.0,   -2.6
00:12:20,  967.0,   18.1,   86.7,   -1.65,    0.74,    0.0,   -2.6
00:12:25,  967.0,   18.1,   86.7,   -1.97,    0.86,    0.0,   -2.6
00:12:30,  967.0,   18.1,   86.6,   -2.14,   -0.12,    0.0,   -2.6
00:12:35,  967.0,   18.1,   86.6,   -1.24,    0.85,    0.0,   -2.6
00:12:40,  967.0,   18.1,   86.6,   -0.91,   -0.34,    0.0,   -2.6
00:12:45,  967.0,   18.1,   86.6,   -1.28,    0.84,    0.0,   -2.6
00:12:50,  967.0,   18.1,   86.6,   -0.73,    1.34,    0.0,   -2.6
00:12:55,  967.0,   18.1,   86.6,   -1.02,    1.14,    0.0,   -2.6
00:13:00,  967.0,   18.1,   86.6,   -1.09,    0.64,    0.0,   -2.6
00:13:05,  967.0,   18.1,   86.5,   -0.95,    0.16,    0.0,   -2.6
00:13:10,  966.9,   18.1,   86.5,   -2.09,    0.35,    0.0,   -2.6
00:13:15,  967.0,   18.1,   86.5,   -1.44,    1.61,    0.0,   -2.6
00:13:20,  967.0,   18.1,   86.6,   -1.39,    0.60,    0.0,   -2.6
00:13:25,  967.0,   18.1,   86.7,   -0.60,   -0.78,    0.0,   -2.6
00:13:30,  967.0,   18.1,   86.7,   -1.76,    0.42,    0.0,   -2.6
00:13:35,  967.0,   18.1,   86.8,   -1.98,   -0.23,    0.0,   -2.6
00:13:40,  966.9,   18.1,   86.8,   -1.80,    0.17,    0.0,   -2.6
00:13:45,  966.9,   18.1,   86.8,   -2.04,   -0.76,    0.0,   -2.6
00:13:50,  967.0,   18.1,   86.8,   -2.65,   -0.75,    0.0,   -2.6
00:13:55,  967.0,   18.1,   86.9,   -2.37,   -0.78,    0.0,   -2.6
00:14:00,  967.0,   18.1,   87.0,   -1.45,    0.46,    0.0,   -2.6
00:14:05,  966.9,   18.1,   86.9,   -1.51,    0.01,    0.0,   -2.6
00:14:10,  967.0,   18.1,   86.9,   -1.50,   -0.12,    0.0,   -2.6
00:14:15,  967.0,   18.1,   86.9,   -1.81,   -0.11,    0.0,   -2.6
00:14:20,  967.0,   18.1,   86.9,   -1.64,   -0.74,    0.0,   -2.6
00:14:25,  967.0,   18.1,   86.9,   -1.47,   -0.38,    0.0,   -2.6
00:14:30,  967.0,   18.1,   87.0,   -1.89,   -0.59,    0.0,   -2.6
00:14:35,  967.0,   18.1,   87.0,   -1.73,   -0.48,    0.0,   -2.6
00:14:40,  967.0,   18.1,   86.9,   -2.17,   -0.17,    0.0,   -2.6
00:14:45,  967.0,   18.1,   86.9,   -1.81,    0.12,    0.0,   -2.6
00:14:50,  967.0,   18.1,   86.9,   -1.53,   -0.04,    0.0,   -2.6
00:14:55,  967.0,   18.1,   86.9,   -1.38,    0.57,    0.0,   -2.6
00:15:00,  967.0,   18.1,   87.0,   -1.36,    0.56,    0.0,   -2.6
00:15:05,  967.0,   18.1,   87.0,   -1.21,    0.93,    0.0,   -2.6
00:15:10,  967.0,   18.1,   87.1,   -1.80,   -0.02,    0.0,   -2.6
00:15:15,  967.0,   18.1,   87.1,   -1.76,   -0.36,    0.0,   -2.6
00:15:20,  967.0,   18.0,   87.1,   -1.25,   -0.19,    0.0,   -2.6
00:15:25,  967.0,   18.1,   87.1,   -1.18,    0.44,    0.0,   -2.6
00:15:30,  967.0,   18.1,   87.2,   -1.82,    0.09,    0.0,   -2.6
00:15:35,  967.0,   18.1,   87.2,   -1.93,    0.42,    0.0,   -2.6
00:15:40,  967.0,   18.1,   87.2,   -1.66,    0.69,    0.0,   -2.6
00:15:45,  967.0,   18.0,   87.3,   -1.68,    1.10,    0.0,   -2.6
00:15:50,  967.1,   18.0,   87.3,   -1.30,   -0.54,    0.0,   -2.6
00:15:55,  967.0,   18.0,   87.4,   -2.17,   -0.16,    0.0,   -2.6
00:16:00,  967.0,   18.0,   87.4,   -1.82,    0.17,    0.0,   -2.8
00:16:05,  967.0,   18.0,   87.5,   -1.62,    0.83,    0.0,   -2.8
00:16:10,  967.0,   18.0,   87.5,   -1.81,   -0.05,    0.0,   -2.8
00:16:15,  967.0,   18.0,   87.6,   -1.82,   -0.14,    0.0,   -2.8
00:16:20,  967.0,   18.0,   87.6,   -2.04,   -0.15,    0.0,   -2.8
00:16:25,  967.0,   18.0,   87.6,   -1.99,    0.19,    0.0,   -2.8
00:16:30,  967.0,   18.0,   87.6,   -1.81,   -0.02,    0.0,   -2.8
00:16:35,  967.0,   18.0,   87.7,   -1.83,    0.79,    0.0,   -2.8
00:16:40,  967.0,   18.0,   87.7,   -2.11,   -0.13,    0.0,   -2.8
00:16:45,  967.0,   18.0,   87.8,   -2.01,    0.64,    0.0,   -2.8
00:16:50,  967.0,   18.0,   87.8,   -1.96,    0.43,    0.0,   -2.8
00:16:55,  967.0,   18.0,   87.8,   -1.76,   -1.26,    0.0,   -3.0
00:17:00,  967.0,   18.0,   87.8,   -1.84,   -0.11,    0.0,   -3.0
00:17:05,  966.9,   18.0,   87.8,   -1.88,    0.69,    0.0,   -3.0
00:17:10,  967.0,   18.0,   87.9,   -1.78,    0.57,    0.0,   -3.0
00:17:15,  967.0,   18.0,   87.9,   -2.06,    0.66,    0.0,   -3.0
00:17:20,  966.9,   18.0,   87.8,   -2.47,   -0.28,    0.0,   -3.0
00:17:25,  967.0,   18.0,   87.8,   -2.63,    0.68,    0.0,   -3.0
00:17:30,  967.0,   18.0,   87.8,   -1.80,    0.20,    0.0,   -3.0
00:17:35,  967.0,   18.0,   87.8,   -2.05,   -0.68,    0.0,   -3.0
00:17:40,  967.0,   18.0,   87.8,   -1.79,    0.30,    0.0,   -3.0
00:17:45,  966.9,   18.0,   87.9,   -1.51,   -0.04,    0.0,   -3.0
00:17:50,  967.0,   18.0,   87.8,   -1.20,    0.29,    0.0,   -2.8
00:17:55,  967.0,   18.0,   87.9,   -1.51,   -0.11,    0.0,   -3.0
00:18:00,  967.0,   17.9,   87.9,   -2.09,   -1.33,    0.0,   -2.8
00:18:05,  966.9,   18.0,   87.9,   -2.31,    0.74,    0.0,   -2.8
00:18:10,  967.0,   18.0,   88.0,   -2.35,   -1.85,    0.0,   -2.8
00:18:15,  967.0,   18.0,   88.1,   -1.87,   -1.13,    0.0,   -3.0
00:18:20,  967.0,   17.9,   88.1,   -1.68,   -1.38,    0.0,   -2.8
00:18:25,  967.0,   17.9,   88.1,   -1.74,   -0.91,    0.0,   -2.8
00:18:30,  967.0,   18.0,   88.1,   -1.28,   -0.01,    0.0,   -3.0
00:18:35,  967.0,   17.9,   88.1,   -0.86,   -0.27,    0.0,   -3.0
00:18:40,  966.9,   17.9,   88.1,   -1.39,    0.57,    0.0,   -2.8
00:18:45,  966.9,   17.9,   88.2,   -2.17,   -0.17,    0.0,   -3.0
00:18:50,  966.9,   18.0,   88.2,   -2.12,    0.36,    0.0,   -2.8
00:18:55,  967.0,   17.9,   88.2,   -2.17,    0.56,    0.0,   -3.0
00:19:00,  967.0,   17.9,   88.2,   -2.69,    0.30,    0.0,   -3.0
00:19:05,  967.0,   17.9,   88.2,   -2.00,   -0.15,    0.0,   -2.8
00:19:10,  967.0,   17.9,   88.2,   -1.52,   -0.23,    0.0,   -2.8
00:19:15,  967.0,   17.9,   88.2,   -1.49,    0.32,    0.0,   -2.8
00:19:20,  967.0,   17.9,   88.3,   -0.98,   -0.03,    0.0,   -3.0
00:19:25,  967.0,   17.9,   88.3,   -0.98,   -0.24,    0.0,   -3.0
00:19:30,  967.0,   17.9,   88.3,   -0.91,   -1.07,    0.0,   -3.0
00:19:35,  967.0,   17.9,   88.3,   -1.42,    0.13,    0.0,   -3.0
00:19:40,  966.9,   17.9,   88.3,   -1.51,   -0.01,    0.0,   -3.0
00:19:45,  967.0,   17.9,   88.4,   -1.85,   -0.73,    0.0,   -3.0
00:19:50,  966.9,   17.9,   88.4,   -2.00,   -0.31,    0.0,   -3.0
00:19:55,  967.0,   17.9,   88.5,   -1.74,   -0.35,    0.0,   -3.0
00:20:00,  967.0,   17.9,   88.5,   -2.12,    0.02,    0.0,   -3.0
00:20:05,  967.0,   17.9,   88.4,   -1.81,    0.08,    0.0,   -3.0
00:20:10,  967.0,   17.9,   88.4,   -1.48,   -0.35,    0.0,   -3.0
00:20:15,  967.0,   17.9,   88.5,   -0.97,    0.25,    0.0,   -3.0
00:20:20,  967.0,   17.9,   88.5,   -0.79,    0.48,    0.0,   -3.0
00:20:25,  967.0,   17.9,   88.5,   -1.51,   -0.09,    0.0,   -3.0
00:20:30,  967.0,   17.9,   88.5,   -0.93,    0.06,    0.0,   -3.0
00:20:35,  967.0,   17.9,   88.4,   -1.78,   -0.27,    0.0,   -3.0
00:20:40,  967.0,   17.9,   88.3,   -2.48,    0.03,    0.0,   -3.0
00:20:45,  967.0,   17.9,   88.2,   -1.85,    0.01,    0.0,   -3.0
00:20:50,  967.0,   17.9,   88.2,   -1.97,   -0.51,    0.0,   -3.0
00:20:55,  967.0,   17.9,   88.2,   -1.99,    0.26,    0.0,   -3.0
00:21:00,  967.0,   17.9,   88.2,   -1.42,   -0.47,    0.0,   -3.0
00:21:05,  967.0,   17.9,   88.1,   -1.16,   -0.95,    0.0,   -3.0
00:21:10,  967.0,   17.9,   88.1,   -1.03,   -0.81,    0.0,   -3.0
00:21:15,  967.0,   17.9,   88.1,   -0.79,   -0.10,    0.0,   -3.0
00:21:20,  967.0,   17.9,   88.1,   -0.60,    0.51,    0.0,   -3.0
00:21:25,  967.0,   17.9,   88.1,   -0.97,    0.13,    0.0,   -3.0
00:21:30,  967.0,   17.9,   88.1,   -1.53,    0.01,    0.0,   -3.0
00:21:35,  967.0,   17.9,   88.0,   -2.38,    0.27,    0.0,   -3.0
00:21:40,  967.0,   17.9,   88.0,   -1.60,   -1.10,    0.0,   -3.0
00:21:45,  967.0,   17.9,   88.0,   -1.94,   -1.01,    0.0,   -3.0
00:21:50,  967.0,   17.9,   88.0,   -1.71,   -1.04,    0.0,   -3.0
00:21:55,  967.0,   17.9,   88.0,   -2.04,    0.52,    0.0,   -3.0
00:22:00,  967.0,   17.9,   88.0,   -1.98,    0.63,    0.0,   -3.0
00:22:05,  967.0,   17.9,   88.0,   -1.82,   -0.02,    0.0,   -3.0
00:22:10,  967.0,   17.9,   88.0,   -1.36,    0.70,    0.0,   -3.0
00:22:15,  967.0,   17.9,   88.0,   -1.47,   -0.35,    0.0,   -3.0
00:22:20,  967.0,   17.9,   88.0,   -1.26,   -0.01,    0.0,   -3.0
00:22:25,  967.0,   17.9,   88.0,   -0.98,    0.05,    0.0,   -3.0
00:22:30,  966.9,   17.9,   88.1,   -0.98,   -0.07,    0.0,   -3.0
00:22:35,  967.0,   17.9,   88.1,   -0.49,    0.63,    0.0,   -3.0
00:22:40,  967.0,   17.9,   88.1,    0.14,    0.81,    0.0,   -3.0
00:22:45,  966.9,   17.9,   88.1,    0.59,    0.55,    0.0,   -3.0
00:22:50,  967.0,   17.9,   88.1,   -0.34,    0.71,    0.0,   -3.0
00:22:55,  967.0,   17.9,   88.1,   -0.26,    0.78,    0.0,   -3.0
00:23:00,  967.0,   17.9,   88.1,   -0.76,    0.33,    0.0,   -2.8
00:23:05,  967.0,   17.9,   88.1,   -0.59,    0.15,    0.0,   -2.8
00:23:10,  967.0,   17.9,   88.1,   -0.96,    0.12,    0.0,   -2.8
00:23:15,  967.0,   17.9,   88.1,   -0.93,    0.10,    0.0,   -2.8
00:23:20,  967.0,   17.9,   88.1,   -0.70,   -0.28,    0.0,   -2.8
00:23:25,  967.0,   17.9,   88.1,   -0.59,   -0.67,    0.0,   -2.8
00:23:30,  967.0,   17.9,   88.2,   -0.38,   -0.64,    0.0,   -2.8
00:23:35,  967.0,   17.9,   88.2,   -0.95,   -0.84,    0.0,   -2.8
00:23:40,  967.1,   17.9,   88.1,   -1.79,   -0.24,    0.0,   -2.8
00:23:45,  967.0,   17.9,   88.1,   -2.45,    0.23,    0.0,   -2.8
00:23:50,  967.0,   17.9,   88.1,   -3.18,   -0.24,    0.0,   -2.8
00:23:55,  967.0,   17.9,   88.1,   -2.43,   -0.07,    0.0,   -2.8
00:24:00,  967.0,   17.9,   88.2,   -1.12,    0.49,    0.0,   -2.8
00:24:05,  967.0,   17.9,   88.2,   -0.95,   -0.27,    0.0,   -2.8
00:24:10,  967.0,   17.9,   88.2,   -1.07,   -0.30,    0.0,   -2.6
00:24:15,  967.0,   17.9,   88.1,   -1.76,   -0.54,    0.0,   -2.6
00:24:20,  967.0,   17.9,   88.1,   -1.28,    0.53,    0.0,   -2.6
00:24:25,  967.0,   17.9,   88.1,   -1.06,    0.64,    0.0,   -2.8
00:24:30,  967.0,   17.9,   88.1,   -1.51,   -0.02,    0.0,   -2.6
00:24:35,  967.0,   17.9,   88.1,   -1.61,   -0.83,    0.0,   -2.6
00:24:40,  967.0,   17.9,   88.1,   -1.59,   -1.20,    0.0,   -2.6
00:24:45,  967.0,   17.9,   88.1,   -1.49,    0.28,    0.0,   -2.6
00:24:50,  967.1,   17.9,   88.0,   -1.78,   -0.24,    0.0,   -2.6
00:24:55,  967.1,   17.9,   88.0,   -1.93,    1.00,    0.0,   -2.6
00:25:00,  967.0,   17.9,   88.0,   -3.02,    0.14,    0.0,   -2.6
00:25:05,  967.0,   17.9,   88.1,   -3.07,   -0.86,    0.0,   -2.6
00:25:10,  967.0,   17.9,   88.1,   -2.47,   -0.19,    0.0,   -2.6
00:25:15,  967.1,   17.9,   88.1,   -1.99,    0.02,    0.0,   -2.4
00:25:20,  967.0,   17.9,   88.0,   -1.40,   -0.76,    0.0,   -2.4
00:25:25,  967.0,   17.9,   88.0,   -2.09,   -0.42,    0.0,   -2.4
00:25:30,  967.0,   17.9,   88.0,   -2.03,   -0.76,    0.0,   -2.4
00:25:35,  967.0,   17.9,   88.1,   -2.18,   -0.02,    0.0,   -2.4
00:25:40,  967.0,   17.9,   88.1,   -1.48,    0.38,    0.0,   -2.4
00:25:45,  967.0,   17.9,   88.1,   -1.47,   -0.09,    0.0,   -2.4
00:25:50,  967.0,   17.8,   88.0,   -1.85,   -0.44,    0.0,   -2.4
00:25:55,  967.0,   17.9,   88.1,   -2.05,   -0.28,    0.0,   -2.6
00:26:00,  967.0,   17.9,   88.1,   -1.55,   -0.28,    0.0,   -2.6
00:26:05,  967.0,   17.9,   88.2,   -2.36,   -0.14,    0.0,   -2.4
00:26:10,  967.0,   17.9,   88.2,   -2.20,    0.10,    0.0,   -2.4
00:26:15,  967.0,   17.9,   88.2,   -2.70,    0.30,    0.0,   -2.4
00:26:20,  966.9,   17.9,   88.2,   -2.66,    0.35,    0.0,   -2.4
00:26:25,  967.0,   17.9,   88.3,   -1.74,    0.65,    0.0,   -2.4
00:26:30,  967.0,   17.9,   88.2,   -1.99,   -0.06,    0.0,   -2.4
00:26:35,  967.0,   17.8,   88.3,   -1.90,   -0.71,    0.0,   -2.4
00:26:40,  967.0,   17.9,   88.3,   -1.53,   -0.02,    0.0,   -2.4
00:26:45,  967.0,   17.9,   88.3,   -1.46,   -0.41,    0.0,   -2.6
00:26:50,  967.0,   17.9,   88.2,   -1.46,    0.19,    0.0,   -2.6
00:26:55,  967.0,   17.9,   88.2,   -1.79,    0.23,    0.0,   -2.6
00:27:00,  967.0,   17.8,   88.2,   -1.97,    0.47,    0.0,   -2.6
00:27:05,  966.9,   17.9,   88.2,   -2.48,    0.11,    0.0,   -2.6
00:27:10,  967.0,   17.9,   88.2,   -2.21,    0.14,    0.0,   -2.6
00:27:15,  966.9,   17.9,   88.2,   -1.75,    0.42,    0.0,   -2.6
00:27:20,  967.0,   17.9,   88.2,   -1.58,    0.95,    0.0,   -2.6
00:27:25,  967.0,   17.9,   88.1,   -1.58,   -0.01,    0.0,   -2.6
00:27:30,  967.0,   17.9,   88.1,   -1.49,    0.25,    0.0,   -2.6
00:27:35,  967.0,   17.9,   88.1,   -0.91,   -0.26,    0.0,   -2.6
00:27:40,  967.0,   17.9,   88.2,   -1.12,   -0.85,    0.0,   -2.6
00:27:45,  966.9,   17.8,   88.2,   -1.07,   -0.62,    0.0,   -2.6
00:27:50,  966.9,   17.8,   88.2,   -0.94,   -0.87,    0.0,   -2.6
00:27:55,  966.9,   17.9,   88.1,   -1.80,   -0.28,    0.0,   -2.6
00:28:00,  967.0,   17.8,   88.1,   -1.95,   -0.46,    0.0,   -2.6
00:28:05,  967.0,   17.8,   88.1,   -1.73,   -0.54,    0.0,   -2.6
00:28:10,  966.9,   17.9,   88.2,   -2.00,   -0.02,    0.0,   -2.6
00:28:15,  967.0,   17.8,   88.2,   -1.83,   -0.14,    0.0,   -2.6
00:28:20,  967.0,   17.9,   88.2,   -1.80,   -0.02,    0.0,   -2.6
00:28:25,  966.9,   17.8,   88.2,   -1.55,    0.07,    0.0,   -2.6
00:28:30,  966.9,   17.8,   88.2,   -1.81,    0.12,    0.0,   -2.6
00:28:35,  967.0,   17.8,   88.2,   -2.16,    0.14,    0.0,   -2.6
00:28:40,  967.0,   17.8,   88.2,   -2.28,    0.68,    0.0,   -2.6
00:28:45,  967.0,   17.8,   88.2,   -1.64,    0.84,    0.0,   -2.6
00:28:50,  966.9,   17.8,   88.3,   -1.78,    0.20,    0.0,   -2.6
00:28:55,  967.0,   17.8,   88.2,   -1.05,    1.46,    0.0,   -2.6
00:29:00,  966.9,   17.8,   88.2,   -1.07,    0.73,    0.0,   -2.6
00:29:05,  967.0,   17.8,   88.2,   -0.91,    0.17,    0.0,   -2.6
00:29:10,  967.0,   17.8,   88.3,   -0.61,    0.42,    0.0,   -2.6
00:29:15,  967.0,   17.8,   88.3,   -0.17,    0.78,    0.0,   -2.6
00:29:20,  967.0,   17.8,   88.3,   -0.48,    1.27,    0.0,   -2.6
00:29:25,  967.0,   17.8,   88.3,   -0.70,    0.59,    0.0,   -2.6
00:29:30,  966.9,   17.8,   88.3,   -0.06,    0.45,    0.0,   -2.6
00:29:35,  966.9,   17.8,   88.3,   -0.17,    0.24,    0.0,   -2.6
00:29:40,  967.0,   17.8,   88.3,   -0.25,   -0.18,    0.0,   -2.6
00:29:45,  967.0,   17.8,   88.3,   -0.22,   -0.26,    0.0,   -2.6
00:29:50,  967.0,   17.8,   88.3,   -0.29,   -0.07,    0.0,   -2.6
00:29:55,  967.0,   17.8,   88.3,   -0.33,   -0.13,    0.0,   -2.6
00:30:00,  967.0,   17.8,   88.3,   -0.02,   -0.29,    0.0,   -2.6