2008/02/21, +9, 136.10,  34.85, 385
00:00:00,  977.3,    2.8,   73.4,    3.31,   -1.41,    0.0, -999.0
00:00:05,  977.3,    2.8,   73.5,    2.92,   -0.89,    0.0, -999.0
00:00:10,  977.3,    2.8,   73.5,    2.48,   -0.71,    0.0, -999.0
00:00:15,  977.3,    2.8,   73.4,    2.20,   -0.98,    0.0, -999.0
00:00:20,  977.3,    2.8,   73.5,    2.89,   -0.10,    0.0, -999.0
00:00:25,  977.2,    2.8,   73.6,    2.99,    0.21,    0.0, -999.0
00:00:30,  977.2,    2.8,   73.3,    4.17,   -0.22,    0.0, -999.0
00:00:35,  977.2,    2.8,   73.6,    4.40,   -1.02,    0.0, -999.0
00:00:40,  977.2,    2.8,   73.7,    3.17,   -0.97,    0.0, -999.0
00:00:45,  977.2,    2.8,   73.6,    2.66,   -0.19,    0.0, -999.0
00:00:50,  977.2,    2.8,   74.3,    1.78,   -2.45,    0.0, -999.0
00:00:55,  977.2,    2.8,   73.5,    1.61,   -2.58,    0.0, -999.0
00:01:00,  977.2,    2.8,   73.9,    2.31,   -1.13,    0.0, -999.0
00:01:05,  977.3,    2.8,   73.8,    2.27,   -1.01,    0.0, -999.0
00:01:10,  977.2,    2.8,   73.9,    1.81,   -0.09,    0.0, -999.0
00:01:15,  977.2,    2.8,   73.8,    0.19,   -0.95,    0.0, -999.0
00:01:20,  977.2,    2.8,   73.7,    0.50,   -0.80,    0.0, -999.0
00:01:25,  977.2,    2.8,   73.7,    0.42,   -0.65,    0.0, -999.0
00:01:30,  977.2,    2.8,   73.7,    1.81,   -0.81,    0.0, -999.0
00:01:35,  977.2,    2.8,   73.7,    1.79,    0.03,    0.0, -999.0
00:01:40,  977.2,    2.8,   73.4,    1.76,   -1.64,    0.0, -999.0
00:01:45,  977.2,    2.8,   73.7,    1.57,   -1.06,    0.0, -999.0
00:01:50,  977.3,    2.8,   73.8,    1.56,   -1.51,    0.0, -999.0
00:01:55,  977.2,    2.8,   74.1,    1.13,   -1.50,    0.0, -999.0
00:02:00,  977.2,    2.7,   73.7,    2.39,   -0.60,    0.0, -999.0
00:02:05,  977.2,    2.7,   73.9,    2.06,   -0.71,    0.0, -999.0
00:02:10,  977.2,    2.7,   73.8,    1.27,    0.51,    0.0, -999.0
00:02:15,  977.2,    2.7,   73.8,    1.79,   -0.28,    0.0, -999.0
00:02:20,  977.2,    2.7,   73.9,    2.61,   -0.14,    0.0, -999.0
00:02:25,  977.3,    2.7,   73.8,    1.66,   -0.84,    0.0, -999.0
00:02:30,  977.3,    2.7,   74.4,    1.32,   -1.42,    0.0, -999.0
00:02:35,  977.3,    2.7,   74.2,    1.48,   -1.00,    0.0, -999.0
00:02:40,  977.2,    2.7,   74.2,    2.05,   -0.59,    0.0, -999.0
00:02:45,  977.2,    2.7,   74.3,    3.84,   -1.40,    0.0, -999.0
00:02:50,  977.2,    2.7,   74.1,    2.83,   -2.06,    0.0, -999.0
00:02:55,  977.3,    2.7,   74.0,    4.02,   -0.85,    0.0, -999.0
00:03:00,  977.2,    2.7,   74.2,    3.71,   -1.65,    0.0, -999.0
00:03:05,  977.2,    2.7,   74.4,    2.39,   -1.74,    0.0, -999.0
00:03:10,  977.2,    2.7,   74.7,    1.99,   -0.84,    0.0, -999.0
00:03:15,  977.2,    2.7,   75.0,    2.14,   -1.67,    0.0, -999.0
00:03:20,  977.2,    2.7,   75.0,    3.77,   -0.40,    0.0, -999.0
00:03:25,  977.2,    2.7,   74.9,    2.93,   -0.57,    0.0, -999.0
00:03:30,  977.3,    2.8,   74.8,    1.75,   -1.63,    0.0, -999.0
00:03:35,  977.2,    2.7,   74.4,    2.44,   -0.70,    0.0, -999.0
00:03:40,  977.2,    2.7,   74.6,    3.36,   -1.43,    0.0, -999.0
00:03:45,  977.3,    2.7,   74.5,    2.43,   -0.74,    0.0, -999.0
00:03:50,  977.3,    2.7,   74.4,    1.92,   -0.30,    0.0, -999.0
00:03:55,  977.2,    2.7,   74.7,    2.10,   -1.53,    0.0, -999.0
00:04:00,  977.2,    2.7,   74.6,    1.43,   -0.52,    0.0, -999.0
00:04:05,  977.2,    2.7,   75.0,    3.24,   -1.18,    0.0, -999.0
00:04:10,  977.2,    2.7,   74.7,    3.68,   -1.27,    0.0, -999.0
00:04:15,  977.2,    2.7,   75.1,    3.61,   -0.57,    0.0, -999.0
00:04:20,  977.2,    2.7,   74.6,    3.32,   -1.41,    0.0, -999.0
00:04:25,  977.2,    2.7,   74.8,    1.78,   -1.91,    0.0, -999.0
00:04:30,  977.2,    2.7,   74.9,    2.11,   -1.27,    0.0, -999.0
00:04:35,  977.2,    2.7,   75.0,    3.23,   -1.30,    0.0, -999.0
00:04:40,  977.1,    2.7,   75.1,    3.18,   -1.83,    0.0, -999.0
00:04:45,  977.2,    2.7,   75.2,    2.40,   -1.62,    0.0, -999.0
00:04:50,  977.2,    2.7,   74.8,    2.99,   -0.69,    0.0, -999.0
00:04:55,  977.2,    2.7,   75.3,    2.47,   -1.79,    0.0, -999.0
00:05:00,  977.2,    2.7,   75.4,    3.70,   -0.85,    0.0, -999.0
00:05:05,  977.2,    2.7,   75.0,    3.08,   -0.65,    0.0, -999.0
00:05:10,  977.2,    2.7,   74.9,    2.48,   -1.67,    0.0, -999.0
00:05:15,  977.2,    2.7,   75.0,    4.02,   -1.38,    0.0, -999.0
00:05:20,  977.2,    2.7,   75.0,    4.16,   -1.68,    0.0, -999.0
00:05:25,  977.2,    2.7,   74.7,    4.17,   -2.12,    0.0, -999.0
00:05:30,  977.2,    2.7,   74.9,    3.92,   -2.00,    0.0, -999.0
00:05:35,  977.2,    2.7,   75.2,    3.98,   -2.68,    0.0, -999.0
00:05:40,  977.2,    2.7,   75.0,    4.04,   -2.33,    0.0, -999.0
00:05:45,  977.2,    2.7,   75.3,    3.26,   -1.66,    0.0, -999.0
00:05:50,  977.2,    2.7,   75.0,    3.88,   -1.65,    0.0, -999.0
00:05:55,  977.2,    2.7,   74.8,    4.98,   -2.01,    0.0, -999.0
00:06:00,  977.2,    2.7,   75.0,    5.56,   -0.68,    0.0, -999.0
00:06:05,  977.3,    2.7,   75.0,    5.25,   -1.21,    0.0, -999.0
00:06:10,  977.2,    2.7,   75.0,    3.28,   -1.13,    0.0, -999.0
00:06:15,  977.2,    2.7,   74.9,    4.40,    0.00,    0.0, -999.0
00:06:20,  977.2,    2.7,   75.2,    3.36,   -1.22,    0.0, -999.0
00:06:25,  977.3,    2.7,   75.4,    3.63,   -0.25,    0.0, -999.0
00:06:30,  977.2,    2.7,   75.3,    2.13,   -2.73,    0.0, -999.0
00:06:35,  977.2,    2.7,   75.2,    1.62,   -1.31,    0.0, -999.0
00:06:40,  977.2,    2.7,   75.1,    1.34,   -1.44,    0.0, -999.0
00:06:45,  977.2,    2.7,   75.2,    1.18,   -1.63,    0.0, -999.0
00:06:50,  977.2,    2.7,   75.1,    1.22,   -1.68,    0.0, -999.0
00:06:55,  977.2,    2.7,   75.0,    2.76,   -2.58,    0.0, -999.0
00:07:00,  977.2,    2.7,   75.3,    2.31,   -1.94,    0.0, -999.0
00:07:05,  977.2,    2.7,   75.0,    3.37,   -2.45,    0.0, -999.0
00:07:10,  977.2,    2.7,   75.0,    3.10,   -2.89,    0.0, -999.0
00:07:15,  977.2,    2.7,   74.9,    2.04,   -2.19,    0.0, -999.0
00:07:20,  977.2,    2.7,   75.3,    2.38,   -0.59,    0.0, -999.0
00:07:25,  977.2,    2.7,   75.1,    2.99,   -0.53,    0.0, -999.0
00:07:30,  977.2,    2.7,   74.9,    1.99,   -0.89,    0.0, -999.0
00:07:35,  977.1,    2.7,   75.1,    0.97,    0.02,    0.0, -999.0
00:07:40,  977.2,    2.7,   75.3,    0.75,   -0.63,    0.0, -999.0
00:07:45,  977.1,    2.7,   74.8,    0.21,   -1.51,    0.0, -999.0
00:07:50,  977.1,    2.7,   75.1,    0.69,   -0.64,    0.0, -999.0
00:07:55,  977.1,    2.7,   75.2,    0.83,    0.44,    0.0, -999.0
00:08:00,  977.1,    2.7,   75.5,    0.56,   -0.78,    0.0, -999.0
00:08:05,  977.1,    2.7,   75.3,    1.51,   -0.38,    0.0, -999.0
00:08:10,  977.1,    2.7,   75.3,    2.05,   -1.72,    0.0, -999.0
00:08:15,  977.1,    2.7,   75.1,    1.85,   -1.11,    0.0, -999.0
00:08:20,  977.1,    2.7,   75.1,    1.46,   -0.18,    0.0, -999.0
00:08:25,  977.2,    2.7,   75.1,    1.70,   -0.69,    0.0, -999.0
00:08:30,  977.2,    2.7,   75.4,    1.89,   -0.47,    0.0, -999.0
00:08:35,  977.2,    2.7,   74.9,    1.87,   -2.57,    0.0, -999.0
00:08:40,  977.1,    2.7,   75.1,    2.55,   -2.37,    0.0, -999.0
00:08:45,  977.2,    2.7,   75.0,    4.12,   -2.38,    0.0, -999.0
00:08:50,  977.1,    2.7,   74.8,    3.23,   -2.18,    0.0, -999.0
00:08:55,  977.1,    2.7,   75.2,    3.77,   -2.45,    0.0, -999.0
00:09:00,  977.2,    2.7,   75.1,    4.28,   -1.91,    0.0, -999.0
00:09:05,  977.1,    2.7,   75.1,    4.24,   -0.30,    0.0, -999.0
00:09:10,  977.1,    2.7,   75.1,    3.39,   -1.37,    0.0, -999.0
00:09:15,  977.1,    2.7,   75.2,    3.71,   -2.51,    0.0, -999.0
00:09:20,  977.2,    2.7,   75.1,    4.96,   -2.53,    0.0, -999.0
00:09:25,  977.2,    2.7,   75.1,    4.31,   -2.80,    0.0, -999.0
00:09:30,  977.1,    2.7,   75.0,    4.33,   -3.14,    0.0, -999.0
00:09:35,  977.2,    2.7,   75.1,    3.85,   -2.13,    0.0, -999.0
00:09:40,  977.2,    2.7,   74.8,    3.07,    0.76,    0.0, -999.0
00:09:45,  977.2,    2.7,   75.0,    3.48,    0.00,    0.0, -999.0
00:09:50,  977.1,    2.7,   75.1,    2.95,   -1.19,    0.0, -999.0
00:09:55,  977.2,    2.7,   75.2,    3.13,   -1.08,    0.0, -999.0
00:10:00,  977.2,    2.7,   75.2,    3.16,    0.28,    0.0, -999.0
00:10:05,  977.2,    2.7,   75.6,    3.12,   -0.72,    0.0, -999.0
00:10:10,  977.2,    2.7,   74.9,    3.51,   -2.55,    0.0, -999.0
00:10:15,  977.1,    2.7,   75.2,    4.20,   -0.66,    0.0, -999.0
00:10:20,  977.2,    2.7,   75.2,    3.41,   -0.60,    0.0, -999.0
00:10:25,  977.2,    2.6,   75.2,    3.11,   -0.66,    0.0, -999.0
00:10:30,  977.2,    2.6,   75.2,    2.42,   -2.68,    0.0, -999.0
00:10:35,  977.1,    2.7,   74.9,    2.39,   -0.13,    0.0, -999.0
00:10:40,  977.2,    2.7,   74.9,    2.34,   -0.45,    0.0, -999.0
00:10:45,  977.2,    2.7,   74.9,    2.94,   -1.25,    0.0, -999.0
00:10:50,  977.2,    2.7,   74.7,    3.65,   -2.11,    0.0, -999.0
00:10:55,  977.2,    2.6,   75.1,    4.62,   -1.59,    0.0, -999.0
00:11:00,  977.2,    2.7,   75.0,    3.28,   -1.19,    0.0, -999.0
00:11:05,  977.1,    2.6,   74.9,    3.58,   -1.59,    0.0, -999.0
00:11:10,  977.2,    2.7,   75.2,    2.48,   -1.80,    0.0, -999.0
00:11:15,  977.2,    2.7,   75.0,    2.78,   -1.12,    0.0, -999.0
00:11:20,  977.2,    2.7,   75.3,    0.92,   -1.89,    0.0, -999.0
00:11:25,  977.2,    2.7,   75.0,    1.70,   -1.76,    0.0, -999.0
00:11:30,  977.2,    2.7,   75.1,    3.01,   -3.59,    0.0, -999.0
00:11:35,  977.2,    2.7,   75.2,    2.59,   -3.84,    0.0, -999.0
00:11:40,  977.3,    2.6,   75.2,    2.76,   -3.79,    0.0, -999.0
00:11:45,  977.2,    2.6,   75.0,    4.34,   -2.12,    0.0, -999.0
00:11:50,  977.3,    2.6,   75.2,    0.64,   -1.66,    0.0, -999.0
00:11:55,  977.2,    2.6,   75.2,    0.47,    0.65,    0.0, -999.0
00:12:00,  977.2,    2.6,   75.3,    0.95,   -0.22,    0.0, -999.0
00:12:05,  977.2,    2.6,   75.1,    0.88,   -4.13,    0.0, -999.0
00:12:10,  977.2,    2.6,   75.3,    3.66,   -1.12,    0.0, -999.0
00:12:15,  977.2,    2.6,   75.1,    4.34,    0.46,    0.0, -999.0
00:12:20,  977.2,    2.6,   75.3,    4.28,   -1.90,    0.0, -999.0
00:12:25,  977.2,    2.6,   75.3,    2.44,   -2.05,    0.0, -999.0
00:12:30,  977.2,    2.6,   75.1,    1.84,   -3.06,    0.0, -999.0
00:12:35,  977.3,    2.6,   75.1,    1.08,   -2.54,    0.0, -999.0
00:12:40,  977.2,    2.6,   75.2,    1.95,   -2.69,    0.0, -999.0
00:12:45,  977.2,    2.6,   74.7,    2.70,   -0.33,    0.0, -999.0
00:12:50,  977.3,    2.6,   74.9,    2.65,   -2.56,    0.0, -999.0
00:12:55,  977.2,    2.6,   74.6,    2.04,   -1.77,    0.0, -999.0
00:13:00,  977.2,    2.6,   75.1,    3.58,   -0.44,    0.0, -999.0
00:13:05,  977.2,    2.6,   74.8,    3.53,   -0.62,    0.0, -999.0
00:13:10,  977.3,    2.6,   74.9,    4.29,   -0.91,    0.0, -999.0
00:13:15,  977.2,    2.6,   74.7,    4.36,   -1.76,    0.0, -999.0
00:13:20,  977.2,    2.6,   74.9,    3.88,   -1.65,    0.0, -999.0
00:13:25,  977.2,    2.6,   74.8,    4.10,    1.10,    0.0, -999.0
00:13:30,  977.2,    2.6,   74.7,    6.25,   -0.77,    0.0, -999.0
00:13:35,  977.3,    2.6,   74.6,    4.63,   -1.78,    0.0, -999.0
00:13:40,  977.2,    2.7,   74.5,    4.26,   -0.91,    0.0, -999.0
00:13:45,  977.2,    2.7,   74.7,    4.53,    2.41,    0.0, -999.0
00:13:50,  977.2,    2.7,   74.3,    1.66,   -0.84,    0.0, -999.0
00:13:55,  977.3,    2.7,   74.1,    3.68,   -1.34,    0.0, -999.0
00:14:00,  977.2,    2.7,   74.5,    3.54,   -1.58,    0.0, -999.0
00:14:05,  977.2,    2.7,   74.4,    3.01,   -1.34,    0.0, -999.0
00:14:10,  977.2,    2.7,   74.4,    3.46,   -1.26,    0.0, -999.0
00:14:15,  977.2,    2.7,   74.6,    3.06,   -1.99,    0.0, -999.0
00:14:20,  977.2,    2.7,   74.1,    3.38,   -2.46,    0.0, -999.0
00:14:25,  977.3,    2.7,   74.1,    3.47,   -0.87,    0.0, -999.0
00:14:30,  977.3,    2.7,   74.5,    4.17,   -2.12,    0.0, -999.0
00:14:35,  977.3,    2.7,   74.4,    5.59,   -3.63,    0.0, -999.0
00:14:40,  977.2,    2.7,   74.3,    5.20,   -3.51,    0.0, -999.0
00:14:45,  977.2,    2.7,   74.3,    4.71,   -2.61,    0.0, -999.0
00:14:50,  977.2,    2.7,   74.4,    3.41,   -2.48,    0.0, -999.0
00:14:55,  977.2,    2.7,   74.2,    4.51,   -1.82,    0.0, -999.0
00:15:00,  977.2,    2.7,   73.9,    3.81,   -2.11,    0.0, -999.0
00:15:05,  977.2,    2.7,   73.8,    3.62,   -2.17,    0.0, -999.0
00:15:10,  977.3,    2.7,   73.7,    3.23,   -0.51,    0.0, -999.0
00:15:15,  977.3,    2.7,   73.6,    2.83,   -1.63,    0.0, -999.0
00:15:20,  977.3,    2.7,   73.2,    5.07,   -0.27,    0.0, -999.0
00:15:25,  977.2,    2.7,   73.4,    5.05,   -1.07,    0.0, -999.0
00:15:30,  977.3,    2.7,   73.3,    3.31,   -0.12,    0.0, -999.0
00:15:35,  977.3,    2.7,   73.7,    3.91,   -1.20,    0.0, -999.0
00:15:40,  977.3,    2.7,   73.9,    3.49,   -0.18,    0.0, -999.0
00:15:45,  977.3,    2.7,   73.3,    4.53,   -1.56,    0.0, -999.0
00:15:50,  977.2,    2.7,   73.8,    3.00,   -1.95,    0.0, -999.0
00:15:55,  977.2,    2.7,   73.4,    3.51,   -1.01,    0.0, -999.0
00:16:00,  977.2,    2.7,   73.9,    2.03,   -1.32,    0.0, -999.0
00:16:05,  977.3,    2.7,   73.7,    3.64,   -2.02,    0.0, -999.0
00:16:10,  977.2,    2.7,   73.5,    2.94,   -2.14,    0.0, -999.0
00:16:15,  977.3,    2.7,   73.5,    2.96,   -2.00,    0.0, -999.0
00:16:20,  977.3,    2.7,   73.2,    1.85,   -1.07,    0.0, -999.0
00:16:25,  977.2,    2.7,   73.3,    3.99,   -1.70,    0.0, -999.0
00:16:30,  977.3,    2.7,   73.5,    2.92,   -0.73,    0.0, -999.0
00:16:35,  977.2,    2.7,   73.3,    2.40,   -2.09,    0.0, -999.0
00:16:40,  977.3,    2.7,   73.4,    1.96,   -3.69,    0.0, -999.0
00:16:45,  977.2,    2.7,   73.4,    2.05,   -2.62,    0.0, -999.0
00:16:50,  977.2,    2.7,   73.1,    1.27,   -2.11,    0.0, -999.0
00:16:55,  977.2,    2.7,   73.3,    1.12,   -1.43,    0.0, -999.0
00:17:00,  977.2,    2.7,   73.4,    1.32,   -1.47,    0.0, -999.0
00:17:05,  977.2,    2.7,   73.0,    1.16,   -2.18,    0.0, -999.0
00:17:10,  977.3,    2.7,   73.3,    1.34,   -0.77,    0.0, -999.0
00:17:15,  977.2,    2.7,   73.3,    2.35,    0.33,    0.0, -999.0
00:17:20,  977.2,    2.7,   73.3,    1.53,   -2.44,    0.0, -999.0
00:17:25,  977.2,    2.7,   73.2,    1.96,   -2.11,    0.0, -999.0
00:17:30,  977.2,    2.7,   73.4,    2.03,   -1.70,    0.0, -999.0
00:17:35,  977.2,    2.7,   73.6,    1.57,   -0.87,    0.0, -999.0
00:17:40,  977.2,    2.7,   73.4,    1.19,   -0.96,    0.0, -999.0
00:17:45,  977.2,    2.7,   73.3,    1.72,   -0.43,    0.0, -999.0
00:17:50,  977.2,    2.7,   73.4,    1.78,   -0.31,    0.0, -999.0
00:17:55,  977.2,    2.7,   73.5,    1.21,   -0.67,    0.0, -999.0
00:18:00,  977.2,    2.7,   73.4,    1.76,   -0.19,    0.0, -999.0
00:18:05,  977.2,    2.7,   73.9,    3.68,   -1.27,    0.0, -999.0
00:18:10,  977.2,    2.7,   73.5,    3.40,   -1.37,    0.0, -999.0
00:18:15,  977.2,    2.7,   73.5,    1.84,   -1.97,    0.0, -999.0
00:18:20,  977.2,    2.7,   73.7,    1.78,   -1.20,    0.0, -999.0
00:18:25,  977.2,    2.8,   73.7,    1.73,   -1.73,    0.0, -999.0
00:18:30,  977.2,    2.7,   73.6,    2.34,   -2.18,    0.0, -999.0
00:18:35,  977.2,    2.7,   73.6,    2.20,   -1.60,    0.0, -999.0
00:18:40,  977.2,    2.7,   73.5,    1.83,   -2.35,    0.0, -999.0
00:18:45,  977.2,    2.8,   73.5,    2.64,   -2.55,    0.0, -999.0
00:18:50,  977.2,    2.7,   73.6,    2.94,   -1.43,    0.0, -999.0
00:18:55,  977.2,    2.7,   73.2,    2.41,   -1.88,    0.0, -999.0
00:19:00,  977.2,    2.7,   73.4,    2.32,   -1.34,    0.0, -999.0
00:19:05,  977.2,    2.7,   73.5,    1.11,   -1.42,    0.0, -999.0
00:19:10,  977.2,    2.7,   73.4,    2.21,   -2.06,    0.0, -999.0
00:19:15,  977.2,    2.7,   73.4,    2.16,   -2.32,    0.0, -999.0
00:19:20,  977.2,    2.7,   73.9,    2.74,   -2.74,    0.0, -999.0
00:19:25,  977.2,    2.7,   73.7,    2.29,   -1.49,    0.0, -999.0
00:19:30,  977.2,    2.7,   73.8,    1.42,   -1.38,    0.0, -999.0
00:19:35,  977.2,    2.7,   73.6,    2.38,   -1.21,    0.0, -999.0
00:19:40,  977.2,    2.7,   73.5,    2.00,   -1.30,    0.0, -999.0
00:19:45,  977.2,    2.7,   73.8,    1.66,   -1.08,    0.0, -999.0
00:19:50,  977.2,    2.7,   73.6,    1.82,   -0.77,    0.0, -999.0
00:19:55,  977.2,    2.7,   74.1,    1.67,   -1.12,    0.0, -999.0
00:20:00,  977.2,    2.7,   73.9,    1.55,   -0.89,    0.0, -999.0
00:20:05,  977.2,    2.7,   74.1,    1.85,   -0.94,    0.0, -999.0
00:20:10,  977.2,    2.7,   73.8,    1.18,   -1.31,    0.0, -999.0
00:20:15,  977.3,    2.7,   74.0,    2.91,   -1.82,    0.0, -999.0
00:20:20,  977.2,    2.7,   74.1,    3.53,   -2.29,    0.0, -999.0
00:20:25,  977.2,    2.7,   73.9,    4.47,   -1.28,    0.0, -999.0
00:20:30,  977.2,    2.7,   74.3,    5.40,   -1.25,    0.0, -999.0
00:20:35,  977.2,    2.7,   74.4,    5.01,   -1.16,    0.0, -999.0
00:20:40,  977.2,    2.7,   74.1,    4.61,   -1.41,    0.0, -999.0
00:20:45,  977.2,    2.7,   74.2,    4.09,   -0.94,    0.0, -999.0
00:20:50,  977.1,    2.7,   74.0,    4.10,   -0.95,    0.0, -999.0
00:20:55,  977.2,    2.7,   74.0,    4.22,   -0.15,    0.0, -999.0
00:21:00,  977.2,    2.7,   74.1,    3.97,   -1.29,    0.0, -999.0
00:21:05,  977.2,    2.7,   73.9,    3.11,   -1.87,    0.0, -999.0
00:21:10,  977.2,    2.7,   74.0,    2.68,   -1.74,    0.0, -999.0
00:21:15,  977.2,    2.7,   73.9,    1.19,   -1.83,    0.0, -999.0
00:21:20,  977.2,    2.7,   73.9,    1.34,   -1.72,    0.0, -999.0
00:21:25,  977.2,    2.7,   74.2,    1.45,   -1.56,    0.0, -999.0
00:21:30,  977.2,    2.7,   73.7,    1.80,   -2.00,    0.0, -999.0
00:21:35,  977.2,    2.7,   74.4,    1.73,   -1.92,    0.0, -999.0
00:21:40,  977.2,    2.7,   74.0,    2.79,   -1.61,    0.0, -999.0
00:21:45,  977.2,    2.7,   73.8,    1.72,   -0.49,    0.0, -999.0
00:21:50,  977.3,    2.7,   74.3,    1.68,   -1.31,    0.0, -999.0
00:21:55,  977.2,    2.7,   74.3,    1.78,   -0.83,    0.0, -999.0
00:22:00,  977.2,    2.7,   74.3,    2.03,   -1.48,    0.0, -999.0
00:22:05,  977.2,    2.7,   74.3,    2.36,   -1.36,    0.0, -999.0
00:22:10,  977.3,    2.7,   74.3,    2.80,   -0.96,    0.0, -999.0
00:22:15,  977.2,    2.7,   74.3,    2.44,   -1.47,    0.0, -999.0
00:22:20,  977.2,    2.7,   74.1,    2.60,   -2.89,    0.0, -999.0
00:22:25,  977.3,    2.7,   74.0,    2.36,   -1.72,    0.0, -999.0
00:22:30,  977.2,    2.7,   74.1,    2.29,   -1.17,    0.0, -999.0
00:22:35,  977.2,    2.7,   74.4,    2.48,   -0.26,    0.0, -999.0
00:22:40,  977.2,    2.7,   74.5,    1.62,   -1.41,    0.0, -999.0
00:22:45,  977.2,    2.7,   74.4,    2.56,   -1.86,    0.0, -999.0
00:22:50,  977.2,    2.7,   74.4,    1.88,   -3.13,    0.0, -999.0
00:22:55,  977.2,    2.7,   74.6,    3.15,   -1.54,    0.0, -999.0
00:23:00,  977.2,    2.7,   74.5,    3.17,   -1.41,    0.0, -999.0
00:23:05,  977.2,    2.7,   74.5,    2.39,   -2.08,    0.0, -999.0
00:23:10,  977.3,    2.7,   74.2,    2.13,   -2.54,    0.0, -999.0
00:23:15,  977.2,    2.7,   74.6,    0.80,   -1.98,    0.0, -999.0
00:23:20,  977.2,    2.7,   74.4,    1.79,   -0.80,    0.0, -999.0
00:23:25,  977.2,    2.7,   74.5,    1.12,   -0.64,    0.0, -999.0
00:23:30,  977.2,    2.7,   74.5,    1.14,   -1.06,    0.0, -999.0
00:23:35,  977.2,    2.7,   74.6,    2.55,   -0.88,    0.0, -999.0
00:23:40,  977.2,    2.7,   74.5,    2.02,   -1.58,    0.0, -999.0
00:23:45,  977.3,    2.7,   74.3,    1.41,   -2.16,    0.0, -999.0
00:23:50,  977.2,    2.7,   74.3,    0.75,   -2.32,    0.0, -999.0
00:23:55,  977.2,    2.7,   74.4,    1.09,   -2.23,    0.0, -999.0
00:24:00,  977.3,    2.7,   74.2,    1.14,   -1.36,    0.0, -999.0
00:24:05,  977.2,    2.7,   74.5,    1.22,    0.15,    0.0, -999.0
00:24:10,  977.3,    2.7,   74.5,    0.45,   -0.18,    0.0, -999.0
00:24:15,  977.2,    2.7,   74.5,    0.12,   -0.29,    0.0, -999.0
00:24:20,  977.2,    2.7,   74.7,    1.61,   -1.35,    0.0, -999.0
00:24:25,  977.3,    2.7,   74.7,    2.29,   -1.32,    0.0, -999.0
00:24:30,  977.2,    2.7,   74.7,    2.10,   -1.21,    0.0, -999.0
00:24:35,  977.2,    2.7,   74.5,    2.06,   -1.24,    0.0, -999.0
00:24:40,  977.2,    2.7,   74.6,    1.82,   -1.05,    0.0, -999.0
00:24:45,  977.3,    2.6,   74.6,    2.11,    0.11,    0.0, -999.0
00:24:50,  977.2,    2.7,   74.7,    2.02,   -0.47,    0.0, -999.0
00:24:55,  977.3,    2.6,   74.7,    1.04,   -0.75,    0.0, -999.0
00:25:00,  977.2,    2.7,   74.7,    1.13,   -0.53,    0.0, -999.0
00:25:05,  977.2,    2.6,   74.9,    1.38,   -0.56,    0.0, -999.0
00:25:10,  977.2,    2.6,   74.4,    1.05,   -1.69,    0.0, -999.0
00:25:15,  977.2,    2.6,   74.9,    1.81,   -2.01,    0.0, -999.0
00:25:20,  977.2,    2.6,   74.9,    2.65,   -1.93,    0.0, -999.0
00:25:25,  977.2,    2.6,   74.7,    1.21,   -1.79,    0.0, -999.0
00:25:30,  977.2,    2.6,   74.8,    1.43,   -1.97,    0.0, -999.0
00:25:35,  977.2,    2.6,   74.8,    1.30,   -2.08,    0.0, -999.0
00:25:40,  977.3,    2.6,   74.6,    1.23,   -1.32,    0.0, -999.0
00:25:45,  977.2,    2.6,   74.8,    1.68,   -0.78,    0.0, -999.0
00:25:50,  977.2,    2.6,   74.7,    2.45,   -0.61,    0.0, -999.0
00:25:55,  977.2,    2.6,   75.1,    1.71,   -0.62,    0.0, -999.0
00:26:00,  977.3,    2.6,   74.7,    2.14,   -1.86,    0.0, -999.0
00:26:05,  977.2,    2.6,   75.1,    2.40,   -1.75,    0.0, -999.0
00:26:10,  977.2,    2.6,   75.0,    1.66,   -2.87,    0.0, -999.0
00:26:15,  977.2,    2.6,   75.0,    2.16,   -1.10,    0.0, -999.0
00:26:20,  977.3,    2.6,   74.9,    1.29,   -1.53,    0.0, -999.0
00:26:25,  977.2,    2.6,   75.1,    1.67,   -2.14,    0.0, -999.0
00:26:30,  977.2,    2.6,   75.5,    1.47,   -1.28,    0.0, -999.0
00:26:35,  977.2,    2.6,   75.2,    1.44,   -1.60,    0.0, -999.0
00:26:40,  977.2,    2.6,   75.1,    2.31,   -2.16,    0.0, -999.0
00:26:45,  977.2,    2.6,   75.2,    2.11,   -2.35,    0.0, -999.0
00:26:50,  977.2,    2.6,   75.3,    2.05,   -2.20,    0.0, -999.0
00:26:55,  977.3,    2.6,   74.9,    2.90,   -2.27,    0.0, -999.0
00:27:00,  977.3,    2.6,   75.1,    2.84,   -1.64,    0.0, -999.0
00:27:05,  977.2,    2.6,   75.1,    2.18,   -1.58,    0.0, -999.0
00:27:10,  977.2,    2.6,   74.9,    2.31,   -1.68,    0.0, -999.0
00:27:15,  977.2,    2.6,   74.9,    2.03,   -1.76,    0.0, -999.0
00:27:20,  977.2,    2.6,   75.2,    1.86,   -0.95,    0.0, -999.0
00:27:25,  977.2,    2.6,   75.2,    2.16,   -1.88,    0.0, -999.0
00:27:30,  977.3,    2.6,   75.4,    2.15,   -1.09,    0.0, -999.0
00:27:35,  977.2,    2.6,   75.1,    2.76,   -0.69,    0.0, -999.0
00:27:40,  977.3,    2.6,   75.1,    1.46,   -1.36,    0.0, -999.0
00:27:45,  977.2,    2.6,   75.2,    2.46,   -0.26,    0.0, -999.0
00:27:50,  977.2,    2.6,   75.0,    2.14,    0.15,    0.0, -999.0
00:27:55,  977.2,    2.6,   75.2,    1.32,   -0.67,    0.0, -999.0
00:28:00,  977.2,    2.6,   75.4,    1.69,   -0.94,    0.0, -999.0
00:28:05,  977.2,    2.6,   75.2,    2.20,   -1.60,    0.0, -999.0
00:28:10,  977.2,    2.6,   75.0,    1.50,   -1.92,    0.0, -999.0
00:28:15,  977.2,    2.6,   75.1,    1.66,   -2.12,    0.0, -999.0
00:28:20,  977.2,    2.6,   75.2,    1.71,   -0.99,    0.0, -999.0
00:28:25,  977.2,    2.6,   75.3,    1.23,   -0.04,    0.0, -999.0
00:28:30,  977.2,    2.6,   75.2,    1.10,   -1.03,    0.0, -999.0
00:28:35,  977.2,    2.6,   74.9,    1.29,   -1.29,    0.0, -999.0
00:28:40,  977.2,    2.6,   75.4,    1.00,   -1.11,    0.0, -999.0
00:28:45,  977.3,    2.6,   75.1,    1.21,   -1.30,    0.0, -999.0
00:28:50,  977.2,    2.6,   75.2,    2.40,   -0.38,    0.0, -999.0
00:28:55,  977.2,    2.6,   75.1,    3.39,   -0.78,    0.0, -999.0
00:29:00,  977.2,    2.6,   74.9,    2.76,   -1.23,    0.0, -999.0
00:29:05,  977.2,    2.6,   75.0,    2.17,   -2.09,    0.0, -999.0
00:29:10,  977.2,    2.6,   75.3,    1.81,   -1.22,    0.0, -999.0
00:29:15,  977.3,    2.6,   75.2,    1.78,   -0.79,    0.0, -999.0
00:29:20,  977.2,    2.6,   75.5,    0.88,   -1.05,    0.0, -999.0
00:29:25,  977.2,    2.6,   75.1,    1.33,   -2.05,    0.0, -999.0
00:29:30,  977.2,    2.6,   75.4,    1.42,   -1.58,    0.0, -999.0
00:29:35,  977.3,    2.6,   75.3,    1.43,   -1.04,    0.0, -999.0
00:29:40,  977.2,    2.6,   75.3,    0.98,   -0.85,    0.0, -999.0