2016/02/12, +9, 136.10,  34.85, 385
00:00:00,  985.2,    0.7,   65.6,   -0.93,   -0.12,    0.0,   -4.2
00:00:05,  985.2,    0.7,   65.6,   -0.93,    0.12,    0.0,   -4.2
00:00:10,  985.2,    0.7,   65.6,   -0.71,    0.25,    0.0,   -4.2
00:00:15,  985.2,    0.7,   65.5,   -0.43,   -0.17,    0.0,   -3.8
00:00:20,  985.2,    0.7,   65.7,   -0.57,   -0.09,    0.0,   -3.8
00:00:25,  985.2,    0.7,   65.6,   -0.51,   -0.08,    0.0,   -3.8
00:00:30,  985.2,    0.7,   65.7,   -0.43,    0.19,    0.0,   -3.8
00:00:35,  985.2,    0.7,   65.7,   -0.70,    0.17,    0.0,   -3.8
00:00:40,  985.2,    0.7,   65.8,   -0.96,    0.34,    0.0,   -3.8
00:00:45,  985.2,    0.7,   65.8,   -0.67,    0.25,    0.0,   -4.2
00:00:50,  985.2,    0.7,   65.8,   -0.46,   -0.03,    0.0,   -4.2
00:00:55,  985.2,    0.7,   65.8,   -0.45,   -0.09,    0.0,   -4.2
00:01:00,  985.3,    0.7,   65.9,   -0.55,   -0.14,    0.0,   -4.2
00:01:05,  985.2,    0.7,   65.9,   -0.81,   -0.34,    0.0,   -4.2
00:01:10,  985.3,    0.6,   65.9,   -0.71,   -0.05,    0.0,   -4.2
00:01:15,  985.2,    0.7,   65.9,   -0.72,    0.17,    0.0,   -4.2
00:01:20,  985.2,    0.6,   65.9,   -0.91,    0.22,    0.0,   -4.2
00:01:25,  985.2,    0.6,   65.9,   -0.85,    0.22,    0.0,   -4.2
00:01:30,  985.2,    0.6,   65.9,   -0.72,    0.16,    0.0,   -4.2
00:01:35,  985.2,    0.6,   66.0,   -1.47,   -0.46,    0.0,   -4.2
00:01:40,  985.2,    0.6,   66.0,   -1.93,   -0.35,    0.0,   -4.0
00:01:45,  985.2,    0.6,   66.0,   -1.71,   -0.45,    0.0,   -3.8
00:01:50,  985.2,    0.6,   66.0,   -1.66,   -0.66,    0.0,   -3.8
00:01:55,  985.2,    0.6,   66.0,   -1.23,   -0.81,    0.0,   -3.8
00:02:00,  985.2,    0.6,   66.0,   -1.41,   -0.44,    0.0,   -3.8
00:02:05,  985.2,    0.6,   66.1,   -1.53,   -0.23,    0.0,   -3.8
00:02:10,  985.2,    0.6,   66.0,   -1.35,   -0.08,    0.0,   -3.8
00:02:15,  985.2,    0.6,   66.1,   -1.42,   -0.56,    0.0,   -3.8
00:02:20,  985.2,    0.6,   66.0,   -1.38,   -0.52,    0.0,   -3.8
00:02:25,  985.2,    0.6,   66.1,   -1.48,   -0.01,    0.0,   -3.8
00:02:30,  985.2,    0.6,   66.1,   -1.50,   -0.02,    0.0,   -3.8
00:02:35,  985.2,    0.6,   66.0,   -1.48,   -0.01,    0.0,   -3.8
00:02:40,  985.2,    0.6,   66.1,   -0.88,   -0.33,    0.0,   -3.8
00:02:45,  985.2,    0.6,   66.1,   -1.11,   -0.44,    0.0,   -3.8
00:02:50,  985.2,    0.6,   66.1,   -1.16,   -0.44,    0.0,   -3.8
00:02:55,  985.2,    0.6,   66.2,   -0.81,   -0.42,    0.0,   -3.8
00:03:00,  985.2,    0.6,   66.2,   -1.08,   -0.59,    0.0,   -3.8
00:03:05,  985.2,    0.6,   66.2,   -0.91,   -0.22,    0.0,   -3.8
00:03:10,  985.2,    0.6,   66.2,   -0.87,   -0.35,    0.0,   -3.8
00:03:15,  985.2,    0.6,   66.2,   -0.87,   -0.27,    0.0,   -3.8
00:03:20,  985.1,    0.6,   66.2,   -1.16,   -0.44,    0.0,   -3.8
00:03:25,  985.2,    0.6,   66.2,   -1.03,   -0.19,    0.0,   -4.0
00:03:30,  985.2,    0.6,   66.3,   -0.90,   -0.28,    0.0,   -4.0
00:03:35,  985.2,    0.6,   66.3,   -0.82,   -0.43,    0.0,   -4.0
00:03:40,  985.2,    0.6,   66.3,   -0.90,   -0.28,    0.0,   -4.0
00:03:45,  985.2,    0.6,   66.3,   -0.91,   -0.24,    0.0,   -4.0
00:03:50,  985.2,    0.6,   66.4,   -0.92,   -0.01,    0.0,   -4.0
00:03:55,  985.2,    0.6,   66.4,   -0.92,    0.24,    0.0,   -4.2
00:04:00,  985.2,    0.6,   66.4,   -0.69,   -0.26,    0.0,   -4.0
00:04:05,  985.2,    0.6,   66.5,   -0.72,   -0.22,    0.0,   -4.2
00:04:10,  985.2,    0.6,   66.5,   -0.75,   -0.11,    0.0,   -3.8
00:04:15,  985.2,    0.6,   66.5,   -0.71,   -0.17,    0.0,   -4.0
00:04:20,  985.2,    0.6,   66.5,   -0.75,   -0.10,    0.0,   -3.8
00:04:25,  985.2,    0.5,   66.6,   -0.76,   -0.06,    0.0,   -3.8
00:04:30,  985.2,    0.6,   66.6,   -0.73,   -0.19,    0.0,   -3.8
00:04:35,  985.2,    0.6,   66.7,   -0.89,   -0.28,    0.0,   -3.8
00:04:40,  985.2,    0.5,   66.6,   -1.39,   -0.36,    0.0,   -3.8
00:04:45,  985.2,    0.5,   66.7,   -1.17,   -0.36,    0.0,   -3.8
00:04:50,  985.2,    0.5,   66.7,   -1.23,   -0.01,    0.0,   -3.4
00:04:55,  985.2,    0.5,   66.7,   -1.14,   -0.35,    0.0,   -3.6
00:05:00,  985.2,    0.6,   66.8,   -1.20,   -0.63,    0.0,   -3.6
00:05:05,  985.2,    0.5,   66.8,   -1.63,   -0.68,    0.0,   -3.8
00:05:10,  985.2,    0.5,   66.8,   -1.43,   -0.57,    0.0,   -3.8
00:05:15,  985.2,    0.5,   66.9,   -1.43,   -0.37,    0.0,   -3.6
00:05:20,  985.2,    0.5,   66.9,   -1.72,   -0.41,    0.0,   -3.6
00:05:25,  985.2,    0.5,   67.0,   -1.46,   -0.20,    0.0,   -3.4
00:05:30,  985.2,    0.6,   66.9,   -1.14,   -0.47,    0.0,   -3.8
00:05:35,  985.2,    0.6,   67.0,   -1.22,   -0.29,    0.0,   -3.8
00:05:40,  985.2,    0.6,   67.0,   -0.99,   -0.25,    0.0,   -3.8
00:05:45,  985.2,    0.6,   67.0,   -0.91,   -0.17,    0.0,   -3.8
00:05:50,  985.2,    0.6,   67.1,   -0.76,   -0.06,    0.0,   -3.8
00:05:55,  985.2,    0.6,   67.2,   -0.78,   -0.05,    0.0,   -3.8
00:06:00,  985.2,    0.6,   67.2,   -0.71,    0.03,    0.0,   -3.8
00:06:05,  985.2,    0.6,   67.2,   -0.74,   -0.04,    0.0,   -3.8
00:06:10,  985.2,    0.6,   67.2,   -0.94,    0.12,    0.0,   -3.8
00:06:15,  985.2,    0.6,   67.3,   -1.22,   -0.16,    0.0,   -4.2
00:06:20,  985.2,    0.6,   67.3,   -1.47,    0.11,    0.0,   -4.2
00:06:25,  985.2,    0.6,   67.3,   -1.16,   -0.23,    0.0,   -4.0
00:06:30,  985.2,    0.6,   67.3,   -1.48,   -0.59,    0.0,   -3.8
00:06:35,  985.2,    0.6,   67.3,   -1.65,   -0.79,    0.0,   -3.8
00:06:40,  985.2,    0.6,   67.4,   -1.16,   -0.36,    0.0,   -3.8
00:06:45,  985.1,    0.6,   67.5,   -1.87,   -0.58,    0.0,   -3.6
00:06:50,  985.2,    0.6,   67.4,   -1.44,   -0.35,    0.0,   -3.4
00:06:55,  985.2,    0.6,   67.4,   -1.59,   -0.93,    0.0,   -3.4
00:07:00,  985.2,    0.6,   67.4,   -1.46,   -0.22,    0.0,   -3.4
00:07:05,  985.2,    0.6,   67.5,   -1.42,   -0.56,    0.0,   -3.4
00:07:10,  985.2,    0.6,   67.5,   -1.60,   -0.64,    0.0,   -3.4
00:07:15,  985.2,    0.6,   67.5,   -1.27,   -0.77,    0.0,   -3.4
00:07:20,  985.2,    0.7,   67.5,   -1.38,   -0.52,    0.0,   -3.4
00:07:25,  985.2,    0.7,   67.5,   -1.19,    0.13,    0.0,   -3.4
00:07:30,  985.2,    0.7,   67.5,   -0.99,   -0.31,    0.0,   -3.4
00:07:35,  985.2,    0.7,   67.6,   -1.81,   -0.33,    0.0,   -3.4
00:07:40,  985.2,    0.7,   67.7,   -2.08,   -0.50,    0.0,   -3.4
00:07:45,  985.2,    0.7,   67.6,   -2.07,   -0.02,    0.0,   -3.4
00:07:50,  985.2,    0.7,   67.8,   -2.15,   -1.12,    0.0,   -3.4
00:07:55,  985.2,    0.7,   67.7,   -1.83,   -1.11,    0.0,   -3.4
00:08:00,  985.2,    0.7,   67.7,   -1.81,   -0.76,    0.0,   -3.6
00:08:05,  985.2,    0.7,   67.7,   -1.23,   -0.81,    0.0,   -3.6
00:08:10,  985.2,    0.7,   67.7,   -1.09,   -0.57,    0.0,   -3.8
00:08:15,  985.2,    0.7,   67.8,   -0.84,   -0.26,    0.0,   -3.8
00:08:20,  985.3,    0.7,   67.7,   -1.44,   -0.68,    0.0,   -3.8
00:08:25,  985.2,    0.7,   67.9,   -2.04,   -0.63,    0.0,   -3.8
00:08:30,  985.2,    0.7,   67.8,   -2.43,   -0.19,    0.0,   -3.4
00:08:35,  985.2,    0.7,   67.8,   -1.84,   -0.01,    0.0,   -3.4
00:08:40,  985.2,    0.7,   67.8,   -1.94,   -0.51,    0.0,   -3.2
00:08:45,  985.2,    0.7,   67.8,   -1.98,   -0.62,    0.0,   -3.2
00:08:50,  985.2,    0.7,   67.8,   -1.96,   -0.02,    0.0,   -3.2
00:08:55,  985.2,    0.7,   67.7,   -1.22,    0.21,    0.0,   -3.2
00:09:00,  985.2,    0.7,   67.8,   -1.95,   -0.36,    0.0,   -3.2
00:09:05,  985.3,    0.7,   67.9,   -1.79,   -0.02,    0.0,   -3.2
00:09:10,  985.3,    0.7,   67.7,   -1.29,   -0.20,    0.0,   -3.4
00:09:15,  985.3,    0.7,   67.7,   -1.52,   -0.31,    0.0,   -3.4
00:09:20,  985.3,    0.6,   67.9,   -1.42,   -0.37,    0.0,   -3.4
00:09:25,  985.2,    0.7,   67.8,   -1.79,   -0.56,    0.0,   -3.4
00:09:30,  985.2,    0.7,   67.8,   -1.45,    0.16,    0.0,   -3.4
00:09:35,  985.3,    0.7,   67.8,   -1.36,   -0.01,    0.0,   -3.4
00:09:40,  985.2,    0.6,   67.8,   -1.85,    0.08,    0.0,   -3.4
00:09:45,  985.2,    0.6,   67.8,   -1.77,    0.20,    0.0,   -3.4
00:09:50,  985.2,    0.6,   67.8,   -1.48,   -0.02,    0.0,   -3.2
00:09:55,  985.2,    0.7,   67.8,   -1.43,    0.19,    0.0,   -3.0
00:10:00,  985.2,    0.7,   67.8,   -1.89,   -0.39,    0.0,   -3.0
00:10:05,  985.2,    0.6,   67.9,   -1.88,   -0.49,    0.0,   -3.0
00:10:10,  985.2,    0.6,   67.9,   -1.83,   -0.02,    0.0,   -3.2
00:10:15,  985.2,    0.6,   67.9,   -1.76,   -0.23,    0.0,   -3.0
00:10:20,  985.2,    0.6,   67.9,   -1.77,   -0.11,    0.0,   -3.2
00:10:25,  985.2,    0.6,   68.0,   -1.29,   -0.34,    0.0,   -3.0
00:10:30,  985.2,    0.6,   67.9,   -1.14,   -0.48,    0.0,   -2.8
00:10:35,  985.2,    0.6,   67.9,   -0.98,   -0.08,    0.0,   -2.8
00:10:40,  985.2,    0.6,   67.9,   -0.94,   -0.01,    0.0,   -2.8
00:10:45,  985.2,    0.6,   68.0,   -1.22,   -0.19,    0.0,   -2.8
00:10:50,  985.2,    0.6,   68.0,   -0.99,   -0.18,    0.0,   -3.0
00:10:55,  985.2,    0.6,   68.0,   -0.87,   -0.12,    0.0,   -3.0
00:11:00,  985.2,    0.6,   68.0,   -0.91,   -0.09,    0.0,   -3.0
00:11:05,  985.2,    0.6,   68.0,   -1.30,   -0.26,    0.0,   -3.0
00:11:10,  985.2,    0.6,   68.0,   -1.18,   -0.37,    0.0,   -3.0
00:11:15,  985.2,    0.6,   68.0,   -1.18,   -0.37,    0.0,   -3.2
00:11:20,  985.2,    0.6,   68.1,   -1.23,   -0.12,    0.0,   -3.2
00:11:25,  985.2,    0.6,   68.1,   -1.26,    0.14,    0.0,   -3.2
00:11:30,  985.2,    0.6,   68.1,   -1.47,    0.35,    0.0,   -3.2
00:11:35,  985.2,    0.6,   68.2,   -1.34,    0.47,    0.0,   -3.4
00:11:40,  985.2,    0.6,   68.2,   -1.47,   -0.11,    0.0,   -3.4
00:11:45,  985.2,    0.6,   68.2,   -1.15,   -0.43,    0.0,   -3.4
00:11:50,  985.2,    0.6,   68.2,   -0.93,   -0.14,    0.0,   -3.4
00:11:55,  985.2,    0.6,   68.1,   -0.93,   -0.01,    0.0,   -3.4
00:12:00,  985.2,    0.6,   68.2,   -0.93,    0.12,    0.0,   -3.0
00:12:05,  985.2,    0.6,   68.1,   -0.95,    0.04,    0.0,   -3.0
00:12:10,  985.2,    0.6,   68.2,   -1.02,   -0.01,    0.0,   -3.0
00:12:15,  985.3,    0.6,   68.2,   -1.20,   -0.01,    0.0,   -3.0
00:12:20,  985.2,    0.6,   68.1,   -1.78,   -0.02,    0.0,   -3.0
00:12:25,  985.2,    0.6,   68.2,   -1.44,   -0.01,    0.0,   -3.0
00:12:30,  985.2,    0.6,   68.2,   -1.71,   -0.53,    0.0,   -3.0
00:12:35,  985.2,    0.6,   68.2,   -1.95,   -0.02,    0.0,   -3.0
00:12:40,  985.2,    0.6,   68.2,   -1.76,   -0.02,    0.0,   -3.0
00:12:45,  985.2,    0.6,   68.3,   -1.99,    0.13,    0.0,   -3.0
00:12:50,  985.2,    0.6,   68.2,   -2.06,   -0.27,    0.0,   -3.0
00:12:55,  985.1,    0.6,   68.3,   -1.88,   -0.58,    0.0,   -3.0
00:13:00,  985.1,    0.6,   68.4,   -1.71,   -0.10,    0.0,   -3.2
00:13:05,  985.2,    0.6,   68.5,   -1.96,   -0.02,    0.0,   -3.4
00:13:10,  985.2,    0.6,   68.5,   -1.39,    0.30,    0.0,   -3.4
00:13:15,  985.2,    0.6,   68.5,   -1.53,    0.11,    0.0,   -3.4
00:13:20,  985.2,    0.6,   68.5,   -1.25,   -0.12,    0.0,   -3.4
00:13:25,  985.2,    0.6,   68.7,   -1.18,   -0.37,    0.0,   -3.4
00:13:30,  985.2,    0.6,   68.7,   -1.35,   -0.27,    0.0,   -3.4
00:13:35,  985.2,    0.6,   68.6,   -1.45,   -0.26,    0.0,   -3.4
00:13:40,  985.2,    0.6,   68.7,   -1.54,   -0.15,    0.0,   -3.2
00:13:45,  985.1,    0.6,   68.7,   -1.31,   -0.01,    0.0,   -3.0
00:13:50,  985.2,    0.6,   68.7,   -1.78,   -0.10,    0.0,   -3.0
00:13:55,  985.2,    0.6,   68.7,   -1.50,   -0.02,    0.0,   -3.0
00:14:00,  985.2,    0.6,   68.7,   -1.38,   -0.52,    0.0,   -2.8
00:14:05,  985.2,    0.6,   68.8,   -1.46,   -0.20,    0.0,   -2.8
00:14:10,  985.2,    0.6,   68.8,   -1.18,   -0.01,    0.0,   -2.6
00:14:15,  985.2,    0.6,   68.9,   -1.17,   -0.31,    0.0,   -2.6
00:14:20,  985.2,    0.6,   68.8,   -1.47,   -0.11,    0.0,   -2.6
00:14:25,  985.2,    0.6,   68.9,   -1.44,   -0.19,    0.0,   -3.0
00:14:30,  985.2,    0.6,   68.9,   -1.44,   -0.38,    0.0,   -3.0
00:14:35,  985.2,    0.6,   68.9,   -1.72,   -0.42,    0.0,   -3.0
00:14:40,  985.2,    0.6,   68.9,   -2.07,   -0.20,    0.0,   -3.0
00:14:45,  985.2,    0.6,   68.9,   -1.96,   -0.02,    0.0,   -3.0
00:14:50,  985.3,    0.6,   69.0,   -1.87,   -0.45,    0.0,   -3.0
00:14:55,  985.2,    0.6,   69.0,   -1.92,   -0.30,    0.0,   -3.0
00:15:00,  985.2,    0.6,   68.9,   -2.03,   -0.16,    0.0,   -3.0
00:15:05,  985.2,    0.6,   69.0,   -1.80,   -0.11,    0.0,   -3.0
00:15:10,  985.2,    0.6,   69.0,   -1.23,   -0.09,    0.0,   -3.0
00:15:15,  985.2,    0.6,   69.0,   -0.91,   -0.14,    0.0,   -3.0
00:15:20,  985.2,    0.6,   69.0,   -1.42,   -0.37,    0.0,   -3.2
00:15:25,  985.2,    0.6,   69.0,   -1.33,   -0.18,    0.0,   -3.2
00:15:30,  985.2,    0.6,   69.0,   -1.45,    0.25,    0.0,   -3.4
00:15:35,  985.2,    0.6,   69.0,   -1.23,   -0.16,    0.0,   -3.4
00:15:40,  985.2,    0.6,   69.1,   -0.91,   -0.01,    0.0,   -3.4
00:15:45,  985.2,    0.6,   69.1,   -0.91,   -0.09,    0.0,   -3.4
00:15:50,  985.2,    0.6,   69.1,   -0.94,   -0.13,    0.0,   -3.4
00:15:55,  985.2,    0.5,   69.2,   -1.02,   -0.19,    0.0,   -3.4
00:16:00,  985.2,    0.5,   69.2,   -1.15,   -0.46,    0.0,   -3.4
00:16:05,  985.2,    0.6,   69.2,   -1.21,   -0.01,    0.0,   -3.4
00:16:10,  985.1,    0.6,   69.2,   -1.49,    0.17,    0.0,   -3.4
00:16:15,  985.2,    0.5,   69.2,   -1.12,   -0.58,    0.0,   -3.4
00:16:20,  985.2,    0.5,   69.3,   -1.16,   -0.44,    0.0,   -3.4
00:16:25,  985.2,    0.5,   69.3,   -1.26,   -0.25,    0.0,   -3.4
00:16:30,  985.2,    0.6,   69.3,   -1.73,   -0.42,    0.0,   -3.4
00:16:35,  985.2,    0.6,   69.3,   -1.48,   -0.14,    0.0,   -3.4
00:16:40,  985.2,    0.6,   69.4,   -1.48,   -0.09,    0.0,   -3.4
00:16:45,  985.2,    0.6,   69.4,   -1.23,    0.16,    0.0,   -3.4
00:16:50,  985.2,    0.6,   69.5,   -0.92,    0.06,    0.0,   -3.4
00:16:55,  985.2,    0.6,   69.5,   -0.88,    0.06,    0.0,   -3.4
00:17:00,  985.2,    0.6,   69.6,   -0.65,   -0.31,    0.0,   -3.6
00:17:05,  985.2,    0.6,   69.6,   -0.75,   -0.10,    0.0,   -3.8
00:17:10,  985.2,    0.6,   69.6,   -0.90,   -0.18,    0.0,   -3.8
00:17:15,  985.2,    0.6,   69.7,   -1.45,   -0.45,    0.0,   -3.8
00:17:20,  985.2,    0.6,   69.7,   -1.45,    0.34,    0.0,   -3.8
00:17:25,  985.2,    0.6,   69.7,   -1.62,   -0.10,    0.0,   -3.8
00:17:30,  985.2,    0.6,   69.8,   -1.55,   -0.37,    0.0,   -3.8
00:17:35,  985.2,    0.6,   69.8,   -1.46,   -0.01,    0.0,   -3.8
00:17:40,  985.2,    0.6,   69.8,   -1.74,   -0.35,    0.0,   -3.8
00:17:45,  985.2,    0.6,   69.8,   -1.12,   -0.68,    0.0,   -3.4
00:17:50,  985.2,    0.6,   69.8,   -1.18,   -0.28,    0.0,   -3.4
00:17:55,  985.2,    0.6,   69.9,   -1.03,   -0.25,    0.0,   -3.4
00:18:00,  985.2,    0.6,   69.9,   -1.23,   -0.12,    0.0,   -3.4
00:18:05,  985.2,    0.6,   69.9,   -0.89,   -0.33,    0.0,   -3.4
00:18:10,  985.2,    0.6,   69.9,   -0.87,   -0.33,    0.0,   -3.4
00:18:15,  985.3,    0.6,   69.9,   -1.22,   -0.22,    0.0,   -3.4
00:18:20,  985.3,    0.6,   69.9,   -1.00,   -0.18,    0.0,   -3.4
00:18:25,  985.2,    0.6,   69.9,   -0.88,   -0.35,    0.0,   -3.4
00:18:30,  985.3,    0.6,   69.9,   -0.89,   -0.28,    0.0,   -3.4
00:18:35,  985.3,    0.6,   70.0,   -0.87,   -0.35,    0.0,   -3.6
00:18:40,  985.2,    0.6,   70.0,   -1.27,   -0.33,    0.0,   -3.8
00:18:45,  985.2,    0.6,   70.0,   -1.18,   -0.37,    0.0,   -3.8
00:18:50,  985.2,    0.6,   69.9,   -1.41,   -0.44,    0.0,   -3.8
00:18:55,  985.2,    0.6,   70.0,   -1.16,   -0.36,    0.0,   -3.8
00:19:00,  985.2,    0.6,   70.0,   -1.18,   -0.56,    0.0,   -3.8
00:19:05,  985.3,    0.5,   70.1,   -1.16,   -0.44,    0.0,   -3.8
00:19:10,  985.2,    0.6,   70.1,   -0.69,   -0.18,    0.0,   -3.8
00:19:15,  985.2,    0.5,   70.1,   -0.41,   -0.07,    0.0,   -3.8
00:19:20,  985.2,    0.6,   70.2,   -0.25,   -0.10,    0.0,   -3.8
00:19:25,  985.2,    0.5,   70.2,   -0.48,   -0.13,    0.0,   -3.8
00:19:30,  985.2,    0.5,   70.2,   -0.50,   -0.19,    0.0,   -3.8
00:19:35,  985.3,    0.5,   70.2,   -0.27,   -0.07,    0.0,   -3.8
00:19:40,  985.3,    0.5,   70.3,   -0.54,   -0.14,    0.0,   -3.8
00:19:45,  985.2,    0.5,   70.3,   -0.51,   -0.07,    0.0,   -4.0
00:19:50,  985.2,    0.5,   70.2,   -0.43,    0.11,    0.0,   -3.8
00:19:55,  985.3,    0.5,   70.3,   -0.44,   -0.00,    0.0,   -3.8
00:20:00,  985.3,    0.5,   70.3,   -0.43,   -0.03,    0.0,   -3.8
00:20:05,  985.2,    0.5,   70.3,   -0.70,   -0.30,    0.0,   -3.8
00:20:10,  985.3,    0.5,   70.3,   -0.89,   -0.28,    0.0,   -4.0
00:20:15,  985.2,    0.5,   70.4,   -0.73,   -0.11,    0.0,   -4.0
00:20:20,  985.3,    0.5,   70.4,   -0.65,    0.37,    0.0,   -4.0
00:20:25,  985.2,    0.5,   70.4,   -0.70,    0.26,    0.0,   -4.2
00:20:30,  985.3,    0.5,   70.5,   -0.71,   -0.13,    0.0,   -4.2
00:20:35,  985.3,    0.5,   70.5,   -0.90,   -0.14,    0.0,   -4.2
00:20:40,  985.3,    0.5,   70.5,   -0.57,   -0.15,    0.0,   -4.2
00:20:45,  985.2,    0.5,   70.5,   -0.56,   -0.10,    0.0,   -4.2
00:20:50,  985.3,    0.5,   70.7,   -0.39,   -0.16,    0.0,   -4.2
00:20:55,  985.3,    0.5,   70.6,   -0.45,   -0.00,    0.0,   -4.2
00:21:00,  985.2,    0.5,   70.8,   -0.25,   -0.14,    0.0,   -4.2
00:21:05,  985.2,    0.5,   70.7,   -0.51,   -0.12,    0.0,   -4.4
00:21:10,  985.2,    0.5,   70.8,   -0.41,   -0.20,    0.0,   -4.6
00:21:15,  985.3,    0.5,   70.8,   -0.25,   -0.02,    0.0,   -4.6
00:21:20,  985.3,    0.5,   70.9,   -0.42,    0.15,    0.0,   -4.6
00:21:25,  985.3,    0.5,   70.9,   -0.46,   -0.04,    0.0,   -4.2
00:21:30,  985.3,    0.5,   70.9,   -0.73,   -0.18,    0.0,   -4.2
00:21:35,  985.2,    0.5,   70.9,   -0.79,   -0.01,    0.0,   -4.2
00:21:40,  985.3,    0.5,   71.0,   -0.80,   -0.38,    0.0,   -4.0
00:21:45,  985.3,    0.5,   71.0,   -0.85,   -0.22,    0.0,   -3.8
00:21:50,  985.2,    0.5,   71.1,   -0.84,   -0.35,    0.0,   -3.8
00:21:55,  985.2,    0.5,   71.1,   -0.85,   -0.22,    0.0,   -3.8
00:22:00,  985.3,    0.5,   71.1,   -0.91,   -0.34,    0.0,   -3.8
00:22:05,  985.2,    0.5,   71.1,   -0.72,   -0.22,    0.0,   -3.8
00:22:10,  985.2,    0.5,   71.2,   -0.74,   -0.31,    0.0,   -3.8
00:22:15,  985.3,    0.5,   71.3,   -0.84,   -0.26,    0.0,   -3.8
00:22:20,  985.3,    0.5,   71.2,   -1.23,   -0.46,    0.0,   -3.8
00:22:25,  985.3,    0.5,   71.2,   -0.89,   -0.28,    0.0,   -3.8
00:22:30,  985.2,    0.5,   71.2,   -0.88,   -0.28,    0.0,   -3.8
00:22:35,  985.3,    0.5,   71.3,   -1.11,   -0.44,    0.0,   -3.8
00:22:40,  985.2,    0.5,   71.3,   -1.16,   -0.60,    0.0,   -4.0
00:22:45,  985.2,    0.5,   71.3,   -1.36,   -0.33,    0.0,   -4.0
00:22:50,  985.3,    0.5,   71.3,   -1.42,   -0.22,    0.0,   -4.0
00:22:55,  985.3,    0.5,   71.3,   -1.79,   -0.36,    0.0,   -3.8
00:23:00,  985.2,    0.5,   71.3,   -1.47,   -0.46,    0.0,   -4.0
00:23:05,  985.4,    0.5,   71.5,   -1.32,   -0.35,    0.0,   -4.0
00:23:10,  985.2,    0.5,   71.5,   -0.93,   -0.14,    0.0,   -4.0
00:23:15,  985.2,    0.5,   71.6,   -1.23,   -0.09,    0.0,   -4.0
00:23:20,  985.2,    0.5,   71.5,   -1.67,   -0.63,    0.0,   -4.0
00:23:25,  985.3,    0.5,   71.5,   -1.18,   -0.24,    0.0,   -4.0
00:23:30,  985.2,    0.5,   71.7,   -1.30,    0.06,    0.0,   -4.0
00:23:35,  985.2,    0.5,   71.6,   -1.30,   -0.23,    0.0,   -4.2
00:23:40,  985.2,    0.5,   71.6,   -1.43,   -0.02,    0.0,   -4.2
00:23:45,  985.2,    0.5,   71.7,   -1.49,   -0.27,    0.0,   -4.2
00:23:50,  985.3,    0.5,   71.8,   -1.14,   -0.43,    0.0,   -4.2
00:23:55,  985.3,    0.5,   71.7,   -1.07,   -0.63,    0.0,   -4.2
00:24:00,  985.2,    0.5,   71.7,   -0.83,   -0.44,    0.0,   -4.2
00:24:05,  985.3,    0.5,   71.8,   -0.86,   -0.57,    0.0,   -4.4
00:24:10,  985.2,    0.6,   71.8,   -1.28,   -0.85,    0.0,   -4.4
00:24:15,  985.2,    0.6,   71.9,   -1.33,   -0.63,    0.0,   -4.4
00:24:20,  985.3,    0.5,   71.9,   -1.48,    0.10,    0.0,   -4.2
00:24:25,  985.2,    0.5,   71.9,   -1.69,   -0.53,    0.0,   -4.0
00:24:30,  985.2,    0.6,   71.9,   -1.29,   -0.70,    0.0,   -4.0
00:24:35,  985.2,    0.6,   71.9,   -1.32,   -0.81,    0.0,   -4.0
00:24:40,  985.2,    0.6,   72.0,   -1.43,   -0.65,    0.0,   -4.0
00:24:45,  985.2,    0.5,   72.0,   -1.29,   -0.71,    0.0,   -3.8
00:24:50,  985.2,    0.5,   72.1,   -1.18,   -0.89,    0.0,   -3.8
00:24:55,  985.2,    0.6,   72.0,   -1.22,   -0.19,    0.0,   -3.8
00:25:00,  985.2,    0.6,   72.1,   -0.73,   -0.23,    0.0,   -3.6
00:25:05,  985.2,    0.6,   72.2,   -1.27,   -0.66,    0.0,   -3.8
00:25:10,  985.3,    0.5,   72.2,   -1.62,   -0.85,    0.0,   -3.8
00:25:15,  985.2,    0.6,   72.2,   -1.80,   -0.68,    0.0,   -3.8
00:25:20,  985.2,    0.6,   72.3,   -1.39,   -0.36,    0.0,   -3.8
00:25:25,  985.2,    0.6,   72.3,   -1.83,   -0.14,    0.0,   -3.8
00:25:30,  985.2,    0.6,   72.4,   -1.46,   -0.22,    0.0,   -3.8
00:25:35,  985.2,    0.6,   72.4,   -1.48,   -0.01,    0.0,   -3.8
00:25:40,  985.2,    0.6,   72.4,   -1.46,   -0.23,    0.0,   -3.8
00:25:45,  985.2,    0.6,   72.4,   -1.18,   -0.37,    0.0,   -3.8
00:25:50,  985.2,    0.6,   72.6,   -0.85,   -0.39,    0.0,   -3.8
00:25:55,  985.2,    0.6,   72.6,   -0.74,   -0.13,    0.0,   -3.8
00:26:00,  985.2,    0.6,   72.5,   -0.78,   -0.01,    0.0,   -3.8
00:26:05,  985.2,    0.6,   72.6,   -0.99,   -0.26,    0.0,   -3.8
00:26:10,  985.2,    0.6,   72.6,   -1.75,    0.23,    0.0,   -3.8
00:26:15,  985.2,    0.5,   72.6,   -1.46,    0.25,    0.0,   -4.0
00:26:20,  985.2,    0.6,   72.6,   -1.28,    0.28,    0.0,   -4.0
00:26:25,  985.2,    0.6,   72.6,   -1.23,   -0.01,    0.0,   -3.8
00:26:30,  985.1,    0.6,   72.7,   -1.23,   -0.19,    0.0,   -3.6
00:26:35,  985.2,    0.6,   72.7,   -0.83,   -0.15,    0.0,   -3.4
00:26:40,  985.2,    0.6,   72.7,   -1.06,   -0.01,    0.0,   -3.4
00:26:45,  985.2,    0.6,   72.8,   -1.23,   -0.01,    0.0,   -3.4
00:26:50,  985.2,    0.6,   72.7,   -0.92,    0.04,    0.0,   -3.4
00:26:55,  985.2,    0.5,   72.8,   -0.90,    0.04,    0.0,   -3.4
00:27:00,  985.2,    0.5,   72.8,   -0.99,   -0.15,    0.0,   -3.4
00:27:05,  985.2,    0.5,   72.9,   -0.73,   -0.19,    0.0,   -3.8
00:27:10,  985.2,    0.5,   72.9,   -0.51,   -0.13,    0.0,   -3.8
00:27:15,  985.1,    0.5,   72.9,   -0.74,   -0.19,    0.0,   -3.8
00:27:20,  985.2,    0.5,   72.9,   -0.92,   -0.22,    0.0,   -3.8
00:27:25,  985.2,    0.5,   73.0,   -0.88,   -0.05,    0.0,   -3.6
00:27:30,  985.2,    0.5,   73.0,   -0.91,   -0.18,    0.0,   -3.8
00:27:35,  985.2,    0.5,   72.9,   -0.73,   -0.15,    0.0,   -3.8
00:27:40,  985.1,    0.5,   73.0,   -0.72,   -0.22,    0.0,   -3.8
00:27:45,  985.2,    0.5,   73.0,   -0.95,   -0.07,    0.0,   -3.8
00:27:50,  985.2,    0.5,   73.0,   -0.95,   -0.01,    0.0,   -3.8
00:27:55,  985.2,    0.5,   73.0,   -0.79,   -0.38,    0.0,   -3.8
00:28:00,  985.2,    0.5,   73.1,   -0.82,   -0.43,    0.0,   -4.0
00:28:05,  985.2,    0.5,   73.1,   -0.84,   -0.44,    0.0,   -4.0
00:28:10,  985.2,    0.5,   73.1,   -0.81,   -0.49,    0.0,   -3.8
00:28:15,  985.2,    0.5,   73.1,   -0.88,   -0.33,    0.0,   -3.6
00:28:20,  985.2,    0.5,   73.2,   -0.64,   -0.39,    0.0,   -3.6
00:28:25,  985.2,    0.5,   73.1,   -0.72,   -0.38,    0.0,   -3.6
00:28:30,  985.3,    0.5,   73.1,   -0.87,   -0.27,    0.0,   -3.6
00:28:35,  985.2,    0.5,   73.1,   -1.43,   -0.37,    0.0,   -3.6
00:28:40,  985.2,    0.5,   73.2,   -1.23,   -0.01,    0.0,   -3.6
00:28:45,  985.2,    0.5,   73.1,   -1.23,   -0.01,    0.0,   -3.8
00:28:50,  985.2,    0.5,   73.2,   -0.76,   -0.01,    0.0,   -3.8
00:28:55,  985.2,    0.5,   73.2,   -0.73,    0.13,    0.0,   -3.8
00:29:00,  985.2,    0.5,   73.3,   -0.76,    0.10,    0.0,   -3.8
00:29:05,  985.2,    0.5,   73.2,   -0.74,   -0.11,    0.0,   -3.8
00:29:10,  985.2,    0.5,   73.2,   -0.69,   -0.31,    0.0,   -3.8
00:29:15,  985.3,    0.5,   73.3,   -0.70,   -0.18,    0.0,   -3.8
00:29:20,  985.2,    0.5,   73.3,   -0.89,   -0.28,    0.0,   -3.8
00:29:25,  985.2,    0.5,   73.3,   -0.90,   -0.18,    0.0,   -4.0
00:29:30,  985.2,    0.5,   73.4,   -1.06,   -0.96,    0.0,   -4.2
00:29:35,  985.3,    0.5,   73.4,   -1.07,   -0.14,    0.0,   -4.2
00:29:40,  985.2,    0.6,   73.5,   -0.69,   -0.40,    0.0,   -4.2