2019/05/21, +9, 136.10,  34.85, 385
00:01:10,  956.9,   17.7,   99.3,   -0.70,    0.52,    0.0,   -0.2
00:01:15,  957.0,   17.7,   99.3,   -0.91,   -0.89,    0.0,   -0.2
00:01:20,  956.9,   17.7,   99.3,    0.38,   -1.96,    0.0,   -0.2
00:01:25,  956.9,   17.7,   99.3,   -1.68,    0.98,    0.0,   -0.2
00:01:30,  956.9,   17.7,   99.3,   -1.42,   -0.61,    0.0,   -0.2
00:01:35,  956.9,   17.7,   99.4,   -2.15,   -0.24,    0.0,   -0.2
00:01:40,  956.9,   17.7,   99.4,   -3.67,   -0.04,    0.0,   -0.2
00:01:45,  957.0,   17.7,   99.4,   -4.38,   -1.04,    0.0,   -0.2
00:01:50,  956.9,   17.7,   99.4,   -6.21,   -1.01,    0.0,   -0.2
00:01:55,  957.0,   17.7,   99.4,   -6.79,   -0.07,    0.0,   -0.2
00:02:00,  956.9,   17.7,   99.4,   -6.45,   -1.67,    0.0,   -0.2
00:02:05,  957.0,   17.7,   99.3,   -5.03,   -2.15,    0.0,   -0.2
00:02:10,  956.9,   17.7,   99.3,   -3.89,   -0.44,    0.0,   -0.2
00:02:15,  956.9,   17.7,   99.4,   -3.15,    0.20,    0.0,   -0.2
00:02:20,  956.9,   17.7,   99.4,   -3.64,   -0.48,    0.0,   -0.2
00:02:25,  956.9,   17.7,   99.4,   -4.32,   -0.78,    0.0,   -0.2
00:02:30,  956.9,   17.7,   99.4,   -2.64,    0.62,    0.0,   -0.2
00:02:35,  956.9,   17.7,   99.4,   -1.99,   -0.36,    0.0,   -0.2
00:02:40,  956.9,   17.7,   99.4,   -2.00,    0.13,    0.0,   -0.2
00:02:45,  956.9,   17.7,   99.4,   -1.42,   -0.47,    0.0,   -0.2
00:02:50,  956.9,   17.7,   99.4,   -2.10,   -0.42,    0.0,   -0.2
00:02:55,  956.8,   17.7,   99.4,   -2.62,   -0.86,    0.0,   -0.2
00:03:00,  956.9,   17.7,   99.4,   -3.01,   -0.34,    0.0,   -0.2
00:03:05,  956.9,   17.7,   99.4,   -2.50,    2.68,    0.0,   -0.2
00:03:10,  956.9,   17.7,   99.5,   -3.88,    1.78,    0.0,   -0.2
00:03:15,  956.9,   17.7,   99.5,   -1.78,    1.26,    0.0,   -0.2
00:03:20,  956.9,   17.7,   99.5,   -0.96,   -0.13,    0.0,   -0.2
00:03:25,  956.9,   17.7,   99.5,   -1.12,   -1.14,    0.0,   -0.2
00:03:30,  956.9,   17.7,   99.5,   -1.80,   -0.81,    0.0,   -0.2
00:03:35,  956.9,   17.7,   99.4,   -2.39,   -2.11,    0.0,   -0.2
00:03:40,  956.9,   17.7,   99.4,   -2.74,   -1.66,    0.0,   -0.2
00:03:45,  956.9,   17.7,   99.5,   -2.99,   -1.81,    0.0,   -0.2
00:03:50,  956.9,   17.7,   99.4,   -1.43,    2.27,    0.0,   -0.2
00:03:55,  956.9,   17.7,   99.5,   -4.80,    2.87,    0.0,   -0.2
00:04:00,  956.9,   17.7,   99.5,   -4.49,    0.49,    0.0,   -0.2
00:04:05,  956.9,   17.7,   99.5,   -2.46,   -0.08,    0.0,   -0.2
00:04:10,  956.9,   17.7,   99.5,   -1.53,    1.44,    0.0,   -0.2
00:04:15,  956.9,   17.7,   99.4,   -1.56,    0.29,    0.5,   -0.2
00:04:20,  956.8,   17.7,   99.4,   -1.55,    0.01,    0.0,   -0.2
00:04:25,  956.9,   17.7,   99.5,   -1.98,    0.86,    0.0,   -0.2
00:04:30,  956.9,   17.7,   99.5,   -1.24,    1.33,    0.0,   -0.2
00:04:35,  956.9,   17.7,   99.5,   -0.67,   -0.82,    0.0,   -0.2
00:04:40,  956.9,   17.7,   99.5,   -1.47,   -1.62,    0.0,   -0.2
00:04:45,  956.9,   17.7,   99.5,   -1.79,   -0.68,    0.0,   -0.2
00:04:50,  956.9,   17.7,   99.5,   -0.11,   -1.52,    0.0,   -0.2
00:04:55,  956.9,   17.7,   99.5,    0.17,   -1.80,    0.0,   -0.2
00:05:00,  956.9,   17.7,   99.5,    0.46,   -0.81,    0.0,   -0.2
00:05:05,  956.9,   17.7,   99.5,    0.86,   -1.65,    0.0,   -0.2
00:05:10,  956.9,   17.7,   99.5,   -2.56,   -0.95,    0.0,   -0.2
00:05:15,  956.9,   17.7,   99.4,   -2.89,    0.14,    0.0,   -0.2
00:05:20,  956.9,   17.7,   99.4,   -3.14,   -0.57,    0.0,   -0.2
00:05:25,  956.9,   17.7,   99.4,   -1.50,   -1.31,    0.0,   -0.2
00:05:30,  956.9,   17.7,   99.5,   -0.90,   -2.23,    0.0,   -0.2
00:05:35,  956.9,   17.7,   99.5,   -0.62,   -1.90,    0.0,   -0.2
00:05:40,  956.8,   17.7,   99.5,   -1.05,   -3.77,    0.0,   -0.2
00:05:45,  956.9,   17.7,   99.4,   -2.29,   -1.21,    0.0,   -0.2
00:05:50,  956.9,   17.7,   99.4,   -3.13,    0.65,    0.0,   -0.2
00:05:55,  956.9,   17.7,   99.4,    0.21,   -2.20,    0.0,   -0.2
00:06:00,  956.9,   17.7,   99.4,   -2.94,   -0.52,    0.0,   -0.2
00:06:05,  956.9,   17.7,   99.4,   -3.73,   -0.74,    0.0,   -0.2
00:06:10,  956.8,   17.7,   99.4,   -2.46,    0.46,    0.0,   -0.2
00:06:15,  956.9,   17.7,   99.5,   -3.43,    0.65,    0.0,   -0.2
00:06:20,  956.8,   17.7,   99.5,   -3.24,   -0.77,    0.0,   -0.2
00:06:25,  956.8,   17.7,   99.5,   -1.48,    0.12,    0.0,   -0.2
00:06:30,  956.9,   17.7,   99.5,   -0.15,    1.07,    0.0,   -0.2
00:06:35,  956.9,   17.7,   99.4,   -1.20,    0.31,    0.0,   -0.2
00:06:40,  956.8,   17.7,   99.4,   -1.37,   -0.27,    0.0,   -0.2
00:06:45,  956.9,   17.7,   99.4,   -3.14,    0.41,    0.0,   -0.2
00:06:50,  956.9,   17.7,   99.4,   -3.68,   -0.15,    0.0,   -0.2
00:06:55,  956.9,   17.7,   99.4,   -3.40,   -0.81,    0.0,   -0.2
00:07:00,  956.8,   17.7,   99.4,   -1.91,   -0.55,    0.0,   -0.2
00:07:05,  956.9,   17.7,   99.4,   -0.97,   -1.05,    0.0,   -0.2
00:07:10,  956.9,   17.7,   99.4,   -1.02,   -1.10,    0.0,   -0.2
00:07:15,  956.8,   17.7,   99.4,    0.08,    0.79,    0.0,   -0.2
00:07:20,  956.8,   17.7,   99.4,    0.02,    0.78,    0.0,   -0.2
00:07:25,  956.9,   17.7,   99.4,   -0.96,   -0.53,    0.0,   -0.2
00:07:30,  956.9,   17.7,   99.4,   -3.36,    1.49,    0.0,   -0.2
00:07:35,  956.9,   17.7,   99.4,   -2.36,   -1.07,    0.0,   -0.2
00:07:40,  956.9,   17.7,   99.4,   -3.00,    0.50,    0.0,   -0.2
00:07:45,  956.9,   17.7,   99.4,   -4.60,   -1.44,    0.0,   -0.2
00:07:50,  956.9,   17.7,   99.4,   -1.78,    0.41,    0.0,   -0.2
00:07:55,  956.8,   17.7,   99.4,   -1.81,   -0.14,    0.0,   -0.2
00:08:00,  956.8,   17.7,   99.4,   -1.51,    1.11,    0.0,   -0.2
00:08:05,  956.9,   17.7,   99.4,   -1.15,    0.88,    0.0,   -0.2
00:08:10,  956.9,   17.7,   99.4,   -3.01,    1.76,    0.0,   -0.2
00:08:15,  956.9,   17.7,   99.4,   -0.45,    1.55,    0.0,   -0.2
00:08:20,  956.9,   17.7,   99.4,   -2.83,   -2.96,    0.0,   -0.2
00:08:25,  956.9,   17.7,   99.4,    0.35,   -1.83,    0.0,   -0.2
00:08:30,  956.9,   17.7,   99.4,   -1.88,   -0.62,    0.0,   -0.2
00:08:35,  956.8,   17.7,   99.4,   -3.04,   -1.37,    0.0,   -0.2
00:08:40,  956.8,   17.7,   99.4,   -1.68,   -0.71,    0.0,   -0.2
00:08:45,  956.9,   17.7,   99.5,   -3.33,    2.05,    0.0,   -0.2
00:08:50,  956.9,   17.7,   99.5,   -0.35,    2.49,    0.0,   -0.2
00:08:55,  956.8,   17.7,   99.5,   -2.34,    2.12,    0.0,   -0.2
00:09:00,  956.9,   17.7,   99.4,   -1.96,    0.37,    0.0,   -0.2
00:09:05,  956.9,   17.7,   99.4,   -0.88,    1.65,    0.0,   -0.2
00:09:10,  956.8,   17.7,   99.4,   -1.22,    1.35,    0.0,   -0.2
00:09:15,  956.8,   17.7,   99.4,   -1.99,   -0.16,    0.0,   -0.2
00:09:20,  956.8,   17.7,   99.4,   -2.71,   -0.04,    0.0,   -0.2
00:09:25,  956.8,   17.7,   99.5,   -2.25,    1.00,    0.0,   -0.2
00:09:30,  956.9,   17.7,   99.5,   -2.70,    1.38,    0.0,   -0.2
00:09:35,  956.8,   17.7,   99.5,   -1.28,    2.70,    0.0,   -0.2
00:09:40,  956.8,   17.7,   99.4,   -0.95,    1.71,    0.0,   -0.2
00:09:45,  956.9,   17.7,   99.4,   -0.27,   -1.49,    0.0,   -0.2
00:09:50,  956.8,   17.7,   99.4,   -0.84,   -0.03,    0.0,   -0.2
00:09:55,  956.8,   17.7,   99.4,   -1.50,    0.10,    0.0,   -0.2
00:10:00,  956.7,   17.7,   99.4,   -1.99,   -0.58,    0.0,   -0.2
00:10:05,  956.8,   17.7,   99.4,   -3.66,    0.24,    0.0,   -0.2
00:10:10,  956.8,   17.7,   99.5,   -5.43,   -0.62,    0.0,   -0.2
00:10:15,  956.9,   17.7,   99.5,   -1.61,   -1.44,    0.0,   -0.2
00:10:20,  956.8,   17.7,   99.5,   -1.57,   -2.17,    0.0,   -0.2
00:10:25,  956.8,   17.7,   99.4,   -1.60,   -0.97,    0.0,   -0.2
00:10:30,  956.8,   17.7,   99.4,   -0.98,   -0.04,    0.0,   -0.2
00:10:35,  956.8,   17.7,   99.4,   -0.98,   -1.15,    0.0,   -0.2
00:10:40,  956.8,   17.7,   99.4,   -0.85,    1.31,    0.0,   -0.2
00:10:45,  956.8,   17.7,   99.4,    0.65,    0.78,    0.0,   -0.2
00:10:50,  956.8,   17.7,   99.4,   -0.00,    0.80,    0.0,   -0.2
00:10:55,  956.8,   17.7,   99.4,   -0.88,    0.04,    0.0,   -0.2
00:11:00,  956.8,   17.7,   99.5,   -1.77,   -0.84,    0.0,   -0.2
00:11:05,  956.8,   17.7,   99.5,   -4.22,   -1.19,    0.0,   -0.2
00:11:10,  956.8,   17.7,   99.4,   -4.19,   -3.43,    0.0,   -0.2
00:11:15,  956.8,   17.7,   99.5,   -2.55,   -3.42,    0.5,   -0.2
00:11:20,  956.8,   17.7,   99.4,   -4.73,   -1.57,    0.0,   -0.2
00:11:25,  956.8,   17.7,   99.4,   -4.63,   -1.31,    0.0,   -0.2
00:11:30,  956.8,   17.7,   99.4,   -4.15,   -0.76,    0.0,   -0.2
00:11:35,  956.8,   17.7,   99.4,   -3.37,   -0.88,    0.0,   -0.2
00:11:40,  956.8,   17.7,   99.4,   -2.04,   -1.67,    0.0,   -0.2
00:11:45,  956.8,   17.7,   99.5,   -1.87,   -0.71,    0.0,   -0.2
00:11:50,  956.8,   17.7,   99.5,   -1.97,   -4.26,    0.0,   -0.2
00:11:55,  956.7,   17.7,   99.5,   -1.72,   -1.00,    0.0,   -0.2
00:12:00,  956.7,   17.7,   99.5,   -2.58,   -0.85,    0.0,   -0.2
00:12:05,  956.7,   17.7,   99.4,   -3.54,   -1.32,    0.0,   -0.2
00:12:10,  956.7,   17.7,   99.4,   -2.02,    0.10,    0.0,   -0.2
00:12:15,  956.7,   17.8,   99.4,   -1.63,   -1.38,    0.0,   -0.2
00:12:20,  956.7,   17.7,   99.4,   -1.15,   -1.47,    0.0,   -0.2
00:12:25,  956.7,   17.7,   99.4,   -1.71,   -0.56,    0.0,   -0.2
00:12:30,  956.7,   17.7,   99.5,   -2.28,   -2.00,    0.0,   -0.2
00:12:35,  956.7,   17.7,   99.5,   -0.23,   -1.29,    0.0,   -0.2
00:12:40,  956.7,   17.7,   99.5,   -1.11,   -0.64,    0.0,   -0.2
00:12:45,  956.7,   17.7,   99.5,   -0.88,   -0.88,    0.0,   -0.2
00:12:50,  956.7,   17.7,   99.4,   -0.73,    0.45,    0.0,   -0.2
00:12:55,  956.7,   17.7,   99.4,   -1.21,   -0.29,    0.0,   -0.2
00:13:00,  956.7,   17.7,   99.4,   -0.53,   -0.78,    0.0,   -0.2
00:13:05,  956.7,   17.7,   99.4,   -1.42,   -0.53,    0.0,   -0.2
00:13:10,  956.7,   17.8,   99.4,   -0.84,   -1.63,    0.0,   -0.2
00:13:15,  956.7,   17.7,   99.4,   -1.79,    0.37,    0.0,   -0.2
00:13:20,  956.7,   17.8,   99.5,   -1.99,   -1.36,    0.0,   -0.2
00:13:25,  956.7,   17.8,   99.5,   -0.79,   -0.59,    0.0,   -0.2
00:13:30,  956.7,   17.7,   99.5,   -1.26,   -0.14,    0.0,   -0.2
00:13:35,  956.7,   17.7,   99.4,    0.48,   -0.59,    0.0,   -0.2
00:13:40,  956.7,   17.7,   99.4,   -0.53,   -0.78,    0.0,   -0.2
00:13:45,  956.7,   17.8,   99.5,   -0.61,   -0.48,    0.0,   -0.2
00:13:50,  956.7,   17.7,   99.4,   -0.57,   -0.57,    0.0,   -0.2
00:13:55,  956.7,   17.8,   99.4,   -1.82,    0.12,    0.0,   -0.2
00:14:00,  956.7,   17.7,   99.5,    0.14,    0.94,    0.0,   -0.2
00:14:05,  956.7,   17.7,   99.5,   -0.84,    0.57,    0.0,   -0.2
00:14:10,  956.7,   17.7,   99.5,   -0.52,   -0.59,    0.0,   -0.2
00:14:15,  956.7,   17.7,   99.5,   -0.91,   -0.89,    0.0,   -0.2
00:14:20,  956.7,   17.7,   99.5,   -0.80,   -1.72,    0.0,   -0.2
00:14:25,  956.7,   17.7,   99.5,   -1.05,   -2.28,    0.0,   -0.2
00:14:30,  956.7,   17.7,   99.4,    0.34,   -1.77,    0.0,   -0.2
00:14:35,  956.7,   17.7,   99.5,    0.30,   -1.96,    0.0,   -0.2
00:14:40,  956.7,   17.7,   99.4,   -0.49,   -1.77,    0.0,   -0.2
00:14:45,  956.7,   17.8,   99.4,   -0.47,   -1.44,    0.0,   -0.2
00:14:50,  956.7,   17.7,   99.5,   -1.82,   -0.07,    0.0,   -0.2
00:14:55,  956.7,   17.7,   99.5,   -1.64,   -1.43,    0.0,   -0.2
00:15:00,  956.7,   17.7,   99.5,   -0.41,   -1.24,    0.0,   -0.2
00:15:05,  956.7,   17.8,   99.5,   -1.43,   -0.47,    0.0,   -0.2
00:15:10,  956.6,   17.8,   99.5,   -2.54,   -0.28,    0.0,   -0.2
00:15:15,  956.7,   17.7,   99.5,   -4.42,   -1.89,    0.0,   -0.2
00:15:20,  956.7,   17.7,   99.5,   -3.49,   -1.15,    0.0,   -0.2
00:15:25,  956.6,   17.8,   99.5,   -3.48,   -1.80,    0.0,   -0.2
00:15:30,  956.7,   17.8,   99.5,   -2.92,   -1.91,    0.0,   -0.2
00:15:35,  956.7,   17.7,   99.5,   -1.00,   -1.10,    0.0,   -0.2
00:15:40,  956.7,   17.7,   99.5,   -1.12,    0.60,    0.5,   -0.2
00:15:45,  956.7,   17.7,   99.5,   -3.28,   -1.22,    0.0,   -0.2
00:15:50,  956.7,   17.8,   99.5,   -4.42,   -1.89,    0.0,   -0.2
00:15:55,  956.6,   17.7,   99.5,   -3.32,    0.15,    0.0,   -0.2
00:16:00,  956.6,   17.7,   99.5,   -3.18,   -0.36,    0.0,   -0.2
00:16:05,  956.7,   17.8,   99.5,   -2.57,    3.35,    0.0,   -0.2
00:16:10,  956.6,   17.8,   99.4,   -3.52,    3.77,    0.0,   -0.2
00:16:15,  956.6,   17.8,   99.4,   -3.21,   -2.23,    0.0,   -0.2
00:16:20,  956.6,   17.7,   99.4,   -2.91,   -1.50,    0.0,   -0.2
00:16:25,  956.7,   17.7,   99.5,   -1.40,   -1.60,    0.0,   -0.2
00:16:30,  956.7,   17.7,   99.5,   -1.38,   -1.70,    0.0,   -0.2
00:16:35,  956.6,   17.7,   99.5,   -1.89,   -0.07,    0.0,   -0.2
00:16:40,  956.7,   17.7,   99.5,   -1.24,    1.77,    0.0,   -0.2
00:16:45,  956.7,   17.7,   99.5,   -1.40,    1.23,    0.0,   -0.2
00:16:50,  956.7,   17.8,   99.4,   -2.57,   -0.80,    0.0,   -0.2
00:16:55,  956.6,   17.8,   99.4,   -3.19,   -1.69,    0.0,   -0.2
00:17:00,  956.7,   17.7,   99.4,   -2.89,   -0.95,    0.0,   -0.2
00:17:05,  956.6,   17.8,   99.4,   -2.45,    0.27,    0.0,   -0.2
00:17:10,  956.6,   17.7,   99.4,   -2.23,   -1.55,    0.0,   -0.2
00:17:15,  956.6,   17.7,   99.5,   -1.45,   -2.82,    0.0,   -0.2
00:17:20,  956.6,   17.7,   99.5,   -1.61,   -1.41,    0.0,   -0.2
00:17:25,  956.6,   17.7,   99.5,    0.23,   -2.03,    0.0,   -0.2
00:17:30,  956.6,   17.7,   99.5,   -2.95,   -3.25,    0.0,   -0.2
00:17:35,  956.6,   17.8,   99.5,   -2.04,    0.80,    0.0,   -0.2
00:17:40,  956.6,   17.7,   99.4,   -1.12,   -0.78,    0.0,   -0.2
00:17:45,  956.6,   17.7,   99.5,   -1.30,   -2.37,    0.0,   -0.2
00:17:50,  956.6,   17.8,   99.5,   -1.60,   -0.93,    0.0,   -0.2
00:17:55,  956.6,   17.7,   99.5,   -0.95,    0.33,    0.0,   -0.2
00:18:00,  956.6,   17.7,   99.5,   -1.41,   -0.19,    0.0,   -0.2
00:18:05,  956.6,   17.8,   99.5,   -2.42,   -0.18,    0.0,   -0.2
00:18:10,  956.6,   17.8,   99.5,   -1.98,   -0.93,    0.0,   -0.2
00:18:15,  956.7,   17.8,   99.5,   -1.82,   -1.82,    0.0,   -0.2
00:18:20,  956.7,   17.8,   99.5,   -2.90,   -0.38,    0.0,   -0.2
00:18:25,  956.6,   17.8,   99.4,   -1.45,    1.11,    0.0,   -0.2
00:18:30,  956.6,   17.7,   99.5,   -1.27,    0.01,    0.0,   -0.2
00:18:35,  956.6,   17.7,   99.5,    0.09,    0.76,    0.0,   -0.2
00:18:40,  956.6,   17.7,   99.5,   -0.16,    0.26,    0.0,   -0.2
00:18:45,  956.6,   17.7,   99.5,    0.62,    0.44,    0.0,   -0.2
00:18:50,  956.6,   17.7,   99.5,   -0.65,    0.54,    0.0,   -0.2
00:18:55,  956.6,   17.7,   99.5,    0.64,   -0.45,    0.0,   -0.2
00:19:00,  956.6,   17.7,   99.5,    0.30,   -0.06,    0.0,   -0.2
00:19:05,  956.6,   17.8,   99.5,    0.05,   -0.30,    0.0,   -0.2
00:19:10,  956.6,   17.7,   99.5,   -2.09,   -2.96,    0.0,   -0.2
00:19:15,  956.6,   17.7,   99.5,   -1.38,    1.26,    0.0,   -0.2
00:19:20,  956.6,   17.7,   99.5,   -4.29,    2.53,    0.0,   -0.2
00:19:25,  956.6,   17.7,   99.5,   -3.74,    4.01,    0.0,   -0.2
00:19:30,  956.6,   17.8,   99.5,   -2.40,   -1.88,    0.0,   -0.2
00:19:35,  956.6,   17.8,   99.5,   -1.88,   -1.09,    0.0,   -0.2
00:19:40,  956.6,   17.8,   99.5,   -4.21,    1.25,    0.0,   -0.2
00:19:45,  956.6,   17.7,   99.5,   -3.88,    0.44,    0.0,   -0.2
00:19:50,  956.5,   17.7,   99.5,   -2.81,   -3.90,    0.0,   -0.2
00:19:55,  956.5,   17.7,   99.5,   -2.70,   -3.08,    0.0,   -0.2
00:20:00,  956.5,   17.7,   99.5,   -4.65,   -0.61,    0.0,   -0.2
00:20:05,  956.5,   17.7,   99.5,   -4.20,    0.27,    0.0,   -0.2
00:20:10,  956.6,   17.7,   99.5,   -2.56,   -1.93,    0.0,   -0.2
00:20:15,  956.6,   17.7,   99.5,   -2.41,   -3.09,    0.0,   -0.2
00:20:20,  956.6,   17.7,   99.5,   -0.20,   -2.74,    0.0,   -0.2
00:20:25,  956.6,   17.8,   99.5,   -0.13,   -1.81,    0.5,   -0.2
00:20:30,  956.5,   17.7,   99.6,    0.70,    0.34,    0.0,   -0.2
00:20:35,  956.5,   17.7,   99.6,   -0.15,   -0.58,    0.0,   -0.2
00:20:40,  956.5,   17.7,   99.5,   -0.01,   -0.50,    0.0,   -0.2
00:20:45,  956.5,   17.7,   99.5,   -0.95,    0.16,    0.0,   -0.2
00:20:50,  956.5,   17.7,   99.6,   -1.88,    0.70,    0.0,   -0.2
00:20:55,  956.5,   17.8,   99.5,   -1.87,   -0.97,    0.0,   -0.2
00:21:00,  956.5,   17.8,   99.5,   -3.43,   -1.32,    0.0,   -0.2
00:21:05,  956.5,   17.8,   99.5,   -2.87,   -2.00,    0.0,   -0.2
00:21:10,  956.6,   17.7,   99.6,   -3.44,    1.27,    0.0,   -0.2
00:21:15,  956.5,   17.8,   99.6,   -2.50,   -1.71,    0.0,   -0.2
00:21:20,  956.5,   17.8,   99.6,   -1.97,   -2.52,    0.0,   -0.2
00:21:25,  956.5,   17.8,   99.6,   -0.93,   -1.97,    0.0,   -0.2
00:21:30,  956.4,   17.7,   99.5,   -1.14,   -0.60,    0.0,   -0.2
00:21:35,  956.4,   17.8,   99.5,   -1.33,    0.11,    0.0,   -0.2
00:21:40,  956.4,   17.8,   99.5,   -1.43,   -0.47,    0.0,   -0.2
00:21:45,  956.4,   17.7,   99.5,   -3.65,    0.41,    0.0,   -0.2
00:21:50,  956.4,   17.7,   99.5,    1.29,   -0.82,    0.0,   -0.2
00:21:55,  956.4,   17.7,   99.6,   -1.38,   -0.16,    0.0,   -0.2
00:22:00,  956.4,   17.7,   99.6,   -1.47,   -2.67,    0.0,   -0.2
00:22:05,  956.5,   17.7,   99.6,   -3.38,   -1.29,    0.0,   -0.2
00:22:10,  956.5,   17.8,   99.6,   -2.39,   -3.54,    0.0,   -0.2
00:22:15,  956.4,   17.8,   99.6,   -4.86,   -1.16,    0.0,   -0.2
00:22:20,  956.4,   17.7,   99.5,   -5.39,   -0.86,    0.0,   -0.2
00:22:25,  956.4,   17.8,   99.5,   -2.99,   -0.17,    0.0,   -0.2
00:22:30,  956.4,   17.7,   99.5,   -2.39,   -0.31,    0.0,   -0.2
00:22:35,  956.3,   17.8,   99.5,   -1.99,    0.17,    0.0,   -0.2
00:22:40,  956.3,   17.7,   99.6,   -1.76,   -0.42,    0.0,   -0.2
00:22:45,  956.3,   17.8,   99.6,   -0.26,    0.76,    0.0,   -0.2
00:22:50,  956.3,   17.8,   99.6,   -0.89,   -1.62,    0.0,   -0.2
00:22:55,  956.3,   17.7,   99.6,   -2.90,   -2.27,    0.0,   -0.2
00:23:00,  956.3,   17.7,   99.6,   -2.46,   -2.65,    0.0,   -0.2
00:23:05,  956.4,   17.7,   99.5,   -1.66,   -3.07,    0.0,   -0.2
00:23:10,  956.4,   17.8,   99.5,   -2.79,   -3.17,    0.0,   -0.2
00:23:15,  956.3,   17.8,   99.5,   -2.19,   -2.11,    0.0,   -0.2
00:23:20,  956.4,   17.8,   99.5,   -1.83,   -1.64,    0.0,   -0.2
00:23:25,  956.3,   17.7,   99.5,   -1.96,   -2.12,    0.0,   -0.2
00:23:30,  956.3,   17.8,   99.6,   -0.67,    1.14,    0.0,   -0.2
00:23:35,  956.3,   17.7,   99.6,   -1.77,    0.33,    0.0,   -0.2
00:23:40,  956.3,   17.7,   99.6,   -2.88,    1.68,    0.0,   -0.2
00:23:45,  956.3,   17.7,   99.6,   -1.80,   -2.03,    0.0,   -0.2
00:23:50,  956.3,   17.7,   99.6,   -0.62,   -1.70,    0.0,   -0.2
00:23:55,  956.3,   17.7,   99.5,   -2.13,   -1.47,    0.0,   -0.2
00:24:00,  956.3,   17.7,   99.5,   -0.35,   -1.44,    0.0,   -0.2
00:24:05,  956.3,   17.7,   99.5,   -2.89,    0.48,    0.0,   -0.2
00:24:10,  956.3,   17.7,   99.5,   -4.36,    0.47,    0.0,   -0.2
00:24:15,  956.4,   17.7,   99.6,   -3.36,    1.48,    0.0,   -0.2
00:24:20,  956.3,   17.8,   99.6,   -1.84,    0.76,    0.0,   -0.2
00:24:25,  956.3,   17.7,   99.6,   -0.64,   -1.69,    0.0,   -0.2
00:24:30,  956.3,   17.7,   99.6,   -1.51,   -2.64,    0.0,   -0.2
00:24:35,  956.3,   17.7,   99.6,   -1.12,   -2.20,    0.0,   -0.2
00:24:40,  956.3,   17.7,   99.5,   -0.26,   -2.17,    0.0,   -0.2
00:24:45,  956.3,   17.8,   99.5,   -0.88,   -1.18,    0.0,   -0.2
00:24:50,  956.3,   17.7,   99.5,   -0.24,   -0.74,    0.0,   -0.2
00:24:55,  956.3,   17.7,   99.5,   -0.40,   -0.65,    0.0,   -0.2
00:25:00,  956.3,   17.7,   99.5,   -0.74,   -1.30,    0.0,   -0.2
00:25:05,  956.3,   17.8,   99.5,   -1.00,    0.25,    0.0,   -0.2
00:25:10,  956.3,   17.8,   99.5,   -0.98,   -1.22,    0.0,   -0.2
00:25:15,  956.3,   17.7,   99.6,   -1.91,   -1.75,    0.0,   -0.2
00:25:20,  956.3,   17.7,   99.5,   -1.64,    0.73,    0.0,   -0.2
00:25:25,  956.3,   17.7,   99.5,   -1.95,   -0.39,    0.0,   -0.2
00:25:30,  956.3,   17.7,   99.5,   -2.06,    1.21,    0.5,   -0.2
00:25:35,  956.3,   17.7,   99.5,   -2.25,    2.42,    0.0,   -0.2
00:25:40,  956.3,   17.7,   99.5,   -2.21,    2.71,    0.0,   -0.2
00:25:45,  956.2,   17.7,   99.5,   -2.50,    1.63,    0.0,   -0.2
00:25:50,  956.3,   17.7,   99.5,   -2.63,    0.83,    0.0,   -0.2
00:25:55,  956.3,   17.7,   99.5,   -1.99,   -0.06,    0.0,   -0.2
00:26:00,  956.3,   17.7,   99.5,   -5.13,   -0.68,    0.0,   -0.2
00:26:05,  956.3,   17.7,   99.6,   -5.10,   -0.07,    0.0,   -0.2
00:26:10,  956.3,   17.7,   99.6,   -3.65,    0.40,    0.0,   -0.2
00:26:15,  956.3,   17.7,   99.5,   -5.08,    0.55,    0.0,   -0.2
00:26:20,  956.3,   17.7,   99.5,   -4.51,    1.33,    0.0,   -0.2
00:26:25,  956.3,   17.8,   99.5,   -3.80,   -1.51,    0.0,   -0.2
00:26:30,  956.2,   17.7,   99.5,   -3.01,    2.30,    0.0,   -0.2
00:26:35,  956.3,   17.7,   99.5,   -2.02,   -1.23,    0.0,   -0.2
00:26:40,  956.3,   17.7,   99.5,   -1.66,   -2.15,    0.0,   -0.2
00:26:45,  956.3,   17.7,   99.5,   -1.33,   -1.72,    0.0,   -0.2
00:26:50,  956.3,   17.8,   99.6,   -2.08,   -0.42,    0.0,   -0.2
00:26:55,  956.3,   17.7,   99.5,   -2.47,   -1.70,    0.0,   -0.2
00:27:00,  956.2,   17.7,   99.5,   -1.57,    0.01,    0.0,   -0.2
00:27:05,  956.2,   17.8,   99.5,   -0.89,    2.60,    0.0,   -0.2
00:27:10,  956.2,   17.8,   99.5,   -3.14,    2.13,    0.0,   -0.2
00:27:15,  956.2,   17.8,   99.5,   -0.60,    3.73,    0.0,   -0.2
00:27:20,  956.3,   17.7,   99.5,   -0.60,    4.23,    0.0,   -0.2
00:27:25,  956.3,   17.8,   99.5,   -1.32,    3.43,    0.0,   -0.2
00:27:30,  956.2,   17.7,   99.5,   -2.63,    0.62,    0.0,   -0.2
00:27:35,  956.3,   17.7,   99.6,   -2.69,    0.24,    0.0,   -0.2
00:27:40,  956.2,   17.7,   99.6,   -1.82,    0.01,    0.0,   -0.2
00:27:45,  956.2,   17.7,   99.5,   -1.96,   -0.78,    0.0,   -0.2
00:27:50,  956.2,   17.8,   99.5,   -1.24,    0.05,    0.0,   -0.2
00:27:55,  956.3,   17.7,   99.5,   -1.18,   -0.72,    0.0,   -0.2
00:28:00,  956.2,   17.8,   99.5,    0.29,   -1.23,    0.0,   -0.2
00:28:05,  956.3,   17.8,   99.5,   -1.89,   -1.59,    0.0,   -0.2
00:28:10,  956.3,   17.8,   99.5,   -2.35,   -0.77,    0.0,   -0.2
00:28:15,  956.3,   17.8,   99.5,   -2.25,   -1.48,    0.0,   -0.2
00:28:20,  956.3,   17.8,   99.5,   -3.50,   -0.83,    0.0,   -0.2
00:28:25,  956.3,   17.8,   99.6,   -2.94,   -2.20,    0.0,   -0.2
00:28:30,  956.3,   17.8,   99.5,   -0.09,   -3.18,    0.0,   -0.2
00:28:35,  956.3,   17.8,   99.6,   -2.54,   -0.95,    0.0,   -0.2
00:28:40,  956.3,   17.8,   99.5,   -3.10,    0.80,    0.0,   -0.2
00:28:45,  956.2,   17.8,   99.5,   -4.87,    0.04,    0.0,   -0.2
00:28:50,  956.2,   17.8,   99.5,   -6.09,    2.26,    0.0,   -0.2
00:28:55,  956.3,   17.8,   99.5,   -1.20,    2.98,    0.0,   -0.2
00:29:00,  956.3,   17.8,   99.5,   -3.00,   -0.40,    0.0,   -0.2
00:29:05,  956.2,   17.8,   99.6,   -4.68,   -0.18,    0.0,   -0.2
00:29:10,  956.2,   17.8,   99.6,   -3.86,    3.79,    0.0,   -0.2
00:29:15,  956.2,   17.8,   99.6,   -3.86,    0.66,    0.0,   -0.2
00:29:20,  956.3,   17.8,   99.6,   -1.45,    2.08,    0.0,   -0.2
00:29:25,  956.3,   17.8,   99.5,   -2.98,   -0.48,    0.0,   -0.2
00:29:30,  956.2,   17.8,   99.5,   -1.80,   -0.24,    0.0,   -0.2
00:29:35,  956.2,   17.8,   99.5,   -4.25,    0.36,    0.0,   -0.2
00:29:40,  956.3,   17.8,   99.5,   -2.83,   -0.37,    0.0,   -0.2
00:29:45,  956.2,   17.8,   99.5,   -1.54,    1.30,    0.0,   -0.2
00:29:50,  956.2,   17.8,   99.6,   -1.72,   -0.45,    0.0,   -0.2
00:29:55,  956.3,   17.8,   99.6,   -0.34,   -1.22,    0.0,   -0.2
00:30:00,  956.3,   17.8,   99.6,   -2.79,   -1.25,    0.0,   -0.2
00:30:05,  956.3,   17.8,   99.6,   -2.06,    0.61,    0.0,   -0.2
00:30:10,  956.3,   17.8,   99.6,   -1.29,   -0.88,    0.0,   -0.2
00:30:15,  956.3,   17.7,   99.6,   -1.33,    0.12,    0.0,   -0.2
00:30:20,  956.3,   17.7,   99.6,   -2.64,   -1.44,    0.0,   -0.2
00:30:25,  956.3,   17.8,   99.6,   -1.84,   -2.37,    0.0,   -0.2
00:30:30,  956.2,   17.8,   99.6,   -1.75,   -1.60,    0.0,   -0.2
00:30:35,  956.2,   17.7,   99.6,   -2.64,    1.72,    0.0,   -0.2
00:30:40,  956.2,   17.8,   99.6,   -1.57,    2.24,    0.0,   -0.2
00:30:45,  956.2,   17.8,   99.6,   -0.58,    1.68,    0.0,   -0.2
00:30:50,  956.3,   17.8,   99.6,   -0.94,   -0.27,    0.0,   -0.2