,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-05-13, 00:00:00,VALID,917.391,VALID,0,VALID,100,VALID,-0.118866,VALID,21.3561,VALID,156,VALID,0.544331,
2007-05-13, 00:01:00,VALID,917.398,VALID,0,VALID,100,VALID,-0.118866,VALID,21.3463,VALID,156,VALID,0.274581,
2007-05-13, 00:02:00,VALID,917.404,VALID,0,VALID,100,VALID,-0.118866,VALID,21.3369,VALID,156,VALID,0.355015,
2007-05-13, 00:03:00,VALID,917.418,VALID,0,VALID,100,VALID,-0.169808,VALID,21.3277,VALID,156,VALID,0.465732,
2007-05-13, 00:04:00,VALID,917.396,VALID,0,VALID,100,VALID,-0.101885,VALID,21.3206,VALID,156,VALID,0.513445,
2007-05-13, 00:05:00,VALID,917.388,VALID,0,VALID,100,VALID,-0.118866,VALID,21.3103,VALID,157,VALID,0.588914,
2007-05-13, 00:06:00,VALID,917.354,VALID,0,VALID,100,VALID,-0.101885,VALID,21.3011,VALID,155,VALID,0.411701,
2007-05-13, 00:07:00,VALID,917.338,VALID,0,VALID,100,VALID,-0.135847,VALID,21.2879,VALID,133,VALID,0.734375,
2007-05-13, 00:08:00,VALID,917.329,VALID,0,VALID,100,VALID,-0.118866,VALID,21.2787,VALID,130,VALID,0.792436,
2007-05-13, 00:09:00,VALID,917.315,VALID,0,VALID,100,VALID,-0.152827,VALID,21.2495,VALID,125,VALID,0.671289,
2007-05-13, 00:10:00,VALID,917.307,VALID,0,VALID,100,VALID,-0.118866,VALID,21.2362,VALID,121,VALID,0.767299,
2007-05-13, 00:11:00,VALID,917.304,VALID,0,VALID,100,VALID,-0.101885,VALID,21.2424,VALID,121,VALID,0.80522,
2007-05-13, 00:12:00,VALID,917.29,VALID,0,VALID,100,VALID,-0.101885,VALID,21.2422,VALID,121,VALID,0.75436,
2007-05-13, 00:13:00,VALID,917.293,VALID,0,VALID,100,VALID,-0.135847,VALID,21.2392,VALID,121,VALID,0.859184,
2007-05-13, 00:14:00,VALID,917.272,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.2165,VALID,120,VALID,0.806996,
2007-05-13, 00:15:00,VALID,917.261,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.1935,VALID,114,VALID,0.936198,
2007-05-13, 00:16:00,VALID,917.266,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.181,VALID,114,VALID,0.817336,
2007-05-13, 00:17:00,VALID,917.253,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.1678,VALID,109,VALID,0.792111,
2007-05-13, 00:18:00,VALID,917.244,VALID,0,VALID,100,VALID,-0.0849042,VALID,21.1453,VALID,116,VALID,0.752907,
2007-05-13, 00:19:00,VALID,917.237,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.1153,VALID,116,VALID,0.52689,
2007-05-13, 00:20:00,VALID,917.233,VALID,0,VALID,100,VALID,-0.0849042,VALID,21.1194,VALID,125,VALID,0.567649,
2007-05-13, 00:21:00,VALID,917.233,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.1026,VALID,154,VALID,0.735377,
2007-05-13, 00:22:00,VALID,917.216,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.0958,VALID,155,VALID,0.96076,
2007-05-13, 00:23:00,VALID,917.192,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.1515,VALID,156,VALID,0.84933,
2007-05-13, 00:24:00,VALID,917.178,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.1713,VALID,152,VALID,0.845526,
2007-05-13, 00:25:00,VALID,917.17,VALID,0,VALID,100,VALID,-0.0849042,VALID,21.1808,VALID,147,VALID,0.912059,
2007-05-13, 00:26:00,VALID,917.173,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.213,VALID,142,VALID,0.539634,
2007-05-13, 00:27:00,VALID,917.19,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.2127,VALID,142,VALID,0.356707,
2007-05-13, 00:28:00,VALID,917.209,VALID,0,VALID,100,VALID,-0.0849042,VALID,21.2162,VALID,164,VALID,0.511083,
2007-05-13, 00:29:00,VALID,917.24,VALID,0,VALID,100,VALID,-0.101885,VALID,21.2197,VALID,170,VALID,0.123512,
2007-05-13, 00:30:00,VALID,917.248,VALID,0,VALID,100,VALID,-0.101885,VALID,21.2295,VALID,169,VALID,0.0617378,
2007-05-13, 00:31:00,VALID,917.252,VALID,0,VALID,100,VALID,-0.0849042,VALID,21.236,VALID,169,VALID,0.0508721,
2007-05-13, 00:32:00,VALID,917.247,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.2324,VALID,169,VALID,0,
2007-05-13, 00:33:00,VALID,917.233,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.2035,VALID,169,VALID,0,
2007-05-13, 00:34:00,VALID,917.195,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.1478,VALID,169,VALID,0,
2007-05-13, 00:35:00,VALID,917.187,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.1451,VALID,169,VALID,0,
2007-05-13, 00:36:00,VALID,917.183,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.1061,VALID,169,VALID,0,
2007-05-13, 00:37:00,VALID,917.176,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.0604,VALID,169,VALID,0,
2007-05-13, 00:38:00,VALID,917.185,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0634,VALID,169,VALID,0.00472384,
2007-05-13, 00:39:00,VALID,917.186,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.1023,VALID,169,VALID,0.00690407,
2007-05-13, 00:40:00,VALID,917.183,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.1156,VALID,189,VALID,0.238814,
2007-05-13, 00:41:00,VALID,917.165,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.138,VALID,233,VALID,0.227706,
2007-05-13, 00:42:00,VALID,917.151,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.1578,VALID,233,VALID,0,
2007-05-13, 00:43:00,VALID,917.113,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.1737,VALID,233,VALID,0,
2007-05-13, 00:44:00,VALID,917.082,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.1572,VALID,233,VALID,0,
2007-05-13, 00:45:00,VALID,917.042,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1613,VALID,233,VALID,0,
2007-05-13, 00:46:00,VALID,917.02,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.164,VALID,233,VALID,0,
2007-05-13, 00:47:00,VALID,916.997,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1278,VALID,233,VALID,0.0146949,
2007-05-13, 00:48:00,VALID,916.956,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.1515,VALID,233,VALID,0,
2007-05-13, 00:49:00,VALID,916.935,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.1743,VALID,233,VALID,0,
2007-05-13, 00:50:00,VALID,916.926,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.1873,VALID,233,VALID,0,
2007-05-13, 00:51:00,VALID,916.901,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.2035,VALID,233,VALID,0,
2007-05-13, 00:52:00,VALID,916.906,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.1965,VALID,233,VALID,0,
2007-05-13, 00:53:00,VALID,916.908,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.2002,VALID,233,VALID,0,
2007-05-13, 00:54:00,VALID,916.902,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.1507,VALID,233,VALID,0,
2007-05-13, 00:55:00,VALID,916.885,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.1061,VALID,233,VALID,0,
2007-05-13, 00:56:00,VALID,916.859,VALID,0,VALID,100,VALID,-0.101885,VALID,21.0736,VALID,233,VALID,0,
2007-05-13, 00:57:00,VALID,916.833,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.9982,VALID,233,VALID,0,
2007-05-13, 00:58:00,VALID,916.816,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.8781,VALID,192,VALID,0.519804,
2007-05-13, 00:59:00,VALID,916.803,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8591,VALID,63,VALID,0.600521,
2007-05-13, 01:00:00,VALID,916.78,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8821,VALID,63,VALID,0.427557,
2007-05-13, 01:01:00,VALID,916.794,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8816,VALID,63,VALID,0.278832,
2007-05-13, 01:02:00,VALID,916.786,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8589,VALID,63,VALID,0.0449219,
2007-05-13, 01:03:00,VALID,916.786,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8367,VALID,63,VALID,0,
2007-05-13, 01:04:00,VALID,916.782,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.804,VALID,63,VALID,0.0323153,
2007-05-13, 01:05:00,VALID,916.774,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7261,VALID,63,VALID,0.314787,
2007-05-13, 01:06:00,VALID,916.753,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6547,VALID,71,VALID,0.493229,
2007-05-13, 01:07:00,VALID,916.731,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5762,VALID,98,VALID,0.607558,
2007-05-13, 01:08:00,VALID,916.716,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5181,VALID,135,VALID,0.761719,
2007-05-13, 01:09:00,VALID,916.693,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4791,VALID,158,VALID,0.943314,
2007-05-13, 01:10:00,VALID,916.684,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4599,VALID,156,VALID,0.838118,
2007-05-13, 01:11:00,VALID,916.677,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5153,VALID,152,VALID,0.704687,
2007-05-13, 01:12:00,VALID,916.692,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.554,VALID,148,VALID,0.70476,
2007-05-13, 01:13:00,VALID,916.688,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6092,VALID,148,VALID,0.551897,
2007-05-13, 01:14:00,VALID,916.681,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6763,VALID,150,VALID,0.469336,
2007-05-13, 01:15:00,VALID,916.676,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7083,VALID,155,VALID,0.550509,
2007-05-13, 01:16:00,VALID,916.65,VALID,0,VALID,100,VALID,0.0679233,VALID,20.7404,VALID,154,VALID,0.463663,
2007-05-13, 01:17:00,VALID,916.643,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7634,VALID,154,VALID,0.389717,
2007-05-13, 01:18:00,VALID,916.643,VALID,0,VALID,100,VALID,0,VALID,20.7864,VALID,154,VALID,0.338034,
2007-05-13, 01:19:00,VALID,916.651,VALID,0,VALID,100,VALID,0.0679233,VALID,20.7921,VALID,149,VALID,0.478819,
2007-05-13, 01:20:00,VALID,916.664,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8151,VALID,148,VALID,0.314732,
2007-05-13, 01:21:00,VALID,916.679,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8183,VALID,148,VALID,0.277435,
2007-05-13, 01:22:00,VALID,916.686,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8416,VALID,148,VALID,0.0762649,
2007-05-13, 01:23:00,VALID,916.678,VALID,0,VALID,100,VALID,0.0509425,VALID,20.8511,VALID,148,VALID,0.0432546,
2007-05-13, 01:24:00,VALID,916.687,VALID,0,VALID,100,VALID,0.0339617,VALID,20.8638,VALID,148,VALID,0,
2007-05-13, 01:25:00,VALID,916.687,VALID,0,VALID,100,VALID,0.0509425,VALID,20.8703,VALID,148,VALID,0,
2007-05-13, 01:26:00,VALID,916.677,VALID,0,VALID,100,VALID,0.0339617,VALID,20.8543,VALID,148,VALID,0,
2007-05-13, 01:27:00,VALID,916.654,VALID,0,VALID,100,VALID,0.0679233,VALID,20.8605,VALID,148,VALID,0.129724,
2007-05-13, 01:28:00,VALID,916.629,VALID,0,VALID,100,VALID,0.0339617,VALID,20.8378,VALID,148,VALID,0.297396,
2007-05-13, 01:29:00,VALID,916.608,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8232,VALID,146,VALID,0.501334,
2007-05-13, 01:30:00,VALID,916.576,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8134,VALID,141,VALID,0.457304,
2007-05-13, 01:31:00,VALID,916.566,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7515,VALID,140,VALID,0.322359,
2007-05-13, 01:32:00,VALID,916.557,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.755,VALID,138,VALID,0.394832,
2007-05-13, 01:33:00,VALID,916.538,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.761,VALID,137,VALID,0.563453,
2007-05-13, 01:34:00,VALID,916.518,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7677,VALID,129,VALID,0.563616,
2007-05-13, 01:35:00,VALID,916.5,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7842,VALID,124,VALID,0.54742,
2007-05-13, 01:36:00,VALID,916.486,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7807,VALID,117,VALID,0.455469,
2007-05-13, 01:37:00,VALID,916.466,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.8004,VALID,106,VALID,0.363889,
2007-05-13, 01:38:00,VALID,916.433,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8069,VALID,97,VALID,0.38205,
2007-05-13, 01:39:00,VALID,916.425,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8104,VALID,97,VALID,0.0626776,
2007-05-13, 01:40:00,VALID,916.437,VALID,0,VALID,100,VALID,-0.101885,VALID,20.8199,VALID,97,VALID,0.0903764,
2007-05-13, 01:41:00,VALID,916.43,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.8289,VALID,97,VALID,0.282292,
2007-05-13, 01:42:00,VALID,916.415,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8554,VALID,85,VALID,0.153274,
2007-05-13, 01:43:00,VALID,916.385,VALID,0,VALID,100,VALID,-0.101885,VALID,20.9046,VALID,84,VALID,0.0852581,
2007-05-13, 01:44:00,VALID,916.349,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.9462,VALID,83,VALID,0.380504,
2007-05-13, 01:45:00,VALID,916.328,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.956,VALID,84,VALID,0.809524,
2007-05-13, 01:46:00,VALID,916.326,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9592,VALID,77,VALID,0.699041,
2007-05-13, 01:47:00,VALID,916.324,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.96,VALID,70,VALID,0.458705,
2007-05-13, 01:48:00,VALID,916.316,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.9303,VALID,70,VALID,0.434775,
2007-05-13, 01:49:00,VALID,916.309,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.9105,VALID,74,VALID,0.592773,
2007-05-13, 01:50:00,VALID,916.31,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.9013,VALID,89,VALID,0.382994,
2007-05-13, 01:51:00,VALID,916.305,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8981,VALID,94,VALID,0.319382,
2007-05-13, 01:52:00,VALID,916.298,VALID,0,VALID,100,VALID,-0.101885,VALID,20.8948,VALID,121,VALID,0.392987,
2007-05-13, 01:53:00,VALID,916.299,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.8878,VALID,155,VALID,0.444041,
2007-05-13, 01:54:00,VALID,916.281,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8913,VALID,158,VALID,0.529652,
2007-05-13, 01:55:00,VALID,916.269,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.9013,VALID,158,VALID,0.772017,
2007-05-13, 01:56:00,VALID,916.262,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.9178,VALID,151,VALID,0.616571,
2007-05-13, 01:57:00,VALID,916.247,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.9043,VALID,135,VALID,0.617708,
2007-05-13, 01:58:00,VALID,916.237,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.9043,VALID,133,VALID,0.516513,
2007-05-13, 01:59:00,VALID,916.233,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9011,VALID,133,VALID,0.239236,
2007-05-13, 02:00:00,VALID,916.229,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.9016,VALID,133,VALID,0,
2007-05-13, 02:01:00,VALID,916.211,VALID,0,VALID,100,VALID,-0.101885,VALID,20.8816,VALID,139,VALID,0.220703,
2007-05-13, 02:02:00,VALID,916.198,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8689,VALID,141,VALID,0.238381,
2007-05-13, 02:03:00,VALID,916.179,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8562,VALID,147,VALID,0.389291,
2007-05-13, 02:04:00,VALID,916.163,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8367,VALID,147,VALID,0.133956,
2007-05-13, 02:05:00,VALID,916.132,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8102,VALID,147,VALID,0.413707,
2007-05-13, 02:06:00,VALID,916.122,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.791,VALID,147,VALID,0.379687,
2007-05-13, 02:07:00,VALID,916.113,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7615,VALID,159,VALID,0.483186,
2007-05-13, 02:08:00,VALID,916.109,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7418,VALID,171,VALID,0.688672,
2007-05-13, 02:09:00,VALID,916.105,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7258,VALID,170,VALID,0.612233,
2007-05-13, 02:10:00,VALID,916.09,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6931,VALID,150,VALID,0.828465,
2007-05-13, 02:11:00,VALID,916.091,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6804,VALID,129,VALID,0.758185,
2007-05-13, 02:12:00,VALID,916.092,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6544,VALID,120,VALID,0.403711,
2007-05-13, 02:13:00,VALID,916.085,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6117,VALID,108,VALID,0.422049,
2007-05-13, 02:14:00,VALID,916.071,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5697,VALID,108,VALID,0.183789,
2007-05-13, 02:15:00,VALID,916.086,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5738,VALID,108,VALID,0.261628,
2007-05-13, 02:16:00,VALID,916.086,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5705,VALID,108,VALID,0.291969,
2007-05-13, 02:17:00,VALID,916.077,VALID,0,VALID,100,VALID,-0.118866,VALID,20.574,VALID,128,VALID,0.670277,
2007-05-13, 02:18:00,VALID,916.087,VALID,0,VALID,100,VALID,-0.101885,VALID,20.577,VALID,140,VALID,0.744727,
2007-05-13, 02:19:00,VALID,916.075,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5962,VALID,136,VALID,0.754246,
2007-05-13, 02:20:00,VALID,916.075,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5832,VALID,105,VALID,0.648056,
2007-05-13, 02:21:00,VALID,916.085,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5313,VALID,105,VALID,0.524653,
2007-05-13, 02:22:00,VALID,916.093,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4911,VALID,98,VALID,0.585136,
2007-05-13, 02:23:00,VALID,916.089,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5148,VALID,96,VALID,0.750182,
2007-05-13, 02:24:00,VALID,916.079,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5246,VALID,96,VALID,0.814406,
2007-05-13, 02:25:00,VALID,916.053,VALID,0,VALID,100,VALID,-0.118866,VALID,20.4989,VALID,92,VALID,0.794837,
2007-05-13, 02:26:00,VALID,916.05,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5151,VALID,92,VALID,0.595348,
2007-05-13, 02:27:00,VALID,916.022,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4981,VALID,91,VALID,0.732851,
2007-05-13, 02:28:00,VALID,916.038,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5246,VALID,89,VALID,0.563453,
2007-05-13, 02:29:00,VALID,916.048,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5081,VALID,80,VALID,0.578488,
2007-05-13, 02:30:00,VALID,916.048,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5083,VALID,79,VALID,0.414249,
2007-05-13, 02:31:00,VALID,916.038,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5121,VALID,79,VALID,0.452592,
2007-05-13, 02:32:00,VALID,916.028,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5243,VALID,79,VALID,0.33817,
2007-05-13, 02:33:00,VALID,916.025,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5343,VALID,79,VALID,0.13228,
2007-05-13, 02:34:00,VALID,916.024,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5276,VALID,79,VALID,0.0200639,
2007-05-13, 02:35:00,VALID,916.022,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5411,VALID,79,VALID,0,
2007-05-13, 02:36:00,VALID,916.025,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5311,VALID,79,VALID,0,
2007-05-13, 02:37:00,VALID,916.026,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5246,VALID,79,VALID,0,
2007-05-13, 02:38:00,VALID,916.015,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5113,VALID,79,VALID,0,
2007-05-13, 02:39:00,VALID,916.01,VALID,0,VALID,100,VALID,-0.118866,VALID,20.5148,VALID,79,VALID,0,
2007-05-13, 02:40:00,VALID,916.012,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5505,VALID,79,VALID,0,
2007-05-13, 02:41:00,VALID,916.023,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.563,VALID,79,VALID,0,
2007-05-13, 02:42:00,VALID,916.027,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5665,VALID,79,VALID,0,
2007-05-13, 02:43:00,VALID,916.035,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5638,VALID,79,VALID,0,
2007-05-13, 02:44:00,VALID,916.039,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5246,VALID,41,VALID,0.100836,
2007-05-13, 02:45:00,VALID,916.05,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5797,VALID,31,VALID,0.170058,
2007-05-13, 02:46:00,VALID,916.039,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6382,VALID,31,VALID,0.206936,
2007-05-13, 02:47:00,VALID,916.033,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6806,VALID,31,VALID,0.015625,
2007-05-13, 02:48:00,VALID,916.029,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6971,VALID,31,VALID,0,
2007-05-13, 02:49:00,VALID,916.018,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6906,VALID,31,VALID,0,
2007-05-13, 02:50:00,VALID,916.012,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6257,VALID,31,VALID,0,
2007-05-13, 02:51:00,VALID,916.025,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5511,VALID,31,VALID,0,
2007-05-13, 02:52:00,VALID,916.031,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5024,VALID,31,VALID,0,
2007-05-13, 02:53:00,VALID,916.038,VALID,0,VALID,100,VALID,-0.118866,VALID,20.4894,VALID,31,VALID,0,
2007-05-13, 02:54:00,VALID,916.033,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4791,VALID,31,VALID,0,
2007-05-13, 02:55:00,VALID,916.036,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4761,VALID,31,VALID,0,
2007-05-13, 02:56:00,VALID,916.031,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4567,VALID,31,VALID,0,
2007-05-13, 02:57:00,VALID,916.031,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4726,VALID,31,VALID,0,
2007-05-13, 02:58:00,VALID,916.023,VALID,0,VALID,100,VALID,-0.118866,VALID,20.4959,VALID,31,VALID,0,
2007-05-13, 02:59:00,VALID,916.013,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4826,VALID,31,VALID,0,
2007-05-13, 03:00:00,VALID,916.005,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4891,VALID,31,VALID,0,
2007-05-13, 03:01:00,VALID,915.998,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4889,VALID,31,VALID,0,
2007-05-13, 03:02:00,VALID,915.991,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4926,VALID,31,VALID,0,
2007-05-13, 03:03:00,VALID,915.974,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4791,VALID,31,VALID,0,
2007-05-13, 03:04:00,VALID,915.972,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4632,VALID,31,VALID,0,
2007-05-13, 03:05:00,VALID,915.961,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4694,VALID,31,VALID,0,
2007-05-13, 03:06:00,VALID,915.951,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5048,VALID,31,VALID,0,
2007-05-13, 03:07:00,VALID,915.958,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5633,VALID,31,VALID,0,
2007-05-13, 03:08:00,VALID,915.942,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6054,VALID,31,VALID,0,
2007-05-13, 03:09:00,VALID,915.938,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6611,VALID,31,VALID,0,
2007-05-13, 03:10:00,VALID,915.944,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6866,VALID,31,VALID,0,
2007-05-13, 03:11:00,VALID,915.94,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6858,VALID,31,VALID,0,
2007-05-13, 03:12:00,VALID,915.945,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7196,VALID,31,VALID,0,
2007-05-13, 03:13:00,VALID,915.932,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.758,VALID,31,VALID,0,
2007-05-13, 03:14:00,VALID,915.921,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8062,VALID,31,VALID,0,
2007-05-13, 03:15:00,VALID,915.896,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8426,VALID,31,VALID,0.185156,
2007-05-13, 03:16:00,VALID,915.877,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8456,VALID,46,VALID,0.469866,
2007-05-13, 03:17:00,VALID,915.856,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8332,VALID,50,VALID,0.383721,
2007-05-13, 03:18:00,VALID,915.859,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8169,VALID,50,VALID,0.172061,
2007-05-13, 03:19:00,VALID,915.859,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8002,VALID,50,VALID,0.0174419,
2007-05-13, 03:20:00,VALID,915.868,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.771,VALID,50,VALID,0.118253,
2007-05-13, 03:21:00,VALID,915.882,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.748,VALID,76,VALID,0.306868,
2007-05-13, 03:22:00,VALID,915.893,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7285,VALID,112,VALID,0.537157,
2007-05-13, 03:23:00,VALID,915.899,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6796,VALID,161,VALID,0.717152,
2007-05-13, 03:24:00,VALID,915.883,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6514,VALID,168,VALID,0.500868,
2007-05-13, 03:25:00,VALID,915.841,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6257,VALID,158,VALID,0.539418,
2007-05-13, 03:26:00,VALID,915.815,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5892,VALID,146,VALID,0.615589,
2007-05-13, 03:27:00,VALID,915.811,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5697,VALID,141,VALID,0.566584,
2007-05-13, 03:28:00,VALID,915.823,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.537,VALID,138,VALID,0.60766,
2007-05-13, 03:29:00,VALID,915.827,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5303,VALID,136,VALID,0.281822,
2007-05-13, 03:30:00,VALID,915.83,VALID,0,VALID,100,VALID,0,VALID,20.5178,VALID,136,VALID,0.267721,
2007-05-13, 03:31:00,VALID,915.837,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5181,VALID,136,VALID,0.390625,
2007-05-13, 03:32:00,VALID,915.852,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5276,VALID,136,VALID,0.380145,
2007-05-13, 03:33:00,VALID,915.861,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5438,VALID,136,VALID,0.455487,
2007-05-13, 03:34:00,VALID,915.856,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5603,VALID,140,VALID,0.542225,
2007-05-13, 03:35:00,VALID,915.861,VALID,0,VALID,100,VALID,0,VALID,20.543,VALID,143,VALID,0.474609,
2007-05-13, 03:36:00,VALID,915.864,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.55,VALID,143,VALID,0.339208,
2007-05-13, 03:37:00,VALID,915.856,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.54,VALID,143,VALID,0.114258,
2007-05-13, 03:38:00,VALID,915.833,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5603,VALID,143,VALID,0.0112847,
2007-05-13, 03:39:00,VALID,915.817,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5565,VALID,144,VALID,0.197443,