1996/04/29, +9, 136.10,  34.85, 385
00:00:02,  969.1,   11.5,   48.9,    0.71,    0.76,    0.0, -999.0
00:00:07,  969.1,   11.5,   49.0,    0.70,    0.87,    0.0, -999.0
00:00:12,  969.1,   11.5,   48.9,    0.65,    0.83,    0.0, -999.0
00:00:17,  969.1,   11.5,   49.3,    0.60,    0.77,    0.0, -999.0
00:00:22,  969.1,   11.5,   50.2,    0.62,    0.80,    0.0, -999.0
00:00:27,  969.1,   11.5,   49.8,    0.70,    0.87,    0.0, -999.0
00:00:32,  969.1,   11.4,   48.9,    0.76,    1.01,    0.0, -999.0
00:00:37,  969.1,   11.4,   49.5,    0.74,    1.06,    0.0, -999.0
00:00:42,  969.1,   11.4,   52.5,    0.64,    0.95,    0.0, -999.0
00:00:47,  969.1,   11.4,   51.6,    0.67,    0.96,    0.0, -999.0
00:00:52,  969.1,   11.4,   49.4,    0.63,    0.89,    0.0, -999.0
00:00:57,  969.1,   11.4,   49.2,    0.61,    0.88,    0.0, -999.0
00:01:02,  969.1,   11.3,   49.9,    0.61,    0.81,    0.0, -999.0
00:01:07,  969.1,   11.3,   49.2,    0.70,    0.93,    0.0, -999.0
00:01:12,  969.1,   11.3,   49.4,    0.66,    0.94,    0.0, -999.0
00:01:17,  969.1,   11.3,   50.2,    0.76,    1.17,    0.0, -999.0
00:01:22,  969.1,   11.3,   50.0,    0.72,    1.15,    0.0, -999.0
00:01:27,  969.1,   11.3,   49.5,    0.78,    1.15,    0.0, -999.0
00:01:32,  969.1,   11.3,   49.9,    0.90,    1.38,    0.0, -999.0
00:01:37,  969.1,   11.3,   49.7,    0.85,    1.37,    0.0, -999.0
00:01:42,  969.1,   11.3,   50.3,    0.75,    1.24,    0.0, -999.0
00:01:47,  969.1,   11.3,   50.3,    0.83,    1.44,    0.0, -999.0
00:01:52,  969.1,   11.3,   49.6,    0.85,    1.48,    0.0, -999.0
00:01:57,  969.1,   11.3,   49.9,    0.79,    1.37,    0.0, -999.0
00:02:02,  969.1,   11.2,   49.8,    0.79,    1.32,    0.0, -999.0
00:02:07,  969.1,   11.2,   49.8,    0.73,    1.27,    0.0, -999.0
00:02:12,  969.1,   11.2,   49.3,    0.83,    1.32,    0.0, -999.0
00:02:17,  969.1,   11.3,   49.6,    0.95,    1.53,    0.0, -999.0
00:02:22,  969.1,   11.3,   49.6,    0.95,    1.58,    0.0, -999.0
00:02:27,  969.1,   11.3,   49.6,    0.87,    1.52,    0.0, -999.0
00:02:32,  969.1,   11.3,   49.7,    0.85,    1.48,    0.0, -999.0
00:02:37,  969.1,   11.3,   49.5,    0.86,    1.56,    0.0, -999.0
00:02:42,  969.1,   11.3,   49.2,    0.92,    1.59,    0.0, -999.0
00:02:47,  969.1,   11.3,   49.3,    0.95,    1.65,    0.0, -999.0
00:02:52,  969.1,   11.3,   49.3,    0.88,    1.58,    0.0, -999.0
00:02:57,  969.1,   11.3,   49.4,    0.85,    1.53,    0.0, -999.0
00:03:02,  969.1,   11.3,   49.5,    0.74,    1.45,    0.0, -999.0
00:03:07,  969.1,   11.3,   49.5,    0.64,    1.20,    0.0, -999.0
00:03:12,  969.1,   11.3,   49.6,    0.63,    1.13,    0.0, -999.0
00:03:17,  969.1,   11.3,   49.7,    0.84,    1.41,    0.0, -999.0
00:03:22,  969.1,   11.3,   49.7,    0.94,    1.57,    0.0, -999.0
00:03:27,  969.1,   11.3,   49.4,    0.92,    1.48,    0.0, -999.0
00:03:32,  969.1,   11.3,   49.2,    0.80,    1.28,    0.0, -999.0
00:03:37,  969.1,   11.3,   49.4,    0.98,    1.64,    0.0, -999.0
00:03:42,  969.1,   11.3,   49.4,    0.90,    1.62,    0.0, -999.0
00:03:47,  969.1,   11.3,   49.4,    0.89,    1.60,    0.0, -999.0
00:03:52,  969.1,   11.3,   49.3,    0.84,    1.52,    0.0, -999.0
00:03:57,  969.1,   11.3,   49.4,    0.91,    1.51,    0.0, -999.0
00:04:02,  969.1,   11.4,   49.5,    1.00,    1.48,    0.0, -999.0
00:04:07,  969.1,   11.4,   49.6,    0.92,    1.36,    0.0, -999.0
00:04:12,  969.1,   11.4,   49.1,    0.94,    1.45,    0.0, -999.0
00:04:17,  969.1,   11.4,   49.3,    1.05,    1.56,    0.0, -999.0
00:04:22,  969.1,   11.4,   49.3,    1.10,    1.62,    0.0, -999.0
00:04:27,  969.1,   11.4,   48.7,    1.06,    1.57,    0.0, -999.0
00:04:32,  969.1,   11.4,   48.7,    0.90,    1.29,    0.0, -999.0
00:04:37,  969.1,   11.5,   48.5,    0.91,    1.34,    0.0, -999.0
00:04:42,  969.1,   11.5,   48.7,    0.94,    1.39,    0.0, -999.0
00:04:47,  969.1,   11.5,   49.1,    1.04,    1.60,    0.0, -999.0
00:04:52,  969.1,   11.5,   48.6,    1.02,    1.57,    0.0, -999.0
00:04:57,  969.1,   11.5,   48.5,    0.94,    1.44,    0.0, -999.0
00:05:02,  969.1,   11.5,   48.6,    0.98,    1.35,    0.0, -999.0
00:05:07,  969.1,   11.5,   48.4,    0.93,    1.38,    0.0, -999.0
00:05:12,  969.1,   11.5,   48.6,    0.90,    1.39,    0.0, -999.0
00:05:17,  969.1,   11.5,   48.6,    1.01,    1.49,    0.0, -999.0
00:05:22,  969.1,   11.6,   48.4,    0.97,    1.43,    0.0, -999.0
00:05:27,  969.1,   11.6,   48.3,    0.92,    1.31,    0.0, -999.0
00:05:32,  969.1,   11.6,   48.5,    0.85,    1.26,    0.0, -999.0
00:05:37,  969.1,   11.6,   48.0,    0.93,    1.34,    0.0, -999.0
00:05:42,  969.1,   11.6,   48.2,    0.92,    1.22,    0.0, -999.0
00:05:47,  969.1,   11.6,   48.3,    0.96,    1.27,    0.0, -999.0
00:05:52,  969.1,   11.6,   48.2,    0.97,    1.25,    0.0, -999.0
00:05:57,  969.1,   11.6,   48.1,    1.04,    1.43,    0.0, -999.0
00:06:02,  969.1,   11.6,   48.0,    0.99,    1.41,    0.0, -999.0
00:06:07,  969.1,   11.6,   48.3,    0.95,    1.36,    0.0, -999.0
00:06:12,  969.1,   11.6,   48.1,    0.93,    1.38,    0.0, -999.0
00:06:17,  969.1,   11.6,   47.8,    0.93,    1.33,    0.0, -999.0
00:06:22,  969.1,   11.6,   47.9,    0.86,    1.27,    0.0, -999.0
00:06:27,  969.1,   11.7,   48.2,    0.84,    1.20,    0.0, -999.0
00:06:32,  969.1,   11.7,   48.1,    0.87,    1.29,    0.0, -999.0
00:06:37,  969.1,   11.7,   48.0,    0.91,    1.13,    0.0, -999.0
00:06:42,  969.1,   11.7,   48.0,    0.94,    1.25,    0.0, -999.0
00:06:47,  969.1,   11.7,   47.9,    0.97,    1.12,    0.0, -999.0
00:06:52,  969.1,   11.7,   47.7,    0.85,    0.79,    0.0, -999.0
00:06:57,  969.1,   11.7,   47.7,    0.69,    1.03,    0.0, -999.0
00:07:02,  969.1,   11.7,   47.9,    0.75,    1.06,    0.0, -999.0
00:07:07,  969.1,   11.7,   47.6,    0.90,    1.15,    0.0, -999.0
00:07:12,  969.1,   11.7,   47.7,    0.91,    1.09,    0.0, -999.0
00:07:17,  969.1,   11.7,   47.9,    1.04,    1.38,    0.0, -999.0
00:07:22,  969.1,   11.7,   47.5,    0.98,    1.46,    0.0, -999.0
00:07:27,  969.1,   11.7,   47.5,    1.03,    1.53,    0.0, -999.0
00:07:32,  969.1,   11.7,   47.5,    1.03,    1.53,    0.0, -999.0
00:07:37,  969.1,   11.7,   47.8,    0.96,    1.42,    0.0, -999.0
00:07:42,  969.1,   11.8,   48.0,    0.89,    1.33,    0.0, -999.0
00:07:47,  969.1,   11.8,   47.6,    0.89,    1.13,    0.0, -999.0
00:07:52,  969.1,   11.8,   47.5,    0.88,    1.09,    0.0, -999.0
00:07:57,  969.2,   11.8,   47.3,    0.88,    1.17,    0.0, -999.0
00:08:02,  969.2,   11.8,   47.4,    0.91,    1.21,    0.0, -999.0
00:08:07,  969.1,   11.8,   47.5,    0.96,    1.27,    0.0, -999.0
00:08:12,  969.1,   11.8,   48.2,    0.90,    1.20,    0.0, -999.0
00:08:17,  969.1,   11.8,   48.4,    0.86,    1.19,    0.0, -999.0
00:08:22,  969.2,   11.8,   47.5,    1.10,    1.31,    0.0, -999.0
00:08:27,  969.1,   11.8,   47.1,    1.15,    1.47,    0.0, -999.0
00:08:32,  969.1,   11.8,   47.8,    1.13,    1.55,    0.0, -999.0
00:08:37,  969.2,   11.8,   47.7,    1.10,    1.57,    0.0, -999.0
00:08:42,  969.1,   11.8,   47.2,    1.13,    1.50,    0.0, -999.0
00:08:47,  969.2,   11.8,   46.8,    1.11,    1.64,    0.0, -999.0
00:08:52,  969.2,   11.8,   46.5,    1.05,    1.62,    0.0, -999.0
00:08:57,  969.1,   11.8,   46.8,    0.77,    1.46,    0.0, -999.0
00:09:02,  969.1,   11.8,   47.8,    0.75,    1.54,    0.0, -999.0
00:09:07,  969.1,   11.8,   47.8,    0.93,    1.67,    0.0, -999.0
00:09:12,  969.1,   11.8,   46.9,    0.99,    1.71,    0.0, -999.0
00:09:17,  969.1,   11.8,   46.9,    0.95,    1.71,    0.0, -999.0
00:09:22,  969.2,   11.8,   47.1,    0.91,    1.64,    0.0, -999.0
00:09:27,  969.1,   11.8,   47.0,    0.95,    1.65,    0.0, -999.0
00:09:32,  969.2,   11.8,   47.1,    0.99,    1.65,    0.0, -999.0
00:09:37,  969.2,   11.8,   47.3,    0.93,    1.68,    0.0, -999.0
00:09:42,  969.1,   11.7,   47.8,    0.81,    1.81,    0.0, -999.0
00:09:47,  969.2,   11.7,   48.0,    0.71,    1.67,    0.0, -999.0
00:09:52,  969.1,   11.7,   47.4,    0.77,    1.57,    0.0, -999.0
00:09:57,  969.1,   11.7,   47.7,    0.87,    1.57,    0.0, -999.0
00:10:02,  969.1,   11.7,   47.9,    0.97,    1.55,    0.0, -999.0
00:10:07,  969.2,   11.7,   48.4,    0.97,    1.55,    0.0, -999.0
00:10:12,  969.1,   11.6,   49.2,    0.87,    1.64,    0.0, -999.0
00:10:17,  969.1,   11.6,   49.0,    0.61,    1.36,    0.0, -999.0
00:10:22,  969.2,   11.6,   47.9,    0.54,    1.28,    0.0, -999.0
00:10:27,  969.2,   11.6,   48.1,    0.66,    1.49,    0.0, -999.0
00:10:32,  969.1,   11.6,   48.3,    0.60,    1.24,    0.0, -999.0
00:10:37,  969.1,   11.6,   48.3,    0.81,    1.30,    0.0, -999.0
00:10:42,  969.2,   11.5,   48.1,    0.61,    1.45,    0.0, -999.0
00:10:47,  969.2,   11.5,   47.9,    0.74,    1.66,    0.0, -999.0
00:10:52,  969.1,   11.5,   48.2,    0.66,    1.40,    0.0, -999.0
00:10:57,  969.1,   11.5,   48.6,    0.76,    1.36,    0.0, -999.0
00:11:02,  969.1,   11.5,   48.8,    0.88,    1.26,    0.0, -999.0
00:11:07,  969.1,   11.5,   49.0,    0.77,    1.34,    0.0, -999.0
00:11:12,  969.1,   11.5,   48.5,    0.68,    1.45,    0.0, -999.0
00:11:17,  969.1,   11.5,   48.1,    0.87,    1.57,    0.0, -999.0
00:11:22,  969.2,   11.5,   47.9,    0.66,    1.40,    0.0, -999.0
00:11:27,  969.1,   11.5,   48.6,    0.70,    1.37,    0.0, -999.0
00:11:32,  969.1,   11.5,   49.1,    0.81,    1.47,    0.0, -999.0
00:11:37,  969.2,   11.4,   48.8,    0.88,    1.65,    0.0, -999.0
00:11:42,  969.1,   11.4,   48.2,    0.83,    1.50,    0.0, -999.0
00:11:47,  969.1,   11.4,   47.4,    0.77,    1.38,    0.0, -999.0
00:11:52,  969.1,   11.4,   47.1,    0.62,    1.32,    0.0, -999.0
00:11:57,  969.1,   11.4,   47.9,    0.57,    1.28,    0.0, -999.0
00:12:02,  969.2,   11.4,   48.3,    0.79,    1.43,    0.0, -999.0
00:12:07,  969.1,   11.4,   48.7,    0.92,    1.37,    0.0, -999.0
00:12:12,  969.1,   11.4,   48.8,    0.94,    1.29,    0.0, -999.0
00:12:17,  969.1,   11.4,   48.6,    0.88,    1.31,    0.0, -999.0
00:12:22,  969.1,   11.4,   49.0,    0.83,    1.27,    0.0, -999.0
00:12:27,  969.1,   11.4,   49.3,    0.77,    1.18,    0.0, -999.0
00:12:32,  969.2,   11.4,   49.4,    0.70,    1.13,    0.0, -999.0
00:12:37,  969.1,   11.4,   49.6,    0.66,    0.91,    0.0, -999.0
00:12:42,  969.1,   11.4,   48.9,    0.76,    1.13,    0.0, -999.0
00:12:47,  969.1,   11.4,   48.8,    0.81,    1.12,    0.0, -999.0
00:12:52,  969.1,   11.4,   48.0,    0.79,    1.18,    0.0, -999.0
00:12:57,  969.2,   11.4,   48.3,    0.77,    1.18,    0.0, -999.0
00:13:02,  969.1,   11.4,   48.6,    0.82,    1.43,    0.0, -999.0
00:13:07,  969.1,   11.4,   48.8,    0.72,    1.30,    0.0, -999.0
00:13:12,  969.1,   11.4,   48.5,    0.65,    1.18,    0.0, -999.0
00:13:17,  969.1,   11.4,   48.6,    0.73,    1.16,    0.0, -999.0
00:13:22,  969.1,   11.4,   48.7,    0.70,    1.12,    0.0, -999.0
00:13:27,  969.1,   11.4,   48.8,    0.74,    1.02,    0.0, -999.0
00:13:32,  969.2,   11.4,   48.7,    0.84,    1.08,    0.0, -999.0
00:13:37,  969.1,   11.4,   49.5,    0.81,    1.11,    0.0, -999.0
00:13:42,  969.1,   11.4,   49.6,    0.76,    1.17,    0.0, -999.0
00:13:47,  969.1,   11.4,   48.5,    0.71,    1.09,    0.0, -999.0
00:13:52,  969.1,   11.4,   48.5,    0.63,    1.09,    0.0, -999.0
00:13:57,  969.1,   11.4,   48.6,    0.66,    1.10,    0.0, -999.0
00:14:02,  969.1,   11.3,   48.5,    0.72,    1.30,    0.0, -999.0
00:14:07,  969.1,   11.3,   48.1,    0.74,    1.23,    0.0, -999.0
00:14:12,  969.1,   11.3,   47.4,    0.74,    1.19,    0.0, -999.0
00:14:17,  969.1,   11.3,   47.5,    0.84,    1.30,    0.0, -999.0
00:14:22,  969.1,   11.3,   47.4,    0.94,    1.39,    0.0, -999.0
00:14:27,  969.1,   11.3,   47.4,    0.90,    1.56,    0.0, -999.0
00:14:32,  969.1,   11.4,   47.6,    0.79,    1.69,    0.0, -999.0
00:14:37,  969.1,   11.4,   48.1,    0.67,    1.58,    0.0, -999.0
00:14:42,  969.1,   11.4,   48.3,    0.70,    1.50,    0.0, -999.0
00:14:47,  969.1,   11.4,   48.1,    0.75,    1.54,    0.0, -999.0
00:14:52,  969.1,   11.4,   47.5,    0.76,    1.55,    0.0, -999.0
00:14:57,  969.1,   11.4,   47.6,    0.75,    1.53,    0.0, -999.0
00:15:02,  969.1,   11.4,   47.6,    0.75,    1.68,    0.0, -999.0
00:15:07,  969.1,   11.4,   47.9,    0.62,    1.45,    0.0, -999.0
00:15:12,  969.1,   11.4,   47.9,    0.53,    1.31,    0.0, -999.0
00:15:17,  969.1,   11.4,   48.1,    0.69,    1.41,    0.0, -999.0
00:15:22,  969.1,   11.4,   48.4,    0.74,    1.46,    0.0, -999.0
00:15:27,  969.1,   11.4,   48.3,    0.78,    1.47,    0.0, -999.0
00:15:32,  969.1,   11.3,   47.8,    0.90,    1.56,    0.0, -999.0
00:15:37,  969.1,   11.3,   47.6,    0.95,    1.71,    0.0, -999.0
00:15:42,  969.1,   11.3,   47.5,    0.90,    1.69,    0.0, -999.0
00:15:47,  969.1,   11.3,   48.0,    0.77,    1.57,    0.0, -999.0
00:15:52,  969.1,   11.3,   47.4,    0.69,    1.49,    0.0, -999.0
00:15:57,  969.1,   11.3,   47.9,    0.73,    1.49,    0.0, -999.0
00:16:02,  969.1,   11.3,   48.3,    0.80,    1.51,    0.0, -999.0
00:16:07,  969.1,   11.3,   48.0,    0.78,    1.59,    0.0, -999.0
00:16:12,  969.1,   11.3,   47.7,    0.54,    1.34,    0.0, -999.0
00:16:17,  969.1,   11.3,   48.0,    0.63,    1.24,    0.0, -999.0
00:16:22,  969.1,   11.3,   48.3,    0.63,    1.29,    0.0, -999.0
00:16:27,  969.1,   11.3,   48.4,    0.63,    1.34,    0.0, -999.0
00:16:32,  969.1,   11.3,   48.3,    0.64,    1.50,    0.0, -999.0
00:16:37,  969.1,   11.3,   48.4,    0.63,    1.48,    0.0, -999.0
00:16:42,  969.1,   11.3,   48.7,    0.65,    1.45,    0.0, -999.0
00:16:47,  969.1,   11.3,   48.1,    0.69,    1.54,    0.0, -999.0
00:16:52,  969.1,   11.3,   48.3,    0.71,    1.46,    0.0, -999.0
00:16:57,  969.1,   11.3,   48.3,    0.65,    1.40,    0.0, -999.0
00:17:02,  969.1,   11.3,   48.2,    0.52,    1.12,    0.0, -999.0
00:17:07,  969.1,   11.3,   48.0,    0.48,    1.03,    0.0, -999.0
00:17:12,  969.1,   11.3,   47.7,    0.71,    1.47,    0.0, -999.0
00:17:17,  969.1,   11.3,   47.5,    0.57,    1.35,    0.0, -999.0
00:17:22,  969.1,   11.3,   47.7,    0.56,    1.33,    0.0, -999.0
00:17:27,  969.1,   11.3,   48.0,    0.66,    1.35,    0.0, -999.0
00:17:32,  969.1,   11.3,   48.0,    0.75,    1.47,    0.0, -999.0
00:17:37,  969.1,   11.3,   47.9,    0.66,    1.41,    0.0, -999.0
00:17:42,  969.1,   11.3,   47.9,    0.66,    1.41,    0.0, -999.0
00:17:47,  969.1,   11.3,   47.7,    0.71,    1.45,    0.0, -999.0
00:17:52,  969.1,   11.3,   48.4,    0.84,    1.51,    0.0, -999.0
00:17:57,  969.1,   11.3,   48.7,    0.73,    1.43,    0.0, -999.0
00:18:02,  969.1,   11.3,   49.7,    0.72,    1.48,    0.0, -999.0
00:18:07,  969.1,   11.3,   50.0,    0.65,    1.33,    0.0, -999.0
00:18:12,  969.1,   11.3,   50.3,    0.59,    1.33,    0.0, -999.0
00:18:17,  969.1,   11.3,   50.3,    0.73,    1.31,    0.0, -999.0
00:18:22,  969.1,   11.2,   50.4,    0.64,    1.25,    0.0, -999.0
00:18:27,  969.1,   11.2,   50.4,    0.50,    1.23,    0.0, -999.0
00:18:32,  969.1,   11.2,   48.8,    0.64,    1.02,    0.0, -999.0
00:18:37,  969.1,   11.2,   48.4,    0.66,    0.91,    0.0, -999.0
00:18:42,  969.1,   11.2,   50.4,    0.55,    1.22,    0.0, -999.0
00:18:47,  969.1,   11.2,   51.4,    0.49,    1.21,    0.0, -999.0
00:18:52,  969.1,   11.1,   51.2,    0.56,    1.21,    0.0, -999.0
00:18:57,  969.0,   11.1,   50.1,    0.71,    1.23,    0.0, -999.0
00:19:02,  969.1,   11.1,   49.4,    0.70,    1.22,    0.0, -999.0
00:19:07,  969.1,   11.1,   49.2,    0.76,    1.27,    0.0, -999.0
00:19:12,  969.1,   11.1,   49.1,    0.83,    1.33,    0.0, -999.0
00:19:17,  969.1,   11.1,   48.7,    0.83,    1.28,    0.0, -999.0
00:19:22,  969.0,   11.1,   48.4,    0.74,    1.40,    0.0, -999.0
00:19:27,  969.1,   11.1,   48.4,    0.78,    1.40,    0.0, -999.0
00:19:32,  969.1,   11.1,   48.4,    0.81,    1.40,    0.0, -999.0
00:19:37,  969.1,   11.1,   48.6,    0.71,    1.45,    0.0, -999.0
00:19:42,  969.1,   11.2,   49.2,    0.63,    1.41,    0.0, -999.0
00:19:47,  969.1,   11.2,   49.4,    0.63,    1.41,    0.0, -999.0
00:19:52,  969.1,   11.2,   49.5,    0.63,    1.41,    0.0, -999.0
00:19:57,  969.1,   11.2,   49.1,    0.60,    1.35,    0.0, -999.0
00:20:02,  969.1,   11.2,   48.6,    0.57,    1.34,    0.0, -999.0
00:20:07,  969.1,   11.2,   48.4,    0.51,    1.25,    0.0, -999.0
00:20:12,  969.1,   11.2,   48.7,    0.52,    1.17,    0.0, -999.0
00:20:17,  969.1,   11.2,   48.5,    0.57,    1.28,    0.0, -999.0
00:20:22,  969.0,   11.2,   48.2,    0.61,    1.25,    0.0, -999.0
00:20:27,  969.1,   11.2,   48.3,    0.59,    1.32,    0.0, -999.0
00:20:32,  969.1,   11.2,   48.3,    0.59,    1.27,    0.0, -999.0
00:20:37,  969.1,   11.2,   48.2,    0.69,    1.35,    0.0, -999.0
00:20:42,  969.1,   11.2,   48.2,    0.79,    1.43,    0.0, -999.0
00:20:47,  969.0,   11.2,   48.2,    0.72,    1.42,    0.0, -999.0
00:20:52,  969.0,   11.2,   48.3,    0.76,    1.50,    0.0, -999.0
00:20:57,  969.1,   11.2,   47.9,    0.78,    1.53,    0.0, -999.0
00:21:02,  969.0,   11.2,   47.8,    0.58,    1.43,    0.0, -999.0
00:21:07,  969.0,   11.2,   47.7,    0.54,    1.42,    0.0, -999.0
00:21:12,  969.0,   11.2,   47.7,    0.45,    1.25,    0.0, -999.0
00:21:17,  969.1,   11.3,   47.4,    0.49,    1.41,    0.0, -999.0
00:21:22,  969.0,   11.3,   47.8,    0.44,    1.35,    0.0, -999.0
00:21:27,  969.1,   11.3,   48.2,    0.42,    1.21,    0.0, -999.0
00:21:32,  969.0,   11.3,   49.4,    0.38,    1.16,    0.0, -999.0
00:21:37,  969.1,   11.3,   50.0,    0.50,    1.37,    0.0, -999.0
00:21:42,  969.0,   11.3,   48.7,    0.50,    1.46,    0.0, -999.0
00:21:47,  969.0,   11.3,   48.6,    0.40,    1.24,    0.0, -999.0
00:21:52,  969.0,   11.3,   48.2,    0.39,    1.19,    0.0, -999.0
00:21:57,  969.0,   11.2,   47.8,    0.37,    1.08,    0.0, -999.0
00:22:02,  969.1,   11.2,   47.9,    0.35,    1.02,    0.0, -999.0
00:22:07,  969.0,   11.2,   47.7,    0.40,    1.15,    0.0, -999.0
00:22:12,  969.0,   11.2,   48.6,    0.41,    1.20,    0.0, -999.0
00:22:17,  969.0,   11.2,   49.2,    0.38,    1.18,    0.0, -999.0
00:22:22,  969.0,   11.2,   48.4,    0.36,    1.04,    0.0, -999.0
00:22:27,  969.1,   11.2,   48.4,    0.44,    1.09,    0.0, -999.0
00:22:32,  969.0,   11.2,   48.5,    0.48,    1.20,    0.0, -999.0
00:22:37,  969.0,   11.2,   48.0,    0.50,    1.24,    0.0, -999.0
00:22:42,  969.0,   11.2,   47.8,    0.51,    1.20,    0.0, -999.0
00:22:47,  969.0,   11.2,   47.7,    0.50,    1.18,    0.0, -999.0
00:22:52,  969.0,   11.2,   47.7,    0.47,    1.10,    0.0, -999.0
00:22:57,  969.0,   11.2,   47.9,    0.46,    1.08,    0.0, -999.0
00:23:02,  969.0,   11.2,   47.8,    0.56,    1.06,    0.0, -999.0
00:23:07,  969.0,   11.2,   48.2,    0.67,    0.80,    0.0, -999.0
00:23:12,  969.0,   11.2,   48.4,    0.63,    0.93,    0.0, -999.0
00:23:17,  969.0,   11.2,   48.5,    0.71,    1.05,    0.0, -999.0
00:23:22,  969.0,   11.2,   48.6,    0.77,    1.10,    0.0, -999.0
00:23:27,  969.0,   11.2,   48.8,    0.78,    1.25,    0.0, -999.0
00:23:32,  969.0,   11.2,   49.3,    0.77,    1.34,    0.0, -999.0
00:23:37,  969.0,   11.2,   49.2,    0.85,    1.31,    0.0, -999.0
00:23:42,  969.0,   11.2,   48.8,    0.96,    1.37,    0.0, -999.0
00:23:47,  969.0,   11.2,   48.4,    1.00,    1.43,    0.0, -999.0
00:23:52,  969.0,   11.2,   48.5,    0.94,    1.25,    0.0, -999.0
00:23:57,  969.0,   11.2,   48.6,    0.81,    1.20,    0.0, -999.0
00:24:02,  969.0,   11.2,   48.3,    0.88,    1.21,    0.0, -999.0
00:24:07,  969.0,   11.2,   48.8,    0.82,    1.27,    0.0, -999.0
00:24:12,  969.0,   11.2,   49.0,    0.82,    1.21,    0.0, -999.0
00:24:17,  969.0,   11.3,   49.0,    0.84,    1.25,    0.0, -999.0
00:24:22,  969.0,   11.3,   50.3,    0.92,    1.37,    0.0, -999.0
00:24:27,  969.0,   11.3,   52.5,    0.99,    1.37,    0.0, -999.0
00:24:32,  969.0,   11.3,   51.3,    0.90,    1.33,    0.0, -999.0
00:24:37,  969.0,   11.2,   52.1,    0.95,    1.52,    0.0, -999.0
00:24:42,  969.0,   11.2,   52.8,    0.98,    1.34,    0.0, -999.0
00:24:47,  969.0,   11.2,   53.4,    0.95,    1.40,    0.0, -999.0
00:24:52,  969.0,   11.2,   54.0,    0.92,    1.42,    0.0, -999.0
00:24:57,  969.0,   11.2,   53.3,    0.95,    1.46,    0.0, -999.0
00:25:02,  969.0,   11.1,   52.5,    0.98,    1.46,    0.0, -999.0
00:25:07,  969.0,   11.1,   52.0,    0.98,    1.45,    0.0, -999.0
00:25:12,  969.0,   11.1,   51.4,    0.87,    1.44,    0.0, -999.0
00:25:17,  969.0,   11.1,   51.3,    0.84,    1.35,    0.0, -999.0
00:25:22,  969.0,   11.1,   52.0,    0.81,    1.35,    0.0, -999.0
00:25:27,  969.0,   11.0,   51.7,    0.76,    1.36,    0.0, -999.0
00:25:32,  969.0,   11.0,   51.2,    0.74,    1.34,    0.0, -999.0
00:25:37,  969.0,   11.0,   50.7,    0.71,    1.34,    0.0, -999.0
00:25:42,  969.0,   11.0,   50.1,    0.70,    1.27,    0.0, -999.0
00:25:47,  969.0,   11.0,   49.2,    0.75,    1.36,    0.0, -999.0
00:25:52,  969.0,   11.0,   49.3,    0.81,    1.52,    0.0, -999.0
00:25:57,  969.0,   11.0,   50.2,    0.76,    1.42,    0.0, -999.0
00:26:02,  969.0,   11.0,   49.7,    0.82,    1.54,    0.0, -999.0
00:26:07,  969.0,   11.0,   49.9,    0.74,    1.58,    0.0, -999.0
00:26:12,  969.0,   11.0,   49.7,    0.58,    1.50,    0.0, -999.0
00:26:17,  969.0,   11.0,   49.1,    0.53,    1.54,    0.0, -999.0
00:26:22,  969.0,   11.0,   48.6,    0.47,    1.54,    0.0, -999.0
00:26:27,  969.0,   11.1,   48.3,    0.49,    1.44,    0.0, -999.0
00:26:32,  969.0,   11.1,   48.3,    0.50,    1.45,    0.0, -999.0
00:26:37,  969.0,   11.1,   48.6,    0.44,    1.35,    0.0, -999.0
00:26:42,  969.0,   11.1,   48.5,    0.34,    1.12,    0.0, -999.0
00:26:47,  969.0,   11.1,   48.2,    0.30,    1.06,    0.0, -999.0
00:26:52,  969.0,   11.1,   48.7,    0.33,    1.13,    0.0, -999.0
00:26:57,  969.0,   11.1,   49.3,    0.38,    1.33,    0.0, -999.0
00:27:02,  969.0,   11.2,   50.0,    0.19,    1.06,    0.0, -999.0
00:27:07,  968.9,   11.2,   49.5,    0.08,    0.80,    0.0, -999.0
00:27:12,  969.0,   11.2,   50.4,    0.08,    0.81,    0.0, -999.0
00:27:17,  969.0,   11.2,   51.8,    0.08,    0.80,    0.0, -999.0
00:27:22,  969.0,   11.1,   50.9,    0.07,    0.68,    0.0, -999.0
00:27:27,  968.9,   11.1,   50.2,    0.07,    0.64,    0.0, -999.0
00:27:32,  969.0,   11.1,   49.9,    0.08,    0.67,    0.0, -999.0
00:27:37,  969.0,   11.1,   49.6,    0.07,    0.66,    0.0, -999.0
00:27:42,  969.0,   11.1,   50.4,    0.07,    0.61,    0.0, -999.0
00:27:47,  969.0,   11.1,   50.6,    0.07,    0.68,    0.0, -999.0
00:27:52,  969.0,   11.1,   50.1,    0.08,    0.79,    0.0, -999.0
00:27:57,  969.0,   11.1,   50.0,    0.08,    0.79,    0.0, -999.0
00:28:02,  969.0,   11.0,   50.3,    0.08,    0.75,    0.0, -999.0
00:28:07,  969.0,   11.0,   50.5,    0.08,    0.76,    0.0, -999.0
00:28:12,  968.9,   11.0,   50.1,    0.10,    0.70,    0.0, -999.0
00:28:17,  969.0,   11.0,   50.4,    0.11,    0.68,    0.0, -999.0
00:28:22,  968.9,   11.0,   50.9,    0.10,    0.68,    0.0, -999.0
00:28:27,  969.0,   11.0,   50.8,    0.12,    0.68,    0.0, -999.0
00:28:32,  969.0,   11.0,   50.5,    0.11,    0.67,    0.0, -999.0
00:28:37,  968.9,   11.0,   50.4,    0.13,    0.72,    0.0, -999.0
00:28:42,  968.9,   11.0,   50.5,    0.14,    0.79,    0.0, -999.0
00:28:47,  969.0,   11.0,   50.4,    0.31,    0.81,    0.0, -999.0
00:28:52,  969.0,   11.0,   50.4,    0.83,    0.86,    0.0, -999.0
00:28:57,  968.9,   11.0,   50.4,    0.57,    0.82,    0.0, -999.0
00:29:02,  969.0,   11.0,   50.1,    0.34,    0.81,    0.0, -999.0
00:29:07,  968.9,   11.0,   50.4,    0.63,    0.75,    0.0, -999.0
00:29:12,  969.0,   11.0,   51.8,    0.78,    0.73,    0.0, -999.0
00:29:17,  969.0,   11.0,   52.5,    0.66,    0.98,    0.0, -999.0
00:29:22,  968.9,   11.0,   52.7,    0.74,    1.02,    0.0, -999.0
00:29:27,  969.0,   11.0,   52.9,    0.83,    0.96,    0.0, -999.0
00:29:32,  969.0,   11.0,   53.1,    0.85,    0.91,    0.0, -999.0
00:29:37,  969.0,   11.0,   53.2,    0.82,    0.85,    0.0, -999.0
00:29:42,  968.9,   10.9,   52.9,    0.72,    0.75,    0.0, -999.0