,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-11-11, 06:57:04,VALID,915.477,VALID,0,VALID,97.0613,VALID,44.0509,VALID,19.8783,VALID,132,VALID,0,
2013-11-11, 06:58:04,VALID,915.474,VALID,0,VALID,97.0232,VALID,46.6295,VALID,19.8783,VALID,146,VALID,0,
2013-11-11, 06:59:04,VALID,915.494,VALID,0,VALID,97.0232,VALID,49.5304,VALID,19.9173,VALID,146,VALID,0,
2013-11-11, 07:00:04,VALID,915.469,VALID,0,VALID,97.0308,VALID,53.2908,VALID,19.9173,VALID,146,VALID,0,
2013-11-11, 07:01:04,VALID,915.487,VALID,0,VALID,97.0232,VALID,57.3736,VALID,19.9158,VALID,146,VALID,0,
2013-11-11, 07:02:04,VALID,915.503,VALID,0,VALID,97.008,VALID,62.101,VALID,19.9563,VALID,146,VALID,0,
2013-11-11, 07:03:04,VALID,915.545,VALID,0,VALID,97.008,VALID,67.1507,VALID,20.0163,VALID,146,VALID,0,
2013-11-11, 07:04:04,VALID,915.553,VALID,0,VALID,97.0003,VALID,72.2005,VALID,20.0343,VALID,146,VALID,0,
2013-11-11, 07:05:04,VALID,915.555,VALID,0,VALID,96.9927,VALID,78.6469,VALID,20.0538,VALID,146,VALID,0,
2013-11-11, 07:06:04,VALID,915.559,VALID,0,VALID,97.0003,VALID,84.2339,VALID,20.0733,VALID,146,VALID,0,
2013-11-11, 07:07:04,VALID,915.592,VALID,0,VALID,96.9927,VALID,86.705,VALID,20.1318,VALID,146,VALID,0,
2013-11-11, 07:08:04,VALID,915.588,VALID,0,VALID,96.9622,VALID,92.5068,VALID,20.2098,VALID,146,VALID,0,
2013-11-11, 07:09:04,VALID,915.637,VALID,0,VALID,96.9546,VALID,102.606,VALID,20.2879,VALID,146,VALID,0,
2013-11-11, 07:10:04,VALID,915.677,VALID,0,VALID,96.9622,VALID,101.747,VALID,20.3854,VALID,146,VALID,0,
2013-11-11, 07:11:04,VALID,915.685,VALID,0,VALID,96.947,VALID,104.54,VALID,20.4439,VALID,146,VALID,0,
2013-11-11, 07:12:04,VALID,915.708,VALID,0,VALID,96.9394,VALID,115.392,VALID,20.4634,VALID,146,VALID,0,
2013-11-11, 07:13:04,VALID,915.693,VALID,0.2,VALID,96.9317,VALID,109.053,VALID,20.4439,VALID,146,VALID,0,
2013-11-11, 07:14:04,VALID,915.717,VALID,0,VALID,96.9241,VALID,118.185,VALID,20.4634,VALID,146,VALID,0,
2013-11-11, 07:15:04,VALID,915.776,VALID,0,VALID,96.9012,VALID,115.822,VALID,20.5414,VALID,146,VALID,0,
2013-11-11, 07:16:04,VALID,915.79,VALID,0,VALID,96.886,VALID,118.293,VALID,20.5804,VALID,146,VALID,0,
2013-11-11, 07:17:04,VALID,915.859,VALID,0,VALID,96.8555,VALID,119.475,VALID,20.6194,VALID,146,VALID,0,
2013-11-11, 07:18:04,VALID,915.861,VALID,0,VALID,96.8326,VALID,121.301,VALID,20.5999,VALID,146,VALID,0,
2013-11-11, 07:19:04,VALID,915.898,VALID,0,VALID,96.7793,VALID,123.02,VALID,20.5609,VALID,146,VALID,0,
2013-11-11, 07:20:04,VALID,915.91,VALID,0,VALID,96.7411,VALID,125.062,VALID,20.5204,VALID,146,VALID,0,
2013-11-11, 07:21:04,VALID,915.933,VALID,0,VALID,96.7107,VALID,127.962,VALID,20.5414,VALID,146,VALID,0,
2013-11-11, 07:22:04,VALID,915.95,VALID,0,VALID,96.6725,VALID,132.153,VALID,20.5609,VALID,146,VALID,0,
2013-11-11, 07:23:04,VALID,915.984,VALID,0,VALID,96.6649,VALID,136.773,VALID,20.5984,VALID,146,VALID,0,
2013-11-11, 07:24:04,VALID,916.011,VALID,0,VALID,96.6725,VALID,141.93,VALID,20.6764,VALID,146,VALID,0,
2013-11-11, 07:25:04,VALID,916.027,VALID,0,VALID,96.642,VALID,146.979,VALID,20.7755,VALID,146,VALID,0,
2013-11-11, 07:26:04,VALID,916.057,VALID,0,VALID,96.6039,VALID,151.277,VALID,20.7544,VALID,146,VALID,0,
2013-11-11, 07:27:04,VALID,916.076,VALID,0,VALID,96.5734,VALID,156.434,VALID,20.717,VALID,146,VALID,0,
2013-11-11, 07:28:04,VALID,916.117,VALID,0,VALID,96.4743,VALID,162.236,VALID,20.639,VALID,146,VALID,0,
2013-11-11, 07:29:04,VALID,916.137,VALID,0,VALID,96.4133,VALID,167.823,VALID,20.6194,VALID,146,VALID,0,
2013-11-11, 07:30:04,VALID,916.143,VALID,0,VALID,96.3371,VALID,173.625,VALID,20.5594,VALID,146,VALID,0,
2013-11-11, 07:31:04,VALID,916.173,VALID,0,VALID,96.2533,VALID,177.493,VALID,20.5399,VALID,146,VALID,0,
2013-11-11, 07:32:04,VALID,916.166,VALID,0,VALID,96.2075,VALID,179.964,VALID,20.5204,VALID,146,VALID,0,
2013-11-11, 07:33:04,VALID,916.143,VALID,0,VALID,96.177,VALID,182.435,VALID,20.5399,VALID,146,VALID,0,
2013-11-11, 07:34:04,VALID,916.164,VALID,0,VALID,96.1541,VALID,184.047,VALID,20.5594,VALID,146,VALID,0,
2013-11-11, 07:35:04,VALID,916.148,VALID,0,VALID,96.1313,VALID,186.518,VALID,20.6179,VALID,146,VALID,0,
2013-11-11, 07:36:04,VALID,916.167,VALID,0,VALID,96.1541,VALID,189.419,VALID,20.6959,VALID,146,VALID,0,
2013-11-11, 07:37:04,VALID,916.221,VALID,0,VALID,96.0627,VALID,191.46,VALID,20.6959,VALID,146,VALID,0,
2013-11-11, 07:38:04,VALID,916.228,VALID,0,VALID,95.9102,VALID,192.105,VALID,20.6764,VALID,146,VALID,0,
2013-11-11, 07:39:04,VALID,916.273,VALID,0,VALID,95.8797,VALID,190.063,VALID,20.7755,VALID,146,VALID,0,
2013-11-11, 07:40:04,VALID,916.289,VALID,0,VALID,95.834,VALID,187.807,VALID,20.7544,VALID,146,VALID,0,
2013-11-11, 07:41:04,VALID,916.294,VALID,0,VALID,95.773,VALID,184.262,VALID,20.7934,VALID,146,VALID,0,
2013-11-11, 07:42:04,VALID,916.286,VALID,0,VALID,95.7272,VALID,177.17,VALID,20.8145,VALID,146,VALID,0,
2013-11-11, 07:43:04,VALID,916.329,VALID,0,VALID,95.6815,VALID,174.484,VALID,20.834,VALID,146,VALID,0,
2013-11-11, 07:44:04,VALID,916.34,VALID,0,VALID,95.5976,VALID,169.327,VALID,20.834,VALID,146,VALID,0,
2013-11-11, 07:45:04,VALID,916.358,VALID,0,VALID,95.5214,VALID,170.724,VALID,20.8535,VALID,146,VALID,0,
2013-11-11, 07:46:04,VALID,916.377,VALID,0,VALID,95.4147,VALID,169.112,VALID,20.8535,VALID,146,VALID,0,
2013-11-11, 07:47:04,VALID,916.359,VALID,0,VALID,95.3613,VALID,167.286,VALID,20.8535,VALID,146,VALID,0,
2013-11-11, 07:48:04,VALID,916.368,VALID,0,VALID,95.3308,VALID,168.038,VALID,20.8925,VALID,146,VALID,0,
2013-11-11, 07:49:04,VALID,916.38,VALID,0,VALID,95.3766,VALID,165.567,VALID,20.9511,VALID,146,VALID,0,
2013-11-11, 07:50:04,VALID,916.367,VALID,0,VALID,95.3079,VALID,159.443,VALID,20.9706,VALID,146,VALID,0,
2013-11-11, 07:51:04,VALID,916.416,VALID,0,VALID,95.1936,VALID,158.368,VALID,20.9706,VALID,146,VALID,0,
2013-11-11, 07:52:04,VALID,916.408,VALID,0,VALID,95.1174,VALID,160.195,VALID,20.9901,VALID,143,VALID,0,
2013-11-11, 07:53:04,VALID,916.402,VALID,0,VALID,95.2088,VALID,159.335,VALID,21.0291,VALID,143,VALID,0,
2013-11-11, 07:54:04,VALID,916.435,VALID,0,VALID,95.1021,VALID,160.302,VALID,20.9885,VALID,195,VALID,0,
2013-11-11, 07:55:04,VALID,916.455,VALID,0,VALID,94.9649,VALID,160.839,VALID,20.9706,VALID,194,VALID,0,
2013-11-11, 07:56:04,VALID,916.48,VALID,0,VALID,95.0411,VALID,157.938,VALID,20.9901,VALID,194,VALID,0,
2013-11-11, 07:57:04,VALID,916.497,VALID,0,VALID,95.003,VALID,157.079,VALID,21.0096,VALID,194,VALID,0,
2013-11-11, 07:58:04,VALID,916.517,VALID,0,VALID,94.9878,VALID,162.881,VALID,21.0291,VALID,194,VALID,0,
2013-11-11, 07:59:04,VALID,916.542,VALID,0,VALID,95.0411,VALID,175.881,VALID,21.0876,VALID,194,VALID,0,
2013-11-11, 08:00:04,VALID,916.577,VALID,0,VALID,94.8505,VALID,187.377,VALID,21.047,VALID,195,VALID,0,
2013-11-11, 08:01:04,VALID,916.576,VALID,0,VALID,94.7057,VALID,194.039,VALID,21.0681,VALID,194,VALID,0,
2013-11-11, 08:02:04,VALID,916.624,VALID,0,VALID,94.5685,VALID,199.733,VALID,21.0665,VALID,194,VALID,0,
2013-11-11, 08:03:04,VALID,916.627,VALID,0,VALID,94.2407,VALID,205.965,VALID,21.0681,VALID,211,VALID,0,
2013-11-11, 08:04:04,VALID,916.637,VALID,0,VALID,93.2725,VALID,212.841,VALID,20.9885,VALID,243,VALID,0,
2013-11-11, 08:05:04,VALID,916.636,VALID,0,VALID,93.2649,VALID,217.031,VALID,21.0096,VALID,243,VALID,0,
2013-11-11, 08:06:04,VALID,916.651,VALID,0,VALID,93.6384,VALID,220.899,VALID,21.0665,VALID,243,VALID,0,
2013-11-11, 08:07:04,VALID,916.645,VALID,0,VALID,93.7528,VALID,229.602,VALID,21.1445,VALID,243,VALID,0,
2013-11-11, 08:08:04,VALID,916.667,VALID,0,VALID,93.4936,VALID,234.866,VALID,21.1445,VALID,243,VALID,0,
2013-11-11, 08:09:04,VALID,916.679,VALID,0,VALID,93.3182,VALID,240.238,VALID,21.164,VALID,243,VALID,0,
2013-11-11, 08:10:04,VALID,916.671,VALID,0,VALID,93.0057,VALID,244.858,VALID,21.2242,VALID,242,VALID,0,
2013-11-11, 08:11:04,VALID,916.722,VALID,0,VALID,92.6169,VALID,247.437,VALID,21.2226,VALID,243,VALID,0,
2013-11-11, 08:12:04,VALID,916.729,VALID,0,VALID,92.1214,VALID,241.098,VALID,21.2242,VALID,243,VALID,0,
2013-11-11, 08:13:04,VALID,916.745,VALID,0,VALID,91.9613,VALID,238.949,VALID,21.3022,VALID,242,VALID,0,
2013-11-11, 08:14:04,VALID,916.748,VALID,0,VALID,91.4886,VALID,238.734,VALID,21.3201,VALID,242,VALID,0,
2013-11-11, 08:15:04,VALID,916.785,VALID,0,VALID,91.2142,VALID,234.974,VALID,21.3803,VALID,240,VALID,0,
2013-11-11, 08:16:04,VALID,916.802,VALID,0,VALID,91.3361,VALID,216.494,VALID,21.3998,VALID,248,VALID,0,
2013-11-11, 08:17:04,VALID,916.782,VALID,0,VALID,91.0312,VALID,197.477,VALID,21.3786,VALID,280,VALID,0,
2013-11-11, 08:18:04,VALID,916.832,VALID,0,VALID,91.824,VALID,200.27,VALID,21.4778,VALID,280,VALID,0,
2013-11-11, 08:19:04,VALID,916.811,VALID,0,VALID,91.9841,VALID,220.684,VALID,21.5542,VALID,280,VALID,0,
2013-11-11, 08:20:04,VALID,916.817,VALID,0,VALID,91.4581,VALID,205.427,VALID,21.5949,VALID,279,VALID,0,
2013-11-11, 08:21:04,VALID,916.808,VALID,0,VALID,91.1761,VALID,207.791,VALID,21.5737,VALID,269,VALID,0,
2013-11-11, 08:22:04,VALID,916.821,VALID,0,VALID,91.0922,VALID,214.345,VALID,21.6128,VALID,270,VALID,0,
2013-11-11, 08:23:04,VALID,916.812,VALID,0,VALID,91.4886,VALID,209.725,VALID,21.6908,VALID,274,VALID,0,
2013-11-11, 08:24:04,VALID,916.828,VALID,0,VALID,91.7097,VALID,206.502,VALID,21.7688,VALID,274,VALID,0,
2013-11-11, 08:25:04,VALID,916.825,VALID,0,VALID,90.6272,VALID,204.353,VALID,21.7493,VALID,274,VALID,0,
2013-11-11, 08:26:04,VALID,916.822,VALID,0,VALID,90.7415,VALID,207.254,VALID,21.7883,VALID,334,VALID,0,
2013-11-11, 08:27:04,VALID,916.836,VALID,0,VALID,90.6653,VALID,203.816,VALID,21.8274,VALID,4,VALID,0,
2013-11-11, 08:28:04,VALID,916.829,VALID,0,VALID,90.5814,VALID,194.576,VALID,21.9266,VALID,13,VALID,0,
2013-11-11, 08:29:04,VALID,916.836,VALID,0,VALID,89.2168,VALID,195.113,VALID,21.8664,VALID,2,VALID,0,
2013-11-11, 08:30:04,VALID,916.849,VALID,0,VALID,89.9716,VALID,202.527,VALID,21.7883,VALID,37,VALID,0,
2013-11-11, 08:31:04,VALID,916.853,VALID,0,VALID,89.842,VALID,216.064,VALID,21.7298,VALID,322,VALID,0,
2013-11-11, 08:32:04,VALID,916.872,VALID,0,VALID,89.9029,VALID,248.082,VALID,21.6713,VALID,337,VALID,0,
2013-11-11, 08:33:04,VALID,916.855,VALID,0,VALID,90.185,VALID,254.206,VALID,21.6534,VALID,344,VALID,0,
2013-11-11, 08:34:04,VALID,916.856,VALID,0,VALID,91.2294,VALID,253.454,VALID,21.6908,VALID,321,VALID,0,
2013-11-11, 08:35:04,VALID,916.885,VALID,0,VALID,91.0541,VALID,275.157,VALID,21.7103,VALID,321,VALID,0,
2013-11-11, 08:36:04,VALID,916.906,VALID,0,VALID,91.6258,VALID,259.041,VALID,21.7688,VALID,321,VALID,0,
2013-11-11, 08:37:04,VALID,916.888,VALID,0,VALID,91.9613,VALID,256.247,VALID,21.8664,VALID,321,VALID,0,
2013-11-11, 08:38:04,VALID,916.878,VALID,0,VALID,91.8927,VALID,258.826,VALID,21.9444,VALID,321,VALID,0,
2013-11-11, 08:39:04,VALID,916.872,VALID,0,VALID,91.1379,VALID,261.189,VALID,22.0242,VALID,321,VALID,0,
2013-11-11, 08:40:04,VALID,916.906,VALID,0,VALID,90.368,VALID,272.686,VALID,22.0632,VALID,338,VALID,0,
2013-11-11, 08:41:04,VALID,916.891,VALID,0,VALID,90.1469,VALID,294.819,VALID,22.1217,VALID,337,VALID,0,
2013-11-11, 08:42:04,VALID,916.875,VALID,0,VALID,89.3846,VALID,256.462,VALID,22.1201,VALID,321,VALID,0,
2013-11-11, 08:43:04,VALID,916.922,VALID,0,VALID,88.302,VALID,267.314,VALID,22.0615,VALID,321,VALID,0,
2013-11-11, 08:44:04,VALID,916.869,VALID,0,VALID,88.9653,VALID,242.387,VALID,22.0615,VALID,321,VALID,0,
2013-11-11, 08:45:04,VALID,916.89,VALID,0,VALID,89.5294,VALID,224.874,VALID,22.042,VALID,320,VALID,0,
2013-11-11, 08:46:04,VALID,916.909,VALID,0,VALID,90.0707,VALID,216.494,VALID,22.081,VALID,320,VALID,0,
2013-11-11, 09:09:04,VALID,917.105,VALID,0,VALID,85.5195,VALID,364.333,VALID,22.3916,VALID,280,VALID,0,
2013-11-11, 09:10:04,VALID,917.076,VALID,0,VALID,85.1307,VALID,284.504,VALID,22.4306,VALID,272,VALID,0,
2013-11-11, 09:11:04,VALID,917.089,VALID,0,VALID,85.9235,VALID,244.858,VALID,22.5086,VALID,272,VALID,0,
2013-11-11, 09:12:04,VALID,917.084,VALID,0,VALID,85.9769,VALID,210.907,VALID,22.5281,VALID,272,VALID,0,
2013-11-11, 09:13:04,VALID,917.115,VALID,0,VALID,84.3912,VALID,200.7,VALID,22.5103,VALID,272,VALID,0,
2013-11-11, 09:14:04,VALID,917.08,VALID,0,VALID,86.198,VALID,195.543,VALID,22.4111,VALID,247,VALID,0,
2013-11-11, 09:15:04,VALID,917.071,VALID,0,VALID,86.7468,VALID,195.865,VALID,22.4111,VALID,292,VALID,0,
2013-11-11, 09:16:04,VALID,917.091,VALID,0,VALID,86.1065,VALID,201.022,VALID,22.3525,VALID,236,VALID,0,
2013-11-11, 09:17:04,VALID,917.081,VALID,0,VALID,85.7634,VALID,210.262,VALID,22.294,VALID,298,VALID,0,
2013-11-11, 09:18:04,VALID,917.057,VALID,0,VALID,86.6706,VALID,222.833,VALID,22.255,VALID,299,VALID,0,
2013-11-11, 09:19:04,VALID,917.056,VALID,0,VALID,87.0442,VALID,239.164,VALID,22.2745,VALID,298,VALID,0,
2013-11-11, 09:20:04,VALID,917.012,VALID,0,VALID,87.7303,VALID,260.008,VALID,22.255,VALID,299,VALID,0,
2013-11-11, 09:21:04,VALID,917.053,VALID,0,VALID,87.2881,VALID,282.14,VALID,22.294,VALID,256,VALID,0,
2013-11-11, 09:22:04,VALID,917.001,VALID,0,VALID,86.6935,VALID,299.868,VALID,22.333,VALID,285,VALID,0,
2013-11-11, 09:23:04,VALID,917.019,VALID,0,VALID,86.3428,VALID,304.166,VALID,22.3135,VALID,267,VALID,0,
2013-11-11, 09:24:04,VALID,916.993,VALID,0,VALID,86.4953,VALID,300.728,VALID,22.255,VALID,243,VALID,0,
2013-11-11, 09:25:04,VALID,916.974,VALID,0,VALID,87.3872,VALID,295.678,VALID,22.294,VALID,248,VALID,0,
2013-11-11, 09:26:04,VALID,916.987,VALID,0,VALID,87.4787,VALID,292.885,VALID,22.2745,VALID,247,VALID,0,
2013-11-11, 09:27:04,VALID,917.004,VALID,0,VALID,86.1827,VALID,289.124,VALID,22.294,VALID,249,VALID,0,
2013-11-11, 09:28:04,VALID,916.974,VALID,0,VALID,86.3962,VALID,280.851,VALID,22.294,VALID,253,VALID,0,
2013-11-11, 09:29:04,VALID,916.943,VALID,0,VALID,86.2208,VALID,274.297,VALID,22.2354,VALID,257,VALID,0,
2013-11-11, 09:30:04,VALID,916.97,VALID,0,VALID,87.6159,VALID,271.934,VALID,22.255,VALID,257,VALID,0,
2013-11-11, 09:31:04,VALID,916.973,VALID,0,VALID,87.593,VALID,271.181,VALID,22.3135,VALID,257,VALID,0,
2013-11-11, 09:32:04,VALID,916.943,VALID,0,VALID,86.2437,VALID,273.975,VALID,22.3152,VALID,257,VALID,0,
2013-11-11, 09:33:04,VALID,916.968,VALID,0,VALID,87.0823,VALID,274.62,VALID,22.255,VALID,243,VALID,0,
2013-11-11, 09:34:04,VALID,916.987,VALID,0,VALID,86.8383,VALID,273.223,VALID,22.2354,VALID,247,VALID,0,
2013-11-11, 09:35:04,VALID,916.963,VALID,0,VALID,85.4966,VALID,269.57,VALID,22.1964,VALID,238,VALID,0,
2013-11-11, 09:36:04,VALID,916.981,VALID,0,VALID,86.1903,VALID,271.074,VALID,22.1964,VALID,245,VALID,0,
2013-11-11, 09:37:04,VALID,916.983,VALID,0,VALID,86.5105,VALID,272.901,VALID,22.1964,VALID,244,VALID,0,
2013-11-11, 09:38:04,VALID,916.989,VALID,0,VALID,86.8002,VALID,273.008,VALID,22.2354,VALID,221,VALID,0,
2013-11-11, 09:39:04,VALID,916.99,VALID,0,VALID,86.2513,VALID,272.256,VALID,22.294,VALID,233,VALID,0,
2013-11-11, 09:40:04,VALID,917.008,VALID,0,VALID,87.25,VALID,269.677,VALID,22.372,VALID,233,VALID,0,
2013-11-11, 09:41:04,VALID,917.009,VALID,0,VALID,87.5092,VALID,263.661,VALID,22.4289,VALID,252,VALID,0,
2013-11-11, 09:42:04,VALID,917.022,VALID,0,VALID,86.6859,VALID,259.041,VALID,22.4679,VALID,248,VALID,0,
2013-11-11, 09:43:04,VALID,917.028,VALID,0,VALID,85.2755,VALID,257.966,VALID,22.3899,VALID,251,VALID,0,
2013-11-11, 09:44:04,VALID,917.017,VALID,0,VALID,85.4585,VALID,258.826,VALID,22.3703,VALID,251,VALID,0,
2013-11-11, 09:45:04,VALID,917.038,VALID,0,VALID,86.4648,VALID,260.76,VALID,22.372,VALID,251,VALID,0,
2013-11-11, 09:46:04,VALID,917.008,VALID,0,VALID,86.6935,VALID,263.123,VALID,22.3703,VALID,251,VALID,0,
2013-11-11, 09:47:04,VALID,916.993,VALID,0,VALID,86.5029,VALID,267.421,VALID,22.4874,VALID,250,VALID,0,
2013-11-11, 09:48:04,VALID,916.998,VALID,0,VALID,86.1141,VALID,273.33,VALID,22.5069,VALID,249,VALID,0,
2013-11-11, 09:49:04,VALID,917.004,VALID,0,VALID,86.0912,VALID,281.603,VALID,22.5264,VALID,249,VALID,0,
2013-11-11, 09:50:04,VALID,916.985,VALID,0,VALID,86.4419,VALID,292.24,VALID,22.585,VALID,249,VALID,0,
2013-11-11, 09:51:04,VALID,916.965,VALID,0,VALID,85.2984,VALID,306.1,VALID,22.624,VALID,249,VALID,0,
2013-11-11, 09:52:04,VALID,916.95,VALID,0,VALID,84.4217,VALID,321.356,VALID,22.663,VALID,249,VALID,0,
2013-11-11, 09:53:04,VALID,916.948,VALID,0,VALID,84.597,VALID,341.878,VALID,22.7216,VALID,306,VALID,0,
2013-11-11, 09:54:04,VALID,916.919,VALID,0,VALID,83.8957,VALID,375.614,VALID,22.7606,VALID,299,VALID,0,
2013-11-11, 09:55:04,VALID,916.9,VALID,0,VALID,83.1257,VALID,398.499,VALID,22.7606,VALID,299,VALID,0,
2013-11-11, 09:56:04,VALID,916.867,VALID,0,VALID,84.6199,VALID,418.806,VALID,22.7996,VALID,303,VALID,0,
2013-11-11, 09:57:04,VALID,916.859,VALID,0,VALID,84.0253,VALID,438.467,VALID,22.8972,VALID,306,VALID,0,
2013-11-11, 09:58:04,VALID,916.866,VALID,0,VALID,84.3988,VALID,438.79,VALID,23.0338,VALID,304,VALID,0,
2013-11-11, 09:59:04,VALID,916.828,VALID,0,VALID,83.6899,VALID,435.459,VALID,23.0711,VALID,297,VALID,0,
2013-11-11, 10:00:04,VALID,916.822,VALID,0,VALID,82.6455,VALID,432.558,VALID,23.1119,VALID,300,VALID,0,
2013-11-11, 10:01:04,VALID,916.806,VALID,0,VALID,83.0419,VALID,441.583,VALID,23.0125,VALID,312,VALID,0,
2013-11-11, 10:02:04,VALID,916.81,VALID,0,VALID,85.1459,VALID,427.938,VALID,23.0533,VALID,328,VALID,0,
2013-11-11, 10:03:04,VALID,916.827,VALID,0,VALID,83.3392,VALID,426.541,VALID,23.1509,VALID,273,VALID,0,
2013-11-11, 10:04:04,VALID,916.851,VALID,0,VALID,81.662,VALID,439.542,VALID,23.1119,VALID,245,VALID,0,
2013-11-11, 10:05:04,VALID,916.826,VALID,0,VALID,82.4015,VALID,452.757,VALID,23.1314,VALID,241,VALID,0,
2013-11-11, 10:06:04,VALID,916.817,VALID,0,VALID,83.4383,VALID,412.144,VALID,23.2485,VALID,246,VALID,0,
2013-11-11, 10:07:04,VALID,916.828,VALID,0,VALID,84.7266,VALID,383.028,VALID,23.4241,VALID,246,VALID,0,
2013-11-11, 10:08:04,VALID,916.835,VALID,0,VALID,83.1715,VALID,363.044,VALID,23.6193,VALID,246,VALID,0,
2013-11-11, 10:09:04,VALID,916.856,VALID,0,VALID,82.5616,VALID,347.787,VALID,23.7737,VALID,246,VALID,0,
2013-11-11, 10:10:04,VALID,916.857,VALID,0,VALID,78.8566,VALID,340.696,VALID,23.8731,VALID,220,VALID,0,
2013-11-11, 10:11:04,VALID,916.84,VALID,0,VALID,79.6952,VALID,337.688,VALID,23.8517,VALID,221,VALID,0,
2013-11-11, 10:12:04,VALID,916.857,VALID,0,VALID,80.4652,VALID,339.192,VALID,23.8322,VALID,236,VALID,0,
2013-11-11, 10:13:04,VALID,916.827,VALID,0,VALID,78.5593,VALID,336.291,VALID,23.7932,VALID,270,VALID,0,
2013-11-11, 10:14:04,VALID,916.835,VALID,0,VALID,79.1158,VALID,326.191,VALID,23.7542,VALID,270,VALID,0,
2013-11-11, 10:15:04,VALID,916.827,VALID,0,VALID,79.9468,VALID,309.538,VALID,23.6956,VALID,270,VALID,0,
2013-11-11, 10:16:04,VALID,916.829,VALID,0,VALID,79.5732,VALID,293.637,VALID,23.637,VALID,270,VALID,0,
2013-11-11, 10:17:04,VALID,916.807,VALID,0,VALID,78.5364,VALID,282.785,VALID,23.5785,VALID,270,VALID,0,
2013-11-11, 10:18:04,VALID,916.815,VALID,0,VALID,79.5503,VALID,281.711,VALID,23.4614,VALID,270,VALID,0,
2013-11-11, 10:19:04,VALID,916.825,VALID,0,VALID,80.5948,VALID,285.793,VALID,23.4809,VALID,270,VALID,0,
2013-11-11, 10:20:04,VALID,916.802,VALID,0,VALID,80.5643,VALID,287.405,VALID,23.4614,VALID,270,VALID,0,
2013-11-11, 10:21:04,VALID,916.822,VALID,0,VALID,79.5961,VALID,290.413,VALID,23.4614,VALID,270,VALID,0,
2013-11-11, 10:22:04,VALID,916.8,VALID,0,VALID,80.4652,VALID,295.033,VALID,23.4419,VALID,270,VALID,0,
2013-11-11, 10:23:04,VALID,916.792,VALID,0,VALID,81.3876,VALID,296.323,VALID,23.3833,VALID,270,VALID,0,
2013-11-11, 10:24:04,VALID,916.828,VALID,0,VALID,81.0445,VALID,299.653,VALID,23.3656,VALID,269,VALID,0,
2013-11-11, 10:25:04,VALID,916.802,VALID,0,VALID,82.4472,VALID,308.034,VALID,23.4241,VALID,270,VALID,0,
2013-11-11, 10:26:04,VALID,916.773,VALID,0,VALID,80.3127,VALID,322.753,VALID,23.5217,VALID,270,VALID,0,
2013-11-11, 10:27:04,VALID,916.776,VALID,0,VALID,80.427,VALID,338.44,VALID,23.5608,VALID,292,VALID,0,
2013-11-11, 10:28:04,VALID,916.767,VALID,0,VALID,80.9836,VALID,355.845,VALID,23.5608,VALID,337,VALID,0,
2013-11-11, 10:29:04,VALID,916.74,VALID,0,VALID,82.9046,VALID,375.937,VALID,23.5803,VALID,2,VALID,0,
2013-11-11, 10:30:04,VALID,916.772,VALID,0,VALID,81.4638,VALID,395.706,VALID,23.7169,VALID,19,VALID,0,
2013-11-11, 10:31:04,VALID,916.739,VALID,0,VALID,81.2809,VALID,410.962,VALID,23.834,VALID,16,VALID,0,
2013-11-11, 10:32:04,VALID,916.756,VALID,0,VALID,79.779,VALID,442.013,VALID,23.8731,VALID,298,VALID,0,
2013-11-11, 10:33:04,VALID,916.731,VALID,0,VALID,81.1208,VALID,484.774,VALID,23.9121,VALID,345,VALID,0,
2013-11-11, 10:34:04,VALID,916.721,VALID,0,VALID,79.7104,VALID,440.509,VALID,24.0097,VALID,345,VALID,0,
2013-11-11, 10:35:04,VALID,916.719,VALID,0,VALID,78.3916,VALID,427.831,VALID,24.086,VALID,345,VALID,0,
2013-11-11, 10:36:04,VALID,916.704,VALID,0,VALID,79.1692,VALID,435.781,VALID,24.2031,VALID,345,VALID,0,
2013-11-11, 10:37:04,VALID,916.701,VALID,0,VALID,76.6535,VALID,450.071,VALID,24.2635,VALID,271,VALID,0,
2013-11-11, 10:38:04,VALID,916.668,VALID,0,VALID,77.0651,VALID,485.312,VALID,24.1445,VALID,298,VALID,0,
2013-11-11, 10:39:04,VALID,916.673,VALID,0,VALID,79.7104,VALID,456.41,VALID,24.1055,VALID,299,VALID,0,
2013-11-11, 10:40:04,VALID,916.671,VALID,0,VALID,78.4068,VALID,446.203,VALID,24.1055,VALID,272,VALID,0,
2013-11-11, 10:41:04,VALID,916.635,VALID,0,VALID,80.5795,VALID,460.6,VALID,24.1641,VALID,294,VALID,0,
2013-11-11, 10:42:04,VALID,916.644,VALID,0,VALID,80.4118,VALID,451.038,VALID,24.3007,VALID,28,VALID,0,
2013-11-11, 10:43:04,VALID,916.649,VALID,0,VALID,77.3091,VALID,465.865,VALID,24.3593,VALID,259,VALID,0,
2013-11-11, 10:44:04,VALID,916.642,VALID,0,VALID,77.4082,VALID,461.997,VALID,24.3983,VALID,18,VALID,0,
2013-11-11, 10:45:04,VALID,916.604,VALID,0,VALID,74.0844,VALID,499.924,VALID,24.4178,VALID,325,VALID,0,
2013-11-11, 10:46:04,VALID,916.588,VALID,0,VALID,78.1095,VALID,539.569,VALID,24.3983,VALID,354,VALID,0,
2013-11-11, 10:47:04,VALID,916.589,VALID,0,VALID,75.0983,VALID,580.29,VALID,24.4959,VALID,232,VALID,0,
2013-11-11, 10:48:04,VALID,916.56,VALID,0,VALID,76.8821,VALID,641.853,VALID,24.535,VALID,236,VALID,0,
2013-11-11, 10:49:04,VALID,916.553,VALID,0,VALID,79.4817,VALID,745.534,VALID,24.7497,VALID,254,VALID,0,
2013-11-11, 10:50:04,VALID,916.522,VALID,0,VALID,77.0727,VALID,764.014,VALID,24.6716,VALID,6,VALID,0,
2013-11-11, 10:51:04,VALID,916.52,VALID,0,VALID,75.8149,VALID,729.955,VALID,24.7497,VALID,314,VALID,0,
2013-11-11, 10:52:04,VALID,916.5,VALID,0,VALID,76.0741,VALID,637.663,VALID,24.8278,VALID,319,VALID,0,
2013-11-11, 10:53:04,VALID,916.491,VALID,0,VALID,73.7261,VALID,671.83,VALID,24.9469,VALID,301,VALID,0,
2013-11-11, 10:54:04,VALID,916.487,VALID,0,VALID,76.0359,VALID,644.002,VALID,24.7088,VALID,337,VALID,0,
2013-11-11, 10:55:04,VALID,916.481,VALID,0,VALID,76.9813,VALID,627.027,VALID,24.8278,VALID,322,VALID,0,
2013-11-11, 10:56:04,VALID,916.468,VALID,0,VALID,75.0754,VALID,578.678,VALID,24.9821,VALID,22,VALID,0,
2013-11-11, 10:57:04,VALID,916.494,VALID,0,VALID,73.8633,VALID,587.273,VALID,25.1207,VALID,279,VALID,0,
2013-11-11, 10:58:04,VALID,916.488,VALID,0,VALID,73.7413,VALID,605.753,VALID,25.0798,VALID,279,VALID,0,
2013-11-11, 10:59:04,VALID,916.477,VALID,0,VALID,73.566,VALID,582.761,VALID,25.1188,VALID,280,VALID,0,
2013-11-11, 11:00:04,VALID,916.473,VALID,0,VALID,72.6435,VALID,557.62,VALID,25.1207,VALID,292,VALID,0,
2013-11-11, 11:01:04,VALID,916.436,VALID,0,VALID,74.801,VALID,499.601,VALID,24.9059,VALID,328,VALID,0,
2013-11-11, 11:02:04,VALID,916.411,VALID,0,VALID,77.1261,VALID,446.74,VALID,24.9059,VALID,352,VALID,0,
2013-11-11, 11:03:04,VALID,916.418,VALID,0,VALID,75.4108,VALID,427.723,VALID,24.945,VALID,322,VALID,0,
2013-11-11, 11:04:04,VALID,916.369,VALID,0,VALID,74.4198,VALID,417.946,VALID,24.9821,VALID,322,VALID,0,
2013-11-11, 11:05:04,VALID,916.374,VALID,0,VALID,74.0462,VALID,402.904,VALID,24.9821,VALID,356,VALID,0,