2017/12/30, +9, 136.10,  34.85, 385
00:00:05,  971.3,    2.6,   85.0,    1.99,    0.56,    0.0,   -3.0
00:00:10,  971.3,    2.6,   85.0,    2.71,   -0.08,    0.0,   -3.0
00:00:15,  971.2,    2.6,   85.0,    3.16,    0.48,    0.0,   -2.8
00:00:20,  971.2,    2.6,   85.0,    2.72,    0.10,    0.0,   -3.0
00:00:25,  971.2,    2.6,   85.0,    4.99,   -1.08,    0.0,   -3.0
00:00:30,  971.2,    2.6,   84.9,    5.08,    1.88,    0.0,   -3.0
00:00:35,  971.2,    2.6,   85.0,    4.99,    0.27,    0.0,   -3.0
00:00:40,  971.2,    2.6,   84.9,    7.38,    0.41,    0.0,   -3.0
00:00:45,  971.2,    2.6,   84.9,    6.47,   -0.42,    0.0,   -3.0
00:00:50,  971.2,    2.6,   84.8,    6.06,   -0.47,    0.0,   -3.0
00:00:55,  971.2,    2.6,   84.9,    6.36,   -0.48,    0.0,   -3.0
00:01:00,  971.2,    2.6,   84.8,    4.99,   -2.06,    0.0,   -3.0
00:01:05,  971.2,    2.6,   84.8,    5.97,   -2.20,    0.0,   -3.0
00:01:10,  971.2,    2.6,   84.8,    4.70,   -0.04,    0.0,   -3.0
00:01:15,  971.2,    2.6,   84.8,    3.71,   -0.80,    0.0,   -3.0
00:01:20,  971.2,    2.6,   84.8,    4.47,   -0.66,    0.0,   -3.0
00:01:25,  971.2,    2.6,   84.8,    4.85,   -0.45,    0.0,   -2.8
00:01:30,  971.3,    2.6,   84.8,    4.50,    0.25,    0.0,   -2.8
00:01:35,  971.2,    2.6,   84.8,    5.17,   -0.14,    0.0,   -2.8
00:01:40,  971.2,    2.6,   84.8,    4.46,   -1.46,    0.0,   -2.8
00:01:45,  971.2,    2.6,   84.8,    4.50,   -2.54,    0.0,   -2.8
00:01:50,  971.3,    2.6,   84.8,    4.33,   -2.23,    0.0,   -2.8
00:01:55,  971.2,    2.6,   84.9,    4.97,   -0.12,    0.0,   -2.8
00:02:00,  971.2,    2.6,   84.9,    3.17,   -1.48,    0.0,   -2.6
00:02:05,  971.2,    2.6,   84.9,    2.88,   -1.35,    0.0,   -2.8
00:02:10,  971.3,    2.6,   84.9,    2.84,   -1.46,    0.0,   -2.6
00:02:15,  971.2,    2.6,   85.0,    3.10,   -2.19,    0.0,   -2.8
00:02:20,  971.3,    2.6,   84.9,    5.22,   -1.45,    0.0,   -2.6
00:02:25,  971.3,    2.6,   85.0,    3.55,   -0.70,    0.0,   -2.6
00:02:30,  971.3,    2.6,   85.0,    3.42,   -0.74,    0.0,   -2.6
00:02:35,  971.3,    2.6,   85.0,    4.09,   -1.04,    0.0,   -2.6
00:02:40,  971.2,    2.6,   85.0,    3.37,   -0.93,    0.0,   -2.6
00:02:45,  971.2,    2.6,   85.0,    4.00,   -0.86,    0.0,   -2.6
00:02:50,  971.2,    2.6,   85.0,    3.68,   -0.03,    0.0,   -2.6
00:02:55,  971.3,    2.6,   85.0,    4.11,   -0.90,    0.0,   -2.6
00:03:00,  971.3,    2.6,   85.1,    5.22,   -1.44,    0.0,   -2.6
00:03:05,  971.3,    2.6,   85.0,    4.62,   -1.52,    0.0,   -2.6
00:03:10,  971.3,    2.6,   85.1,    4.20,   -0.79,    0.0,   -2.6
00:03:15,  971.3,    2.6,   85.1,    4.81,    0.13,    0.0,   -2.6
00:03:20,  971.3,    2.6,   85.1,    3.66,   -0.27,    0.0,   -2.6
00:03:25,  971.2,    2.6,   85.0,    2.62,   -1.41,    0.0,   -2.6
00:03:30,  971.2,    2.6,   85.0,    4.80,   -1.75,    0.0,   -2.6
00:03:35,  971.3,    2.6,   84.9,    6.00,    0.91,    0.0,   -2.6
00:03:40,  971.2,    2.6,   84.9,    3.30,   -0.24,    0.0,   -2.6
00:03:45,  971.2,    2.6,   84.9,    2.37,   -0.51,    0.0,   -2.6
00:03:50,  971.2,    2.6,   84.9,    1.58,   -1.48,    0.0,   -2.6
00:03:55,  971.2,    2.6,   84.8,    2.61,   -1.63,    0.0,   -2.6
00:04:00,  971.2,    2.6,   84.9,    3.17,    0.36,    0.0,   -2.6
00:04:05,  971.3,    2.6,   84.8,    4.05,   -0.53,    0.0,   -2.6
00:04:10,  971.2,    2.6,   84.8,    3.98,   -2.70,    0.0,   -2.6
00:04:15,  971.2,    2.6,   84.8,    5.07,   -0.99,    0.0,   -2.6
00:04:20,  971.3,    2.6,   84.8,    4.77,   -2.69,    0.0,   -2.4
00:04:25,  971.2,    2.6,   84.7,    5.94,   -1.27,    0.0,   -2.6
00:04:30,  971.3,    2.6,   84.7,    6.08,   -1.69,    0.0,   -2.4
00:04:35,  971.3,    2.6,   84.7,    6.30,   -0.47,    0.0,   -2.4
00:04:40,  971.2,    2.6,   84.7,    5.98,   -1.53,    0.0,   -2.6
00:04:45,  971.2,    2.6,   84.7,    4.59,   -1.45,    0.0,   -2.6
00:04:50,  971.2,    2.6,   84.7,    4.30,   -4.29,    0.0,   -2.6
00:04:55,  971.2,    2.6,   84.7,    5.35,   -0.81,    0.0,   -2.6
00:05:00,  971.2,    2.6,   84.7,    4.05,   -1.12,    0.0,   -2.6
00:05:05,  971.2,    2.6,   84.7,    4.06,    0.46,    0.0,   -2.6
00:05:10,  971.2,    2.6,   84.7,    2.84,   -1.46,    0.0,   -2.6
00:05:15,  971.2,    2.6,   84.8,    3.60,   -0.26,    0.0,   -2.6
00:05:20,  971.2,    2.6,   84.9,    3.75,   -0.55,    0.0,   -2.4
00:05:25,  971.2,    2.6,   85.0,    5.52,   -0.83,    0.0,   -2.4
00:05:30,  971.2,    2.6,   85.0,    4.63,   -1.51,    0.0,   -2.6
00:05:35,  971.2,    2.6,   85.0,    3.59,   -0.78,    0.0,   -2.6
00:05:40,  971.2,    2.6,   85.0,    4.08,   -1.59,    0.0,   -2.4
00:05:45,  971.2,    2.6,   85.1,    3.04,   -1.72,    0.0,   -2.4
00:05:50,  971.2,    2.6,   85.1,    5.51,   -1.53,    0.0,   -2.2
00:05:55,  971.2,    2.6,   85.1,    4.04,   -0.60,    0.0,   -2.2
00:06:00,  971.3,    2.6,   85.1,    3.88,   -0.51,    0.0,   -2.4
00:06:05,  971.2,    2.6,   85.1,    3.60,   -1.18,    0.0,   -2.2
00:06:10,  971.2,    2.6,   85.1,    3.75,   -1.92,    0.0,   -2.2
00:06:15,  971.2,    2.6,   85.2,    4.11,   -0.90,    0.0,   -2.2
00:06:20,  971.2,    2.6,   85.1,    4.19,   -1.33,    0.0,   -2.2
00:06:25,  971.2,    2.6,   85.2,    5.12,   -0.67,    0.0,   -2.4
00:06:30,  971.2,    2.6,   85.1,    4.50,    0.13,    0.0,   -2.4
00:06:35,  971.3,    2.6,   85.2,    3.44,   -2.43,    0.0,   -2.4
00:06:40,  971.2,    2.6,   85.1,    3.34,   -1.38,    0.0,   -2.4
00:06:45,  971.2,    2.6,   85.1,    4.68,    0.18,    0.0,   -2.2
00:06:50,  971.2,    2.6,   85.0,    4.82,   -1.87,    0.0,   -2.4
00:06:55,  971.2,    2.6,   85.0,    4.61,   -1.90,    0.0,   -2.2
00:07:00,  971.2,    2.6,   85.0,    4.33,   -2.23,    0.0,   -2.2
00:07:05,  971.2,    2.6,   85.0,    4.65,   -1.19,    0.0,   -2.2
00:07:10,  971.2,    2.6,   84.9,    4.31,   -0.85,    0.0,   -2.2
00:07:15,  971.2,    2.6,   85.0,    4.20,   -0.82,    0.0,   -2.2
00:07:20,  971.3,    2.6,   84.9,    4.80,   -2.47,    0.0,   -2.2
00:07:25,  971.3,    2.6,   85.0,    4.69,   -0.03,    0.0,   -2.2
00:07:30,  971.2,    2.6,   84.9,    3.90,    0.38,    0.0,   -2.2
00:07:35,  971.3,    2.6,   84.9,    2.87,   -0.91,    0.0,   -2.2
00:07:40,  971.3,    2.6,   85.0,    3.48,   -0.96,    0.0,   -2.2
00:07:45,  971.3,    2.6,   85.1,    4.12,   -0.89,    0.0,   -2.2
00:07:50,  971.3,    2.6,   85.1,    3.50,   -1.14,    0.0,   -2.2
00:07:55,  971.3,    2.6,   85.1,    2.11,   -1.99,    0.0,   -2.2
00:08:00,  971.3,    2.6,   85.1,    4.20,   -0.79,    0.0,   -2.2
00:08:05,  971.3,    2.6,   85.1,    5.58,    0.32,    0.0,   -2.2
00:08:10,  971.4,    2.6,   85.2,    4.20,   -0.03,    0.0,   -2.2
00:08:15,  971.3,    2.6,   85.2,    4.50,   -0.12,    0.0,   -2.2
00:08:20,  971.3,    2.6,   85.3,    3.10,   -1.60,    0.0,   -2.2
00:08:25,  971.3,    2.6,   85.3,    3.75,   -1.92,    0.0,   -2.2
00:08:30,  971.3,    2.6,   85.4,    5.08,   -2.73,    0.0,   -2.2
00:08:35,  971.4,    2.6,   85.4,    4.85,   -1.78,    0.0,   -2.2
00:08:40,  971.4,    2.6,   85.4,    4.38,    0.14,    0.0,   -2.2
00:08:45,  971.4,    2.6,   85.4,    3.23,   -1.33,    0.0,   -2.2
00:08:50,  971.3,    2.6,   85.4,    3.56,   -0.91,    0.0,   -2.2
00:08:55,  971.4,    2.6,   85.3,    4.00,   -2.07,    0.0,   -2.2
00:09:00,  971.3,    2.6,   85.4,    5.47,    0.17,    0.0,   -2.2
00:09:05,  971.4,    2.6,   85.4,    5.22,   -1.44,    0.0,   -2.2
00:09:10,  971.4,    2.6,   85.4,    5.04,   -1.97,    0.0,   -2.0
00:09:15,  971.4,    2.6,   85.3,    4.99,   -1.08,    0.0,   -2.2
00:09:20,  971.3,    2.6,   85.3,    4.68,   -0.44,    0.0,   -2.0
00:09:25,  971.4,    2.6,   85.3,    2.62,    0.15,    0.0,   -2.0
00:09:30,  971.4,    2.6,   85.3,    3.95,   -1.63,    0.0,   -2.0
00:09:35,  971.4,    2.6,   85.2,    4.95,   -1.27,    0.0,   -2.0
00:09:40,  971.3,    2.6,   85.2,    4.07,   -2.87,    0.0,   -2.0
00:09:45,  971.4,    2.6,   85.2,    3.33,   -3.30,    0.0,   -2.0
00:09:50,  971.4,    2.6,   85.2,    2.75,   -1.25,    0.0,   -1.8
00:09:55,  971.4,    2.6,   85.1,    1.36,   -1.18,    0.0,   -1.8
00:10:00,  971.4,    2.6,   85.2,    2.50,   -1.69,    0.0,   -1.8
00:10:05,  971.4,    2.6,   85.1,    5.37,   -1.06,    0.0,   -1.8
00:10:10,  971.4,    2.6,   85.2,    5.41,   -0.03,    0.0,   -1.8
00:10:15,  971.4,    2.6,   85.2,    4.34,   -1.79,    0.0,   -1.8
00:10:20,  971.4,    2.6,   85.3,    4.26,   -0.28,    0.0,   -1.8
00:10:25,  971.4,    2.6,   85.3,    5.40,    0.88,    0.0,   -1.8
00:10:30,  971.4,    2.6,   85.4,    3.07,    0.12,    0.0,   -1.8
00:10:35,  971.4,    2.6,   85.4,    5.21,   -1.65,    0.0,   -1.8
00:10:40,  971.4,    2.6,   85.5,    3.65,   -1.42,    0.0,   -1.8
00:10:45,  971.4,    2.6,   85.5,    4.50,    0.26,    0.0,   -1.8
00:10:50,  971.4,    2.6,   85.5,    3.36,   -1.31,    0.0,   -1.8
00:10:55,  971.4,    2.6,   85.5,    2.56,   -2.54,    0.0,   -1.8
00:11:00,  971.4,    2.6,   85.5,    2.80,   -1.10,    0.0,   -1.8
00:11:05,  971.4,    2.6,   85.5,    2.98,   -1.16,    0.0,   -1.8
00:11:10,  971.4,    2.6,   85.4,    1.53,   -1.20,    0.0,   -1.8
00:11:15,  971.4,    2.6,   85.5,    3.18,    0.09,    0.0,   -1.8
00:11:20,  971.4,    2.6,   85.4,    3.65,   -1.00,    0.0,   -1.8
00:11:25,  971.4,    2.6,   85.5,    3.40,   -2.96,    0.0,   -1.8
00:11:30,  971.4,    2.6,   85.4,    2.71,   -1.69,    0.0,   -1.8
00:11:35,  971.4,    2.6,   85.5,    3.65,   -1.42,    0.0,   -1.8
00:11:40,  971.4,    2.6,   85.4,    3.91,    0.12,    0.0,   -1.8
00:11:45,  971.4,    2.6,   85.5,    4.93,   -0.65,    0.0,   -1.8
00:11:50,  971.4,    2.6,   85.4,    4.77,   -0.94,    0.0,   -1.8
00:11:55,  971.4,    2.6,   85.5,    5.00,   -1.09,    0.0,   -1.8
00:12:00,  971.4,    2.6,   85.5,    4.97,   -2.80,    0.0,   -1.8
00:12:05,  971.4,    2.6,   85.5,    5.50,   -1.53,    0.0,   -1.8
00:12:10,  971.5,    2.6,   85.5,    4.28,   -1.95,    0.0,   -1.8
00:12:15,  971.4,    2.6,   85.6,    4.01,   -1.83,    0.0,   -1.8
00:12:20,  971.4,    2.6,   85.5,    3.46,   -0.46,    0.0,   -1.8
00:12:25,  971.5,    2.6,   85.6,    3.18,   -0.30,    0.0,   -1.8
00:12:30,  971.4,    2.6,   85.6,    5.46,   -1.19,    0.0,   -1.8
00:12:35,  971.4,    2.6,   85.7,    4.20,   -0.31,    0.0,   -1.8
00:12:40,  971.4,    2.6,   85.6,    4.01,   -0.75,    0.0,   -1.8
00:12:45,  971.4,    2.6,   85.6,    4.53,   -2.07,    0.0,   -1.8
00:12:50,  971.5,    2.6,   85.6,    4.80,   -1.33,    0.0,   -1.8
00:12:55,  971.5,    2.6,   85.6,    3.48,   -0.22,    0.0,   -1.8
00:13:00,  971.4,    2.6,   85.5,    4.07,   -0.38,    0.0,   -1.8
00:13:05,  971.4,    2.6,   85.6,    4.51,   -0.28,    0.0,   -1.8
00:13:10,  971.4,    2.6,   85.5,    4.37,   -1.70,    0.0,   -1.8
00:13:15,  971.4,    2.6,   85.6,    4.09,   -1.92,    0.0,   -1.8
00:13:20,  971.5,    2.6,   85.5,    4.81,   -0.04,    0.0,   -1.8
00:13:25,  971.4,    2.6,   85.6,    4.70,   -2.14,    0.0,   -1.8
00:13:30,  971.4,    2.6,   85.6,    4.24,   -2.98,    0.0,   -2.0
00:13:35,  971.4,    2.6,   85.5,    4.97,   -0.32,    0.0,   -2.0
00:13:40,  971.5,    2.6,   85.5,    4.80,    0.78,    0.0,   -1.8
00:13:45,  971.5,    2.6,   85.4,    2.63,   -0.57,    0.0,   -1.8
00:13:50,  971.5,    2.6,   85.4,    2.95,   -1.22,    0.0,   -1.8
00:13:55,  971.5,    2.6,   85.4,    2.14,   -1.28,    0.0,   -2.0
00:14:00,  971.4,    2.6,   85.4,    3.23,   -2.53,    0.0,   -1.8
00:14:05,  971.4,    2.6,   85.3,    4.21,   -0.79,    0.0,   -2.0
00:14:10,  971.5,    2.6,   85.4,    3.64,   -1.43,    0.0,   -2.0
00:14:15,  971.5,    2.6,   85.3,    2.78,   -1.15,    0.0,   -2.0
00:14:20,  971.5,    2.6,   85.4,    1.21,   -1.81,    0.0,   -2.0
00:14:25,  971.5,    2.6,   85.3,    0.97,   -1.16,    0.0,   -2.0
00:14:30,  971.5,    2.6,   85.4,    1.10,   -1.41,    0.0,   -2.0
00:14:35,  971.5,    2.6,   85.3,    1.74,   -0.98,    0.0,   -1.8
00:14:40,  971.5,    2.6,   85.4,    4.30,   -0.94,    0.0,   -2.0
00:14:45,  971.5,    2.6,   85.3,    3.45,   -1.28,    0.0,   -2.0
00:14:50,  971.6,    2.6,   85.4,    2.43,   -0.48,    0.0,   -2.0
00:14:55,  971.5,    2.6,   85.3,    2.14,   -1.20,    0.0,   -2.2
00:15:00,  971.6,    2.6,   85.4,    3.29,    0.38,    0.0,   -2.2
00:15:05,  971.5,    2.6,   85.3,    5.11,   -0.14,    0.0,   -2.2
00:15:10,  971.5,    2.6,   85.4,    5.85,   -1.61,    0.0,   -2.2
00:15:15,  971.5,    2.6,   85.3,    5.08,   -0.48,    0.0,   -2.2
00:15:20,  971.5,    2.6,   85.5,    2.12,   -1.33,    0.0,   -2.2
00:15:25,  971.5,    2.6,   85.5,    3.67,   -1.34,    0.0,   -2.2
00:15:30,  971.5,    2.6,   85.5,    3.15,   -1.00,    0.0,   -2.2
00:15:35,  971.5,    2.6,   85.5,    3.77,   -0.28,    0.0,   -2.2
00:15:40,  971.5,    2.6,   85.6,    3.49,   -0.22,    0.0,   -2.2
00:15:45,  971.5,    2.6,   85.5,    3.27,   -1.20,    0.0,   -2.2
00:15:50,  971.5,    2.6,   85.6,    2.57,    0.79,    0.0,   -2.2
00:15:55,  971.5,    2.6,   85.6,    3.88,   -1.26,    0.0,   -2.2
00:16:00,  971.5,    2.6,   85.6,    4.38,    0.25,    0.0,   -2.2
00:16:05,  971.5,    2.6,   85.6,    3.65,   -1.42,    0.0,   -2.2
00:16:10,  971.6,    2.6,   85.6,    3.36,   -0.93,    0.0,   -2.2
00:16:15,  971.5,    2.6,   85.6,    1.99,   -2.64,    0.0,   -2.2
00:16:20,  971.5,    2.6,   85.6,    2.81,   -1.09,    0.0,   -2.2
00:16:25,  971.5,    2.6,   85.6,    2.16,   -0.40,    0.0,   -2.2
00:16:30,  971.5,    2.6,   85.6,    3.18,   -0.23,    0.0,   -2.2
00:16:35,  971.6,    2.6,   85.7,    2.54,   -1.72,    0.0,   -2.2
00:16:40,  971.5,    2.6,   85.6,    4.79,   -1.76,    0.0,   -2.2
00:16:45,  971.5,    2.6,   85.6,    4.42,   -2.02,    0.0,   -2.2
00:16:50,  971.5,    2.6,   85.5,    4.80,   -2.48,    0.0,   -2.2
00:16:55,  971.5,    2.6,   85.6,    4.37,   -1.70,    0.0,   -2.2
00:17:00,  971.6,    2.6,   85.6,    4.11,   -1.52,    0.0,   -2.2
00:17:05,  971.6,    2.6,   85.6,    3.79,   -0.97,    0.0,   -2.2
00:17:10,  971.6,    2.6,   85.5,    4.52,   -1.67,    0.0,   -2.2
00:17:15,  971.6,    2.6,   85.7,    4.26,   -1.99,    0.0,   -2.2
00:17:20,  971.6,    2.6,   85.7,    4.23,   -2.86,    0.0,   -2.2
00:17:25,  971.5,    2.6,   85.8,    3.08,   -2.69,    0.0,   -2.2
00:17:30,  971.6,    2.6,   85.8,    4.24,   -1.17,    0.0,   -2.2
00:17:35,  971.6,    2.6,   85.8,    2.42,   -1.89,    0.0,   -2.2
00:17:40,  971.6,    2.6,   85.8,    2.97,    0.54,    0.0,   -2.2
00:17:45,  971.5,    2.6,   85.8,    2.19,    0.25,    0.0,   -2.2
00:17:50,  971.6,    2.6,   85.8,    1.39,    0.16,    0.0,   -2.2
00:17:55,  971.6,    2.6,   85.9,    1.10,   -0.08,    0.0,   -2.2
00:18:00,  971.6,    2.6,   85.9,    1.88,    0.93,    0.0,   -2.2
00:18:05,  971.5,    2.6,   86.0,    5.63,    0.91,    0.0,   -2.2
00:18:10,  971.5,    2.6,   85.9,    5.77,    0.18,    0.0,   -2.2
00:18:15,  971.5,    2.6,   86.0,    5.16,   -0.32,    0.0,   -2.2
00:18:20,  971.5,    2.6,   86.0,    7.07,    0.40,    0.0,   -2.2
00:18:25,  971.6,    2.5,   86.0,    4.79,   -1.97,    0.0,   -2.2
00:18:30,  971.5,    2.6,   86.0,    6.19,   -0.04,    0.0,   -2.2
00:18:35,  971.5,    2.6,   86.0,    6.66,   -1.83,    0.0,   -2.2
00:18:40,  971.6,    2.6,   86.0,    3.00,   -1.11,    0.0,   -2.2
00:18:45,  971.5,    2.6,   85.9,    3.20,   -0.88,    0.0,   -2.2
00:18:50,  971.6,    2.6,   85.9,    2.88,   -1.62,    0.0,   -2.2
00:18:55,  971.5,    2.6,   85.9,    2.93,   -3.01,    0.0,   -2.2
00:19:00,  971.6,    2.6,   85.8,    2.81,   -3.37,    0.0,   -2.2
00:19:05,  971.5,    2.6,   85.8,    3.02,   -5.19,    0.0,   -2.2
00:19:10,  971.5,    2.6,   85.8,    3.27,   -3.76,    0.0,   -2.2
00:19:15,  971.5,    2.6,   85.7,    4.41,   -3.11,    0.0,   -2.2
00:19:20,  971.5,    2.6,   85.7,    3.20,   -4.06,    0.0,   -2.2
00:19:25,  971.6,    2.5,   85.7,    3.50,   -1.11,    0.0,   -2.2
00:19:30,  971.5,    2.6,   85.7,    2.90,   -0.07,    0.0,   -2.2
00:19:35,  971.5,    2.6,   85.7,    3.11,   -1.59,    0.0,   -2.2
00:19:40,  971.5,    2.6,   85.7,    2.72,   -1.28,    0.0,   -2.2
00:19:45,  971.5,    2.6,   85.7,    1.99,   -1.40,    0.0,   -2.4
00:19:50,  971.5,    2.6,   85.8,    1.26,   -0.85,    0.0,   -2.4
00:19:55,  971.5,    2.6,   85.7,    2.26,   -1.03,    0.0,   -2.4
00:20:00,  971.6,    2.5,   85.8,    1.72,    0.95,    0.0,   -2.4
00:20:05,  971.5,    2.6,   85.7,    2.36,    0.07,    0.0,   -2.4
00:20:10,  971.5,    2.6,   85.8,    2.84,   -1.46,    0.0,   -2.4
00:20:15,  971.5,    2.6,   85.8,    0.61,   -1.43,    0.0,   -2.4
00:20:20,  971.5,    2.6,   85.9,    1.57,   -1.22,    0.0,   -2.6
00:20:25,  971.5,    2.6,   85.8,    3.31,   -1.86,    0.0,   -2.6
00:20:30,  971.5,    2.5,   85.9,    4.16,   -0.63,    0.0,   -2.4
00:20:35,  971.5,    2.5,   85.8,    3.47,   -0.33,    0.0,   -2.6
00:20:40,  971.5,    2.6,   85.9,    3.75,   -1.92,    0.0,   -2.6
00:20:45,  971.5,    2.6,   85.8,    4.38,    0.13,    0.0,   -2.6
00:20:50,  971.5,    2.5,   85.9,    4.75,    1.04,    0.0,   -2.6
00:20:55,  971.5,    2.5,   85.9,    5.17,   -0.33,    0.0,   -2.6
00:21:00,  971.5,    2.5,   85.9,    5.45,    0.31,    0.0,   -2.6
00:21:05,  971.5,    2.5,   85.9,    5.90,   -1.16,    0.0,   -2.6
00:21:10,  971.4,    2.5,   86.0,    5.70,   -0.85,    0.0,   -2.6
00:21:15,  971.4,    2.5,   86.0,    5.62,    0.92,    0.0,   -2.6
00:21:20,  971.5,    2.5,   86.1,    4.20,    0.76,    0.0,   -2.6
00:21:25,  971.4,    2.5,   86.2,    5.09,   -0.38,    0.0,   -2.6
00:21:30,  971.4,    2.5,   86.2,    4.05,    1.68,    0.0,   -2.6
00:21:35,  971.5,    2.5,   86.2,    2.14,    0.47,    0.0,   -2.6
00:21:40,  971.4,    2.5,   86.2,    3.63,   -1.86,    0.0,   -2.6
00:21:45,  971.5,    2.5,   86.2,    3.31,   -2.88,    0.0,   -2.6
00:21:50,  971.4,    2.5,   86.2,    3.16,    0.36,    0.0,   -2.8
00:21:55,  971.4,    2.5,   86.2,    2.90,   -2.26,    0.0,   -2.8
00:22:00,  971.5,    2.5,   86.2,    2.59,   -1.56,    0.0,   -2.8
00:22:05,  971.4,    2.5,   86.3,    2.53,   -0.99,    0.0,   -2.8
00:22:10,  971.5,    2.5,   86.2,    2.25,   -1.16,    0.0,   -2.8
00:22:15,  971.5,    2.5,   86.2,    2.49,   -0.16,    0.0,   -2.8
00:22:20,  971.4,    2.5,   86.2,    1.88,   -0.62,    0.0,   -2.8
00:22:25,  971.5,    2.5,   86.2,    1.83,   -0.51,    0.0,   -3.0
00:22:30,  971.5,    2.5,   86.2,    1.50,   -0.29,    0.0,   -3.0
00:22:35,  971.5,    2.5,   86.2,    1.83,   -0.17,    0.0,   -3.0
00:22:40,  971.5,    2.5,   86.2,    0.97,   -0.76,    0.0,   -3.0
00:22:45,  971.5,    2.5,   86.3,    0.36,   -0.71,    0.0,   -3.0
00:22:50,  971.5,    2.5,   86.2,    0.79,    0.17,    0.0,   -3.0
00:22:55,  971.5,    2.5,   86.3,    0.82,    0.03,    0.0,   -3.0
00:23:00,  971.5,    2.5,   86.3,    0.93,   -0.56,    0.0,   -3.0
00:23:05,  971.5,    2.5,   86.4,    2.88,   -0.19,    0.0,   -3.0
00:23:10,  971.6,    2.5,   86.4,    2.48,   -0.81,    0.0,   -3.0
00:23:15,  971.5,    2.5,   86.5,    1.29,   -1.28,    0.0,   -3.0
00:23:20,  971.4,    2.5,   86.5,    2.90,   -0.80,    0.0,   -3.0
00:23:25,  971.5,    2.5,   86.5,    4.47,   -1.41,    0.0,   -3.0
00:23:30,  971.5,    2.5,   86.5,    4.96,   -0.31,    0.0,   -3.0
00:23:35,  971.5,    2.5,   86.5,    5.77,   -0.36,    0.0,   -3.0
00:23:40,  971.5,    2.5,   86.5,    7.68,    1.38,    0.0,   -3.0
00:23:45,  971.5,    2.5,   86.5,    6.19,    0.19,    0.0,   -3.0
00:23:50,  971.5,    2.5,   86.5,    5.17,   -0.03,    0.0,   -3.0
00:23:55,  971.5,    2.5,   86.5,    4.66,   -0.61,    0.0,   -3.0
00:24:00,  971.5,    2.5,   86.5,    7.00,    1.12,    0.0,   -3.0
00:24:05,  971.5,    2.5,   86.5,    5.87,   -3.97,    0.0,   -3.0
00:24:10,  971.5,    2.5,   86.5,    6.07,   -1.20,    0.0,   -3.0
00:24:15,  971.5,    2.5,   86.5,    4.31,   -0.81,    0.0,   -3.0
00:24:20,  971.5,    2.5,   86.5,    3.33,   -1.05,    0.0,   -3.0
00:24:25,  971.5,    2.5,   86.6,    2.70,    0.31,    0.0,   -3.0
00:24:30,  971.5,    2.5,   86.6,    2.17,    0.13,    0.0,   -3.0
00:24:35,  971.4,    2.5,   86.6,    2.70,   -1.90,    0.0,   -3.0
00:24:40,  971.5,    2.5,   86.6,    3.57,   -0.54,    0.0,   -3.0
00:24:45,  971.5,    2.5,   86.6,    1.47,   -1.04,    0.0,   -3.0
00:24:50,  971.5,    2.5,   86.7,    3.38,   -2.63,    0.0,   -3.0
00:24:55,  971.5,    2.5,   86.6,    2.95,   -1.21,    0.0,   -3.0
00:25:00,  971.5,    2.5,   86.6,    4.07,   -3.18,    0.0,   -3.0
00:25:05,  971.5,    2.5,   86.6,    5.39,    0.31,    0.0,   -3.0
00:25:10,  971.5,    2.5,   86.6,    6.36,   -0.40,    0.0,   -3.0
00:25:15,  971.5,    2.5,   86.5,    5.16,   -1.64,    0.0,   -3.0
00:25:20,  971.5,    2.5,   86.6,    5.60,   -2.18,    0.0,   -3.0
00:25:25,  971.5,    2.5,   86.5,    6.07,    1.70,    0.0,   -3.0
00:25:30,  971.5,    2.5,   86.6,    3.64,   -2.95,    0.0,   -3.0
00:25:35,  971.5,    2.5,   86.5,    4.11,   -1.87,    0.0,   -3.0
00:25:40,  971.5,    2.5,   86.6,    2.09,   -1.30,    0.0,   -3.0
00:25:45,  971.5,    2.5,   86.5,    2.90,   -0.80,    0.0,   -3.0
00:25:50,  971.5,    2.5,   86.6,    3.97,    1.39,    0.0,   -3.0
00:25:55,  971.5,    2.5,   86.6,    1.38,   -3.20,    0.0,   -2.8
00:26:00,  971.5,    2.5,   86.7,    1.94,   -0.62,    0.0,   -2.6
00:26:05,  971.5,    2.5,   86.7,    3.83,   -0.83,    0.0,   -2.6
00:26:10,  971.5,    2.5,   86.7,    3.38,    2.30,    0.0,   -2.6
00:26:15,  971.5,    2.5,   86.7,    2.63,   -2.30,    0.0,   -2.8
00:26:20,  971.5,    2.5,   86.7,    5.55,    1.33,    0.0,   -2.8
00:26:25,  971.5,    2.5,   86.7,    4.75,   -1.03,    0.0,   -2.8
00:26:30,  971.5,    2.5,   86.7,    5.80,    1.79,    0.0,   -3.0
00:26:35,  971.5,    2.5,   86.7,    3.56,   -2.77,    0.0,   -3.0
00:26:40,  971.5,    2.5,   86.7,    2.15,   -1.16,    0.0,   -2.8
00:26:45,  971.5,    2.5,   86.7,    2.42,   -1.78,    0.0,   -3.0
00:26:50,  971.5,    2.5,   86.6,    5.39,   -0.40,    0.0,   -3.0
00:26:55,  971.5,    2.5,   86.6,    4.22,   -0.04,    0.0,   -3.0
00:27:00,  971.5,    2.5,   86.6,    5.97,    0.68,    0.0,   -3.0
00:27:05,  971.5,    2.5,   86.6,    4.38,   -0.33,    0.0,   -3.0
00:27:10,  971.5,    2.5,   86.5,    5.00,   -2.06,    0.0,   -3.0
00:27:15,  971.5,    2.5,   86.6,    4.50,    0.42,    0.0,   -3.0
00:27:20,  971.6,    2.5,   86.6,    4.93,   -0.74,    0.0,   -3.0
00:27:25,  971.5,    2.5,   86.7,    3.91,    0.12,    0.0,   -3.0
00:27:30,  971.4,    2.5,   86.6,    4.98,   -1.37,    0.0,   -3.0
00:27:35,  971.5,    2.5,   86.7,    5.28,   -2.17,    0.0,   -3.0
00:27:40,  971.4,    2.5,   86.6,    4.53,   -2.33,    0.0,   -3.0
00:27:45,  971.5,    2.5,   86.7,    2.72,   -2.46,    0.0,   -3.0
00:27:50,  971.5,    2.5,   86.7,    3.18,   -1.44,    0.0,   -3.0
00:27:55,  971.5,    2.5,   86.7,    2.60,    0.15,    0.0,   -3.0
00:28:00,  971.4,    2.5,   86.7,    1.64,    1.04,    0.0,   -2.8
00:28:05,  971.5,    2.5,   86.7,    1.42,    0.61,    0.0,   -2.8
00:28:10,  971.4,    2.5,   86.7,    1.49,    0.43,    0.0,   -2.8
00:28:15,  971.5,    2.5,   86.7,    0.94,   -0.82,    0.0,   -3.0
00:28:20,  971.5,    2.5,   86.7,    1.88,   -1.64,    0.0,   -3.0
00:28:25,  971.5,    2.5,   86.8,    3.22,   -1.66,    0.0,   -2.8
00:28:30,  971.5,    2.5,   86.9,    4.80,   -1.87,    0.0,   -3.0
00:28:35,  971.5,    2.5,   87.0,    4.97,    0.29,    0.0,   -3.0
00:28:40,  971.5,    2.5,   87.0,    6.37,   -1.26,    0.0,   -3.0
00:28:45,  971.5,    2.5,   87.0,    3.76,    1.09,    0.0,   -3.0
00:28:50,  971.5,    2.5,   87.0,    5.61,   -1.05,    0.0,   -2.8
00:28:55,  971.5,    2.5,   87.0,    4.98,    0.29,    0.0,   -2.8
00:29:00,  971.5,    2.5,   87.2,    8.44,   -0.53,    0.0,   -3.0
00:29:05,  971.6,    2.5,   87.1,    8.85,    2.47,    0.0,   -2.8
00:29:10,  971.5,    2.5,   87.2,    4.39,   -0.02,    0.0,   -3.0
00:29:15,  971.5,    2.5,   87.2,    4.47,   -0.59,    0.0,   -3.0
00:29:20,  971.5,    2.5,   87.2,    4.14,   -0.82,    0.0,   -3.0
00:29:25,  971.5,    2.5,   87.2,    6.29,   -0.41,    0.0,   -3.0
00:29:30,  971.5,    2.5,   87.2,    4.81,   -1.32,    0.0,   -3.0
00:29:35,  971.5,    2.5,   87.0,    3.90,   -1.24,    0.0,   -3.0
00:29:40,  971.5,    2.5,   87.1,    3.95,   -1.46,    0.0,   -3.0
00:29:45,  971.5,    2.5,   86.9,    3.00,   -1.41,    0.0,   -3.0