1999/05/25, +9, 136.10,  34.85, 385
00:00:02,  951.6,   19.7,  100.0,   -0.63,   -2.97,    0.0, -999.0
00:00:07,  951.5,   19.7,  100.0,   -0.87,   -3.25,    0.0, -999.0
00:00:12,  951.5,   19.7,  100.0,   -0.69,   -3.27,    0.0, -999.0
00:00:17,  951.5,   19.7,  100.0,   -0.31,   -3.60,    0.0, -999.0
00:00:22,  951.5,   19.7,  100.0,   -0.79,   -3.15,    0.0, -999.0
00:00:27,  951.5,   19.7,  100.0,   -0.76,   -3.28,    0.0, -999.0
00:00:32,  951.5,   19.6,  100.0,   -0.57,   -3.58,    0.0, -999.0
00:00:37,  951.5,   19.5,  100.0,   -1.12,   -3.45,    0.0, -999.0
00:00:42,  951.5,   19.4,  100.0,   -1.18,   -2.79,    0.0, -999.0
00:00:47,  951.5,   19.3,  100.0,   -1.11,   -3.05,    0.0, -999.0
00:00:52,  951.5,   19.1,   99.8,   -1.24,   -3.24,    0.0, -999.0
00:00:57,  951.6,   19.1,   99.7,   -0.62,   -3.54,    0.0, -999.0
00:01:02,  951.5,   18.9,   99.7,   -0.90,   -3.12,    0.0, -999.0
00:01:07,  951.6,   18.8,   99.6,   -0.93,   -3.47,    0.0, -999.0
00:01:12,  951.6,   18.8,   99.5,   -1.11,   -2.89,    0.0, -999.0
00:01:17,  951.5,   18.7,   99.4,   -0.73,   -2.73,    0.0, -999.0
00:01:22,  951.6,   18.6,   99.4,   -0.64,   -2.58,    0.0, -999.0
00:01:27,  951.6,   18.5,   99.4,   -0.33,   -2.37,    0.0, -999.0
00:01:32,  951.6,   18.5,   99.3,   -0.47,   -2.40,    0.0, -999.0
00:01:37,  951.6,   18.4,   99.1,   -0.25,   -2.35,    0.0, -999.0
00:01:42,  951.6,   18.4,   99.1,   -0.16,   -2.33,    0.0, -999.0
00:01:47,  951.6,   18.3,   99.0,   -0.00,   -1.84,    0.0, -999.0
00:01:52,  951.6,   18.3,   99.1,   -0.28,   -1.76,    0.0, -999.0
00:01:57,  951.6,   18.3,   99.4,   -0.50,   -2.00,    0.0, -999.0
00:02:02,  951.6,   18.2,   99.3,   -0.81,   -1.81,    0.5, -999.0
00:02:07,  951.6,   18.2,   99.0,   -0.83,   -1.70,    0.0, -999.0
00:02:12,  951.6,   18.1,   99.2,   -0.84,   -1.66,    0.0, -999.0
00:02:17,  951.6,   18.1,   99.0,   -0.74,   -1.60,    0.0, -999.0
00:02:22,  951.6,   18.0,   99.2,   -0.71,   -1.51,    0.0, -999.0
00:02:27,  951.6,   18.0,   99.0,   -0.81,   -1.40,    0.0, -999.0
00:02:32,  951.6,   18.0,   99.2,   -1.07,   -1.36,    0.0, -999.0
00:02:37,  951.6,   17.9,   99.3,   -1.07,   -1.59,    0.0, -999.0
00:02:42,  951.6,   17.9,   99.0,   -1.31,   -1.62,    0.0, -999.0
00:02:47,  951.6,   17.9,   98.8,   -1.49,   -1.29,    0.0, -999.0
00:02:52,  951.6,   17.8,   99.1,   -1.31,   -1.26,    0.0, -999.0
00:02:57,  951.6,   17.8,   99.1,   -1.43,   -1.33,    0.0, -999.0
00:03:02,  951.6,   17.8,   99.0,   -1.61,   -1.40,    0.5, -999.0
00:03:07,  951.6,   17.7,   99.0,   -1.38,   -1.11,    0.0, -999.0
00:03:12,  951.6,   17.7,   99.0,   -1.21,   -0.91,    0.0, -999.0
00:03:17,  951.6,   17.7,   98.8,   -1.07,   -0.90,    0.0, -999.0
00:03:22,  951.6,   17.7,   98.7,   -0.94,   -0.76,    0.0, -999.0
00:03:27,  951.6,   17.6,   98.9,   -0.77,   -0.50,    0.0, -999.0
00:03:32,  951.6,   17.6,   98.6,   -0.70,   -0.47,    0.0, -999.0
00:03:37,  951.6,   17.6,   98.7,   -0.58,   -0.41,    0.0, -999.0
00:03:42,  951.6,   17.6,   99.0,   -0.41,   -0.32,    0.0, -999.0
00:03:47,  951.6,   17.6,   98.9,   -0.37,   -0.28,    0.0, -999.0
00:03:52,  951.6,   17.5,   98.6,   -0.57,   -0.76,    0.0, -999.0
00:03:57,  951.6,   17.5,   99.0,   -0.67,   -0.67,    0.0, -999.0
00:04:02,  951.5,   17.5,   98.7,   -0.56,   -0.47,    0.0, -999.0
00:04:07,  951.5,   17.5,   98.7,   -0.33,   -0.28,    0.0, -999.0
00:04:12,  951.6,   17.5,   98.9,   -0.18,   -0.15,    0.0, -999.0
00:04:17,  951.5,   17.5,   98.7,   -0.04,   -0.03,    0.0, -999.0
00:04:22,  951.5,   17.5,   98.9,    0.00,    0.00,    0.0, -999.0
00:04:27,  951.6,   17.5,   98.9,    0.00,    0.00,    0.0, -999.0
00:04:32,  951.6,   17.5,   98.9,    0.00,    0.00,    0.0, -999.0
00:04:37,  951.5,   17.5,   99.0,   -0.02,   -0.05,    0.0, -999.0
00:04:42,  951.6,   17.4,   98.9,    0.00,    0.00,    0.0, -999.0
00:04:47,  951.6,   17.4,   98.9,    0.00,    0.00,    0.0, -999.0
00:04:52,  951.6,   17.4,   98.9,   -0.00,   -0.01,    0.0, -999.0
00:04:57,  951.6,   17.4,   99.0,    0.02,   -0.05,    0.0, -999.0
00:05:02,  951.6,   17.4,   99.1,    0.00,    0.00,    0.5, -999.0
00:05:07,  951.6,   17.4,   98.8,    0.04,   -0.02,    0.0, -999.0
00:05:12,  951.6,   17.4,   99.0,    0.28,   -0.08,    0.0, -999.0
00:05:17,  951.6,   17.4,   99.1,    0.42,   -0.05,    0.0, -999.0
00:05:22,  951.6,   17.4,   99.0,    0.60,   -0.05,    0.0, -999.0
00:05:27,  951.6,   17.4,   99.0,    0.52,   -0.05,    0.0, -999.0
00:05:32,  951.6,   17.4,   99.1,    0.32,   -0.16,    0.0, -999.0
00:05:37,  951.6,   17.4,   99.0,   -0.11,   -0.57,    0.0, -999.0
00:05:42,  951.6,   17.4,   99.0,   -0.26,   -0.75,    0.0, -999.0
00:05:47,  951.6,   17.3,   99.0,   -0.26,   -0.71,    0.0, -999.0
00:05:52,  951.6,   17.3,   98.9,   -0.20,   -0.75,    0.0, -999.0
00:05:57,  951.6,   17.3,   99.1,   -0.13,   -0.55,    0.0, -999.0
00:06:02,  951.6,   17.3,   99.0,   -0.16,   -0.45,    0.0, -999.0
00:06:07,  951.6,   17.3,   99.2,   -0.12,   -0.33,    0.0, -999.0
00:06:12,  951.6,   17.3,   99.1,   -0.18,   -0.32,    0.0, -999.0
00:06:17,  951.6,   17.3,   99.1,   -0.39,   -0.48,    0.0, -999.0
00:06:22,  951.6,   17.3,   99.0,   -0.44,   -0.63,    0.0, -999.0
00:06:27,  951.6,   17.3,   99.1,   -0.47,   -0.81,    0.0, -999.0
00:06:32,  951.6,   17.3,   99.1,   -0.46,   -0.90,    0.0, -999.0
00:06:37,  951.6,   17.3,   99.2,   -0.41,   -1.01,    0.0, -999.0
00:06:42,  951.6,   17.3,   99.1,   -0.26,   -1.05,    0.0, -999.0
00:06:47,  951.6,   17.3,   99.2,   -0.50,   -1.12,    0.0, -999.0
00:06:52,  951.5,   17.3,   99.2,   -0.40,   -1.23,    0.0, -999.0
00:06:57,  951.6,   17.3,   99.3,   -0.30,   -1.20,    0.0, -999.0
00:07:02,  951.6,   17.2,   99.2,   -0.27,   -1.39,    0.0, -999.0
00:07:07,  951.6,   17.2,   99.1,   -0.27,   -1.40,    0.0, -999.0
00:07:12,  951.5,   17.2,   99.0,   -0.21,   -1.30,    0.0, -999.0
00:07:17,  951.6,   17.2,   99.4,   -0.07,   -1.29,    0.0, -999.0
00:07:22,  951.5,   17.2,   99.2,    0.02,   -1.39,    0.0, -999.0
00:07:27,  951.6,   17.2,   99.0,    0.12,   -1.68,    0.0, -999.0
00:07:32,  951.6,   17.2,   98.9,    0.22,   -2.10,    0.0, -999.0
00:07:37,  951.5,   17.2,   99.4,    0.23,   -2.17,    0.0, -999.0
00:07:42,  951.6,   17.2,   99.2,    0.49,   -2.11,    0.0, -999.0
00:07:47,  951.6,   17.2,   99.2,    0.33,   -2.10,    0.0, -999.0
00:07:52,  951.5,   17.2,   99.3,    0.37,   -1.92,    0.0, -999.0
00:07:57,  951.6,   17.2,   99.2,    0.15,   -1.68,    0.0, -999.0
00:08:02,  951.5,   17.2,   99.2,    0.29,   -1.47,    0.0, -999.0
00:08:07,  951.6,   17.1,   99.1,    0.14,   -1.61,    0.0, -999.0
00:08:12,  951.6,   17.1,   99.3,    0.08,   -1.55,    0.0, -999.0
00:08:17,  951.6,   17.1,   99.1,    0.08,   -1.47,    0.0, -999.0
00:08:22,  951.6,   17.1,   99.2,    0.05,   -1.38,    0.0, -999.0
00:08:27,  951.6,   17.1,   99.1,    0.07,   -1.31,    0.0, -999.0
00:08:32,  951.6,   17.1,   99.2,    0.05,   -1.38,    0.0, -999.0
00:08:37,  951.6,   17.1,   99.4,    0.19,   -1.39,    0.0, -999.0
00:08:42,  951.6,   17.1,   99.2,    0.12,   -1.32,    0.0, -999.0
00:08:47,  951.6,   17.0,   99.1,    0.06,   -1.16,    0.0, -999.0
00:08:52,  951.6,   17.0,   99.1,    0.12,   -1.10,    0.0, -999.0
00:08:57,  951.6,   17.1,   99.3,    0.15,   -1.20,    0.0, -999.0
00:09:02,  951.6,   17.0,   99.2,    0.07,   -1.00,    0.0, -999.0
00:09:07,  951.6,   17.0,   99.0,    0.13,   -0.90,    0.0, -999.0
00:09:12,  951.6,   17.0,   99.1,    0.16,   -0.91,    0.0, -999.0
00:09:17,  951.6,   17.0,   99.3,    0.12,   -0.94,    0.0, -999.0
00:09:22,  951.6,   17.0,   99.1,    0.06,   -0.93,    0.0, -999.0
00:09:27,  951.6,   17.0,   99.1,    0.02,   -0.93,    0.0, -999.0
00:09:32,  951.6,   17.0,   99.1,    0.02,   -0.96,    0.0, -999.0
00:09:37,  951.6,   17.0,   99.4,    0.00,   -0.93,    0.0, -999.0
00:09:42,  951.6,   17.0,   99.1,    0.00,   -0.97,    0.0, -999.0
00:09:47,  951.6,   17.0,   99.2,    0.04,   -1.01,    0.0, -999.0
00:09:52,  951.6,   17.1,   99.4,    0.04,   -1.11,    0.0, -999.0
00:09:57,  951.6,   17.1,   99.3,    0.04,   -1.12,    0.0, -999.0
00:10:02,  951.6,   17.1,   99.1,   -0.02,   -1.05,    0.5, -999.0
00:10:07,  951.6,   17.1,   99.3,   -0.03,   -0.91,    0.0, -999.0
00:10:12,  951.6,   17.1,   99.3,   -0.04,   -0.71,    0.0, -999.0
00:10:17,  951.6,   17.1,   99.2,   -0.06,   -0.59,    0.0, -999.0
00:10:22,  951.6,   17.1,   99.3,   -0.17,   -0.51,    0.0, -999.0
00:10:27,  951.6,   17.1,   99.4,   -0.20,   -0.31,    0.0, -999.0
00:10:32,  951.5,   17.1,   99.2,   -0.15,   -0.23,    0.0, -999.0
00:10:37,  951.5,   17.1,   99.3,    0.00,    0.00,    0.0, -999.0
00:10:42,  951.5,   17.1,   99.3,   -0.07,   -0.11,    0.0, -999.0
00:10:47,  951.5,   17.1,   99.4,    0.00,    0.00,    0.0, -999.0
00:10:52,  951.5,   17.1,   99.4,    0.00,    0.00,    0.0, -999.0
00:10:57,  951.5,   17.1,   99.4,   -0.01,   -0.07,    0.0, -999.0
00:11:02,  951.5,   17.0,   99.5,   -0.05,   -0.01,    0.0, -999.0
00:11:07,  951.5,   17.0,   99.3,    0.00,    0.00,    0.0, -999.0
00:11:12,  951.5,   17.0,   99.4,   -0.05,   -0.01,    0.0, -999.0
00:11:17,  951.5,   17.0,   99.4,   -0.18,    0.01,    0.0, -999.0
00:11:22,  951.5,   17.0,   99.3,   -0.53,    0.23,    0.0, -999.0
00:11:27,  951.5,   17.0,   99.3,   -0.95,    0.40,    0.0, -999.0
00:11:32,  951.5,   17.0,   99.4,   -0.97,    0.76,    0.0, -999.0
00:11:37,  951.5,   17.0,   99.3,   -1.03,    0.93,    0.0, -999.0
00:11:42,  951.5,   17.0,   99.6,   -1.08,    0.91,    0.0, -999.0
00:11:47,  951.5,   17.0,   99.3,   -1.22,    0.92,    0.0, -999.0
00:11:52,  951.5,   17.0,   99.3,   -1.34,    0.80,    0.0, -999.0
00:11:57,  951.5,   17.0,   99.4,   -1.22,    0.80,    0.0, -999.0
00:12:02,  951.5,   17.0,   99.3,   -1.42,    1.11,    0.0, -999.0
00:12:07,  951.5,   17.0,   99.5,   -1.47,    1.28,    0.0, -999.0
00:12:12,  951.5,   17.0,   99.5,   -1.36,    1.36,    0.0, -999.0
00:12:17,  951.5,   17.0,   99.6,   -1.31,    1.26,    0.0, -999.0
00:12:22,  951.5,   17.0,   99.3,   -1.22,    1.22,    0.0, -999.0
00:12:27,  951.5,   17.0,   99.3,   -1.19,    1.24,    0.0, -999.0
00:12:32,  951.5,   17.0,   99.6,   -1.14,    1.18,    0.0, -999.0
00:12:37,  951.5,   17.0,   99.6,   -1.06,    1.22,    0.0, -999.0
00:12:42,  951.5,   17.0,   99.2,   -0.88,    1.21,    0.0, -999.0
00:12:47,  951.5,   17.0,   99.4,   -0.74,    1.23,    0.0, -999.0
00:12:52,  951.5,   17.0,   99.3,   -0.75,    1.25,    0.0, -999.0
00:12:57,  951.5,   17.0,   99.5,   -0.71,    1.28,    0.0, -999.0
00:13:02,  951.5,   17.0,   99.4,   -0.76,    1.01,    0.0, -999.0
00:13:07,  951.5,   17.0,   99.3,   -0.76,    1.01,    0.0, -999.0
00:13:12,  951.5,   17.0,   99.4,   -0.79,    0.98,    0.0, -999.0
00:13:17,  951.5,   17.0,   99.3,   -0.74,    0.88,    0.0, -999.0
00:13:22,  951.5,   17.0,   99.6,   -0.75,    0.90,    0.0, -999.0
00:13:27,  951.5,   17.0,   99.4,   -0.76,    0.82,    0.0, -999.0
00:13:32,  951.5,   17.0,   99.6,   -0.72,    0.74,    0.0, -999.0
00:13:37,  951.5,   17.0,   99.3,   -0.64,    0.66,    0.0, -999.0
00:13:42,  951.5,   17.1,   99.6,   -0.58,    0.60,    0.0, -999.0
00:13:47,  951.5,   17.1,   99.5,   -0.46,    0.57,    0.0, -999.0
00:13:52,  951.5,   17.1,   99.5,   -0.38,    0.52,    0.0, -999.0
00:13:57,  951.5,   17.1,   99.5,   -0.40,    0.53,    0.0, -999.0
00:14:02,  951.5,   17.1,   99.6,   -0.25,    0.35,    0.0, -999.0
00:14:07,  951.5,   17.1,   99.4,   -0.19,    0.27,    0.0, -999.0
00:14:12,  951.5,   17.1,   99.6,   -0.18,    0.24,    0.0, -999.0
00:14:17,  951.6,   17.1,   99.4,   -0.09,    0.13,    0.0, -999.0
00:14:22,  951.6,   17.1,   99.7,    0.00,    0.00,    0.0, -999.0
00:14:27,  951.5,   17.1,   99.6,   -0.03,    0.04,    0.0, -999.0
00:14:32,  951.5,   17.1,   99.6,   -0.04,    0.04,    0.0, -999.0
00:14:37,  951.5,   17.1,   99.4,   -0.06,    0.06,    0.0, -999.0
00:14:42,  951.5,   17.1,   99.4,   -0.04,    0.04,    0.0, -999.0
00:14:47,  951.5,   17.2,   99.6,   -0.08,    0.09,    0.0, -999.0
00:14:52,  951.5,   17.2,   99.7,   -0.02,    0.02,    0.0, -999.0
00:14:57,  951.5,   17.2,   99.5,    0.12,    0.12,    0.0, -999.0
00:15:02,  951.5,   17.2,   99.6,    0.71,    0.20,    0.0, -999.0
00:15:07,  951.5,   17.2,   99.6,    1.02,    0.61,    0.0, -999.0
00:15:12,  951.6,   17.2,   99.7,    1.02,    0.85,    0.0, -999.0
00:15:17,  951.5,   17.2,   99.8,    0.91,    0.85,    0.0, -999.0
00:15:22,  951.5,   17.2,   99.7,    0.98,    0.61,    0.0, -999.0
00:15:27,  951.5,   17.2,   99.5,    0.89,    0.38,    0.0, -999.0
00:15:32,  951.5,   17.2,   99.6,    0.74,    0.25,    0.0, -999.0
00:15:37,  951.5,   17.3,   99.6,    0.44,    0.14,    0.0, -999.0
00:15:42,  951.5,   17.3,   99.6,    0.25,    0.08,    0.0, -999.0
00:15:47,  951.5,   17.3,   99.4,    0.05,    0.02,    0.0, -999.0
00:15:52,  951.5,   17.4,   99.7,    0.00,    0.00,    0.0, -999.0
00:15:57,  951.5,   17.4,   99.8,    0.18,   -0.04,    0.0, -999.0
00:16:02,  951.5,   17.5,   99.7,    0.04,   -0.10,    0.0, -999.0
00:16:07,  951.5,   17.5,   99.9,    0.07,   -0.26,    0.0, -999.0
00:16:12,  951.5,   17.6,   99.9,    0.11,   -0.37,    0.0, -999.0
00:16:17,  951.5,   17.6,   99.7,    0.14,   -0.49,    0.0, -999.0
00:16:22,  951.5,   17.6,   99.8,    0.04,   -0.52,    0.0, -999.0
00:16:27,  951.5,   17.7,   99.8,   -0.18,   -0.62,    0.0, -999.0
00:16:32,  951.5,   17.7,   99.7,   -0.31,   -0.69,    0.0, -999.0
00:16:37,  951.5,   17.7,   99.8,   -0.51,   -0.42,    0.0, -999.0
00:16:42,  951.6,   17.6,   99.8,   -0.46,   -0.51,    0.0, -999.0
00:16:47,  951.5,   17.6,   99.8,   -0.04,   -0.49,    0.0, -999.0
00:16:52,  951.6,   17.6,   99.9,    0.53,   -0.61,    0.0, -999.0
00:16:57,  951.6,   17.6,   99.8,    0.34,   -0.50,    0.0, -999.0
00:17:02,  951.6,   17.5,   99.9,    0.18,   -0.54,    0.0, -999.0
00:17:07,  951.6,   17.5,   99.9,    0.11,   -0.70,    0.0, -999.0
00:17:12,  951.6,   17.5,   99.8,    0.08,   -0.92,    0.0, -999.0
00:17:17,  951.6,   17.4,   99.8,    0.20,   -0.92,    0.0, -999.0
00:17:22,  951.6,   17.4,   99.8,    0.27,   -1.01,    0.0, -999.0
00:17:27,  951.6,   17.4,   99.6,    0.22,   -1.05,    0.0, -999.0
00:17:32,  951.6,   17.4,   99.7,    0.21,   -1.01,    0.0, -999.0
00:17:37,  951.6,   17.3,   99.8,    0.24,   -0.97,    0.0, -999.0
00:17:42,  951.7,   17.3,   99.7,    0.36,   -1.00,    0.0, -999.0
00:17:47,  951.6,   17.3,   99.8,    0.35,   -0.97,    0.0, -999.0
00:17:52,  951.7,   17.3,   99.7,    0.43,   -1.01,    0.0, -999.0
00:17:57,  951.7,   17.3,   99.7,    0.53,   -0.99,    0.0, -999.0
00:18:02,  951.7,   17.2,   99.6,    0.69,   -1.11,    0.0, -999.0
00:18:07,  951.7,   17.2,   99.8,    0.57,   -1.34,    0.0, -999.0
00:18:12,  951.7,   17.2,   99.6,    0.49,   -1.41,    0.0, -999.0
00:18:17,  951.7,   17.2,   99.8,    0.41,   -1.44,    0.0, -999.0
00:18:22,  951.7,   17.2,   99.8,    0.30,   -1.53,    0.0, -999.0
00:18:27,  951.7,   17.1,   99.7,    0.28,   -2.01,    0.0, -999.0
00:18:32,  951.7,   17.1,   99.8,    0.62,   -2.33,    0.0, -999.0
00:18:37,  951.7,   17.1,   99.6,    0.83,   -2.55,    0.0, -999.0
00:18:42,  951.7,   17.1,   99.7,    0.51,   -2.06,    0.0, -999.0
00:18:47,  951.7,   17.1,   99.7,    0.34,   -1.94,    0.0, -999.0
00:18:52,  951.7,   17.1,   99.7,    0.31,   -1.95,    0.0, -999.0
00:18:57,  951.7,   17.1,   99.7,    0.45,   -1.81,    0.0, -999.0
00:19:02,  951.7,   17.1,   99.6,    0.23,   -1.88,    0.0, -999.0
00:19:07,  951.7,   17.1,   99.7,    0.38,   -1.65,    0.0, -999.0
00:19:12,  951.7,   17.1,   99.8,    0.24,   -1.71,    0.0, -999.0
00:19:17,  951.7,   17.1,   99.7,    0.20,   -1.87,    0.0, -999.0
00:19:22,  951.7,   17.1,   99.7,    0.00,   -2.03,    0.0, -999.0
00:19:27,  951.7,   17.1,   99.8,   -0.16,   -1.85,    0.0, -999.0
00:19:32,  951.7,   17.1,   99.8,   -0.31,   -1.93,    0.0, -999.0
00:19:37,  951.7,   17.1,   99.7,   -0.26,   -2.11,    0.0, -999.0
00:19:42,  951.7,   17.1,   99.7,   -0.24,   -2.28,    0.0, -999.0
00:19:47,  951.7,   17.1,   99.7,   -0.35,   -2.23,    0.0, -999.0
00:19:52,  951.8,   17.1,   99.6,   -0.11,   -2.05,    0.0, -999.0
00:19:57,  951.7,   17.1,   99.7,   -0.28,   -1.78,    0.0, -999.0
00:20:02,  951.7,   17.1,   99.7,   -0.69,   -1.62,    0.0, -999.0
00:20:07,  951.7,   17.1,   99.6,   -0.52,   -1.22,    0.0, -999.0
00:20:12,  951.7,   17.1,   99.9,   -0.13,   -1.47,    0.0, -999.0
00:20:17,  951.8,   17.1,   99.5,   -0.24,   -1.35,    0.0, -999.0
00:20:22,  951.7,   17.1,   99.7,   -0.09,   -0.89,    0.0, -999.0
00:20:27,  951.8,   17.1,   99.7,   -0.12,   -0.76,    0.0, -999.0
00:20:32,  951.8,   17.1,   99.6,    0.14,   -0.88,    0.0, -999.0
00:20:37,  951.8,   17.1,   99.9,   -0.15,   -0.71,    0.0, -999.0
00:20:42,  951.7,   17.1,   99.7,   -0.12,   -0.74,    0.0, -999.0
00:20:47,  951.8,   17.1,   99.7,   -0.08,   -0.72,    0.0, -999.0
00:20:52,  951.7,   17.1,   99.8,   -0.39,   -0.65,    0.0, -999.0
00:20:57,  951.7,   17.1,   99.8,   -0.35,   -0.69,    0.0, -999.0
00:21:02,  951.7,   17.1,   99.5,   -0.36,   -0.58,    0.0, -999.0
00:21:07,  951.7,   17.1,   99.9,   -0.81,   -0.61,    0.0, -999.0
00:21:12,  951.7,   17.1,   99.7,   -1.02,   -0.80,    0.0, -999.0
00:21:17,  951.7,   17.1,   99.8,   -0.97,   -0.52,    0.0, -999.0
00:21:22,  951.6,   17.1,   99.9,   -0.86,   -0.06,    0.0, -999.0
00:21:27,  951.7,   17.2,   99.6,   -1.32,    0.33,    0.0, -999.0
00:21:32,  951.7,   17.2,   99.7,   -1.28,    0.60,    0.0, -999.0
00:21:37,  951.7,   17.2,   99.7,   -0.99,    0.67,    0.0, -999.0
00:21:42,  951.7,   17.2,   99.8,   -0.88,    0.59,    0.0, -999.0
00:21:47,  951.7,   17.2,   99.6,   -1.03,    0.59,    0.0, -999.0
00:21:52,  951.7,   17.2,   99.7,   -0.54,    0.36,    0.0, -999.0
00:21:57,  951.7,   17.2,   99.7,   -0.44,    0.15,    0.0, -999.0
00:22:02,  951.7,   17.2,   99.8,   -0.20,    0.10,    0.5, -999.0
00:22:07,  951.8,   17.2,   99.8,    0.00,    0.00,    0.0, -999.0
00:22:12,  951.8,   17.2,   99.7,   -0.01,    0.09,    0.0, -999.0
00:22:17,  951.8,   17.2,   99.7,    0.25,   -0.06,    0.0, -999.0
00:22:22,  951.8,   17.2,   99.8,    0.48,   -0.17,    0.0, -999.0
00:22:27,  951.8,   17.2,   99.8,    0.69,   -0.15,    0.0, -999.0
00:22:32,  951.7,   17.2,   99.9,    0.59,   -0.01,    0.0, -999.0
00:22:37,  951.7,   17.2,   99.7,    0.23,    0.00,    0.0, -999.0
00:22:42,  951.7,   17.2,   99.8,    0.00,    0.00,    0.0, -999.0
00:22:47,  951.7,   17.2,   99.6,    0.06,   -0.01,    0.0, -999.0
00:22:52,  951.6,   17.2,   99.9,   -0.37,   -0.10,    0.0, -999.0
00:22:57,  951.6,   17.2,   99.7,   -0.72,   -0.32,    0.0, -999.0
00:23:02,  951.7,   17.2,   99.8,   -0.76,   -0.48,    0.5, -999.0
00:23:07,  951.7,   17.2,   99.8,   -1.11,   -0.23,    0.0, -999.0
00:23:12,  951.7,   17.2,   99.7,   -1.41,   -0.88,    0.0, -999.0
00:23:17,  951.7,   17.2,   99.8,   -0.94,   -1.13,    0.0, -999.0
00:23:22,  951.7,   17.2,   99.7,   -0.62,   -0.74,    0.0, -999.0
00:23:27,  951.6,   17.2,   99.9,   -0.76,   -0.62,    0.0, -999.0
00:23:32,  951.7,   17.2,   99.8,   -0.80,   -0.50,    0.0, -999.0
00:23:37,  951.6,   17.2,   99.7,   -0.68,   -0.30,    0.0, -999.0
00:23:42,  951.7,   17.2,   99.6,   -0.31,   -0.05,    0.0, -999.0
00:23:47,  951.7,   17.2,   99.6,   -0.15,   -0.09,    0.0, -999.0
00:23:52,  951.7,   17.2,   99.6,    0.10,   -0.08,    0.0, -999.0
00:23:57,  951.6,   17.2,   99.8,    0.11,   -0.07,    0.0, -999.0
00:24:02,  951.6,   17.2,   99.7,    0.24,   -0.06,    0.0, -999.0
00:24:07,  951.6,   17.2,   99.8,   -0.54,   -0.69,    0.0, -999.0
00:24:12,  951.6,   17.2,   99.8,   -1.38,   -1.65,    0.0, -999.0
00:24:17,  951.5,   17.2,   99.8,   -1.58,   -1.24,    0.0, -999.0
00:24:22,  951.5,   17.2,   99.6,   -1.30,    0.16,    0.0, -999.0
00:24:27,  951.5,   17.2,   99.9,   -0.86,    0.28,    0.0, -999.0
00:24:32,  951.6,   17.2,   99.7,   -0.99,    0.59,    0.0, -999.0
00:24:37,  951.5,   17.2,   99.8,   -0.97,    1.20,    0.0, -999.0
00:24:42,  951.6,   17.2,   99.6,   -0.93,    1.00,    0.0, -999.0
00:24:47,  951.6,   17.2,   99.9,   -0.48,    1.13,    0.0, -999.0
00:24:52,  951.6,   17.2,   99.7,   -0.06,    1.15,    0.0, -999.0
00:24:57,  951.6,   17.2,   99.6,   -0.37,    0.84,    0.0, -999.0
00:25:02,  951.5,   17.3,   99.8,   -0.17,    1.62,    0.0, -999.0
00:25:07,  951.5,   17.3,   99.9,    0.31,    2.19,    0.0, -999.0
00:25:12,  951.4,   17.3,   99.8,    1.87,    1.04,    0.0, -999.0
00:25:17,  951.4,   17.3,   99.9,    1.72,   -0.46,    0.0, -999.0
00:25:22,  951.5,   17.4,   99.9,    0.66,    0.15,    0.0, -999.0
00:25:27,  951.5,   17.4,   99.9,    0.19,    0.35,    0.0, -999.0
00:25:32,  951.5,   17.4,   99.8,    0.38,   -0.31,    0.0, -999.0
00:25:37,  951.5,   17.4,   99.9,    0.46,    0.01,    0.0, -999.0
00:25:42,  951.5,   17.4,   99.9,    0.31,    0.38,    0.0, -999.0
00:25:47,  951.5,   17.4,   99.8,    1.15,    0.33,    0.0, -999.0
00:25:52,  951.5,   17.5,   99.8,    1.85,    0.03,    0.0, -999.0
00:25:57,  951.5,   17.5,   99.9,    1.20,   -0.44,    0.0, -999.0
00:26:02,  951.5,   17.5,   99.9,    1.19,   -0.55,    0.0, -999.0
00:26:07,  951.5,   17.6,   99.9,    2.10,    1.22,    0.0, -999.0
00:26:12,  951.5,   17.7,   99.9,    1.78,    2.05,    0.0, -999.0
00:26:17,  951.5,   17.8,  100.0,    2.99,    0.00,    0.0, -999.0
00:26:22,  951.5,   17.9,  100.0,    4.06,   -1.40,    0.0, -999.0
00:26:27,  951.5,   18.0,  100.0,    3.14,   -1.27,    0.0, -999.0
00:26:32,  951.5,   18.1,  100.0,    0.26,    0.55,    0.0, -999.0
00:26:37,  951.5,   18.1,  100.0,    0.70,    1.08,    0.0, -999.0
00:26:42,  951.5,   18.1,  100.0,    1.17,    2.21,    0.0, -999.0
00:26:47,  951.5,   18.2,  100.0,    0.52,    1.80,    0.0, -999.0
00:26:52,  951.5,   18.2,  100.0,    1.74,    0.47,    0.0, -999.0
00:26:57,  951.5,   18.1,  100.0,    1.38,    0.77,    0.0, -999.0
00:27:02,  951.5,   18.1,  100.0,    0.77,    0.14,    0.0, -999.0
00:27:07,  951.5,   18.1,  100.0,    0.41,    0.74,    0.0, -999.0
00:27:12,  951.4,   18.1,  100.0,    0.15,    0.98,    0.0, -999.0
00:27:17,  951.4,   18.1,  100.0,    0.02,    1.15,    0.0, -999.0
00:27:22,  951.5,   18.1,  100.0,    1.02,    1.17,    0.0, -999.0
00:27:27,  951.4,   18.2,  100.0,    1.03,    0.00,    0.0, -999.0
00:27:32,  951.4,   18.2,  100.0,    1.20,   -0.17,    0.0, -999.0
00:27:37,  951.5,   18.3,   99.9,    1.51,   -1.27,    0.0, -999.0
00:27:42,  951.5,   18.3,  100.0,    0.74,   -1.66,    0.0, -999.0
00:27:47,  951.5,   18.4,  100.0,    1.13,   -1.17,    0.0, -999.0
00:27:52,  951.5,   18.4,  100.0,    1.19,   -0.68,    0.0, -999.0
00:27:57,  951.5,   18.4,  100.0,    0.64,   -0.22,    0.0, -999.0
00:28:02,  951.5,   18.5,  100.0,    1.94,   -0.67,    0.0, -999.0
00:28:07,  951.5,   18.5,  100.0,    2.04,   -0.74,    0.0, -999.0
00:28:12,  951.5,   18.5,  100.0,    2.35,    0.04,    0.0, -999.0
00:28:17,  951.5,   18.5,  100.0,    2.59,   -0.18,    0.0, -999.0
00:28:22,  951.5,   18.5,  100.0,    1.65,   -1.59,    0.0, -999.0
00:28:27,  951.5,   18.5,  100.0,    2.14,   -0.15,    0.0, -999.0
00:28:32,  951.5,   18.6,  100.0,    4.84,   -0.77,    0.0, -999.0
00:28:37,  951.5,   18.6,  100.0,    3.94,    0.28,    0.0, -999.0
00:28:42,  951.5,   18.6,  100.0,    4.46,   -0.39,    0.0, -999.0
00:28:47,  951.5,   18.6,  100.0,    3.91,   -2.17,    0.0, -999.0
00:28:52,  951.5,   18.6,  100.0,    2.72,   -2.54,    0.0, -999.0
00:28:57,  951.4,   18.6,  100.0,    2.37,   -1.37,    0.0, -999.0
00:29:02,  951.5,   18.6,  100.0,    1.84,    0.19,    0.0, -999.0
00:29:07,  951.4,   18.6,  100.0,    1.66,   -0.09,    0.0, -999.0
00:29:12,  951.5,   18.7,  100.0,    3.00,    1.33,    0.0, -999.0
00:29:17,  951.5,   18.7,  100.0,    3.23,    1.79,    0.0, -999.0
00:29:22,  951.5,   18.8,  100.0,    2.93,    1.56,    0.0, -999.0
00:29:27,  951.5,   18.8,  100.0,    3.16,   -0.11,    0.0, -999.0
00:29:32,  951.5,   18.9,  100.0,    3.11,   -1.38,    0.0, -999.0
00:29:37,  951.5,   18.9,  100.0,    2.63,   -2.45,    0.0, -999.0
00:29:42,  951.5,   18.9,  100.0,    3.56,    0.50,    0.0, -999.0