                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/05/03 00:00,  -37.7,  -25.0,  -34.0,  -32.0,  -33.1,  -33.9,  -35.9,  -32.7,  -35.9,  -36.8,  -36.2,  -39.9,  -40.5,  -41.9,  -44.4,  999.0,  -46.0,  999.0,  -42.0,  -47.5,  999.0,  -46.1,  -46.3,  999.0,  999.0,  -46.7,  -48.4,  999.0,  -49.0,  999.0,  -54.3,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -48.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.2,  999.0,  -44.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2
2001/05/03 00:10,  -38.1,  -27.3,  -32.3,  -31.4,  -34.9,  -40.0,  -35.4,  -34.0,  -29.9,  -34.9,  -39.5,  -38.0,  -37.5,  -40.1,  -42.4,  -43.8,  -44.8,  -43.7,  -41.6,  -47.7,  -49.2,  -44.8,  -44.6,  -47.9,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.8,  -45.8,  999.0,  -44.0,  999.0,  999.0,  -45.5,  999.0,  -51.1,  999.0,  999.0,  999.0
2001/05/03 00:20,  -37.5,  -27.9,  -35.3,  -33.9,  -35.9,  -39.8,  -38.5,  -35.2,  -32.4,  -38.0,  -41.6,  -38.0,  -38.3,  -38.7,  -38.0,  -38.4,  -38.8,  -39.5,  -38.8,  -44.7,  -44.2,  -43.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/03 00:30,  -38.0,  -24.5,  -34.0,  -33.3,  -35.9,  -38.3,  -40.9,  -38.2,  -36.9,  -37.5,  -43.9,  -41.4,  -40.1,  -40.4,  -38.5,  -35.5,  -36.1,  -30.1,  -29.8,  -36.2,  -41.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -55.3,  -52.1,  -54.8,  999.0,  -58.8,  -56.1,  -53.3,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -53.5,  999.0,  -52.5,  -59.2,  -53.8,  -56.0,  -55.4,  -53.7,  -55.1,  -54.3
2001/05/03 00:40,  -37.5,  -23.6,  -33.1,  -35.3,  -36.0,  -39.5,  -36.8,  -35.2,  -37.3,  -37.2,  -37.7,  -40.5,  -39.8,  -37.2,  -38.1,  -34.5,  -32.4,  -29.2,  -28.0,  -31.2,  -35.8,  -42.5,  999.0,  -48.8,  999.0,  999.0,  -47.8,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -51.7,  -52.4,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0
2001/05/03 00:50,  -35.1,  -23.3,  -29.3,  -33.7,  -34.4,  -38.6,  -37.7,  -36.3,  -38.2,  -39.7,  -36.2,  -40.1,  -41.2,  -39.7,  -38.1,  -37.3,  -38.1,  -32.0,  -33.6,  -39.1,  -44.3,  999.0,  999.0,  -47.2,  -47.4,  999.0,  999.0,  -49.2,  -48.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -49.2,  -49.2,  -50.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -52.1,  999.0,  999.0,  999.0
2001/05/03 01:00,  -38.9,  -25.4,  -31.7,  -38.5,  -35.4,  -39.6,  -38.2,  -35.8,  -35.1,  -38.2,  -41.2,  -38.9,  -41.5,  -42.3,  -41.5,  -41.4,  -38.2,  -34.8,  -39.2,  -37.4,  -38.7,  -45.6,  999.0,  999.0,  -46.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.2,  999.0,  -48.9,  999.0,  -46.7,  -49.6,  -47.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  -51.2
2001/05/03 01:10,  -35.9,  -29.0,  -30.6,  -35.2,  -34.4,  -37.1,  -39.2,  -40.2,  -38.7,  -37.7,  -41.6,  -33.7,  -33.0,  -44.2,  -43.7,  -44.6,  -42.3,  -36.8,  -42.5,  -37.6,  -42.3,  -46.9,  999.0,  999.0,  -48.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  -52.1,  -53.1,  999.0,  999.0,  -49.7,  -52.0,  -49.4,  -51.1,  999.0,  999.0,  -55.9,  999.0,  -53.0,  -49.1,  -49.4,  -52.0,  -49.2,  999.0,  999.0,  -49.0,  -49.0,  -50.0,  -48.0,  -49.9,  999.0,  -49.0,  -49.7,  999.0
2001/05/03 01:20,  -38.6,  -28.8,  -33.9,  -36.5,  -36.3,  -36.8,  -40.1,  -36.9,  -35.3,  -41.1,  -41.3,  -37.3,  -43.5,  -44.6,  -43.8,  -45.6,  -40.4,  -39.4,  -41.0,  -38.8,  -40.6,  -44.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -44.8,  -49.7,  -39.6,  -44.6,  999.0,  -52.3,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -53.0,  -48.2,  999.0,  -50.0,  -48.5,  -49.1,  -50.4,  -50.8,  -50.2,  999.0,  -49.6,  -50.2
2001/05/03 01:30,  -37.5,  -27.1,  -33.2,  -31.9,  -36.6,  -36.2,  -39.6,  -38.4,  -35.6,  -39.4,  -42.1,  -43.3,  -43.8,  -45.2,  -45.9,  -47.0,  -39.4,  -38.2,  -40.7,  -40.0,  -42.4,  -44.1,  -45.9,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -52.3,  999.0,  -48.6,  999.0,  -48.3,  999.0,  999.0,  999.0,  -50.9,  999.0,  -49.1,  999.0,  -50.7,  999.0,  999.0,  -47.9,  -50.1,  999.0,  999.0,  -50.3,  -51.1
2001/05/03 01:40,  -37.4,  -29.3,  -33.6,  -30.6,  -30.5,  -35.1,  -38.9,  -43.2,  -40.7,  -37.8,  -33.8,  -41.2,  -42.8,  -46.2,  999.0,  999.0,  -43.5,  -42.3,  -43.6,  -41.9,  -46.0,  -48.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.0,  -41.6,  999.0,  -46.3,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -50.6,  -50.7
2001/05/03 01:50,  -36.7,  -25.2,  -32.7,  -32.1,  -29.3,  -35.0,  -41.0,  -41.9,  -42.8,  -38.9,  -35.5,  -39.7,  -42.9,  -48.0,  999.0,  999.0,  -41.5,  -41.1,  -42.2,  -43.8,  -45.8,  -46.1,  999.0,  -48.1,  -45.2,  -47.9,  999.0,  999.0,  -47.6,  -50.8,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -45.4,  -40.5,  -41.8,  -45.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.0
2001/05/03 02:00,  -38.1,  -27.5,  -37.6,  -34.1,  -30.7,  -33.0,  -40.9,  -48.9,  -46.1,  -39.3,  -35.8,  -43.7,  -45.7,  999.0,  999.0,  -47.6,  -43.6,  -41.6,  -42.0,  -41.9,  -44.7,  999.0,  -48.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -52.4,  999.0,  -51.8,  999.0,  999.0,  999.0,  -47.1,  -43.2,  -41.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/03 02:10,  -39.5,  -30.5,  -38.6,  -37.6,  -36.3,  -35.7,  -37.9,  999.0,  999.0,  -44.5,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -43.5,  -41.7,  999.0,  -42.1,  -43.4,  999.0,  -48.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -43.9,  -43.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.7,  999.0
2001/05/03 02:20,  -34.1,  -22.1,  -37.6,  -36.5,  -37.2,  -37.3,  -34.0,  -40.3,  -44.2,  -40.8,  -36.8,  -41.1,  -42.7,  -52.6,  999.0,  999.0,  -41.7,  -39.8,  -47.7,  -40.6,  -45.2,  999.0,  999.0,  -54.6,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  -48.7,  -50.3,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -46.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/03 02:30,  -36.3,  -28.0,  -35.2,  -33.9,  -38.4,  -40.1,  -38.1,  -41.9,  -44.6,  -43.2,  -33.7,  -37.4,  -45.1,  -44.8,  -44.7,  -46.7,  -47.4,  -37.9,  -39.4,  -40.8,  -37.3,  -40.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -51.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -52.9,  999.0,  999.0,  999.0,  999.0,  -54.3,  -54.4,  -54.8,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -54.9,  -48.7
2001/05/03 02:40,  -39.4,  -27.8,  -29.7,  -35.5,  -36.8,  -35.8,  -36.9,  -42.2,  -44.3,  -45.1,  -33.7,  -38.2,  -44.1,  -47.2,  -48.0,  -45.6,  -43.6,  -34.5,  -40.0,  -42.6,  -37.6,  -40.4,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -46.2,  999.0,  -46.6,  999.0,  -46.2,  999.0,  -46.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -50.7,  999.0,  -52.8,  999.0,  999.0,  -53.2
2001/05/03 02:50,  -36.1,  -25.9,  -30.1,  -37.7,  -36.1,  -35.9,  -39.1,  -40.7,  -42.4,  -43.9,  -37.0,  -32.4,  -38.3,  -44.7,  999.0,  -45.0,  -44.3,  -35.8,  -37.3,  -46.7,  -40.0,  -39.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -49.9,  999.0,  -54.3,  999.0,  -49.2,  -54.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -50.6,  999.0,  999.0
2001/05/03 03:00,  -37.6,  -24.7,  -31.2,  -35.5,  -34.3,  -37.6,  -42.9,  -42.0,  -44.9,  -41.8,  -36.5,  -35.6,  -39.3,  -46.4,  999.0,  -45.9,  -45.8,  -36.1,  -42.4,  999.0,  -41.8,  -45.3,  -46.4,  999.0,  -47.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.9,  999.0,  999.0,  999.0,  -54.4,  -55.2,  -55.6,  999.0
2001/05/03 03:10,  -37.3,  -25.4,  -30.4,  -33.5,  -37.1,  -37.5,  -42.1,  -38.7,  -41.7,  -43.1,  -38.0,  -39.1,  -38.9,  -45.4,  999.0,  999.0,  -35.2,  -36.7,  -46.1,  -43.5,  -43.5,  -42.6,  -44.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -49.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -50.9,  -53.1,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0
2001/05/03 03:20,  -36.1,  -21.7,  -24.6,  -33.4,  -31.1,  -38.3,  -42.2,  -40.7,  -46.7,  -38.2,  -39.1,  -38.9,  -39.6,  -45.5,  -50.3,  999.0,  -38.9,  -38.1,  -44.3,  -43.3,  -44.4,  -44.5,  -45.4,  -49.8,  999.0,  999.0,  -52.4,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -48.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -50.5,  -57.8,  999.0,  999.0,  999.0,  999.0,  -55.6
2001/05/03 03:30,  -38.3,  -25.2,  -24.3,  -29.2,  -34.8,  -38.2,  -39.4,  -36.6,  -39.4,  -41.0,  -40.8,  -41.5,  -45.8,  -46.6,  999.0,  999.0,  -42.2,  -37.8,  -45.7,  -45.5,  -45.5,  -44.2,  -42.9,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -53.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -52.9,  999.0,  -54.5
2001/05/03 03:40,  -39.3,  -28.0,  -26.9,  -32.1,  -33.8,  -35.4,  -39.8,  -39.6,  -42.9,  -42.5,  -42.0,  999.0,  -46.3,  -46.5,  999.0,  999.0,  -40.4,  -42.2,  -42.5,  -45.1,  -45.6,  -45.2,  -45.2,  999.0,  -50.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  -44.2,  -48.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.6,  999.0,  999.0,  -52.4,  -52.3,  999.0,  999.0,  -51.7,  999.0
2001/05/03 03:50,  -38.7,  -28.6,  -32.0,  -36.1,  -39.8,  -40.4,  -36.4,  -42.7,  -44.7,  -48.0,  -43.5,  -43.0,  -43.4,  -47.9,  999.0,  -40.9,  -35.5,  -43.3,  -45.3,  -45.3,  -44.9,  -44.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -50.6,  -50.6,  999.0,  -49.7
2001/05/03 04:00,  -40.6,  -30.6,  -31.8,  -31.9,  -35.1,  -38.2,  -37.7,  -43.3,  -37.3,  -44.7,  -45.2,  -41.8,  -38.8,  999.0,  -44.5,  -38.0,  -40.4,  -42.4,  -44.5,  -42.9,  -43.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.8,  -44.7,  -49.7,  999.0,  999.0,  999.0,  -45.6,  -53.9,  999.0,  -55.8,  999.0,  -51.3,  999.0,  -51.7,  999.0,  999.0,  -55.7,  -51.9,  -61.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/03 04:10,  -41.0,  -30.3,  -29.9,  -37.2,  -33.3,  -39.9,  -40.7,  -39.5,  -40.7,  -43.9,  -43.9,  -45.2,  -46.0,  -46.3,  -46.8,  -44.3,  999.0,  -44.7,  -42.3,  -38.1,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  -47.4,  -46.6,  -48.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -57.0,  -50.2,  999.0,  999.0,  -51.8,  -52.3,  -60.8,  999.0,  -54.7,  -54.9,  999.0,  -50.0,  -54.7,  -56.9
2001/05/03 04:20,  -34.5,  -26.9,  -28.9,  -30.2,  -34.8,  -36.4,  -39.2,  -41.2,  -41.7,  -41.0,  -40.9,  -43.9,  -46.7,  999.0,  -42.3,  -39.9,  -45.9,  -42.7,  -42.3,  -36.5,  -37.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  -48.9,  999.0,  -50.4,  -48.5,  999.0,  -50.9,  -50.9,  -51.4,  -55.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -51.5,  999.0,  999.0,  999.0,  -53.1,  -54.1,  -51.4,  999.0,  -54.9,  -55.9,  -58.3,  -61.2
2001/05/03 04:30,  -34.4,  -24.5,  -27.5,  -31.6,  -33.3,  -37.5,  -41.3,  -41.5,  -41.0,  -41.9,  -42.1,  999.0,  -45.3,  999.0,  -40.2,  -39.1,  -42.9,  -44.0,  -39.7,  -40.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -43.4,  -49.3,  -46.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -55.5,  -54.9,  -52.9,  -56.1,  999.0,  -55.0,  999.0,  -54.1,  -59.6,  999.0,  999.0,  -55.7,  -55.9
2001/05/03 04:40,  -30.2,  -22.9,  -28.2,  -30.8,  -34.4,  -36.7,  -42.8,  -42.0,  -41.7,  -43.3,  -43.9,  -45.0,  -46.5,  -43.4,  -38.7,  -35.1,  -38.6,  -39.2,  -39.0,  -40.2,  -45.7,  -47.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  -49.2,  -43.4,  -45.3,  999.0,  -47.6,  -47.0,  999.0,  999.0,  -44.7,  -49.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -52.6,  -52.4,  999.0,  -52.0,  -54.5
2001/05/03 04:50,  -33.2,  -22.5,  -23.3,  -27.5,  -31.5,  -37.5,  -37.1,  -40.8,  -40.9,  -42.7,  -44.8,  -38.7,  -35.5,  -41.9,  -42.8,  -36.3,  -33.5,  -39.1,  -38.8,  -41.2,  -42.1,  -48.5,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -49.1,  -55.5,  999.0
2001/05/03 05:00,  -36.8,  -28.9,  -27.3,  -27.7,  -33.5,  -35.1,  -37.0,  -41.2,  -43.3,  -43.9,  -43.5,  -39.4,  -36.0,  -42.1,  -43.7,  -39.6,  -37.3,  -42.8,  -42.2,  -45.0,  -42.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.1,  -44.8,  -45.5,  -42.1,  -42.2,  -42.7,  -44.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7
2001/05/03 05:10,  -34.9,  -24.5,  -28.1,  -29.1,  -32.5,  -35.1,  -42.8,  -40.2,  -43.6,  -43.0,  -41.3,  -43.7,  999.0,  -41.8,  -45.3,  -35.2,  -37.0,  -36.3,  -41.6,  -46.8,  -44.8,  -47.2,  999.0,  999.0,  -50.3,  999.0,  999.0,  -47.0,  -43.7,  -43.4,  -42.7,  -43.6,  -43.9,  -44.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -46.7,  -44.4,  -44.8,  -48.0,  999.0,  -53.5,  999.0,  999.0
2001/05/03 05:20,  -35.0,  -27.4,  -29.9,  -30.5,  -32.3,  -36.9,  -37.9,  -38.1,  -40.5,  -40.1,  -42.0,  -42.7,  -46.8,  -47.9,  -45.0,  -34.4,  -38.1,  -38.6,  -42.2,  -43.3,  -42.6,  -46.9,  999.0,  999.0,  -46.2,  999.0,  999.0,  -46.3,  999.0,  -46.0,  -45.1,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -50.5,  -50.9,  999.0,  999.0,  -52.8,  -50.1,  -49.8,  999.0,  -55.0,  999.0,  -46.0,  -47.3,  999.0,  999.0,  -50.6,  -50.6,  -50.9
2001/05/03 05:30,  -43.1,  -29.3,  -28.0,  -27.1,  -29.5,  -38.5,  -37.5,  -36.9,  -41.5,  -41.4,  -42.1,  -40.8,  -43.1,  999.0,  -42.2,  -35.6,  -42.9,  -43.3,  -42.3,  -41.0,  -44.8,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.2,  999.0,  999.0,  -46.8,  999.0,  -48.8,  -48.3,  999.0,  -48.0,  -48.8,  999.0
2001/05/03 05:40,  -39.7,  -25.1,  -29.2,  -34.6,  -35.3,  -33.0,  -38.9,  -37.1,  -38.8,  -40.5,  -40.3,  -41.1,  -42.7,  999.0,  -41.4,  -38.7,  -41.8,  -41.4,  -40.7,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.4,  -44.9,  -46.8,  -50.0,  999.0,  -46.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -48.2,  -54.8,  -48.4,  -51.5,  999.0,  999.0,  -50.2,  -52.0,  999.0,  -51.8
2001/05/03 05:50,  -30.4,  -22.6,  -26.1,  -28.6,  -29.6,  -33.1,  -36.5,  -40.5,  -40.0,  -40.4,  -41.8,  -42.2,  -44.6,  -46.7,  -44.5,  -39.8,  -41.8,  -41.7,  -40.5,  -43.8,  -43.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  -45.4,  -47.2,  -62.6,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  -46.4,  -50.4,  -51.5,  999.0
2001/05/03 06:00,  -19.2,  999.0,  -21.0,  -20.8,  -24.9,  -24.2,  -26.6,  -29.4,  -34.5,  -33.9,  -41.7,  -41.3,  -42.9,  -43.5,  999.0,  -42.9,  -42.0,  -41.3,  -39.9,  -43.6,  -45.6,  999.0,  -48.1,  999.0,  -47.9,  -48.6,  999.0,  -46.7,  -47.0,  -45.5,  -44.0,  -44.4,  -45.9,  999.0,  999.0,  -47.1,  -45.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -48.3,  999.0,  -49.1,  -45.6,  999.0,  -49.7,  -51.9,  999.0,  -50.1,  -46.6,  -46.5,  -49.0
2001/05/03 06:10,  -33.6,  -26.5,  -18.1,  -28.8,  -25.0,  -26.5,  -28.3,  -29.5,  -29.5,  -30.0,  -31.8,  -34.5,  -38.7,  -42.1,  -43.0,  -39.1,  -41.5,  -41.3,  -46.0,  -46.1,  999.0,  -50.6,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.9,  -46.4,  -48.9,  -49.7,  999.0,  -46.0,  -46.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/03 06:20,  -27.3,  -19.2,  -26.7,  -30.5,  -28.5,  -29.6,  -32.8,  -34.6,  -34.0,  -32.7,  -31.3,  -33.0,  -34.7,  -36.6,  -36.6,  -35.2,  -37.5,  -40.0,  -45.8,  -46.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -46.0,  -53.3,  999.0,  -42.4,  999.0,  -48.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -49.7,  999.0,  999.0,  -49.8,  999.0,  999.0
2001/05/03 06:30,  -34.1,  -30.9,  -31.5,  -29.1,  -31.1,  -32.2,  -31.5,  -34.5,  -36.3,  -37.9,  -35.3,  -35.1,  -34.3,  -33.6,  -34.0,  -35.1,  -37.2,  -41.5,  -44.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/03 06:40,  -28.1,  -22.8,  -24.9,  -28.3,  -31.0,  -32.1,  -31.1,  -29.3,  -35.2,  -34.9,  -37.8,  -37.9,  -34.1,  -34.6,  -34.3,  -34.5,  -33.8,  -37.2,  -43.5,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -46.9,  999.0,  -47.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0
2001/05/03 06:50,  -31.8,  -25.3,  -24.0,  -30.2,  -32.5,  -30.6,  -30.6,  -32.4,  -35.2,  -39.3,  -40.7,  -37.8,  -34.9,  -36.4,  -35.3,  -36.3,  -34.6,  -36.4,  -41.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0
2001/05/03 07:00,  -31.3,  -19.3,  -24.4,  -25.6,  -27.9,  -30.9,  -33.2,  -36.7,  -32.0,  -35.9,  -39.4,  -36.4,  -35.7,  -35.0,  -34.4,  -36.2,  -39.1,  -40.9,  -44.2,  -47.0,  999.0,  -46.5,  999.0,  -53.6,  -48.7,  999.0,  -49.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/03 07:10,  -21.5,  -25.3,  -26.1,  -24.8,  -29.1,  -30.5,  -33.0,  -34.8,  -33.1,  -38.5,  -38.4,  -38.3,  -37.4,  -37.6,  -36.7,  -35.3,  -38.8,  -40.0,  -43.8,  -46.6,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/03 07:20,  -27.3,  -20.7,  -25.0,  -29.0,  -31.6,  -37.9,  -39.3,  -37.3,  -38.8,  -40.0,  -41.2,  -41.2,  -40.3,  -40.2,  -40.0,  -36.9,  -38.2,  -39.4,  -41.4,  -43.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -49.0,  999.0,  -46.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.9,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/03 07:30,  -21.5,  -28.0,  -24.1,  -26.3,  -29.1,  -31.4,  -35.1,  -40.9,  -39.6,  -39.3,  -38.1,  -34.4,  -36.4,  -37.3,  -42.7,  -43.6,  -37.3,  -38.1,  -40.3,  -45.9,  -47.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -47.4,  -49.2,  -51.4,  999.0,  -44.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/03 07:40,  -28.4,  -20.2,  -22.8,  -21.6,  -30.1,  -31.7,  -32.9,  -38.0,  -43.0,  -40.1,  -35.6,  -32.9,  -33.0,  -33.8,  -32.7,  -28.2,  -26.8,  -28.3,  -31.4,  -35.4,  -44.3,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.2,  -46.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/03 07:50,  -32.4,  -23.0,  -22.5,  -29.9,  -34.1,  -34.9,  -35.6,  -40.5,  -38.5,  -38.4,  -35.9,  -32.5,  -32.6,  -32.5,  -31.9,  -30.7,  -29.7,  -28.0,  -26.0,  -26.7,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0