2023/04/01, +9, 136.10,  34.85, 385
00:01:45,  971.6,    8.7,   76.3,   -0.47,    0.76,    0.0,   -5.8
00:01:50,  971.6,    8.6,   76.3,   -0.89,    1.06,    0.0,   -6.0
00:01:55,  971.6,    8.6,   76.3,   -0.77,    1.29,    0.0,   -5.8
00:02:00,  971.5,    8.7,   76.3,   -0.95,    0.70,    0.0,   -5.8
00:02:05,  971.6,    8.6,   76.2,   -0.27,    0.90,    0.0,   -5.8
00:02:10,  971.6,    8.6,   76.2,   -0.20,    0.62,    0.0,   -5.6
00:02:15,  971.5,    8.6,   76.1,   -0.07,    0.58,    0.0,   -5.6
00:02:20,  971.6,    8.6,   76.2,   -0.19,    0.62,    0.0,   -5.4
00:02:25,  971.6,    8.6,   76.2,   -0.07,    0.65,    0.0,   -5.6
00:02:30,  971.5,    8.6,   76.1,   -0.10,    0.64,    0.0,   -5.6
00:02:35,  971.6,    8.6,   76.1,   -0.16,    0.63,    0.0,   -5.6
00:02:40,  971.6,    8.6,   76.2,   -0.07,    0.65,    0.0,   -5.8
00:02:45,  971.6,    8.6,   76.1,   -0.30,    0.88,    0.0,   -5.8
00:02:50,  971.5,    8.6,   76.2,   -0.40,    1.32,    0.0,   -5.8
00:02:55,  971.6,    8.6,   76.1,   -0.40,    1.45,    0.0,   -5.8
00:03:00,  971.6,    8.6,   76.2,   -0.26,    1.23,    0.0,   -5.6
00:03:05,  971.5,    8.6,   76.2,   -0.22,    1.16,    0.0,   -5.6
00:03:10,  971.5,    8.6,   76.3,   -0.54,    0.76,    0.0,   -5.8
00:03:15,  971.6,    8.6,   76.3,   -0.39,    0.30,    0.0,   -5.8
00:03:20,  971.5,    8.6,   76.4,   -0.37,    0.86,    0.0,   -5.8
00:03:25,  971.5,    8.6,   76.4,   -0.15,    0.88,    0.0,   -5.8
00:03:30,  971.5,    8.5,   76.4,   -0.37,    0.32,    0.0,   -5.8
00:03:35,  971.5,    8.6,   76.4,   -0.30,    0.16,    0.0,   -5.8
00:03:40,  971.5,    8.6,   76.4,   -0.08,    0.27,    0.0,   -5.8
00:03:45,  971.5,    8.5,   76.3,   -0.14,    0.55,    0.0,   -5.8
00:03:50,  971.5,    8.5,   76.4,   -0.28,    0.59,    0.0,   -5.8
00:03:55,  971.5,    8.5,   76.3,   -0.42,    0.79,    0.0,   -5.8
00:04:00,  971.5,    8.5,   76.3,   -0.49,    1.16,    0.0,   -5.8
00:04:05,  971.6,    8.5,   76.3,   -0.33,    1.21,    0.0,   -5.8
00:04:10,  971.5,    8.5,   76.3,   -0.41,    1.49,    0.0,   -5.8
00:04:15,  971.5,    8.4,   76.3,   -0.40,    1.62,    0.0,   -5.8
00:04:20,  971.5,    8.4,   76.3,   -0.48,    1.78,    0.0,   -5.8
00:04:25,  971.5,    8.4,   76.3,   -0.40,    1.74,    0.0,   -5.8
00:04:30,  971.5,    8.5,   76.2,   -0.25,    1.65,    0.0,   -5.8
00:04:35,  971.5,    8.4,   76.2,   -0.32,    1.51,    0.0,   -5.8
00:04:40,  971.5,    8.4,   76.2,   -0.17,    1.37,    0.0,   -5.8
00:04:45,  971.5,    8.4,   76.2,   -0.51,    1.41,    0.0,   -6.0
00:04:50,  971.5,    8.4,   76.2,   -0.49,    0.93,    0.0,   -6.2
00:04:55,  971.5,    8.4,   76.2,   -0.21,    0.91,    0.0,   -6.2
00:05:00,  971.5,    8.4,   76.2,   -0.56,    0.75,    0.0,   -6.2
00:05:05,  971.6,    8.4,   76.3,   -0.31,    0.71,    0.0,   -6.2
00:05:10,  971.5,    8.4,   76.4,   -0.09,    0.64,    0.0,   -6.2
00:05:15,  971.5,    8.4,   76.4,   -0.11,    0.64,    0.0,   -6.2
00:05:20,  971.5,    8.4,   76.4,   -0.29,    0.36,    0.0,   -6.2
00:05:25,  971.6,    8.4,   76.4,   -0.30,    0.36,    0.0,   -6.2
00:05:30,  971.5,    8.4,   76.4,   -0.48,    0.34,    0.0,   -6.2
00:05:35,  971.5,    8.4,   76.4,   -0.44,    0.21,    0.0,   -6.2
00:05:40,  971.6,    8.4,   76.3,   -0.51,    0.93,    0.0,   -6.2
00:05:45,  971.5,    8.4,   76.2,   -0.63,    0.69,    0.0,   -6.0
00:05:50,  971.5,    8.4,   76.1,   -0.22,    1.16,    0.0,   -6.0
00:05:55,  971.5,    8.4,   76.0,   -0.45,    1.09,    0.0,   -6.0
00:06:00,  971.5,    8.4,   76.0,   -0.28,    1.64,    0.0,   -5.8
00:06:05,  971.5,    8.4,   76.0,   -0.58,    1.43,    0.0,   -5.8
00:06:10,  971.5,    8.4,   76.0,   -0.40,    1.61,    0.0,   -5.8
00:06:15,  971.5,    8.4,   76.0,   -0.37,    1.62,    0.0,   -5.8
00:06:20,  971.5,    8.3,   76.0,   -0.22,    1.53,    0.0,   -5.8
00:06:25,  971.5,    8.3,   76.1,   -0.29,    1.52,    0.0,   -6.0
00:06:30,  971.5,    8.3,   76.1,   -0.15,    1.49,    0.0,   -6.0
00:06:35,  971.5,    8.3,   76.1,   -0.17,    1.66,    0.0,   -6.0
00:06:40,  971.6,    8.3,   76.2,   -0.13,    1.25,    0.0,   -6.0
00:06:45,  971.5,    8.3,   76.2,   -0.14,    1.66,    0.0,   -6.0
00:06:50,  971.5,    8.3,   76.2,   -0.49,    1.42,    0.0,   -6.2
00:06:55,  971.5,    8.3,   76.2,   -0.25,    1.48,    0.0,   -6.2
00:07:00,  971.6,    8.2,   76.2,   -0.31,    1.14,    0.0,   -6.2
00:07:05,  971.5,    8.2,   76.2,   -0.42,    1.10,    0.0,   -6.2
00:07:10,  971.5,    8.3,   76.2,   -0.62,    1.00,    0.0,   -6.2
00:07:15,  971.5,    8.2,   76.1,   -0.31,    1.01,    0.0,   -6.2
00:07:20,  971.5,    8.2,   76.1,   -0.11,    0.64,    0.0,   -6.2
00:07:25,  971.5,    8.3,   76.1,   -0.08,    0.64,    0.0,   -6.2
00:07:30,  971.5,    8.2,   76.0,   -0.43,    0.78,    0.0,   -6.0
00:07:35,  971.5,    8.2,   76.0,   -0.12,    1.17,    0.0,   -6.2
00:07:40,  971.5,    8.2,   76.0,   -0.40,    1.11,    0.0,   -6.0
00:07:45,  971.5,    8.2,   76.0,   -0.44,    1.60,    0.0,   -6.0
00:07:50,  971.5,    8.2,   75.9,   -1.25,    1.27,    0.0,   -6.0
00:07:55,  971.5,    8.2,   75.9,   -0.24,    1.15,    0.0,   -6.0
00:08:00,  971.5,    8.2,   75.8,   -0.49,    1.46,    0.0,   -5.8
00:08:05,  971.5,    8.2,   75.8,   -0.47,    1.72,    0.0,   -5.6
00:08:10,  971.5,    8.2,   75.8,   -0.41,    1.95,    0.0,   -5.8
00:08:15,  971.5,    8.2,   75.8,   -0.25,    1.77,    0.0,   -5.8
00:08:20,  971.5,    8.2,   75.9,   -0.33,    1.94,    0.0,   -5.8
00:08:25,  971.5,    8.2,   75.9,   -0.23,    1.48,    0.0,   -5.6
00:08:30,  971.5,    8.2,   75.9,   -0.26,    1.36,    0.0,   -5.6
00:08:35,  971.5,    8.2,   76.1,   -0.28,    1.48,    0.0,   -5.6
00:08:40,  971.5,    8.2,   76.2,   -0.17,    1.16,    0.0,   -5.6
00:08:45,  971.5,    8.1,   76.3,   -0.33,    1.13,    0.0,   -5.6
00:08:50,  971.5,    8.1,   76.4,   -0.20,    1.16,    0.0,   -5.8
00:08:55,  971.5,    8.1,   76.4,   -0.27,    1.02,    0.0,   -6.0
00:09:00,  971.5,    8.1,   76.4,   -0.10,    1.17,    0.0,   -6.0
00:09:05,  971.5,    8.1,   76.4,   -0.13,    0.76,    0.0,   -6.0
00:09:10,  971.5,    8.1,   76.3,   -0.22,    0.52,    0.0,   -5.8
00:09:15,  971.5,    8.1,   76.3,   -0.42,    0.50,    0.0,   -5.8
00:09:20,  971.5,    8.1,   76.3,   -0.41,    0.18,    0.0,   -5.6
00:09:25,  971.5,    8.1,   76.3,   -0.32,    0.56,    0.0,   -5.6
00:09:30,  971.5,    8.1,   76.3,   -0.42,    0.83,    0.0,   -5.6
00:09:35,  971.5,    8.1,   76.4,   -0.43,    1.18,    0.0,   -5.4
00:09:40,  971.5,    8.1,   76.4,   -0.58,    1.39,    0.0,   -5.6
00:09:45,  971.5,    8.1,   76.4,   -0.49,    1.42,    0.0,   -5.4
00:09:50,  971.5,    8.1,   76.5,   -0.16,    1.04,    0.0,   -5.6
00:09:55,  971.5,    8.1,   76.5,   -0.13,    1.05,    0.0,   -5.6
00:10:00,  971.5,    8.0,   76.6,   -0.25,    1.48,    0.0,   -5.6
00:10:05,  971.5,    8.1,   76.6,   -0.52,    1.28,    0.0,   -5.6
00:10:10,  971.5,    8.0,   76.7,   -0.22,    1.16,    0.0,   -5.6
00:10:15,  971.5,    8.1,   76.7,   -0.19,    1.16,    0.0,   -5.8
00:10:20,  971.5,    8.0,   76.7,   -0.38,    1.11,    0.0,   -5.8
00:10:25,  971.5,    8.1,   76.7,   -0.17,    1.16,    0.0,   -5.8
00:10:30,  971.5,    8.0,   76.7,   -0.28,    0.89,    0.0,   -5.6
00:10:35,  971.5,    8.0,   76.7,   -0.40,    1.11,    0.0,   -5.6
00:10:40,  971.5,    8.0,   76.7,   -0.40,    1.45,    0.0,   -5.8
00:10:45,  971.5,    8.0,   76.7,   -0.25,    0.90,    0.0,   -5.8
00:10:50,  971.5,    8.0,   76.7,   -0.22,    1.16,    0.0,   -5.8
00:10:55,  971.5,    8.0,   76.6,   -0.26,    1.15,    0.0,   -5.8
00:11:00,  971.5,    8.0,   76.6,   -0.28,    1.23,    0.0,   -5.8
00:11:05,  971.5,    8.0,   76.6,   -0.47,    1.17,    0.0,   -5.8
00:11:10,  971.5,    8.0,   76.6,   -0.26,    1.23,    0.0,   -6.0
00:11:15,  971.5,    8.0,   76.6,   -0.17,    1.16,    0.0,   -6.0
00:11:20,  971.5,    8.0,   76.6,   -0.36,    0.86,    0.0,   -5.8
00:11:25,  971.5,    8.1,   76.6,   -0.27,    0.89,    0.0,   -6.0
00:11:30,  971.5,    8.0,   76.6,   -0.19,    1.04,    0.0,   -5.8
00:11:35,  971.5,    8.1,   76.6,   -0.30,    0.88,    0.0,   -5.8
00:11:40,  971.5,    8.1,   76.6,   -0.17,    0.63,    0.0,   -5.6
00:11:45,  971.5,    8.1,   76.6,   -0.29,    0.71,    0.0,   -5.6
00:11:50,  971.5,    8.1,   76.5,   -0.24,    0.90,    0.0,   -5.8
00:11:55,  971.5,    8.1,   76.4,   -0.28,    0.89,    0.0,   -5.8
00:12:00,  971.5,    8.1,   76.4,   -0.08,    0.77,    0.0,   -5.8
00:12:05,  971.5,    8.1,   76.2,   -0.29,    0.71,    0.0,   -5.8
00:12:10,  971.5,    8.1,   76.1,   -0.19,    0.91,    0.0,   -5.6
00:12:15,  971.5,    8.1,   75.9,   -0.27,    0.89,    0.0,   -5.6
00:12:20,  971.5,    8.1,   75.8,   -0.28,    1.02,    0.0,   -5.8
00:12:25,  971.5,    8.1,   75.7,   -0.31,    1.13,    0.0,   -5.8
00:12:30,  971.5,    8.1,   75.6,   -0.36,    1.20,    0.0,   -5.8
00:12:35,  971.5,    8.1,   75.6,   -0.28,    1.02,    0.0,   -5.8
00:12:40,  971.5,    8.1,   75.6,   -0.44,    1.09,    0.0,   -6.0
00:12:45,  971.5,    8.1,   75.6,   -0.44,    1.44,    0.0,   -6.0
00:12:50,  971.5,    8.1,   75.6,   -0.45,    1.09,    0.0,   -5.8
00:12:55,  971.5,    8.1,   75.6,   -0.38,    1.11,    0.0,   -5.6
00:13:00,  971.5,    8.1,   75.6,   -0.33,    1.46,    0.0,   -5.6
00:13:05,  971.5,    8.0,   75.6,   -0.33,    1.46,    0.0,   -5.6
00:13:10,  971.5,    8.0,   75.6,   -0.39,    1.45,    0.0,   -5.8
00:13:15,  971.5,    8.0,   75.7,   -0.31,    1.35,    0.0,   -5.6
00:13:20,  971.5,    8.0,   75.8,   -0.36,    1.33,    0.0,   -5.6
00:13:25,  971.5,    8.0,   75.9,   -0.39,    1.45,    0.0,   -5.6
00:13:30,  971.5,    8.0,   76.0,   -0.43,    1.44,    0.0,   -5.6
00:13:35,  971.5,    8.0,   76.1,   -0.40,    1.45,    0.0,   -5.6
00:13:40,  971.5,    8.0,   76.3,   -0.36,    1.46,    0.0,   -5.6
00:13:45,  971.5,    8.0,   76.3,   -0.31,    1.35,    0.0,   -5.6
00:13:50,  971.5,    8.0,   76.4,   -0.28,    1.23,    0.0,   -5.6
00:13:55,  971.5,    7.9,   76.4,   -0.26,    1.15,    0.0,   -5.6
00:14:00,  971.5,    7.9,   76.5,   -0.18,    1.16,    0.0,   -5.4
00:14:05,  971.5,    8.0,   76.5,   -0.11,    1.25,    0.0,   -5.4
00:14:10,  971.5,    7.9,   76.5,   -0.19,    1.16,    0.0,   -5.6
00:14:15,  971.5,    7.9,   76.5,   -0.15,    1.04,    0.0,   -5.4
00:14:20,  971.5,    7.9,   76.5,   -0.27,    1.02,    0.0,   -5.6
00:14:25,  971.5,    7.9,   76.5,   -0.30,    0.88,    0.0,   -5.6
00:14:30,  971.5,    7.9,   76.5,   -0.13,    0.92,    0.0,   -5.6
00:14:35,  971.5,    7.9,   76.5,   -0.28,    0.89,    0.0,   -5.6
00:14:40,  971.5,    7.9,   76.5,   -0.32,    1.01,    0.0,   -5.6
00:14:45,  971.5,    7.9,   76.5,   -0.25,    0.92,    0.0,   -5.6
00:14:50,  971.5,    7.9,   76.5,   -0.36,    0.99,    0.0,   -5.6
00:14:55,  971.5,    7.9,   76.4,   -0.19,    0.91,    0.0,   -5.6
00:15:00,  971.5,    7.9,   76.5,   -0.40,    1.11,    0.0,   -5.6
00:15:05,  971.5,    7.9,   76.5,   -0.24,    0.90,    0.0,   -5.6
00:15:10,  971.5,    7.9,   76.6,   -0.19,    0.91,    0.0,   -5.6
00:15:15,  971.5,    7.9,   76.6,   -0.28,    1.02,    0.0,   -5.8
00:15:20,  971.5,    7.9,   76.6,   -0.19,    0.91,    0.0,   -5.8
00:15:25,  971.5,    7.9,   76.7,   -0.24,    0.90,    0.0,   -5.8
00:15:30,  971.5,    7.9,   76.6,   -0.36,    0.86,    0.0,   -5.8
00:15:35,  971.5,    7.9,   76.7,   -0.24,    1.15,    0.0,   -6.0
00:15:40,  971.5,    7.9,   76.7,   -0.30,    1.01,    0.0,   -6.0
00:15:45,  971.5,    7.8,   76.7,   -0.38,    1.11,    0.0,   -6.0
00:15:50,  971.5,    7.9,   76.7,   -0.42,    1.32,    0.0,   -6.0
00:15:55,  971.5,    7.9,   76.8,   -0.30,    1.14,    0.0,   -5.8
00:16:00,  971.5,    7.9,   76.8,   -0.33,    1.22,    0.0,   -5.8
00:16:05,  971.5,    7.9,   76.9,   -0.21,    1.24,    0.0,   -5.8
00:16:10,  971.5,    7.9,   76.9,   -0.20,    1.16,    0.0,   -5.8
00:16:15,  971.5,    7.9,   76.9,   -0.11,    1.25,    0.0,   -5.8
00:16:20,  971.5,    7.8,   77.0,   -0.10,    1.17,    0.0,   -6.0
00:16:25,  971.5,    7.8,   77.0,   -0.12,    1.17,    0.0,   -6.0
00:16:30,  971.5,    7.9,   77.0,   -0.18,    1.25,    0.0,   -6.0
00:16:35,  971.5,    7.8,   77.1,   -0.15,    1.25,    0.0,   -6.0
00:16:40,  971.5,    7.8,   77.2,   -0.18,    1.16,    0.0,   -5.8
00:16:45,  971.5,    7.8,   77.3,   -0.12,    1.17,    0.0,   -6.0
00:16:50,  971.5,    7.9,   77.3,   -0.11,    0.93,    0.0,   -6.0
00:16:55,  971.5,    7.8,   77.4,   -0.08,    0.93,    0.0,   -6.0
00:17:00,  971.5,    7.8,   77.5,   -0.30,    1.01,    0.0,   -6.0
00:17:05,  971.5,    7.8,   77.5,   -0.19,    0.91,    0.0,   -6.0
00:17:10,  971.5,    7.9,   77.6,   -0.37,    0.86,    0.0,   -5.8
00:17:15,  971.5,    7.9,   77.5,   -0.61,    0.70,    0.0,   -5.8
00:17:20,  971.5,    7.9,   77.6,   -0.68,    1.06,    0.0,   -5.8
00:17:25,  971.5,    7.8,   77.6,   -0.68,    0.96,    0.0,   -5.8
00:17:30,  971.5,    7.9,   77.6,   -0.48,    0.94,    0.0,   -5.6
00:17:35,  971.5,    7.8,   77.6,   -0.38,    1.11,    0.0,   -5.6
00:17:40,  971.5,    7.8,   77.6,   -0.47,    1.08,    0.0,   -5.6
00:17:45,  971.5,    7.9,   77.6,   -0.49,    1.42,    0.0,   -5.6
00:17:50,  971.5,    7.8,   77.7,   -0.36,    1.33,    0.0,   -5.6
00:17:55,  971.5,    7.9,   77.7,   -0.40,    1.45,    0.0,   -5.6
00:18:00,  971.5,    7.8,   77.7,   -0.40,    1.45,    0.0,   -5.6
00:18:05,  971.5,    7.8,   77.8,   -0.43,    1.44,    0.0,   -5.8
00:18:10,  971.5,    7.8,   77.8,   -0.43,    1.44,    0.0,   -6.0
00:18:15,  971.5,    7.9,   77.8,   -0.65,    1.35,    0.0,   -6.0
00:18:20,  971.5,    7.9,   77.8,   -0.44,    1.48,    0.0,   -6.0
00:18:25,  971.5,    7.9,   77.8,   -0.43,    1.44,    0.0,   -6.0
00:18:30,  971.5,    7.8,   77.8,   -0.49,    1.46,    0.0,   -5.8
00:18:35,  971.5,    7.8,   77.8,   -0.44,    1.48,    0.0,   -6.0
00:18:40,  971.5,    7.9,   77.8,   -0.48,    1.59,    0.0,   -5.8
00:18:45,  971.5,    7.8,   77.8,   -0.41,    1.45,    0.0,   -5.6
00:18:50,  971.5,    7.8,   77.8,   -0.41,    1.49,    0.0,   -5.6
00:18:55,  971.5,    7.9,   77.8,   -0.41,    1.49,    0.0,   -5.6
00:19:00,  971.5,    7.9,   77.8,   -0.44,    1.60,    0.0,   -5.8
00:19:05,  971.5,    7.8,   77.9,   -0.40,    1.45,    0.0,   -5.8
00:19:10,  971.5,    7.9,   77.9,   -0.43,    1.44,    0.0,   -5.6
00:19:15,  971.5,    7.8,   78.0,   -0.56,    1.39,    0.0,   -5.6
00:19:20,  971.5,    7.8,   78.1,   -0.48,    1.42,    0.0,   -5.6
00:19:25,  971.5,    7.8,   78.2,   -0.48,    1.42,    0.0,   -5.6
00:19:30,  971.5,    7.8,   78.2,   -0.48,    1.42,    0.0,   -5.6
00:19:35,  971.5,    7.8,   78.2,   -0.65,    1.35,    0.0,   -5.6
00:19:40,  971.5,    7.8,   78.3,   -0.73,    1.17,    0.0,   -5.6
00:19:45,  971.5,    7.8,   78.3,   -0.91,    1.04,    0.0,   -5.6
00:19:50,  971.5,    7.8,   78.3,   -0.70,    0.94,    0.0,   -5.6
00:19:55,  971.5,    7.8,   78.3,   -0.56,    1.03,    0.0,   -5.4
00:20:00,  971.5,    7.9,   78.3,   -0.50,    1.07,    0.0,   -5.2
00:20:05,  971.5,    7.8,   78.4,   -0.52,    1.28,    0.0,   -5.2
00:20:10,  971.5,    7.8,   78.4,   -0.43,    1.18,    0.0,   -5.2
00:20:15,  971.5,    7.8,   78.4,   -0.44,    1.31,    0.0,   -5.0
00:20:20,  971.5,    7.8,   78.4,   -0.41,    1.19,    0.0,   -5.2
00:20:25,  971.5,    7.9,   78.5,   -0.34,    1.13,    0.0,   -5.0
00:20:30,  971.5,    7.9,   78.5,   -0.41,    1.19,    0.0,   -5.0
00:20:35,  971.5,    7.9,   78.5,   -0.36,    1.21,    0.0,   -5.2
00:20:40,  971.5,    7.9,   78.5,   -0.36,    1.20,    0.0,   -5.2
00:20:45,  971.5,    7.8,   78.5,   -0.45,    1.30,    0.0,   -5.2
00:20:50,  971.5,    7.8,   78.5,   -0.48,    1.42,    0.0,   -5.2
00:20:55,  971.5,    7.9,   78.5,   -0.40,    1.45,    0.0,   -5.2
00:21:00,  971.5,    7.8,   78.5,   -0.51,    1.41,    0.0,   -5.2
00:21:05,  971.5,    7.9,   78.4,   -0.36,    1.46,    0.0,   -5.2
00:21:10,  971.5,    7.8,   78.4,   -0.34,    1.13,    0.0,   -5.2
00:21:15,  971.5,    7.9,   78.4,   -0.34,    1.13,    0.0,   -5.2
00:21:20,  971.5,    7.9,   78.4,   -0.34,    1.13,    0.0,   -5.2
00:21:25,  971.5,    7.8,   78.4,   -0.14,    0.92,    0.0,   -5.2
00:21:30,  971.5,    7.9,   78.4,   -0.48,    0.80,    0.0,   -5.2
00:21:35,  971.5,    7.9,   78.4,   -0.33,    0.70,    0.0,   -5.2
00:21:40,  971.5,    7.9,   78.5,   -0.27,    1.02,    0.0,   -5.2
00:21:45,  971.5,    7.9,   78.5,   -0.11,    1.05,    0.0,   -5.2
00:21:50,  971.5,    7.9,   78.5,   -0.19,    1.16,    0.0,   -5.2
00:21:55,  971.5,    7.9,   78.5,   -0.30,    1.14,    0.0,   -5.2
00:22:00,  971.5,    7.9,   78.5,   -0.38,    1.20,    0.0,   -5.2
00:22:05,  971.5,    7.9,   78.5,   -0.58,    1.39,    0.0,   -5.2
00:22:10,  971.5,    7.9,   78.4,   -0.48,    1.42,    0.0,   -5.0
00:22:15,  971.5,    7.9,   78.4,   -0.45,    1.60,    0.0,   -5.0
00:22:20,  971.5,    7.9,   78.4,   -0.58,    1.43,    0.0,   -4.8
00:22:25,  971.5,    7.9,   78.4,   -0.41,    1.19,    0.0,   -4.8
00:22:30,  971.5,    7.9,   78.4,   -0.19,    1.24,    0.0,   -4.8
00:22:35,  971.5,    7.9,   78.4,   -0.19,    1.24,    0.0,   -5.0
00:22:40,  971.5,    8.0,   78.4,   -0.24,    1.15,    0.0,   -5.2
00:22:45,  971.5,    7.9,   78.5,   -0.10,    1.17,    0.0,   -5.2
00:22:50,  971.5,    7.9,   78.5,   -0.17,    1.16,    0.0,   -5.2
00:22:55,  971.5,    7.9,   78.6,   -0.10,    1.17,    0.0,   -5.0
00:23:00,  971.5,    7.9,   78.7,   -0.11,    1.05,    0.0,   -5.0
00:23:05,  971.5,    7.9,   78.7,   -0.11,    1.05,    0.0,   -5.0
00:23:10,  971.5,    7.9,   78.7,   -0.05,    1.05,    0.0,   -4.8
00:23:15,  971.5,    8.0,   78.8,   -0.12,    1.17,    0.0,   -4.8
00:23:20,  971.5,    7.9,   78.9,   -0.05,    1.18,    0.0,   -4.8
00:23:25,  971.5,    8.0,   78.9,   -0.12,    1.17,    0.0,   -4.8
00:23:30,  971.5,    8.0,   78.9,   -0.19,    1.16,    0.0,   -4.8
00:23:35,  971.5,    7.9,   78.9,   -0.19,    1.16,    0.0,   -4.8
00:23:40,  971.5,    7.9,   78.9,   -0.21,    1.24,    0.0,   -4.8
00:23:45,  971.5,    7.9,   78.9,   -0.23,    1.36,    0.0,   -4.6
00:23:50,  971.5,    8.0,   78.8,   -0.36,    1.46,    0.0,   -4.8
00:23:55,  971.5,    7.9,   78.8,   -0.39,    1.45,    0.0,   -4.8
00:24:00,  971.5,    7.9,   78.8,   -0.33,    1.46,    0.0,   -4.8
00:24:05,  971.5,    7.9,   78.8,   -0.33,    1.46,    0.0,   -4.8
00:24:10,  971.5,    7.9,   78.8,   -0.33,    1.46,    0.0,   -5.0
00:24:15,  971.5,    7.9,   78.8,   -0.30,    1.47,    0.0,   -5.0
00:24:20,  971.5,    7.9,   78.8,   -0.26,    1.23,    0.0,   -4.8
00:24:25,  971.5,    7.9,   78.8,   -0.26,    1.23,    0.0,   -4.8
00:24:30,  971.5,    7.9,   78.9,   -0.30,    1.47,    0.0,   -4.8
00:24:35,  971.5,    7.9,   78.9,   -0.26,    1.23,    0.0,   -4.8
00:24:40,  971.5,    8.0,   79.0,   -0.30,    1.14,    0.0,   -4.8
00:24:45,  971.5,    7.9,   78.9,   -0.28,    1.23,    0.0,   -4.8
00:24:50,  971.5,    7.9,   79.0,   -0.31,    1.35,    0.0,   -4.8
00:24:55,  971.5,    7.9,   79.0,   -0.33,    1.21,    0.0,   -4.8
00:25:00,  971.5,    7.9,   79.0,   -0.25,    1.36,    0.0,   -4.8
00:25:05,  971.5,    7.9,   79.1,   -0.30,    1.47,    0.0,   -4.8
00:25:10,  971.5,    7.9,   79.1,   -0.33,    1.46,    0.0,   -4.8
00:25:15,  971.5,    7.9,   79.2,   -0.30,    1.47,    0.0,   -4.8
00:25:20,  971.5,    7.9,   79.2,   -0.40,    1.62,    0.0,   -4.8
00:25:25,  971.5,    7.9,   79.3,   -0.27,    1.64,    0.0,   -4.8
00:25:30,  971.5,    7.9,   79.3,   -0.25,    1.52,    0.0,   -4.8
00:25:35,  971.5,    7.9,   79.4,   -0.48,    1.42,    0.0,   -4.8
00:25:40,  971.5,    7.9,   79.5,   -0.44,    1.48,    0.0,   -4.8
00:25:45,  971.5,    7.9,   79.5,   -0.40,    1.49,    0.0,   -4.8
00:25:50,  971.5,    8.0,   79.6,   -0.43,    1.61,    0.0,   -4.8
00:25:55,  971.5,    7.9,   79.6,   -0.34,    1.50,    0.0,   -4.8
00:26:00,  971.5,    7.9,   79.6,   -0.33,    1.46,    0.0,   -5.0
00:26:05,  971.5,    7.9,   79.6,   -0.43,    1.44,    0.0,   -5.0
00:26:10,  971.5,    7.9,   79.6,   -0.23,    1.53,    0.0,   -5.0
00:26:15,  971.5,    7.9,   79.6,   -0.30,    1.47,    0.0,   -4.8
00:26:20,  971.5,    7.9,   79.6,   -0.33,    1.46,    0.0,   -4.8
00:26:25,  971.5,    7.9,   79.7,   -0.30,    1.47,    0.0,   -4.8
00:26:30,  971.5,    7.9,   79.7,   -0.22,    1.49,    0.0,   -4.8
00:26:35,  971.5,    7.9,   79.7,   -0.25,    1.48,    0.0,   -4.8
00:26:40,  971.5,    7.9,   79.7,   -0.30,    1.47,    0.0,   -4.8
00:26:45,  971.5,    7.9,   79.8,   -0.48,    1.42,    0.0,   -4.6
00:26:50,  971.5,    7.9,   79.8,   -0.39,    1.45,    0.0,   -4.8
00:26:55,  971.5,    8.0,   79.8,   -0.21,    1.49,    0.0,   -4.6
00:27:00,  971.5,    8.0,   79.9,   -0.34,    1.63,    0.0,   -4.4
00:27:05,  971.5,    8.0,   79.9,   -0.07,    1.54,    0.0,   -4.6
00:27:10,  971.5,    8.0,   79.9,   -0.51,    1.41,    0.0,   -4.4
00:27:15,  971.5,    7.9,   79.9,   -0.36,    1.46,    0.0,   -4.4
00:27:20,  971.5,    7.9,   79.8,   -0.40,    1.45,    0.0,   -4.8
00:27:25,  971.5,    8.0,   79.8,   -0.37,    1.50,    0.0,   -4.8
00:27:30,  971.5,    8.0,   79.8,   -0.28,    1.93,    0.0,   -4.8
00:27:35,  971.5,    8.0,   79.8,   -0.29,    1.76,    0.0,   -4.6
00:27:40,  971.5,    8.0,   79.8,   -0.56,    1.57,    0.0,   -4.4
00:27:45,  971.5,    8.0,   79.8,   -0.62,    1.09,    0.0,   -4.4
00:27:50,  971.5,    8.0,   79.8,   -0.37,    1.33,    0.0,   -4.4
00:27:55,  971.5,    8.0,   79.9,   -0.48,    1.42,    0.0,   -4.4
00:28:00,  971.5,    8.0,   79.8,   -0.16,    1.53,    0.0,   -4.6
00:28:05,  971.5,    8.0,   79.9,   -0.13,    1.50,    0.0,   -4.8
00:28:10,  971.5,    8.0,   79.8,   -0.44,    1.48,    0.0,   -4.8
00:28:15,  971.5,    8.0,   79.8,   -0.27,    1.64,    0.0,   -4.8
00:28:20,  971.5,    8.0,   79.6,   -0.18,    1.25,    0.0,   -4.8
00:28:25,  971.5,    8.0,   79.5,   -0.15,    0.92,    0.0,   -4.4
00:28:30,  971.5,    8.0,   79.4,   -0.54,    0.91,    0.0,   -4.4
00:28:35,  971.5,    8.0,   79.3,   -0.45,    0.82,    0.0,   -4.4
00:28:40,  971.5,    8.0,   79.2,   -0.48,    0.80,    0.0,   -4.0
00:28:45,  971.5,    8.1,   79.2,   -0.27,    0.90,    0.0,   -4.0
00:28:50,  971.5,    8.1,   79.0,   -0.24,    1.15,    0.0,   -4.0
00:28:55,  971.5,    8.1,   79.0,   -0.17,    1.17,    0.0,   -4.0
00:29:00,  971.5,    8.1,   78.9,   -0.49,    0.93,    0.0,   -4.0
00:29:05,  971.5,    8.1,   78.9,   -0.22,    0.91,    0.0,   -4.0
00:29:10,  971.5,    8.1,   78.8,   -0.50,    0.93,    0.0,   -4.0
00:29:15,  971.5,    8.1,   78.8,   -0.57,    1.12,    0.0,   -4.0
00:29:20,  971.5,    8.1,   78.7,   -0.56,    1.03,    0.0,   -4.0
00:29:25,  971.5,    8.1,   78.8,   -0.40,    1.11,    0.0,   -4.0
00:29:30,  971.5,    8.1,   78.8,   -0.11,    0.93,    0.0,   -4.0
00:29:35,  971.5,    8.1,   78.7,   -0.30,    0.71,    0.0,   -3.8
00:29:40,  971.5,    8.1,   78.7,   -0.25,    0.60,    0.0,   -3.8
00:29:45,  971.5,    8.1,   78.7,   -0.09,    0.64,    0.0,   -3.8
00:29:50,  971.5,    8.1,   78.7,   -0.20,    0.87,    0.0,   -3.8
00:29:55,  971.5,    8.1,   78.7,   -0.34,    0.82,    0.0,   -3.8
00:30:00,  971.5,    8.1,   78.7,   -0.51,    1.06,    0.0,   -3.8
00:30:05,  971.5,    8.1,   78.8,   -0.53,    1.27,    0.0,   -4.0
00:30:10,  971.5,    8.1,   78.9,   -0.49,    1.29,    0.0,   -4.0
00:30:15,  971.5,    8.1,   79.0,   -0.47,    1.08,    0.0,   -4.0
00:30:20,  971.5,    8.1,   79.0,   -0.33,    1.21,    0.0,   -4.0
00:30:25,  971.5,    8.1,   79.1,   -0.36,    1.14,    0.0,   -4.2
00:30:30,  971.5,    8.1,   79.2,   -0.40,    1.45,    0.0,   -4.4
00:30:35,  971.5,    8.0,   79.3,   -0.31,    1.35,    0.0,   -4.4
00:30:40,  971.5,    8.1,   79.3,   -0.12,    1.17,    0.0,   -4.4
00:30:45,  971.5,    8.1,   79.3,   -0.11,    1.05,    0.0,   -4.4
00:30:50,  971.5,    8.0,   79.3,   -0.44,    1.09,    0.0,   -4.4
00:30:55,  971.5,    8.0,   79.3,   -0.54,    1.40,    0.0,   -4.6
00:31:00,  971.5,    8.1,   79.3,   -0.48,    1.42,    0.0,   -4.8
00:31:05,  971.5,    8.0,   79.3,   -0.10,    1.17,    0.0,   -4.6
00:31:10,  971.5,    8.1,   79.4,   -0.17,    1.04,    0.0,   -4.4
00:31:15,  971.5,    8.0,   79.3,   -0.34,    1.13,    0.0,   -4.4
00:31:20,  971.5,    8.0,   79.3,   -0.36,    1.12,    0.0,   -4.6
00:31:25,  971.5,    8.1,   79.3,   -0.51,    1.06,    0.0,   -4.6