                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/03/08 00:00,  -38.6,  -21.3,  -27.3,  -32.1,  -34.6,  -34.9,  -38.1,  -40.5,  -43.5,  -37.5,  999.0,  999.0,  999.0,  999.0,  -36.6,  -40.3,  -47.8,  -46.9,  -51.5,  -50.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -51.6,  -48.3,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/08 00:10,  -40.1,  -23.0,  -32.5,  -33.3,  -37.7,  -36.9,  -40.1,  -40.4,  -41.5,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -44.7,  -50.8,  999.0,  999.0,  -50.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/08 00:20,  -36.4,  -24.3,  -30.9,  -33.9,  -34.8,  -37.2,  -36.6,  -40.1,  -41.5,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.6,  -53.3,  -51.6,  -48.6,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/08 00:30,  -37.2,  -22.7,  -29.9,  -34.9,  -36.3,  -41.6,  -40.9,  -40.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -37.5,  999.0,  -48.8,  -51.3,  -50.9,  -49.0,  -47.4,  999.0,  -38.5,  -37.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  -49.5,  999.0,  -60.7,  999.0,  999.0,  999.0,  -62.6,  999.0,  999.0,  999.0,  -68.4,  -64.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4
1993/03/08 00:40,  -31.0,  999.0,  -28.3,  999.0,  -37.8,  -35.5,  -37.6,  -39.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -46.1,  -48.1,  -49.0,  -50.0,  -50.1,  -38.4,  -53.4,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/08 00:50,  -33.6,  -23.6,  -25.5,  -32.2,  -34.4,  -34.2,  -36.2,  -36.6,  -40.0,  -33.3,  999.0,  999.0,  999.0,  -32.7,  999.0,  999.0,  999.0,  -46.9,  -49.0,  -49.6,  -50.8,  -55.9,  -52.9,  -55.2,  999.0,  -52.5,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1
1993/03/08 01:00,  -34.5,  -19.1,  -31.2,  999.0,  -35.6,  -36.3,  -35.9,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -44.8,  -48.5,  -48.2,  -50.7,  999.0,  -51.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -55.6,  -55.7,  -62.0,  999.0,  -60.8,  -56.4,  -61.4,  -58.1,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0
1993/03/08 01:10,  -30.8,  -32.5,  -36.9,  -35.7,  -32.1,  -32.9,  -32.2,  -37.5,  -25.2,  -42.3,  999.0,  999.0,  -12.9,  -26.3,  -24.1,  -36.5,  999.0,  -41.2,  -48.1,  -45.7,  -49.5,  -50.3,  -52.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/08 01:20,  -34.1,  -16.7,  -30.5,  -35.2,  -35.3,  -34.6,  -39.2,  -43.4,  -31.7,  -36.9,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -44.2,  -47.1,  -47.6,  -45.4,  -46.8,  -51.4,  -52.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -54.4,  999.0,  999.0,  -55.5,  999.0,  -59.2,  -60.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -49.0,  -54.6,  999.0,  -58.9
1993/03/08 01:30,  -34.2,  -22.9,  -20.3,  -31.9,  -30.7,  -28.7,  -28.5,  -43.6,  -33.9,  -30.7,  -26.0,  999.0,  999.0,  -21.7,  999.0,  999.0,  -35.2,  -47.7,  -40.0,  -46.2,  -46.2,  -47.1,  -51.2,  -51.9,  -51.9,  -53.0,  -47.5,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -58.1,  999.0,  -54.2,  -52.8,  999.0,  999.0,  -63.6,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/08 01:40,  -35.2,  -29.9,  -17.4,  -26.0,  -32.7,  -32.5,  -35.2,  -35.1,  -44.3,  -36.6,  -16.4,   -5.6,   -8.1,  -24.2,  -19.9,  999.0,  -42.7,  -46.5,  -50.6,  -48.6,  -49.4,  -45.9,  -52.8,  999.0,  -54.1,  -51.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/08 01:50,  -31.6,  -18.4,  -27.5,  -27.0,  -23.2,  -31.0,  -36.1,  -31.4,  -40.0,  -44.7,  -23.5,  999.0,  999.0,  -22.1,  999.0,  -39.9,  -43.1,  -42.2,  -47.0,  -48.7,  -45.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/08 02:00,  -37.6,  -24.7,  -33.1,  -31.2,  -29.0,  -32.3,  -38.1,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.3,  -47.8,  -49.3,  -49.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/08 02:10,  -31.1,  -12.0,  -22.2,  -29.2,  -33.8,  -29.6,  -42.2,  -37.2,  -34.3,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.8,  -50.1,  -53.5,  -50.5,  -49.8,  -49.4,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -68.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/08 02:20,  -38.3,  -27.1,  -23.8,  999.0,  -33.8,  -35.3,  -34.3,  -38.2,  -30.9,  -35.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.8,  -49.8,  -47.5,  -44.6,  -51.4,  -50.7,  -48.3,  -48.5,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/08 02:30,  -34.5,  -26.7,  -27.0,  -27.7,  999.0,  -34.5,  -29.0,  -26.0,  -27.9,  -25.9,  -21.9,  -11.7,  -20.7,  -28.3,  -31.6,  -43.5,  -47.7,  -48.1,  -49.1,  999.0,  -49.9,  -53.6,  -45.8,  -48.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/08 02:40,  -32.7,  -20.8,  -24.5,  -24.7,  -30.1,  -30.3,  -31.6,  -26.1,  999.0,  -30.7,  -34.2,  999.0,  999.0,  -37.8,  -35.1,  -45.2,  -51.5,  -48.2,  -50.6,  999.0,  999.0,  -53.1,  -47.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -52.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/08 02:50,  -35.3,  -24.3,  -28.7,  -36.9,  -34.4,  -32.0,  -41.8,  -40.1,  -41.0,  -36.0,  -33.0,  -35.8,  -40.2,  -42.5,  -40.9,  -48.9,  -46.5,  -48.6,  -47.7,  -50.5,  999.0,  -49.9,  -46.0,  -47.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/08 03:00,  -37.4,  -22.2,  -27.8,  -35.8,  -35.2,  -34.9,  -33.6,  -37.0,  -36.0,  -34.1,  999.0,  999.0,  999.0,  -38.7,  -39.2,  -43.8,  999.0,  -50.3,  999.0,  -49.8,  -50.4,  -50.4,  -48.8,  -50.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0
1993/03/08 03:10,  -32.5,  -26.2,  -33.4,  -29.5,  -33.1,  -36.3,  -36.7,  -37.3,  999.0,  -34.7,  -32.8,  -35.7,  999.0,  -44.8,  -38.9,  -46.3,  -43.3,  -54.7,  -51.1,  999.0,  -55.0,  999.0,  -49.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  -58.6,  -58.5,  999.0,  -59.2,  999.0
1993/03/08 03:20,  -27.7,  -15.7,  -28.5,  -27.6,  -25.4,  -27.0,  -31.8,  -36.2,  999.0,  -37.7,  -38.9,  -35.0,  999.0,  999.0,  -40.8,  999.0,  -48.9,  -45.8,  -49.2,  999.0,  999.0,  999.0,  -50.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/08 03:30,  -36.4,  -25.5,  -24.1,  -31.0,  -40.1,  -35.9,  -37.5,  -30.9,  999.0,  999.0,  -37.9,  -32.6,  -30.5,  999.0,  -38.0,  -49.0,  -49.2,  999.0,  -50.4,  999.0,  -54.6,  999.0,  -51.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/08 03:40,  -37.4,  -21.7,  -29.3,  -25.9,  -37.4,  -33.6,  -33.7,  -41.9,  -35.2,  999.0,  999.0,  -30.6,  -40.5,  -44.8,  -45.9,  -48.3,  -48.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.3,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -52.3
1993/03/08 03:50,  -33.7,  999.0,  -25.0,  -22.6,  -30.9,  -33.6,  -35.4,  -36.5,  -42.3,  -36.8,  999.0,  -38.2,  -41.1,  -45.5,  -41.8,  -46.9,  -48.6,  -48.7,  -50.5,  999.0,  999.0,  999.0,  -48.6,  -48.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/08 04:00,  -26.4,  -25.8,  -25.6,  -31.9,  -18.5,  -35.2,  -38.8,  999.0,  -39.7,  -35.8,  -36.0,  -38.0,  -38.0,  -41.0,  -41.9,  -49.3,  -50.0,  -50.1,  -55.1,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/08 04:10,  -32.0,  -22.0,  -26.7,  -31.0,  -29.5,  -31.2,  -35.5,  -36.5,  -37.4,  -36.1,  -35.1,  -35.3,  999.0,  -38.3,  -47.7,  -46.9,  -49.2,  -51.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -50.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -52.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/08 04:20,  -33.5,  999.0,  999.0,  999.0,  -27.6,  -29.2,  -38.5,  -36.4,  -39.8,  -40.4,  -37.4,  999.0,  999.0,  -41.4,  -46.2,  -47.8,  -49.4,  -49.2,  -50.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/08 04:30,  -34.0,  -23.4,  -25.1,  -30.0,  -30.9,  -32.2,  -36.5,  -39.8,  -40.0,  -38.9,  -34.0,  -35.3,  -42.1,  999.0,  -47.7,  -51.3,  -48.2,  -51.3,  -49.0,  -50.1,  -49.5,  999.0,  999.0,  -50.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -52.6
1993/03/08 04:40,  -28.8,  999.0,  999.0,  -38.1,  -31.9,  -31.1,  -31.5,  -29.0,  -30.8,  999.0,  -36.4,  -42.5,  -39.4,  -43.9,  -47.7,  -46.1,  -51.1,  -49.6,  -49.9,  999.0,  -51.2,  -49.2,  -52.8,  -48.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
1993/03/08 04:50,  -28.2,  -19.9,  -23.9,  -30.8,  -36.8,  -37.2,  -34.7,  -35.3,  -36.0,  -33.7,  999.0,  -37.9,  -42.9,  -49.4,  -47.2,  -46.7,  -49.6,  -52.7,  999.0,  -57.5,  -51.6,  999.0,  -50.2,  -48.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/08 05:00,  -31.0,  -19.3,  -28.0,  -29.5,  -30.5,  -29.6,  999.0,  999.0,  -33.6,  999.0,  999.0,  -46.4,  -44.4,  -47.7,  -48.4,  -46.6,  -47.5,  -50.0,  999.0,  -51.7,  -51.8,  999.0,  -52.3,  -53.2,  -50.5,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/08 05:10,  -28.2,  999.0,  999.0,  -19.2,  -34.4,  999.0,  -39.3,  -39.3,  -38.7,  -38.9,  999.0,  999.0,  -43.9,  -46.7,  -47.8,  -46.7,  -49.2,  -52.5,  -50.8,  -51.4,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0
1993/03/08 05:20,  -23.0,  -22.8,  -32.8,  -16.8,  -36.3,  -33.5,  -37.5,  -41.3,  999.0,  -42.4,  -41.9,  -44.0,  -46.4,  -49.3,  -48.5,  -49.0,  -47.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.6,  999.0,  999.0,  -52.5,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/08 05:30,  -37.8,  -26.0,  -28.1,  -36.0,  -35.8,  -39.2,  -38.2,  -36.8,  -41.7,  -43.3,  -45.7,  -47.1,  -46.7,  -47.2,  -47.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/08 05:40,  -37.8,  -25.8,  -31.9,  -33.5,  -40.1,  -41.4,  -44.2,  -44.5,  -44.5,  -45.7,  -45.4,  -47.3,  -40.8,  -39.5,  -45.1,  -47.8,  -49.4,  -53.1,  999.0,  -50.8,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  -52.6,  999.0,  999.0,  999.0,  -56.9,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -58.5,  -61.5,  999.0,  999.0,  999.0,  -59.6
1993/03/08 05:50,  -36.0,  -21.3,  -28.2,  -34.4,  -38.5,  -40.1,  -38.3,  -40.5,  -44.5,  -44.5,  -43.9,  -43.8,  -44.0,  -45.5,  -44.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -57.9,  -58.1
1993/03/08 06:00,  -24.0,  999.0,  -25.9,  -30.0,  -31.7,  -33.3,  -35.1,  -36.2,  -39.0,  -43.2,  -45.1,  -43.8,  -45.2,  -46.2,  -46.3,  -46.6,  -48.5,  -51.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  -63.6,  999.0,  999.0,  999.0
1993/03/08 06:10,  -26.7,  -28.4,  -33.6,  -31.6,  -36.1,  -38.8,  -40.3,  -38.3,  -37.6,  -36.9,  -39.7,  -41.2,  -43.3,  -43.6,  -43.4,  -46.9,  -47.2,  -50.7,  999.0,  -53.9,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -59.1,  999.0,  999.0,  -59.9,  -59.4,  999.0,  999.0,  999.0,  999.0,  -61.3,  -62.2,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/08 06:20,  999.0,  -28.6,  -23.7,  999.0,  999.0,  -37.5,  -35.3,  -36.4,  -37.6,  -39.0,  -37.6,  -38.4,  -40.8,  -41.6,  -42.2,  -44.2,  -45.4,  -47.0,  -51.2,  -54.9,  999.0,  999.0,  999.0,  -54.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  -56.5,  999.0,  -60.2,  999.0,  999.0,  -57.8,  -61.2,  999.0
1993/03/08 06:30,  -30.5,  999.0,  -23.2,  -31.2,  -31.4,  -21.9,  -35.3,  -36.0,  -33.8,  -33.2,  -34.8,  -34.0,  -36.7,  -36.9,  -38.2,  -41.5,  -43.0,  -46.3,  -49.2,  -50.0,  -49.5,  999.0,  -46.4,  -37.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  -59.7,  -59.7,  999.0,  -59.7,  999.0,  -60.0,  999.0,  999.0,  999.0,  -60.0,  999.0
1993/03/08 06:40,  999.0,  -23.0,  -31.6,  -17.1,  -16.3,  -32.0,  -34.2,  -28.8,  -33.7,  -35.1,  -35.3,  -35.4,  -34.5,  -34.5,  -33.6,  -35.7,  -37.9,  -43.7,  -45.9,  -50.2,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -55.1,  999.0,  -55.0,  -53.1,  999.0
1993/03/08 06:50,  -36.0,  -25.3,  -30.8,  -32.7,  -38.1,  -37.8,  -35.3,  -37.2,  -39.8,  -39.6,  -38.5,  -36.8,  -35.9,  -34.2,  -35.4,  -36.8,  -39.2,  -42.1,  -43.5,  -46.0,  -47.5,  -48.0,  -47.2,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  -60.5,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  -56.4,  -52.6,  -54.6,  -57.4,  -52.3,  999.0,  -53.7
1993/03/08 07:00,  -20.0,  -18.1,  -30.9,  999.0,  -34.2,  999.0,  -39.8,  -39.5,  -41.0,  -42.8,  -40.4,  -38.7,  -38.7,  -36.7,  -35.6,  -37.3,  -40.5,  -41.5,  -42.2,  -43.2,  -44.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/08 07:10,  -36.8,  -32.9,  -36.1,  -40.2,  -37.9,  -37.1,  -37.3,  -38.6,  -45.3,  -36.3,  -40.7,  -38.6,  -37.8,  -36.9,  -36.0,  -36.2,  -38.7,  -40.1,  -39.5,  -40.2,  -42.6,  -46.4,  -51.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/08 07:20,  -37.1,  999.0,  -38.6,  -33.0,  -37.7,  -38.3,  -38.3,  -42.9,  -41.4,  -42.8,  -40.7,  -40.8,  -40.3,  -39.1,  -37.1,  -36.1,  -38.6,  -40.5,  -39.8,  -40.5,  -42.7,  -45.4,  -49.2,  -38.5,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0
1993/03/08 07:30,  -34.7,  -30.5,  -31.7,  -27.6,  -33.1,  -40.3,  -39.9,  -40.4,  -40.6,  -43.4,  -44.0,  -39.8,  -39.0,  -39.7,  -39.1,  -38.6,  -40.0,  -42.1,  -41.6,  -42.3,  -45.1,  -48.6,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0
1993/03/08 07:40,  -38.7,  -29.5,  -36.3,  -38.2,  -37.6,  -38.9,  -37.1,  -41.4,  -43.2,  -40.1,  -43.9,  -42.6,  -38.2,  -39.1,  -39.3,  -38.9,  -40.4,  -41.9,  -43.2,  -44.7,  -47.7,  -52.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -58.7,  999.0,  999.0,  -56.4,  999.0,  999.0
1993/03/08 07:50,  -39.2,  -29.3,  -28.5,  -38.1,  -40.6,  -37.3,  -33.0,  -39.0,  -43.5,  -43.0,  -39.7,  -37.5,  -38.7,  -37.3,  -38.0,  -39.3,  -40.3,  -43.5,  -42.9,  -44.4,  -48.7,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  -56.4,  -58.7,  999.0,  999.0,  999.0