2011/08/08, +9, 136.10,  34.85, 385
00:00:00,  970.0,   24.3,   82.5,    1.04,    0.40,    0.0, -999.0
00:00:05,  970.0,   24.3,   82.7,    0.82,    0.44,    0.0, -999.0
00:00:10,  970.0,   24.3,   82.7,    1.17,    1.61,    0.0, -999.0
00:00:15,  970.0,   24.3,   82.7,    2.59,    1.21,    0.0, -999.0
00:00:20,  970.0,   24.3,   82.7,    0.72,    1.30,    0.0, -999.0
00:00:25,  970.0,   24.3,   82.3,    0.69,   -0.31,    0.0, -999.0
00:00:30,  970.0,   24.3,   83.1,    0.34,   -0.30,    0.0, -999.0
00:00:35,  970.0,   24.3,   82.9,    0.87,   -0.20,    0.0, -999.0
00:00:40,  970.0,   24.3,   82.5,    2.15,   -0.15,    0.0, -999.0
00:00:45,  970.0,   24.3,   82.9,    1.88,    0.00,    0.0, -999.0
00:00:50,  970.0,   24.3,   82.8,    1.92,    0.03,    0.0, -999.0
00:00:55,  970.0,   24.3,   82.7,    1.41,    0.54,    0.0, -999.0
00:01:00,  970.0,   24.3,   83.0,    2.04,    0.66,    0.0, -999.0
00:01:05,  970.0,   24.3,   82.7,    2.56,   -0.27,    0.0, -999.0
00:01:10,  970.0,   24.3,   82.8,    3.27,    0.46,    0.0, -999.0
00:01:15,  970.0,   24.3,   82.9,    2.60,    0.65,    0.0, -999.0
00:01:20,  970.0,   24.3,   82.8,    2.38,    0.46,    0.0, -999.0
00:01:25,  970.0,   24.3,   82.8,    2.45,    0.00,    0.0, -999.0
00:01:30,  970.0,   24.3,   83.1,    3.16,   -0.39,    0.0, -999.0
00:01:35,  970.0,   24.3,   82.7,    3.57,    0.50,    0.0, -999.0
00:01:40,  969.9,   24.3,   82.9,    2.63,   -0.56,    0.0, -999.0
00:01:45,  970.0,   24.3,   82.9,    1.75,   -0.85,    0.0, -999.0
00:01:50,  970.0,   24.3,   83.0,    2.54,   -0.18,    0.0, -999.0
00:01:55,  970.0,   24.3,   82.8,    3.78,   -0.40,    0.0, -999.0
00:02:00,  970.0,   24.3,   82.6,    3.56,    0.25,    0.0, -999.0
00:02:05,  970.0,   24.3,   83.3,    2.11,    0.56,    0.0, -999.0
00:02:10,  970.0,   24.3,   82.9,    2.95,   -0.47,    0.0, -999.0
00:02:15,  970.0,   24.3,   82.9,    3.53,    0.37,    0.0, -999.0
00:02:20,  970.0,   24.3,   82.9,    2.70,   -0.24,    0.0, -999.0
00:02:25,  970.0,   24.3,   83.0,    3.62,   -0.19,    0.0, -999.0
00:02:30,  970.0,   24.3,   82.9,    3.48,   -1.78,    0.0, -999.0
00:02:35,  969.9,   24.3,   82.9,    3.44,   -0.30,    0.0, -999.0
00:02:40,  969.9,   24.3,   82.9,    3.07,    0.05,    0.0, -999.0
00:02:45,  970.0,   24.3,   83.2,    3.03,    0.05,    0.0, -999.0
00:02:50,  970.0,   24.3,   82.5,    2.58,   -0.79,    0.0, -999.0
00:02:55,  969.9,   24.3,   82.9,    2.54,    0.27,    0.0, -999.0
00:03:00,  970.0,   24.3,   82.9,    1.83,   -0.42,    0.0, -999.0
00:03:05,  969.9,   24.3,   82.8,    2.14,   -0.34,    0.0, -999.0
00:03:10,  970.0,   24.3,   82.7,    1.64,   -0.60,    0.0, -999.0
00:03:15,  970.0,   24.3,   83.4,    1.52,   -0.35,    0.0, -999.0
00:03:20,  970.0,   24.3,   82.9,    2.13,    0.15,    0.0, -999.0
00:03:25,  970.0,   24.3,   83.0,    2.11,    0.30,    0.0, -999.0
00:03:30,  970.0,   24.3,   82.7,    1.91,    0.62,    0.0, -999.0
00:03:35,  970.0,   24.3,   83.0,    1.81,    0.22,    0.0, -999.0
00:03:40,  970.0,   24.3,   83.3,    1.48,    2.47,    0.0, -999.0
00:03:45,  970.1,   24.3,   83.0,    1.75,    0.37,    0.0, -999.0
00:03:50,  970.0,   24.3,   82.9,    0.99,   -0.72,    0.0, -999.0
00:03:55,  970.0,   24.3,   82.7,    1.33,    0.33,    0.0, -999.0
00:04:00,  970.0,   24.3,   82.8,    0.76,   -0.81,    0.0, -999.0
00:04:05,  970.0,   24.3,   83.1,    1.38,   -0.59,    0.0, -999.0
00:04:10,  970.0,   24.3,   82.4,    0.88,   -0.43,    0.0, -999.0
00:04:15,  970.0,   24.3,   82.9,    2.02,    0.50,    0.0, -999.0
00:04:20,  970.0,   24.3,   82.7,    2.47,    0.04,    0.0, -999.0
00:04:25,  969.9,   24.3,   82.8,    1.61,   -1.17,    0.0, -999.0
00:04:30,  970.0,   24.3,   82.8,    1.46,    0.31,    0.0, -999.0
00:04:35,  970.0,   24.3,   82.9,    0.64,   -0.69,    0.0, -999.0
00:04:40,  970.0,   24.3,   82.8,    0.53,   -0.57,    0.0, -999.0
00:04:45,  970.0,   24.3,   82.9,    1.05,   -0.68,    0.0, -999.0
00:04:50,  970.0,   24.3,   83.0,    1.46,   -0.26,    0.0, -999.0
00:04:55,  970.0,   24.3,   83.0,    2.36,   -0.54,    0.0, -999.0
00:05:00,  970.0,   24.3,   82.9,    3.75,   -0.46,    0.0, -999.0
00:05:05,  970.0,   24.3,   83.0,    3.40,   -0.72,    0.0, -999.0
00:05:10,  970.0,   24.3,   83.0,    3.03,   -0.11,    0.0, -999.0
00:05:15,  970.0,   24.3,   83.0,    3.50,   -0.31,    0.0, -999.0
00:05:20,  970.0,   24.3,   82.9,    2.47,   -0.26,    0.0, -999.0
00:05:25,  970.0,   24.3,   83.2,    1.91,   -0.85,    0.0, -999.0
00:05:30,  970.0,   24.3,   82.9,    1.46,    0.03,    0.0, -999.0
00:05:35,  970.0,   24.3,   82.7,    1.87,    0.61,    0.0, -999.0
00:05:40,  970.0,   24.3,   83.2,    2.11,    0.56,    0.0, -999.0
00:05:45,  970.0,   24.3,   82.9,    1.48,    0.16,    0.0, -999.0
00:05:50,  970.0,   24.3,   83.1,    1.78,   -0.09,    0.0, -999.0
00:05:55,  970.0,   24.3,   83.0,    2.53,   -0.18,    0.0, -999.0
00:06:00,  970.0,   24.3,   83.1,    2.94,    0.57,    0.0, -999.0
00:06:05,  970.0,   24.3,   83.0,    1.89,   -0.84,    0.0, -999.0
00:06:10,  970.0,   24.3,   83.0,    1.28,   -0.29,    0.0, -999.0
00:06:15,  970.0,   24.3,   83.1,    2.01,    0.18,    0.0, -999.0
00:06:20,  970.0,   24.3,   82.9,    1.46,   -0.98,    0.0, -999.0
00:06:25,  970.0,   24.3,   83.0,    1.62,    0.79,    0.0, -999.0
00:06:30,  970.0,   24.3,   83.0,    1.40,   -0.40,    0.0, -999.0
00:06:35,  970.0,   24.3,   82.9,    1.33,   -0.68,    0.0, -999.0
00:06:40,  969.9,   24.3,   82.7,    0.98,   -0.82,    0.0, -999.0
00:06:45,  970.0,   24.3,   83.1,    1.82,   -0.06,    0.0, -999.0
00:06:50,  970.0,   24.3,   83.0,    2.14,    0.00,    0.0, -999.0
00:06:55,  970.0,   24.3,   83.0,    2.76,   -0.64,    0.0, -999.0
00:07:00,  970.0,   24.3,   82.7,    2.93,   -1.49,    0.0, -999.0
00:07:05,  970.0,   24.3,   83.0,    2.52,   -0.87,    0.0, -999.0
00:07:10,  970.0,   24.3,   83.2,    1.97,    0.14,    0.0, -999.0
00:07:15,  970.0,   24.3,   83.5,    3.45,    0.36,    0.0, -999.0
00:07:20,  970.0,   24.3,   83.1,    3.44,   -0.61,    0.0, -999.0
00:07:25,  969.9,   24.3,   83.1,    3.15,   -0.56,    0.0, -999.0
00:07:30,  969.9,   24.3,   83.4,    3.17,    0.39,    0.0, -999.0
00:07:35,  970.0,   24.2,   83.3,    3.07,    0.82,    0.0, -999.0
00:07:40,  970.0,   24.2,   83.1,    2.07,    0.33,    0.0, -999.0
00:07:45,  970.0,   24.2,   83.1,    2.85,   -0.45,    0.0, -999.0
00:07:50,  970.0,   24.2,   83.1,    2.41,   -1.07,    0.0, -999.0
00:07:55,  969.9,   24.2,   83.0,    1.93,   -0.24,    0.0, -999.0
00:08:00,  970.0,   24.2,   83.1,    1.77,   -0.86,    0.0, -999.0
00:08:05,  970.0,   24.2,   83.0,    0.89,   -1.14,    0.0, -999.0
00:08:10,  969.9,   24.2,   83.2,    2.08,   -0.48,    0.0, -999.0
00:08:15,  970.0,   24.2,   83.2,    2.12,    0.53,    0.0, -999.0
00:08:20,  970.0,   24.2,   83.3,    1.48,   -0.54,    0.0, -999.0
00:08:25,  970.0,   24.2,   83.1,    1.42,   -0.33,    0.0, -999.0
00:08:30,  970.0,   24.2,   83.2,    2.00,    0.81,    0.0, -999.0
00:08:35,  970.0,   24.2,   83.3,    1.89,   -0.30,    0.0, -999.0
00:08:40,  969.9,   24.1,   83.1,    1.13,    1.02,    0.0, -999.0
00:08:45,  970.0,   24.1,   83.2,    1.20,   -0.06,    0.0, -999.0
00:08:50,  970.0,   24.1,   83.2,    1.02,   -0.41,    0.0, -999.0
00:08:55,  970.0,   24.1,   83.2,    2.54,   -0.88,    0.0, -999.0
00:09:00,  970.0,   24.1,   83.3,    3.29,   -1.01,    0.0, -999.0
00:09:05,  969.9,   24.1,   83.3,    3.17,    0.33,    0.0, -999.0
00:09:10,  970.0,   24.1,   83.4,    2.85,    0.25,    0.0, -999.0
00:09:15,  970.0,   24.1,   83.2,    2.14,   -0.15,    0.0, -999.0
00:09:20,  970.0,   24.1,   83.5,    2.27,    1.26,    0.0, -999.0
00:09:25,  969.9,   24.1,   83.3,    2.39,    0.64,    0.0, -999.0
00:09:30,  970.0,   24.1,   83.1,    1.85,    0.60,    0.0, -999.0
00:09:35,  970.0,   24.1,   83.4,    1.94,    0.31,    0.0, -999.0
00:09:40,  970.0,   24.1,   83.3,    1.20,    0.02,    0.0, -999.0
00:09:45,  969.9,   24.1,   83.2,    2.09,    0.52,    0.0, -999.0
00:09:50,  970.0,   24.1,   83.5,    2.47,   -0.09,    0.0, -999.0
00:09:55,  970.0,   24.1,   83.3,    2.42,   -0.43,    0.0, -999.0
00:10:00,  970.0,   24.1,   83.4,    2.36,   -1.85,    0.0, -999.0
00:10:05,  970.0,   24.1,   83.5,    3.19,   -0.39,    0.0, -999.0
00:10:10,  970.0,   24.1,   83.6,    1.60,   -0.92,    0.0, -999.0
00:10:15,  970.0,   24.0,   83.5,    1.93,    0.52,    0.0, -999.0
00:10:20,  969.9,   24.0,   83.5,    2.69,   -0.09,    0.0, -999.0
00:10:25,  969.9,   24.0,   83.6,    1.63,    0.79,    0.0, -999.0
00:10:30,  970.0,   24.0,   83.7,    1.74,    0.67,    0.0, -999.0
00:10:35,  969.9,   24.0,   83.6,    2.85,    0.40,    0.0, -999.0
00:10:40,  969.9,   24.0,   83.7,    3.62,   -0.44,    0.0, -999.0
00:10:45,  970.0,   24.0,   83.7,    2.86,   -0.30,    0.0, -999.0
00:10:50,  969.9,   24.0,   83.8,    3.00,   -0.32,    0.0, -999.0
00:10:55,  969.9,   24.0,   83.8,    2.17,    0.00,    0.0, -999.0
00:11:00,  969.9,   24.0,   83.6,    2.40,    0.34,    0.0, -999.0
00:11:05,  969.9,   24.0,   83.6,    1.82,    0.29,    0.0, -999.0
00:11:10,  970.0,   24.0,   83.9,    2.94,    0.57,    0.0, -999.0
00:11:15,  970.0,   24.0,   83.3,    1.99,    0.14,    0.0, -999.0
00:11:20,  969.9,   24.0,   83.7,    2.53,   -0.54,    0.0, -999.0
00:11:25,  970.0,   23.9,   83.8,    2.49,   -0.44,    0.0, -999.0
00:11:30,  969.9,   23.9,   83.7,    3.52,   -1.21,    0.0, -999.0
00:11:35,  969.9,   23.9,   83.7,    2.98,    0.26,    0.0, -999.0
00:11:40,  970.0,   23.9,   83.5,    2.54,    1.65,    0.0, -999.0
00:11:45,  970.0,   23.9,   83.8,    3.13,    0.61,    0.0, -999.0
00:11:50,  970.0,   23.9,   83.7,    2.37,    0.59,    0.0, -999.0
00:11:55,  970.0,   23.9,   84.0,    3.12,    0.49,    0.0, -999.0
00:12:00,  969.9,   23.9,   83.9,    2.55,    1.60,    0.0, -999.0
00:12:05,  970.0,   23.9,   84.0,    2.01,    0.85,    0.0, -999.0
00:12:10,  970.0,   23.9,   83.7,    1.32,    0.73,    0.0, -999.0
00:12:15,  970.0,   23.9,   83.9,    2.00,    0.03,    0.0, -999.0
00:12:20,  969.9,   23.9,   83.8,    2.14,    1.44,    0.0, -999.0
00:12:25,  970.0,   23.9,   84.0,    1.97,   -0.24,    0.0, -999.0
00:12:30,  970.0,   23.9,   83.9,    1.96,   -0.96,    0.0, -999.0
00:12:35,  969.9,   23.9,   83.9,    1.22,    0.30,    0.0, -999.0
00:12:40,  970.0,   23.9,   84.1,    1.32,   -0.21,    0.0, -999.0
00:12:45,  969.9,   23.9,   83.9,    1.15,    0.46,    0.0, -999.0
00:12:50,  970.0,   23.9,   84.2,    1.82,   -0.63,    0.0, -999.0
00:12:55,  970.0,   23.9,   84.3,    2.39,    0.64,    0.0, -999.0
00:13:00,  970.0,   23.9,   83.9,    2.36,   -0.37,    0.0, -999.0
00:13:05,  969.9,   23.9,   84.1,    2.96,   -0.31,    0.0, -999.0
00:13:10,  969.9,   23.9,   84.0,    2.41,   -0.30,    0.0, -999.0
00:13:15,  970.0,   23.9,   84.4,    3.13,   -0.38,    0.0, -999.0
00:13:20,  969.9,   23.9,   84.2,    2.47,   -1.48,    0.0, -999.0
00:13:25,  970.0,   23.9,   84.3,    2.58,    0.00,    0.0, -999.0
00:13:30,  970.0,   23.9,   83.9,    2.40,    0.21,    0.0, -999.0
00:13:35,  970.0,   23.9,   84.4,    2.06,    0.51,    0.0, -999.0
00:13:40,  970.0,   23.9,   84.3,    2.19,    1.32,    0.0, -999.0
00:13:45,  969.9,   23.9,   84.7,    2.83,   -0.65,    0.0, -999.0
00:13:50,  969.9,   23.9,   84.3,    2.55,   -0.31,    0.0, -999.0
00:13:55,  969.9,   23.9,   84.4,    2.48,    1.00,    0.0, -999.0
00:14:00,  969.9,   23.9,   84.2,    2.39,   -0.42,    0.0, -999.0
00:14:05,  969.9,   23.9,   84.2,    2.41,   -0.51,    0.0, -999.0
00:14:10,  969.9,   23.9,   84.4,    1.49,    0.03,    0.0, -999.0
00:14:15,  969.9,   23.9,   84.3,    0.64,    0.39,    0.0, -999.0
00:14:20,  969.9,   23.9,   84.0,    0.24,    0.19,    0.0, -999.0
00:14:25,  969.9,   23.9,   84.6,    0.26,    0.02,    0.0, -999.0
00:14:30,  969.9,   23.9,   84.6,    0.40,   -0.29,    0.0, -999.0
00:14:35,  969.9,   23.9,   84.8,    0.72,    0.23,    0.0, -999.0
00:14:40,  969.9,   23.9,   84.4,    0.78,    0.10,    0.0, -999.0
00:14:45,  970.0,   23.9,   84.5,    1.52,    0.91,    0.0, -999.0
00:14:50,  969.9,   23.9,   84.7,    2.98,   -0.10,    0.0, -999.0
00:14:55,  970.0,   23.9,   84.5,    3.73,   -0.46,    0.0, -999.0
00:15:00,  969.9,   23.9,   84.5,    3.57,   -0.63,    0.0, -999.0
00:15:05,  970.0,   23.9,   84.5,    3.84,   -1.55,    0.0, -999.0
00:15:10,  969.9,   23.9,   84.8,    2.78,   -1.24,    0.0, -999.0
00:15:15,  969.9,   23.9,   84.1,    1.83,    0.16,    0.0, -999.0
00:15:20,  969.9,   23.9,   84.4,    2.44,    0.43,    0.0, -999.0
00:15:25,  969.9,   23.9,   84.5,    2.05,    1.33,    0.0, -999.0
00:15:30,  969.9,   23.9,   84.5,    1.73,    0.43,    0.0, -999.0
00:15:35,  969.9,   23.9,   84.4,    1.73,   -0.40,    0.0, -999.0
00:15:40,  969.9,   23.9,   84.4,    2.87,    0.00,    0.0, -999.0
00:15:45,  969.9,   23.9,   84.3,    3.77,   -0.87,    0.0, -999.0
00:15:50,  969.9,   23.9,   84.5,    2.91,   -0.62,    0.0, -999.0
00:15:55,  969.9,   23.9,   84.4,    2.93,   -1.07,    0.0, -999.0
00:16:00,  969.9,   23.9,   84.4,    3.11,   -0.66,    0.0, -999.0
00:16:05,  969.9,   23.9,   84.5,    2.49,    0.26,    0.0, -999.0
00:16:10,  969.9,   24.0,   84.6,    1.98,   -0.42,    0.0, -999.0
00:16:15,  969.8,   23.9,   84.5,    1.91,    0.48,    0.0, -999.0
00:16:20,  969.9,   24.0,   84.5,    2.33,   -0.49,    0.0, -999.0
00:16:25,  969.9,   24.0,   84.5,    3.11,   -0.66,    0.0, -999.0
00:16:30,  969.9,   24.0,   84.3,    2.36,   -0.50,    0.0, -999.0
00:16:35,  969.9,   24.0,   84.6,    2.54,   -0.45,    0.0, -999.0
00:16:40,  969.8,   24.0,   84.5,    2.95,   -0.36,    0.0, -999.0
00:16:45,  969.9,   24.0,   84.5,    2.63,   -0.61,    0.0, -999.0
00:16:50,  969.9,   24.0,   84.5,    3.05,   -0.70,    0.0, -999.0
00:16:55,  969.8,   24.0,   84.4,    2.79,   -0.64,    0.0, -999.0
00:17:00,  969.9,   24.0,   84.5,    2.35,   -0.81,    0.0, -999.0
00:17:05,  969.9,   24.0,   84.5,    2.07,   -0.25,    0.0, -999.0
00:17:10,  969.8,   24.0,   84.3,    2.55,    0.22,    0.0, -999.0
00:17:15,  969.9,   24.0,   84.6,    2.50,   -0.58,    0.0, -999.0
00:17:20,  969.9,   24.0,   84.3,    2.81,   -1.14,    0.0, -999.0
00:17:25,  969.8,   24.0,   84.5,    2.43,   -0.08,    0.0, -999.0
00:17:30,  969.9,   24.0,   84.3,    2.69,    0.24,    0.0, -999.0
00:17:35,  969.9,   24.0,   84.5,    2.47,    0.66,    0.0, -999.0
00:17:40,  969.9,   24.0,   84.5,    2.99,    0.05,    0.0, -999.0
00:17:45,  969.9,   24.0,   84.5,    3.16,    0.22,    0.0, -999.0
00:17:50,  969.8,   24.0,   84.3,    2.64,   -0.42,    0.0, -999.0
00:17:55,  969.9,   24.0,   84.8,    2.49,   -1.05,    0.0, -999.0
00:18:00,  969.8,   24.0,   84.5,    1.83,   -0.81,    0.0, -999.0
00:18:05,  969.9,   24.0,   84.8,    1.71,   -0.49,    0.0, -999.0
00:18:10,  969.9,   24.0,   84.8,    1.91,   -0.66,    0.0, -999.0
00:18:15,  969.8,   24.0,   84.8,    2.44,   -0.30,    0.0, -999.0
00:18:20,  969.8,   24.0,   84.4,    3.17,   -0.11,    0.0, -999.0
00:18:25,  969.8,   24.1,   84.3,    2.64,   -0.47,    0.0, -999.0
00:18:30,  969.9,   24.1,   84.2,    2.73,    0.05,    0.0, -999.0
00:18:35,  969.8,   24.1,   84.2,    2.40,    0.13,    0.0, -999.0
00:18:40,  969.9,   24.1,   84.4,    2.34,    0.63,    0.0, -999.0
00:18:45,  969.8,   24.1,   84.2,    1.92,    1.02,    0.0, -999.0
00:18:50,  969.8,   24.1,   83.9,    1.53,    0.99,    0.0, -999.0
00:18:55,  969.8,   24.1,   84.3,    1.47,    0.37,    0.0, -999.0
00:19:00,  969.8,   24.1,   84.3,    1.62,    0.90,    0.0, -999.0
00:19:05,  969.9,   24.1,   84.3,    0.90,    0.36,    0.0, -999.0
00:19:10,  969.9,   24.1,   84.2,    0.49,    0.00,    0.0, -999.0
00:19:15,  969.9,   24.1,   83.9,    0.37,   -0.20,    0.0, -999.0
00:19:20,  969.8,   24.1,   84.4,    0.31,   -0.40,    0.0, -999.0
00:19:25,  969.9,   24.1,   84.3,    0.39,   -0.24,    0.0, -999.0
00:19:30,  969.8,   24.1,   84.3,    0.40,   -0.38,    0.0, -999.0
00:19:35,  969.8,   24.1,   84.3,    0.91,   -0.26,    0.0, -999.0
00:19:40,  969.8,   24.1,   84.2,    1.20,   -0.26,    0.0, -999.0
00:19:45,  969.8,   24.1,   84.2,    0.92,   -0.23,    0.0, -999.0
00:19:50,  969.8,   24.1,   84.1,    0.22,   -0.76,    0.0, -999.0
00:19:55,  969.8,   24.1,   84.2,    0.82,    0.13,    0.0, -999.0
00:20:00,  969.8,   24.1,   84.3,    0.74,   -0.08,    0.0, -999.0
00:20:05,  969.9,   24.1,   84.2,    1.50,    0.24,    0.0, -999.0
00:20:10,  969.9,   24.1,   84.2,    1.13,   -0.53,    0.0, -999.0
00:20:15,  969.9,   24.1,   84.2,    0.94,   -0.22,    0.0, -999.0
00:20:20,  969.8,   24.1,   84.0,    1.38,    0.12,    0.0, -999.0
00:20:25,  969.9,   24.1,   84.1,    1.80,    0.45,    0.0, -999.0
00:20:30,  969.9,   24.1,   84.1,    1.94,   -0.31,    0.0, -999.0
00:20:35,  969.8,   24.1,   84.1,    1.73,    0.56,    0.0, -999.0
00:20:40,  969.8,   24.1,   84.3,    1.43,    0.46,    0.0, -999.0
00:20:45,  969.9,   24.1,   83.7,    0.86,   -0.35,    0.0, -999.0
00:20:50,  969.8,   24.1,   84.2,    0.45,    0.35,    0.0, -999.0
00:20:55,  969.9,   24.1,   84.1,    0.34,   -0.08,    0.0, -999.0
00:21:00,  969.8,   24.1,   84.1,    0.27,    0.21,    0.0, -999.0
00:21:05,  969.8,   24.1,   84.0,    0.26,    0.03,    0.0, -999.0
00:21:10,  969.9,   24.1,   84.1,    0.48,   -0.03,    0.0, -999.0
00:21:15,  969.9,   24.1,   84.4,    0.64,   -0.08,    0.0, -999.0
00:21:20,  969.9,   24.1,   84.2,    0.95,   -0.07,    0.0, -999.0
00:21:25,  969.9,   24.1,   84.3,    1.18,   -0.27,    0.0, -999.0
00:21:30,  969.9,   24.1,   84.2,    2.02,   -0.82,    0.0, -999.0
00:21:35,  969.9,   24.1,   84.1,    1.59,   -0.88,    0.0, -999.0
00:21:40,  969.8,   24.1,   84.2,    2.50,    0.04,    0.0, -999.0
00:21:45,  969.9,   24.1,   84.4,    2.13,    0.15,    0.0, -999.0
00:21:50,  969.8,   24.1,   84.2,    2.04,   -0.58,    0.0, -999.0
00:21:55,  969.9,   24.1,   84.2,    1.76,   -0.12,    0.0, -999.0
00:22:00,  969.9,   24.1,   84.2,    1.77,    0.03,    0.0, -999.0
00:22:05,  969.9,   24.1,   84.4,    2.10,   -0.11,    0.0, -999.0
00:22:10,  969.9,   24.1,   84.2,    1.76,    0.15,    0.0, -999.0
00:22:15,  969.9,   24.1,   84.2,    1.98,   -0.17,    0.0, -999.0
00:22:20,  969.9,   24.1,   84.6,    2.11,    0.04,    0.0, -999.0
00:22:25,  969.9,   24.1,   84.3,    1.90,   -0.40,    0.0, -999.0
00:22:30,  969.8,   24.1,   84.5,    2.02,   -0.74,    0.0, -999.0
00:22:35,  969.9,   24.1,   84.5,    2.05,   -0.59,    0.0, -999.0
00:22:40,  969.9,   24.1,   84.6,    1.87,    0.61,    0.0, -999.0
00:22:45,  969.9,   24.1,   84.6,    1.16,   -0.52,    0.0, -999.0
00:22:50,  969.9,   24.0,   84.6,    1.78,   -0.31,    0.0, -999.0
00:22:55,  969.9,   24.0,   84.8,    1.24,   -0.36,    0.0, -999.0
00:23:00,  969.9,   24.0,   84.6,    1.23,   -0.26,    0.0, -999.0
00:23:05,  969.9,   24.0,   84.2,    0.83,   -0.25,    0.0, -999.0
00:23:10,  969.9,   24.0,   84.2,    0.78,    0.15,    0.0, -999.0
00:23:15,  969.9,   24.0,   84.6,    0.46,   -0.08,    0.0, -999.0
00:23:20,  969.9,   24.0,   84.4,    0.33,    0.38,    0.0, -999.0
00:23:25,  969.9,   24.0,   84.4,    0.13,    0.22,    0.0, -999.0
00:23:30,  969.9,   24.0,   84.3,    0.04,    0.06,    0.0, -999.0
00:23:35,  969.9,   24.0,   84.1,    0.00,    0.00,    0.0, -999.0
00:23:40,  969.9,   24.0,   84.5,    0.00,    0.00,    0.0, -999.0
00:23:45,  969.9,   24.0,   84.6,    0.01,    0.01,    0.0, -999.0
00:23:50,  969.9,   24.0,   84.1,    0.01,    0.00,    0.0, -999.0
00:23:55,  969.9,   24.0,   84.5,    0.03,    0.00,    0.0, -999.0
00:24:00,  969.9,   24.0,   84.2,    0.00,    0.00,    0.0, -999.0
00:24:05,  970.0,   24.0,   84.6,    0.33,    0.35,    0.0, -999.0
00:24:10,  969.9,   23.9,   84.8,    0.08,    0.45,    0.0, -999.0
00:24:15,  969.9,   23.9,   84.5,    0.11,    0.48,    0.0, -999.0
00:24:20,  969.9,   23.9,   84.6,    0.92,   -0.26,    0.0, -999.0
00:24:25,  969.8,   23.9,   84.6,    0.12,   -0.45,    0.0, -999.0
00:24:30,  969.9,   23.9,   84.5,    0.48,    0.01,    0.0, -999.0
00:24:35,  969.9,   23.9,   84.6,    0.76,   -0.05,    0.0, -999.0
00:24:40,  969.9,   23.9,   84.5,    0.57,    0.09,    0.0, -999.0
00:24:45,  969.9,   23.9,   84.6,    0.74,   -0.05,    0.0, -999.0
00:24:50,  969.9,   23.9,   84.5,    0.31,   -0.07,    0.0, -999.0
00:24:55,  969.9,   23.9,   84.4,    0.32,    0.07,    0.0, -999.0
00:25:00,  969.9,   23.9,   84.6,    0.44,   -0.03,    0.0, -999.0
00:25:05,  969.9,   23.9,   84.6,    0.40,   -0.29,    0.0, -999.0
00:25:10,  969.9,   23.9,   84.6,    0.01,   -0.46,    0.0, -999.0
00:25:15,  969.9,   23.9,   84.9,   -0.18,   -0.45,    0.0, -999.0
00:25:20,  969.9,   23.9,   84.4,    0.03,   -0.33,    0.0, -999.0
00:25:25,  969.9,   23.9,   84.9,    0.00,   -0.00,    0.0, -999.0
00:25:30,  969.9,   23.9,   84.5,    0.03,    0.01,    0.0, -999.0
00:25:35,  969.9,   23.8,   84.8,    0.17,    0.29,    0.0, -999.0
00:25:40,  969.9,   23.8,   84.7,    0.30,   -0.03,    0.0, -999.0
00:25:45,  969.9,   23.8,   84.7,    1.16,   -0.52,    0.0, -999.0
00:25:50,  969.9,   23.8,   84.9,    1.77,    0.16,    0.0, -999.0
00:25:55,  969.9,   23.8,   84.5,    0.93,   -0.03,    0.0, -999.0
00:26:00,  969.9,   23.8,   84.7,    0.78,    0.39,    0.0, -999.0
00:26:05,  969.9,   23.8,   84.8,    0.93,    0.13,    0.0, -999.0
00:26:10,  969.9,   23.8,   84.7,    0.83,    0.34,    0.0, -999.0
00:26:15,  969.9,   23.8,   84.8,    0.42,    0.14,    0.0, -999.0
00:26:20,  969.9,   23.8,   84.9,    0.17,    0.59,    0.0, -999.0
00:26:25,  969.9,   23.8,   84.8,    0.23,    0.68,    0.0, -999.0
00:26:30,  969.9,   23.8,   84.8,    1.07,    0.69,    0.0, -999.0
00:26:35,  969.9,   23.8,   84.9,    0.20,    0.89,    0.0, -999.0
00:26:40,  969.9,   23.8,   85.1,    1.50,    0.24,    0.0, -999.0
00:26:45,  969.9,   23.8,   85.2,    1.52,   -0.16,    0.0, -999.0
00:26:50,  969.9,   23.8,   85.1,    0.95,   -0.12,    0.0, -999.0
00:26:55,  969.9,   23.8,   85.2,    1.23,    0.00,    0.0, -999.0
00:27:00,  969.8,   23.8,   85.2,    0.95,    0.12,    0.0, -999.0
00:27:05,  969.9,   23.8,   85.0,    0.90,    0.56,    0.0, -999.0
00:27:10,  969.9,   23.8,   85.2,    1.41,    1.10,    0.0, -999.0
00:27:15,  969.9,   23.8,   85.2,    1.22,    0.26,    0.0, -999.0
00:27:20,  969.9,   23.8,   85.1,    0.81,    0.51,    0.0, -999.0
00:27:25,  969.9,   23.8,   85.2,    0.35,    0.31,    0.0, -999.0
00:27:30,  969.9,   23.8,   85.3,    0.31,    0.37,    0.0, -999.0
00:27:35,  969.9,   23.7,   85.2,    0.61,    0.43,    0.0, -999.0
00:27:40,  969.9,   23.7,   85.3,    0.49,    0.57,    0.0, -999.0
00:27:45,  969.9,   23.7,   85.8,    0.91,    0.18,    0.0, -999.0
00:27:50,  969.9,   23.7,   85.2,    0.53,    0.92,    0.0, -999.0
00:27:55,  969.8,   23.7,   85.0,    0.61,    0.66,    0.0, -999.0
00:28:00,  969.9,   23.7,   85.1,    0.89,    0.22,    0.0, -999.0
00:28:05,  969.8,   23.7,   85.3,    0.61,   -0.45,    0.0, -999.0
00:28:10,  969.9,   23.7,   85.6,    0.61,    0.01,    0.0, -999.0
00:28:15,  969.8,   23.7,   85.6,    0.94,    0.85,    0.0, -999.0
00:28:20,  969.8,   23.7,   85.7,    1.02,    1.06,    0.0, -999.0
00:28:25,  969.8,   23.7,   85.8,    0.68,    1.22,    0.0, -999.0
00:28:30,  969.8,   23.7,   85.9,    1.28,    0.02,    0.0, -999.0
00:28:35,  969.8,   23.7,   85.5,    0.80,    0.45,    0.0, -999.0
00:28:40,  969.8,   23.8,   85.2,    0.98,    0.00,    0.0, -999.0
00:28:45,  969.8,   23.7,   85.6,    0.90,    0.60,    0.0, -999.0
00:28:50,  969.9,   23.8,   85.6,    0.95,    0.40,    0.0, -999.0
00:28:55,  969.8,   23.8,   85.6,    1.15,    0.49,    0.0, -999.0
00:29:00,  969.8,   23.8,   85.8,    1.76,    0.44,    0.0, -999.0
00:29:05,  969.8,   23.8,   85.6,    1.53,    0.11,    0.0, -999.0
00:29:10,  969.9,   23.8,   85.6,    1.56,   -0.05,    0.0, -999.0
00:29:15,  969.8,   23.8,   85.5,    1.78,   -0.28,    0.0, -999.0
00:29:20,  969.8,   23.8,   85.5,    1.22,   -0.35,    0.0, -999.0
00:29:25,  969.8,   23.8,   85.6,    1.43,   -0.30,    0.0, -999.0
00:29:30,  969.9,   23.8,   85.7,    1.93,   -0.45,    0.0, -999.0
00:29:35,  969.9,   23.8,   85.6,    1.73,   -0.50,    0.0, -999.0
00:29:40,  969.8,   23.8,   85.4,    1.27,    0.13,    0.0, -999.0