                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/07/18 00:00,  999.0,   47.8,   43.8,   48.5,   53.0,   41.2,   44.2,   41.9,   39.0,   44.4,   44.4,   45.8,   38.1,  999.0,  999.0,   21.6,   21.9,  999.0,  999.0,  999.0,   29.5,   31.0,   31.5,   30.9,   31.2,   30.7,   30.2,   30.2,   28.4,   27.2,   26.1,   24.8,   25.1,   23.0,   24.0,   22.7,   22.6,   22.1,   22.4,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   25.2,   27.9,   26.5,   26.9,   21.0,   20.9,   20.8,  999.0,  999.0
2005/07/18 00:10,  999.0,   48.6,   43.2,   45.6,  999.0,   39.4,   46.8,   46.0,   37.9,   44.5,   40.2,   37.6,   27.7,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   26.5,   27.8,   27.8,   27.6,   29.1,   28.3,   29.1,   29.9,   28.3,   28.3,   27.2,   26.3,   25.5,   23.5,   23.1,   22.6,   19.9,   20.7,   18.8,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   26.4,   23.4,   23.8,   20.6,   22.1,   20.1,   16.6,   20.5
2005/07/18 00:20,  999.0,   47.5,   48.2,   45.0,   48.4,   40.7,   45.4,   45.1,   40.9,   40.2,   34.7,   37.1,   28.3,   27.6,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,   27.1,  999.0,   27.9,   29.4,   29.9,   30.4,   28.9,   28.3,   28.4,   27.2,   25.1,   24.0,   23.9,   23.7,   21.2,   21.2,   23.1,   21.1,   19.4,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   21.8,   26.5,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,   20.8,  999.0,   19.6,   16.3,   17.7,   20.1
2005/07/18 00:30,  999.0,   48.8,   44.8,   44.7,   43.0,   37.9,   49.4,   45.9,   42.0,   39.9,   33.5,   39.5,   25.7,   23.1,   22.7,   26.5,   29.1,   19.5,   22.9,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   29.9,   30.1,   27.9,   27.4,   26.0,   25.8,   25.5,   24.3,   24.4,   23.6,   23.6,   22.9,   21.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   28.8,   27.9,   27.9,   26.9,   24.8,   25.2,   24.0,   21.2,   18.4,   19.1,   20.6,   18.7,   19.5,  999.0,  999.0
2005/07/18 00:40,  999.0,   49.3,   42.8,   39.6,   38.2,   38.0,   48.8,   44.4,   43.4,   34.4,   37.4,   38.2,   25.1,   20.7,   24.3,   27.1,   33.2,   21.8,   21.3,   21.5,   19.9,   21.9,   22.7,   23.9,   22.3,   20.4,  999.0,  999.0,   18.9,   20.1,   20.1,   21.4,   20.4,   19.5,   15.0,   19.8,   20.5,   18.4,   20.1,  999.0,   20.7,   23.3,   27.5,   29.0,   29.2,   30.6,   31.5,   31.6,   30.6,   29.3,   28.3,   25.3,   24.0,   24.7,   23.1,   20.1,   20.5,   19.4,  999.0,   17.5,  999.0,  999.0,  999.0
2005/07/18 00:50,  999.0,   47.4,   42.2,   39.7,   38.7,   39.3,   46.7,   39.7,   39.3,   36.8,   42.3,   33.2,   23.6,  999.0,   22.9,   28.4,   29.3,   21.6,   22.2,   21.8,   19.5,   23.5,   23.2,   23.9,   20.0,   20.6,   20.1,   16.7,  999.0,  999.0,   18.6,   17.8,  999.0,   18.5,   18.8,   18.9,   19.4,   18.2,   19.5,   21.3,   20.9,   24.4,   26.9,   28.2,   29.6,   29.9,   29.9,   29.2,   27.6,   26.4,   25.0,   21.1,   20.0,   19.4,   20.4,   19.4,   20.4,   18.7,   18.6,   20.0,   19.3,  999.0,  999.0
2005/07/18 01:00,  999.0,   46.2,   42.0,   37.1,   37.4,   35.6,   44.5,   40.7,   45.5,   38.0,   44.5,   37.7,   26.2,   20.3,   29.3,   30.2,   22.2,   27.7,   21.9,   20.8,   18.2,   26.5,   18.4,   24.5,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   18.2,  999.0,   18.9,   19.7,  999.0,   19.3,   19.5,   18.6,   19.2,   20.0,   19.9,   21.8,   22.2,   24.1,   26.8,   28.0,   28.2,   28.8,   27.8,   27.3,   23.1,  999.0,   20.8,   21.8,  999.0,   20.6,   20.4,  999.0,   18.5,   19.3,  999.0,  999.0
2005/07/18 01:10,  999.0,   46.3,   42.9,   36.1,   36.8,   36.4,   41.7,   36.5,   40.5,   43.8,   44.8,   36.5,   26.1,   19.5,   28.5,   29.8,   24.4,   25.1,   22.5,   22.7,   20.5,   26.3,   20.8,   27.2,   21.2,   22.0,   21.4,   20.0,   17.4,  999.0,   20.3,   20.1,   18.6,   22.3,   19.6,   20.7,   21.2,   20.8,   19.3,   19.0,   19.0,   18.9,   19.8,   25.7,   27.9,   28.9,   29.9,   30.3,   29.6,   28.7,   27.2,   26.6,   21.9,   21.8,   21.2,   20.4,   20.8,  999.0,   18.6,   20.3,   17.7,   18.5,   19.3
2005/07/18 01:20,  999.0,   43.3,   43.4,   41.1,   36.9,   33.2,   30.6,   35.0,   45.1,   44.1,   46.3,   38.7,   31.0,   23.1,   26.8,   29.0,   21.2,  999.0,   20.9,   21.0,   21.7,   21.1,   23.7,   27.2,   28.5,   30.7,   30.7,   31.1,   30.4,   28.6,   30.0,   26.9,   30.0,   28.7,   27.1,   27.0,   24.2,   27.2,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   27.6,   26.4,   24.8,   24.9,   22.8,   20.1,  999.0,   20.2,   20.4,   20.5,   21.0,   19.8,   19.7,   19.8,   17.6,   18.9,   18.8
2005/07/18 01:30,  999.0,   42.2,   38.5,   34.5,   35.1,   33.1,   35.1,   45.6,   41.2,   45.7,   40.1,   33.2,   24.7,   23.8,   30.3,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   31.0,   31.2,   31.0,   31.1,   31.2,   29.8,   29.1,   28.1,   26.8,   26.7,   24.6,   23.0,   21.3,   20.9,   20.0,   18.8,   20.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,   20.1,   21.8,  999.0,   20.2,   18.9,  999.0,   18.8,   20.5,   19.9,   20.2,   21.6,   19.2,   19.8,   20.6,   20.9,   20.0
2005/07/18 01:40,  999.0,   41.8,   38.2,   39.3,   35.9,   35.5,   37.0,   44.4,   41.6,   42.3,   38.1,   32.7,   21.9,   23.6,   27.8,   24.6,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   27.6,   30.1,   30.6,   31.2,   31.4,   29.2,   29.1,   28.4,   27.6,   26.8,   25.7,   23.7,   22.4,   22.4,   20.0,   24.5,  999.0,  999.0,   21.3,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   18.9,  999.0,   19.4,   19.8,   20.3,  999.0,   17.9,   20.2,   18.7,   19.6
2005/07/18 01:50,  999.0,   40.3,   43.7,   39.8,   35.5,   39.3,   39.7,   42.0,   41.3,   38.8,   36.3,   32.5,   26.0,   29.7,   26.0,   30.0,   27.7,   20.7,  999.0,  999.0,  999.0,   17.4,   22.4,   21.5,   25.5,   27.9,   29.3,   29.3,   28.6,   29.3,   29.3,   29.1,   29.0,   27.0,   27.1,   25.9,   26.8,   26.9,   25.2,   23.5,   22.5,   20.3,   21.1,   18.8,  999.0,   22.3,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,   20.9,   21.3,   21.0,   19.2,  999.0,   20.4,   19.0,   20.3,   20.6,   21.4,   19.6
2005/07/18 02:00,  999.0,   44.1,   44.4,   44.6,   38.5,   45.6,   43.0,   44.2,   44.5,   40.8,   35.6,   36.2,   30.2,   26.5,   26.0,   29.6,   28.1,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   31.5,   31.8,   29.6,   29.4,   29.2,   29.4,   28.0,   26.5,   24.8,   25.0,   23.0,   23.9,   22.1,   22.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   18.7,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   19.0,   18.2,   18.2
2005/07/18 02:10,  999.0,   45.2,   43.9,   46.6,   40.1,   45.7,   49.2,   46.7,   45.8,   42.2,   37.7,   35.2,   28.8,   23.4,   28.3,   27.8,   27.4,   22.7,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   24.7,   23.1,   21.0,   22.6,   20.1,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   19.1,   19.9,   20.1
2005/07/18 02:20,  999.0,   43.8,   45.9,   49.3,   41.3,   36.7,   50.2,   47.7,   45.0,   44.8,   37.0,   34.9,   30.4,   19.4,   30.5,   32.1,   29.0,   22.3,   20.6,   21.4,  999.0,   22.4,   21.8,   23.9,   21.3,   24.6,   29.7,   29.6,   27.4,   29.2,   29.4,   29.1,   29.1,   27.9,   27.1,   26.7,   25.7,   23.1,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   21.9,   19.9,   20.9,   22.3,   19.6,   20.0,   20.3,   19.7,   21.3,   21.3,  999.0,   19.8,   19.2,   19.6,   19.8,   19.5,   19.4
2005/07/18 02:30,  999.0,   40.1,   46.1,   48.3,   45.3,   42.9,   47.1,   47.3,   42.9,   47.8,   41.4,   33.4,   32.4,   22.5,   25.9,   31.7,   26.0,  999.0,   24.0,   17.0,  999.0,   19.7,   18.6,   24.6,   26.2,   29.2,   30.7,   28.4,   26.3,   30.4,   30.0,   30.1,   30.3,   28.7,   27.6,   26.8,   25.7,   24.8,   22.9,   21.0,   18.6,   19.8,  999.0,   18.1,   19.7,   20.5,   22.4,   20.9,   21.4,   19.5,   20.3,   20.6,   19.4,   20.9,   20.4,   20.2,   20.0,   20.3,   19.9,   19.4,   19.1,   19.1,   19.8
2005/07/18 02:40,  999.0,   44.6,   48.0,   44.4,   50.3,   48.5,   45.2,   46.7,   40.2,   50.5,   39.5,   32.0,   37.3,   26.4,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   27.9,   28.2,   27.1,   28.7,   28.4,   29.1,   28.2,   28.6,   28.5,   28.8,   28.5,   26.9,   26.5,   24.8,   24.7,   23.7,   21.9,   20.8,   18.7,   17.9,   18.6,   14.4,   17.6,   17.3,   17.1,   18.2,   17.5,   19.9,   18.9,   20.4,   19.4,   18.8,   17.9,   19.9,   19.1,   19.4,   20.5,   18.8,   18.6,   19.5,   19.5
2005/07/18 02:50,  999.0,   47.3,   50.1,   44.0,   44.3,   44.0,   38.6,   40.5,   39.4,   43.5,   47.5,   30.3,   37.0,   24.5,   33.5,   29.5,  999.0,   15.5,  999.0,  999.0,  999.0,   25.7,   27.4,   27.3,   28.2,   29.0,   29.9,   29.7,   29.1,   29.2,   28.8,   28.9,   28.5,   26.8,   26.1,   25.2,   24.1,   23.7,   21.3,   20.5,   22.1,   19.9,   17.5,   16.6,   17.8,  999.0,  999.0,   15.7,  999.0,   18.0,   18.6,   19.9,   20.1,   18.7,   18.2,   19.0,   19.5,  999.0,   16.6,   18.6,   18.4,  999.0,  999.0
2005/07/18 03:00,  999.0,   40.9,   53.1,   42.6,   38.7,   40.9,   42.3,   34.8,   38.4,   38.0,   46.0,   33.2,   33.9,   31.4,   29.7,   28.6,   21.7,   18.5,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   29.2,   28.3,   29.5,   29.5,   27.9,   26.9,   24.1,   26.3,   24.5,   24.8,   23.5,   21.3,   19.6,   19.6,   19.1,  999.0,   18.3,   20.3,   18.6,   18.6,   18.8,   18.6,   19.0,   19.7,   18.6,   17.7,   19.4,   16.7,   16.1,   18.3,   22.2,   20.0,   18.4,   21.9
2005/07/18 03:10,  999.0,   43.1,   45.4,   39.5,   43.1,   44.3,   44.6,   41.0,   38.4,   38.9,   46.8,   36.9,   34.1,   30.6,   27.7,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   26.2,   27.8,   27.7,   28.2,   28.2,   27.7,   27.8,   27.9,   26.4,   24.3,   24.6,   23.3,   22.9,   19.4,   20.2,   21.1,  999.0,   19.0,  999.0,  999.0,   18.5,   18.0,   18.8,   19.2,   19.3,   20.1,   20.2,   20.1,   20.7,   20.2,   20.1,   19.0,  999.0,   18.9,   20.3,   19.5,   17.7,   18.2
2005/07/18 03:20,  999.0,   40.6,   43.6,   36.9,   40.3,   43.6,   45.3,   42.3,   41.4,   44.1,   49.0,   37.8,   38.9,   33.0,   30.3,   29.4,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   25.7,   26.3,   27.1,   27.0,   26.3,   26.9,   26.4,   26.8,   26.7,   25.8,   25.6,   25.7,   25.4,   24.7,   22.5,   23.3,   21.7,   21.6,   19.8,   17.5,  999.0,   17.3,   18.3,   17.3,  999.0,   17.5,   18.2,   19.1,   16.1,   18.4,   20.5,   18.3,   21.0,   20.3,   18.0,   17.8,   18.8,   18.2,   18.3
2005/07/18 03:30,  999.0,   41.8,   45.7,   38.3,   37.2,   46.7,   41.8,   42.2,   46.2,   44.4,   40.7,   34.7,   37.0,   28.0,   24.6,   30.4,   21.1,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   27.8,   27.9,   27.5,   27.7,   27.6,   25.3,   24.8,   23.2,   22.1,   22.9,   20.9,   20.4,   19.9,   18.2,  999.0,   16.5,  999.0,  999.0,  999.0,   17.9,   17.6,   14.7,   18.2,   20.6,   18.3,   18.6,   17.0,   19.0,   20.3,   21.5,   20.0,   19.2,   19.2,   18.8,   18.3
2005/07/18 03:40,  999.0,   37.8,   42.8,   41.5,   37.2,   41.4,   46.6,   43.4,   42.2,   37.3,   34.7,   34.5,   35.3,   28.3,   25.9,  999.0,   22.0,   17.1,   22.0,   20.1,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   29.4,   28.4,   27.0,   26.7,   25.1,   26.0,   23.9,   21.9,   23.1,   20.8,   20.9,   20.5,  999.0,  999.0,  999.0,   18.9,   16.4,   20.7,   20.4,   20.6,  999.0,   21.1,  999.0,  999.0,   21.4,   20.7,   20.0,   19.9,   18.3,   18.8,   18.9,   19.5
2005/07/18 03:50,  999.0,   40.3,   43.4,   38.5,   39.3,   39.8,   52.5,   45.0,   42.3,   34.3,   38.5,   34.4,   23.5,   26.5,   27.8,   23.7,   21.2,   19.7,   17.8,   19.4,   22.6,   24.1,   23.9,   23.5,   24.1,   25.2,   26.6,   26.5,   25.5,   28.8,   28.9,   29.6,   29.6,   28.2,   27.3,   27.1,   25.7,   27.6,   23.6,   21.9,   21.6,   21.3,   20.1,  999.0,  999.0,  999.0,   20.0,  999.0,   19.3,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   20.1,   18.7,  999.0,   17.5,   19.4,   19.7,   19.3
2005/07/18 04:00,  999.0,   39.7,   48.4,   39.9,   42.1,   40.6,   51.8,   49.4,   41.5,   34.4,   38.8,   25.0,   24.3,   25.9,   31.7,   26.6,   21.3,   20.3,   18.6,   21.4,   22.2,   26.7,   25.4,   25.5,   28.4,   28.8,   30.0,   29.8,   28.7,   29.5,   28.9,   28.9,   28.4,   25.3,   25.7,   23.7,   24.1,   23.0,   20.8,   18.7,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   18.3,   16.5,   17.6,   17.4,   18.7,   17.3,   17.7,  999.0,   16.3,   18.6,   20.8
2005/07/18 04:10,  999.0,   40.0,   45.9,   39.0,   42.5,   37.9,   49.7,   52.2,   42.2,   31.0,   33.8,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   28.1,   28.1,   29.2,   29.6,   30.6,   30.4,   29.3,   29.2,   28.7,   28.2,   29.5,   26.7,   25.7,   25.5,   24.4,   22.1,   20.4,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   20.0,   19.5,   17.7,   20.3,   21.1,   20.2,   19.7,   19.6,   21.2,   19.1,   20.2,   18.4,   17.4,   18.0,   17.6
2005/07/18 04:20,  999.0,   44.2,   41.7,   37.2,   43.3,   38.0,   47.4,   48.2,   39.1,   29.5,   34.6,   29.4,   32.8,   26.7,   25.8,   22.3,   19.9,   19.4,  999.0,   21.7,   22.7,   25.4,   25.0,   26.7,   27.4,   28.1,  999.0,   27.9,   28.7,   29.7,   28.1,   28.2,   29.5,   26.1,   26.1,   25.0,   23.5,   23.2,   22.1,   19.9,   20.2,   19.6,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   18.9,   19.5,   19.0,   20.7,   21.2,   21.7,   21.3,   19.9,   20.5,   20.7,   19.1,   18.3
2005/07/18 04:30,  999.0,  999.0,   38.9,   35.9,   45.2,   35.7,   46.2,   40.1,   30.5,   32.1,   38.6,   30.6,   25.9,   27.3,   20.5,   25.6,   19.8,   18.4,  999.0,   22.3,   24.5,   24.5,   27.0,   26.8,   27.4,   27.2,   28.3,   27.9,   27.2,   27.4,   26.6,   26.7,   26.5,   25.2,   24.8,   24.7,   23.2,   24.6,   22.7,   19.3,   22.2,   21.5,  999.0,   18.6,   16.4,   17.3,   17.5,   17.2,   18.3,   21.5,   18.9,   20.2,   20.0,   19.1,   16.2,   17.2,   20.0,   22.1,   19.9,   19.6,   20.0,   19.0,   19.1
2005/07/18 04:40,  999.0,   45.5,   35.2,   36.2,   44.4,   34.3,   44.1,   39.4,   33.0,   34.0,   38.2,   32.2,   28.7,   26.1,   26.5,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,   26.6,   27.3,   27.3,   28.0,   28.1,   29.4,   29.1,   28.6,   28.2,   27.7,   28.2,   27.6,   27.1,   26.1,   25.1,   24.3,   24.1,   22.1,   21.3,   18.9,   17.7,   16.5,   16.1,  999.0,  999.0,   18.3,   17.8,  999.0,   19.0,   18.5,   17.8,   19.1,   20.5,   21.0,   19.4,   19.4,   21.4,   20.9,   19.5,   18.8,   17.5,   18.5
2005/07/18 04:50,  999.0,   46.5,   39.9,   39.0,   40.0,   42.0,   45.0,   34.1,   29.0,   38.9,   37.3,   24.9,   30.3,   30.8,   26.8,   23.7,   19.9,   21.6,   18.3,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   29.3,   29.1,   29.9,   28.2,   26.7,   26.0,   24.2,   22.6,   22.5,   21.8,  999.0,  999.0,  999.0,  999.0,   18.1,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   21.1,   21.5,   19.7,   20.2,   20.4,   19.4,   19.0,   20.0,   19.4,   19.5
2005/07/18 05:00,  999.0,   35.6,   38.3,   35.6,   38.3,   41.6,   43.7,   37.6,   31.4,   33.3,   41.9,   37.4,   35.8,   33.0,   23.9,   30.8,   21.7,   21.7,   19.9,  999.0,   22.1,   21.2,   27.5,   27.5,   27.6,   26.4,   26.8,   27.1,   25.8,   22.2,   21.3,   23.3,   22.5,   21.7,   24.0,   23.9,   24.1,   23.6,   22.0,   22.5,   22.1,   21.7,   21.1,   19.2,   19.5,  999.0,  999.0,   19.9,   15.8,  999.0,   20.5,   20.7,   22.1,   20.4,   22.5,   22.8,   22.7,   21.6,   20.3,   19.5,   19.2,   18.9,   17.9
2005/07/18 05:10,  999.0,  999.0,   38.6,   37.2,   36.1,   39.7,   40.6,   41.7,   31.8,   33.2,   44.4,   46.0,   38.1,   34.9,   27.6,   30.5,   24.3,   20.5,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   28.5,   27.8,   27.2,   25.5,   24.0,   22.7,   22.8,   23.0,   22.7,   23.6,   23.6,   23.0,   22.0,   21.4,   21.3,   21.3,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   18.7,   20.5,   18.9,  999.0,  999.0,   21.6,   20.1
2005/07/18 05:20,  999.0,  999.0,   40.8,   36.1,   37.9,   39.0,   41.7,   44.7,   39.9,   40.0,   38.8,   38.0,   32.1,   34.8,   31.9,   29.9,   26.5,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,   27.7,   27.0,   27.2,   24.8,   23.8,   23.4,   22.1,   21.5,   21.6,   20.8,   20.5,   20.9,   20.7,   20.0,   18.9,   18.9,   19.6,   19.4,   18.1,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,   18.9,   18.4,   18.2,   20.0,   20.2,   13.2,   19.8,   14.1,   18.8,   11.2,   17.5
2005/07/18 05:30,  999.0,  999.0,   44.8,   37.2,   39.2,   41.8,   40.5,   42.3,   35.5,   42.4,   39.9,   39.0,   35.1,   24.2,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,   27.5,   25.9,   25.6,   25.3,   23.6,   23.5,   23.1,   22.9,   23.9,   21.8,   21.4,   21.4,   21.4,   21.7,   20.2,   19.8,   18.9,   18.7,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   19.1,   14.6,   18.4,   18.4,   18.9,   20.4,   19.8,   20.9,   16.7,   17.0,   15.5
2005/07/18 05:40,  999.0,   41.6,   41.4,   36.1,   35.7,   39.7,   39.5,   40.9,   37.7,   37.1,   43.2,   42.0,   30.0,   27.6,   29.2,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   24.8,   24.9,   24.9,   23.6,   23.4,   23.3,   23.6,   24.0,   22.7,   23.1,   22.8,   23.3,   23.0,   21.2,   21.2,   20.8,   20.9,   20.3,   18.9,   15.5,   16.2,   17.5,  999.0,  999.0,  999.0,   11.7,    6.5,   12.5,   15.4,   16.0,   15.9,   17.1,   18.9,   18.0,   18.5,   17.6,   15.0,   18.0
2005/07/18 05:50,  999.0,   39.6,   39.5,   37.8,   33.7,   38.5,   35.6,   38.3,   40.0,   33.8,   39.3,   33.1,   27.0,   27.3,   27.5,   28.8,   22.9,   20.5,   21.9,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   24.7,   25.2,   23.6,   22.8,   23.1,   23.4,   23.5,   22.5,   23.1,   22.6,   22.8,   22.4,   21.2,   20.9,   20.2,   19.8,   20.0,   19.2,   18.8,   17.8,  999.0,   16.6,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0
2005/07/18 06:00,  999.0,   35.1,   38.6,   38.9,   34.6,   39.6,   41.4,   37.5,   39.3,   33.6,   33.8,   28.2,   26.9,  999.0,   28.3,   27.9,   26.0,  999.0,   20.5,   21.8,   30.1,   30.4,   29.8,   29.0,   28.2,   27.0,   26.0,   26.0,   24.5,   22.7,   21.3,   20.8,   21.0,   20.0,   21.4,   19.2,   22.0,   22.7,   20.1,   20.3,   20.7,   20.7,  999.0,   16.2,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,   18.2,   18.5,  999.0,   19.1,   16.9,   16.4,   19.6
2005/07/18 06:10,  999.0,  999.0,   36.6,   38.0,   34.8,   35.9,   41.1,   40.4,   39.5,   31.7,   26.5,   27.4,   21.3,   19.5,  999.0,  999.0,   22.0,   20.8,   26.2,   25.8,   26.3,   24.4,   24.7,  999.0,   26.3,   26.7,   26.4,   25.9,   24.5,   23.2,   23.2,   23.5,   24.0,   21.3,   21.8,  999.0,  999.0,   22.2,  999.0,   14.9,  999.0,  999.0,   19.6,  999.0,   15.3,   18.5,   18.5,   17.4,   16.5,   17.2,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,   19.7
2005/07/18 06:20,  999.0,  999.0,   35.0,   40.0,   37.9,   40.1,   39.3,   39.8,   40.7,   33.8,   27.7,   32.8,  999.0,  999.0,  999.0,  999.0,   27.3,   26.5,   22.4,   24.1,   25.3,   20.8,   21.0,  999.0,  999.0,   16.9,   23.5,   24.1,  999.0,   19.9,   22.6,   23.9,   25.1,   23.9,   26.6,   25.3,   24.7,   23.3,   21.1,   21.1,   19.3,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   20.1,   17.7,   18.7,   17.4,   19.2
2005/07/18 06:30,  999.0,  999.0,   34.8,   38.3,   41.4,   48.6,   41.5,   40.4,   38.6,   26.6,   29.7,   29.8,   27.9,   19.3,   21.5,   29.6,   23.7,   24.8,   24.3,   26.7,   25.8,   25.9,   20.0,   25.3,   18.3,  999.0,  999.0,   21.5,   19.2,   19.2,  999.0,  999.0,  999.0,   15.8,  999.0,   20.2,   21.5,   22.2,   20.5,   19.5,   18.9,   18.9,   18.4,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   17.6,  999.0,   17.4,   18.6,   18.4,   19.4,   18.8,   18.4,   18.4,   17.4,   16.7,   16.2
2005/07/18 06:40,  999.0,  999.0,   41.6,   40.2,   45.9,   44.3,   40.1,   40.9,   32.6,   24.1,   27.2,   29.9,   30.7,   23.5,   34.1,   29.3,   26.0,   22.1,   20.7,   19.1,   29.8,   21.4,   24.7,   22.8,   18.9,  999.0,   18.1,   16.9,  999.0,   19.0,   17.3,   18.7,   18.0,  999.0,  999.0,  999.0,   21.9,   20.2,   18.9,   19.4,   17.7,   17.5,   19.1,  999.0,   17.2,   16.2,  999.0,  999.0,   16.6,  999.0,   15.2,  999.0,  999.0,   17.9,   20.6,   19.7,   19.4,   20.5,   18.8,   19.2,   17.9,   17.2,   18.0
2005/07/18 06:50,  999.0,  999.0,   41.4,   36.2,   45.7,   45.9,   38.9,   40.8,   31.7,   24.3,   32.8,   31.9,   29.7,   20.5,   20.1,   29.6,   28.1,   20.3,   20.7,   17.6,   22.2,   21.4,   23.4,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   18.6,   19.4,  999.0,  999.0,  999.0,  999.0,   23.0,   19.0,   18.9,   19.1,   18.5,   18.6,   18.6,   18.3,   19.5,   17.9,   18.5,   18.2,   16.8,  999.0,  999.0,   16.2,  999.0,   19.4,   18.2,   18.9,   18.7,   19.7,   19.0,   18.0,   19.5,   17.9,   17.2
2005/07/18 07:00,  999.0,  999.0,   41.5,   35.7,   48.4,   42.3,   35.2,   35.0,   28.4,   26.3,   26.7,   33.7,   30.8,   23.9,  999.0,   29.7,   30.8,  999.0,  999.0,  999.0,   19.6,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   26.3,   25.2,   24.6,   22.1,   23.1,   21.4,   20.2,   21.2,   18.7,   18.9,   20.1,   17.7,   18.6,   17.8,   20.4,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0
2005/07/18 07:10,  999.0,  999.0,   43.1,   41.5,   48.1,   42.7,   43.7,   39.5,   30.2,   33.5,   34.0,   32.3,   31.5,   26.2,   21.6,   20.2,  999.0,   23.3,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   26.5,   25.2,   24.0,   22.7,   22.2,   22.9,   21.5,   20.6,   19.8,   19.8,   20.1,   17.9,   19.1,   18.4,   18.9,   18.8,   17.6,   18.2,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,   11.5,  999.0,   16.8,  999.0,   16.8,   16.6,    5.2,   15.5
2005/07/18 07:20,  999.0,  999.0,   44.1,   39.7,   44.1,   43.3,   45.2,   46.6,   32.8,   33.2,   39.0,   41.0,   35.1,   23.1,   29.2,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   27.9,   27.1,   26.0,   25.9,   23.3,   22.7,   22.0,   22.3,   22.5,   21.0,   21.7,   21.5,   21.3,   21.2,   20.2,   20.6,   19.3,   18.7,   19.5,   16.1,   17.0,   15.5,   17.0,   19.0,  999.0,  999.0,   17.1,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   19.4,   15.8,   14.6,   18.2