2004/10/21, +9, 136.10,  34.85, 385
00:00:02,  949.0,   15.6,   75.7,    0.72,   -2.68,    0.0, -999.0
00:00:07,  949.1,   15.6,   75.8,    2.66,   -4.42,    0.0, -999.0
00:00:12,  949.2,   15.6,   75.5,    3.33,   -2.25,    0.0, -999.0
00:00:17,  949.1,   15.6,   75.8,    3.23,    0.23,    0.0, -999.0
00:00:22,  948.8,   15.6,   76.1,    0.63,   -1.34,    0.0, -999.0
00:00:27,  948.8,   15.6,   75.8,    1.78,   -4.89,    0.0, -999.0
00:00:32,  948.8,   15.6,   75.5,    2.04,   -3.83,    0.0, -999.0
00:00:37,  948.9,   15.6,   75.7,    3.87,   -5.95,    0.0, -999.0
00:00:42,  948.8,   15.6,   75.8,    6.67,   -3.40,    0.0, -999.0
00:00:47,  948.8,   15.6,   76.1,    2.40,   -1.22,    0.0, -999.0
00:00:52,  948.8,   15.6,   76.1,    2.13,   -5.28,    0.0, -999.0
00:00:57,  948.9,   15.6,   76.0,    3.14,   -4.02,    0.0, -999.0
00:01:02,  949.0,   15.6,   76.1,    3.04,   -2.94,    0.0, -999.0
00:01:07,  949.0,   15.6,   75.8,    3.65,   -4.51,    0.0, -999.0
00:01:12,  949.0,   15.6,   75.7,    4.01,   -4.78,    0.0, -999.0
00:01:17,  949.0,   15.6,   75.8,    5.08,   -4.42,    0.0, -999.0
00:01:22,  949.0,   15.6,   75.6,    5.34,   -5.15,    0.0, -999.0
00:01:27,  949.1,   15.6,   75.7,    6.03,   -3.63,    0.0, -999.0
00:01:32,  949.1,   15.6,   76.0,    4.36,   -5.19,    0.0, -999.0
00:01:37,  949.3,   15.6,   75.8,    8.27,   -3.01,    0.0, -999.0
00:01:42,  949.3,   15.6,   75.4,    7.11,   -6.63,    0.0, -999.0
00:01:47,  949.3,   15.6,   75.2,    9.71,   -2.60,    0.0, -999.0
00:01:52,  948.9,   15.6,   75.0,    6.36,   -3.82,    0.0, -999.0
00:01:57,  948.8,   15.6,   75.0,    4.85,   -8.40,    0.0, -999.0
00:02:02,  949.0,   15.6,   75.1,    6.04,  -10.45,    0.0, -999.0
00:02:07,  949.1,   15.6,   75.2,    7.03,   -5.90,    0.0, -999.0
00:02:12,  949.2,   15.6,   75.3,    4.94,   -7.61,    0.0, -999.0
00:02:17,  949.3,   15.6,   75.2,    6.32,   -6.78,    0.0, -999.0
00:02:22,  949.3,   15.6,   75.4,   11.68,   -5.70,    0.0, -999.0
00:02:27,  949.2,   15.6,   75.4,   10.38,   -5.75,    0.0, -999.0
00:02:32,  949.3,   15.6,   75.2,    8.60,   -9.22,    0.0, -999.0
00:02:37,  949.3,   15.6,   75.1,    3.22,   -8.85,    0.0, -999.0
00:02:42,  949.3,   15.6,   75.0,    1.28,   -7.27,    0.0, -999.0
00:02:47,  949.2,   15.6,   75.3,    3.21,   -7.96,    0.0, -999.0
00:02:52,  949.2,   15.6,   75.4,    1.73,   -5.67,    0.0, -999.0
00:02:57,  949.2,   15.6,   75.5,    4.43,   -2.66,    0.0, -999.0
00:03:02,  949.2,   15.7,   75.2,    6.31,   -2.81,    0.0, -999.0
00:03:07,  949.3,   15.6,   75.4,   10.15,   -5.86,    0.0, -999.0
00:03:12,  949.0,   15.7,   75.1,   13.40,  -11.65,    0.0, -999.0
00:03:17,  949.1,   15.7,   74.9,   11.00,   -5.61,    0.0, -999.0
00:03:22,  948.9,   15.7,   75.1,    7.48,   -4.32,    0.0, -999.0
00:03:27,  949.0,   15.6,   75.1,    1.47,   -4.03,    0.0, -999.0
00:03:32,  949.3,   15.7,   75.0,    3.55,   -5.26,    0.0, -999.0
00:03:37,  949.3,   15.7,   74.9,    2.40,  -10.38,    0.0, -999.0
00:03:42,  949.4,   15.7,   75.1,    5.09,  -12.59,    0.0, -999.0
00:03:47,  949.4,   15.7,   75.4,    4.17,   -5.14,    0.0, -999.0
00:03:52,  949.3,   15.7,   75.5,    2.53,   -6.27,    0.0, -999.0
00:03:57,  949.3,   15.7,   75.2,    1.98,   -7.39,    0.0, -999.0
00:04:02,  949.3,   15.7,   75.4,    1.08,   -6.82,    0.0, -999.0
00:04:07,  949.3,   15.7,   75.7,    1.26,   -7.13,    0.0, -999.0
00:04:12,  949.3,   15.7,   75.7,    0.77,   -2.11,    0.0, -999.0
00:04:17,  949.3,   15.7,   75.9,    3.57,   -3.83,    0.0, -999.0
00:04:22,  949.3,   15.7,   75.9,    5.01,   -6.89,    0.0, -999.0
00:04:27,  949.4,   15.7,   75.6,    9.60,  -12.29,    0.0, -999.0
00:04:32,  949.3,   15.7,   75.8,   10.98,  -13.56,    0.0, -999.0
00:04:37,  949.3,   15.7,   76.1,    5.88,  -14.55,    0.0, -999.0
00:04:42,  949.3,   15.7,   76.4,    4.38,  -12.05,    0.0, -999.0
00:04:47,  949.3,   15.7,   75.8,    3.09,  -10.77,    0.0, -999.0
00:04:52,  949.4,   15.6,   75.6,    3.49,   -9.09,    0.0, -999.0
00:04:57,  949.4,   15.6,   75.7,    2.68,   -9.36,    0.0, -999.0
00:05:02,  949.4,   15.6,   75.8,    3.20,   -8.33,    0.0, -999.0
00:05:07,  949.3,   15.6,   75.7,    3.28,   -6.72,    0.0, -999.0
00:05:12,  949.3,   15.6,   75.9,    2.68,   -5.50,    0.0, -999.0
00:05:17,  949.3,   15.6,   75.7,    2.94,   -6.03,    0.0, -999.0
00:05:22,  949.3,   15.6,   75.9,    2.14,   -4.80,    0.0, -999.0
00:05:27,  949.3,   15.6,   76.1,    1.74,   -6.51,    0.0, -999.0
00:05:32,  949.2,   15.6,   76.2,    4.36,   -6.47,    0.0, -999.0
00:05:37,  949.2,   15.6,   76.4,    1.91,   -4.74,    0.0, -999.0
00:05:42,  949.2,   15.6,   76.3,    2.38,   -3.81,    0.0, -999.0
00:05:47,  949.3,   15.6,   76.1,    1.51,   -6.04,    0.0, -999.0
00:05:52,  949.3,   15.6,   76.4,    2.39,   -8.33,    0.0, -999.0
00:05:57,  949.3,   15.6,   76.1,    5.30,   -6.32,    0.0, -999.0
00:06:02,  949.5,   15.6,   76.0,    5.19,   -7.99,    0.0, -999.0
00:06:07,  949.4,   15.6,   76.3,    2.17,   -3.10,    0.0, -999.0
00:06:12,  949.2,   15.6,   76.8,    3.38,   -4.82,    0.0, -999.0
00:06:17,  949.2,   15.6,   76.7,    3.88,  -11.27,    0.0, -999.0
00:06:22,  949.2,   15.6,   76.6,    2.80,  -13.20,    0.0, -999.0
00:06:27,  949.4,   15.6,   75.8,    4.22,  -12.24,    0.0, -999.0
00:06:32,  949.4,   15.6,   75.7,    1.93,  -12.21,    0.0, -999.0
00:06:37,  949.4,   15.6,   75.8,    3.76,   -8.44,    0.0, -999.0
00:06:42,  949.5,   15.6,   76.0,    6.97,   -6.97,    0.0, -999.0
00:06:47,  949.5,   15.6,   75.9,    6.56,   -5.91,    0.0, -999.0
00:06:52,  949.5,   15.6,   76.2,    4.28,   -4.59,    0.0, -999.0
00:06:57,  949.3,   15.6,   76.1,    4.60,   -4.76,    0.0, -999.0
00:07:02,  949.3,   15.6,   75.7,    6.37,   -3.11,    0.0, -999.0
00:07:07,  949.3,   15.6,   75.7,    2.00,   -4.49,    0.0, -999.0
00:07:12,  949.3,   15.6,   75.8,    3.18,   -4.38,    0.0, -999.0
00:07:17,  949.3,   15.6,   75.8,    4.53,   -3.06,    0.0, -999.0
00:07:22,  949.3,   15.6,   75.6,   13.15,   -4.78,    0.0, -999.0
00:07:27,  949.2,   15.6,   75.7,    9.26,   -7.23,    0.0, -999.0
00:07:32,  949.3,   15.6,   75.7,    4.59,  -10.82,    0.0, -999.0
00:07:37,  949.4,   15.6,   75.9,    5.48,  -14.27,    0.0, -999.0
00:07:42,  949.4,   15.6,   75.7,    5.10,  -14.02,    0.0, -999.0
00:07:47,  949.4,   15.6,   75.7,    2.96,  -12.84,    0.0, -999.0
00:07:52,  949.4,   15.6,   76.1,    2.18,  -12.37,    0.0, -999.0
00:07:57,  949.5,   15.6,   76.0,    4.66,  -12.13,    0.0, -999.0
00:08:02,  949.4,   15.6,   75.4,    3.45,   -6.76,    0.0, -999.0
00:08:07,  949.4,   15.6,   75.4,    1.47,  -10.47,    0.0, -999.0
00:08:12,  949.5,   15.6,   75.7,    4.05,   -7.30,    0.0, -999.0
00:08:17,  949.6,   15.6,   75.7,    7.05,   -7.05,    0.0, -999.0
00:08:22,  949.6,   15.6,   76.0,    5.98,   -5.02,    0.0, -999.0
00:08:27,  949.6,   15.6,   75.7,    2.28,   -7.46,    0.0, -999.0
00:08:32,  949.6,   15.6,   75.7,    0.43,   -6.16,    0.0, -999.0
00:08:37,  949.5,   15.6,   75.5,    2.66,   -4.79,    0.0, -999.0
00:08:42,  949.5,   15.6,   75.5,    2.71,   -4.52,    0.0, -999.0
00:08:47,  949.5,   15.6,   75.8,    1.41,   -5.65,    0.0, -999.0
00:08:52,  949.5,   15.6,   75.9,    1.72,   -5.61,    0.0, -999.0
00:08:57,  949.5,   15.6,   76.0,    2.31,   -6.35,    0.0, -999.0
00:09:02,  949.5,   15.6,   76.1,    4.84,   -8.06,    0.0, -999.0
00:09:07,  949.6,   15.6,   76.2,   -1.08,   -8.81,    0.0, -999.0
00:09:12,  949.5,   15.6,   76.0,    0.85,   -9.75,    0.0, -999.0
00:09:17,  949.5,   15.6,   76.1,    1.73,   -8.15,    0.0, -999.0
00:09:22,  949.5,   15.6,   76.0,    2.91,   -5.26,    0.0, -999.0
00:09:27,  949.4,   15.6,   76.3,   -1.23,   -4.28,    0.0, -999.0
00:09:32,  949.5,   15.6,   76.3,   -1.30,   -8.21,    0.0, -999.0
00:09:37,  949.5,   15.6,   76.3,    1.88,   -3.86,    0.0, -999.0
00:09:42,  949.5,   15.6,   76.2,    2.14,   -2.46,    0.0, -999.0
00:09:47,  949.4,   15.5,   76.2,    5.34,   -4.03,    0.0, -999.0
00:09:52,  949.4,   15.5,   76.1,    2.46,   -2.73,    0.0, -999.0
00:09:57,  949.4,   15.5,   76.2,    2.73,   -3.26,    0.0, -999.0
00:10:02,  949.4,   15.5,   76.2,    5.00,   -4.20,    0.0, -999.0
00:10:07,  949.4,   15.5,   76.2,    1.18,   -4.11,    0.0, -999.0
00:10:12,  949.2,   15.5,   76.0,    3.79,   -3.41,    0.0, -999.0
00:10:17,  949.4,   15.5,   75.8,    6.96,   -9.94,    0.0, -999.0
00:10:22,  949.3,   15.5,   76.2,    7.01,  -12.13,    0.0, -999.0
00:10:27,  949.3,   15.5,   76.5,    4.62,  -10.88,    0.0, -999.0
00:10:32,  949.4,   15.5,   76.4,    5.98,  -10.35,    0.0, -999.0
00:10:37,  949.5,   15.5,   76.1,    8.08,   -9.63,    0.0, -999.0
00:10:42,  949.5,   15.5,   76.1,    4.82,  -10.33,    0.0, -999.0
00:10:47,  949.5,   15.5,   76.3,    5.33,   -7.91,    0.0, -999.0
00:10:52,  949.5,   15.5,   76.4,    6.69,   -5.42,    0.0, -999.0
00:10:57,  949.4,   15.5,   76.4,    7.39,  -10.18,    0.0, -999.0
00:11:02,  949.4,   15.5,   76.2,    3.82,  -11.09,    0.0, -999.0
00:11:07,  949.5,   15.5,   76.0,    6.58,   -9.06,    0.0, -999.0
00:11:12,  949.5,   15.5,   75.7,    2.82,  -11.30,    0.0, -999.0
00:11:17,  949.6,   15.5,   75.5,    1.87,   -8.78,    0.0, -999.0
00:11:22,  949.6,   15.5,   75.6,    6.74,   -8.03,    0.0, -999.0
00:11:27,  949.6,   15.5,   76.0,    2.69,   -6.65,    0.0, -999.0
00:11:32,  949.5,   15.5,   75.8,    5.56,   -3.21,    0.0, -999.0
00:11:37,  949.5,   15.5,   75.9,    2.16,   -3.08,    0.0, -999.0
00:11:42,  949.5,   15.5,   76.0,    1.00,   -4.70,    0.0, -999.0
00:11:47,  949.5,   15.5,   75.9,    0.61,   -7.01,    0.0, -999.0
00:11:52,  949.5,   15.5,   76.1,    1.69,   -2.33,    0.0, -999.0
00:11:57,  949.5,   15.5,   76.3,    2.56,   -5.48,    0.0, -999.0
00:12:02,  949.5,   15.5,   76.2,    5.92,   -9.47,    0.0, -999.0
00:12:07,  949.5,   15.5,   76.3,    6.02,   -7.43,    0.0, -999.0
00:12:12,  949.4,   15.5,   76.3,    7.71,   -8.56,    0.0, -999.0
00:12:17,  949.4,   15.5,   75.9,    6.64,   -4.15,    0.0, -999.0
00:12:22,  949.5,   15.5,   75.8,    2.31,   -3.56,    0.0, -999.0
00:12:27,  949.5,   15.5,   76.0,    1.71,   -4.97,    0.0, -999.0
00:12:32,  949.4,   15.5,   76.1,    3.66,   -2.86,    0.0, -999.0
00:12:37,  949.4,   15.5,   76.2,    8.05,   -2.77,    0.0, -999.0
00:12:42,  949.4,   15.5,   75.9,    7.52,   -5.07,    0.0, -999.0
00:12:47,  949.3,   15.5,   75.4,    4.62,   -2.46,    0.0, -999.0
00:12:52,  949.4,   15.5,   74.9,    5.40,   -4.53,    0.0, -999.0
00:12:57,  949.4,   15.5,   75.1,    3.46,   -0.67,    0.0, -999.0
00:13:02,  949.4,   15.5,   75.0,    2.88,   -1.11,    0.0, -999.0
00:13:07,  949.4,   15.5,   75.3,    5.09,   -1.56,    0.0, -999.0
00:13:12,  949.4,   15.5,   75.2,    6.70,   -7.99,    0.0, -999.0
00:13:17,  949.5,   15.5,   75.0,    9.50,   -7.16,    0.0, -999.0
00:13:22,  949.5,   15.5,   75.1,    6.82,   -9.38,    0.0, -999.0
00:13:27,  949.3,   15.5,   74.9,    4.10,   -8.79,    0.0, -999.0
00:13:32,  949.4,   15.5,   74.9,    5.72,   -3.57,    0.0, -999.0
00:13:37,  949.4,   15.5,   74.8,    0.87,   -7.09,    0.0, -999.0
00:13:42,  949.4,   15.5,   74.8,    3.47,   -5.55,    0.0, -999.0
00:13:47,  949.4,   15.5,   75.4,    0.86,   -3.45,    0.0, -999.0
00:13:52,  949.3,   15.5,   75.8,    1.90,   -4.69,    0.0, -999.0
00:13:57,  949.3,   15.5,   75.7,    2.27,   -5.35,    0.0, -999.0
00:14:02,  949.3,   15.5,   75.8,    3.03,   -4.49,    0.0, -999.0
00:14:07,  949.4,   15.5,   75.8,    2.57,   -4.28,    0.0, -999.0
00:14:12,  949.4,   15.5,   75.7,    1.62,   -3.48,    0.0, -999.0
00:14:17,  949.5,   15.5,   75.7,    2.98,   -3.43,    0.0, -999.0
00:14:22,  949.5,   15.5,   75.6,    3.12,   -3.72,    0.0, -999.0
00:14:27,  949.5,   15.5,   75.8,    3.19,   -4.91,    0.0, -999.0
00:14:32,  949.5,   15.5,   75.7,    4.33,   -6.43,    0.0, -999.0
00:14:37,  949.5,   15.5,   75.8,    2.03,   -7.07,    0.0, -999.0
00:14:42,  949.5,   15.5,   76.0,    2.72,   -7.48,    0.0, -999.0
00:14:47,  949.6,   15.5,   75.8,    3.45,   -6.23,    0.0, -999.0
00:14:52,  949.6,   15.5,   75.6,    1.86,   -6.47,    0.0, -999.0
00:14:57,  949.6,   15.5,   75.8,    2.38,   -6.54,    0.0, -999.0
00:15:02,  949.7,   15.5,   76.0,    1.85,  -10.51,    0.0, -999.0
00:15:07,  949.6,   15.5,   76.3,    5.98,   -5.78,    0.0, -999.0
00:15:12,  949.6,   15.5,   76.2,    6.00,   -4.20,    0.0, -999.0
00:15:17,  949.7,   15.5,   76.3,    3.37,   -8.77,    0.0, -999.0
00:15:22,  949.9,   15.5,   76.2,    4.48,   -8.79,    0.0, -999.0
00:15:27,  950.0,   15.5,   75.9,    6.35,   -3.09,    0.0, -999.0
00:15:32,  949.7,   15.5,   76.3,    0.59,   -4.17,    0.0, -999.0
00:15:37,  949.6,   15.5,   76.1,    6.82,   -6.82,    0.0, -999.0
00:15:42,  950.1,   15.5,   75.8,   10.73,  -12.79,    0.0, -999.0
00:15:47,  949.7,   15.5,   75.7,    5.86,  -15.25,    0.0, -999.0
00:15:52,  949.7,   15.5,   75.9,    0.26,  -14.99,    0.0, -999.0
00:15:57,  949.7,   15.5,   75.8,    0.69,   -9.90,    0.0, -999.0
00:16:02,  949.8,   15.5,   75.8,    6.66,   -7.15,    0.0, -999.0
00:16:07,  949.3,   15.5,   75.2,    4.27,   -6.09,    0.0, -999.0
00:16:12,  949.6,   15.5,   74.9,    5.27,   -9.12,    0.0, -999.0
00:16:17,  949.8,   15.5,   75.0,    0.91,   -8.63,    0.0, -999.0
00:16:22,  949.9,   15.5,   75.3,    5.51,   -8.17,    0.0, -999.0
00:16:27,  949.9,   15.5,   75.5,    6.04,   -6.94,    0.0, -999.0
00:16:32,  949.7,   15.5,   75.5,    1.58,   -7.45,    0.0, -999.0
00:16:37,  949.7,   15.5,   75.5,    5.44,   -7.49,    0.0, -999.0
00:16:42,  949.8,   15.5,   75.5,    1.65,   -4.52,    0.0, -999.0
00:16:47,  949.7,   15.5,   75.2,    2.12,   -7.40,    0.0, -999.0
00:16:52,  949.7,   15.5,   74.7,    3.51,   -6.89,    0.0, -999.0
00:16:57,  949.8,   15.5,   75.0,    2.39,   -7.80,    0.0, -999.0
00:17:02,  949.7,   15.5,   74.5,   11.29,  -10.90,    0.0, -999.0
00:17:07,  949.9,   15.5,   74.7,    4.33,  -12.58,    0.0, -999.0
00:17:12,  949.9,   15.5,   74.9,    5.07,   -8.77,    0.0, -999.0
00:17:17,  949.8,   15.5,   75.2,    5.03,   -7.46,    0.0, -999.0
00:17:22,  949.5,   15.5,   75.1,    2.19,  -12.44,    0.0, -999.0
00:17:27,  949.5,   15.5,   75.1,    2.19,  -17.81,    0.0, -999.0
00:17:32,  949.6,   15.5,   75.0,    5.39,  -13.34,    0.0, -999.0
00:17:37,  949.7,   15.5,   74.7,    1.26,  -14.36,    0.0, -999.0
00:17:42,  949.8,   15.5,   74.9,    6.77,  -10.04,    0.0, -999.0
00:17:47,  949.8,   15.5,   75.0,    9.45,   -7.65,    0.0, -999.0
00:17:52,  949.8,   15.5,   75.1,    8.08,   -3.77,    0.0, -999.0
00:17:57,  949.6,   15.5,   75.1,    9.71,   -3.34,    0.0, -999.0
00:18:02,  949.4,   15.5,   75.4,    3.69,   -2.31,    0.0, -999.0
00:18:07,  949.4,   15.5,   75.4,    0.71,   -2.18,    0.0, -999.0
00:18:12,  949.5,   15.5,   75.2,    1.39,   -3.43,    0.0, -999.0
00:18:17,  949.5,   15.5,   74.8,    2.81,   -2.62,    0.0, -999.0
00:18:22,  949.6,   15.5,   74.3,    5.57,   -3.76,    0.0, -999.0
00:18:27,  949.6,   15.5,   74.7,    5.39,   -5.58,    0.0, -999.0
00:18:32,  949.6,   15.5,   74.9,    2.54,   -5.46,    0.0, -999.0
00:18:37,  949.6,   15.5,   74.8,    5.74,   -7.09,    0.0, -999.0
00:18:42,  949.6,   15.5,   74.9,    3.85,   -4.93,    0.0, -999.0
00:18:47,  949.7,   15.5,   75.1,    3.56,   -8.82,    0.0, -999.0
00:18:52,  949.7,   15.5,   75.1,    7.20,   -6.71,    0.0, -999.0
00:18:57,  949.6,   15.5,   75.1,    4.35,   -7.23,    0.0, -999.0
00:19:02,  949.5,   15.5,   75.0,    7.25,   -7.25,    0.0, -999.0
00:19:07,  949.6,   15.5,   75.0,    6.63,   -2.15,    0.0, -999.0
00:19:12,  949.5,   15.5,   75.1,    8.05,   -4.64,    0.0, -999.0
00:19:17,  949.5,   15.5,   75.0,    7.18,   -3.98,    0.0, -999.0
00:19:22,  949.4,   15.5,   74.9,    4.56,   -5.43,    0.0, -999.0
00:19:27,  949.4,   15.5,   74.7,    3.52,   -6.62,    0.0, -999.0
00:19:32,  949.7,   15.5,   74.7,    3.43,   -7.35,    0.0, -999.0
00:19:37,  949.8,   15.5,   75.2,    2.43,   -6.33,    0.0, -999.0
00:19:42,  949.8,   15.5,   75.2,    0.09,   -5.31,    0.0, -999.0
00:19:47,  949.8,   15.5,   75.2,    0.31,   -5.84,    0.0, -999.0
00:19:52,  949.6,   15.5,   75.4,    6.51,   -5.86,    0.0, -999.0
00:19:57,  949.6,   15.5,   75.3,   -1.00,   -3.48,    0.0, -999.0
00:20:02,  949.6,   15.5,   75.3,    3.24,   -4.46,    0.0, -999.0
00:20:07,  949.7,   15.5,   75.5,    3.43,   -5.71,    0.0, -999.0
00:20:12,  949.7,   15.5,   75.2,    3.44,   -6.20,    0.0, -999.0
00:20:17,  949.7,   15.5,   75.0,    2.48,   -4.66,    0.0, -999.0
00:20:22,  949.6,   15.5,   75.2,    3.98,   -3.34,    0.0, -999.0
00:20:27,  949.8,   15.5,   75.3,    6.63,   -5.00,    0.0, -999.0
00:20:32,  949.7,   15.5,   75.3,    5.42,   -6.70,    0.0, -999.0
00:20:37,  949.7,   15.5,   75.2,    3.11,  -10.18,    0.0, -999.0
00:20:42,  949.9,   15.5,   75.3,    5.17,   -4.49,    0.0, -999.0
00:20:47,  949.8,   15.5,   75.8,    4.40,   -5.25,    0.0, -999.0
00:20:52,  949.8,   15.5,   75.8,    5.62,   -4.88,    0.0, -999.0
00:20:57,  949.7,   15.5,   75.8,    3.53,   -3.92,    0.0, -999.0
00:21:02,  949.8,   15.5,   75.7,    0.84,   -5.96,    0.0, -999.0
00:21:07,  949.7,   15.5,   75.9,    0.85,   -4.82,    0.0, -999.0
00:21:12,  949.7,   15.5,   75.8,    3.03,   -6.22,    0.0, -999.0
00:21:17,  949.7,   15.5,   75.8,    4.31,  -11.22,    0.0, -999.0
00:21:22,  949.8,   15.5,   75.9,    3.30,  -14.28,    0.0, -999.0
00:21:27,  949.7,   15.5,   75.9,    0.72,  -10.25,    0.0, -999.0
00:21:32,  949.8,   15.5,   75.8,   -0.86,   -7.02,    0.0, -999.0
00:21:37,  949.9,   15.5,   75.8,    0.72,   -3.12,    0.0, -999.0
00:21:42,  949.9,   15.5,   75.8,    1.85,   -1.92,    0.0, -999.0
00:21:47,  949.7,   15.5,   76.1,    4.64,   -2.26,    0.0, -999.0
00:21:52,  949.8,   15.5,   75.8,    7.15,   -2.19,    0.0, -999.0
00:21:57,  949.8,   15.5,   75.7,    6.28,   -3.62,    0.0, -999.0
00:22:02,  949.6,   15.5,   75.5,    5.43,   -7.21,    0.0, -999.0
00:22:07,  949.7,   15.5,   75.6,    2.42,   -9.69,    0.0, -999.0
00:22:12,  949.7,   15.5,   75.9,    3.27,   -6.15,    0.0, -999.0
00:22:17,  949.7,   15.5,   75.8,    2.32,   -5.75,    0.0, -999.0
00:22:22,  949.7,   15.5,   75.6,    5.16,   -5.73,    0.0, -999.0
00:22:27,  949.9,   15.5,   75.7,    3.93,   -6.05,    0.0, -999.0
00:22:32,  949.9,   15.4,   75.7,    4.99,   -5.74,    0.0, -999.0
00:22:37,  949.8,   15.4,   75.5,    3.11,   -6.38,    0.0, -999.0
00:22:42,  949.6,   15.5,   75.5,    3.09,   -4.41,    0.0, -999.0
00:22:47,  949.5,   15.5,   75.5,    9.12,   -7.39,    0.0, -999.0
00:22:52,  949.7,   15.4,   75.8,    2.52,   -7.74,    0.0, -999.0
00:22:57,  949.7,   15.5,   75.9,    3.51,   -4.04,    0.0, -999.0
00:23:02,  949.7,   15.4,   76.0,    2.11,   -3.51,    0.0, -999.0
00:23:07,  949.7,   15.4,   75.9,    1.15,   -5.42,    0.0, -999.0
00:23:12,  949.7,   15.4,   75.9,    0.34,   -6.48,    0.0, -999.0
00:23:17,  949.7,   15.4,   75.8,    0.23,   -6.58,    0.0, -999.0
00:23:22,  949.7,   15.4,   75.8,    0.41,   -7.87,    0.0, -999.0
00:23:27,  949.8,   15.4,   75.8,    4.22,   -6.02,    0.0, -999.0
00:23:32,  949.8,   15.4,   75.8,    1.63,   -5.00,    0.0, -999.0
00:23:37,  949.8,   15.4,   75.7,    2.72,   -7.90,    0.0, -999.0
00:23:42,  949.9,   15.4,   76.1,    3.04,   -8.34,    0.0, -999.0
00:23:47,  950.0,   15.4,   76.4,    1.63,   -9.24,    0.0, -999.0
00:23:52,  949.9,   15.4,   76.4,    0.18,  -10.28,    0.0, -999.0
00:23:57,  949.8,   15.4,   76.3,   -0.69,   -9.86,    0.0, -999.0
00:24:02,  949.7,   15.4,   76.1,    0.09,   -5.42,    0.0, -999.0
00:24:07,  949.6,   15.4,   76.0,   -2.18,   -7.11,    0.0, -999.0
00:24:12,  949.8,   15.4,   75.9,    5.91,   -7.30,    0.0, -999.0
00:24:17,  949.9,   15.4,   75.8,    4.99,   -3.12,    0.0, -999.0
00:24:22,  949.8,   15.4,   76.0,    1.28,   -3.71,    0.0, -999.0
00:24:27,  949.8,   15.4,   76.4,    0.00,  -10.96,    0.0, -999.0
00:24:32,  950.0,   15.4,   76.3,    3.09,   -7.29,    0.0, -999.0
00:24:37,  949.7,   15.4,   76.0,    0.61,   -5.77,    0.0, -999.0
00:24:42,  949.7,   15.4,   76.0,    3.26,  -15.34,    0.0, -999.0
00:24:47,  949.8,   15.4,   75.9,    3.25,  -15.27,    0.0, -999.0
00:24:52,  949.7,   15.4,   75.8,    2.83,  -13.33,    0.0, -999.0
00:24:57,  949.7,   15.4,   76.0,    3.94,  -10.27,    0.0, -999.0
00:25:02,  949.8,   15.4,   76.1,    0.68,   -7.80,    0.0, -999.0
00:25:07,  949.8,   15.4,   76.0,    0.17,   -9.46,    0.0, -999.0
00:25:12,  949.8,   15.4,   76.2,   -1.39,   -7.13,    0.0, -999.0
00:25:17,  949.8,   15.4,   76.3,    2.47,   -7.17,    0.0, -999.0
00:25:22,  949.8,   15.4,   76.5,    5.95,   -5.55,    0.0, -999.0
00:25:27,  949.8,   15.4,   76.6,    6.37,   -8.45,    0.0, -999.0
00:25:32,  949.8,   15.4,   76.5,    4.17,   -9.81,    0.0, -999.0
00:25:37,  949.8,   15.4,   76.4,    6.53,   -8.35,    0.0, -999.0
00:25:42,  949.7,   15.4,   76.4,    4.41,   -6.79,    0.0, -999.0
00:25:47,  949.8,   15.4,   76.3,    4.83,   -6.41,    0.0, -999.0
00:25:52,  949.8,   15.4,   76.2,    5.05,   -4.55,    0.0, -999.0
00:25:57,  949.8,   15.4,   76.1,    5.21,   -4.37,    0.0, -999.0
00:26:02,  949.8,   15.4,   76.1,    4.46,   -2.57,    0.0, -999.0
00:26:07,  949.7,   15.4,   76.1,    5.58,   -2.84,    0.0, -999.0
00:26:12,  949.8,   15.4,   76.1,    4.27,   -3.10,    0.0, -999.0
00:26:17,  949.8,   15.4,   76.1,    1.91,   -4.73,    0.0, -999.0
00:26:22,  950.0,   15.4,   76.1,    5.27,   -6.28,    0.0, -999.0
00:26:27,  950.0,   15.4,   76.4,    8.72,   -7.06,    0.0, -999.0
00:26:32,  950.0,   15.4,   76.3,    4.22,   -7.02,    0.0, -999.0
00:26:37,  949.9,   15.4,   76.0,    3.14,   -7.77,    0.0, -999.0
00:26:42,  950.0,   15.4,   76.1,    4.65,   -9.13,    0.0, -999.0
00:26:47,  950.0,   15.4,   76.0,    6.20,   -8.86,    0.0, -999.0
00:26:52,  950.1,   15.4,   76.1,    7.08,  -14.52,    0.0, -999.0
00:26:57,  949.6,   15.4,   76.3,    8.11,  -10.77,    0.0, -999.0
00:27:02,  949.8,   15.4,   76.3,    6.72,   -8.61,    0.0, -999.0
00:27:07,  949.9,   15.4,   75.9,    3.68,   -7.88,    0.0, -999.0
00:27:12,  949.8,   15.4,   75.7,    2.50,   -6.18,    0.0, -999.0
00:27:17,  949.8,   15.4,   75.8,    5.85,   -7.23,    0.0, -999.0
00:27:22,  949.8,   15.4,   75.7,    5.38,   -7.14,    0.0, -999.0
00:27:27,  949.9,   15.4,   75.9,    6.74,   -8.32,    0.0, -999.0
00:27:32,  950.0,   15.4,   75.9,    4.46,   -5.50,    0.0, -999.0
00:27:37,  950.0,   15.4,   75.8,    2.61,   -8.55,    0.0, -999.0
00:27:42,  949.9,   15.4,   76.1,    1.64,   -4.77,    0.0, -999.0
00:27:47,  949.9,   15.4,   76.0,    3.17,   -4.37,    0.0, -999.0
00:27:52,  949.9,   15.4,   75.7,    5.34,   -4.81,    0.0, -999.0
00:27:57,  949.9,   15.4,   75.9,    2.42,   -5.44,    0.0, -999.0
00:28:02,  949.9,   15.4,   75.6,    0.79,   -8.98,    0.0, -999.0
00:28:07,  950.0,   15.4,   76.1,    3.00,   -8.73,    0.0, -999.0
00:28:12,  950.0,   15.4,   76.1,    4.74,   -9.30,    0.0, -999.0
00:28:17,  950.0,   15.4,   76.2,    3.14,   -8.63,    0.0, -999.0
00:28:22,  950.0,   15.4,   76.1,    4.23,   -6.78,    0.0, -999.0
00:28:27,  950.0,   15.4,   76.0,    3.43,   -3.95,    0.0, -999.0
00:28:32,  949.9,   15.4,   76.0,    1.50,   -5.25,    0.0, -999.0
00:28:37,  949.9,   15.4,   75.8,    2.45,   -3.37,    0.0, -999.0
00:28:42,  949.9,   15.4,   75.5,    2.20,   -5.19,    0.0, -999.0
00:28:47,  949.8,   15.4,   75.6,    2.73,   -1.10,    0.0, -999.0
00:28:52,  949.8,   15.4,   76.0,    5.12,   -1.37,    0.0, -999.0
00:28:57,  949.9,   15.4,   76.0,    2.02,   -4.33,    0.0, -999.0
00:29:02,  950.0,   15.4,   76.0,    2.35,   -5.04,    0.0, -999.0
00:29:07,  950.0,   15.4,   76.0,    3.40,   -4.85,    0.0, -999.0
00:29:12,  949.9,   15.4,   75.8,    5.21,   -0.92,    0.0, -999.0
00:29:17,  949.8,   15.4,   75.7,    4.23,   -3.95,    0.0, -999.0
00:29:22,  949.9,   15.4,   76.0,    3.26,   -2.83,    0.0, -999.0
00:29:27,  949.9,   15.4,   75.9,    2.79,   -4.83,    0.0, -999.0
00:29:32,  950.0,   15.4,   75.8,    3.95,   -5.44,    0.0, -999.0
00:29:37,  949.9,   15.4,   75.9,    1.23,   -7.74,    0.0, -999.0
00:29:42,  949.8,   15.4,   75.8,    6.05,   -4.90,    0.0, -999.0