,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-08-27, 00:00:04,VALID,1001.1,VALID,0,VALID,94.7751,VALID,0,VALID,23.7207,VALID,23,VALID,0.392969,
2012-08-27, 00:01:04,VALID,1001.1,VALID,0,VALID,94.6378,VALID,0,VALID,23.7402,VALID,23,VALID,0.407031,
2012-08-27, 00:02:04,VALID,1001.1,VALID,0,VALID,94.5844,VALID,0,VALID,23.7402,VALID,23,VALID,0.679688,
2012-08-27, 00:03:04,VALID,1001.1,VALID,0,VALID,94.531,VALID,0,VALID,23.7793,VALID,23,VALID,0.568359,
2012-08-27, 00:04:04,VALID,1001.09,VALID,0,VALID,94.4928,VALID,0.104696,VALID,23.8183,VALID,23,VALID,0.553906,
2012-08-27, 00:05:04,VALID,1001.08,VALID,0,VALID,94.4547,VALID,0,VALID,23.797,VALID,23,VALID,0.551562,
2012-08-27, 00:06:04,VALID,1001.09,VALID,0,VALID,94.3555,VALID,0,VALID,23.8183,VALID,23,VALID,0.648438,
2012-08-27, 00:07:04,VALID,1001.07,VALID,0,VALID,94.3631,VALID,0,VALID,23.8378,VALID,31,VALID,0.620313,
2012-08-27, 00:08:04,VALID,1001.06,VALID,0,VALID,94.4776,VALID,0,VALID,23.8378,VALID,53,VALID,0.7,
2012-08-27, 00:09:04,VALID,1001.07,VALID,0,VALID,94.5462,VALID,0,VALID,23.836,VALID,53,VALID,0.720703,
2012-08-27, 00:10:04,VALID,1001.02,VALID,0,VALID,94.6454,VALID,0,VALID,23.836,VALID,53,VALID,0.810547,
2012-08-27, 00:11:04,VALID,1001.01,VALID,0,VALID,94.6683,VALID,0,VALID,23.8573,VALID,53,VALID,0.804297,
2012-08-27, 00:12:04,VALID,1001.01,VALID,0,VALID,94.676,VALID,0,VALID,23.8573,VALID,53,VALID,0.672266,
2012-08-27, 00:13:04,VALID,1001,VALID,0,VALID,94.6683,VALID,0,VALID,23.8555,VALID,53,VALID,0.419141,
2012-08-27, 00:14:04,VALID,1000.99,VALID,0,VALID,94.6683,VALID,0,VALID,23.8573,VALID,53,VALID,0.185156,
2012-08-27, 00:15:04,VALID,1000.98,VALID,0,VALID,94.6836,VALID,0,VALID,23.8378,VALID,53,VALID,0.388281,
2012-08-27, 00:16:04,VALID,1000.95,VALID,0,VALID,94.676,VALID,0,VALID,23.8165,VALID,53,VALID,0.495703,
2012-08-27, 00:17:04,VALID,1000.98,VALID,0,VALID,94.6607,VALID,0,VALID,23.8378,VALID,52,VALID,0.644922,
2012-08-27, 00:18:04,VALID,1000.94,VALID,0,VALID,94.6073,VALID,0,VALID,23.8165,VALID,51,VALID,0.448828,
2012-08-27, 00:19:04,VALID,1000.95,VALID,0,VALID,94.531,VALID,0,VALID,23.8378,VALID,51,VALID,0.279687,
2012-08-27, 00:20:04,VALID,1000.93,VALID,0,VALID,94.4471,VALID,0,VALID,23.8165,VALID,51,VALID,0.457422,
2012-08-27, 00:21:04,VALID,1000.91,VALID,0,VALID,94.4776,VALID,0,VALID,23.836,VALID,51,VALID,0.46875,
2012-08-27, 00:22:04,VALID,1000.93,VALID,0,VALID,94.386,VALID,0,VALID,23.836,VALID,51,VALID,0.578125,
2012-08-27, 00:23:04,VALID,1000.91,VALID,0,VALID,94.3479,VALID,0,VALID,23.8768,VALID,51,VALID,0.429688,
2012-08-27, 00:24:04,VALID,1000.93,VALID,0,VALID,94.3174,VALID,0,VALID,23.8963,VALID,51,VALID,0.426953,
2012-08-27, 00:25:04,VALID,1000.9,VALID,0,VALID,94.2563,VALID,0,VALID,23.875,VALID,51,VALID,0.26875,
2012-08-27, 00:26:04,VALID,1000.86,VALID,0,VALID,94.2716,VALID,0,VALID,23.8945,VALID,51,VALID,0.222656,
2012-08-27, 00:27:04,VALID,1000.9,VALID,0,VALID,94.2411,VALID,0,VALID,23.8945,VALID,51,VALID,0.345313,
2012-08-27, 00:28:04,VALID,1000.86,VALID,0,VALID,94.1648,VALID,0,VALID,23.9159,VALID,51,VALID,0.479688,
2012-08-27, 00:29:04,VALID,1000.85,VALID,0,VALID,94.0274,VALID,0,VALID,23.8963,VALID,51,VALID,0.781641,
2012-08-27, 00:30:04,VALID,1000.85,VALID,0,VALID,93.7528,VALID,0,VALID,23.875,VALID,51,VALID,1.07305,
2012-08-27, 00:31:04,VALID,1000.85,VALID,0,VALID,93.5849,VALID,0,VALID,23.8945,VALID,51,VALID,1.20898,
2012-08-27, 00:32:04,VALID,1000.84,VALID,0,VALID,93.6307,VALID,0,VALID,23.9159,VALID,51,VALID,0.941406,
2012-08-27, 00:33:04,VALID,1000.81,VALID,0,VALID,93.6994,VALID,0,VALID,23.8945,VALID,51,VALID,0.930469,
2012-08-27, 00:34:04,VALID,1000.82,VALID,0,VALID,93.7604,VALID,0,VALID,23.8963,VALID,51,VALID,0.9125,
2012-08-27, 00:35:04,VALID,1000.83,VALID,0,VALID,93.8901,VALID,0,VALID,23.8768,VALID,51,VALID,1.07109,
2012-08-27, 00:36:04,VALID,1000.86,VALID,0,VALID,94.0961,VALID,0,VALID,23.8555,VALID,51,VALID,1.17852,
2012-08-27, 00:37:04,VALID,1000.85,VALID,0,VALID,94.2411,VALID,0,VALID,23.8573,VALID,51,VALID,1.0832,
2012-08-27, 00:38:04,VALID,1000.85,VALID,0,VALID,94.2945,VALID,0,VALID,23.8573,VALID,51,VALID,0.975781,
2012-08-27, 00:39:04,VALID,1000.85,VALID,0,VALID,94.3403,VALID,0,VALID,23.8555,VALID,51,VALID,1.06719,
2012-08-27, 00:40:04,VALID,1000.85,VALID,0,VALID,94.3174,VALID,0,VALID,23.8768,VALID,54,VALID,0.973437,
2012-08-27, 00:41:04,VALID,1000.85,VALID,0,VALID,94.264,VALID,0,VALID,23.8768,VALID,62,VALID,1.14453,
2012-08-27, 00:42:04,VALID,1000.82,VALID,0,VALID,94.2411,VALID,0,VALID,23.8768,VALID,66,VALID,0.889063,
2012-08-27, 00:43:04,VALID,1000.79,VALID,0,VALID,94.2029,VALID,0,VALID,23.8573,VALID,66,VALID,0.802344,
2012-08-27, 00:44:04,VALID,1000.78,VALID,0,VALID,94.1114,VALID,0,VALID,23.8378,VALID,66,VALID,0.691797,
2012-08-27, 00:45:04,VALID,1000.77,VALID,0,VALID,94.0656,VALID,0,VALID,23.8573,VALID,66,VALID,0.511328,
2012-08-27, 00:46:04,VALID,1000.77,VALID,0,VALID,94.0351,VALID,0,VALID,23.8573,VALID,66,VALID,0.273828,
2012-08-27, 00:47:04,VALID,1000.76,VALID,0,VALID,94.0045,VALID,0,VALID,23.8573,VALID,66,VALID,0.171094,
2012-08-27, 00:48:04,VALID,1000.76,VALID,0,VALID,93.9817,VALID,0,VALID,23.836,VALID,66,VALID,0.356641,
2012-08-27, 00:49:04,VALID,1000.78,VALID,0,VALID,93.913,VALID,0,VALID,23.8573,VALID,66,VALID,0.8875,
2012-08-27, 00:50:04,VALID,1000.77,VALID,0,VALID,93.646,VALID,0,VALID,23.8768,VALID,129,VALID,0.972266,
2012-08-27, 00:51:04,VALID,1000.73,VALID,0,VALID,92.9593,VALID,0,VALID,23.9549,VALID,134,VALID,0.766797,
2012-08-27, 00:52:04,VALID,1000.74,VALID,0,VALID,92.204,VALID,0,VALID,24.0329,VALID,134,VALID,0.755859,
2012-08-27, 00:53:04,VALID,1000.71,VALID,0,VALID,91.5097,VALID,0,VALID,24.072,VALID,134,VALID,0.591406,
2012-08-27, 00:54:04,VALID,1000.69,VALID,0,VALID,90.9527,VALID,0,VALID,24.0897,VALID,134,VALID,0.769141,
2012-08-27, 00:55:04,VALID,1000.71,VALID,0,VALID,90.35,VALID,0,VALID,24.1696,VALID,145,VALID,1.09609,
2012-08-27, 00:56:04,VALID,1000.66,VALID,0,VALID,89.938,VALID,0,VALID,24.2476,VALID,145,VALID,1.04961,
2012-08-27, 00:57:04,VALID,1000.62,VALID,0,VALID,89.7243,VALID,0,VALID,24.2848,VALID,145,VALID,0.764844,
2012-08-27, 00:58:04,VALID,1000.58,VALID,0,VALID,89.4802,VALID,0,VALID,24.3257,VALID,145,VALID,0.392188,
2012-08-27, 00:59:04,VALID,1000.54,VALID,0,VALID,89.4649,VALID,0,VALID,24.3433,VALID,145,VALID,0.368359,
2012-08-27, 01:00:04,VALID,1000.57,VALID,0,VALID,89.4115,VALID,0,VALID,24.3043,VALID,145,VALID,0.0773437,
2012-08-27, 01:01:04,VALID,1000.53,VALID,0,VALID,89.4344,VALID,0,VALID,24.3257,VALID,145,VALID,0.470703,
2012-08-27, 01:02:04,VALID,1000.49,VALID,0,VALID,89.5717,VALID,0,VALID,24.3062,VALID,145,VALID,0.685156,
2012-08-27, 01:03:04,VALID,1000.5,VALID,0,VALID,89.4497,VALID,0,VALID,24.3257,VALID,145,VALID,0.453906,
2012-08-27, 01:04:04,VALID,1000.45,VALID,0,VALID,89.2055,VALID,0,VALID,24.3238,VALID,145,VALID,0.480078,
2012-08-27, 01:05:04,VALID,1000.45,VALID,0,VALID,89.526,VALID,0,VALID,24.3452,VALID,145,VALID,0,
2012-08-27, 01:06:04,VALID,1000.44,VALID,0,VALID,89.9761,VALID,0,VALID,24.3452,VALID,145,VALID,0.0015625,
2012-08-27, 01:07:04,VALID,1000.44,VALID,0,VALID,90.4339,VALID,0,VALID,24.3062,VALID,145,VALID,0.203906,
2012-08-27, 01:08:04,VALID,1000.42,VALID,0,VALID,90.9451,VALID,0,VALID,24.2281,VALID,145,VALID,0.332031,
2012-08-27, 01:09:04,VALID,1000.43,VALID,0,VALID,91.502,VALID,0,VALID,24.1891,VALID,145,VALID,0.317969,
2012-08-27, 01:10:04,VALID,1000.42,VALID,0,VALID,91.8835,VALID,0,VALID,24.1305,VALID,145,VALID,0.519922,
2012-08-27, 01:11:04,VALID,1000.4,VALID,0,VALID,92.1887,VALID,0,VALID,24.0506,VALID,145,VALID,0.529297,
2012-08-27, 01:12:04,VALID,1000.4,VALID,0,VALID,92.471,VALID,0,VALID,23.9726,VALID,145,VALID,0.582031,
2012-08-27, 01:13:04,VALID,1000.41,VALID,0,VALID,92.7609,VALID,0,VALID,23.9354,VALID,145,VALID,0.639844,
2012-08-27, 01:14:04,VALID,1000.4,VALID,0,VALID,92.9974,VALID,0,VALID,23.9159,VALID,145,VALID,0.585156,
2012-08-27, 01:15:04,VALID,1000.42,VALID,0,VALID,93.1577,VALID,0,VALID,23.8768,VALID,145,VALID,0.45625,
2012-08-27, 01:16:04,VALID,1000.41,VALID,0,VALID,93.2721,VALID,0,VALID,23.8573,VALID,145,VALID,0.427344,
2012-08-27, 01:17:04,VALID,1000.38,VALID,0,VALID,93.3408,VALID,0,VALID,23.8165,VALID,145,VALID,0.36875,
2012-08-27, 01:18:04,VALID,1000.38,VALID,0,VALID,93.4628,VALID,0,VALID,23.8165,VALID,145,VALID,0.259766,
2012-08-27, 01:19:04,VALID,1000.37,VALID,0,VALID,93.5697,VALID,0,VALID,23.7988,VALID,145,VALID,0.136328,
2012-08-27, 01:20:04,VALID,1000.35,VALID,0,VALID,93.646,VALID,0,VALID,23.7988,VALID,145,VALID,0.223438,
2012-08-27, 01:21:04,VALID,1000.33,VALID,0,VALID,93.7375,VALID,0,VALID,23.7793,VALID,145,VALID,0.362109,
2012-08-27, 01:22:04,VALID,1000.33,VALID,0,VALID,93.7985,VALID,0,VALID,23.7597,VALID,145,VALID,0.476953,
2012-08-27, 01:23:04,VALID,1000.32,VALID,0,VALID,93.8977,VALID,0,VALID,23.7207,VALID,145,VALID,0.473828,
2012-08-27, 01:24:04,VALID,1000.32,VALID,0,VALID,93.8138,VALID,0,VALID,23.6799,VALID,145,VALID,0.360938,
2012-08-27, 01:25:04,VALID,1000.34,VALID,0,VALID,93.852,VALID,0,VALID,23.6427,VALID,145,VALID,0.0117188,
2012-08-27, 01:26:04,VALID,1000.35,VALID,0,VALID,93.9817,VALID,0,VALID,23.5823,VALID,145,VALID,0.198047,
2012-08-27, 01:27:04,VALID,1000.34,VALID,0,VALID,94.1648,VALID,0,VALID,23.6036,VALID,145,VALID,0.495313,
2012-08-27, 01:28:04,VALID,1000.31,VALID,0,VALID,94.325,VALID,0,VALID,23.6036,VALID,145,VALID,0.0546875,
2012-08-27, 01:29:04,VALID,1000.29,VALID,0,VALID,94.4013,VALID,0,VALID,23.5841,VALID,145,VALID,0,
2012-08-27, 01:30:04,VALID,1000.26,VALID,0,VALID,94.4852,VALID,0,VALID,23.5646,VALID,145,VALID,0.210938,
2012-08-27, 01:31:04,VALID,1000.27,VALID,0,VALID,94.531,VALID,0,VALID,23.5646,VALID,145,VALID,0.485547,
2012-08-27, 01:32:04,VALID,1000.26,VALID,0,VALID,94.5386,VALID,0,VALID,23.5841,VALID,145,VALID,0.525391,
2012-08-27, 01:33:04,VALID,1000.27,VALID,0,VALID,94.531,VALID,0,VALID,23.6036,VALID,145,VALID,0.589063,
2012-08-27, 01:34:04,VALID,1000.28,VALID,0,VALID,94.4471,VALID,0,VALID,23.5841,VALID,145,VALID,0.605859,
2012-08-27, 01:35:04,VALID,1000.24,VALID,0,VALID,94.325,VALID,0,VALID,23.5646,VALID,145,VALID,0.568359,
2012-08-27, 01:36:04,VALID,1000.25,VALID,0,VALID,94.3174,VALID,0,VALID,23.6036,VALID,145,VALID,0.298047,
2012-08-27, 01:37:04,VALID,1000.29,VALID,0,VALID,94.1495,VALID,0,VALID,23.5841,VALID,145,VALID,0.0988281,
2012-08-27, 01:38:04,VALID,1000.25,VALID,0,VALID,93.9511,VALID,0,VALID,23.5451,VALID,145,VALID,0,
2012-08-27, 01:39:04,VALID,1000.28,VALID,0,VALID,93.8748,VALID,0,VALID,23.5256,VALID,145,VALID,0,
2012-08-27, 01:40:04,VALID,1000.3,VALID,0,VALID,93.8443,VALID,0,VALID,23.5061,VALID,145,VALID,0.00234375,
2012-08-27, 01:41:04,VALID,1000.32,VALID,0,VALID,93.974,VALID,0,VALID,23.5061,VALID,145,VALID,0,
2012-08-27, 01:42:04,VALID,1000.3,VALID,0,VALID,94.1571,VALID,0,VALID,23.5043,VALID,145,VALID,0,
2012-08-27, 01:43:04,VALID,1000.33,VALID,0,VALID,94.3021,VALID,0,VALID,23.5043,VALID,145,VALID,0,
2012-08-27, 01:44:04,VALID,1000.34,VALID,0,VALID,94.3708,VALID,0,VALID,23.5061,VALID,145,VALID,0,
2012-08-27, 01:45:04,VALID,1000.29,VALID,0,VALID,94.3937,VALID,0,VALID,23.4848,VALID,145,VALID,0,
2012-08-27, 01:46:04,VALID,1000.26,VALID,0,VALID,94.4165,VALID,0,VALID,23.5061,VALID,145,VALID,0,
2012-08-27, 01:47:04,VALID,1000.28,VALID,0,VALID,94.3174,VALID,0,VALID,23.4671,VALID,145,VALID,0.040625,
2012-08-27, 01:48:04,VALID,1000.24,VALID,0,VALID,94.3403,VALID,0,VALID,23.4475,VALID,145,VALID,0.275,
2012-08-27, 01:49:04,VALID,1000.25,VALID,0,VALID,94.4471,VALID,0,VALID,23.428,VALID,145,VALID,0.2125,
2012-08-27, 01:50:04,VALID,1000.27,VALID,0,VALID,94.5386,VALID,0,VALID,23.389,VALID,145,VALID,0.231641,
2012-08-27, 01:51:04,VALID,1000.24,VALID,0,VALID,94.5844,VALID,0,VALID,23.3482,VALID,145,VALID,0.302344,
2012-08-27, 01:52:04,VALID,1000.21,VALID,0,VALID,94.6531,VALID,0,VALID,23.35,VALID,145,VALID,0.0441406,
2012-08-27, 01:53:04,VALID,1000.2,VALID,0,VALID,94.7294,VALID,0,VALID,23.311,VALID,145,VALID,0.0148437,
2012-08-27, 01:54:04,VALID,1000.19,VALID,0,VALID,94.8133,VALID,0,VALID,23.2915,VALID,145,VALID,0.0601562,
2012-08-27, 01:55:04,VALID,1000.17,VALID,0,VALID,94.8896,VALID,0,VALID,23.2915,VALID,145,VALID,0.470703,
2012-08-27, 01:56:04,VALID,1000.13,VALID,0,VALID,94.943,VALID,0,VALID,23.2719,VALID,145,VALID,0.686328,
2012-08-27, 01:57:04,VALID,1000.17,VALID,0,VALID,94.9659,VALID,0,VALID,23.2117,VALID,145,VALID,0.763281,
2012-08-27, 01:58:04,VALID,1000.18,VALID,0,VALID,95.0345,VALID,0,VALID,23.2117,VALID,358,VALID,0.771094,
2012-08-27, 01:59:04,VALID,1000.19,VALID,0,VALID,95.1032,VALID,0,VALID,23.1921,VALID,358,VALID,0.518359,
2012-08-27, 02:00:04,VALID,1000.23,VALID,0,VALID,95.1414,VALID,0,VALID,23.1939,VALID,358,VALID,0.386719,
2012-08-27, 02:01:04,VALID,1000.25,VALID,0,VALID,95.1185,VALID,0,VALID,23.1549,VALID,358,VALID,0.152734,
2012-08-27, 02:02:04,VALID,1000.22,VALID,0,VALID,95.1108,VALID,0,VALID,23.1159,VALID,358,VALID,0.437109,
2012-08-27, 02:03:04,VALID,1000.19,VALID,0,VALID,95.1566,VALID,0,VALID,23.0964,VALID,358,VALID,0.513672,
2012-08-27, 02:04:04,VALID,1000.19,VALID,0,VALID,95.2253,VALID,0,VALID,23.0964,VALID,358,VALID,0.588281,
2012-08-27, 02:05:04,VALID,1000.18,VALID,0,VALID,95.2863,VALID,0,VALID,23.1159,VALID,342,VALID,0.855469,
2012-08-27, 02:06:04,VALID,1000.16,VALID,0,VALID,95.3397,VALID,0,VALID,23.1354,VALID,330,VALID,0.716406,
2012-08-27, 02:07:04,VALID,1000.17,VALID,0,VALID,95.3855,VALID,0,VALID,23.1354,VALID,330,VALID,0.487891,
2012-08-27, 02:08:04,VALID,1000.16,VALID,0,VALID,95.4008,VALID,0,VALID,23.1549,VALID,330,VALID,0.696875,
2012-08-27, 02:09:04,VALID,1000.17,VALID,0,VALID,95.4465,VALID,0,VALID,23.1549,VALID,334,VALID,0.869141,
2012-08-27, 02:10:04,VALID,1000.14,VALID,0,VALID,95.4542,VALID,0,VALID,23.1354,VALID,346,VALID,1.01797,
2012-08-27, 02:11:04,VALID,1000.1,VALID,0,VALID,95.4465,VALID,0,VALID,23.1159,VALID,347,VALID,0.994922,
2012-08-27, 02:12:04,VALID,1000.15,VALID,0,VALID,95.355,VALID,0,VALID,23.0378,VALID,356,VALID,0.778125,
2012-08-27, 02:13:04,VALID,1000.11,VALID,0,VALID,95.2329,VALID,0,VALID,22.9208,VALID,356,VALID,0.733594,
2012-08-27, 02:14:04,VALID,1000.13,VALID,0,VALID,95.21,VALID,0,VALID,22.8818,VALID,356,VALID,0.703125,
2012-08-27, 02:15:04,VALID,1000.1,VALID,0,VALID,95.2787,VALID,0,VALID,22.9013,VALID,356,VALID,0.838672,
2012-08-27, 02:16:04,VALID,1000.05,VALID,0,VALID,95.3092,VALID,0,VALID,22.8818,VALID,38,VALID,1.08477,
2012-08-27, 02:17:04,VALID,1000.05,VALID,0,VALID,95.2711,VALID,0,VALID,22.8037,VALID,48,VALID,1.22344,
2012-08-27, 02:18:04,VALID,1000.01,VALID,0,VALID,95.2787,VALID,0,VALID,22.7842,VALID,43,VALID,1.4125,
2012-08-27, 02:19:04,VALID,999.996,VALID,0,VALID,95.2634,VALID,0,VALID,22.7452,VALID,42,VALID,1.51016,
2012-08-27, 02:20:04,VALID,999.966,VALID,0,VALID,95.3092,VALID,0.104696,VALID,22.724,VALID,38,VALID,1.46016,
2012-08-27, 02:21:04,VALID,999.974,VALID,0,VALID,95.355,VALID,0,VALID,22.7257,VALID,35,VALID,1.31992,
2012-08-27, 02:22:04,VALID,999.938,VALID,0,VALID,95.416,VALID,0,VALID,22.7257,VALID,33,VALID,1.08867,
2012-08-27, 02:23:04,VALID,999.964,VALID,0,VALID,95.4389,VALID,0,VALID,22.7257,VALID,33,VALID,0.812891,
2012-08-27, 02:24:04,VALID,999.959,VALID,0,VALID,95.4542,VALID,0,VALID,22.7062,VALID,33,VALID,0.467969,
2012-08-27, 02:25:04,VALID,999.97,VALID,0,VALID,95.5,VALID,0,VALID,22.7062,VALID,33,VALID,0.223047,
2012-08-27, 02:26:04,VALID,999.979,VALID,0,VALID,95.5381,VALID,0,VALID,22.6867,VALID,33,VALID,0.430859,
2012-08-27, 02:27:04,VALID,999.96,VALID,0,VALID,95.561,VALID,0,VALID,22.6867,VALID,33,VALID,0.529688,
2012-08-27, 02:28:04,VALID,999.956,VALID,0,VALID,95.5762,VALID,0,VALID,22.7062,VALID,33,VALID,0.585156,
2012-08-27, 02:29:04,VALID,999.965,VALID,0,VALID,95.6373,VALID,0,VALID,22.6867,VALID,33,VALID,0.814062,
2012-08-27, 02:30:04,VALID,999.993,VALID,0,VALID,95.6449,VALID,0,VALID,22.7274,VALID,33,VALID,0.804688,
2012-08-27, 02:31:04,VALID,999.98,VALID,0,VALID,95.6602,VALID,0,VALID,22.7257,VALID,33,VALID,0.741797,
2012-08-27, 02:32:04,VALID,1000.01,VALID,0,VALID,95.6678,VALID,0,VALID,22.6672,VALID,33,VALID,0.892187,
2012-08-27, 02:33:04,VALID,1000.04,VALID,0,VALID,95.6449,VALID,0,VALID,22.6477,VALID,40,VALID,1.02852,
2012-08-27, 02:34:04,VALID,1000.03,VALID,0,VALID,95.6602,VALID,0,VALID,22.6477,VALID,40,VALID,1.12695,
2012-08-27, 02:35:04,VALID,1000.08,VALID,0,VALID,95.6678,VALID,0,VALID,22.646,VALID,40,VALID,1.07813,
2012-08-27, 02:36:04,VALID,1000.05,VALID,0,VALID,95.6754,VALID,0,VALID,22.6867,VALID,40,VALID,1.04648,
2012-08-27, 02:37:04,VALID,1000.03,VALID,0,VALID,95.6678,VALID,0,VALID,22.6867,VALID,40,VALID,1.10898,
2012-08-27, 02:38:04,VALID,1000.05,VALID,0,VALID,95.706,VALID,0,VALID,22.7257,VALID,53,VALID,1.08672,
2012-08-27, 02:39:04,VALID,1000.1,VALID,0,VALID,95.6754,VALID,0,VALID,22.7452,VALID,53,VALID,0.807031,
2012-08-27, 02:40:04,VALID,1000.1,VALID,0,VALID,95.6831,VALID,0,VALID,22.7842,VALID,53,VALID,0.758203,
2012-08-27, 02:41:04,VALID,1000.1,VALID,0,VALID,95.706,VALID,0,VALID,22.7842,VALID,53,VALID,0.451562,
2012-08-27, 02:42:04,VALID,1000.11,VALID,0,VALID,95.6983,VALID,0,VALID,22.7842,VALID,53,VALID,0.186719,
2012-08-27, 02:43:04,VALID,1000.12,VALID,0,VALID,95.6983,VALID,0,VALID,22.8037,VALID,53,VALID,0.171094,
2012-08-27, 02:44:04,VALID,1000.09,VALID,0,VALID,95.6907,VALID,0,VALID,22.825,VALID,53,VALID,0,
2012-08-27, 02:45:04,VALID,1000.08,VALID,0,VALID,95.6831,VALID,0,VALID,22.8037,VALID,53,VALID,0,
2012-08-27, 02:46:04,VALID,1000.08,VALID,0,VALID,95.6907,VALID,0,VALID,22.8037,VALID,53,VALID,0,
2012-08-27, 02:47:04,VALID,1000.11,VALID,0,VALID,95.6907,VALID,0,VALID,22.8037,VALID,53,VALID,0,
2012-08-27, 02:48:04,VALID,1000.1,VALID,0,VALID,95.7212,VALID,0,VALID,22.8037,VALID,53,VALID,0,
2012-08-27, 02:49:04,VALID,1000.08,VALID,0,VALID,95.6983,VALID,0,VALID,22.8232,VALID,53,VALID,0,
2012-08-27, 02:50:05,VALID,1000.11,VALID,0,VALID,95.6983,VALID,0,VALID,22.8232,VALID,53,VALID,0.160156,
2012-08-27, 02:51:05,VALID,1000.09,VALID,0,VALID,95.7212,VALID,0,VALID,22.8427,VALID,53,VALID,0.264844,
2012-08-27, 02:52:05,VALID,1000.09,VALID,0,VALID,95.7136,VALID,0,VALID,22.8232,VALID,53,VALID,0.241797,
2012-08-27, 02:53:05,VALID,1000.08,VALID,0,VALID,95.7288,VALID,0,VALID,22.8215,VALID,53,VALID,0.381641,
2012-08-27, 02:54:05,VALID,1000.09,VALID,0,VALID,95.7212,VALID,0,VALID,22.8232,VALID,53,VALID,0.349219,
2012-08-27, 02:55:05,VALID,1000.09,VALID,0,VALID,95.6983,VALID,0.104696,VALID,22.8037,VALID,53,VALID,0.334766,
2012-08-27, 02:56:05,VALID,1000.08,VALID,0,VALID,95.706,VALID,0,VALID,22.7842,VALID,53,VALID,0.336328,
2012-08-27, 02:57:05,VALID,1000.12,VALID,0,VALID,95.706,VALID,0,VALID,22.7842,VALID,53,VALID,0.348437,
2012-08-27, 02:58:05,VALID,1000.13,VALID,0,VALID,95.706,VALID,0,VALID,22.7647,VALID,53,VALID,0.515625,
2012-08-27, 02:59:05,VALID,1000.11,VALID,0,VALID,95.6983,VALID,0,VALID,22.7647,VALID,53,VALID,0.507031,
2012-08-27, 03:00:05,VALID,1000.14,VALID,0,VALID,95.6907,VALID,0,VALID,22.7647,VALID,53,VALID,0.546484,
2012-08-27, 03:01:05,VALID,1000.15,VALID,0,VALID,95.6983,VALID,0,VALID,22.7647,VALID,53,VALID,0.381641,
2012-08-27, 03:02:05,VALID,1000.14,VALID,0,VALID,95.706,VALID,0,VALID,22.7647,VALID,53,VALID,0.179688,
2012-08-27, 03:03:05,VALID,1000.17,VALID,0,VALID,95.6983,VALID,0,VALID,22.7647,VALID,53,VALID,0.210547,
2012-08-27, 03:04:05,VALID,1000.14,VALID,0,VALID,95.7212,VALID,0,VALID,22.7452,VALID,53,VALID,0.3125,
2012-08-27, 03:05:05,VALID,1000.12,VALID,0,VALID,95.7136,VALID,0,VALID,22.7452,VALID,53,VALID,0.450391,
2012-08-27, 03:06:05,VALID,1000.1,VALID,0,VALID,95.706,VALID,0,VALID,22.7257,VALID,53,VALID,0.377344,
2012-08-27, 03:07:05,VALID,1000.12,VALID,0,VALID,95.7288,VALID,0,VALID,22.7045,VALID,53,VALID,0.195313,
2012-08-27, 03:08:05,VALID,1000.08,VALID,0,VALID,95.7212,VALID,0,VALID,22.7257,VALID,53,VALID,0.309766,
2012-08-27, 03:09:05,VALID,1000.06,VALID,0,VALID,95.7288,VALID,0,VALID,22.7257,VALID,53,VALID,0.123828,
2012-08-27, 03:10:05,VALID,1000.08,VALID,0,VALID,95.7517,VALID,0,VALID,22.7257,VALID,53,VALID,0.128516,
2012-08-27, 03:11:05,VALID,1000.06,VALID,0,VALID,95.767,VALID,0,VALID,22.685,VALID,53,VALID,0.00546875,
2012-08-27, 03:12:05,VALID,1000.05,VALID,0,VALID,95.7441,VALID,0,VALID,22.6655,VALID,53,VALID,0,
2012-08-27, 03:13:05,VALID,1000.03,VALID,0,VALID,95.7746,VALID,0,VALID,22.6672,VALID,53,VALID,0,
2012-08-27, 03:14:05,VALID,1000.02,VALID,0,VALID,95.767,VALID,0,VALID,22.685,VALID,53,VALID,0,
2012-08-27, 03:15:05,VALID,1000.01,VALID,0,VALID,95.7822,VALID,0,VALID,22.7062,VALID,53,VALID,0.339844,
2012-08-27, 03:16:05,VALID,1000,VALID,0,VALID,95.7746,VALID,0,VALID,22.685,VALID,53,VALID,0.682031,
2012-08-27, 03:17:05,VALID,1000,VALID,0,VALID,95.7746,VALID,0,VALID,22.7045,VALID,53,VALID,0.805859,
2012-08-27, 03:18:05,VALID,999.986,VALID,0,VALID,95.7746,VALID,0,VALID,22.7257,VALID,53,VALID,0.886328,
2012-08-27, 03:19:05,VALID,1000.02,VALID,0,VALID,95.7746,VALID,0,VALID,22.7647,VALID,53,VALID,0.810156,
2012-08-27, 03:20:05,VALID,1000.03,VALID,0,VALID,95.7746,VALID,0,VALID,22.7842,VALID,53,VALID,0.86875,
2012-08-27, 03:21:05,VALID,1000.03,VALID,0,VALID,95.7594,VALID,0,VALID,22.786,VALID,53,VALID,0.994922,
2012-08-27, 03:22:05,VALID,1000.03,VALID,0,VALID,95.6907,VALID,0,VALID,22.7274,VALID,53,VALID,1.02813,
2012-08-27, 03:23:05,VALID,1000.06,VALID,0,VALID,95.5915,VALID,0,VALID,22.6884,VALID,47,VALID,1.07383,
2012-08-27, 03:24:05,VALID,1000.07,VALID,0,VALID,95.5,VALID,0,VALID,22.6494,VALID,45,VALID,1.0082,
2012-08-27, 03:25:05,VALID,1000.09,VALID,0,VALID,95.4084,VALID,0,VALID,22.5892,VALID,42,VALID,0.968359,
2012-08-27, 03:26:05,VALID,1000.05,VALID,0,VALID,95.3855,VALID,0,VALID,22.5892,VALID,42,VALID,0.997656,
2012-08-27, 03:27:05,VALID,1000.07,VALID,0,VALID,95.4008,VALID,0,VALID,22.5909,VALID,40,VALID,1.04961,
2012-08-27, 03:28:05,VALID,1000.09,VALID,0,VALID,95.4237,VALID,0,VALID,22.5696,VALID,25,VALID,0.960938,
2012-08-27, 03:29:05,VALID,1000.07,VALID,0,VALID,95.4237,VALID,0,VALID,22.5696,VALID,25,VALID,0.721484,
2012-08-27, 03:30:05,VALID,1000.12,VALID,0,VALID,95.4771,VALID,0,VALID,22.6282,VALID,25,VALID,0.534766,
2012-08-27, 03:31:05,VALID,1000.12,VALID,0,VALID,95.5076,VALID,0,VALID,22.6689,VALID,25,VALID,0.398047,
2012-08-27, 03:32:05,VALID,1000.14,VALID,0,VALID,95.5457,VALID,0,VALID,22.7079,VALID,25,VALID,0.328516,
2012-08-27, 03:33:05,VALID,1000.1,VALID,0,VALID,95.5381,VALID,0,VALID,22.7274,VALID,25,VALID,0.391797,
2012-08-27, 03:34:05,VALID,1000.11,VALID,0,VALID,95.5152,VALID,0,VALID,22.7274,VALID,54,VALID,0.783594,
2012-08-27, 03:35:05,VALID,1000.11,VALID,0,VALID,95.4389,VALID,0,VALID,22.7274,VALID,79,VALID,0.608984,
2012-08-27, 03:36:05,VALID,1000.11,VALID,0,VALID,95.3626,VALID,0,VALID,22.7257,VALID,79,VALID,0.501562,
2012-08-27, 03:37:05,VALID,1000.13,VALID,0,VALID,95.2787,VALID,0,VALID,22.724,VALID,79,VALID,0.34375,
2012-08-27, 03:38:05,VALID,1000.09,VALID,0,VALID,95.1871,VALID,0,VALID,22.7452,VALID,79,VALID,0.485938,
2012-08-27, 03:39:05,VALID,1000.11,VALID,0,VALID,95.0956,VALID,0,VALID,22.7452,VALID,79,VALID,0.358594,
2012-08-27, 03:40:05,VALID,1000.16,VALID,0,VALID,94.9964,VALID,0,VALID,22.7435,VALID,79,VALID,0.474609,
2012-08-27, 03:41:05,VALID,1000.11,VALID,0,VALID,94.9735,VALID,0,VALID,22.7435,VALID,79,VALID,0.540625,
2012-08-27, 03:42:05,VALID,1000.15,VALID,0,VALID,94.9125,VALID,0,VALID,22.8037,VALID,79,VALID,0.511719,
2012-08-27, 03:43:05,VALID,1000.21,VALID,0,VALID,94.8514,VALID,0,VALID,22.8427,VALID,79,VALID,0.217187,
2012-08-27, 03:44:05,VALID,1000.2,VALID,0,VALID,94.7065,VALID,0.104696,VALID,22.8427,VALID,79,VALID,0.487891,
2012-08-27, 03:45:05,VALID,1000.24,VALID,0,VALID,94.6226,VALID,0,VALID,22.8623,VALID,79,VALID,0.444531,
2012-08-27, 03:46:05,VALID,1000.21,VALID,0,VALID,94.5462,VALID,0,VALID,22.8605,VALID,79,VALID,0.538672,
2012-08-27, 03:47:05,VALID,1000.2,VALID,0,VALID,94.4165,VALID,0,VALID,22.88,VALID,79,VALID,0.368359,