,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-12-10, 00:00:04,VALID,1002.69,VALID,0,VALID,85.6952,VALID,0,VALID,25.4149,VALID,344,VALID,0.800391,
2009-12-10, 00:01:04,VALID,1002.71,VALID,0,VALID,85.8936,VALID,0,VALID,25.3955,VALID,354,VALID,0.476563,
2009-12-10, 00:02:04,VALID,1002.7,VALID,0,VALID,85.9546,VALID,0,VALID,25.3565,VALID,352,VALID,1.25273,
2009-12-10, 00:03:04,VALID,1002.66,VALID,0,VALID,86.069,VALID,0.100563,VALID,25.3565,VALID,336,VALID,0.572656,
2009-12-10, 00:04:04,VALID,1002.67,VALID,0,VALID,86.0919,VALID,0,VALID,25.3584,VALID,350,VALID,0.777734,
2009-12-10, 00:05:04,VALID,1002.68,VALID,0,VALID,86.1529,VALID,0.100563,VALID,25.3176,VALID,355,VALID,1.09453,
2009-12-10, 00:06:04,VALID,1002.63,VALID,0,VALID,86.2674,VALID,0,VALID,25.3,VALID,11,VALID,0.769531,
2009-12-10, 00:07:04,VALID,1002.62,VALID,0,VALID,86.3513,VALID,0.100563,VALID,25.2786,VALID,342,VALID,0.550781,
2009-12-10, 00:08:04,VALID,1002.63,VALID,0,VALID,86.5344,VALID,0,VALID,25.2397,VALID,351,VALID,0.530078,
2009-12-10, 00:09:04,VALID,1002.6,VALID,0,VALID,86.6717,VALID,0,VALID,25.2007,VALID,331,VALID,0.55625,
2009-12-10, 00:10:04,VALID,1002.61,VALID,0,VALID,86.7022,VALID,0.100563,VALID,25.2007,VALID,17,VALID,0.662891,
2009-12-10, 00:11:04,VALID,1002.58,VALID,0,VALID,86.748,VALID,0,VALID,25.1813,VALID,342,VALID,0.758984,
2009-12-10, 00:12:04,VALID,1002.57,VALID,0,VALID,86.809,VALID,0.100563,VALID,25.1618,VALID,344,VALID,0.682813,
2009-12-10, 00:13:04,VALID,1002.56,VALID,0,VALID,86.809,VALID,0.100563,VALID,25.1813,VALID,356,VALID,0.579297,
2009-12-10, 00:14:04,VALID,1002.54,VALID,0,VALID,86.8853,VALID,0,VALID,25.1813,VALID,19,VALID,0.789453,
2009-12-10, 00:15:04,VALID,1002.55,VALID,0,VALID,86.7785,VALID,0,VALID,25.1813,VALID,332,VALID,1.04648,
2009-12-10, 00:16:04,VALID,1002.54,VALID,0,VALID,86.748,VALID,0,VALID,25.2221,VALID,332,VALID,0.469531,
2009-12-10, 00:17:04,VALID,1002.57,VALID,0,VALID,86.7709,VALID,0.100563,VALID,25.2007,VALID,250,VALID,0.221094,
2009-12-10, 00:18:04,VALID,1002.56,VALID,0,VALID,86.6259,VALID,0,VALID,25.2007,VALID,301,VALID,0.410547,
2009-12-10, 00:19:04,VALID,1002.55,VALID,0,VALID,86.6793,VALID,0.100563,VALID,25.2007,VALID,333,VALID,0.491406,
2009-12-10, 00:20:04,VALID,1002.55,VALID,0,VALID,86.6641,VALID,0,VALID,25.2007,VALID,351,VALID,1.09219,
2009-12-10, 00:21:04,VALID,1002.57,VALID,0,VALID,86.6717,VALID,0,VALID,25.2221,VALID,354,VALID,0.798047,
2009-12-10, 00:22:04,VALID,1002.55,VALID,0,VALID,86.5878,VALID,0,VALID,25.2221,VALID,345,VALID,0.839063,
2009-12-10, 00:23:04,VALID,1002.54,VALID,0,VALID,86.5344,VALID,0.100563,VALID,25.2202,VALID,352,VALID,0.785156,
2009-12-10, 00:24:04,VALID,1002.55,VALID,0,VALID,86.5344,VALID,0,VALID,25.2611,VALID,348,VALID,0.630859,
2009-12-10, 00:25:04,VALID,1002.56,VALID,0,VALID,86.4047,VALID,0,VALID,25.2397,VALID,344,VALID,0.676562,
2009-12-10, 00:26:04,VALID,1002.58,VALID,0,VALID,86.3284,VALID,0.100563,VALID,25.2592,VALID,328,VALID,1.27227,
2009-12-10, 00:27:04,VALID,1002.52,VALID,0,VALID,86.1758,VALID,0.100563,VALID,25.2572,VALID,1,VALID,1.20898,
2009-12-10, 00:28:04,VALID,1002.52,VALID,0,VALID,86.0995,VALID,0,VALID,25.3176,VALID,358,VALID,0.585547,
2009-12-10, 00:29:04,VALID,1002.51,VALID,0,VALID,85.9699,VALID,0.100563,VALID,25.3176,VALID,343,VALID,0.89375,
2009-12-10, 00:30:04,VALID,1002.5,VALID,0,VALID,85.9165,VALID,0.100563,VALID,25.337,VALID,352,VALID,0.920313,
2009-12-10, 00:31:04,VALID,1002.52,VALID,0,VALID,85.8707,VALID,0.100563,VALID,25.337,VALID,349,VALID,1.24219,
2009-12-10, 00:32:04,VALID,1002.5,VALID,0,VALID,85.8859,VALID,0.100563,VALID,25.3779,VALID,350,VALID,0.623047,
2009-12-10, 00:33:04,VALID,1002.52,VALID,0,VALID,85.8631,VALID,0.100563,VALID,25.3176,VALID,334,VALID,1.04531,
2009-12-10, 00:34:04,VALID,1002.51,VALID,0,VALID,85.7715,VALID,0,VALID,25.337,VALID,297,VALID,0.878516,
2009-12-10, 00:35:04,VALID,1002.52,VALID,0,VALID,85.7715,VALID,0.100563,VALID,25.3565,VALID,334,VALID,0.725781,
2009-12-10, 00:36:04,VALID,1002.51,VALID,0,VALID,85.7562,VALID,0.100563,VALID,25.3565,VALID,340,VALID,1.02109,
2009-12-10, 00:37:04,VALID,1002.53,VALID,0,VALID,85.802,VALID,0.100563,VALID,25.3779,VALID,351,VALID,0.842578,
2009-12-10, 00:38:04,VALID,1002.52,VALID,0,VALID,85.741,VALID,0.100563,VALID,25.3565,VALID,344,VALID,1.4918,
2009-12-10, 00:39:04,VALID,1002.52,VALID,0,VALID,85.7715,VALID,0.100563,VALID,25.3565,VALID,351,VALID,0.668359,
2009-12-10, 00:40:04,VALID,1002.51,VALID,0,VALID,85.8325,VALID,0.100563,VALID,25.3157,VALID,352,VALID,0.829297,
2009-12-10, 00:41:04,VALID,1002.47,VALID,0,VALID,85.9088,VALID,0.100563,VALID,25.3176,VALID,360,VALID,0.911328,
2009-12-10, 00:42:04,VALID,1002.44,VALID,0,VALID,86.0004,VALID,0.100563,VALID,25.2981,VALID,325,VALID,0.979688,
2009-12-10, 00:43:04,VALID,1002.45,VALID,0,VALID,86.069,VALID,0,VALID,25.2786,VALID,328,VALID,1.32266,
2009-12-10, 00:44:04,VALID,1002.44,VALID,0,VALID,86.0995,VALID,0.100563,VALID,25.2592,VALID,353,VALID,1.06562,
2009-12-10, 00:45:04,VALID,1002.49,VALID,0,VALID,86.1301,VALID,0,VALID,25.2786,VALID,346,VALID,0.937891,
2009-12-10, 00:46:04,VALID,1002.48,VALID,0,VALID,86.1529,VALID,0,VALID,25.2592,VALID,335,VALID,0.917578,
2009-12-10, 00:47:04,VALID,1002.47,VALID,0,VALID,86.214,VALID,0,VALID,25.2611,VALID,352,VALID,1.28008,
2009-12-10, 00:48:04,VALID,1002.45,VALID,0,VALID,86.2826,VALID,0.100563,VALID,25.2397,VALID,353,VALID,0.692969,
2009-12-10, 00:49:04,VALID,1002.44,VALID,0,VALID,86.4505,VALID,0,VALID,25.2202,VALID,319,VALID,0.602344,
2009-12-10, 00:50:04,VALID,1002.44,VALID,0,VALID,86.3894,VALID,0,VALID,25.2202,VALID,351,VALID,1.325,
2009-12-10, 00:51:04,VALID,1002.43,VALID,0,VALID,86.3971,VALID,0.100563,VALID,25.2007,VALID,349,VALID,0.892578,
2009-12-10, 00:52:04,VALID,1002.41,VALID,0,VALID,86.4886,VALID,0.100563,VALID,25.2007,VALID,340,VALID,0.542578,
2009-12-10, 00:53:04,VALID,1002.42,VALID,0,VALID,86.5115,VALID,0,VALID,25.2007,VALID,317,VALID,0.858984,
2009-12-10, 00:54:04,VALID,1002.41,VALID,0,VALID,86.5115,VALID,0.100563,VALID,25.2007,VALID,354,VALID,0.758203,
2009-12-10, 00:55:04,VALID,1002.4,VALID,0,VALID,86.4352,VALID,0.100563,VALID,25.2202,VALID,351,VALID,1.4332,
2009-12-10, 00:56:04,VALID,1002.4,VALID,0,VALID,86.3971,VALID,0,VALID,25.2416,VALID,3,VALID,0.855469,
2009-12-10, 00:57:04,VALID,1002.38,VALID,0,VALID,86.4047,VALID,0,VALID,25.2221,VALID,354,VALID,0.737891,
2009-12-10, 00:58:04,VALID,1002.38,VALID,0,VALID,86.4505,VALID,0,VALID,25.2007,VALID,339,VALID,0.867969,
2009-12-10, 00:59:04,VALID,1002.38,VALID,0,VALID,86.5725,VALID,0.100563,VALID,25.1813,VALID,358,VALID,1.03828,
2009-12-10, 01:00:04,VALID,1002.37,VALID,0,VALID,86.6488,VALID,0,VALID,25.1618,VALID,345,VALID,1.23789,
2009-12-10, 01:01:04,VALID,1002.39,VALID,0,VALID,86.7099,VALID,0,VALID,25.1423,VALID,346,VALID,1.27148,
2009-12-10, 01:02:04,VALID,1002.38,VALID,0,VALID,86.6946,VALID,0,VALID,25.1618,VALID,356,VALID,1.02891,
2009-12-10, 01:03:04,VALID,1002.39,VALID,0,VALID,86.7022,VALID,0,VALID,25.1618,VALID,351,VALID,0.594531,
2009-12-10, 01:04:04,VALID,1002.37,VALID,0,VALID,86.6641,VALID,0,VALID,25.1832,VALID,349,VALID,1.48203,
2009-12-10, 01:05:04,VALID,1002.35,VALID,0,VALID,86.6488,VALID,0,VALID,25.1599,VALID,350,VALID,1.03398,
2009-12-10, 01:06:04,VALID,1002.33,VALID,0,VALID,86.6183,VALID,0,VALID,25.1618,VALID,347,VALID,0.557422,
2009-12-10, 01:07:04,VALID,1002.3,VALID,0,VALID,86.6031,VALID,0,VALID,25.1813,VALID,356,VALID,1.08164,
2009-12-10, 01:08:04,VALID,1002.29,VALID,0,VALID,86.5344,VALID,0,VALID,25.1813,VALID,355,VALID,0.797656,
2009-12-10, 01:09:04,VALID,1002.3,VALID,0,VALID,86.5725,VALID,0,VALID,25.1813,VALID,6,VALID,0.651563,
2009-12-10, 01:10:04,VALID,1002.22,VALID,0,VALID,86.5878,VALID,0,VALID,25.1813,VALID,358,VALID,0.930078,
2009-12-10, 01:11:04,VALID,1002.22,VALID,0,VALID,86.6107,VALID,0,VALID,25.1423,VALID,336,VALID,0.596484,
2009-12-10, 01:12:04,VALID,1002.17,VALID,0,VALID,86.7709,VALID,0,VALID,25.1229,VALID,13,VALID,1.22383,
2009-12-10, 01:13:04,VALID,1002.17,VALID,0,VALID,86.7327,VALID,0,VALID,25.1423,VALID,2,VALID,2.05039,
2009-12-10, 01:14:04,VALID,1002.14,VALID,0,VALID,86.6183,VALID,0,VALID,25.1618,VALID,339,VALID,0.724609,
2009-12-10, 01:15:04,VALID,1002.12,VALID,0,VALID,86.6336,VALID,0,VALID,25.1618,VALID,346,VALID,0.655078,
2009-12-10, 01:16:04,VALID,1002.11,VALID,0,VALID,86.7709,VALID,0,VALID,25.1423,VALID,354,VALID,0.786328,
2009-12-10, 01:17:04,VALID,1002.1,VALID,0,VALID,86.8167,VALID,0,VALID,25.1229,VALID,348,VALID,0.850391,
2009-12-10, 01:18:04,VALID,1002.1,VALID,0,VALID,86.8395,VALID,0.100563,VALID,25.1034,VALID,358,VALID,1.12852,
2009-12-10, 01:19:04,VALID,1002.06,VALID,0,VALID,86.8624,VALID,0,VALID,25.1442,VALID,352,VALID,0.771875,
2009-12-10, 01:20:04,VALID,1002.08,VALID,0,VALID,86.7556,VALID,0,VALID,25.1229,VALID,350,VALID,1.14688,
2009-12-10, 01:21:04,VALID,1002.03,VALID,0,VALID,86.7861,VALID,0,VALID,25.1423,VALID,348,VALID,0.51875,
2009-12-10, 01:22:04,VALID,1002.04,VALID,0,VALID,86.7251,VALID,0,VALID,25.1637,VALID,312,VALID,0.608984,
2009-12-10, 01:23:04,VALID,1002.02,VALID,0,VALID,86.687,VALID,0.100563,VALID,25.1423,VALID,320,VALID,0.461328,
2009-12-10, 01:24:04,VALID,1002.04,VALID,0,VALID,86.7327,VALID,0,VALID,25.1423,VALID,344,VALID,0.847656,
2009-12-10, 01:25:04,VALID,1002.05,VALID,0,VALID,86.7633,VALID,0,VALID,25.1229,VALID,349,VALID,0.478906,
2009-12-10, 01:26:04,VALID,1002.08,VALID,0,VALID,86.7709,VALID,0,VALID,25.1229,VALID,338,VALID,1.03594,
2009-12-10, 01:27:04,VALID,1002.06,VALID,0,VALID,86.7556,VALID,0.100563,VALID,25.1423,VALID,350,VALID,0.299609,
2009-12-10, 01:28:04,VALID,1002.07,VALID,0,VALID,86.8624,VALID,0,VALID,25.1229,VALID,350,VALID,0.781641,
2009-12-10, 01:29:04,VALID,1002.07,VALID,0,VALID,86.9235,VALID,0,VALID,25.1034,VALID,5,VALID,0.422266,
2009-12-10, 01:30:04,VALID,1002.08,VALID,0,VALID,86.9616,VALID,0.100563,VALID,25.1034,VALID,349,VALID,0.444141,
2009-12-10, 01:31:04,VALID,1002.09,VALID,0,VALID,87.0913,VALID,0,VALID,25.0839,VALID,319,VALID,0.4875,
2009-12-10, 01:32:04,VALID,1002.08,VALID,0,VALID,87.1828,VALID,0,VALID,25.0644,VALID,351,VALID,0.776563,
2009-12-10, 01:33:04,VALID,1002.09,VALID,0,VALID,87.2286,VALID,0,VALID,25.0644,VALID,346,VALID,0.790234,
2009-12-10, 01:34:04,VALID,1002.06,VALID,0,VALID,87.1371,VALID,0,VALID,25.0236,VALID,353,VALID,0.484766,
2009-12-10, 01:35:04,VALID,1002.1,VALID,0,VALID,87.1981,VALID,0,VALID,25.045,VALID,347,VALID,0.944141,
2009-12-10, 01:36:04,VALID,1002.1,VALID,0,VALID,87.1828,VALID,0,VALID,25.0644,VALID,347,VALID,0.60625,
2009-12-10, 01:37:04,VALID,1002.08,VALID,0,VALID,87.1828,VALID,0,VALID,25.045,VALID,356,VALID,0.863672,
2009-12-10, 01:38:04,VALID,1002.1,VALID,0,VALID,87.282,VALID,0,VALID,25.0469,VALID,357,VALID,0.403125,
2009-12-10, 01:39:04,VALID,1002.12,VALID,0,VALID,87.2744,VALID,0,VALID,25.0255,VALID,338,VALID,0.792578,
2009-12-10, 01:40:04,VALID,1002.12,VALID,0,VALID,87.2286,VALID,0.100563,VALID,25.0041,VALID,354,VALID,0.4125,
2009-12-10, 01:41:04,VALID,1002.11,VALID,0,VALID,87.2744,VALID,0.100563,VALID,25.0255,VALID,334,VALID,0.639844,
2009-12-10, 01:42:04,VALID,1002.12,VALID,0,VALID,87.3125,VALID,0,VALID,25.0255,VALID,353,VALID,0.974609,
2009-12-10, 01:43:04,VALID,1002.12,VALID,0,VALID,87.3125,VALID,0,VALID,25.0274,VALID,358,VALID,0.297656,
2009-12-10, 01:44:04,VALID,1002.11,VALID,0,VALID,87.3278,VALID,0,VALID,24.9866,VALID,303,VALID,0.471875,
2009-12-10, 01:45:04,VALID,1002.15,VALID,0,VALID,87.2668,VALID,0,VALID,25.0274,VALID,360,VALID,0.496875,
2009-12-10, 01:46:04,VALID,1002.13,VALID,0,VALID,87.221,VALID,0,VALID,25.0488,VALID,290,VALID,0.0546875,
2009-12-10, 01:47:04,VALID,1002.11,VALID,0,VALID,87.2362,VALID,0,VALID,25.0079,VALID,340,VALID,0.210156,
2009-12-10, 01:48:04,VALID,1002.12,VALID,0,VALID,87.1981,VALID,0,VALID,25.0079,VALID,355,VALID,0.276172,
2009-12-10, 01:49:04,VALID,1002.12,VALID,0,VALID,87.2134,VALID,0,VALID,25.0274,VALID,338,VALID,0.664844,
2009-12-10, 01:50:04,VALID,1002.14,VALID,0,VALID,87.2286,VALID,0,VALID,25.0274,VALID,332,VALID,0.238672,
2009-12-10, 01:51:04,VALID,1002.12,VALID,0,VALID,87.2286,VALID,0,VALID,25.0274,VALID,356,VALID,0.677734,
2009-12-10, 01:52:04,VALID,1002.1,VALID,0,VALID,87.2362,VALID,0,VALID,24.9885,VALID,360,VALID,1.06445,
2009-12-10, 01:53:04,VALID,1002.1,VALID,0,VALID,87.2668,VALID,0,VALID,25.0098,VALID,355,VALID,1.13477,
2009-12-10, 01:54:04,VALID,1002.08,VALID,0,VALID,87.2668,VALID,0,VALID,24.9885,VALID,356,VALID,0.703516,
2009-12-10, 01:55:04,VALID,1002.07,VALID,0,VALID,87.3507,VALID,0,VALID,24.969,VALID,2,VALID,0.470703,
2009-12-10, 01:56:04,VALID,1002.08,VALID,0,VALID,87.4422,VALID,0,VALID,24.93,VALID,349,VALID,0.552344,
2009-12-10, 01:57:04,VALID,1002.09,VALID,0,VALID,87.5567,VALID,0,VALID,24.93,VALID,347,VALID,0.808203,
2009-12-10, 01:58:04,VALID,1002.11,VALID,0,VALID,87.6024,VALID,0,VALID,24.9106,VALID,344,VALID,0.375391,
2009-12-10, 01:59:04,VALID,1002.09,VALID,0,VALID,87.6558,VALID,0,VALID,24.9106,VALID,350,VALID,1.3625,
2009-12-10, 02:00:04,VALID,1002.12,VALID,0,VALID,87.5643,VALID,0,VALID,24.9319,VALID,355,VALID,0.953906,
2009-12-10, 02:01:04,VALID,1002.11,VALID,0,VALID,87.5643,VALID,0,VALID,24.9106,VALID,341,VALID,0.612109,
2009-12-10, 02:02:04,VALID,1002.15,VALID,0,VALID,87.6329,VALID,0,VALID,24.9106,VALID,341,VALID,0.938281,
2009-12-10, 02:03:04,VALID,1002.14,VALID,0,VALID,87.5719,VALID,0,VALID,24.93,VALID,328,VALID,0.742578,
2009-12-10, 02:04:04,VALID,1002.12,VALID,0,VALID,87.6177,VALID,0,VALID,24.93,VALID,354,VALID,0.824609,
2009-12-10, 02:05:04,VALID,1002.14,VALID,0,VALID,87.5109,VALID,0,VALID,24.9495,VALID,342,VALID,1.2,
2009-12-10, 02:06:04,VALID,1002.11,VALID,0,VALID,87.4346,VALID,0,VALID,24.969,VALID,359,VALID,0.750781,
2009-12-10, 02:07:04,VALID,1002.09,VALID,0,VALID,87.3736,VALID,0,VALID,24.969,VALID,346,VALID,0.835156,
2009-12-10, 02:08:04,VALID,1002.06,VALID,0,VALID,87.3812,VALID,0,VALID,24.9282,VALID,348,VALID,1.2543,
2009-12-10, 02:09:04,VALID,1002.04,VALID,0,VALID,87.4422,VALID,0,VALID,24.969,VALID,351,VALID,1.18047,
2009-12-10, 02:10:04,VALID,1002.03,VALID,0,VALID,87.3125,VALID,0,VALID,24.969,VALID,345,VALID,0.672656,
2009-12-10, 02:11:04,VALID,1002.02,VALID,0,VALID,87.343,VALID,0,VALID,24.969,VALID,358,VALID,1.2375,
2009-12-10, 02:12:04,VALID,1002.03,VALID,0,VALID,87.2515,VALID,0,VALID,24.9885,VALID,295,VALID,0.48125,
2009-12-10, 02:13:04,VALID,1002.03,VALID,0,VALID,87.1294,VALID,0,VALID,25.0079,VALID,346,VALID,0.780469,
2009-12-10, 02:14:04,VALID,1002.03,VALID,0,VALID,87.0913,VALID,0,VALID,24.9866,VALID,349,VALID,0.655469,
2009-12-10, 02:15:04,VALID,1002,VALID,0,VALID,87.1294,VALID,0,VALID,25.0079,VALID,353,VALID,1.01016,
2009-12-10, 02:16:04,VALID,1002.04,VALID,0,VALID,87.0532,VALID,0,VALID,25.0274,VALID,307,VALID,0.571094,
2009-12-10, 02:17:04,VALID,1002,VALID,0,VALID,87.0837,VALID,0,VALID,25.0274,VALID,348,VALID,1.25703,
2009-12-10, 02:18:04,VALID,1002.01,VALID,0,VALID,87.015,VALID,0,VALID,25.0469,VALID,344,VALID,0.579297,
2009-12-10, 02:19:04,VALID,1001.97,VALID,0,VALID,87.0303,VALID,0,VALID,25.0274,VALID,3,VALID,0.522656,
2009-12-10, 02:20:04,VALID,1001.95,VALID,0,VALID,87.0074,VALID,0,VALID,25.006,VALID,348,VALID,1.00586,
2009-12-10, 02:21:04,VALID,1001.92,VALID,0,VALID,87.076,VALID,0,VALID,25.0079,VALID,341,VALID,0.603125,
2009-12-10, 02:22:04,VALID,1001.9,VALID,0,VALID,87.076,VALID,0,VALID,25.0293,VALID,347,VALID,1.78477,
2009-12-10, 02:23:04,VALID,1001.93,VALID,0,VALID,87.16,VALID,0,VALID,24.9885,VALID,356,VALID,0.796875,
2009-12-10, 02:24:04,VALID,1001.89,VALID,0,VALID,87.221,VALID,0,VALID,24.969,VALID,342,VALID,0.821875,
2009-12-10, 02:25:04,VALID,1001.9,VALID,0,VALID,87.1981,VALID,0,VALID,24.969,VALID,347,VALID,1.26797,
2009-12-10, 02:26:04,VALID,1001.89,VALID,0,VALID,87.1905,VALID,0,VALID,24.969,VALID,356,VALID,0.959375,
2009-12-10, 02:27:04,VALID,1001.9,VALID,0,VALID,87.2362,VALID,0,VALID,24.969,VALID,317,VALID,0.716016,
2009-12-10, 02:28:04,VALID,1001.87,VALID,0,VALID,87.2896,VALID,0.100563,VALID,24.9476,VALID,5,VALID,0.994141,
2009-12-10, 02:29:04,VALID,1001.87,VALID,0,VALID,87.2286,VALID,0.100563,VALID,24.9671,VALID,346,VALID,1.04531,
2009-12-10, 02:30:04,VALID,1001.85,VALID,0,VALID,87.1447,VALID,0,VALID,24.9476,VALID,344,VALID,0.511719,
2009-12-10, 02:31:04,VALID,1001.84,VALID,0,VALID,87.1905,VALID,0,VALID,24.9476,VALID,321,VALID,1.11094,
2009-12-10, 02:32:04,VALID,1001.86,VALID,0,VALID,87.1371,VALID,0.100563,VALID,24.9476,VALID,354,VALID,0.926172,
2009-12-10, 02:33:04,VALID,1001.87,VALID,0,VALID,86.9769,VALID,0,VALID,25.0079,VALID,349,VALID,0.832422,
2009-12-10, 02:34:04,VALID,1001.91,VALID,0,VALID,86.9158,VALID,0,VALID,24.9866,VALID,350,VALID,0.685547,
2009-12-10, 02:35:04,VALID,1001.9,VALID,0,VALID,86.9464,VALID,0,VALID,24.9866,VALID,349,VALID,1.08242,
2009-12-10, 02:36:04,VALID,1001.92,VALID,0,VALID,86.8777,VALID,0.100563,VALID,24.9866,VALID,335,VALID,1.38828,
2009-12-10, 02:37:04,VALID,1001.91,VALID,0,VALID,86.7709,VALID,0.100563,VALID,25.006,VALID,5,VALID,1.10898,
2009-12-10, 02:38:04,VALID,1001.95,VALID,0,VALID,86.7404,VALID,0.100563,VALID,25.045,VALID,347,VALID,1.01719,
2009-12-10, 02:39:04,VALID,1001.94,VALID,0,VALID,86.5573,VALID,0.100563,VALID,25.0644,VALID,2,VALID,0.947656,
2009-12-10, 02:40:04,VALID,1001.95,VALID,0,VALID,86.4734,VALID,0.100563,VALID,25.0839,VALID,352,VALID,0.60625,
2009-12-10, 02:41:04,VALID,1001.95,VALID,0,VALID,86.3208,VALID,0.100563,VALID,25.0839,VALID,350,VALID,1.06055,
2009-12-10, 02:42:04,VALID,1001.94,VALID,0,VALID,86.1224,VALID,0.100563,VALID,25.1229,VALID,14,VALID,0.990625,
2009-12-10, 02:43:04,VALID,1001.93,VALID,0,VALID,86.0156,VALID,0.100563,VALID,25.1423,VALID,340,VALID,1.04258,
2009-12-10, 02:44:04,VALID,1001.94,VALID,0,VALID,85.9622,VALID,0.100563,VALID,25.1404,VALID,355,VALID,1.71758,
2009-12-10, 02:45:04,VALID,1001.92,VALID,0,VALID,85.9165,VALID,0.100563,VALID,25.1599,VALID,6,VALID,1.11133,
2009-12-10, 02:46:04,VALID,1001.94,VALID,0,VALID,85.7791,VALID,0,VALID,25.1813,VALID,351,VALID,1.29961,
2009-12-10, 02:47:04,VALID,1001.89,VALID,0,VALID,85.7791,VALID,0,VALID,25.2007,VALID,360,VALID,1.82891,
2009-12-10, 02:48:04,VALID,1001.93,VALID,0,VALID,85.5808,VALID,0.100563,VALID,25.2397,VALID,351,VALID,1.13984,
2009-12-10, 02:49:04,VALID,1001.93,VALID,0,VALID,85.6647,VALID,0,VALID,25.2183,VALID,356,VALID,0.902734,
2009-12-10, 02:50:04,VALID,1001.92,VALID,0,VALID,85.68,VALID,0.100563,VALID,25.2007,VALID,349,VALID,0.768359,
2009-12-10, 02:51:04,VALID,1001.88,VALID,0,VALID,85.741,VALID,0.100563,VALID,25.2007,VALID,358,VALID,0.769141,
2009-12-10, 02:52:04,VALID,1001.9,VALID,0,VALID,85.7486,VALID,0,VALID,25.1813,VALID,351,VALID,1.15703,
2009-12-10, 02:53:04,VALID,1001.88,VALID,0,VALID,85.8096,VALID,0.100563,VALID,25.2202,VALID,352,VALID,0.716797,
2009-12-10, 02:54:04,VALID,1001.83,VALID,0,VALID,85.6342,VALID,0,VALID,25.2202,VALID,21,VALID,2.15781,
2009-12-10, 02:55:04,VALID,1001.81,VALID,0,VALID,85.5808,VALID,0,VALID,25.2378,VALID,5,VALID,0.715625,
2009-12-10, 02:56:04,VALID,1001.79,VALID,0,VALID,85.4282,VALID,0,VALID,25.2592,VALID,356,VALID,1.22422,
2009-12-10, 02:57:04,VALID,1001.79,VALID,0,VALID,85.329,VALID,0.100563,VALID,25.2397,VALID,11,VALID,1.48242,
2009-12-10, 02:58:04,VALID,1001.81,VALID,0,VALID,85.3138,VALID,0,VALID,25.2592,VALID,2,VALID,1.09141,
2009-12-10, 02:59:04,VALID,1001.81,VALID,0,VALID,85.1154,VALID,0.100563,VALID,25.2786,VALID,360,VALID,1.39336,
2009-12-10, 03:00:04,VALID,1001.81,VALID,0,VALID,85.1765,VALID,0.100563,VALID,25.2786,VALID,22,VALID,0.902734,
2009-12-10, 03:01:04,VALID,1001.83,VALID,0,VALID,85.207,VALID,0,VALID,25.2786,VALID,353,VALID,0.766016,
2009-12-10, 03:02:04,VALID,1001.83,VALID,0,VALID,85.2146,VALID,0,VALID,25.2786,VALID,4,VALID,1.65625,
2009-12-10, 03:03:04,VALID,1001.86,VALID,0,VALID,85.1841,VALID,0,VALID,25.3,VALID,351,VALID,2.29922,
2009-12-10, 03:04:04,VALID,1001.84,VALID,0,VALID,85.1459,VALID,0.100563,VALID,25.3195,VALID,343,VALID,0.696484,
2009-12-10, 03:05:04,VALID,1001.86,VALID,0,VALID,85.1917,VALID,0.100563,VALID,25.2786,VALID,342,VALID,1.26797,
2009-12-10, 03:06:04,VALID,1001.86,VALID,0,VALID,85.3977,VALID,0,VALID,25.2397,VALID,353,VALID,0.954297,
2009-12-10, 03:07:04,VALID,1001.87,VALID,0,VALID,85.3443,VALID,0,VALID,25.2611,VALID,14,VALID,1.52969,
2009-12-10, 03:08:04,VALID,1001.87,VALID,0,VALID,85.3061,VALID,0.100563,VALID,25.2378,VALID,328,VALID,0.798828,
2009-12-10, 03:09:04,VALID,1001.86,VALID,0,VALID,85.3061,VALID,0.100563,VALID,25.2378,VALID,350,VALID,0.995703,
2009-12-10, 03:10:04,VALID,1001.88,VALID,0,VALID,85.2756,VALID,0,VALID,25.2592,VALID,7,VALID,1.75,
2009-12-10, 03:11:04,VALID,1001.85,VALID,0,VALID,85.2527,VALID,0.100563,VALID,25.2397,VALID,337,VALID,0.856641,
2009-12-10, 03:12:04,VALID,1001.84,VALID,0,VALID,85.3367,VALID,0.100563,VALID,25.2397,VALID,340,VALID,0.69375,
2009-12-10, 03:13:04,VALID,1001.88,VALID,0,VALID,85.2451,VALID,0,VALID,25.2416,VALID,345,VALID,1.98164,
2009-12-10, 03:14:04,VALID,1001.91,VALID,0,VALID,85.207,VALID,0,VALID,25.2397,VALID,357,VALID,0.896484,
2009-12-10, 03:15:04,VALID,1001.89,VALID,0,VALID,85.2985,VALID,0,VALID,25.2202,VALID,354,VALID,0.763672,
2009-12-10, 03:16:04,VALID,1001.9,VALID,0,VALID,85.2833,VALID,0,VALID,25.2007,VALID,350,VALID,0.650781,
2009-12-10, 03:17:04,VALID,1001.89,VALID,0,VALID,85.2604,VALID,0,VALID,25.2007,VALID,357,VALID,1.19219,
2009-12-10, 03:18:04,VALID,1001.91,VALID,0,VALID,85.2985,VALID,0,VALID,25.2202,VALID,13,VALID,1.27227,
2009-12-10, 03:19:04,VALID,1001.92,VALID,0,VALID,85.3214,VALID,0,VALID,25.2007,VALID,332,VALID,0.619141,
2009-12-10, 03:20:04,VALID,1001.9,VALID,0,VALID,85.3748,VALID,0,VALID,25.1618,VALID,339,VALID,0.401563,
2009-12-10, 03:21:04,VALID,1001.9,VALID,0,VALID,85.4511,VALID,0,VALID,25.1618,VALID,335,VALID,0.789063,
2009-12-10, 03:22:04,VALID,1001.91,VALID,0,VALID,85.4663,VALID,0,VALID,25.1832,VALID,10,VALID,1.11914,
2009-12-10, 03:23:04,VALID,1001.93,VALID,0,VALID,85.3443,VALID,0.100563,VALID,25.1813,VALID,337,VALID,0.768359,
2009-12-10, 03:24:04,VALID,1001.92,VALID,0,VALID,85.268,VALID,0,VALID,25.1618,VALID,334,VALID,1.71094,
2009-12-10, 03:25:04,VALID,1001.97,VALID,0,VALID,85.1536,VALID,0.100563,VALID,25.2007,VALID,352,VALID,0.344531,
2009-12-10, 03:26:04,VALID,1001.95,VALID,0,VALID,85.1612,VALID,0.100563,VALID,25.2007,VALID,355,VALID,0.616797,
2009-12-10, 03:27:04,VALID,1001.96,VALID,0,VALID,85.2299,VALID,0,VALID,25.1813,VALID,354,VALID,0.68125,
2009-12-10, 03:28:04,VALID,1001.95,VALID,0,VALID,85.2451,VALID,0,VALID,25.1637,VALID,1,VALID,1.04609,
2009-12-10, 03:29:04,VALID,1001.95,VALID,0,VALID,85.3595,VALID,0,VALID,25.1637,VALID,348,VALID,0.631641,
2009-12-10, 03:30:04,VALID,1001.95,VALID,0,VALID,85.4053,VALID,0,VALID,25.1442,VALID,13,VALID,0.644141,
2009-12-10, 03:31:04,VALID,1001.99,VALID,0,VALID,85.4892,VALID,0.100563,VALID,25.1034,VALID,12,VALID,0.44375,
2009-12-10, 03:32:04,VALID,1002,VALID,0,VALID,85.5884,VALID,0.100563,VALID,25.0839,VALID,355,VALID,0.2625,
2009-12-10, 03:33:04,VALID,1002.04,VALID,0,VALID,85.6418,VALID,0.100563,VALID,25.0839,VALID,360,VALID,0.364844,
2009-12-10, 03:34:04,VALID,1002.03,VALID,0,VALID,85.7105,VALID,0,VALID,25.0663,VALID,360,VALID,0.0746094,
2009-12-10, 03:35:04,VALID,1002.05,VALID,0,VALID,85.802,VALID,0,VALID,25.0255,VALID,356,VALID,0.0984375,
2009-12-10, 03:36:04,VALID,1002.07,VALID,0,VALID,85.7562,VALID,0,VALID,25.006,VALID,5,VALID,1.18828,
2009-12-10, 03:37:04,VALID,1002.05,VALID,0,VALID,85.6113,VALID,0,VALID,25.045,VALID,19,VALID,0.535156,
2009-12-10, 03:38:04,VALID,1002.04,VALID,0,VALID,85.6418,VALID,0,VALID,25.045,VALID,11,VALID,0.0574219,
2009-12-10, 03:39:04,VALID,1002.07,VALID,0,VALID,85.68,VALID,0,VALID,25.0255,VALID,7,VALID,1.05742,
2009-12-10, 03:40:04,VALID,1002.12,VALID,0,VALID,85.6952,VALID,0.100563,VALID,25.0255,VALID,12,VALID,0.0191406,
2009-12-10, 03:41:04,VALID,1002.1,VALID,0,VALID,85.8249,VALID,0,VALID,24.9652,VALID,350,VALID,0.35,