2009/01/31, +9, 136.10,  34.85, 385
00:00:00,  959.2,   10.7,   96.0,   -2.49,   -2.49,    0.0, -999.0
00:00:05,  959.2,   10.7,   95.7,    0.16,   -3.13,    0.0, -999.0
00:00:10,  959.2,   10.7,   96.2,    0.05,   -2.68,    0.0, -999.0
00:00:15,  959.2,   10.7,   96.1,    0.57,   -2.67,    0.0, -999.0
00:00:20,  959.1,   10.7,   96.0,   -0.11,   -3.07,    0.0, -999.0
00:00:25,  959.1,   10.7,   96.1,    1.22,   -2.75,    0.0, -999.0
00:00:30,  959.2,   10.7,   95.9,   -0.72,   -2.87,    0.0, -999.0
00:00:35,  959.1,   10.7,   95.9,   -0.88,   -2.88,    0.0, -999.0
00:00:40,  959.2,   10.7,   96.1,   -0.44,   -4.17,    0.0, -999.0
00:00:45,  959.1,   10.7,   96.2,   -0.30,   -4.33,    0.0, -999.0
00:00:50,  959.2,   10.7,   96.1,   -2.10,   -4.30,    0.0, -999.0
00:00:55,  959.2,   10.7,   96.1,   -2.35,   -1.97,    0.0, -999.0
00:01:00,  959.2,   10.7,   96.2,   -0.78,   -1.74,    0.5, -999.0
00:01:05,  959.1,   10.7,   96.2,   -1.96,   -4.39,    0.0, -999.0
00:01:10,  959.1,   10.7,   96.0,   -2.81,   -3.87,    0.0, -999.0
00:01:15,  959.2,   10.7,   96.0,   -0.73,   -3.77,    0.0, -999.0
00:01:20,  959.2,   10.7,   96.2,   -0.50,   -4.80,    0.0, -999.0
00:01:25,  959.2,   10.7,   96.0,    0.97,   -3.62,    0.0, -999.0
00:01:30,  959.2,   10.7,   96.0,    1.30,   -3.38,    0.0, -999.0
00:01:35,  959.2,   10.7,   95.9,    0.79,   -3.17,    0.0, -999.0
00:01:40,  959.2,   10.7,   96.0,   -0.45,   -4.24,    0.0, -999.0
00:01:45,  959.2,   10.7,   96.1,   -0.91,   -3.18,    0.0, -999.0
00:01:50,  959.2,   10.7,   95.9,    0.66,   -4.16,    0.0, -999.0
00:01:55,  959.2,   10.7,   96.1,   -0.24,   -3.43,    0.0, -999.0
00:02:00,  959.2,   10.7,   96.2,   -0.39,   -3.68,    0.0, -999.0
00:02:05,  959.2,   10.7,   95.9,   -1.50,   -4.12,    0.0, -999.0
00:02:10,  959.3,   10.7,   95.9,   -1.84,   -3.20,    0.0, -999.0
00:02:15,  959.2,   10.7,   96.0,   -1.81,   -4.48,    0.0, -999.0
00:02:20,  959.2,   10.7,   96.0,   -3.26,   -4.33,    0.0, -999.0
00:02:25,  959.2,   10.7,   96.0,   -2.42,   -4.02,    0.0, -999.0
00:02:30,  959.3,   10.7,   96.0,   -2.03,   -5.02,    0.0, -999.0
00:02:35,  959.2,   10.7,   95.9,   -3.66,   -4.69,    0.0, -999.0
00:02:40,  959.2,   10.7,   96.0,   -0.14,   -4.10,    0.0, -999.0
00:02:45,  959.1,   10.7,   95.9,    1.30,   -2.16,    0.0, -999.0
00:02:50,  959.1,   10.7,   96.0,    0.30,   -2.14,    0.0, -999.0
00:02:55,  959.2,   10.7,   96.1,   -2.23,   -3.44,    0.0, -999.0
00:03:00,  959.2,   10.7,   96.3,   -1.45,   -2.62,    0.0, -999.0
00:03:05,  959.1,   10.7,   96.0,   -3.63,   -2.27,    0.0, -999.0
00:03:10,  959.2,   10.7,   95.9,   -0.31,   -2.95,    0.0, -999.0
00:03:15,  959.2,   10.7,   95.8,   -1.37,   -2.69,    0.0, -999.0
00:03:20,  959.2,   10.7,   96.0,    0.78,   -2.90,    0.0, -999.0
00:03:25,  959.2,   10.7,   96.1,   -1.23,   -3.04,    0.0, -999.0
00:03:30,  959.2,   10.7,   96.1,   -2.99,   -4.60,    0.0, -999.0
00:03:35,  959.1,   10.7,   96.1,   -3.00,   -4.13,    0.0, -999.0
00:03:40,  959.1,   10.7,   96.3,   -3.51,   -3.27,    0.0, -999.0
00:03:45,  959.1,   10.6,   96.0,   -0.98,   -2.85,    0.0, -999.0
00:03:50,  959.1,   10.7,   95.9,   -1.08,   -2.67,    0.0, -999.0
00:03:55,  959.1,   10.6,   96.1,   -0.54,   -4.36,    0.0, -999.0
00:04:00,  959.1,   10.7,   95.9,    0.97,   -3.91,    0.0, -999.0
00:04:05,  959.2,   10.6,   96.0,    0.45,   -5.12,    0.0, -999.0
00:04:10,  959.1,   10.7,   96.2,   -0.73,   -4.12,    0.0, -999.0
00:04:15,  959.1,   10.6,   96.0,    0.27,   -3.84,    0.0, -999.0
00:04:20,  959.2,   10.6,   96.0,    0.59,   -2.36,    0.0, -999.0
00:04:25,  959.1,   10.6,   96.2,   -0.28,   -4.05,    0.0, -999.0
00:04:30,  959.1,   10.6,   95.9,   -1.57,   -3.08,    0.0, -999.0
00:04:35,  959.1,   10.6,   96.1,   -1.00,   -2.24,    0.0, -999.0
00:04:40,  959.1,   10.7,   96.0,   -1.01,   -3.32,    0.0, -999.0
00:04:45,  959.1,   10.6,   95.8,    0.13,   -3.67,    0.0, -999.0
00:04:50,  959.1,   10.6,   96.0,   -1.47,   -4.25,    0.0, -999.0
00:04:55,  959.1,   10.6,   96.2,   -0.38,   -2.39,    0.0, -999.0
00:05:00,  959.1,   10.6,   96.0,    0.05,   -2.76,    0.5, -999.0
00:05:05,  959.1,   10.6,   96.0,   -1.26,   -3.66,    0.0, -999.0
00:05:10,  959.1,   10.6,   96.1,   -0.16,   -4.50,    0.0, -999.0
00:05:15,  959.1,   10.6,   96.1,   -0.25,   -4.74,    0.0, -999.0
00:05:20,  959.1,   10.6,   96.1,   -0.27,   -5.12,    0.0, -999.0
00:05:25,  959.2,   10.6,   96.1,    0.39,   -4.47,    0.0, -999.0
00:05:30,  959.1,   10.6,   96.0,   -1.38,   -4.02,    0.0, -999.0
00:05:35,  959.1,   10.6,   96.0,   -1.29,   -3.73,    0.0, -999.0
00:05:40,  959.1,   10.6,   95.8,    0.07,   -4.22,    0.0, -999.0
00:05:45,  959.1,   10.6,   96.0,    0.27,   -3.87,    0.0, -999.0
00:05:50,  959.0,   10.6,   96.2,   -0.23,   -4.35,    0.0, -999.0
00:05:55,  959.1,   10.6,   96.2,    0.46,   -3.29,    0.0, -999.0
00:06:00,  959.1,   10.6,   95.9,    0.53,   -3.37,    0.0, -999.0
00:06:05,  959.1,   10.6,   96.2,   -0.50,   -4.78,    0.0, -999.0
00:06:10,  959.1,   10.6,   95.9,   -0.25,   -3.52,    0.0, -999.0
00:06:15,  959.0,   10.6,   95.9,   -0.14,   -2.66,    0.0, -999.0
00:06:20,  959.0,   10.6,   96.0,    0.24,   -2.73,    0.0, -999.0
00:06:25,  959.0,   10.6,   95.9,    1.28,   -2.40,    0.0, -999.0
00:06:30,  959.0,   10.6,   95.7,    1.45,   -1.61,    0.0, -999.0
00:06:35,  959.0,   10.6,   96.0,   -0.11,   -3.17,    0.0, -999.0
00:06:40,  959.0,   10.6,   96.0,    0.38,   -3.64,    0.0, -999.0
00:06:45,  959.1,   10.6,   96.0,   -1.00,   -4.00,    0.0, -999.0
00:06:50,  959.0,   10.6,   96.1,   -0.79,   -3.71,    0.0, -999.0
00:06:55,  959.0,   10.6,   96.0,   -1.60,   -3.95,    0.0, -999.0
00:07:00,  959.0,   10.6,   96.1,   -1.78,   -3.49,    0.0, -999.0
00:07:05,  959.0,   10.6,   96.1,   -0.33,   -3.12,    0.0, -999.0
00:07:10,  959.1,   10.6,   96.0,    0.74,   -4.21,    0.0, -999.0
00:07:15,  959.0,   10.6,   96.1,    1.90,   -4.48,    0.0, -999.0
00:07:20,  959.0,   10.6,   96.0,    0.22,   -3.15,    0.0, -999.0
00:07:25,  959.1,   10.6,   96.1,   -0.21,   -1.96,    0.0, -999.0
00:07:30,  959.0,   10.6,   96.0,   -1.13,   -4.52,    0.0, -999.0
00:07:35,  959.0,   10.6,   96.0,    1.39,   -4.84,    0.0, -999.0
00:07:40,  959.0,   10.6,   96.1,   -0.42,   -6.01,    0.0, -999.0
00:07:45,  959.0,   10.6,   95.8,    0.28,   -5.42,    0.0, -999.0
00:07:50,  959.0,   10.6,   96.0,   -0.54,   -5.09,    0.0, -999.0
00:07:55,  959.0,   10.6,   96.2,    0.63,   -4.47,    0.0, -999.0
00:08:00,  959.0,   10.6,   95.8,    0.46,   -2.89,    0.0, -999.0
00:08:05,  958.9,   10.6,   95.9,    1.25,   -2.67,    0.0, -999.0
00:08:10,  959.0,   10.6,   95.9,    0.96,   -2.95,    0.0, -999.0
00:08:15,  959.0,   10.6,   96.0,    0.71,   -3.09,    0.0, -999.0
00:08:20,  959.0,   10.6,   96.2,    0.54,   -2.77,    0.0, -999.0
00:08:25,  959.0,   10.6,   95.9,    0.47,   -2.95,    0.0, -999.0
00:08:30,  959.0,   10.6,   96.1,   -0.11,   -2.01,    0.0, -999.0
00:08:35,  959.0,   10.6,   96.0,    1.06,   -1.10,    0.0, -999.0
00:08:40,  958.9,   10.6,   96.1,    1.55,   -1.99,    0.0, -999.0
00:08:45,  959.0,   10.6,   96.1,    2.71,   -1.38,    0.0, -999.0
00:08:50,  959.0,   10.6,   96.2,    2.27,   -3.64,    0.0, -999.0
00:08:55,  959.0,   10.6,   95.9,    0.77,   -2.89,    0.0, -999.0
00:09:00,  959.0,   10.6,   96.2,    0.58,   -3.00,    0.0, -999.0
00:09:05,  959.0,   10.6,   96.0,    1.66,   -3.41,    0.0, -999.0
00:09:10,  958.9,   10.6,   96.0,   -0.32,   -2.64,    0.0, -999.0
00:09:15,  958.9,   10.6,   96.1,   -0.82,   -2.85,    0.0, -999.0
00:09:20,  958.9,   10.6,   95.9,   -0.22,   -3.16,    0.0, -999.0
00:09:25,  958.9,   10.6,   96.4,   -0.58,   -2.75,    0.0, -999.0
00:09:30,  958.9,   10.6,   96.0,   -0.20,   -3.76,    0.0, -999.0
00:09:35,  958.9,   10.6,   96.0,   -1.65,   -4.54,    0.0, -999.0
00:09:40,  958.9,   10.6,   96.0,   -1.10,   -2.47,    0.0, -999.0
00:09:45,  958.9,   10.6,   96.1,   -1.39,   -2.84,    0.0, -999.0
00:09:50,  958.9,   10.6,   96.0,   -1.55,   -2.79,    0.0, -999.0
00:09:55,  958.8,   10.6,   96.2,   -0.56,   -2.41,    0.0, -999.0
00:10:00,  958.9,   10.6,   95.8,    0.22,   -3.19,    0.5, -999.0
00:10:05,  958.8,   10.6,   96.2,    0.08,   -4.85,    0.0, -999.0
00:10:10,  958.8,   10.6,   96.1,   -0.94,   -5.34,    0.0, -999.0
00:10:15,  958.8,   10.6,   95.9,   -1.37,   -3.57,    0.0, -999.0
00:10:20,  958.9,   10.6,   96.1,    1.34,   -4.99,    0.0, -999.0
00:10:25,  958.8,   10.6,   96.4,   -0.74,   -4.67,    0.0, -999.0
00:10:30,  958.8,   10.6,   95.9,   -0.54,   -3.41,    0.0, -999.0
00:10:35,  958.8,   10.6,   96.0,   -0.59,   -3.73,    0.0, -999.0
00:10:40,  958.8,   10.6,   96.0,   -1.03,   -2.98,    0.0, -999.0
00:10:45,  958.8,   10.6,   96.0,    0.10,   -5.79,    0.0, -999.0
00:10:50,  958.8,   10.6,   96.2,   -1.13,   -4.89,    0.0, -999.0
00:10:55,  958.8,   10.6,   96.1,   -1.04,   -5.92,    0.0, -999.0
00:11:00,  958.9,   10.6,   96.2,    2.58,   -3.55,    0.0, -999.0
00:11:05,  958.9,   10.6,   96.0,    2.64,   -3.37,    0.0, -999.0
00:11:10,  958.8,   10.6,   96.3,    2.54,   -2.82,    0.0, -999.0
00:11:15,  958.9,   10.6,   96.0,    1.31,   -3.42,    0.0, -999.0
00:11:20,  958.9,   10.6,   96.1,    0.17,   -3.18,    0.0, -999.0
00:11:25,  958.8,   10.6,   95.9,    0.68,   -3.47,    0.0, -999.0
00:11:30,  958.9,   10.6,   96.1,    0.08,   -4.41,    0.0, -999.0
00:11:35,  958.8,   10.6,   96.0,    0.98,   -3.67,    0.0, -999.0
00:11:40,  958.9,   10.6,   96.2,    2.54,   -3.25,    0.0, -999.0
00:11:45,  958.8,   10.6,   96.0,    1.62,   -2.16,    0.0, -999.0
00:11:50,  958.8,   10.6,   95.8,    1.44,   -1.05,    0.0, -999.0
00:11:55,  958.8,   10.6,   95.8,    1.43,   -1.38,    0.0, -999.0
00:12:00,  958.8,   10.6,   95.7,    0.06,   -3.27,    0.0, -999.0
00:12:05,  958.8,   10.6,   95.9,    3.71,   -3.46,    0.0, -999.0
00:12:10,  958.9,   10.6,   95.9,    0.22,   -4.21,    0.0, -999.0
00:12:15,  958.9,   10.6,   96.1,   -0.78,   -4.45,    0.0, -999.0
00:12:20,  958.9,   10.6,   95.8,    1.49,   -7.66,    0.0, -999.0
00:12:25,  958.9,   10.6,   96.1,    1.00,   -6.29,    0.0, -999.0
00:12:30,  958.9,   10.6,   96.1,   -1.28,   -5.54,    0.0, -999.0
00:12:35,  958.9,   10.6,   96.0,   -2.39,   -3.67,    0.0, -999.0
00:12:40,  958.9,   10.6,   96.0,   -2.62,   -0.51,    0.0, -999.0
00:12:45,  958.8,   10.6,   96.4,   -3.54,   -5.45,    0.0, -999.0
00:12:50,  958.8,   10.6,   96.1,   -0.54,   -5.10,    0.0, -999.0
00:12:55,  958.8,   10.6,   96.1,    0.29,   -4.19,    0.0, -999.0
00:13:00,  958.8,   10.6,   95.9,   -0.23,   -2.16,    0.0, -999.0
00:13:05,  958.8,   10.6,   96.2,   -3.18,   -3.18,    0.0, -999.0
00:13:10,  958.9,   10.6,   96.1,   -1.86,   -3.81,    0.0, -999.0
00:13:15,  958.8,   10.6,   96.0,   -1.35,   -5.85,    0.0, -999.0
00:13:20,  958.8,   10.6,   95.8,   -1.07,   -4.63,    0.0, -999.0
00:13:25,  958.8,   10.6,   95.8,    0.65,   -4.59,    0.0, -999.0
00:13:30,  958.8,   10.6,   96.0,    1.58,   -1.38,    0.0, -999.0
00:13:35,  958.8,   10.6,   96.0,    0.85,   -1.59,    0.0, -999.0
00:13:40,  958.7,   10.6,   95.8,    0.03,   -1.79,    0.0, -999.0
00:13:45,  958.8,   10.6,   96.0,    0.05,   -2.72,    0.0, -999.0
00:13:50,  958.8,   10.6,   96.3,   -0.69,   -2.78,    0.0, -999.0
00:13:55,  958.8,   10.6,   96.2,    0.59,   -2.36,    0.0, -999.0
00:14:00,  958.8,   10.6,   96.0,    0.52,   -2.68,    0.0, -999.0
00:14:05,  958.8,   10.6,   96.0,    0.19,   -2.69,    0.0, -999.0
00:14:10,  958.8,   10.6,   96.1,   -0.07,   -1.99,    0.0, -999.0
00:14:15,  958.8,   10.6,   95.8,   -0.33,   -1.44,    0.0, -999.0
00:14:20,  958.8,   10.6,   96.0,    0.23,   -0.69,    0.0, -999.0
00:14:25,  958.7,   10.6,   96.1,    0.15,   -0.97,    0.0, -999.0
00:14:30,  958.7,   10.6,   96.2,    1.27,   -1.75,    0.0, -999.0
00:14:35,  958.7,   10.6,   95.9,   -0.16,   -3.00,    0.0, -999.0
00:14:40,  958.7,   10.6,   95.8,   -0.08,   -2.17,    0.0, -999.0
00:14:45,  958.8,   10.6,   96.1,   -1.03,   -2.99,    0.0, -999.0
00:14:50,  958.7,   10.6,   96.2,    0.22,   -3.21,    0.0, -999.0
00:14:55,  958.7,   10.6,   96.2,    1.15,   -3.01,    0.0, -999.0
00:15:00,  958.7,   10.6,   96.2,    1.20,   -4.49,    0.0, -999.0
00:15:05,  958.7,   10.6,   96.0,   -0.16,   -3.14,    0.0, -999.0
00:15:10,  958.7,   10.6,   96.0,    0.47,   -4.52,    0.0, -999.0
00:15:15,  958.6,   10.6,   96.0,    0.08,   -4.40,    0.0, -999.0
00:15:20,  958.6,   10.6,   96.1,   -0.45,   -4.26,    0.0, -999.0
00:15:25,  958.6,   10.6,   95.9,    1.53,   -3.61,    0.0, -999.0
00:15:30,  958.7,   10.6,   96.1,    0.75,   -4.72,    0.0, -999.0
00:15:35,  958.7,   10.6,   95.9,    1.46,   -5.44,    0.0, -999.0
00:15:40,  958.6,   10.6,   96.4,    4.17,   -3.63,    0.0, -999.0
00:15:45,  958.6,   10.6,   96.2,    4.04,   -4.49,    0.0, -999.0
00:15:50,  958.6,   10.6,   95.9,    4.00,   -1.61,    0.0, -999.0
00:15:55,  958.6,   10.6,   96.2,    2.22,   -1.44,    0.0, -999.0
00:16:00,  958.6,   10.6,   95.9,    1.49,   -4.57,    0.5, -999.0
00:16:05,  958.6,   10.6,   95.8,    1.36,   -3.54,    0.0, -999.0
00:16:10,  958.6,   10.6,   96.0,    0.83,   -2.57,    0.0, -999.0
00:16:15,  958.7,   10.6,   96.1,    0.12,   -1.76,    0.0, -999.0
00:16:20,  958.6,   10.6,   96.0,    0.42,   -2.63,    0.0, -999.0
00:16:25,  958.7,   10.6,   96.2,   -0.42,   -6.05,    0.0, -999.0
00:16:30,  958.7,   10.6,   96.4,   -2.37,   -6.50,    0.0, -999.0
00:16:35,  958.7,   10.6,   96.2,    0.77,   -7.37,    0.0, -999.0
00:16:40,  958.7,   10.6,   96.1,   -1.38,   -4.52,    0.0, -999.0
00:16:45,  958.6,   10.6,   96.0,    0.75,   -7.12,    0.0, -999.0
00:16:50,  958.6,   10.6,   96.4,    0.87,   -5.51,    0.0, -999.0
00:16:55,  958.6,   10.6,   96.1,   -0.14,   -4.09,    0.0, -999.0
00:17:00,  958.6,   10.6,   96.0,   -0.53,   -4.32,    0.0, -999.0
00:17:05,  958.6,   10.6,   95.9,    1.12,   -5.29,    0.0, -999.0
00:17:10,  958.6,   10.6,   96.2,   -0.88,   -4.99,    0.0, -999.0
00:17:15,  958.6,   10.6,   95.9,    0.38,   -4.37,    0.0, -999.0
00:17:20,  958.6,   10.6,   96.1,    1.21,   -2.99,    0.0, -999.0
00:17:25,  958.6,   10.6,   96.1,   -0.50,   -4.80,    0.0, -999.0
00:17:30,  958.6,   10.6,   96.2,    0.15,   -4.37,    0.0, -999.0
00:17:35,  958.6,   10.6,   95.9,    0.19,   -3.61,    0.0, -999.0
00:17:40,  958.6,   10.6,   96.2,   -1.41,   -3.17,    0.0, -999.0
00:17:45,  958.5,   10.6,   96.3,   -0.61,   -2.64,    0.0, -999.0
00:17:50,  958.6,   10.6,   96.3,   -0.32,   -3.01,    0.0, -999.0
00:17:55,  958.6,   10.6,   95.8,    0.66,   -3.12,    0.0, -999.0
00:18:00,  958.6,   10.6,   96.0,    0.81,   -3.02,    0.0, -999.0
00:18:05,  958.6,   10.6,   96.1,    0.80,   -1.97,    0.0, -999.0
00:18:10,  958.6,   10.6,   96.2,    1.55,   -2.92,    0.0, -999.0
00:18:15,  958.6,   10.6,   96.1,   -0.22,   -4.17,    0.0, -999.0
00:18:20,  958.5,   10.6,   96.0,   -0.33,   -3.15,    0.0, -999.0
00:18:25,  958.6,   10.6,   96.0,    0.08,   -4.71,    0.0, -999.0
00:18:30,  958.6,   10.6,   96.0,    1.41,   -5.25,    0.0, -999.0
00:18:35,  958.6,   10.6,   96.2,    0.51,   -4.81,    0.0, -999.0
00:18:40,  958.6,   10.6,   95.9,    0.57,   -3.61,    0.0, -999.0
00:18:45,  958.5,   10.6,   96.3,    2.51,   -0.31,    0.0, -999.0
00:18:50,  958.6,   10.6,   96.1,    0.88,   -2.30,    0.0, -999.0
00:18:55,  958.5,   10.6,   96.2,    1.48,   -2.79,    0.0, -999.0
00:19:00,  958.5,   10.6,   96.1,    2.92,   -2.54,    0.0, -999.0
00:19:05,  958.5,   10.6,   96.0,    1.33,   -1.43,    0.0, -999.0
00:19:10,  958.5,   10.6,   96.0,    0.89,   -1.22,    0.0, -999.0
00:19:15,  958.5,   10.6,   96.0,    0.34,   -1.75,    0.0, -999.0
00:19:20,  958.5,   10.6,   96.2,    0.38,   -1.16,    0.0, -999.0
00:19:25,  958.5,   10.6,   96.1,    0.92,   -2.84,    0.0, -999.0
00:19:30,  958.5,   10.6,   96.1,    0.05,   -3.03,    0.0, -999.0
00:19:35,  958.5,   10.6,   95.9,   -1.10,   -2.73,    0.0, -999.0
00:19:40,  958.5,   10.6,   96.0,    0.53,   -3.76,    0.0, -999.0
00:19:45,  958.4,   10.6,   96.1,    2.13,   -5.02,    0.0, -999.0
00:19:50,  958.5,   10.6,   96.0,    0.63,   -2.52,    0.0, -999.0
00:19:55,  958.5,   10.6,   96.0,   -0.83,   -2.88,    0.0, -999.0
00:20:00,  958.5,   10.6,   95.9,   -0.17,   -4.78,    0.5, -999.0
00:20:05,  958.5,   10.6,   96.0,    0.57,   -3.61,    0.0, -999.0
00:20:10,  958.4,   10.6,   96.1,    0.35,   -5.07,    0.0, -999.0
00:20:15,  958.4,   10.6,   95.9,   -0.22,   -4.18,    0.0, -999.0
00:20:20,  958.4,   10.6,   96.0,    0.79,   -4.98,    0.0, -999.0
00:20:25,  958.4,   10.6,   96.0,    0.61,   -4.32,    0.0, -999.0
00:20:30,  958.4,   10.5,   96.1,    0.88,   -3.51,    0.0, -999.0
00:20:35,  958.4,   10.5,   96.0,    0.47,   -4.47,    0.0, -999.0
00:20:40,  958.4,   10.6,   96.0,   -0.16,   -3.07,    0.0, -999.0
00:20:45,  958.4,   10.5,   96.0,    1.69,   -0.58,    0.0, -999.0
00:20:50,  958.4,   10.5,   96.1,    1.45,   -0.50,    0.0, -999.0
00:20:55,  958.4,   10.5,   96.1,    0.09,   -1.31,    0.0, -999.0
00:21:00,  958.3,   10.5,   96.0,   -0.82,   -1.68,    0.0, -999.0
00:21:05,  958.4,   10.5,   96.1,   -0.72,   -3.10,    0.0, -999.0
00:21:10,  958.4,   10.5,   96.1,   -1.71,   -3.85,    0.0, -999.0
00:21:15,  958.4,   10.5,   96.1,   -0.11,   -3.10,    0.0, -999.0
00:21:20,  958.4,   10.5,   95.9,    1.59,   -1.77,    0.0, -999.0
00:21:25,  958.4,   10.5,   96.0,    0.04,   -2.13,    0.0, -999.0
00:21:30,  958.4,   10.6,   96.0,    0.06,   -3.25,    0.0, -999.0
00:21:35,  958.4,   10.5,   96.0,   -0.38,   -3.06,    0.0, -999.0
00:21:40,  958.4,   10.5,   95.9,   -0.33,   -4.75,    0.0, -999.0
00:21:45,  958.3,   10.5,   96.0,    1.19,   -3.65,    0.0, -999.0
00:21:50,  958.4,   10.5,   95.9,    0.04,   -2.13,    0.0, -999.0
00:21:55,  958.4,   10.5,   96.1,    0.34,   -3.90,    0.0, -999.0
00:22:00,  958.4,   10.5,   96.1,   -0.53,   -5.05,    0.0, -999.0
00:22:05,  958.3,   10.5,   95.9,    1.12,   -4.51,    0.0, -999.0
00:22:10,  958.4,   10.5,   96.1,    0.80,   -4.13,    0.0, -999.0
00:22:15,  958.3,   10.5,   96.0,   -0.47,   -3.83,    0.0, -999.0
00:22:20,  958.4,   10.5,   96.1,   -0.40,   -3.29,    0.0, -999.0
00:22:25,  958.3,   10.5,   95.9,    0.19,   -2.12,    0.0, -999.0
00:22:30,  958.4,   10.5,   96.0,   -0.26,   -3.65,    0.0, -999.0
00:22:35,  958.3,   10.5,   96.1,   -0.34,   -4.92,    0.0, -999.0
00:22:40,  958.3,   10.5,   96.1,   -0.17,   -4.77,    0.0, -999.0
00:22:45,  958.3,   10.5,   96.0,    1.64,   -3.88,    0.0, -999.0
00:22:50,  958.3,   10.5,   96.2,    2.16,   -3.60,    0.0, -999.0
00:22:55,  958.3,   10.5,   96.0,    2.08,   -0.60,    0.0, -999.0
00:23:00,  958.3,   10.5,   96.1,    1.06,   -1.70,    0.0, -999.0
00:23:05,  958.3,   10.5,   96.1,    0.32,   -1.21,    0.0, -999.0
00:23:10,  958.3,   10.5,   95.8,    0.03,   -1.48,    0.0, -999.0
00:23:15,  958.3,   10.5,   96.1,   -0.54,   -1.89,    0.0, -999.0
00:23:20,  958.3,   10.5,   96.0,   -0.15,   -2.15,    0.0, -999.0
00:23:25,  958.3,   10.5,   96.2,    0.14,   -2.00,    0.0, -999.0
00:23:30,  958.3,   10.5,   95.8,    1.04,   -1.37,    0.0, -999.0
00:23:35,  958.3,   10.5,   96.0,    0.38,   -0.85,    0.0, -999.0
00:23:40,  958.3,   10.5,   96.1,    0.03,   -1.49,    0.0, -999.0
00:23:45,  958.3,   10.5,   96.1,    0.61,   -1.86,    0.0, -999.0
00:23:50,  958.3,   10.5,   96.1,    1.04,   -1.54,    0.0, -999.0
00:23:55,  958.3,   10.5,   96.0,    0.92,   -0.86,    0.0, -999.0
00:24:00,  958.4,   10.5,   96.3,    0.78,   -0.56,    0.0, -999.0
00:24:05,  958.4,   10.5,   96.2,    1.21,   -1.54,    0.0, -999.0
00:24:10,  958.3,   10.5,   96.0,    0.28,   -0.87,    0.0, -999.0
00:24:15,  958.3,   10.5,   96.1,   -0.63,   -0.87,    0.0, -999.0
00:24:20,  958.3,   10.5,   96.1,   -0.31,   -0.70,    0.0, -999.0
00:24:25,  958.3,   10.5,   96.3,    0.02,   -0.95,    0.0, -999.0
00:24:30,  958.3,   10.5,   96.0,   -0.08,   -1.56,    0.0, -999.0
00:24:35,  958.3,   10.5,   96.2,    0.40,   -2.53,    0.0, -999.0
00:24:40,  958.3,   10.5,   95.7,   -0.52,   -4.96,    0.0, -999.0
00:24:45,  958.3,   10.5,   95.9,   -1.62,   -5.31,    0.0, -999.0
00:24:50,  958.4,   10.5,   95.9,    0.07,   -4.29,    0.0, -999.0
00:24:55,  958.4,   10.5,   95.9,   -1.70,   -3.83,    0.0, -999.0
00:25:00,  958.3,   10.5,   96.1,   -1.23,   -4.02,    0.5, -999.0
00:25:05,  958.3,   10.5,   96.0,   -1.26,   -3.46,    0.0, -999.0
00:25:10,  958.3,   10.5,   96.1,   -0.61,   -3.45,    0.0, -999.0
00:25:15,  958.3,   10.5,   96.0,   -0.43,   -3.48,    0.0, -999.0
00:25:20,  958.3,   10.5,   96.0,   -1.61,   -3.98,    0.0, -999.0
00:25:25,  958.3,   10.5,   96.0,   -0.86,   -3.72,    0.0, -999.0
00:25:30,  958.3,   10.5,   96.3,    0.31,   -3.57,    0.0, -999.0
00:25:35,  958.4,   10.5,   96.2,    1.83,   -4.31,    0.0, -999.0
00:25:40,  958.3,   10.5,   96.0,    2.79,   -4.82,    0.0, -999.0
00:25:45,  958.3,   10.5,   96.0,    3.22,   -5.15,    0.0, -999.0
00:25:50,  958.3,   10.5,   96.1,    1.19,   -2.95,    0.0, -999.0
00:25:55,  958.3,   10.5,   96.2,    1.03,   -1.65,    0.0, -999.0
00:26:00,  958.3,   10.5,   96.1,    0.20,   -2.34,    0.0, -999.0
00:26:05,  958.3,   10.5,   96.0,   -0.77,   -1.29,    0.0, -999.0
00:26:10,  958.3,   10.5,   96.2,    0.15,   -0.97,    0.0, -999.0
00:26:15,  958.3,   10.5,   95.9,   -0.42,   -0.69,    0.0, -999.0
00:26:20,  958.3,   10.5,   96.4,    0.42,   -0.21,    0.0, -999.0
00:26:25,  958.3,   10.5,   96.1,    0.53,   -1.13,    0.0, -999.0
00:26:30,  958.3,   10.5,   96.1,    1.99,   -1.67,    0.0, -999.0
00:26:35,  958.3,   10.5,   95.9,    2.92,   -4.86,    0.0, -999.0
00:26:40,  958.3,   10.5,   96.0,    0.75,   -3.84,    0.0, -999.0
00:26:45,  958.3,   10.5,   95.8,    0.27,   -3.10,    0.0, -999.0
00:26:50,  958.3,   10.5,   96.0,    0.08,   -4.40,    0.0, -999.0
00:26:55,  958.3,   10.5,   95.9,   -0.33,   -2.68,    0.0, -999.0
00:27:00,  958.4,   10.5,   96.0,    0.07,   -4.11,    0.0, -999.0
00:27:05,  958.3,   10.5,   96.1,    0.07,   -4.25,    0.0, -999.0
00:27:10,  958.3,   10.5,   96.0,   -2.66,   -3.94,    0.0, -999.0
00:27:15,  958.4,   10.5,   95.9,   -0.57,   -3.60,    0.0, -999.0
00:27:20,  958.3,   10.5,   95.9,   -0.38,   -5.42,    0.0, -999.0
00:27:25,  958.3,   10.5,   96.0,   -0.66,   -6.33,    0.0, -999.0
00:27:30,  958.3,   10.5,   95.8,   -0.28,   -5.36,    0.0, -999.0
00:27:35,  958.3,   10.5,   96.0,   -0.52,   -4.90,    0.0, -999.0
00:27:40,  958.3,   10.5,   95.9,   -0.23,   -4.36,    0.0, -999.0
00:27:45,  958.4,   10.5,   96.1,    0.32,   -6.16,    0.0, -999.0
00:27:50,  958.4,   10.5,   95.9,   -1.49,   -6.44,    0.0, -999.0
00:27:55,  958.4,   10.5,   95.9,   -0.83,   -4.72,    0.0, -999.0
00:28:00,  958.4,   10.5,   96.1,   -0.49,   -4.64,    0.0, -999.0
00:28:05,  958.4,   10.5,   96.2,   -1.18,   -3.25,    0.0, -999.0
00:28:10,  958.4,   10.5,   96.2,   -0.81,   -2.34,    0.0, -999.0
00:28:15,  958.3,   10.5,   96.0,    1.57,   -1.36,    0.0, -999.0
00:28:20,  958.3,   10.5,   95.9,   -0.89,   -3.55,    0.0, -999.0
00:28:25,  958.4,   10.5,   95.9,   -1.98,   -5.43,    0.0, -999.0
00:28:30,  958.4,   10.5,   96.0,   -1.57,   -3.89,    0.0, -999.0
00:28:35,  958.4,   10.5,   96.2,   -0.35,   -4.94,    0.0, -999.0
00:28:40,  958.4,   10.5,   96.1,   -2.95,   -3.06,    0.0, -999.0
00:28:45,  958.4,   10.5,   95.9,   -0.77,   -3.09,    0.0, -999.0
00:28:50,  958.3,   10.5,   95.8,    0.61,   -3.87,    0.0, -999.0
00:28:55,  958.3,   10.5,   96.1,    1.26,   -4.71,    0.0, -999.0
00:29:00,  958.3,   10.5,   95.9,    0.59,   -4.17,    0.0, -999.0
00:29:05,  958.4,   10.5,   95.9,   -1.10,   -5.63,    0.0, -999.0
00:29:10,  958.4,   10.5,   96.0,    0.48,   -5.46,    0.0, -999.0
00:29:15,  958.3,   10.5,   96.0,    1.15,   -5.43,    0.0, -999.0
00:29:20,  958.3,   10.5,   95.6,   -0.68,   -4.28,    0.0, -999.0
00:29:25,  958.3,   10.5,   95.9,    0.42,   -4.85,    0.0, -999.0
00:29:30,  958.3,   10.5,   96.0,    0.10,   -5.60,    0.0, -999.0
00:29:35,  958.3,   10.5,   96.3,    0.89,   -4.19,    0.0, -999.0
00:29:40,  958.3,   10.5,   95.9,   -0.41,   -3.86,    0.0, -999.0