                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/08/06 00:00,  -27.0,  -32.1,  -28.2,  -30.2,  -33.4,  -36.6,  999.0,  -39.0,  -36.8,  -37.7,  -40.3,  -41.7,  -44.1,  -46.4,  -44.7,  -47.6,  -49.3,  -49.9,  -49.8,  999.0,  -47.8,  999.0,  -50.3,  999.0,  -49.8,  999.0,  -53.8,  -45.5,  -42.5,  -45.3,  -48.1,  -45.8,  -48.2,  -47.9,  -51.5,  -51.5,  -53.3,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/06 00:10,  -34.0,  -24.3,  -26.0,  -28.6,  -33.2,  -35.2,  -39.7,  -34.3,  -36.4,  -37.6,  -34.1,  -36.8,  -41.7,  -46.4,  -47.2,  -46.1,  -47.5,  -43.8,  -47.6,  -49.0,  -47.9,  -47.7,  -50.9,  999.0,  999.0,  -50.2,  -49.8,  -46.2,  -44.9,  -49.4,  -48.9,  -50.1,  -48.0,  -49.7,  -51.1,  -52.8,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/06 00:20,  -29.6,  -26.0,  -22.9,  -32.4,  -32.1,  -34.9,  -36.5,  -35.1,  -33.4,  -34.8,  -33.6,  -35.8,  -40.4,  -44.0,  -47.8,  -46.4,  -48.3,  -49.2,  -47.6,  -47.9,  -48.5,  -48.2,  -44.9,  -48.4,  -47.1,  -47.1,  -50.0,  -49.1,  -50.9,  -50.3,  999.0,  -51.2,  -51.3,  -49.6,  -50.3,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0
1993/08/06 00:30,  -39.7,  -28.6,  -25.5,  -29.9,  -34.5,  -35.1,  -35.5,  -34.8,  -35.0,  -33.4,  -34.1,  -37.6,  -41.7,  -46.9,  -47.7,  -49.1,  -43.5,  999.0,  -49.4,  -50.5,  999.0,  -48.1,  -50.3,  -51.1,  -47.9,  -49.4,  -51.8,  -44.8,  -47.8,  -50.0,  -48.2,  -49.1,  -50.2,  -51.2,  999.0,  -49.8,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/06 00:40,  -42.5,  -28.6,  -32.0,  -32.3,  -34.3,  -31.5,  -35.2,  -34.0,  -31.8,  -32.8,  -34.2,  -36.0,  -39.6,  -47.1,  -48.3,  -44.9,  -44.0,  999.0,  -48.9,  -49.7,  -51.1,  999.0,  999.0,  999.0,  -50.8,  -50.5,  -48.9,  -49.4,  -49.9,  -48.7,  -48.4,  -49.4,  -50.9,  -50.3,  999.0,  -53.1,  999.0,  -52.3,  -55.1,  -51.1,  999.0,  999.0,  -53.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -55.7
1993/08/06 00:50,  -40.1,  -26.1,  -33.3,  -34.6,  -30.9,  -29.6,  -32.1,  -33.4,  -31.6,  -35.6,  -38.7,  -39.6,  -39.7,  -45.9,  -47.1,  -49.9,  999.0,  999.0,  -49.9,  -50.2,  999.0,  999.0,  999.0,  -48.8,  -47.3,  -46.9,  999.0,  -47.8,  -51.0,  999.0,  -47.9,  999.0,  -49.4,  -51.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/06 01:00,  -42.0,  -25.3,  -33.5,  -30.2,  -26.0,  -30.4,  -34.0,  -32.2,  -34.2,  -40.7,  -44.0,  -40.8,  -41.3,  -45.6,  -47.2,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -51.3,  -49.1,  -45.0,  -47.0,  -50.3,  -45.4,  -45.8,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  -52.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6
1993/08/06 01:10,  -43.1,  -28.4,  -29.0,  -35.9,  -33.0,  -32.9,  -35.2,  -36.1,  -38.4,  -41.6,  -42.4,  -44.1,  -40.0,  -42.7,  -47.5,  999.0,  -47.2,  -52.1,  -46.8,  -48.4,  999.0,  -51.8,  -49.4,  -50.0,  -49.7,  -49.5,  -46.9,  -43.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.6,  -49.7,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  -53.2,  -52.1,  999.0,  999.0,  999.0
1993/08/06 01:20,  999.0,  999.0,  -32.7,  -31.1,  -31.7,  -32.1,  -32.2,  -32.7,  -36.7,  -41.1,  -46.5,  -46.4,  -42.4,  -42.0,  -48.0,  999.0,  -51.7,  -51.6,  -46.9,  -48.1,  -52.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  -46.5,  -42.8,  -46.1,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -49.8,  999.0,  999.0,  999.0,  -49.3,  999.0,  -47.7
1993/08/06 01:30,  -40.3,  -26.7,  -35.0,  999.0,  -35.1,  -31.1,  -31.7,  -30.4,  -32.3,  -40.4,  -40.7,  -40.2,  -39.8,  -42.1,  -48.0,  999.0,  999.0,  -46.2,  -47.8,  -49.8,  -50.8,  -57.0,  -49.8,  -57.6,  999.0,  999.0,  999.0,  -48.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/06 01:40,  -37.4,  -23.4,  -28.9,  -36.0,  -34.1,  -29.0,  -30.2,  -31.4,  -31.9,  -37.8,  -36.2,  -40.0,  -43.6,  -41.5,  -43.9,  -47.7,  -50.5,  999.0,  -48.3,  -43.2,  -48.3,  -50.6,  -55.6,  999.0,  999.0,  999.0,  999.0,  -49.3,  -50.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  -57.4,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/06 01:50,  -22.7,  -25.5,  -32.1,  -33.3,  -30.6,  -30.7,  -30.3,  -32.0,  -34.1,  -38.1,  -40.5,  -42.2,  -44.9,  -47.0,  -47.3,  999.0,  999.0,  -50.6,  -49.4,  -49.5,  999.0,  -53.8,  999.0,  -49.7,  999.0,  -51.8,  -49.3,  -50.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/06 02:00,  -40.0,  -23.5,  -26.1,  -20.8,  -27.6,  -29.5,  -33.5,  -35.1,  -36.7,  -38.6,  -36.3,  -37.6,  -41.7,  -43.2,  -44.0,  -45.7,  -48.5,  -52.1,  -48.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -53.7,  -54.3,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -61.2,  -59.3,  999.0,  -55.8,  999.0,  999.0
1993/08/06 02:10,  -40.3,  -27.6,  -30.0,  -28.2,  -27.6,  -28.9,  -32.6,  -36.4,  -39.5,  -40.5,  -39.1,  -36.9,  -37.9,  -41.9,  -42.0,  -44.2,  -47.2,  -48.9,  -49.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -54.4,  -56.5,  999.0,  999.0,  999.0,  -55.2,  -57.4,  -57.6,  -55.9,  999.0
1993/08/06 02:20,  -41.9,  -28.1,  -31.1,  -29.4,  -30.5,  -32.2,  -35.5,  -38.9,  -42.2,  -42.7,  -43.2,  -42.2,  -40.6,  -40.9,  -43.3,  -45.0,  -52.1,  -51.6,  -49.7,  -49.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -55.1,  -55.1,  -52.9,  999.0,  -52.0,  -55.4,  999.0
1993/08/06 02:30,  -43.3,  -26.6,  -28.4,  -28.9,  -30.9,  -32.0,  -34.0,  -37.2,  -43.6,  -41.6,  -44.0,  -40.8,  -39.6,  -41.0,  -40.2,  -46.1,  999.0,  999.0,  -49.6,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -50.3,  -49.8,  -47.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0
1993/08/06 02:40,  -37.8,  -30.5,  -29.4,  -29.4,  -31.5,  -29.9,  -31.4,  -33.1,  -38.3,  -43.4,  -42.5,  -38.7,  -38.0,  -43.0,  -42.4,  -46.6,  -49.2,  -49.2,  -50.8,  -49.5,  -52.4,  -50.3,  -49.7,  -51.1,  999.0,  999.0,  -49.5,  -44.8,  -43.6,  -50.6,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  -48.0,  999.0,  999.0
1993/08/06 02:50,  -38.4,  -28.9,  -33.5,  -30.3,  -30.5,  -31.0,  -30.7,  -31.4,  -38.9,  -47.2,  -42.3,  -39.2,  -37.8,  -39.3,  -41.9,  -46.9,  999.0,  -49.0,  -47.5,  -46.6,  -48.4,  -48.3,  -48.8,  -52.4,  999.0,  -49.8,  -48.1,  -43.4,  -48.9,  -51.4,  999.0,  -50.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/06 03:00,  -34.4,  -30.0,  -27.6,  -28.5,  -29.3,  -29.0,  -31.4,  -33.9,  -38.1,  -39.3,  -39.1,  -38.8,  -37.6,  -37.4,  -39.8,  -43.5,  -48.8,  -49.4,  -47.8,  -48.2,  -51.6,  -49.0,  999.0,  999.0,  999.0,  -53.2,  -47.8,  -46.7,  -51.1,  -51.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -50.3,  -47.7,  -51.8,  999.0,  999.0
1993/08/06 03:10,  -44.7,  -27.1,  -27.5,  -27.0,  -30.1,  -31.1,  -33.6,  -38.5,  -35.3,  -33.5,  -36.8,  -38.1,  -38.5,  -38.7,  -40.0,  -44.4,  -46.9,  -47.1,  -49.6,  -51.5,  -52.3,  -48.6,  999.0,  999.0,  999.0,  -50.0,  -46.4,  -45.8,  -51.5,  -51.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -68.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/06 03:20,  -35.3,  -27.4,  -26.6,  -29.4,  -32.1,  -34.3,  -42.6,  -42.4,  -43.3,  -39.7,  -48.7,  -45.8,  -43.0,  -42.7,  -46.8,  -45.5,  -45.4,  -46.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  -52.1,  -49.7,  -48.8,  -49.9,  -50.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  -71.8,  999.0,  -65.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/06 03:30,  -35.2,  -26.3,  -26.3,  -31.2,  -34.3,  -37.7,  -44.9,  -41.7,  -40.6,  -40.8,  -45.5,  -44.5,  -42.2,  -37.0,  -38.5,  -44.8,  -41.1,  -47.6,  -49.1,  -50.3,  999.0,  999.0,  999.0,  -46.5,  -46.0,  -48.5,  -53.9,  -49.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.8,  -66.8,  999.0,  999.0,  999.0,  999.0
1993/08/06 03:40,  -31.3,  -22.1,  -29.3,  -28.7,  -29.3,  -38.5,  999.0,  -41.3,  -38.3,  -40.4,  -44.9,  -46.4,  -42.3,  -41.0,  -42.2,  -48.5,  -46.2,  -47.1,  -49.7,  999.0,  999.0,  999.0,  -52.2,  999.0,  -51.4,  -43.9,  -46.4,  -50.0,  -49.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/06 03:50,  -31.0,  -20.8,  -28.4,  -29.5,  -30.2,  -36.2,  -41.9,  -43.8,  -41.8,  -42.2,  -43.6,  -44.2,  -41.2,  -39.1,  -41.6,  -50.4,  999.0,  -49.8,  -52.4,  -48.5,  999.0,  999.0,  999.0,  -48.1,  -47.0,  -47.2,  -47.2,  -48.3,  -49.1,  999.0,  999.0,  -53.4,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -57.8,  999.0,  999.0,  -61.9,  -60.2,  -60.7,  -62.0,  999.0,  999.0,  -62.6,  999.0
1993/08/06 04:00,  -33.2,  -23.7,  -26.1,  -28.5,  -28.3,  -30.9,  -35.3,  -38.6,  -38.6,  -38.5,  -41.6,  -42.3,  -40.8,  -36.7,  -36.3,  -49.1,  -46.9,  -45.9,  -50.7,  -52.2,  999.0,  -48.6,  -46.5,  -47.1,  -44.2,  -39.8,  -43.8,  -48.0,  -48.1,  -48.1,  -48.9,  -48.3,  -48.8,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -58.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  -59.4,  -62.6,  999.0,  -61.5,  999.0,  999.0,  -62.3,  999.0,  -63.7,  999.0
1993/08/06 04:10,  -40.8,  -25.3,  -23.5,  -23.9,  -25.6,  -31.1,  -40.0,  -43.0,  -42.3,  -38.6,  -40.7,  -45.7,  -36.7,  -36.2,  -42.7,  -47.3,  -48.9,  -47.1,  -48.1,  -49.6,  999.0,  -50.1,  -51.6,  -51.0,  -45.2,  -42.4,  -47.3,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -64.4,  -57.0,  999.0,  999.0,  999.0,  -59.0,  -62.4,  -62.2,  999.0
1993/08/06 04:20,  -39.4,  -29.8,  -29.4,  -29.6,  -28.4,  -34.3,  -42.3,  -42.9,  -38.7,  -36.9,  -44.1,  -38.6,  -37.4,  -45.6,  -44.8,  -43.6,  -46.6,  -47.8,  -49.0,  999.0,  -51.7,  -50.0,  -48.7,  -48.4,  -46.2,  -46.5,  -51.0,  -51.3,  -50.9,  -52.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/06 04:30,  -40.1,  -26.6,  -23.7,  -25.7,  -29.4,  -33.5,  -38.9,  -40.5,  -38.8,  -38.4,  -38.1,  -36.7,  -39.7,  -43.9,  -44.1,  -47.4,  -49.9,  -49.2,  -49.2,  -48.5,  -47.5,  -47.4,  -49.6,  -50.3,  -48.8,  -50.2,  -49.5,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0
1993/08/06 04:40,  -46.7,  -33.4,  -27.1,  -25.5,  -29.6,  -37.0,  -41.8,  -39.3,  -36.8,  -39.4,  -35.4,  -35.4,  -40.4,  -44.4,  -45.7,  -49.7,  -53.3,  -48.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -51.5,  -46.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/06 04:50,  -41.2,  999.0,  -19.6,  -24.5,  -28.9,  -35.7,  -35.7,  -38.0,  -37.6,  -39.2,  -35.7,  -42.1,  -42.8,  -42.7,  -45.7,  -48.4,  -44.0,  -45.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -47.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -57.6
1993/08/06 05:00,  -40.0,  -24.1,  -24.2,  -26.2,  -30.0,  -35.3,  -38.6,  -36.0,  -38.0,  -41.3,  -40.3,  -45.6,  -45.7,  -44.7,  -44.3,  -47.9,  -47.9,  -44.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  -53.2,  -46.1,  -48.2,  -52.3,  999.0,  999.0,  -51.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -57.4,  999.0,  999.0,  999.0,  999.0,  -56.5
1993/08/06 05:10,  -36.3,  -23.0,  -29.3,  -30.8,  -31.6,  -35.1,  -37.3,  -38.5,  -38.0,  -42.3,  -41.9,  -40.4,  -44.7,  -46.9,  -43.4,  -46.3,  -45.8,  -46.9,  -49.4,  -52.6,  -48.5,  -44.8,  -46.4,  -44.7,  -48.4,  -47.8,  -47.2,  999.0,  999.0,  -49.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0
1993/08/06 05:20,  -32.5,  -22.7,  -26.4,  -28.3,  -32.1,  -36.4,  -40.8,  -42.4,  -39.3,  -41.4,  -40.5,  -42.9,  -44.8,  -43.3,  -42.7,  -47.0,  -47.8,  -48.7,  -48.8,  -52.0,  -53.9,  -48.7,  -49.4,  -50.2,  999.0,  -47.9,  -43.7,  -50.3,  999.0,  -49.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/06 05:30,  -34.5,  -19.6,  -29.8,  -30.8,  -36.8,  -38.4,  -43.1,  -38.8,  -40.1,  -41.4,  -42.5,  -49.8,  -44.2,  -46.9,  -46.8,  -47.3,  -44.7,  -46.4,  -47.2,  -49.5,  -51.4,  -51.7,  999.0,  999.0,  -47.0,  -46.4,  -42.9,  -47.0,  999.0,  -51.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -57.4,  999.0,  999.0,  -60.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0
1993/08/06 05:40,  -36.5,  -25.8,  -31.0,  -35.7,  -34.1,  -36.2,  -37.2,  -34.8,  -37.6,  -41.2,  -47.3,  -46.0,  -42.4,  -42.3,  -46.8,  -49.7,  -48.1,  -46.9,  -49.5,  999.0,  999.0,  -50.2,  999.0,  999.0,  -53.5,  -44.8,  -38.7,  -39.5,  -46.2,  999.0,  -51.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/06 05:50,  -36.3,  -23.1,  -29.9,  -38.3,  -38.7,  -35.0,  -37.8,  -38.8,  -43.0,  -44.3,  -42.7,  -42.7,  -40.8,  -41.1,  -45.3,  -46.1,  -49.9,  -52.0,  -49.5,  -48.6,  -47.9,  999.0,  -50.4,  999.0,  999.0,  -44.2,  -39.8,  -44.0,  -52.9,  -50.9,  -50.0,  -50.3,  -51.9,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0
1993/08/06 06:00,  -34.2,  -22.6,  -26.5,  -30.4,  -32.9,  -37.7,  -39.2,  -39.1,  -44.9,  -45.6,  -42.6,  -39.2,  -40.2,  -44.3,  -39.4,  -45.7,  -53.0,  -52.4,  -50.7,  -50.2,  -51.5,  -50.9,  999.0,  999.0,  -48.4,  -43.3,  -41.3,  -46.0,  999.0,  -50.5,  -48.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/06 06:10,  -33.0,  -22.8,  -29.4,  -34.2,  -34.1,  -33.0,  -35.4,  -38.6,  -38.4,  -40.7,  -38.1,  -38.8,  -37.8,  -41.8,  -42.3,  -48.2,  -51.6,  -51.9,  -51.8,  999.0,  999.0,  999.0,  -50.2,  -47.0,  -44.0,  -41.5,  -42.5,  -47.2,  999.0,  -51.4,  -49.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0
1993/08/06 06:20,  -37.2,  -24.0,  -27.1,  -32.7,  -34.8,  -36.0,  -36.0,  -37.8,  -39.3,  -38.5,  -39.9,  -41.6,  -41.3,  -38.7,  -42.8,  -47.3,  999.0,  -54.1,  -48.2,  -51.7,  999.0,  -49.0,  -48.4,  -49.7,  -47.2,  -43.0,  -43.5,  -47.7,  999.0,  -51.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/06 06:30,  999.0,  999.0,  999.0,  -22.2,  -33.6,  -34.8,  -34.9,  -39.1,  -38.8,  -37.3,  -40.4,  -40.3,  -38.7,  -41.4,  -43.2,  -48.7,  999.0,  999.0,  -49.9,  -48.2,  -49.4,  -48.4,  -47.2,  -47.0,  -49.3,  -44.8,  -46.1,  -50.8,  -50.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0
1993/08/06 06:40,  -29.6,  999.0,  -23.2,  -30.4,  -34.4,  -36.5,  -39.8,  -39.9,  -39.5,  -38.4,  -41.5,  -42.0,  -41.7,  -43.3,  -43.8,  -47.8,  999.0,  -51.0,  -49.2,  -44.6,  -47.3,  -48.9,  -49.5,  -51.5,  -47.3,  -44.8,  -47.2,  999.0,  -50.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -52.4,  999.0,  999.0,  -54.8,  999.0
1993/08/06 06:50,  -37.8,  999.0,  -29.7,  -31.9,  -35.4,  -37.7,  -43.0,  -44.2,  -41.0,  -40.7,  -40.5,  -42.3,  -41.0,  -41.6,  -43.3,  -48.1,  -49.0,  -49.3,  999.0,  -51.8,  -51.8,  -50.0,  999.0,  -48.8,  -43.8,  -40.5,  -43.1,  -45.5,  -44.9,  -46.2,  -55.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/06 07:00,  -42.0,  -27.7,  -30.8,  -32.3,  -33.9,  -38.1,  -40.9,  -44.8,  -41.9,  -41.1,  -39.8,  -38.2,  -40.8,  -46.9,  -47.0,  -46.4,  -46.7,  -47.2,  -47.3,  -47.9,  -47.0,  -50.6,  -50.5,  -46.6,  -47.2,  -45.7,  -43.6,  -41.5,  -42.4,  -48.1,  -50.0,  -52.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -54.1,  999.0,  999.0
1993/08/06 07:10,  -38.0,  -27.7,  -33.3,  -36.9,  -35.9,  -35.6,  -39.3,  -42.9,  -43.9,  -38.7,  -36.9,  -39.2,  -42.1,  -45.2,  -44.4,  -46.6,  -46.6,  -45.7,  -45.3,  -46.3,  -48.6,  -48.4,  999.0,  -49.6,  -46.4,  -47.8,  -44.2,  -41.0,  -43.1,  -48.5,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.9,  999.0,  999.0,  -54.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/06 07:20,  -40.9,  -32.8,  -32.6,  -32.8,  -34.7,  -35.6,  -43.5,  -41.8,  -38.8,  -37.2,  -35.1,  -38.6,  -41.4,  -45.6,  -45.5,  -48.3,  -47.1,  -44.6,  -45.5,  -47.2,  999.0,  999.0,  -48.0,  -44.6,  -48.8,  -47.3,  -42.4,  -45.1,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -54.8,  999.0,  999.0,  -58.4,  -54.5
1993/08/06 07:30,  -40.8,  -28.1,  -31.1,  -32.7,  -32.6,  -36.3,  -43.8,  -43.7,  -36.3,  -34.7,  -35.4,  -38.9,  -44.3,  -47.7,  -44.3,  -47.8,  -46.3,  -45.5,  -44.6,  -45.4,  999.0,  999.0,  -48.6,  -45.5,  -45.4,  -48.3,  -46.5,  -46.7,  -50.9,  999.0,  999.0,  -53.5,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -58.9,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/06 07:40,  -35.5,  -32.1,  -34.4,  -36.5,  -33.9,  -35.1,  -42.5,  -44.6,  -39.3,  -37.8,  -36.7,  -40.0,  -42.7,  -46.4,  -48.5,  -46.5,  -45.8,  -44.6,  -46.0,  -46.8,  -50.2,  -51.0,  -48.8,  -44.7,  -42.8,  -49.5,  -45.5,  -44.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.7,  -52.2,  999.0,  -50.3,  999.0,  999.0,  999.0,  -55.0,  999.0
1993/08/06 07:50,  -40.4,  -31.3,  -33.0,  -35.8,  -36.1,  -36.6,  -38.6,  -35.5,  -36.3,  -37.2,  -41.3,  -42.0,  -44.4,  -51.4,  -45.5,  -48.5,  -48.9,  -50.7,  999.0,  -48.1,  -47.6,  -48.3,  -51.1,  -48.1,  -47.5,  -49.3,  999.0,  -50.3,  -49.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  -52.9,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0