,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-03-14, 00:00:04,VALID,1002.98,VALID,0,VALID,88.9003,VALID,0,VALID,24.2086,VALID,261,VALID,0,
2010-03-14, 00:01:04,VALID,1002.98,VALID,0,VALID,89.0682,VALID,0,VALID,24.1482,VALID,261,VALID,0,
2010-03-14, 00:02:04,VALID,1002.97,VALID,0,VALID,89.4726,VALID,0,VALID,24.0701,VALID,262,VALID,0,
2010-03-14, 00:03:04,VALID,1002.99,VALID,0,VALID,89.9609,VALID,0,VALID,24.0701,VALID,262,VALID,0,
2010-03-14, 00:04:04,VALID,1003.02,VALID,0,VALID,90.1668,VALID,0,VALID,24.0701,VALID,262,VALID,0,
2010-03-14, 00:05:04,VALID,1002.98,VALID,0,VALID,90.1745,VALID,0,VALID,24.111,VALID,262,VALID,0,
2010-03-14, 00:06:04,VALID,1003.01,VALID,0,VALID,90.0982,VALID,0,VALID,24.0525,VALID,262,VALID,0,
2010-03-14, 00:07:04,VALID,1003.01,VALID,0,VALID,90.4873,VALID,0,VALID,24.0329,VALID,262,VALID,0,
2010-03-14, 00:08:04,VALID,1003.01,VALID,0,VALID,90.4263,VALID,0,VALID,23.9921,VALID,262,VALID,0.149609,
2010-03-14, 00:09:04,VALID,1003.02,VALID,0,VALID,90.5407,VALID,0,VALID,23.9939,VALID,262,VALID,0.472266,
2010-03-14, 00:10:04,VALID,1003.04,VALID,0,VALID,90.6628,VALID,0,VALID,23.9531,VALID,262,VALID,0.495703,
2010-03-14, 00:11:04,VALID,1003.04,VALID,0,VALID,90.6399,VALID,0,VALID,23.8945,VALID,262,VALID,0.444922,
2010-03-14, 00:12:04,VALID,1003.01,VALID,0,VALID,90.144,VALID,0,VALID,23.7988,VALID,297,VALID,0.463672,
2010-03-14, 00:13:04,VALID,1003.04,VALID,0,VALID,90.8917,VALID,0,VALID,23.6799,VALID,354,VALID,0.609766,
2010-03-14, 00:14:04,VALID,1003.03,VALID,0,VALID,91.502,VALID,0,VALID,23.7597,VALID,23,VALID,0.460156,
2010-03-14, 00:15:04,VALID,1003,VALID,0,VALID,91.4868,VALID,0,VALID,23.7793,VALID,23,VALID,0.546484,
2010-03-14, 00:16:04,VALID,1002.99,VALID,0,VALID,91.4563,VALID,0,VALID,23.7988,VALID,23,VALID,0.381641,
2010-03-14, 00:17:04,VALID,1002.96,VALID,0,VALID,91.3571,VALID,0,VALID,23.7988,VALID,23,VALID,0.292188,
2010-03-14, 00:18:04,VALID,1002.98,VALID,0,VALID,91.1587,VALID,0,VALID,23.7402,VALID,23,VALID,0,
2010-03-14, 00:19:04,VALID,1002.98,VALID,0,VALID,91.1816,VALID,0,VALID,23.7207,VALID,23,VALID,0,
2010-03-14, 00:20:04,VALID,1002.94,VALID,0,VALID,91.2655,VALID,0,VALID,23.7012,VALID,23,VALID,0,
2010-03-14, 00:21:04,VALID,1002.96,VALID,0,VALID,91.2045,VALID,0,VALID,23.6622,VALID,23,VALID,0,
2010-03-14, 00:22:04,VALID,1002.95,VALID,0,VALID,91.3418,VALID,0,VALID,23.6427,VALID,23,VALID,0,
2010-03-14, 00:23:04,VALID,1002.94,VALID,0,VALID,91.5097,VALID,0,VALID,23.6622,VALID,23,VALID,0,
2010-03-14, 00:24:04,VALID,1002.92,VALID,0,VALID,91.5402,VALID,0,VALID,23.6622,VALID,23,VALID,0,
2010-03-14, 00:25:04,VALID,1002.94,VALID,0,VALID,91.3723,VALID,0,VALID,23.6622,VALID,23,VALID,0,
2010-03-14, 00:26:04,VALID,1002.91,VALID,0,VALID,91.4715,VALID,0,VALID,23.6019,VALID,23,VALID,0.48125,
2010-03-14, 00:27:04,VALID,1002.88,VALID,0,VALID,91.6012,VALID,0,VALID,23.6427,VALID,34,VALID,0.10625,
2010-03-14, 00:28:04,VALID,1002.88,VALID,0,VALID,91.7996,VALID,0,VALID,23.6232,VALID,69,VALID,0.695313,
2010-03-14, 00:29:04,VALID,1002.9,VALID,0,VALID,91.7691,VALID,0,VALID,23.6622,VALID,69,VALID,0.451172,
2010-03-14, 00:30:04,VALID,1002.86,VALID,0,VALID,91.6546,VALID,0,VALID,23.6427,VALID,69,VALID,0.444922,
2010-03-14, 00:31:04,VALID,1002.83,VALID,0,VALID,91.5554,VALID,0,VALID,23.6019,VALID,69,VALID,0.398828,
2010-03-14, 00:32:04,VALID,1002.82,VALID,0,VALID,91.5326,VALID,0,VALID,23.5646,VALID,69,VALID,0.167969,
2010-03-14, 00:33:04,VALID,1002.8,VALID,0,VALID,91.5173,VALID,0,VALID,23.5451,VALID,69,VALID,0.243359,
2010-03-14, 00:34:04,VALID,1002.76,VALID,0,VALID,91.4563,VALID,0,VALID,23.5061,VALID,69,VALID,0,
2010-03-14, 00:35:04,VALID,1002.74,VALID,0,VALID,91.586,VALID,0,VALID,23.4671,VALID,69,VALID,0.0121094,
2010-03-14, 00:36:04,VALID,1002.72,VALID,0,VALID,91.647,VALID,0,VALID,23.4475,VALID,69,VALID,0,
2010-03-14, 00:37:04,VALID,1002.7,VALID,0,VALID,91.586,VALID,0,VALID,23.428,VALID,67,VALID,0,
2010-03-14, 00:38:04,VALID,1002.69,VALID,0,VALID,91.4944,VALID,0,VALID,23.389,VALID,67,VALID,0,
2010-03-14, 00:39:04,VALID,1002.67,VALID,0,VALID,91.5097,VALID,0,VALID,23.35,VALID,67,VALID,0,
2010-03-14, 00:40:04,VALID,1002.66,VALID,0,VALID,91.3647,VALID,0,VALID,23.2702,VALID,67,VALID,0,
2010-03-14, 00:41:04,VALID,1002.64,VALID,0,VALID,91.502,VALID,0,VALID,23.2312,VALID,67,VALID,0,
2010-03-14, 00:42:04,VALID,1002.61,VALID,0,VALID,91.647,VALID,0,VALID,23.2134,VALID,67,VALID,0,
2010-03-14, 00:43:04,VALID,1002.6,VALID,0,VALID,91.6851,VALID,0,VALID,23.2134,VALID,67,VALID,0,
2010-03-14, 00:44:04,VALID,1002.6,VALID,0,VALID,91.8072,VALID,0,VALID,23.1726,VALID,67,VALID,0,
2010-03-14, 00:45:04,VALID,1002.58,VALID,0,VALID,91.9598,VALID,0,VALID,23.1921,VALID,67,VALID,0,
2010-03-14, 00:46:04,VALID,1002.56,VALID,0,VALID,91.8301,VALID,0,VALID,23.2134,VALID,67,VALID,0,
2010-03-14, 00:47:04,VALID,1002.52,VALID,0,VALID,91.8377,VALID,0,VALID,23.1939,VALID,67,VALID,0,
2010-03-14, 00:48:04,VALID,1002.55,VALID,0,VALID,91.7996,VALID,0,VALID,23.1744,VALID,67,VALID,0,
2010-03-14, 00:49:04,VALID,1002.5,VALID,0,VALID,91.8377,VALID,0,VALID,23.1549,VALID,67,VALID,0,
2010-03-14, 00:50:04,VALID,1002.48,VALID,0,VALID,92.059,VALID,0,VALID,23.1726,VALID,67,VALID,0,
2010-03-14, 00:51:04,VALID,1002.47,VALID,0,VALID,92.1811,VALID,0,VALID,23.2134,VALID,67,VALID,0,
2010-03-14, 00:52:04,VALID,1002.41,VALID,0,VALID,92.2268,VALID,0,VALID,23.2312,VALID,67,VALID,0,
2010-03-14, 00:53:04,VALID,1002.43,VALID,0,VALID,92.41,VALID,0,VALID,23.2897,VALID,67,VALID,0,
2010-03-14, 00:54:04,VALID,1002.41,VALID,0,VALID,92.3566,VALID,0,VALID,23.35,VALID,67,VALID,0,
2010-03-14, 00:55:04,VALID,1002.36,VALID,0,VALID,92.3489,VALID,0,VALID,23.3695,VALID,67,VALID,0,
2010-03-14, 00:56:04,VALID,1002.36,VALID,0,VALID,92.3108,VALID,0,VALID,23.3677,VALID,67,VALID,0,
2010-03-14, 00:57:04,VALID,1002.35,VALID,0,VALID,92.2574,VALID,0,VALID,23.389,VALID,67,VALID,0,
2010-03-14, 00:58:04,VALID,1002.34,VALID,0,VALID,92.2116,VALID,0,VALID,23.3695,VALID,67,VALID,0,
2010-03-14, 00:59:04,VALID,1002.33,VALID,0,VALID,92.1734,VALID,0,VALID,23.3695,VALID,67,VALID,0,
2010-03-14, 01:00:04,VALID,1002.32,VALID,0,VALID,92.2497,VALID,0,VALID,23.35,VALID,67,VALID,0,
2010-03-14, 01:01:04,VALID,1002.28,VALID,0,VALID,92.2497,VALID,0,VALID,23.3287,VALID,67,VALID,0,
2010-03-14, 01:02:04,VALID,1002.3,VALID,0,VALID,92.3031,VALID,0,VALID,23.3305,VALID,67,VALID,0,
2010-03-14, 01:03:04,VALID,1002.28,VALID,0,VALID,92.4786,VALID,0,VALID,23.3305,VALID,67,VALID,0,
2010-03-14, 01:04:05,VALID,1002.29,VALID,0,VALID,92.4557,VALID,0,VALID,23.3695,VALID,67,VALID,0,
2010-03-14, 01:05:05,VALID,1002.27,VALID,0,VALID,92.2879,VALID,0,VALID,23.35,VALID,67,VALID,0,
2010-03-14, 01:06:05,VALID,1002.22,VALID,0,VALID,91.9674,VALID,0,VALID,23.2524,VALID,67,VALID,0,
2010-03-14, 01:07:05,VALID,1002.23,VALID,0,VALID,92.1887,VALID,0,VALID,23.1939,VALID,67,VALID,0,
2010-03-14, 01:08:05,VALID,1002.23,VALID,0,VALID,92.3947,VALID,0,VALID,23.1744,VALID,67,VALID,0,
2010-03-14, 01:09:05,VALID,1002.22,VALID,0,VALID,92.471,VALID,0,VALID,23.1744,VALID,67,VALID,0,
2010-03-14, 01:10:05,VALID,1002.19,VALID,0,VALID,92.7609,VALID,0,VALID,23.2329,VALID,67,VALID,0.591797,
2010-03-14, 01:11:05,VALID,1002.19,VALID,0,VALID,93.0356,VALID,0,VALID,23.35,VALID,81,VALID,0.609375,
2010-03-14, 01:12:05,VALID,1002.19,VALID,0,VALID,93.028,VALID,0,VALID,23.4085,VALID,86,VALID,0.568359,
2010-03-14, 01:13:05,VALID,1002.21,VALID,0,VALID,92.9669,VALID,0,VALID,23.4263,VALID,111,VALID,0.397266,
2010-03-14, 01:14:05,VALID,1002.19,VALID,0,VALID,92.9135,VALID,0,VALID,23.4866,VALID,111,VALID,0.393359,
2010-03-14, 01:15:05,VALID,1002.19,VALID,0,VALID,92.9517,VALID,0,VALID,23.5451,VALID,111,VALID,0.488672,
2010-03-14, 01:16:05,VALID,1002.2,VALID,0,VALID,92.9211,VALID,0,VALID,23.5646,VALID,111,VALID,0.394922,
2010-03-14, 01:17:05,VALID,1002.17,VALID,0,VALID,92.8677,VALID,0,VALID,23.6019,VALID,130,VALID,0.5,
2010-03-14, 01:18:05,VALID,1002.13,VALID,0,VALID,92.8296,VALID,0,VALID,23.6232,VALID,130,VALID,0.505859,
2010-03-14, 01:19:05,VALID,1002.15,VALID,0,VALID,92.7457,VALID,0,VALID,23.6232,VALID,130,VALID,0.110156,
2010-03-14, 01:20:05,VALID,1002.13,VALID,0,VALID,92.6846,VALID,0,VALID,23.6036,VALID,130,VALID,0,
2010-03-14, 01:21:05,VALID,1002.11,VALID,0,VALID,92.6465,VALID,0,VALID,23.6232,VALID,130,VALID,0,
2010-03-14, 01:22:05,VALID,1002.09,VALID,0,VALID,92.6236,VALID,0,VALID,23.6036,VALID,130,VALID,0,
2010-03-14, 01:23:05,VALID,1002.09,VALID,0,VALID,92.5626,VALID,0,VALID,23.5841,VALID,130,VALID,0,
2010-03-14, 01:24:05,VALID,1002.05,VALID,0,VALID,92.4634,VALID,0,VALID,23.5451,VALID,130,VALID,0,
2010-03-14, 01:25:05,VALID,1002.04,VALID,0,VALID,92.471,VALID,0,VALID,23.5043,VALID,130,VALID,0,
2010-03-14, 01:26:05,VALID,1002.05,VALID,0,VALID,92.5244,VALID,0,VALID,23.5256,VALID,130,VALID,0,
2010-03-14, 01:27:05,VALID,1002.02,VALID,0,VALID,92.5244,VALID,0,VALID,23.5256,VALID,130,VALID,0,
2010-03-14, 01:28:05,VALID,1002.01,VALID,0,VALID,92.532,VALID,0,VALID,23.5256,VALID,130,VALID,0,
2010-03-14, 01:29:05,VALID,1002.02,VALID,0,VALID,92.5473,VALID,0,VALID,23.5061,VALID,130,VALID,0,
2010-03-14, 01:30:05,VALID,1002,VALID,0,VALID,92.5091,VALID,0,VALID,23.5061,VALID,130,VALID,0,
2010-03-14, 01:31:05,VALID,1002.01,VALID,0,VALID,92.532,VALID,0,VALID,23.5061,VALID,130,VALID,0,
2010-03-14, 01:32:05,VALID,1002.01,VALID,0,VALID,92.3947,VALID,0,VALID,23.4866,VALID,130,VALID,0,
2010-03-14, 01:33:05,VALID,1002.04,VALID,0,VALID,92.41,VALID,0,VALID,23.4671,VALID,130,VALID,0,
2010-03-14, 01:34:05,VALID,1002.02,VALID,0,VALID,92.4405,VALID,0,VALID,23.4671,VALID,130,VALID,0,
2010-03-14, 01:35:05,VALID,1002.01,VALID,0,VALID,92.4176,VALID,0,VALID,23.4671,VALID,130,VALID,0,
2010-03-14, 01:36:05,VALID,1001.97,VALID,0,VALID,92.3718,VALID,0,VALID,23.4475,VALID,130,VALID,0,
2010-03-14, 01:37:05,VALID,1001.96,VALID,0,VALID,92.4405,VALID,0,VALID,23.4671,VALID,130,VALID,0,
2010-03-14, 01:38:05,VALID,1001.95,VALID,0,VALID,92.2879,VALID,0,VALID,23.4475,VALID,130,VALID,0,
2010-03-14, 01:39:05,VALID,1001.95,VALID,0,VALID,92.1734,VALID,0,VALID,23.4085,VALID,130,VALID,0.763672,
2010-03-14, 01:40:05,VALID,1001.94,VALID,0,VALID,92.0819,VALID,0,VALID,23.389,VALID,130,VALID,0.898828,
2010-03-14, 01:41:05,VALID,1001.95,VALID,0,VALID,91.9751,VALID,0,VALID,23.3695,VALID,130,VALID,0.874219,
2010-03-14, 01:42:05,VALID,1001.89,VALID,0,VALID,92.0132,VALID,0,VALID,23.3287,VALID,126,VALID,0.917578,
2010-03-14, 01:43:05,VALID,1001.88,VALID,0,VALID,91.9293,VALID,0,VALID,23.3305,VALID,126,VALID,0.930469,
2010-03-14, 01:44:05,VALID,1001.85,VALID,0,VALID,91.9598,VALID,0,VALID,23.2897,VALID,124,VALID,0.853906,
2010-03-14, 01:45:05,VALID,1001.84,VALID,0,VALID,91.8301,VALID,0,VALID,23.2702,VALID,122,VALID,0.61875,
2010-03-14, 01:46:05,VALID,1001.81,VALID,0,VALID,91.7843,VALID,0,VALID,23.2507,VALID,113,VALID,0.346094,
2010-03-14, 01:47:05,VALID,1001.78,VALID,0,VALID,91.8072,VALID,0.112286,VALID,23.2312,VALID,105,VALID,0.650781,
2010-03-14, 01:48:05,VALID,1001.72,VALID,0,VALID,91.7462,VALID,0,VALID,23.1939,VALID,101,VALID,0.574609,
2010-03-14, 01:49:05,VALID,1001.74,VALID,0,VALID,91.8072,VALID,0,VALID,23.1531,VALID,95,VALID,0.500391,
2010-03-14, 01:50:05,VALID,1001.69,VALID,0,VALID,91.9064,VALID,0,VALID,23.1939,VALID,85,VALID,0.467187,
2010-03-14, 01:51:05,VALID,1001.7,VALID,0,VALID,91.7385,VALID,0,VALID,23.1336,VALID,85,VALID,0.390234,
2010-03-14, 01:52:05,VALID,1001.69,VALID,0,VALID,91.7385,VALID,0,VALID,23.0946,VALID,85,VALID,0.427344,
2010-03-14, 01:53:05,VALID,1001.69,VALID,0,VALID,91.8148,VALID,0,VALID,23.0964,VALID,85,VALID,0.291016,
2010-03-14, 01:54:05,VALID,1001.68,VALID,0,VALID,91.8072,VALID,0,VALID,23.0361,VALID,85,VALID,0.307813,
2010-03-14, 01:55:05,VALID,1001.64,VALID,0,VALID,91.8225,VALID,0,VALID,23.0166,VALID,85,VALID,0,
2010-03-14, 01:56:05,VALID,1001.64,VALID,0,VALID,91.998,VALID,0,VALID,23.0183,VALID,85,VALID,0,
2010-03-14, 01:57:05,VALID,1001.65,VALID,0,VALID,92.0209,VALID,0,VALID,22.9971,VALID,85,VALID,0,
2010-03-14, 01:58:05,VALID,1001.64,VALID,0,VALID,92.0361,VALID,0,VALID,22.9988,VALID,85,VALID,0,
2010-03-14, 01:59:05,VALID,1001.64,VALID,0,VALID,92.0285,VALID,0,VALID,22.9988,VALID,85,VALID,0,
2010-03-14, 02:00:05,VALID,1001.62,VALID,0,VALID,92.1734,VALID,0,VALID,22.9988,VALID,85,VALID,0,
2010-03-14, 02:01:05,VALID,1001.63,VALID,0,VALID,92.2955,VALID,0,VALID,23.0183,VALID,85,VALID,0,
2010-03-14, 02:02:05,VALID,1001.62,VALID,0,VALID,92.2879,VALID,0,VALID,22.9971,VALID,85,VALID,0,
2010-03-14, 02:03:05,VALID,1001.63,VALID,0,VALID,92.2497,VALID,0,VALID,23.0183,VALID,85,VALID,0,
2010-03-14, 02:04:05,VALID,1001.63,VALID,0,VALID,92.2879,VALID,0,VALID,22.9988,VALID,85,VALID,0,
2010-03-14, 02:05:05,VALID,1001.62,VALID,0,VALID,92.3871,VALID,0,VALID,22.9988,VALID,85,VALID,0,
2010-03-14, 02:06:05,VALID,1001.64,VALID,0,VALID,92.3642,VALID,0,VALID,23.0183,VALID,85,VALID,0,
2010-03-14, 02:07:05,VALID,1001.64,VALID,0,VALID,92.3184,VALID,0,VALID,22.9793,VALID,85,VALID,0,
2010-03-14, 02:08:05,VALID,1001.64,VALID,0,VALID,92.326,VALID,0,VALID,22.9793,VALID,85,VALID,0,
2010-03-14, 02:09:05,VALID,1001.63,VALID,0,VALID,92.3413,VALID,0,VALID,22.9598,VALID,85,VALID,0,
2010-03-14, 02:10:05,VALID,1001.6,VALID,0,VALID,92.4252,VALID,0,VALID,22.9403,VALID,85,VALID,0,
2010-03-14, 02:11:05,VALID,1001.55,VALID,0,VALID,92.5168,VALID,0,VALID,22.9598,VALID,85,VALID,0,
2010-03-14, 02:12:05,VALID,1001.54,VALID,0,VALID,92.6007,VALID,0,VALID,22.9385,VALID,85,VALID,0,
2010-03-14, 02:13:05,VALID,1001.53,VALID,0,VALID,92.616,VALID,0,VALID,22.9793,VALID,85,VALID,0,
2010-03-14, 02:14:05,VALID,1001.51,VALID,0,VALID,92.6694,VALID,0,VALID,22.9793,VALID,85,VALID,0,
2010-03-14, 02:15:05,VALID,1001.49,VALID,0,VALID,92.6923,VALID,0,VALID,22.9988,VALID,85,VALID,0,
2010-03-14, 02:16:05,VALID,1001.44,VALID,0,VALID,92.7533,VALID,0,VALID,23.0166,VALID,85,VALID,0,
2010-03-14, 02:17:05,VALID,1001.42,VALID,0,VALID,92.7609,VALID,0,VALID,23.0378,VALID,85,VALID,0,
2010-03-14, 02:18:05,VALID,1001.39,VALID,0,VALID,92.7609,VALID,0,VALID,23.0573,VALID,85,VALID,0,
2010-03-14, 02:19:05,VALID,1001.38,VALID,0,VALID,92.7075,VALID,0,VALID,23.0573,VALID,85,VALID,0,
2010-03-14, 02:20:05,VALID,1001.34,VALID,0,VALID,92.6846,VALID,0,VALID,23.0573,VALID,85,VALID,0,
2010-03-14, 02:21:05,VALID,1001.34,VALID,0,VALID,92.5931,VALID,0,VALID,23.0183,VALID,85,VALID,0,
2010-03-14, 02:22:05,VALID,1001.32,VALID,0,VALID,92.5397,VALID,0,VALID,22.9581,VALID,85,VALID,0,
2010-03-14, 02:23:05,VALID,1001.31,VALID,0,VALID,92.471,VALID,0,VALID,22.9208,VALID,85,VALID,0,
2010-03-14, 02:24:05,VALID,1001.3,VALID,0,VALID,92.5549,VALID,0,VALID,22.88,VALID,85,VALID,0,
2010-03-14, 02:25:05,VALID,1001.28,VALID,0,VALID,92.5626,VALID,0,VALID,22.8818,VALID,85,VALID,0,
2010-03-14, 02:26:05,VALID,1001.28,VALID,0,VALID,92.677,VALID,0,VALID,22.8623,VALID,85,VALID,0,
2010-03-14, 02:27:05,VALID,1001.24,VALID,0,VALID,92.7151,VALID,0,VALID,22.8427,VALID,85,VALID,0,
2010-03-14, 02:28:05,VALID,1001.23,VALID,0,VALID,92.5244,VALID,0,VALID,22.7842,VALID,85,VALID,0,
2010-03-14, 02:29:05,VALID,1001.25,VALID,0,VALID,92.5091,VALID,0,VALID,22.7452,VALID,85,VALID,0,
2010-03-14, 02:30:05,VALID,1001.23,VALID,0,VALID,92.677,VALID,0,VALID,22.7062,VALID,85,VALID,0,
2010-03-14, 02:31:05,VALID,1001.26,VALID,0,VALID,92.7609,VALID,0,VALID,22.7062,VALID,85,VALID,0,
2010-03-14, 02:32:05,VALID,1001.22,VALID,0,VALID,92.8677,VALID,0.112286,VALID,22.7045,VALID,85,VALID,0,
2010-03-14, 02:33:05,VALID,1001.24,VALID,0,VALID,92.9974,VALID,0.112286,VALID,22.7435,VALID,85,VALID,0,
2010-03-14, 02:34:05,VALID,1001.21,VALID,0,VALID,92.7304,VALID,0,VALID,22.7062,VALID,85,VALID,0,
2010-03-14, 02:35:05,VALID,1001.21,VALID,0,VALID,92.7609,VALID,0,VALID,22.646,VALID,85,VALID,0,
2010-03-14, 02:36:05,VALID,1001.18,VALID,0,VALID,93.0814,VALID,0,VALID,22.6867,VALID,85,VALID,0,
2010-03-14, 02:37:05,VALID,1001.21,VALID,0,VALID,93.3026,VALID,0,VALID,22.8037,VALID,82,VALID,0,
2010-03-14, 02:38:05,VALID,1001.18,VALID,0,VALID,93.3255,VALID,0,VALID,22.88,VALID,82,VALID,0.310937,
2010-03-14, 02:39:05,VALID,1001.15,VALID,0,VALID,93.0966,VALID,0,VALID,22.841,VALID,82,VALID,0.973047,
2010-03-14, 02:40:05,VALID,1001.14,VALID,0,VALID,92.8143,VALID,0,VALID,22.763,VALID,83,VALID,0.930859,
2010-03-14, 02:41:05,VALID,1001.15,VALID,0,VALID,92.7457,VALID,0,VALID,22.7062,VALID,83,VALID,0.929688,
2010-03-14, 02:42:05,VALID,1001.15,VALID,0,VALID,92.8448,VALID,0,VALID,22.6867,VALID,83,VALID,0.824219,
2010-03-14, 02:43:05,VALID,1001.12,VALID,0,VALID,92.9745,VALID,0,VALID,22.6672,VALID,83,VALID,0.96875,
2010-03-14, 02:44:05,VALID,1001.13,VALID,0,VALID,92.9822,VALID,0,VALID,22.6867,VALID,84,VALID,0.828125,
2010-03-14, 02:45:05,VALID,1001.1,VALID,0,VALID,93.0661,VALID,0,VALID,22.6867,VALID,90,VALID,0.981641,
2010-03-14, 02:46:05,VALID,1001.12,VALID,0,VALID,93.15,VALID,0,VALID,22.7257,VALID,95,VALID,0.881641,
2010-03-14, 02:47:05,VALID,1001.11,VALID,0,VALID,93.0661,VALID,0,VALID,22.7257,VALID,97,VALID,0.661328,
2010-03-14, 02:48:05,VALID,1001.1,VALID,0,VALID,93.0661,VALID,0,VALID,22.7257,VALID,97,VALID,0.545313,
2010-03-14, 02:49:05,VALID,1001.09,VALID,0,VALID,93.0051,VALID,0,VALID,22.7062,VALID,97,VALID,0.499219,
2010-03-14, 02:50:05,VALID,1001.09,VALID,0,VALID,92.9974,VALID,0,VALID,22.7062,VALID,102,VALID,0.139453,
2010-03-14, 02:51:05,VALID,1001.1,VALID,0,VALID,92.9669,VALID,0,VALID,22.6672,VALID,102,VALID,0,
2010-03-14, 02:52:05,VALID,1001.09,VALID,0,VALID,92.9822,VALID,0,VALID,22.6672,VALID,102,VALID,0,
2010-03-14, 02:53:05,VALID,1001.11,VALID,0,VALID,92.9669,VALID,0,VALID,22.6477,VALID,102,VALID,0,
2010-03-14, 02:54:05,VALID,1001.08,VALID,0,VALID,93.0356,VALID,0,VALID,22.6672,VALID,102,VALID,0,
2010-03-14, 02:55:05,VALID,1001.05,VALID,0,VALID,93.0966,VALID,0,VALID,22.6867,VALID,102,VALID,0,
2010-03-14, 02:56:05,VALID,1001.06,VALID,0,VALID,93.1424,VALID,0,VALID,22.7257,VALID,102,VALID,0,
2010-03-14, 02:57:05,VALID,1001.05,VALID,0,VALID,93.1577,VALID,0,VALID,22.7452,VALID,105,VALID,0,
2010-03-14, 02:58:05,VALID,1001.07,VALID,0,VALID,93.0966,VALID,0,VALID,22.7257,VALID,129,VALID,0.637891,
2010-03-14, 02:59:05,VALID,1001.03,VALID,0,VALID,93.1424,VALID,0,VALID,22.7452,VALID,130,VALID,0.512891,
2010-03-14, 03:00:05,VALID,1001.03,VALID,0,VALID,93.0814,VALID,0,VALID,22.7452,VALID,130,VALID,0.437109,
2010-03-14, 03:01:05,VALID,1001.02,VALID,0,VALID,93.1119,VALID,0,VALID,22.7647,VALID,130,VALID,0.352344,
2010-03-14, 03:02:05,VALID,1001.02,VALID,0,VALID,93.0814,VALID,0,VALID,22.7452,VALID,130,VALID,0.0121094,
2010-03-14, 03:03:05,VALID,1001.04,VALID,0,VALID,93.0585,VALID,0,VALID,22.7452,VALID,130,VALID,0.332812,
2010-03-14, 03:04:05,VALID,1001.06,VALID,0,VALID,93.0661,VALID,0,VALID,22.7647,VALID,137,VALID,0.560156,
2010-03-14, 03:05:05,VALID,1001.06,VALID,0,VALID,93.0356,VALID,0,VALID,22.7452,VALID,142,VALID,0.526563,
2010-03-14, 03:06:05,VALID,1001.06,VALID,0,VALID,92.9974,VALID,0,VALID,22.7452,VALID,142,VALID,0.642969,
2010-03-14, 03:07:05,VALID,1001.06,VALID,0,VALID,93.0051,VALID,0,VALID,22.7257,VALID,143,VALID,0.603125,
2010-03-14, 03:08:05,VALID,1001.05,VALID,0,VALID,92.9593,VALID,0,VALID,22.7257,VALID,152,VALID,0.777734,
2010-03-14, 03:09:05,VALID,1001.11,VALID,0,VALID,92.9211,VALID,0,VALID,22.7062,VALID,141,VALID,0.775781,
2010-03-14, 03:10:05,VALID,1001.09,VALID,0,VALID,92.8983,VALID,0,VALID,22.6867,VALID,141,VALID,0.580859,
2010-03-14, 03:11:05,VALID,1001.07,VALID,0,VALID,92.8601,VALID,0,VALID,22.6867,VALID,125,VALID,0.620703,
2010-03-14, 03:12:05,VALID,1001.07,VALID,0,VALID,92.7609,VALID,0,VALID,22.6477,VALID,129,VALID,0.876172,
2010-03-14, 03:13:05,VALID,1001.05,VALID,0,VALID,92.7151,VALID,0,VALID,22.6689,VALID,126,VALID,0.644141,
2010-03-14, 03:14:05,VALID,1001.03,VALID,0,VALID,92.6541,VALID,0,VALID,22.6282,VALID,126,VALID,0.328516,
2010-03-14, 03:15:05,VALID,1001.06,VALID,0,VALID,92.616,VALID,0,VALID,22.6087,VALID,126,VALID,0.275,
2010-03-14, 03:16:05,VALID,1001.07,VALID,0,VALID,92.6083,VALID,0,VALID,22.5892,VALID,127,VALID,0.469922,
2010-03-14, 03:17:05,VALID,1001.08,VALID,0,VALID,92.5778,VALID,0,VALID,22.5696,VALID,131,VALID,0.461719,
2010-03-14, 03:18:05,VALID,1001.08,VALID,0,VALID,92.5244,VALID,0,VALID,22.5696,VALID,133,VALID,0.744922,
2010-03-14, 03:19:05,VALID,1001.11,VALID,0,VALID,92.4252,VALID,0,VALID,22.5501,VALID,133,VALID,0.828125,
2010-03-14, 03:20:05,VALID,1001.16,VALID,0,VALID,92.4481,VALID,0,VALID,22.5306,VALID,134,VALID,0.767969,
2010-03-14, 03:21:05,VALID,1001.12,VALID,0,VALID,92.3947,VALID,0,VALID,22.5306,VALID,142,VALID,0.886719,
2010-03-14, 03:22:05,VALID,1001.14,VALID,0,VALID,92.3108,VALID,0,VALID,22.5501,VALID,150,VALID,0.864453,
2010-03-14, 03:23:05,VALID,1001.14,VALID,0,VALID,92.3337,VALID,0,VALID,22.5501,VALID,162,VALID,0.704297,
2010-03-14, 03:24:05,VALID,1001.17,VALID,0,VALID,92.3031,VALID,0,VALID,22.6104,VALID,165,VALID,0.477734,
2010-03-14, 03:25:05,VALID,1001.21,VALID,0,VALID,92.2574,VALID,0,VALID,22.6299,VALID,165,VALID,0.353125,
2010-03-14, 03:26:05,VALID,1001.22,VALID,0,VALID,92.1506,VALID,0,VALID,22.5892,VALID,165,VALID,0.108203,
2010-03-14, 03:27:05,VALID,1001.23,VALID,0,VALID,92.1277,VALID,0,VALID,22.6087,VALID,165,VALID,0,
2010-03-14, 03:28:05,VALID,1001.23,VALID,0,VALID,92.0819,VALID,0,VALID,22.5892,VALID,165,VALID,0,
2010-03-14, 03:29:05,VALID,1001.26,VALID,0,VALID,92.0361,VALID,0,VALID,22.6087,VALID,165,VALID,0,
2010-03-14, 03:30:05,VALID,1001.23,VALID,0,VALID,91.998,VALID,0,VALID,22.6087,VALID,165,VALID,0,
2010-03-14, 03:31:05,VALID,1001.23,VALID,0,VALID,91.9903,VALID,0,VALID,22.6282,VALID,165,VALID,0,
2010-03-14, 03:32:05,VALID,1001.21,VALID,0,VALID,92.0132,VALID,0,VALID,22.6477,VALID,164,VALID,0,
2010-03-14, 03:33:05,VALID,1001.19,VALID,0,VALID,91.8911,VALID,0,VALID,22.6867,VALID,164,VALID,0,
2010-03-14, 03:34:05,VALID,1001.21,VALID,0,VALID,91.7157,VALID,0,VALID,22.7062,VALID,164,VALID,0,
2010-03-14, 03:35:05,VALID,1001.19,VALID,0,VALID,91.5173,VALID,0,VALID,22.7257,VALID,158,VALID,0,
2010-03-14, 03:36:05,VALID,1001.21,VALID,0,VALID,91.2503,VALID,0,VALID,22.7647,VALID,147,VALID,0.874609,
2010-03-14, 03:37:05,VALID,1001.24,VALID,0,VALID,91.1129,VALID,0,VALID,22.8037,VALID,150,VALID,0.684375,
2010-03-14, 03:38:05,VALID,1001.25,VALID,0,VALID,90.8459,VALID,0,VALID,22.802,VALID,150,VALID,0.696094,
2010-03-14, 03:39:05,VALID,1001.24,VALID,0,VALID,90.5636,VALID,0,VALID,22.841,VALID,150,VALID,0.569141,
2010-03-14, 03:40:05,VALID,1001.23,VALID,0,VALID,90.2508,VALID,0,VALID,22.8232,VALID,150,VALID,0.655859,
2010-03-14, 03:41:05,VALID,1001.25,VALID,0,VALID,90.1897,VALID,0,VALID,22.8037,VALID,144,VALID,0.597266,
2010-03-14, 03:42:05,VALID,1001.22,VALID,0,VALID,90.0677,VALID,0,VALID,22.7842,VALID,138,VALID,0.4375,
2010-03-14, 03:43:05,VALID,1001.22,VALID,0,VALID,90.1363,VALID,0,VALID,22.7647,VALID,138,VALID,0,
2010-03-14, 03:44:05,VALID,1001.21,VALID,0,VALID,90.1363,VALID,0,VALID,22.7257,VALID,138,VALID,0,
2010-03-14, 03:45:05,VALID,1001.24,VALID,0,VALID,90.1363,VALID,0,VALID,22.7062,VALID,138,VALID,0,
2010-03-14, 03:46:04,VALID,1001.24,VALID,0,VALID,90.1821,VALID,0,VALID,22.7062,VALID,138,VALID,0,
2010-03-14, 03:47:04,VALID,1001.24,VALID,0,VALID,90.2508,VALID,0,VALID,22.6672,VALID,138,VALID,0,
2010-03-14, 03:48:04,VALID,1001.24,VALID,0,VALID,90.3271,VALID,0,VALID,22.6477,VALID,138,VALID,0,
2010-03-14, 03:49:04,VALID,1001.23,VALID,0,VALID,90.472,VALID,0,VALID,22.6689,VALID,138,VALID,0,
2010-03-14, 03:50:04,VALID,1001.26,VALID,0,VALID,90.5102,VALID,0,VALID,22.6477,VALID,138,VALID,0,
2010-03-14, 03:51:04,VALID,1001.24,VALID,0,VALID,90.5178,VALID,0,VALID,22.6477,VALID,138,VALID,0,
2010-03-14, 03:52:04,VALID,1001.22,VALID,0,VALID,90.5407,VALID,0,VALID,22.6477,VALID,141,VALID,0,
2010-03-14, 03:53:04,VALID,1001.24,VALID,0,VALID,90.4491,VALID,0,VALID,22.6477,VALID,161,VALID,0,
2010-03-14, 03:54:04,VALID,1001.23,VALID,0,VALID,90.1821,VALID,0,VALID,22.6282,VALID,159,VALID,0,