                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/09/13 00:00,  999.0,  999.0,  999.0,  -33.2,  -29.4,  -31.1,  999.0,  -42.8,  -36.9,  999.0,  -42.7,  999.0,  -51.3,  999.0,  -52.3,  999.0,  999.0,  -52.6,  -47.4,  -40.0,  -35.7,  -37.5,  -44.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -51.4,  999.0,  -48.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/13 00:10,  -33.2,  -38.8,  -35.4,  -42.6,  -37.7,  -34.6,  -37.3,  -38.2,  -37.0,  -38.7,  -39.7,  -46.0,  -47.0,  -48.3,  -53.8,  -48.2,  -48.9,  -48.5,  -46.0,  -39.5,  -33.5,  -35.3,  -44.5,  -50.1,  999.0,  999.0,  999.0,  -50.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.6,  -50.2,  999.0,  999.0,  999.0,  -47.5,  -46.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -49.2,  999.0
1993/09/13 00:20,  -37.6,  -33.7,  -37.8,  -37.2,  -33.8,  -32.1,  -37.5,  -39.3,  -43.9,  -42.7,  -37.3,  -41.2,  -45.7,  999.0,  -50.6,  -48.8,  -48.0,  -47.0,  -48.1,  -44.3,  -39.7,  -41.0,  -46.6,  -48.6,  999.0,  999.0,  999.0,  -49.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.1,  -47.1,  -50.1,  999.0,  -49.0,  -48.6,  -48.9,  -47.8,  -49.1,  -48.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.7,  -50.0,  999.0
1993/09/13 00:30,  999.0,  -36.6,  -37.0,  -39.7,  -34.8,  -35.0,  -42.9,  -45.8,  -44.2,  -42.0,  -37.8,  -40.0,  999.0,  -50.2,  -48.8,  -47.8,  -49.9,  -48.6,  -51.1,  -52.3,  -43.7,  -40.6,  -43.5,  -48.5,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.6,  -49.6,  999.0,  999.0,  -45.7,  -43.5,  -44.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0
1993/09/13 00:40,  -50.2,  -35.7,  -36.5,  -33.9,  -34.7,  -40.7,  -45.6,  -46.9,  -46.2,  -41.6,  -39.9,  -44.3,  -47.0,  -49.4,  -48.7,  -48.8,  -49.5,  -48.1,  -49.3,  -46.7,  -41.6,  -41.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.9,  -48.3,  999.0,  999.0,  -48.6,  -46.9,  -47.4,  -49.4,  -52.2,  999.0,  999.0,  -56.9,  -62.2,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0
1993/09/13 00:50,  -42.9,  -32.8,  -34.2,  -32.3,  -35.5,  -39.6,  -42.9,  -46.0,  -44.1,  -45.0,  -43.2,  -44.4,  -40.8,  -50.3,  999.0,  999.0,  -47.1,  -47.8,  999.0,  -43.0,  -40.1,  -43.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -49.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -47.3,  -47.0,  -50.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -48.8,  -51.2,  999.0
1993/09/13 01:00,  -37.6,  -27.4,  -33.3,  -33.9,  -39.6,  -40.6,  -41.0,  -45.5,  -44.0,  -43.8,  -43.6,  -45.8,  -47.8,  -48.3,  999.0,  -51.7,  -47.8,  999.0,  -50.2,  -41.3,  -40.9,  -44.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -47.4,  -43.6,  -45.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -49.2,  -59.4,  -51.0,  999.0,  -51.7,  -48.2,  -46.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7
1993/09/13 01:10,  -42.9,  -28.4,  -33.3,  -36.8,  -37.4,  -40.6,  -39.8,  -40.2,  -41.6,  -45.2,  -49.8,  -50.6,  -47.5,  -48.1,  -48.7,  -46.8,  -49.4,  999.0,  -48.4,  -44.3,  -41.3,  -43.8,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -53.1,  -49.3,  -48.8,  -50.7,  999.0,  -48.4,  -45.9,  -46.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0
1993/09/13 01:20,  -43.9,  -29.1,  -32.7,  -30.9,  -39.0,  -38.9,  -41.5,  -37.0,  -39.6,  999.0,  999.0,  999.0,  -46.8,  -51.0,  -48.8,  999.0,  -51.3,  -43.6,  -45.7,  -34.3,  -41.9,  -46.5,  999.0,  999.0,  999.0,  -50.1,  -49.0,  -49.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -48.2,  999.0,  -50.2,  -47.3,  -48.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -58.8,  -49.8,  -54.0,  999.0,  -49.1,  -52.1,  999.0
1993/09/13 01:30,  -43.5,  -29.1,  -37.3,  -35.0,  -39.6,  -37.6,  -42.2,  -41.4,  999.0,  -47.6,  -47.8,  999.0,  -46.4,  -48.2,  -48.4,  -47.9,  999.0,  -47.8,  -37.8,  -37.6,  -41.3,  -46.4,  999.0,  999.0,  -50.6,  -46.1,  -48.0,  -49.1,  -51.2,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.8,  999.0,  -50.8,  -47.9,  -48.2,  -47.3,  -48.4,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  -50.3,  999.0,  -51.5,  999.0
1993/09/13 01:40,  -44.6,  -33.5,  -35.4,  -37.1,  -37.5,  -38.1,  -42.8,  -48.0,  -46.0,  -47.3,  -48.2,  999.0,  -46.9,  -50.6,  -49.2,  -49.6,  -49.4,  -45.4,  -40.5,  -40.7,  -42.6,  -42.0,  999.0,  999.0,  999.0,  -51.3,  -48.9,  -47.6,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -48.4,  -47.3,  -48.2,  999.0,  -49.5,  -48.7,  -49.1,  -48.4,  -50.4,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -50.1,  999.0,  -49.2,  999.0
1993/09/13 01:50,  -45.5,  -32.4,  -32.9,  -35.0,  -35.4,  -41.3,  -40.0,  -44.7,  -46.2,  999.0,  -50.0,  -49.0,  -46.8,  -47.5,  -48.5,  -50.5,  -49.6,  -41.4,  -39.2,  -42.2,  -37.3,  -39.8,  999.0,  999.0,  -48.2,  -47.0,  -46.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -44.8,  -49.0,  999.0,  999.0,  -50.8,  -45.7,  -50.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -49.4,  -51.6
1993/09/13 02:00,  -42.7,  -33.1,  -40.0,  999.0,  -40.9,  -41.5,  -42.1,  -48.1,  -45.2,  -46.8,  -49.5,  -50.3,  -45.8,  -49.6,  -48.6,  -50.0,  -44.1,  -39.2,  -39.7,  -45.2,  -41.4,  -46.3,  999.0,  -50.3,  -46.7,  -45.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.2,  -48.4,  -49.0,  999.0,  999.0,  -50.0,  -50.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -51.7
1993/09/13 02:10,  -40.9,  -32.2,  -36.2,  -44.2,  -39.4,  -41.2,  -44.8,  -43.2,  -45.5,  -48.5,  -49.0,  -51.1,  -47.0,  -48.5,  -50.8,  -48.3,  -40.5,  -38.4,  -41.5,  -43.4,  -42.6,  -50.5,  999.0,  -48.3,  -43.4,  -45.7,  -52.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.5,  999.0,  999.0,  -50.2,  -48.6,  -48.9,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0
1993/09/13 02:20,  -41.4,  -35.6,  -38.9,  -35.8,  -37.1,  -37.7,  -42.0,  -40.9,  -45.4,  -47.8,  -36.9,  -50.0,  -43.7,  -45.5,  -48.5,  -37.2,  -40.2,  -38.4,  -42.0,  -45.6,  -45.3,  -52.5,  999.0,  -52.0,  -47.3,  -45.9,  -45.8,  -48.8,  -51.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -48.4,  -50.5,  999.0,  999.0,  -50.8,  -49.3,  -50.9,  -53.7,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -53.7,  -53.3,  999.0
1993/09/13 02:30,  -35.8,  -31.0,  -38.3,  -36.0,  -39.7,  -41.1,  -39.1,  -39.7,  -47.3,  -45.8,  -46.4,  -49.2,  -48.5,  -46.7,  -46.1,  -43.8,  -39.4,  -42.2,  -44.0,  -43.3,  -46.4,  999.0,  999.0,  -47.6,  -45.9,  -46.3,  -43.5,  -46.5,  -47.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.5,  -48.1,  -52.2,  999.0,  999.0,  -50.8,  -49.0,  -50.2,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0
1993/09/13 02:40,  -42.5,  -34.5,  -37.8,  -41.0,  -38.5,  -40.3,  -40.7,  -37.8,  -46.4,  -50.4,  -48.2,  -50.2,  -46.1,  -48.2,  -42.4,  -39.2,  -42.5,  -44.2,  -42.6,  -44.5,  -49.8,  999.0,  -49.4,  -49.2,  -45.9,  -42.7,  -44.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -53.1,  -51.7,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0
1993/09/13 02:50,  -37.8,  -28.7,  -36.6,  -39.7,  -39.7,  -40.5,  -36.8,  -41.1,  -44.7,  -47.9,  -48.4,  999.0,  -45.4,  -47.2,  -41.5,  -39.4,  -42.8,  -44.0,  -40.5,  -40.5,  -45.6,  999.0,  -51.0,  -42.4,  -35.5,  -35.0,  -38.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/13 03:00,  -35.9,  -36.9,  -35.9,  -42.3,  -37.5,  -36.0,  -34.3,  999.0,  999.0,  -47.6,  -49.1,  999.0,  -48.5,  -47.9,  -42.9,  -41.2,  -44.6,  -45.8,  -39.8,  -41.3,  -47.2,  -51.3,  -48.5,  -47.7,  -46.2,  -44.8,  -42.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/13 03:10,  -47.0,  -36.8,  -36.8,  -38.0,  -38.1,  -40.8,  -44.0,  -43.3,  -45.9,  999.0,  -46.6,  -47.4,  -46.9,  -47.0,  -44.9,  -42.5,  -45.0,  -43.0,  -39.6,  -43.3,  999.0,  -49.4,  -47.7,  -47.6,  -43.6,  -38.7,  -41.8,  -46.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -51.9,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  -58.8,  999.0,  999.0,  999.0,  999.0
1993/09/13 03:20,  -39.1,  -29.3,  -34.9,  -38.8,  -39.8,  -38.5,  -42.6,  -48.9,  -46.9,  -44.4,  -47.0,  -46.8,  -42.7,  -49.6,  -47.0,  -44.6,  -44.5,  -41.2,  -39.4,  -45.4,  999.0,  -49.7,  -48.2,  -45.1,  -43.3,  -49.8,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -49.1,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.8,  999.0,  999.0,  -48.3,  999.0,  -52.2,  -48.2,  -58.7,  -47.0,  999.0,  -57.7,  -60.9,  999.0,  -52.9,  999.0
1993/09/13 03:30,  -38.2,  -33.7,  -33.6,  -36.2,  -38.9,  -42.1,  -46.5,  -49.1,  -46.8,  -45.1,  -48.1,  -47.1,  -44.6,  -47.0,  -45.3,  -44.3,  -42.1,  -38.0,  -41.4,  -50.3,  999.0,  -47.4,  -48.6,  -46.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -49.2,  -59.8,  999.0,  999.0,  -49.9,  -52.7,  999.0,  999.0,  -56.9,  999.0,  999.0,  -57.4,  -51.1,  -56.2,  -57.4,  999.0,  999.0,  -56.1,  -59.3,  999.0
1993/09/13 03:40,  -36.8,  -39.7,  -35.5,  -37.7,  -38.1,  -38.5,  -36.5,  -35.7,  -36.2,  -41.0,  -48.0,  -48.2,  999.0,  -46.8,  -47.7,  -44.7,  -40.0,  -41.5,  -49.5,  -51.2,  999.0,  -44.9,  -45.9,  -45.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -50.5,  -50.6,  999.0,  999.0,  -51.5,  -51.2,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -48.7,  -51.4,  999.0,  999.0
1993/09/13 03:50,  -42.5,  -38.0,  -37.6,  -38.2,  -36.0,  -44.4,  -41.0,  -37.8,  -38.9,  -38.5,  -40.2,  -46.3,  -48.9,  -47.7,  -47.1,  -46.6,  -39.4,  -38.4,  -46.5,  999.0,  -50.7,  -49.5,  -44.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0
1993/09/13 04:00,  -45.5,  -34.3,  -30.7,  -32.2,  -35.1,  -42.9,  -38.2,  -37.8,  -39.7,  -38.1,  -41.5,  999.0,  -46.0,  -47.4,  -48.4,  -48.2,  -39.9,  -35.6,  -41.6,  999.0,  -51.1,  -51.7,  -46.2,  -43.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -51.2,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -51.5,  999.0
1993/09/13 04:10,  -47.4,  -31.9,  -32.1,  -37.2,  -39.0,  -38.7,  -39.8,  -42.0,  -43.3,  -43.0,  -44.3,  -48.4,  -44.0,  -47.9,  -48.2,  -46.3,  -38.2,  -38.7,  -44.8,  -50.5,  -49.6,  -48.6,  -41.6,  -43.2,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.0,  -54.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0
1993/09/13 04:20,  -40.5,  -34.5,  -31.2,  -35.0,  -40.7,  -38.9,  -43.1,  -37.5,  -41.4,  -43.8,  -45.7,  -48.1,  -49.1,  -49.1,  -48.1,  -44.0,  -38.1,  -39.0,  -43.0,  -48.7,  -48.9,  -46.1,  -40.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -48.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -50.2,  999.0,  999.0,  999.0
1993/09/13 04:30,  -41.1,  -41.0,  -33.2,  -39.4,  -38.1,  -40.3,  -42.9,  -44.8,  -44.6,  -45.5,  -47.1,  -49.8,  -47.3,  -47.4,  -45.1,  -40.6,  -35.3,  -38.0,  -43.7,  -45.6,  -50.8,  -45.4,  -44.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -52.4,  -51.0,  -49.3,  999.0
1993/09/13 04:40,  999.0,  -39.7,  -38.7,  -35.1,  -33.9,  -38.1,  -41.0,  -40.6,  -41.9,  -44.6,  -48.6,  -49.5,  -44.9,  -43.5,  -43.6,  -39.0,  -34.6,  -37.6,  -42.6,  -44.9,  -50.2,  -43.9,  -44.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.2,  -47.5,  -51.7,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -56.0
1993/09/13 04:50,  -45.3,  -34.4,  -32.2,  -37.4,  -38.9,  -39.8,  -40.8,  -44.4,  -44.1,  -46.7,  -49.8,  -47.7,  -37.2,  -43.0,  -43.0,  -32.6,  -30.9,  -40.4,  -47.0,  -49.5,  -43.6,  -39.2,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.0,  -48.4,  -51.3,  -50.4,  -50.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/13 05:00,  -40.9,  -27.4,  -34.8,  -37.1,  -36.7,  -38.9,  -42.0,  -44.4,  -46.9,  -45.3,  -45.7,  -48.0,  -43.2,  -40.6,  -35.0,  -32.1,  -33.1,  -42.8,  -45.8,  -47.5,  -43.5,  -41.8,  -46.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.5,  -51.0,  -52.0,  -50.2,  999.0,  999.0,  999.0,  -51.7,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -61.0
1993/09/13 05:10,  -37.9,  -29.2,  -33.8,  -35.7,  -33.9,  -38.2,  -42.4,  -45.7,  -48.2,  -50.1,  999.0,  -46.1,  -40.3,  -35.4,  -31.3,  -31.1,  -37.0,  -42.8,  -44.3,  -48.9,  -44.9,  -43.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -48.4,  -49.1,  -49.7,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -53.6,  -47.9,  999.0,  999.0,  -52.5
1993/09/13 05:20,  -41.9,  -25.8,  -31.7,  -41.7,  -39.6,  -37.2,  -40.5,  -42.5,  -43.7,  -47.9,  -46.8,  -36.2,  -30.2,  -29.0,  -27.1,  -29.1,  -37.9,  -46.8,  -45.6,  -46.5,  -48.2,  -44.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -52.4,  999.0,  999.0,  999.0
1993/09/13 05:30,  -43.5,  -27.7,  -32.8,  -40.3,  -38.9,  -38.9,  -39.6,  -42.4,  -44.7,  -45.7,  -45.0,  -33.0,  -29.1,  -28.0,  -27.4,  -30.3,  -40.1,  -46.9,  -47.3,  -48.7,  -50.5,  -46.0,  -46.7,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -50.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0
1993/09/13 05:40,  -36.6,  -23.5,  -33.3,  -38.5,  -38.7,  -35.6,  -35.9,  -42.7,  -46.8,  -44.4,  -43.8,  -32.5,  -29.7,  -30.5,  -27.9,  -29.8,  -40.9,  -44.2,  -48.5,  -45.8,  -49.2,  -46.2,  -46.3,  -46.4,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -52.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0
1993/09/13 05:50,  -38.7,  -28.6,  -30.1,  -37.1,  -37.8,  -33.9,  -36.4,  -43.1,  -44.9,  -43.6,  -31.7,  -28.1,  -27.2,  -26.2,  -29.1,  -39.5,  -52.9,  -47.7,  -41.9,  -41.5,  -44.8,  -45.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -52.8,  999.0,  -52.9,  999.0,  999.0
1993/09/13 06:00,  -44.7,  -28.3,  -32.5,  -36.6,  -33.2,  -31.9,  -37.8,  -43.4,  -42.8,  -38.7,  -33.5,  -30.6,  -24.5,  -28.6,  -37.0,  -41.7,  -47.5,  -44.3,  -41.5,  -42.8,  -44.7,  -49.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -58.2,  999.0,  999.0,  -51.4,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -54.1,  999.0
1993/09/13 06:10,  -39.8,  -26.8,  -34.3,  -34.8,  -32.7,  -35.8,  -43.6,  -42.6,  -40.4,  -33.8,  -29.5,  -28.5,  -33.6,  -39.5,  -37.6,  -43.2,  -46.5,  -42.5,  -41.3,  -43.8,  -43.5,  -48.5,  999.0,  -50.8,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -52.4,  999.0,  999.0
1993/09/13 06:20,  -41.1,  -31.8,  -33.1,  -29.7,  -30.9,  -40.6,  -43.5,  -44.1,  -43.4,  -36.6,  -32.8,  -33.8,  -38.9,  -36.9,  -38.0,  -42.9,  -43.1,  -41.3,  -39.0,  -34.2,  -35.0,  -45.0,  -46.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -53.5,  -49.6,  -51.0,  999.0,  999.0
1993/09/13 06:30,  -40.7,  -31.5,  -33.4,  -30.5,  -34.0,  -42.4,  -40.9,  -45.9,  -42.2,  -32.1,  -31.6,  -37.1,  -38.4,  -39.1,  -43.4,  -40.2,  -41.8,  -38.8,  -36.4,  -35.3,  -39.4,  -44.0,  -42.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0
1993/09/13 06:40,  -41.3,  -30.9,  -31.1,  -25.6,  -27.7,  -39.0,  -41.6,  -47.9,  -35.3,  -31.3,  -36.2,  -37.8,  -38.1,  -43.0,  -47.1,  -47.1,  -46.6,  -42.9,  -38.8,  -38.9,  -47.2,  -45.9,  -46.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -50.0,  -52.1,  999.0,  999.0
1993/09/13 06:50,  -42.8,  -33.5,  -33.7,  -27.5,  -25.2,  -32.6,  -42.6,  -44.3,  -35.2,  -31.9,  -37.9,  -39.7,  -43.1,  -48.2,  -49.0,  -46.6,  -46.4,  -44.5,  -42.0,  -42.5,  -47.1,  -49.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.7,  999.0,  -53.4,  999.0
1993/09/13 07:00,  -45.4,  -33.9,  -35.2,  -29.6,  -28.1,  -35.2,  -42.9,  -49.0,  -36.8,  -34.8,  -38.5,  -38.5,  -42.1,  -39.0,  -43.6,  -47.2,  -46.1,  -47.0,  -41.5,  -41.7,  -46.3,  -47.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  -57.5,  -57.5
1993/09/13 07:10,  -46.5,  -36.8,  -35.1,  -31.8,  -31.6,  -38.1,  -41.6,  -43.7,  -34.7,  -38.1,  -41.2,  -36.0,  -36.3,  -39.8,  -43.6,  -48.3,  999.0,  -49.9,  -42.3,  -43.5,  -46.0,  -43.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -60.9,  999.0,  999.0,  999.0
1993/09/13 07:20,  -43.4,  -34.1,  -34.9,  -36.4,  -38.1,  -41.1,  -43.1,  -35.5,  -31.2,  -39.8,  -38.7,  -34.8,  -38.0,  -40.0,  -42.4,  -45.1,  999.0,  -45.7,  -43.5,  -46.6,  -42.7,  -44.8,  -51.7,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  -52.1,  -59.4,  -60.2,  -59.7
1993/09/13 07:30,  -42.6,  -38.0,  -40.7,  -36.3,  -35.3,  -39.1,  -41.2,  -31.9,  -28.8,  -39.9,  -38.2,  -35.1,  -34.3,  -37.7,  -42.3,  -44.1,  -47.8,  -45.2,  -47.3,  -44.8,  -41.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  -59.1,  -59.4,  999.0,  999.0
1993/09/13 07:40,  -45.6,  -36.6,  -38.9,  -37.4,  -37.1,  -37.4,  -38.2,  -34.5,  -34.0,  -37.3,  -36.2,  -36.3,  -35.7,  -34.9,  -40.0,  -42.4,  -44.3,  -44.2,  -46.8,  -43.5,  -40.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  -55.4,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -56.5,  -56.9,  999.0,  -56.5,  999.0,  999.0,  999.0
1993/09/13 07:50,  -44.9,  -37.2,  -43.0,  -38.3,  -36.0,  -37.6,  -37.2,  -35.8,  -37.7,  -39.1,  -39.3,  -36.2,  -36.3,  -38.2,  -42.0,  -44.9,  -43.5,  -45.7,  -46.9,  -40.1,  -36.7,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -52.4,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -56.8,  999.0,  999.0