1994/05/01, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:00:07,  969.1,   10.8,   78.7,    0.75,    1.35, -999.0, -999.0
00:00:12,  969.2,   10.8,   78.8,    0.73,    1.16, -999.0, -999.0
00:00:17,  969.0,   10.9,   78.9,    0.63,    1.23, -999.0, -999.0
00:00:22,  969.1,   10.9,   78.7,    0.46,    1.26, -999.0, -999.0
00:00:27,  969.1,   10.9,   78.4,    0.51,    1.04, -999.0, -999.0
00:00:32,  969.0,   10.9,   78.3,    0.71,    1.02, -999.0, -999.0
00:00:37,  968.7,   10.9,   78.2,    0.63,    1.13, -999.0, -999.0
00:00:42,  968.5,   10.9,   78.2,    0.49,    1.21, -999.0, -999.0
00:00:47,  968.8,   10.9,   78.1,    0.13,    1.28, -999.0, -999.0
00:00:52,  969.2,   11.0,   78.2,    0.18,    1.03, -999.0, -999.0
00:00:57,  969.1,   11.0,   78.3,    0.34,    1.06, -999.0, -999.0
00:01:02,  968.6,   11.0,   78.1,    0.66,    0.66, -999.0, -999.0
00:01:07,  968.6,   11.0,   78.2,    0.63,    0.49, -999.0, -999.0
00:01:12,  968.8,   11.0,   78.4,    0.45,    0.43, -999.0, -999.0
00:01:17,  969.1,   11.1,   78.5,    0.31,    0.35, -999.0, -999.0
00:01:22,  969.1,   11.1,   78.5,    0.35,    0.09, -999.0, -999.0
00:01:27,  969.1,   11.1,   78.5,    0.35,    0.12, -999.0, -999.0
00:01:32,  968.9,   11.1,   78.5,    0.39,    0.31, -999.0, -999.0
00:01:37,  968.6,   11.1,   78.5,    0.74,    0.24, -999.0, -999.0
00:01:42,  968.6,   11.1,   78.5,    0.71,    0.20, -999.0, -999.0
00:01:47,  968.9,   11.1,   78.6,    0.22,    0.59, -999.0, -999.0
00:01:52,  969.0,   11.1,   78.4,    0.19,    0.59, -999.0, -999.0
00:01:57,  969.0,   11.1,   78.2,    0.21,    0.51, -999.0, -999.0
00:02:02,  969.1,   11.1,   78.1,    0.27,    0.41, -999.0, -999.0
00:02:07,  969.0,   11.1,   78.2,    0.35,    0.28, -999.0, -999.0
00:02:12,  968.8,   11.1,   78.2,    0.30,    0.26, -999.0, -999.0
00:02:17,  968.6,   11.1,   78.3,    0.24,    0.27, -999.0, -999.0
00:02:22,  968.6,   11.1,   78.1,   -0.12,    0.35, -999.0, -999.0
00:02:27,  969.0,   11.2,   78.0,   -0.19,    0.35, -999.0, -999.0
00:02:32,  969.0,   11.1,   78.0,   -0.03,    0.30, -999.0, -999.0
00:02:37,  968.7,   11.1,   78.1,    0.22,    0.33, -999.0, -999.0
00:02:42,  969.0,   11.2,   78.1,    0.10,    0.79, -999.0, -999.0
00:02:47,  969.1,   11.1,   78.1,   -0.18,    0.79, -999.0, -999.0
00:02:52,  968.9,   11.1,   78.2,   -0.06,    0.79, -999.0, -999.0
00:02:57,  968.7,   11.1,   78.1,    0.07,    0.77, -999.0, -999.0
00:03:02,  968.6,   11.1,   77.8,    0.26,    0.85, -999.0, -999.0
00:03:07,  968.6,   11.1,   77.5,    0.62,    0.85, -999.0, -999.0
00:03:12,  968.8,   11.1,   77.2,    0.41,    0.88, -999.0, -999.0
00:03:17,  968.8,   11.2,   77.0,    0.05,    0.94, -999.0, -999.0
00:03:22,  969.1,   11.2,   76.8,   -0.03,    0.88, -999.0, -999.0
00:03:27,  969.1,   11.2,   77.4,    0.28,    0.63, -999.0, -999.0
00:03:32,  969.1,   11.2,   77.7,   -0.03,    0.63, -999.0, -999.0
00:03:37,  968.9,   11.2,   77.7,   -0.08,    0.52, -999.0, -999.0
00:03:42,  968.9,   11.2,   77.8,    0.09,    0.40, -999.0, -999.0
00:03:47,  968.7,   11.2,   77.3,   -0.03,    0.41, -999.0, -999.0
00:03:52,  968.8,   11.2,   76.9,   -0.02,    0.50, -999.0, -999.0
00:03:57,  969.0,   11.2,   76.9,    0.18,    0.69, -999.0, -999.0
00:04:02,  969.2,   11.2,   76.5,   -0.00,    0.79, -999.0, -999.0
00:04:07,  969.1,   11.2,   76.3,   -0.11,    0.67, -999.0, -999.0
00:04:12,  969.1,   11.2,   76.3,    0.10,    0.64, -999.0, -999.0
00:04:17,  969.0,   11.2,   76.0,   -0.31,    0.38, -999.0, -999.0
00:04:22,  969.2,   11.2,   76.1,   -0.03,    0.44, -999.0, -999.0
00:04:27,  969.1,   11.2,   76.6,   -0.08,    0.66, -999.0, -999.0
00:04:32,  969.0,   11.2,   77.1,    0.08,    0.94, -999.0, -999.0
00:04:37,  968.8,   11.2,   76.5,    0.07,    1.01, -999.0, -999.0
00:04:42,  968.6,   11.2,   76.3,    0.32,    1.00, -999.0, -999.0
00:04:47,  969.0,   11.2,   76.0,   -0.02,    0.97, -999.0, -999.0
00:04:52,  969.0,   11.2,   75.6,    0.08,    0.81, -999.0, -999.0
00:04:57,  968.7,   11.2,   75.7,    0.19,    0.76, -999.0, -999.0
00:05:02,  969.0,   11.3,   76.2,    0.17,    0.81, -999.0, -999.0
00:05:07,  968.6,   11.2,   76.1,    0.01,    0.74, -999.0, -999.0
00:05:12,  969.2,   11.3,   75.7,    0.08,    0.66, -999.0, -999.0
00:05:17,  968.8,   11.3,   75.5,    0.29,    0.54, -999.0, -999.0
00:05:22,  969.0,   11.3,   75.6,    0.23,    0.45, -999.0, -999.0
00:05:27,  968.7,   11.3,   75.5,   -0.07,    0.44, -999.0, -999.0
00:05:32,  969.0,   11.3,   75.7,   -0.09,    0.48, -999.0, -999.0
00:05:37,  968.8,   11.3,   75.9,   -0.01,    0.50, -999.0, -999.0
00:05:42,  969.1,   11.4,   75.7,    0.12,    0.53, -999.0, -999.0
00:05:47,  968.6,   11.3,   75.4,    0.11,    0.53, -999.0, -999.0
00:05:52,  969.2,   11.4,   75.6,    0.20,    0.70, -999.0, -999.0
00:05:57,  968.8,   11.4,   75.5,    0.22,    0.72, -999.0, -999.0
00:06:02,  968.7,   11.3,   75.2,    0.30,    0.83, -999.0, -999.0
00:06:07,  969.2,   11.4,   75.2,    0.29,    0.88, -999.0, -999.0
00:06:12,  969.2,   11.4,   75.5,    0.39,    0.76, -999.0, -999.0
00:06:17,  969.0,   11.4,   75.8,    0.35,    0.79, -999.0, -999.0
00:06:22,  968.7,   11.4,   76.3,    0.45,    0.75, -999.0, -999.0
00:06:27,  968.6,   11.4,   77.5,    0.38,    0.82, -999.0, -999.0
00:06:32,  968.8,   11.4,   77.4,    0.36,    0.93, -999.0, -999.0
00:06:37,  968.9,   11.3,   76.1,    0.40,    0.98, -999.0, -999.0
00:06:42,  968.8,   11.3,   75.5,   -0.10,    0.84, -999.0, -999.0
00:06:47,  969.0,   11.3,   75.5,    0.33,    0.95, -999.0, -999.0
00:06:52,  969.1,   11.3,   76.6,    0.25,    0.93, -999.0, -999.0
00:06:57,  969.1,   11.3,   76.7,    0.14,    0.86, -999.0, -999.0
00:07:02,  969.1,   11.3,   77.4,    0.32,    0.79, -999.0, -999.0
00:07:07,  969.0,   11.3,   78.0,    0.27,    0.71, -999.0, -999.0
00:07:12,  968.9,   11.2,   78.4,    0.47,    0.56, -999.0, -999.0
00:07:17,  968.6,   11.2,   78.7,    0.46,    0.55, -999.0, -999.0
00:07:22,  968.6,   11.2,   78.5,    0.61,    0.37, -999.0, -999.0
00:07:27,  969.0,   11.2,   77.7,    0.62,    0.23, -999.0, -999.0
00:07:32,  969.2,   11.2,   77.4,    0.55,    0.19, -999.0, -999.0
00:07:37,  969.1,   11.1,   77.1,    0.30,    0.46, -999.0, -999.0
00:07:42,  968.7,   11.1,   77.3,   -0.02,    0.52, -999.0, -999.0
00:07:47,  969.1,   11.1,   77.9,    0.26,    0.31, -999.0, -999.0
00:07:52,  968.9,   11.1,   77.9,    0.22,    0.28, -999.0, -999.0
00:07:57,  968.7,   11.1,   77.5,    0.23,    0.32, -999.0, -999.0
00:08:02,  968.6,   11.0,   76.9,    0.36,    0.46, -999.0, -999.0
00:08:07,  968.7,   11.0,   76.0,    0.29,    0.55, -999.0, -999.0
00:08:12,  968.9,   11.0,   75.8,    0.24,    0.49, -999.0, -999.0
00:08:17,  969.1,   11.0,   76.2,    0.19,    0.42, -999.0, -999.0
00:08:22,  969.2,   11.0,   76.8,    0.12,    0.47, -999.0, -999.0
00:08:27,  969.3,   11.0,   77.5,   -0.03,    0.57, -999.0, -999.0
00:08:32,  969.1,   11.0,   78.0,   -0.01,    0.50, -999.0, -999.0
00:08:37,  969.0,   11.0,   78.6,    0.12,    0.47, -999.0, -999.0
00:08:42,  968.6,   11.0,   78.5,    0.28,    0.46, -999.0, -999.0
00:08:47,  969.1,   10.9,   77.8,    0.23,    0.59, -999.0, -999.0
00:08:52,  969.0,   11.0,   77.4,    0.35,    0.75, -999.0, -999.0
00:08:57,  968.7,   10.9,   77.7,    0.28,    0.61, -999.0, -999.0
00:09:02,  969.1,   10.9,   78.6,    0.26,    0.46, -999.0, -999.0
00:09:07,  968.8,   10.9,   78.3,   -0.01,    0.37, -999.0, -999.0
00:09:12,  969.2,   10.9,   77.9,    0.02,    0.33, -999.0, -999.0
00:09:17,  968.9,   10.8,   78.1,    0.10,    0.33, -999.0, -999.0
00:09:22,  968.9,   10.9,   78.5,    0.14,    0.33, -999.0, -999.0
00:09:27,  968.9,   10.8,   79.1,    0.19,    0.41, -999.0, -999.0
00:09:32,  969.0,   10.8,   78.9,    0.25,    0.38, -999.0, -999.0
00:09:37,  968.9,   10.8,   79.2,    0.31,    0.25, -999.0, -999.0
00:09:42,  969.0,   10.8,   79.4,    0.24,    0.24, -999.0, -999.0
00:09:47,  969.0,   10.8,   79.6,    0.25,    0.25, -999.0, -999.0
00:09:52,  969.1,   10.8,   79.6,    0.24,    0.56, -999.0, -999.0
00:09:57,  968.8,   10.8,   79.3,    0.20,    0.62, -999.0, -999.0
00:10:02,  969.2,   10.8,   79.1,    0.05,    0.76, -999.0, -999.0
00:10:07,  968.7,   10.7,   79.4,   -0.00,    0.68, -999.0, -999.0
00:10:12,  969.0,   10.7,   79.6,    0.34,    0.48, -999.0, -999.0
00:10:17,  969.2,   10.7,   79.9,    0.25,    0.77, -999.0, -999.0
00:10:22,  968.8,   10.7,   80.0,    0.21,    0.91, -999.0, -999.0
00:10:27,  968.7,   10.7,   80.1,    0.50,    0.84, -999.0, -999.0
00:10:32,  968.6,   10.6,   80.1,    0.47,    0.88, -999.0, -999.0
00:10:37,  968.6,   10.6,   79.5,    0.50,    0.94, -999.0, -999.0
00:10:42,  968.7,   10.6,   78.8,    0.35,    0.86, -999.0, -999.0
00:10:47,  968.9,   10.7,   78.9,   -0.04,    0.72, -999.0, -999.0
00:10:52,  969.2,   10.6,   78.9,   -0.10,    0.60, -999.0, -999.0
00:10:57,  968.8,   10.6,   78.8,   -0.19,    0.54, -999.0, -999.0
00:11:02,  968.7,   10.7,   77.9,   -0.00,    0.54, -999.0, -999.0
00:11:07,  969.2,   10.7,   77.7,    0.18,    0.69, -999.0, -999.0
00:11:12,  969.0,   10.7,   78.4,    0.14,    0.72, -999.0, -999.0
00:11:17,  968.7,   10.7,   79.1,    0.09,    0.67, -999.0, -999.0
00:11:22,  968.7,   10.7,   79.4,   -0.04,    0.69, -999.0, -999.0
00:11:27,  969.0,   10.7,   79.9,   -0.00,    0.67, -999.0, -999.0
00:11:32,  969.2,   10.7,   80.3,   -0.00,    0.65, -999.0, -999.0
00:11:37,  969.2,   10.7,   80.3,   -0.12,    0.58, -999.0, -999.0
00:11:42,  968.8,   10.6,   80.4,   -0.24,    0.49, -999.0, -999.0
00:11:47,  968.7,   10.6,   80.3,   -0.22,    0.41, -999.0, -999.0
00:11:52,  968.8,   10.7,   80.3,   -0.10,    0.42, -999.0, -999.0
00:11:57,  969.1,   10.7,   80.2,   -0.09,    0.42, -999.0, -999.0
00:12:02,  968.8,   10.6,   80.4,   -0.15,    0.32, -999.0, -999.0
00:12:07,  969.0,   10.6,   80.4,   -0.25,    0.21, -999.0, -999.0
00:12:12,  969.0,   10.6,   80.4,   -0.29,    0.10, -999.0, -999.0
00:12:17,  968.8,   10.6,   80.2,   -0.27,    0.13, -999.0, -999.0
00:12:22,  969.2,   10.6,   80.0,   -0.25,    0.17, -999.0, -999.0
00:12:27,  969.1,   10.5,   80.2,   -0.14,    0.24, -999.0, -999.0
00:12:32,  969.1,   10.5,   80.4,    0.10,    0.26, -999.0, -999.0
00:12:37,  968.8,   10.5,   80.4,    0.13,    0.25, -999.0, -999.0
00:12:42,  968.8,   10.5,   80.3,    0.09,    0.30, -999.0, -999.0
00:12:47,  968.7,   10.4,   80.3,    0.11,    0.35, -999.0, -999.0
00:12:52,  968.7,   10.5,   80.4,    0.13,    0.36, -999.0, -999.0
00:12:57,  968.7,   10.5,   80.6,    0.11,    0.33, -999.0, -999.0
00:13:02,  969.0,   10.5,   80.6,    0.18,    0.39, -999.0, -999.0
00:13:07,  969.2,   10.5,   80.5,    0.23,    0.45, -999.0, -999.0
00:13:12,  969.2,   10.4,   80.4,    0.30,    0.39, -999.0, -999.0
00:13:17,  969.3,   10.4,   80.4,    0.16,    0.37, -999.0, -999.0
00:13:22,  969.3,   10.4,   80.4,    0.03,    0.37, -999.0, -999.0
00:13:27,  969.2,   10.4,   80.4,    0.01,    0.34, -999.0, -999.0
00:13:32,  968.8,   10.3,   80.6,    0.06,    0.41, -999.0, -999.0
00:13:37,  968.7,   10.3,   80.5,    0.20,    0.44, -999.0, -999.0
00:13:42,  968.8,   10.3,   80.6,    0.27,    0.48, -999.0, -999.0
00:13:47,  969.2,   10.4,   80.5,    0.24,    0.45, -999.0, -999.0
00:13:52,  969.3,   10.3,   80.6,    0.06,    0.46, -999.0, -999.0
00:13:57,  968.9,   10.3,   80.6,    0.02,    0.45, -999.0, -999.0
00:14:02,  968.8,   10.3,   80.7,    0.10,    0.44, -999.0, -999.0
00:14:07,  968.8,   10.3,   80.7,    0.31,    0.35, -999.0, -999.0
00:14:12,  969.0,   10.3,   80.7,    0.27,    0.53, -999.0, -999.0
00:14:17,  969.2,   10.3,   80.6,    0.20,    0.57, -999.0, -999.0
00:14:22,  969.3,   10.3,   80.5,    0.32,    0.69, -999.0, -999.0
00:14:27,  969.0,   10.2,   80.5,    0.27,    0.71, -999.0, -999.0
00:14:32,  969.1,   10.2,   80.4,    0.31,    0.70, -999.0, -999.0
00:14:37,  969.1,   10.2,   80.6,    0.24,    0.70, -999.0, -999.0
00:14:42,  969.2,   10.2,   80.6,    0.34,    0.67, -999.0, -999.0
00:14:47,  969.2,   10.2,   80.4,    0.37,    0.80, -999.0, -999.0
00:14:52,  969.1,   10.2,   80.3,    0.52,    0.91, -999.0, -999.0
00:14:57,  968.9,   10.2,   80.2,    0.55,    0.85, -999.0, -999.0
00:15:02,  968.8,   10.2,   80.0,    0.39,    0.92, -999.0, -999.0
00:15:07,  969.2,   10.2,   80.1,    0.46,    0.87, -999.0, -999.0
00:15:12,  968.9,   10.2,   80.5,    0.59,    0.73, -999.0, -999.0
00:15:17,  969.0,   10.2,   80.7,    0.59,    0.73, -999.0, -999.0
00:15:22,  969.2,   10.2,   80.8,    0.34,    0.66, -999.0, -999.0
00:15:27,  968.7,   10.2,   80.5,    0.21,    0.65, -999.0, -999.0
00:15:32,  968.8,   10.2,   80.3,    0.21,    0.66, -999.0, -999.0
00:15:37,  969.2,   10.2,   80.0,    0.04,    0.69, -999.0, -999.0
00:15:42,  969.3,   10.3,   79.7,    0.01,    0.64, -999.0, -999.0
00:15:47,  969.3,   10.3,   79.9,    0.03,    0.60, -999.0, -999.0
00:15:52,  969.0,   10.3,   80.8,    0.09,    0.56, -999.0, -999.0
00:15:57,  968.8,   10.3,   81.1,    0.17,    0.56, -999.0, -999.0
00:16:02,  969.0,   10.3,   81.5,    0.08,    0.57, -999.0, -999.0
00:16:07,  969.2,   10.4,   81.7,    0.13,    0.63, -999.0, -999.0
00:16:12,  969.3,   10.4,   82.2,    0.41,    0.47, -999.0, -999.0
00:16:17,  969.2,   10.4,   82.1,    0.31,    0.58, -999.0, -999.0
00:16:22,  969.4,   10.4,   81.5,    0.41,    0.61, -999.0, -999.0
00:16:27,  969.4,   10.4,   81.3,    0.40,    0.57, -999.0, -999.0
00:16:32,  969.3,   10.4,   81.1,    0.37,    0.53, -999.0, -999.0
00:16:37,  969.1,   10.3,   81.1,    0.30,    0.48, -999.0, -999.0
00:16:42,  968.9,   10.3,   81.1,    0.21,    0.38, -999.0, -999.0
00:16:47,  968.8,   10.4,   81.0,    0.24,    0.36, -999.0, -999.0
00:16:52,  969.2,   10.4,   81.0,    0.44,    0.58, -999.0, -999.0
00:16:57,  969.3,   10.4,   81.1,    0.43,    0.71, -999.0, -999.0
00:17:02,  969.0,   10.3,   81.0,    0.41,    0.69, -999.0, -999.0
00:17:07,  968.9,   10.3,   81.0,    0.41,    0.64, -999.0, -999.0
00:17:12,  969.3,   10.4,   80.8,    0.62,    0.52, -999.0, -999.0
00:17:17,  969.1,   10.3,   80.8,    0.58,    0.24, -999.0, -999.0
00:17:22,  968.7,   10.3,   80.3,    0.56,    0.27, -999.0, -999.0
00:17:27,  969.3,   10.4,   80.0,    0.57,    0.30, -999.0, -999.0
00:17:32,  969.2,   10.4,   79.7,    0.49,    0.44, -999.0, -999.0
00:17:37,  968.8,   10.4,   79.7,    0.57,   -0.12, -999.0, -999.0
00:17:42,  969.1,   10.4,   80.0,    0.59,   -0.18, -999.0, -999.0
00:17:47,  969.4,   10.5,   80.2,    0.58,    0.17, -999.0, -999.0
00:17:52,  969.0,   10.4,   80.2,    0.29,    0.54, -999.0, -999.0
00:17:57,  968.9,   10.4,   80.1,    0.44,    0.61, -999.0, -999.0
00:18:02,  969.0,   10.5,   79.9,    0.41,    0.71, -999.0, -999.0
00:18:07,  969.3,   10.5,   80.1,    0.13,    0.74, -999.0, -999.0
00:18:12,  969.2,   10.5,   80.8,    0.17,    0.58, -999.0, -999.0
00:18:17,  968.8,   10.5,   81.5,    0.07,    0.50, -999.0, -999.0
00:18:22,  968.8,   10.5,   81.7,    0.32,    0.59, -999.0, -999.0
00:18:27,  969.1,   10.6,   81.9,   -0.09,    0.65, -999.0, -999.0
00:18:32,  969.4,   10.5,   82.0,    0.25,    0.58, -999.0, -999.0
00:18:37,  969.4,   10.5,   81.7,    0.48,    0.76, -999.0, -999.0
00:18:42,  969.3,   10.5,   81.4,    0.57,    0.87, -999.0, -999.0
00:18:47,  969.3,   10.5,   81.1,    0.66,    0.71, -999.0, -999.0
00:18:52,  969.2,   10.5,   81.0,    0.46,    0.87, -999.0, -999.0
00:18:57,  969.2,   10.5,   80.9,    0.44,    0.86, -999.0, -999.0
00:19:02,  969.4,   10.5,   80.7,    0.39,    0.95, -999.0, -999.0
00:19:07,  969.3,   10.5,   80.7,    0.41,    0.77, -999.0, -999.0
00:19:12,  968.8,   10.4,   81.0,    0.57,    0.73, -999.0, -999.0
00:19:17,  969.0,   10.4,   81.1,    0.69,    0.67, -999.0, -999.0
00:19:22,  969.4,   10.4,   81.0,    0.47,    0.75, -999.0, -999.0
00:19:27,  969.2,   10.4,   81.1,    0.51,    0.78, -999.0, -999.0
00:19:32,  968.9,   10.4,   81.2,    0.65,    0.81, -999.0, -999.0
00:19:37,  969.0,   10.4,   81.1,    0.63,    0.67, -999.0, -999.0
00:19:42,  969.3,   10.4,   81.1,    0.47,    0.81, -999.0, -999.0
00:19:47,  968.8,   10.4,   81.1,    0.48,    0.83, -999.0, -999.0
00:19:52,  969.2,   10.4,   81.0,    0.52,    0.83, -999.0, -999.0
00:19:57,  969.2,   10.4,   81.0,    0.52,    0.71, -999.0, -999.0
00:20:02,  969.2,   10.4,   81.1,    0.55,    0.51, -999.0, -999.0
00:20:07,  969.1,   10.4,   81.1,    0.41,    0.52, -999.0, -999.0
00:20:12,  969.0,   10.3,   81.2,    0.20,    0.55, -999.0, -999.0
00:20:17,  969.2,   10.4,   81.3,    0.40,    0.47, -999.0, -999.0
00:20:22,  968.9,   10.3,   81.3,    0.45,    0.52, -999.0, -999.0
00:20:27,  969.0,   10.3,   81.2,    0.60,    0.17, -999.0, -999.0
00:20:32,  969.4,   10.3,   81.2,    0.41,    0.53, -999.0, -999.0
00:20:37,  969.1,   10.3,   81.2,    0.18,    0.78, -999.0, -999.0
00:20:42,  968.8,   10.3,   81.3,   -0.23,    0.45, -999.0, -999.0
00:20:47,  968.7,   10.3,   81.3,    0.20,    0.46, -999.0, -999.0
00:20:52,  968.8,   10.3,   81.3,    0.30,    0.68, -999.0, -999.0
00:20:57,  968.9,   10.3,   81.3,    0.42,    0.48, -999.0, -999.0
00:21:02,  968.8,   10.2,   81.4,    0.29,    0.42, -999.0, -999.0
00:21:07,  968.8,   10.2,   81.3,    0.15,    0.53, -999.0, -999.0
00:21:12,  968.9,   10.2,   81.4,    0.35,    0.71, -999.0, -999.0
00:21:17,  969.0,   10.2,   81.4,    0.41,    0.77, -999.0, -999.0
00:21:22,  969.0,   10.2,   81.5,    0.61,    0.81, -999.0, -999.0
00:21:27,  969.2,   10.2,   81.6,    0.54,    0.78, -999.0, -999.0
00:21:32,  969.3,   10.2,   81.6,    0.43,    0.70, -999.0, -999.0
00:21:37,  968.9,   10.2,   81.5,    0.50,    0.49, -999.0, -999.0
00:21:42,  969.1,   10.2,   81.5,    0.59,    0.82, -999.0, -999.0
00:21:47,  968.8,   10.2,   81.4,    0.40,    0.78, -999.0, -999.0
00:21:52,  968.9,   10.3,   81.5,    0.25,    0.72, -999.0, -999.0
00:21:57,  969.0,   10.3,   81.4,    0.27,    0.78, -999.0, -999.0
00:22:02,  969.0,   10.3,   81.4,    0.19,    0.89, -999.0, -999.0
00:22:07,  968.9,   10.3,   81.4,    0.37,    0.83, -999.0, -999.0
00:22:12,  968.8,   10.2,   81.4,    0.54,    0.54, -999.0, -999.0
00:22:17,  969.3,   10.3,   81.4,    0.43,    0.69, -999.0, -999.0
00:22:22,  969.2,   10.3,   81.4,    0.36,    0.70, -999.0, -999.0
00:22:27,  968.9,   10.3,   81.4,   -0.01,    0.69, -999.0, -999.0
00:22:32,  969.0,   10.2,   81.0,    0.10,    0.74, -999.0, -999.0
00:22:37,  969.3,   10.3,   80.8,    0.31,    0.70, -999.0, -999.0
00:22:42,  969.0,   10.3,   80.7,    0.53,    0.64, -999.0, -999.0
00:22:47,  968.8,   10.3,   80.8,    0.47,    0.56, -999.0, -999.0
00:22:52,  969.2,   10.3,   80.8,    0.52,    0.56, -999.0, -999.0
00:22:57,  969.3,   10.3,   81.0,    0.41,    0.56, -999.0, -999.0
00:23:02,  968.9,   10.3,   80.9,    0.08,    0.64, -999.0, -999.0
00:23:07,  968.8,   10.3,   80.7,    0.42,    0.11, -999.0, -999.0
00:23:12,  968.9,   10.4,   80.6,    0.36,   -0.17, -999.0, -999.0
00:23:17,  968.9,   10.4,   80.8,    0.27,    0.17, -999.0, -999.0
00:23:22,  968.9,   10.4,   80.7,    0.13,    0.43, -999.0, -999.0
00:23:27,  968.9,   10.5,   80.9,    0.18,    0.45, -999.0, -999.0
00:23:32,  969.3,   10.5,   81.3,    0.23,    0.57, -999.0, -999.0
00:23:37,  968.9,   10.5,   81.4,    0.36,    0.59, -999.0, -999.0
00:23:42,  969.1,   10.6,   81.3,    0.41,    0.58, -999.0, -999.0
00:23:47,  969.1,   10.5,   81.3,    0.42,    0.60, -999.0, -999.0
00:23:52,  969.1,   10.6,   81.5,    0.46,    0.54, -999.0, -999.0
00:23:57,  969.1,   10.6,   81.5,    0.40,    0.47, -999.0, -999.0
00:24:02,  969.0,   10.6,   82.2,    0.23,    0.42, -999.0, -999.0
00:24:07,  969.2,   10.6,   82.3,   -0.10,    0.41, -999.0, -999.0
00:24:12,  968.7,   10.6,   81.9,   -0.12,    0.35, -999.0, -999.0
00:24:17,  969.2,   10.6,   81.4,    0.11,    0.35, -999.0, -999.0
00:24:22,  969.4,   10.6,   81.1,    0.14,    0.47, -999.0, -999.0
00:24:27,  969.3,   10.6,   80.9,    0.30,    0.48, -999.0, -999.0
00:24:32,  969.3,   10.7,   81.0,    0.29,    0.51, -999.0, -999.0
00:24:37,  969.4,   10.7,   81.3,    0.32,    0.52, -999.0, -999.0
00:24:42,  969.3,   10.7,   81.2,    0.28,    0.58, -999.0, -999.0
00:24:47,  969.1,   10.7,   80.9,    0.12,    0.56, -999.0, -999.0
00:24:52,  969.0,   10.7,   80.5,    0.22,    0.45, -999.0, -999.0
00:24:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:27:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:27:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:27:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:27:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:27:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:27:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:27:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:27:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:27:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:27:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:27:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:27:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:28:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:28:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:28:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:28:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:28:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:28:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:28:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:28:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:28:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:28:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:28:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:28:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:29:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:29:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:29:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:29:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:29:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:29:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:29:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:29:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:29:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0