2022/09/16, +9, 136.10,  34.85, 385
00:00:25,  969.2,   21.9,   89.4,   -0.77,    0.52,    0.0,   -1.0
00:00:30,  969.2,   21.9,   89.5,   -1.08,    0.55,    0.0,   -1.0
00:00:35,  969.2,   21.9,   89.5,   -0.86,    1.61,    0.0,   -1.0
00:00:40,  969.2,   21.9,   89.5,   -0.78,    1.91,    0.0,   -1.0
00:00:45,  969.2,   21.9,   89.5,   -1.00,    1.90,    0.0,   -1.0
00:00:50,  969.2,   21.9,   89.5,   -0.89,    1.96,    0.0,   -1.0
00:00:55,  969.2,   21.9,   89.5,   -1.55,    2.03,    0.0,   -1.0
00:01:00,  969.2,   21.9,   89.5,   -1.10,    1.08,    0.0,   -1.0
00:01:05,  969.2,   21.9,   89.5,   -1.79,    1.64,    0.0,   -1.0
00:01:10,  969.2,   21.9,   89.5,   -1.46,    1.28,    0.0,   -1.0
00:01:15,  969.2,   21.9,   89.5,   -1.25,    1.65,    0.0,   -1.0
00:01:20,  969.2,   21.9,   89.5,   -1.70,    1.31,    0.0,   -1.0
00:01:25,  969.2,   21.9,   89.6,   -1.29,    1.62,    0.0,   -1.0
00:01:30,  969.2,   21.9,   89.6,   -2.25,    0.33,    0.0,   -1.0
00:01:35,  969.2,   22.0,   89.6,   -1.94,   -0.93,    0.0,   -1.0
00:01:40,  969.2,   21.9,   89.6,   -1.78,   -0.03,    0.0,   -1.0
00:01:45,  969.2,   21.9,   89.6,   -1.49,   -0.14,    0.0,   -1.0
00:01:50,  969.2,   22.0,   89.6,   -0.64,   -1.40,    0.0,   -1.0
00:01:55,  969.2,   21.9,   89.6,   -1.17,   -1.55,    0.0,   -1.0
00:02:00,  969.2,   22.0,   89.6,   -1.91,   -0.78,    0.0,   -1.0
00:02:05,  969.2,   22.0,   89.6,   -1.47,   -0.14,    0.0,   -1.0
00:02:10,  969.2,   22.0,   89.6,   -0.81,    0.46,    0.0,   -1.0
00:02:15,  969.2,   22.0,   89.6,   -1.12,    0.52,    0.0,   -1.0
00:02:20,  969.2,   22.0,   89.5,   -0.21,    0.91,    0.0,   -1.0
00:02:25,  969.2,   21.9,   89.5,   -0.39,    0.52,    0.0,   -1.0
00:02:30,  969.2,   21.9,   89.5,   -0.26,    0.36,    0.0,   -1.0
00:02:35,  969.2,   21.9,   89.5,   -0.35,    0.55,    0.0,   -1.2
00:02:40,  969.2,   22.0,   89.5,    0.13,    0.88,    0.0,   -1.4
00:02:45,  969.2,   21.9,   89.5,    0.01,    1.05,    0.0,   -1.4
00:02:50,  969.2,   21.9,   89.5,    0.44,    0.47,    0.0,   -1.4
00:02:55,  969.2,   21.9,   89.5,   -0.14,   -0.15,    0.0,   -1.4
00:03:00,  969.2,   21.9,   89.5,   -0.02,   -0.20,    0.0,   -1.4
00:03:05,  969.2,   21.9,   89.6,   -0.07,   -0.19,    0.0,   -1.4
00:03:10,  969.2,   22.0,   89.6,   -0.18,   -0.54,    0.0,   -1.4
00:03:15,  969.2,   21.9,   89.6,   -0.40,   -0.20,    0.0,   -1.4
00:03:20,  969.2,   22.0,   89.6,   -0.33,   -0.30,    0.0,   -1.4
00:03:25,  969.2,   22.0,   89.7,   -0.25,   -0.14,    0.0,   -1.4
00:03:30,  969.2,   22.0,   89.7,   -0.32,    0.03,    0.0,   -1.4
00:03:35,  969.2,   22.0,   89.7,   -0.35,   -0.28,    0.0,   -1.4
00:03:40,  969.2,   22.0,   89.8,   -0.38,   -0.24,    0.0,   -1.4
00:03:45,  969.2,   22.0,   89.7,   -0.65,   -0.04,    0.0,   -1.4
00:03:50,  969.2,   22.0,   89.8,   -0.65,    0.01,    0.0,   -1.4
00:03:55,  969.2,   22.0,   89.7,    0.20,    0.62,    0.0,   -1.4
00:04:00,  969.2,   22.0,   89.8,    0.71,    0.94,    0.0,   -1.4
00:04:05,  969.2,   22.0,   89.7,   -0.18,    0.62,    0.0,   -1.4
00:04:10,  969.2,   22.0,   89.7,    0.43,    0.37,    0.0,   -1.4
00:04:15,  969.2,   22.0,   89.7,    0.27,    0.36,    0.0,   -1.4
00:04:20,  969.2,   22.0,   89.7,    0.29,    0.34,    0.0,   -1.4
00:04:25,  969.2,   22.0,   89.7,    0.25,   -0.14,    0.0,   -1.4
00:04:30,  969.2,   22.0,   89.7,   -0.18,   -0.08,    0.0,   -1.4
00:04:35,  969.2,   22.0,   89.6,   -0.04,   -0.44,    0.0,   -1.4
00:04:40,  969.2,   22.0,   89.6,   -0.33,    0.30,    0.0,   -1.4
00:04:45,  969.2,   22.0,   89.6,   -0.69,    0.57,    0.0,   -1.4
00:04:50,  969.2,   22.0,   89.6,   -0.27,    0.59,    0.0,   -1.4
00:04:55,  969.2,   21.9,   89.6,   -0.06,    0.65,    0.0,   -1.4
00:05:00,  969.2,   22.0,   89.8,   -0.20,    0.62,    0.0,   -1.4
00:05:05,  969.2,   21.9,   89.8,   -0.32,    0.31,    0.0,   -1.4
00:05:10,  969.2,   21.9,   89.8,   -0.25,   -0.14,    0.0,   -1.0
00:05:15,  969.2,   21.9,   89.8,   -0.24,    0.16,    0.0,   -1.0
00:05:20,  969.2,   21.9,   89.8,   -0.04,    0.28,    0.0,   -1.0
00:05:25,  969.2,   21.9,   89.8,   -0.19,   -0.06,    0.0,   -1.0
00:05:30,  969.2,   21.9,   89.8,   -0.16,   -0.12,    0.0,   -1.0
00:05:35,  969.2,   21.9,   89.9,   -0.42,   -0.14,    0.0,   -1.0
00:05:40,  969.2,   21.9,   90.0,   -0.55,   -0.15,    0.0,   -1.0
00:05:45,  969.2,   21.9,   90.1,   -0.65,   -0.01,    0.0,   -1.0
00:05:50,  969.2,   21.9,   90.1,   -0.65,    0.04,    0.0,   -1.0
00:05:55,  969.2,   21.9,   90.1,   -0.64,    0.08,    0.0,   -1.0
00:06:00,  969.2,   21.9,   90.2,   -1.11,   -0.49,    0.0,   -1.0
00:06:05,  969.2,   21.9,   90.1,   -1.35,   -0.11,    0.0,   -1.0
00:06:10,  969.2,   21.9,   90.1,   -1.31,    0.43,    0.0,   -1.0
00:06:15,  969.2,   21.9,   90.2,   -1.52,    0.66,    0.0,   -1.0
00:06:20,  969.2,   21.9,   90.3,   -0.83,    1.58,    0.0,   -1.0
00:06:25,  969.2,   21.9,   90.4,   -1.20,    1.93,    0.0,   -1.0
00:06:30,  969.2,   21.9,   90.4,   -1.54,    1.18,    0.0,   -1.0
00:06:35,  969.2,   21.9,   90.5,   -1.91,    1.99,    0.0,   -1.0
00:06:40,  969.2,   21.9,   90.4,   -1.48,    1.26,    0.0,   -1.0
00:06:45,  969.2,   21.9,   90.4,   -1.39,    1.18,    0.0,   -1.0
00:06:50,  969.2,   21.9,   90.4,   -1.17,   -0.14,    0.0,   -1.0
00:06:55,  969.2,   21.9,   90.4,   -1.21,    0.95,    0.0,   -1.0
00:07:00,  969.2,   21.9,   90.3,   -1.11,    0.98,    0.0,   -1.0
00:07:05,  969.2,   21.9,   90.3,   -0.96,    0.45,    0.0,   -1.0
00:07:10,  969.2,   21.9,   90.3,   -0.74,    0.21,    0.0,   -0.8
00:07:15,  969.2,   21.9,   90.3,   -0.59,   -0.28,    0.0,   -0.8
00:07:20,  969.2,   21.9,   90.3,   -0.38,   -0.53,    0.0,   -1.0
00:07:25,  969.2,   21.9,   90.3,   -0.42,   -0.38,    0.0,   -0.8
00:07:30,  969.2,   21.9,   90.2,   -0.18,   -0.41,    0.0,   -0.8
00:07:35,  969.2,   21.9,   90.2,   -0.89,   -1.26,    0.0,   -0.8
00:07:40,  969.2,   21.9,   90.1,    0.64,   -1.08,    0.0,   -0.8
00:07:45,  969.2,   21.9,   90.1,   -0.50,   -0.41,    0.0,   -0.8
00:07:50,  969.2,   21.9,   90.0,   -0.28,    0.35,    0.0,   -0.8
00:07:55,  969.2,   21.9,   89.9,    0.35,    0.27,    0.0,   -0.8
00:08:00,  969.2,   21.9,   89.9,    0.15,   -0.13,    0.0,   -1.0
00:08:05,  969.2,   21.9,   89.9,    0.18,   -0.29,    0.0,   -1.0
00:08:10,  969.2,   21.9,   89.8,   -0.23,   -0.38,    0.0,   -0.8
00:08:15,  969.2,   21.9,   89.8,    0.03,   -0.20,    0.0,   -0.8
00:08:20,  969.2,   21.9,   89.8,   -0.41,    0.17,    0.0,   -0.8
00:08:25,  969.2,   21.9,   89.7,   -0.40,    0.84,    0.0,   -1.0
00:08:30,  969.2,   22.0,   89.7,   -0.52,    1.05,    0.0,   -0.8
00:08:35,  969.2,   21.9,   89.8,    0.45,    0.82,    0.0,   -1.0
00:08:40,  969.2,   21.9,   89.7,    0.20,    0.62,    0.0,   -0.8
00:08:45,  969.2,   21.9,   89.7,    0.14,    0.55,    0.0,   -1.0
00:08:50,  969.1,   21.9,   89.7,   -0.77,    0.08,    0.0,   -0.8
00:08:55,  969.1,   22.0,   89.8,   -0.83,   -0.42,    0.0,   -0.8
00:09:00,  969.1,   22.0,   89.7,   -0.82,    0.44,    0.0,   -1.0
00:09:05,  969.1,   22.0,   89.7,   -0.46,    0.95,    0.0,   -1.0
00:09:10,  969.1,   22.0,   89.6,   -0.74,    1.16,    0.0,   -0.8
00:09:15,  969.2,   22.0,   89.6,   -0.59,    0.72,    0.0,   -1.0
00:09:20,  969.2,   22.0,   89.5,   -0.59,    0.72,    0.0,   -0.8
00:09:25,  969.2,   22.0,   89.5,   -0.40,    0.40,    0.0,   -0.6
00:09:30,  969.2,   22.0,   89.6,   -0.83,    0.83,    0.0,   -0.6
00:09:35,  969.2,   22.1,   89.6,   -0.73,    0.76,    0.0,   -0.6
00:09:40,  969.2,   22.1,   89.6,   -0.62,    0.70,    0.0,   -0.6
00:09:45,  969.2,   22.0,   89.6,   -0.74,    1.28,    0.0,   -0.6
00:09:50,  969.2,   22.0,   89.5,   -0.96,   -0.43,    0.0,   -0.6
00:09:55,  969.2,   22.1,   89.5,   -1.47,   -0.46,    0.0,   -0.6
00:10:00,  969.2,   22.0,   89.4,   -1.35,   -0.74,    0.0,   -0.6
00:10:05,  969.2,   22.1,   89.3,   -0.90,   -0.85,    0.0,   -0.6
00:10:10,  969.2,   22.0,   89.3,   -0.77,    0.08,    0.0,   -0.6
00:10:15,  969.2,   22.1,   89.2,   -0.89,   -0.04,    0.0,   -0.6
00:10:20,  969.2,   22.0,   89.2,   -1.40,   -0.41,    0.0,   -0.6
00:10:25,  969.1,   22.0,   89.2,   -2.51,    0.49,    0.0,   -0.6
00:10:30,  969.1,   22.0,   89.3,   -1.48,   -0.02,    0.0,   -0.6
00:10:35,  969.1,   22.1,   89.3,   -0.91,   -0.19,    0.0,   -0.6
00:10:40,  969.1,   22.1,   89.3,   -0.65,    0.01,    0.0,   -0.6
00:10:45,  969.2,   22.0,   89.3,   -1.03,   -0.56,    0.0,   -0.6
00:10:50,  969.2,   22.0,   89.3,   -0.66,    0.39,    0.0,   -0.6
00:10:55,  969.2,   22.0,   89.3,   -0.59,   -0.49,    0.0,   -0.6
00:11:00,  969.2,   22.0,   89.3,   -0.75,    0.19,    0.0,   -0.6
00:11:05,  969.2,   22.0,   89.3,   -0.79,    0.50,    0.0,   -0.6
00:11:10,  969.2,   22.0,   89.2,   -0.46,   -0.45,    0.0,   -0.6
00:11:15,  969.2,   22.0,   89.2,   -0.49,    0.29,    0.0,   -0.6
00:11:20,  969.2,   22.0,   89.2,   -0.34,    0.29,    0.0,   -0.6
00:11:25,  969.2,   22.0,   89.2,   -0.44,    0.48,    0.0,   -0.6
00:11:30,  969.1,   22.0,   89.3,   -1.02,    0.28,    0.0,   -0.6
00:11:35,  969.2,   22.0,   89.3,   -1.13,   -0.33,    0.0,   -0.6
00:11:40,  969.2,   22.0,   89.3,   -1.17,    0.05,    0.0,   -0.6
00:11:45,  969.2,   22.0,   89.2,   -1.25,    0.16,    0.0,   -0.6
00:11:50,  969.2,   22.0,   89.2,   -0.78,    0.44,    0.0,   -0.6
00:11:55,  969.2,   22.0,   89.2,   -0.65,    0.03,    0.0,   -0.6
00:12:00,  969.2,   22.0,   89.2,   -0.57,   -0.31,    0.0,   -0.6
00:12:05,  969.2,   22.0,   89.3,   -1.66,    0.12,    0.0,   -0.6
00:12:10,  969.2,   22.0,   89.2,   -2.95,    0.76,    0.0,   -0.6
00:12:15,  969.2,   22.0,   89.2,   -2.84,   -0.47,    0.0,   -0.6
00:12:20,  969.2,   22.0,   89.2,   -2.39,    0.18,    0.0,   -0.6
00:12:25,  969.2,   22.0,   89.2,   -2.55,   -0.08,    0.0,   -0.6
00:12:30,  969.2,   22.0,   89.2,   -2.55,    0.19,    0.0,   -0.6
00:12:35,  969.2,   22.0,   89.1,   -3.73,    0.54,    0.0,   -0.6
00:12:40,  969.2,   22.0,   89.2,   -2.50,    1.17,    0.0,   -0.6
00:12:45,  969.2,   22.0,   89.2,   -2.43,   -0.12,    0.0,   -0.6
00:12:50,  969.2,   22.0,   89.2,   -1.52,    0.23,    0.0,   -0.6
00:12:55,  969.1,   22.0,   89.2,   -0.91,    0.53,    0.0,   -0.6
00:13:00,  969.2,   22.0,   89.2,    0.16,    1.25,    0.0,   -0.6
00:13:05,  969.2,   22.0,   89.2,    0.69,    0.63,    0.0,   -0.6
00:13:10,  969.2,   22.0,   89.2,    0.54,    0.36,    0.0,   -0.6
00:13:15,  969.2,   22.0,   89.3,   -0.29,    0.49,    0.0,   -0.6
00:13:20,  969.2,   22.0,   89.2,    0.35,    0.27,    0.0,   -0.6
00:13:25,  969.2,   22.0,   89.3,   -0.09,    0.44,    0.0,   -0.6
00:13:30,  969.2,   22.0,   89.3,   -0.06,    0.65,    0.0,   -0.6
00:13:35,  969.2,   22.0,   89.3,   -0.40,    0.20,    0.0,   -0.6
00:13:40,  969.2,   22.0,   89.3,   -0.17,   -0.11,    0.0,   -0.6
00:13:45,  969.1,   22.0,   89.3,    0.16,    0.13,    0.0,   -0.6
00:13:50,  969.2,   22.0,   89.4,   -0.08,   -0.19,    0.0,   -0.6
00:13:55,  969.1,   22.0,   89.3,    0.12,   -0.16,    0.0,   -0.6
00:14:00,  969.2,   22.0,   89.4,    0.04,   -0.02,    0.0,   -0.6
00:14:05,  969.2,   22.0,   89.4,   -0.01,   -0.04,    0.0,   -0.6
00:14:10,  969.2,   22.0,   89.5,    0.03,   -0.08,    0.0,   -0.6
00:14:15,  969.2,   22.0,   89.5,   -0.12,   -0.43,    0.0,   -0.6
00:14:20,  969.2,   22.0,   89.5,   -0.14,   -0.55,    0.0,   -0.6
00:14:25,  969.1,   22.0,   89.6,   -0.45,   -0.03,    0.0,   -0.6
00:14:30,  969.2,   22.0,   89.5,   -0.35,   -0.27,    0.0,   -0.6
00:14:35,  969.1,   22.0,   89.6,   -0.36,    0.26,    0.0,   -0.6
00:14:40,  969.2,   22.0,   89.6,   -0.51,    0.73,    0.0,   -0.6
00:14:45,  969.2,   22.0,   89.6,    0.13,    0.92,    0.0,   -0.6
00:14:50,  969.1,   22.0,   89.6,   -1.29,    1.23,    0.0,   -0.6
00:14:55,  969.2,   22.0,   89.5,   -0.93,   -0.01,    0.0,   -0.6
00:15:00,  969.2,   22.0,   89.6,   -0.73,    0.23,    0.0,   -0.6
00:15:05,  969.2,   22.0,   89.8,   -0.12,    1.23,    0.0,   -0.6
00:15:10,  969.1,   22.0,   90.0,    0.75,    2.02,    0.0,   -0.6
00:15:15,  969.1,   22.0,   90.0,    0.26,    0.90,    0.0,   -0.6
00:15:20,  969.1,   22.1,   90.0,    0.47,    0.32,    0.0,   -0.6
00:15:25,  969.1,   22.0,   90.0,   -0.30,    0.12,    0.0,   -0.6
00:15:30,  969.1,   22.0,   89.9,   -0.37,   -0.53,    0.0,   -0.6
00:15:35,  969.1,   22.0,   89.9,   -0.97,   -0.42,    0.0,   -0.6
00:15:40,  969.1,   22.1,   89.8,   -2.15,   -0.08,    0.0,   -0.6
00:15:45,  969.1,   22.1,   89.8,   -1.37,    0.14,    0.0,   -0.6
00:15:50,  969.1,   22.0,   89.7,   -1.98,   -0.59,    0.0,   -0.6
00:15:55,  969.2,   22.0,   89.5,   -1.26,    0.88,    0.0,   -0.6
00:16:00,  969.2,   22.0,   89.5,   -1.34,    0.23,    0.0,   -0.6
00:16:05,  969.2,   22.0,   89.5,   -1.76,   -0.48,    0.0,   -0.6
00:16:10,  969.1,   22.0,   89.5,   -1.27,    0.72,    0.0,   -0.6
00:16:15,  969.1,   22.0,   89.5,   -0.97,    0.41,    0.0,   -0.6
00:16:20,  969.1,   22.0,   89.6,   -1.73,    0.59,    0.0,   -0.6
00:16:25,  969.1,   22.0,   89.6,   -2.06,   -0.16,    0.0,   -0.6
00:16:30,  969.2,   22.0,   89.7,   -1.05,    1.29,    0.0,   -0.6
00:16:35,  969.1,   22.0,   89.7,   -1.30,    0.66,    0.0,   -0.6
00:16:40,  969.1,   22.0,   89.7,   -1.23,    0.15,    0.0,   -0.6
00:16:45,  969.1,   22.0,   89.8,   -1.47,   -0.15,    0.0,   -0.6
00:16:50,  969.1,   22.0,   89.9,   -1.60,   -0.78,    0.0,   -0.6
00:16:55,  969.1,   22.0,   89.9,   -0.88,   -0.89,    0.0,   -0.6
00:17:00,  969.1,   21.9,   90.0,   -0.67,   -0.65,    0.0,   -0.6
00:17:05,  969.2,   21.9,   90.1,   -1.32,   -0.67,    0.0,   -0.6
00:17:10,  969.1,   22.0,   90.2,   -1.40,   -0.89,    0.0,   -0.6
00:17:15,  969.1,   21.9,   90.2,   -1.91,   -0.38,    0.0,   -0.6
00:17:20,  969.1,   21.9,   90.3,   -1.81,   -0.70,    0.0,   -0.6
00:17:25,  969.1,   21.9,   90.2,   -1.75,   -0.84,    0.0,   -0.6
00:17:30,  969.1,   21.9,   90.2,   -1.22,    0.17,    0.0,   -0.6
00:17:35,  969.1,   21.9,   90.2,   -1.16,    0.20,    0.0,   -0.6
00:17:40,  969.1,   21.9,   90.3,   -1.44,   -0.26,    0.0,   -0.6
00:17:45,  969.1,   22.0,   90.3,   -1.70,   -0.53,    0.0,   -0.6
00:17:50,  969.1,   22.0,   90.3,   -1.33,    0.65,    0.0,   -0.6
00:17:55,  969.1,   21.9,   90.3,   -1.43,    0.29,    0.0,   -0.6
00:18:00,  969.1,   21.9,   90.2,   -1.64,    0.24,    0.0,   -0.6
00:18:05,  969.1,   21.9,   90.2,   -1.58,    0.53,    0.0,   -0.6
00:18:10,  969.1,   22.0,   90.1,   -0.97,    0.41,    0.0,   -0.6
00:18:15,  969.1,   22.0,   90.0,   -0.89,    0.27,    0.0,   -0.6
00:18:20,  969.1,   22.0,   90.0,   -0.76,    0.54,    0.0,   -0.6
00:18:25,  969.1,   22.0,   89.9,   -1.14,   -0.29,    0.0,   -0.6
00:18:30,  969.1,   22.0,   89.8,   -1.56,   -0.87,    0.0,   -0.6
00:18:35,  969.1,   22.0,   89.8,   -1.74,   -0.39,    0.0,   -0.6
00:18:40,  969.1,   22.0,   89.7,   -2.77,    1.05,    0.0,   -0.6
00:18:45,  969.1,   22.0,   89.6,   -2.29,    1.54,    0.0,   -0.6
00:18:50,  969.1,   22.0,   89.6,   -2.67,    0.12,    0.0,   -0.6
00:18:55,  969.1,   21.9,   89.6,   -2.06,    0.17,    0.0,   -0.6
00:19:00,  969.1,   22.0,   89.6,   -2.53,    0.36,    0.0,   -0.6
00:19:05,  969.1,   22.0,   89.6,   -1.92,   -0.31,    0.0,   -0.6
00:19:10,  969.1,   22.0,   89.5,   -1.26,    0.03,    0.0,   -0.6
00:19:15,  969.1,   22.0,   89.5,   -2.25,    0.33,    0.0,   -0.6
00:19:20,  969.1,   22.0,   89.5,   -2.34,   -0.47,    0.0,   -0.6
00:19:25,  969.1,   22.0,   89.4,   -2.14,   -0.16,    0.0,   -0.6
00:19:30,  969.1,   22.0,   89.5,   -1.66,   -0.76,    0.0,   -0.6
00:19:35,  969.1,   22.0,   89.4,   -0.93,    0.08,    0.0,   -0.6
00:19:40,  969.1,   22.0,   89.4,   -0.29,    0.58,    0.0,   -0.6
00:19:45,  969.1,   22.0,   89.3,   -0.15,    0.55,    0.0,   -0.6
00:19:50,  969.1,   22.0,   89.3,   -0.01,    0.65,    0.0,   -0.6
00:19:55,  969.1,   22.0,   89.3,    0.29,    1.01,    0.0,   -0.6
00:20:00,  969.1,   22.0,   89.3,   -0.09,    0.89,    0.0,   -0.6
00:20:05,  969.1,   22.0,   89.3,   -0.65,    0.05,    0.0,   -0.6
00:20:10,  969.1,   22.0,   89.2,   -0.42,   -0.50,    0.0,   -0.6
00:20:15,  969.1,   22.0,   89.3,   -0.46,   -0.45,    0.0,   -0.6
00:20:20,  969.1,   22.0,   89.3,   -0.38,   -0.53,    0.0,   -0.6
00:20:25,  969.1,   22.0,   89.3,   -0.35,   -0.45,    0.0,   -0.6
00:20:30,  969.1,   22.0,   89.3,   -0.60,   -0.26,    0.0,   -0.6
00:20:35,  969.1,   22.0,   89.3,   -0.31,   -0.32,    0.0,   -0.6
00:20:40,  969.1,   22.0,   89.5,   -0.22,   -0.39,    0.0,   -0.6
00:20:45,  969.1,   22.0,   89.5,   -0.10,   -0.17,    0.0,   -0.6
00:20:50,  969.1,   22.0,   89.6,    0.01,   -0.20,    0.0,   -0.6
00:20:55,  969.1,   22.0,   89.7,    0.00,   -0.28,    0.0,   -0.6
00:21:00,  969.1,   22.0,   89.7,    0.01,   -0.32,    0.0,   -0.6
00:21:05,  969.1,   22.0,   89.7,   -0.07,   -0.19,    0.0,   -0.6
00:21:10,  969.1,   22.0,   89.7,   -0.16,   -0.13,    0.0,   -0.6
00:21:15,  969.1,   22.0,   89.7,   -0.16,   -0.42,    0.0,   -0.6
00:21:20,  969.1,   22.0,   89.8,   -0.20,   -0.62,    0.0,   -0.6
00:21:25,  969.1,   22.0,   89.9,   -0.27,   -0.89,    0.0,   -0.6
00:21:30,  969.1,   21.9,   89.9,   -0.42,   -0.65,    0.0,   -0.6
00:21:35,  969.1,   21.9,   89.9,   -1.12,   -1.06,    0.0,   -0.6
00:21:40,  969.1,   21.9,   90.1,   -1.23,   -0.07,    0.0,   -0.6
00:21:45,  969.1,   22.0,   90.1,   -2.24,    0.37,    0.0,   -0.6
00:21:50,  969.1,   22.0,   90.2,   -2.73,    0.12,    0.0,   -0.6
00:21:55,  969.1,   21.9,   90.2,   -1.94,    0.20,    0.0,   -0.6
00:22:00,  969.1,   21.9,   90.3,   -1.46,    0.03,    0.0,   -0.6
00:22:05,  969.1,   21.9,   90.3,   -1.75,   -0.85,    0.0,   -0.6
00:22:10,  969.1,   21.9,   90.2,   -0.92,   -0.83,    0.0,   -0.6
00:22:15,  969.1,   21.9,   90.3,   -1.18,   -0.99,    0.0,   -0.6
00:22:20,  969.1,   21.9,   90.3,   -1.73,   -0.44,    0.0,   -0.6
00:22:25,  969.1,   21.9,   90.3,   -1.19,   -1.38,    0.0,   -0.6
00:22:30,  969.1,   21.9,   90.3,   -1.44,   -0.32,    0.0,   -0.6
00:22:35,  969.1,   21.9,   90.3,   -1.23,   -0.79,    0.0,   -0.6
00:22:40,  969.1,   21.9,   90.4,   -0.95,   -0.46,    0.0,   -0.6
00:22:45,  969.1,   21.9,   90.4,   -0.92,    0.15,    0.0,   -0.6
00:22:50,  969.1,   21.9,   90.4,   -0.88,   -0.57,    0.0,   -0.6
00:22:55,  969.1,   21.9,   90.4,   -0.92,    0.13,    0.0,   -0.4
00:23:00,  969.1,   21.9,   90.5,   -0.90,   -0.76,    0.0,   -0.6
00:23:05,  969.1,   21.9,   90.5,   -0.69,   -0.33,    0.0,   -0.6
00:23:10,  969.1,   21.9,   90.5,   -0.42,   -0.49,    0.0,   -0.6
00:23:15,  969.1,   21.9,   90.6,   -0.26,   -0.60,    0.0,   -0.6
00:23:20,  969.1,   21.9,   90.6,   -0.44,   -0.36,    0.0,   -0.6
00:23:25,  969.1,   21.9,   90.7,   -0.32,   -0.07,    0.0,   -0.6
00:23:30,  969.1,   21.9,   90.7,   -0.27,   -0.08,    0.0,   -0.6
00:23:35,  969.1,   21.9,   90.8,   -0.47,   -0.32,    0.0,   -0.6
00:23:40,  969.1,   21.9,   90.9,   -0.75,   -0.55,    0.0,   -0.6
00:23:45,  969.1,   21.9,   91.0,   -0.99,   -0.90,    0.0,   -0.6
00:23:50,  969.1,   21.9,   91.1,   -1.19,   -0.98,    0.0,   -0.6
00:23:55,  969.1,   21.9,   91.0,   -0.25,   -1.21,    0.0,   -0.6
00:24:00,  969.1,   21.9,   91.0,   -0.30,   -0.88,    0.0,   -0.6
00:24:05,  969.1,   21.9,   91.0,   -0.64,    0.13,    0.0,   -0.6
00:24:10,  969.1,   21.9,   91.1,   -0.38,   -0.23,    0.0,   -0.6
00:24:15,  969.1,   21.9,   91.1,   -0.17,   -0.88,    0.0,   -0.6
00:24:20,  969.1,   21.9,   91.1,   -0.59,   -1.02,    0.0,   -0.6
00:24:25,  969.1,   21.9,   91.1,   -0.73,   -0.76,    0.0,   -0.6
00:24:30,  969.1,   21.9,   91.1,   -0.64,   -0.68,    0.0,   -0.6
00:24:35,  969.1,   21.9,   91.1,   -0.64,   -0.08,    0.0,   -0.6
00:24:40,  969.1,   21.9,   91.1,   -0.86,   -0.37,    0.0,   -0.6
00:24:45,  969.1,   21.9,   91.1,   -0.91,   -0.18,    0.0,   -0.6
00:24:50,  969.1,   21.9,   91.1,   -1.17,    0.05,    0.0,   -0.6
00:24:55,  969.1,   21.9,   91.1,   -1.44,    0.55,    0.0,   -0.6
00:25:00,  969.1,   21.9,   91.2,   -1.50,    0.73,    0.0,   -0.6
00:25:05,  969.1,   21.9,   91.2,   -1.00,    0.77,    0.0,   -0.6
00:25:10,  969.1,   21.8,   91.3,   -0.87,   -0.59,    0.0,   -0.6
00:25:15,  969.1,   21.9,   91.2,   -1.38,   -1.54,    0.0,   -0.6
00:25:20,  969.1,   21.8,   91.3,   -1.35,   -1.40,    0.0,   -0.6
00:25:25,  969.1,   21.9,   91.4,   -1.44,   -0.56,    0.0,   -0.6
00:25:30,  969.1,   21.8,   91.3,   -1.36,    0.09,    0.0,   -0.6
00:25:35,  969.1,   21.9,   91.4,   -1.66,    0.10,    0.0,   -0.6
00:25:40,  969.1,   21.8,   91.4,   -1.43,    0.40,    0.0,   -0.6
00:25:45,  969.1,   21.8,   91.4,   -1.02,   -0.28,    0.0,   -0.6
00:25:50,  969.1,   21.8,   91.4,   -1.10,   -0.40,    0.0,   -0.6
00:25:55,  969.1,   21.8,   91.4,   -0.81,   -0.68,    0.0,   -0.6
00:26:00,  969.1,   21.9,   91.3,   -1.80,   -0.33,    0.0,   -0.6
00:26:05,  969.1,   21.8,   91.4,   -1.82,    0.69,    0.0,   -0.6
00:26:10,  969.1,   21.8,   91.4,   -1.46,    0.12,    0.0,   -0.6
00:26:15,  969.1,   21.9,   91.3,   -1.19,    0.33,    0.0,   -0.6
00:26:20,  969.1,   21.8,   91.4,   -1.54,    0.04,    0.0,   -0.6
00:26:25,  969.1,   21.8,   91.3,   -1.32,   -0.34,    0.0,   -0.6
00:26:30,  969.1,   21.8,   91.2,   -1.50,   -0.72,    0.0,   -0.6
00:26:35,  969.1,   21.8,   91.2,   -1.26,    0.02,    0.0,   -0.6
00:26:40,  969.1,   21.8,   91.2,   -0.78,    0.42,    0.0,   -0.6
00:26:45,  969.1,   21.8,   91.3,   -0.52,    0.23,    0.0,   -0.6
00:26:50,  969.1,   21.8,   91.2,   -0.32,    0.31,    0.0,   -0.6
00:26:55,  969.1,   21.8,   91.3,   -0.72,    0.53,    0.0,   -0.6
00:27:00,  969.1,   21.8,   91.3,   -0.12,    0.64,    0.0,   -0.6
00:27:05,  969.1,   21.8,   91.3,   -0.02,    0.57,    0.0,   -0.6
00:27:10,  969.1,   21.8,   91.4,    0.26,    0.36,    0.0,   -0.6
00:27:15,  969.1,   21.8,   91.4,    0.10,   -0.27,    0.0,   -0.6
00:27:20,  969.1,   21.8,   91.3,    0.42,    0.16,    0.0,   -0.6
00:27:25,  969.1,   21.8,   91.3,    0.62,    0.18,    0.0,   -0.6
00:27:30,  969.1,   21.8,   91.3,    0.20,    0.20,    0.0,   -0.6
00:27:35,  969.1,   21.8,   91.3,   -0.07,    0.03,    0.0,   -0.6
00:27:40,  969.1,   21.8,   91.2,    0.12,    0.16,    0.0,   -0.6
00:27:45,  969.1,   21.8,   91.2,    1.11,    0.49,    0.0,   -0.6
00:27:50,  969.1,   21.8,   91.0,    0.40,    0.84,    0.0,   -0.6
00:27:55,  969.1,   21.8,   91.0,    0.84,    0.41,    0.0,   -0.6
00:28:00,  969.1,   21.8,   91.0,    1.32,    0.31,    0.0,   -0.6
00:28:05,  969.1,   21.8,   90.9,    1.34,    0.31,    0.0,   -0.6
00:28:10,  969.1,   21.8,   91.0,    1.02,   -0.25,    0.0,   -0.6
00:28:15,  969.1,   21.8,   90.9,    1.10,   -0.42,    0.0,   -0.6
00:28:20,  969.1,   21.8,   90.9,    0.76,   -0.55,    0.0,   -0.6
00:28:25,  969.1,   21.8,   90.9,    0.05,   -0.44,    0.0,   -0.6
00:28:30,  969.1,   21.8,   90.9,   -0.26,   -0.11,    0.0,   -0.6
00:28:35,  969.1,   21.9,   90.9,   -0.40,   -0.51,    0.0,   -0.6
00:28:40,  969.1,   21.9,   91.0,   -0.78,   -0.51,    0.0,   -0.6
00:28:45,  969.1,   21.9,   91.0,   -1.15,   -0.25,    0.0,   -0.6
00:28:50,  969.1,   21.8,   91.0,   -1.06,   -0.51,    0.0,   -0.6
00:28:55,  969.1,   21.8,   91.0,   -0.99,   -0.63,    0.0,   -0.6
00:29:00,  969.1,   21.8,   91.0,   -0.70,   -0.62,    0.0,   -0.6
00:29:05,  969.1,   21.8,   90.9,   -0.57,   -0.74,    0.0,   -0.6
00:29:10,  969.1,   21.9,   90.9,   -0.67,   -0.65,    0.0,   -0.6
00:29:15,  969.1,   21.9,   90.8,   -0.63,   -0.16,    0.0,   -0.6
00:29:20,  969.1,   21.8,   90.8,   -0.41,   -0.18,    0.0,   -0.6
00:29:25,  969.1,   21.8,   90.8,   -0.53,   -0.20,    0.0,   -0.6
00:29:30,  969.1,   21.8,   90.8,   -0.81,   -0.47,    0.0,   -0.6
00:29:35,  969.1,   21.8,   90.8,   -0.93,   -0.09,    0.0,   -0.6
00:29:40,  969.1,   21.9,   90.8,   -1.16,    0.20,    0.0,   -0.6
00:29:45,  969.1,   21.8,   90.8,   -0.90,    0.75,    0.0,   -0.6
00:29:50,  969.1,   21.9,   90.8,   -1.14,    0.30,    0.0,   -0.6
00:29:55,  969.1,   21.9,   90.8,   -0.93,   -0.04,    0.0,   -0.6
00:30:00,  969.1,   21.9,   90.7,   -0.54,   -0.36,    0.0,   -0.6
00:30:05,  969.1,   21.8,   90.7,   -0.07,   -0.44,    0.0,   -0.6