2007/11/29, +9, 136.10,  34.85, 385
00:00:00,  972.0,    7.9,   93.8,   -0.60,    0.11,    0.0, -999.0
00:00:05,  972.0,    7.9,   92.5,   -0.74,   -0.00,    0.0, -999.0
00:00:10,  972.0,    8.0,   92.5,   -0.34,   -0.06,    0.0, -999.0
00:00:15,  972.0,    8.0,   92.0,   -0.29,    0.11,    0.0, -999.0
00:00:20,  972.0,    8.0,   93.1,   -0.33,    0.14,    0.0, -999.0
00:00:25,  972.0,    8.0,   93.8,   -0.31,    0.15,    0.0, -999.0
00:00:30,  972.0,    8.0,   93.4,   -0.40,   -0.03,    0.0, -999.0
00:00:35,  972.0,    8.0,   94.0,   -0.07,    0.01,    0.0, -999.0
00:00:40,  972.0,    8.0,   93.3,   -0.08,    0.07,    0.0, -999.0
00:00:45,  972.0,    8.0,   93.6,   -0.23,    0.16,    0.0, -999.0
00:00:50,  972.0,    8.0,   93.2,   -0.48,    0.17,    0.0, -999.0
00:00:55,  971.9,    8.0,   93.1,   -0.39,    0.17,    0.0, -999.0
00:01:00,  972.0,    8.0,   93.0,   -0.69,    0.41,    0.0, -999.0
00:01:05,  972.0,    8.0,   93.0,   -0.47,   -0.01,    0.0, -999.0
00:01:10,  972.0,    8.0,   92.5,   -0.53,    0.18,    0.0, -999.0
00:01:15,  972.0,    8.0,   93.5,   -0.30,    0.32,    0.0, -999.0
00:01:20,  971.9,    8.0,   93.2,   -0.55,    0.65,    0.0, -999.0
00:01:25,  972.0,    8.0,   93.8,   -0.68,    0.57,    0.0, -999.0
00:01:30,  971.9,    8.0,   93.8,   -0.54,    0.52,    0.0, -999.0
00:01:35,  972.0,    8.0,   93.5,   -0.74,    0.72,    0.0, -999.0
00:01:40,  971.9,    8.1,   92.9,   -0.66,    0.45,    0.0, -999.0
00:01:45,  972.0,    8.1,   93.4,   -0.38,    0.20,    0.0, -999.0
00:01:50,  972.0,    8.1,   93.7,   -0.40,    0.22,    0.0, -999.0
00:01:55,  971.9,    8.1,   93.8,   -0.47,    0.02,    0.0, -999.0
00:02:00,  971.9,    8.1,   93.8,   -0.09,    0.01,    0.0, -999.0
00:02:05,  972.0,    8.1,   92.8,   -0.20,    0.03,    0.0, -999.0
00:02:10,  972.0,    8.1,   93.8,   -0.31,    0.03,    0.0, -999.0
00:02:15,  972.0,    8.1,   93.7,   -0.19,    0.01,    0.0, -999.0
00:02:20,  971.9,    8.1,   93.0,   -0.15,    0.15,    0.0, -999.0
00:02:25,  972.0,    8.1,   93.4,   -0.25,    0.06,    0.0, -999.0
00:02:30,  972.0,    8.1,   93.5,   -0.40,    0.09,    0.0, -999.0
00:02:35,  972.0,    8.1,   93.3,   -0.27,    0.15,    0.0, -999.0
00:02:40,  972.0,    8.1,   94.0,   -0.68,    0.35,    0.0, -999.0
00:02:45,  972.0,    8.1,   93.7,   -0.93,    0.13,    0.0, -999.0
00:02:50,  972.0,    8.1,   93.6,   -0.80,   -0.13,    0.0, -999.0
00:02:55,  972.0,    8.1,   93.9,   -0.63,    0.36,    0.0, -999.0
00:03:00,  972.0,    8.1,   93.4,   -0.47,    0.21,    0.0, -999.0
00:03:05,  971.9,    8.1,   93.1,   -0.42,    0.19,    0.0, -999.0
00:03:10,  972.0,    8.1,   93.4,   -0.32,    0.06,    0.0, -999.0
00:03:15,  972.0,    8.1,   93.6,   -0.13,    0.16,    0.0, -999.0
00:03:20,  972.0,    8.1,   92.8,   -0.34,    0.17,    0.0, -999.0
00:03:25,  972.0,    8.1,   94.0,   -0.61,    0.45,    0.0, -999.0
00:03:30,  972.0,    8.0,   94.0,   -0.77,    0.11,    0.0, -999.0
00:03:35,  972.0,    8.0,   93.6,   -0.91,    0.16,    0.0, -999.0
00:03:40,  972.0,    8.0,   93.6,   -0.93,   -0.08,    0.0, -999.0
00:03:45,  971.9,    8.0,   94.1,   -1.35,   -0.12,    0.0, -999.0
00:03:50,  972.0,    8.0,   93.6,   -1.29,   -0.39,    0.0, -999.0
00:03:55,  972.0,    8.0,   93.3,   -0.99,    0.21,    0.0, -999.0
00:04:00,  971.9,    8.0,   93.4,   -1.32,    0.14,    0.0, -999.0
00:04:05,  972.0,    8.0,   93.7,   -0.79,    0.53,    0.0, -999.0
00:04:10,  972.0,    8.0,   94.1,   -0.48,    0.21,    0.0, -999.0
00:04:15,  972.0,    8.0,   93.8,   -0.62,    0.28,    0.0, -999.0
00:04:20,  972.0,    8.0,   93.6,   -1.11,    0.14,    0.0, -999.0
00:04:25,  972.0,    8.0,   93.9,   -0.81,    0.52,    0.0, -999.0
00:04:30,  971.9,    8.0,   93.1,   -0.79,    0.35,    0.0, -999.0
00:04:35,  972.0,    8.0,   93.7,   -0.41,    0.25,    0.0, -999.0
00:04:40,  972.0,    8.0,   94.1,   -0.16,    0.19,    0.0, -999.0
00:04:45,  972.0,    8.0,   93.2,   -0.04,    0.02,    0.0, -999.0
00:04:50,  972.0,    7.9,   94.4,   -0.30,    0.14,    0.0, -999.0
00:04:55,  972.0,    7.9,   93.8,   -0.14,   -0.11,    0.0, -999.0
00:05:00,  972.0,    7.9,   94.3,   -0.04,   -0.02,    0.0, -999.0
00:05:05,  972.0,    7.9,   94.6,   -0.28,   -0.11,    0.0, -999.0
00:05:10,  972.0,    7.9,   94.1,   -0.29,    0.05,    0.0, -999.0
00:05:15,  972.0,    7.9,   93.8,   -0.21,   -0.08,    0.0, -999.0
00:05:20,  972.0,    7.9,   94.8,   -0.34,   -0.21,    0.0, -999.0
00:05:25,  972.0,    7.9,   93.6,   -0.27,   -0.04,    0.0, -999.0
00:05:30,  972.0,    7.9,   94.2,   -0.20,    0.01,    0.0, -999.0
00:05:35,  972.0,    7.9,   94.7,   -0.00,    0.00,    0.0, -999.0
00:05:40,  971.9,    7.9,   94.4,   -1.19,    0.41,    0.0, -999.0
00:05:45,  971.9,    7.9,   93.6,   -1.35,   -0.12,    0.0, -999.0
00:05:50,  972.0,    7.9,   94.2,   -1.66,    0.06,    0.0, -999.0
00:05:55,  972.0,    7.9,   94.0,   -1.56,    0.14,    0.0, -999.0
00:06:00,  972.0,    7.9,   94.3,   -1.21,   -0.13,    0.0, -999.0
00:06:05,  972.0,    7.9,   94.7,   -0.77,   -0.39,    0.0, -999.0
00:06:10,  972.0,    7.9,   94.2,   -0.95,   -0.24,    0.0, -999.0
00:06:15,  972.0,    7.9,   94.8,   -0.75,   -0.55,    0.0, -999.0
00:06:20,  972.0,    7.9,   94.3,   -0.28,   -0.35,    0.0, -999.0
00:06:25,  972.0,    7.9,   94.6,   -0.39,    0.24,    0.0, -999.0
00:06:30,  972.0,    7.8,   95.2,   -0.08,    0.49,    0.0, -999.0
00:06:35,  972.1,    7.8,   95.7,   -0.44,    0.68,    0.0, -999.0
00:06:40,  972.0,    7.8,   94.6,   -0.77,    0.41,    0.0, -999.0
00:06:45,  972.0,    7.8,   94.0,   -0.23,    0.44,    0.0, -999.0
00:06:50,  972.0,    7.8,   94.7,   -0.22,    0.45,    0.0, -999.0
00:06:55,  972.0,    7.8,   94.4,   -0.24,    0.75,    0.0, -999.0
00:07:00,  972.0,    7.8,   95.3,   -0.40,    0.64,    0.0, -999.0
00:07:05,  972.0,    7.8,   95.1,   -0.46,    0.55,    0.0, -999.0
00:07:10,  972.0,    7.8,   95.1,   -1.33,    0.87,    0.0, -999.0
00:07:15,  972.0,    7.8,   94.6,   -0.71,    0.62,    0.0, -999.0
00:07:20,  972.0,    7.8,   95.3,   -0.73,    0.68,    0.0, -999.0
00:07:25,  972.0,    7.8,   95.3,   -1.25,    0.09,    0.0, -999.0
00:07:30,  972.0,    7.8,   94.4,   -1.01,    0.05,    0.0, -999.0
00:07:35,  972.0,    7.8,   95.1,   -1.13,    0.39,    0.0, -999.0
00:07:40,  972.0,    7.8,   95.5,   -1.56,    0.30,    0.0, -999.0
00:07:45,  972.0,    7.8,   95.0,   -0.66,   -0.66,    0.0, -999.0
00:07:50,  972.0,    7.8,   95.0,   -0.91,   -0.10,    0.0, -999.0
00:07:55,  972.0,    7.8,   95.4,   -1.21,    0.54,    0.0, -999.0
00:08:00,  971.9,    7.8,   95.3,   -0.79,    0.23,    0.0, -999.0
00:08:05,  972.0,    7.8,   95.1,    0.12,    0.41,    0.0, -999.0
00:08:10,  972.0,    7.8,   94.8,   -0.38,    0.32,    0.0, -999.0
00:08:15,  972.0,    7.8,   95.0,   -0.85,    0.36,    0.0, -999.0
00:08:20,  972.0,    7.8,   95.3,   -1.32,    0.86,    0.0, -999.0
00:08:25,  972.0,    7.8,   96.3,   -1.27,    0.13,    0.0, -999.0
00:08:30,  972.0,    7.8,   95.0,   -0.85,   -0.45,    0.0, -999.0
00:08:35,  972.0,    7.8,   95.6,   -0.94,    1.51,    0.0, -999.0
00:08:40,  972.0,    7.8,   94.6,   -1.23,    1.42,    0.0, -999.0
00:08:45,  971.9,    7.8,   95.2,   -0.59,    0.95,    0.0, -999.0
00:08:50,  972.0,    7.8,   95.3,   -0.71,   -0.11,    0.0, -999.0
00:08:55,  971.9,    7.8,   94.7,   -1.02,    0.04,    0.0, -999.0
00:09:00,  971.9,    7.8,   95.0,   -1.26,    0.67,    0.0, -999.0
00:09:05,  972.0,    7.7,   94.4,   -1.29,   -0.14,    0.0, -999.0
00:09:10,  972.0,    7.7,   95.5,   -1.19,   -0.36,    0.0, -999.0
00:09:15,  972.0,    7.7,   95.2,   -1.24,   -0.09,    0.0, -999.0
00:09:20,  972.0,    7.8,   96.2,   -0.94,   -0.13,    0.0, -999.0
00:09:25,  972.0,    7.7,   95.5,   -0.59,    0.22,    0.0, -999.0
00:09:30,  972.0,    7.8,   95.2,   -0.68,    0.41,    0.0, -999.0
00:09:35,  972.0,    7.7,   95.1,   -0.58,    0.45,    0.0, -999.0
00:09:40,  972.0,    7.7,   95.8,   -0.56,    0.51,    0.0, -999.0
00:09:45,  972.0,    7.8,   95.3,   -0.86,    0.44,    0.0, -999.0
00:09:50,  972.0,    7.7,   95.0,   -0.80,   -0.45,    0.0, -999.0
00:09:55,  972.0,    7.7,   95.9,   -1.27,    0.07,    0.0, -999.0
00:10:00,  972.0,    7.8,   95.4,   -1.22,   -1.10,    0.0, -999.0
00:10:05,  972.0,    7.7,   95.5,   -1.08,   -0.67,    0.0, -999.0
00:10:10,  972.0,    7.7,   96.0,   -0.94,   -0.23,    0.0, -999.0
00:10:15,  972.0,    7.7,   97.2,   -0.35,   -0.19,    0.0, -999.0
00:10:20,  972.0,    7.7,   96.4,   -0.50,    0.04,    0.0, -999.0
00:10:25,  972.0,    7.7,   96.0,   -0.22,    0.12,    0.0, -999.0
00:10:30,  972.0,    7.8,   95.8,   -0.22,    0.67,    0.0, -999.0
00:10:35,  972.0,    7.7,   96.6,   -0.24,    0.24,    0.0, -999.0
00:10:40,  972.0,    7.8,   95.6,   -0.32,    0.32,    0.0, -999.0
00:10:45,  971.9,    7.8,   95.8,   -0.39,    0.22,    0.0, -999.0
00:10:50,  972.0,    7.8,   96.2,   -0.23,   -0.20,    0.0, -999.0
00:10:55,  972.0,    7.8,   96.2,   -0.39,    0.22,    0.0, -999.0
00:11:00,  972.0,    7.8,   95.1,   -0.67,    0.37,    0.0, -999.0
00:11:05,  972.0,    7.8,   95.8,   -0.71,    0.24,    0.0, -999.0
00:11:10,  972.0,    7.8,   95.6,   -0.80,    0.07,    0.0, -999.0
00:11:15,  972.0,    7.8,   95.9,   -0.64,    0.07,    0.0, -999.0
00:11:20,  972.0,    7.8,   95.7,   -0.83,    0.10,    0.0, -999.0
00:11:25,  972.0,    7.8,   95.6,   -0.70,    0.47,    0.0, -999.0
00:11:30,  971.9,    7.9,   95.3,   -0.87,    0.28,    0.0, -999.0
00:11:35,  972.0,    7.8,   95.2,   -1.01,    0.43,    0.0, -999.0
00:11:40,  971.9,    7.9,   96.0,   -1.18,    0.25,    0.0, -999.0
00:11:45,  971.9,    7.9,   96.0,   -1.50,    0.29,    0.0, -999.0
00:11:50,  971.9,    7.9,   95.4,   -1.19,    0.21,    0.0, -999.0
00:11:55,  972.0,    7.9,   95.9,   -1.14,    0.48,    0.0, -999.0
00:12:00,  972.0,    7.8,   95.9,   -1.99,    0.10,    0.0, -999.0
00:12:05,  971.9,    7.8,   95.7,   -1.69,   -0.55,    0.0, -999.0
00:12:10,  971.9,    7.8,   95.6,   -1.96,   -0.35,    0.0, -999.0
00:12:15,  971.9,    7.8,   96.2,   -1.36,   -1.18,    0.0, -999.0
00:12:20,  972.0,    7.8,   95.5,   -1.23,   -0.80,    0.0, -999.0
00:12:25,  971.9,    7.8,   95.1,   -0.88,   -0.71,    0.0, -999.0
00:12:30,  972.0,    7.8,   95.3,   -0.86,   -0.56,    0.0, -999.0
00:12:35,  972.0,    7.8,   95.7,   -0.77,   -0.88,    0.0, -999.0
00:12:40,  971.9,    7.9,   95.8,   -1.11,   -0.77,    0.0, -999.0
00:12:45,  971.9,    7.8,   95.5,   -1.08,   -0.57,    0.0, -999.0
00:12:50,  972.0,    7.8,   96.1,   -1.14,   -0.35,    0.0, -999.0
00:12:55,  971.9,    7.9,   95.0,   -0.85,   -0.23,    0.0, -999.0
00:13:00,  971.9,    7.9,   96.8,   -1.25,   -0.11,    0.0, -999.0
00:13:05,  971.9,    7.9,   95.3,   -0.81,   -0.45,    0.0, -999.0
00:13:10,  972.0,    7.8,   95.7,   -1.23,   -0.09,    0.0, -999.0
00:13:15,  971.9,    7.9,   96.0,   -0.79,    0.06,    0.0, -999.0
00:13:20,  971.9,    7.9,   95.5,   -0.94,    0.32,    0.0, -999.0
00:13:25,  971.9,    7.9,   96.0,   -1.07,   -0.21,    0.0, -999.0
00:13:30,  971.9,    7.9,   96.1,   -2.45,   -0.26,    0.0, -999.0
00:13:35,  971.9,    7.9,   95.4,   -3.22,   -0.99,    0.0, -999.0
00:13:40,  971.9,    7.9,   95.1,   -2.20,   -1.03,    0.0, -999.0
00:13:45,  971.9,    7.9,   95.2,   -2.10,   -1.41,    0.0, -999.0
00:13:50,  971.9,    7.9,   95.5,   -1.66,   -0.77,    0.0, -999.0
00:13:55,  972.0,    8.0,   95.8,   -1.73,   -0.96,    0.0, -999.0
00:14:00,  971.9,    8.0,   96.1,   -1.82,   -0.56,    0.0, -999.0
00:14:05,  971.9,    8.0,   95.5,   -2.18,   -1.77,    0.0, -999.0
00:14:10,  971.9,    8.0,   95.3,   -1.76,   -1.28,    0.0, -999.0
00:14:15,  971.9,    8.0,   95.9,   -2.11,   -0.52,    0.0, -999.0
00:14:20,  971.9,    8.0,   96.1,   -1.55,    0.16,    0.0, -999.0
00:14:25,  971.9,    8.0,   95.6,   -0.72,   -0.62,    0.0, -999.0
00:14:30,  971.9,    8.0,   95.7,   -1.11,   -0.30,    0.0, -999.0
00:14:35,  971.9,    8.0,   95.5,   -1.19,   -0.10,    0.0, -999.0
00:14:40,  971.9,    8.1,   95.4,   -1.10,    0.30,    0.0, -999.0
00:14:45,  971.9,    8.1,   95.5,   -0.81,   -0.01,    0.0, -999.0
00:14:50,  971.9,    8.1,   95.6,   -0.84,   -0.00,    0.0, -999.0
00:14:55,  971.8,    8.1,   96.6,   -0.46,   -0.19,    0.0, -999.0
00:15:00,  971.9,    8.1,   95.8,   -0.16,   -0.23,    0.0, -999.0
00:15:05,  971.9,    8.1,   95.3,   -0.49,   -0.53,    0.0, -999.0
00:15:10,  971.9,    8.1,   95.2,   -0.70,   -0.37,    0.0, -999.0
00:15:15,  971.9,    8.1,   95.9,   -0.40,   -0.33,    0.0, -999.0
00:15:20,  971.9,    8.1,   94.8,   -0.88,   -0.41,    0.0, -999.0
00:15:25,  971.9,    8.1,   95.5,   -0.77,   -0.10,    0.0, -999.0
00:15:30,  972.0,    8.1,   95.5,   -0.83,   -0.00,    0.0, -999.0
00:15:35,  971.9,    8.1,   96.2,   -1.49,   -0.00,    0.0, -999.0
00:15:40,  971.9,    8.0,   95.5,   -2.09,   -0.33,    0.0, -999.0
00:15:45,  971.9,    8.0,   95.4,   -1.12,   -0.57,    0.0, -999.0
00:15:50,  971.9,    8.0,   95.6,   -1.25,   -0.18,    0.0, -999.0
00:15:55,  971.9,    8.1,   95.3,   -1.19,   -0.36,    0.0, -999.0
00:16:00,  971.9,    8.1,   95.9,   -1.17,    0.16,    0.0, -999.0
00:16:05,  971.8,    8.1,   95.2,   -1.21,    0.15,    0.0, -999.0
00:16:10,  971.9,    8.1,   94.7,   -1.23,    0.20,    0.0, -999.0
00:16:15,  971.9,    8.1,   95.1,   -1.03,    0.05,    0.0, -999.0
00:16:20,  971.9,    8.1,   95.6,   -1.44,    0.18,    0.0, -999.0
00:16:25,  971.9,    8.1,   95.4,   -0.97,   -0.26,    0.0, -999.0
00:16:30,  971.8,    8.1,   94.7,   -1.46,   -0.39,    0.0, -999.0
00:16:35,  971.9,    8.1,   93.9,   -1.78,   -0.44,    0.0, -999.0
00:16:40,  971.9,    8.2,   94.7,   -1.85,   -0.16,    0.0, -999.0
00:16:45,  971.9,    8.2,   95.3,   -0.87,   -1.16,    0.0, -999.0
00:16:50,  971.9,    8.2,   95.7,   -1.61,   -0.62,    0.0, -999.0
00:16:55,  971.9,    8.2,   95.4,   -0.92,   -0.23,    0.0, -999.0
00:17:00,  971.9,    8.2,   95.5,   -1.16,   -0.44,    0.0, -999.0
00:17:05,  971.9,    8.2,   94.0,   -0.75,   -0.47,    0.0, -999.0
00:17:10,  971.9,    8.2,   94.7,   -0.97,    0.03,    0.0, -999.0
00:17:15,  971.8,    8.2,   94.7,   -0.73,    0.37,    0.0, -999.0
00:17:20,  971.9,    8.3,   94.4,   -0.85,    0.07,    0.0, -999.0
00:17:25,  971.9,    8.3,   94.0,   -0.97,   -0.03,    0.0, -999.0
00:17:30,  971.9,    8.3,   94.9,   -0.90,    0.05,    0.0, -999.0
00:17:35,  971.9,    8.3,   94.1,   -0.83,    0.33,    0.0, -999.0
00:17:40,  971.9,    8.3,   93.9,   -1.45,    0.44,    0.0, -999.0
00:17:45,  971.8,    8.3,   94.2,   -1.08,   -0.09,    0.0, -999.0
00:17:50,  971.8,    8.3,   93.0,   -1.45,    0.39,    0.0, -999.0
00:17:55,  971.9,    8.3,   93.7,   -0.87,   -0.35,    0.0, -999.0
00:18:00,  971.9,    8.3,   93.7,   -0.92,   -0.00,    0.0, -999.0
00:18:05,  971.9,    8.4,   94.0,   -0.91,   -0.02,    0.0, -999.0
00:18:10,  971.8,    8.4,   94.0,   -0.92,   -0.06,    0.0, -999.0
00:18:15,  971.9,    8.4,   94.5,   -0.75,   -0.08,    0.0, -999.0
00:18:20,  971.8,    8.4,   94.1,   -0.46,    0.26,    0.0, -999.0
00:18:25,  971.8,    8.4,   93.2,   -0.29,    0.33,    0.0, -999.0
00:18:30,  971.9,    8.4,   93.4,   -0.75,   -0.30,    0.0, -999.0
00:18:35,  971.9,    8.4,   93.2,   -1.54,    0.05,    0.0, -999.0
00:18:40,  971.8,    8.4,   93.8,   -2.16,   -0.04,    0.0, -999.0
00:18:45,  971.9,    8.4,   94.0,   -2.00,   -0.42,    0.0, -999.0
00:18:50,  971.8,    8.4,   93.9,   -1.08,    0.19,    0.0, -999.0
00:18:55,  971.9,    8.4,   93.7,   -0.84,    0.21,    0.0, -999.0
00:19:00,  971.8,    8.4,   93.8,   -0.81,    0.10,    0.0, -999.0
00:19:05,  971.9,    8.4,   93.3,   -0.54,    0.32,    0.0, -999.0
00:19:10,  971.8,    8.4,   94.3,   -0.78,    0.47,    0.0, -999.0
00:19:15,  971.9,    8.3,   93.8,   -1.34,   -0.09,    0.0, -999.0
00:19:20,  971.8,    8.3,   93.5,   -1.65,    0.51,    0.0, -999.0
00:19:25,  971.8,    8.3,   93.5,   -0.94,    0.32,    0.0, -999.0
00:19:30,  971.8,    8.3,   94.1,   -1.46,    0.34,    0.0, -999.0
00:19:35,  971.8,    8.3,   93.9,   -1.47,    0.37,    0.0, -999.0
00:19:40,  971.8,    8.3,   93.9,   -1.11,    0.20,    0.0, -999.0
00:19:45,  971.8,    8.3,   93.3,   -0.82,    0.47,    0.0, -999.0
00:19:50,  971.9,    8.3,   94.5,   -0.76,   -0.16,    0.0, -999.0
00:19:55,  971.8,    8.3,   93.1,   -0.53,   -0.70,    0.0, -999.0
00:20:00,  971.9,    8.3,   94.0,    0.13,   -0.93,    0.0, -999.0
00:20:05,  971.9,    8.3,   94.0,   -0.66,   -1.30,    0.0, -999.0
00:20:10,  971.9,    8.3,   93.3,   -1.03,   -0.99,    0.0, -999.0
00:20:15,  971.8,    8.3,   93.0,   -0.61,   -0.41,    0.0, -999.0
00:20:20,  971.9,    8.3,   92.9,   -0.75,   -0.37,    0.0, -999.0
00:20:25,  971.9,    8.3,   93.5,   -0.51,   -0.21,    0.0, -999.0
00:20:30,  971.9,    8.3,   93.5,   -0.29,    0.34,    0.0, -999.0
00:20:35,  971.9,    8.3,   94.0,   -0.45,    0.38,    0.0, -999.0
00:20:40,  971.9,    8.3,   93.2,   -0.69,    0.40,    0.0, -999.0
00:20:45,  971.8,    8.3,   93.8,   -0.41,   -0.07,    0.0, -999.0
00:20:50,  971.8,    8.3,   92.3,   -0.45,   -0.04,    0.0, -999.0
00:20:55,  971.9,    8.3,   93.0,   -0.44,   -0.20,    0.0, -999.0
00:21:00,  971.8,    8.3,   93.1,   -0.19,   -0.26,    0.0, -999.0
00:21:05,  971.8,    8.3,   93.3,   -0.20,   -0.28,    0.0, -999.0
00:21:10,  971.8,    8.4,   93.3,    0.27,   -0.22,    0.0, -999.0
00:21:15,  971.9,    8.4,   93.0,    0.34,   -0.19,    0.0, -999.0
00:21:20,  971.9,    8.4,   92.8,    0.00,   -0.00,    0.0, -999.0
00:21:25,  971.9,    8.4,   92.4,   -0.29,    0.18,    0.0, -999.0
00:21:30,  971.8,    8.4,   94.0,   -0.18,    0.20,    0.0, -999.0
00:21:35,  971.8,    8.4,   92.4,   -0.35,    0.18,    0.0, -999.0
00:21:40,  971.8,    8.4,   93.0,   -0.60,    0.03,    0.0, -999.0
00:21:45,  971.8,    8.4,   92.5,   -0.40,    0.18,    0.0, -999.0
00:21:50,  971.8,    8.4,   93.5,   -0.50,    0.13,    0.0, -999.0
00:21:55,  971.8,    8.4,   92.0,   -0.52,    0.12,    0.0, -999.0
00:22:00,  971.8,    8.4,   92.5,   -0.91,    0.10,    0.0, -999.0
00:22:05,  971.8,    8.4,   92.3,   -1.09,    0.06,    0.0, -999.0
00:22:10,  971.8,    8.4,   92.2,   -1.39,   -0.35,    0.0, -999.0
00:22:15,  971.8,    8.4,   92.2,   -1.34,   -0.54,    0.0, -999.0
00:22:20,  971.8,    8.4,   91.8,   -1.18,   -0.30,    0.0, -999.0
00:22:25,  971.8,    8.5,   92.4,   -1.21,   -0.13,    0.0, -999.0
00:22:30,  971.8,    8.5,   91.7,   -1.17,   -0.31,    0.0, -999.0
00:22:35,  971.8,    8.5,   91.7,   -1.06,   -0.30,    0.0, -999.0
00:22:40,  971.8,    8.5,   91.1,   -1.32,   -0.56,    0.0, -999.0
00:22:45,  971.9,    8.5,   91.2,   -1.16,   -0.57,    0.0, -999.0
00:22:50,  971.8,    8.5,   91.3,   -0.95,    0.03,    0.0, -999.0
00:22:55,  971.8,    8.5,   91.6,   -0.81,   -0.49,    0.0, -999.0
00:23:00,  971.7,    8.5,   91.2,   -0.45,   -0.69,    0.0, -999.0
00:23:05,  971.8,    8.5,   91.2,   -1.15,   -0.75,    0.0, -999.0
00:23:10,  971.8,    8.5,   91.0,   -0.92,   -0.92,    0.0, -999.0
00:23:15,  971.8,    8.5,   91.4,   -1.02,   -1.06,    0.0, -999.0
00:23:20,  971.7,    8.5,   91.7,   -1.19,   -1.04,    0.0, -999.0
00:23:25,  971.7,    8.5,   91.4,   -1.33,   -1.24,    0.0, -999.0
00:23:30,  971.8,    8.5,   90.1,   -0.99,   -0.89,    0.0, -999.0
00:23:35,  971.8,    8.5,   90.8,   -0.62,   -1.11,    0.0, -999.0
00:23:40,  971.7,    8.5,   90.8,   -0.48,   -0.66,    0.0, -999.0
00:23:45,  971.8,    8.5,   90.9,   -0.36,   -0.33,    0.0, -999.0
00:23:50,  971.8,    8.5,   91.6,   -0.12,   -0.37,    0.0, -999.0
00:23:55,  971.7,    8.5,   91.1,   -0.60,   -0.08,    0.0, -999.0
00:24:00,  971.8,    8.5,   91.8,   -0.80,   -0.00,    0.0, -999.0
00:24:05,  971.8,    8.5,   90.9,   -0.75,   -0.36,    0.0, -999.0
00:24:10,  971.8,    8.5,   90.8,   -0.41,   -0.63,    0.0, -999.0
00:24:15,  971.8,    8.5,   90.9,   -0.30,   -0.34,    0.0, -999.0
00:24:20,  971.8,    8.5,   90.8,   -0.74,   -0.14,    0.0, -999.0
00:24:25,  971.8,    8.5,   90.6,   -1.04,   -0.22,    0.0, -999.0
00:24:30,  971.8,    8.5,   90.8,   -1.71,   -0.12,    0.0, -999.0
00:24:35,  971.8,    8.5,   91.2,   -0.81,   -0.52,    0.0, -999.0
00:24:40,  971.7,    8.5,   90.9,   -0.69,   -0.95,    0.0, -999.0
00:24:45,  971.8,    8.5,   91.3,   -0.58,   -0.66,    0.0, -999.0
00:24:50,  971.7,    8.5,   91.4,   -1.11,   -0.43,    0.0, -999.0
00:24:55,  971.7,    8.5,   91.9,   -0.68,   -1.01,    0.0, -999.0
00:25:00,  971.8,    8.5,   91.4,   -0.60,   -0.71,    0.0, -999.0
00:25:05,  971.8,    8.6,   91.0,   -0.69,   -0.67,    0.0, -999.0
00:25:10,  971.8,    8.5,   90.8,   -0.61,   -0.32,    0.0, -999.0
00:25:15,  971.8,    8.6,   90.6,   -0.90,   -0.22,    0.0, -999.0
00:25:20,  971.8,    8.5,   90.4,   -0.98,   -0.98,    0.0, -999.0
00:25:25,  971.8,    8.5,   91.2,   -2.37,   -0.68,    0.0, -999.0
00:25:30,  971.7,    8.6,   90.4,   -1.88,   -0.68,    0.0, -999.0
00:25:35,  971.8,    8.6,   90.8,   -1.41,   -1.10,    0.0, -999.0
00:25:40,  971.8,    8.6,   90.7,   -1.25,   -0.97,    0.0, -999.0
00:25:45,  971.7,    8.6,   90.7,   -1.27,   -1.18,    0.0, -999.0
00:25:50,  971.8,    8.6,   90.7,   -0.89,   -0.65,    0.0, -999.0
00:25:55,  971.7,    8.6,   90.9,   -0.81,   -1.07,    0.0, -999.0
00:26:00,  971.8,    8.6,   90.3,   -0.68,   -0.68,    0.0, -999.0
00:26:05,  971.8,    8.6,   90.2,   -1.07,   -0.35,    0.0, -999.0
00:26:10,  971.8,    8.6,   91.0,   -1.26,   -0.41,    0.0, -999.0
00:26:15,  971.7,    8.6,   89.2,   -0.80,   -1.58,    0.0, -999.0
00:26:20,  971.8,    8.6,   89.9,   -0.68,   -1.68,    0.0, -999.0
00:26:25,  971.8,    8.6,   90.8,   -0.52,   -0.77,    0.0, -999.0
00:26:30,  971.8,    8.6,   90.3,   -1.01,   -0.61,    0.0, -999.0
00:26:35,  971.8,    8.6,   90.4,   -1.21,   -0.88,    0.0, -999.0
00:26:40,  971.8,    8.6,   90.8,   -0.86,   -0.96,    0.0, -999.0
00:26:45,  971.7,    8.6,   90.2,   -0.84,   -0.93,    0.0, -999.0
00:26:50,  971.8,    8.6,   90.3,   -0.72,   -0.83,    0.0, -999.0
00:26:55,  971.8,    8.6,   89.7,   -0.62,   -0.13,    0.0, -999.0
00:27:00,  971.8,    8.6,   90.4,   -0.76,   -0.11,    0.0, -999.0
00:27:05,  971.8,    8.6,   89.8,   -0.40,   -0.06,    0.0, -999.0
00:27:10,  971.7,    8.6,   90.3,   -0.50,   -0.34,    0.0, -999.0
00:27:15,  971.8,    8.6,   89.0,   -0.76,   -0.04,    0.0, -999.0
00:27:20,  971.8,    8.6,   89.4,   -0.84,   -0.18,    0.0, -999.0
00:27:25,  971.8,    8.6,   89.8,   -1.03,   -1.06,    0.0, -999.0
00:27:30,  971.9,    8.6,   88.5,   -1.17,   -0.94,    0.0, -999.0
00:27:35,  971.8,    8.6,   90.2,   -1.54,   -0.14,    0.0, -999.0
00:27:40,  971.8,    8.6,   90.1,   -1.13,   -0.43,    0.0, -999.0
00:27:45,  971.8,    8.6,   89.5,   -1.01,   -0.68,    0.0, -999.0
00:27:50,  971.8,    8.6,   88.9,   -0.94,   -0.29,    0.0, -999.0
00:27:55,  971.8,    8.6,   89.5,   -0.66,   -0.75,    0.0, -999.0
00:28:00,  971.8,    8.6,   89.3,   -0.91,   -0.85,    0.0, -999.0
00:28:05,  971.8,    8.6,   89.5,   -0.75,   -0.70,    0.0, -999.0
00:28:10,  971.8,    8.6,   89.3,   -0.52,   -0.54,    0.0, -999.0
00:28:15,  971.8,    8.6,   89.6,   -0.88,   -0.47,    0.0, -999.0
00:28:20,  971.8,    8.7,   88.8,   -0.46,   -0.66,    0.0, -999.0
00:28:25,  971.9,    8.6,   89.4,   -0.36,   -0.28,    0.0, -999.0
00:28:30,  971.8,    8.6,   89.4,   -0.66,   -0.40,    0.0, -999.0
00:28:35,  971.8,    8.7,   89.5,   -0.76,   -0.46,    0.0, -999.0
00:28:40,  971.8,    8.6,   89.0,   -1.09,   -1.06,    0.0, -999.0
00:28:45,  971.8,    8.6,   88.3,   -1.11,   -0.52,    0.0, -999.0
00:28:50,  971.8,    8.6,   89.2,   -0.98,   -0.50,    0.0, -999.0
00:28:55,  971.8,    8.6,   89.1,   -1.27,   -0.79,    0.0, -999.0
00:29:00,  971.9,    8.7,   89.4,   -1.58,   -0.91,    0.0, -999.0
00:29:05,  971.8,    8.6,   88.7,   -1.47,   -0.37,    0.0, -999.0
00:29:10,  971.8,    8.6,   89.8,   -1.41,    0.15,    0.0, -999.0
00:29:15,  971.8,    8.6,   88.3,   -1.38,    0.29,    0.0, -999.0
00:29:20,  971.8,    8.6,   89.1,   -1.00,   -0.03,    0.0, -999.0
00:29:25,  971.7,    8.6,   89.3,   -0.95,   -0.02,    0.0, -999.0
00:29:30,  971.8,    8.6,   88.6,   -0.93,    0.10,    0.0, -999.0
00:29:35,  971.8,    8.6,   88.9,   -0.76,   -0.13,    0.0, -999.0
00:29:40,  971.8,    8.6,   88.6,   -0.96,   -0.02,    0.0, -999.0