                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/06/17 00:00,  -45.1,  -39.4,  -36.6,  -35.6,  999.0,  999.0,  -46.6,  999.0,  -51.8,  -49.5,  -50.7,  -50.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -50.3,  -48.6,  -49.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/17 00:10,  -52.5,  -39.4,  -36.0,  -42.3,  -45.0,  -48.2,  -47.0,  -43.9,  -49.1,  -48.0,  -51.0,  -47.7,  999.0,  999.0,  999.0,  -52.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.7,  -51.5,  -52.0,  999.0,  -52.4,  999.0,  -54.3,  -51.9,  -50.9,  999.0,  999.0,  -53.5,  -49.6,  -49.4,  -50.9,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0
1996/06/17 00:20,  999.0,  -34.6,  -36.4,  -47.5,  -47.0,  -42.6,  -44.3,  -46.6,  -52.1,  999.0,  999.0,  -50.8,  999.0,  -51.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -49.7,  999.0,  999.0,  -51.7,  999.0,  -51.7,  -53.2,  999.0,  999.0,  999.0,  -52.6,  -49.0,  -49.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -54.5,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/17 00:30,  -49.2,  -34.9,  -33.3,  -40.9,  -40.3,  -46.7,  -48.1,  -47.6,  -41.6,  999.0,  -46.5,  -46.4,  -52.3,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -54.8,  -50.6,  -54.6,  -60.5,  -58.2,  999.0,  999.0,  999.0,  -53.9,  -55.2,  999.0,  999.0,  -51.0,  -51.8,  -49.4,  -50.2,  -55.7,  999.0,  -54.4,  -53.9,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -53.9,  999.0,  -53.6,  -56.9,  -58.6,  999.0,  999.0,  999.0
1996/06/17 00:40,  -45.0,  -32.8,  -38.2,  -45.2,  -41.9,  -45.8,  -44.3,  -51.1,  -47.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -54.5,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -55.5,  -58.5,  999.0,  -53.1,  -49.7,  -50.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/17 00:50,  -47.4,  -38.2,  -37.9,  -44.2,  -45.1,  -43.6,  -47.7,  999.0,  999.0,  -50.4,  -48.5,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -51.5,  -52.4,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -55.1,  -44.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -53.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  -52.3,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/17 01:00,  -23.9,  -39.4,  -34.9,  -41.1,  -40.6,  -45.3,  -45.7,  -47.0,  -48.9,  -46.8,  -48.8,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/17 01:10,  -46.8,  -40.0,  -36.3,  -42.0,  -47.3,  -42.7,  -44.4,  999.0,  -49.8,  -47.7,  -47.9,  -49.6,  -50.6,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -52.9,  999.0,  999.0,  999.0,  -51.8,  -48.9,  -46.8,  -46.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -59.6
1996/06/17 01:20,  -50.3,  -36.0,  -36.8,  -37.6,  -44.6,  -46.6,  -46.5,  -45.4,  -45.4,  -47.5,  -49.5,  -48.1,  -50.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -51.2,  -51.7,  -50.5,  -51.4,  -51.2,  -45.1,  -50.7,  -49.1,  -46.9,  -52.2,  -51.9,  -50.3,  -50.7,  -48.4,  999.0,  999.0,  999.0,  -53.9,  -54.1,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0
1996/06/17 01:30,  -49.3,  -36.0,  -39.2,  -39.8,  -45.3,  -49.6,  -46.0,  -50.4,  -48.6,  -48.8,  -48.7,  -49.4,  -50.0,  -49.8,  999.0,  999.0,  -47.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.9,  -49.4,  -49.4,  -49.2,  -48.3,  -51.6,  -54.4,  999.0,  -56.0,  -52.8,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/17 01:40,  -43.3,  -41.5,  -36.7,  -36.8,  -39.9,  -48.5,  -48.4,  -51.7,  999.0,  -46.8,  -49.4,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.3,  -52.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0
1996/06/17 01:50,  999.0,  -45.0,  -46.6,  -45.5,  -41.9,  -49.4,  -50.6,  -47.2,  -50.1,  -49.5,  999.0,  -50.0,  -55.9,  999.0,  999.0,  999.0,  -50.9,  -54.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -50.6,  -48.5,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -54.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -39.3,  999.0,  999.0,  -46.5,  -53.1,  -51.1,  999.0,  -49.2
1996/06/17 02:00,  999.0,  -40.5,  -49.4,  -40.1,  -48.1,  -42.3,  -47.8,  -49.6,  -51.5,  -45.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0
1996/06/17 02:10,  -47.1,  -38.6,  -42.2,  -42.2,  -44.7,  -46.3,  -47.9,  -51.2,  -49.2,  -50.8,  -51.2,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -51.4,  -50.8,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.5,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -53.5,  999.0,  999.0,  999.0,  -47.9
1996/06/17 02:20,  -49.9,  999.0,  -43.4,  -43.2,  -48.2,  -48.7,  -49.0,  -51.3,  -50.8,  999.0,  999.0,  -49.8,  999.0,  -49.7,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -51.2,  -53.8,  999.0,  999.0,  999.0,  -49.0,  -48.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -54.5,  -57.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -51.9,  -55.1,  999.0,  999.0,  -52.7,  999.0,  999.0
1996/06/17 02:30,  999.0,  999.0,  -34.1,  -44.5,  -42.8,  -44.0,  -49.3,  -49.8,  -50.7,  -50.2,  -49.1,  999.0,  999.0,  999.0,  -51.3,  -54.6,  -51.7,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -49.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -56.7,  -57.9,  999.0,  999.0
1996/06/17 02:40,  -48.1,  -43.8,  -42.8,  -44.3,  -43.3,  -47.0,  -51.0,  -49.7,  -51.2,  -50.0,  -49.2,  999.0,  -51.3,  -49.3,  -50.1,  -52.8,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/17 02:50,  -47.3,  -40.7,  -36.4,  -49.0,  -48.9,  -46.4,  -48.3,  -54.5,  -48.8,  -50.5,  -49.7,  -49.8,  -53.1,  -49.8,  -49.3,  -51.6,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.8,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -49.9,  -52.2,  -51.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/17 03:00,  -48.4,  -39.9,  -40.6,  -43.4,  -45.6,  -44.2,  -44.8,  -48.0,  -48.6,  -50.6,  -48.1,  -50.6,  -51.7,  -50.5,  -50.4,  -49.5,  -50.8,  -53.1,  999.0,  999.0,  -51.8,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0
1996/06/17 03:10,  -48.3,  -41.2,  -43.3,  -43.3,  -44.1,  -46.0,  -49.9,  -53.8,  -48.2,  -47.1,  -47.4,  -42.1,  999.0,  -51.1,  -50.8,  -49.6,  999.0,  999.0,  -54.1,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/17 03:20,  -46.6,  -41.1,  -43.8,  -43.1,  -45.3,  -46.2,  -49.9,  -51.2,  -50.1,  999.0,  -48.0,  -53.6,  -51.5,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/17 03:30,  -46.5,  -40.4,  -36.4,  -37.8,  -45.2,  -43.9,  -45.4,  -49.2,  -49.1,  -51.2,  -50.0,  -50.3,  -51.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -44.3,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/17 03:40,  -48.9,  -40.7,  -43.9,  -41.2,  -44.4,  -43.7,  -47.6,  -52.5,  -50.8,  999.0,  -49.1,  -48.3,  -50.5,  -50.8,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -51.1,  -59.6,  -52.2,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/17 03:50,  -45.4,  -37.7,  -43.9,  -45.4,  -43.5,  -43.8,  -44.0,  -46.8,  -48.3,  -48.3,  -48.4,  -53.8,  -51.9,  -54.0,  999.0,  999.0,  -63.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/17 04:00,  -48.8,  -35.6,  -41.7,  -43.3,  -44.7,  -47.3,  -47.5,  -47.7,  -48.8,  -47.0,  -48.2,  999.0,  -52.2,  -51.9,  -50.7,  -50.1,  999.0,  999.0,  -52.5,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/17 04:10,  -46.6,  -36.0,  -40.8,  -43.1,  -44.6,  -48.5,  -47.5,  -47.4,  -51.4,  -49.2,  -47.1,  -51.7,  999.0,  -44.0,  -49.8,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/17 04:20,  -44.5,  -38.0,  -40.0,  -41.6,  -42.3,  -46.2,  -47.7,  -47.3,  -50.2,  -49.9,  -47.1,  -48.2,  -50.8,  -47.0,  -48.9,  -52.5,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2
1996/06/17 04:30,  -44.5,  -34.7,  -39.4,  -34.4,  -34.2,  -35.3,  -46.1,  -51.8,  -49.5,  -46.0,  -49.2,  -47.9,  -49.3,  -48.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -50.9,  -50.2,  -52.7,  -54.7,  -53.3,  -53.8,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/17 04:40,  -44.3,  -41.1,  -42.7,  -43.3,  -44.2,  -47.6,  -49.9,  999.0,  -49.3,  -48.2,  -52.2,  -51.0,  -50.0,  -49.7,  -47.5,  -49.8,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -53.4,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/17 04:50,  -46.3,  -40.9,  -41.5,  -42.1,  -42.4,  -43.1,  -48.9,  -51.7,  -49.4,  999.0,  -49.8,  -51.0,  -51.7,  -48.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/17 05:00,  -45.0,  -40.0,  -39.5,  -44.8,  -46.1,  -46.3,  -48.3,  -49.5,  -50.5,  -43.5,  -39.3,  -45.0,  -49.2,  -50.8,  -49.0,  -51.7,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/17 05:10,  -46.9,  -37.1,  -45.2,  -40.9,  -45.5,  -45.8,  -47.7,  -49.1,  -39.9,  -37.4,  -37.6,  -37.3,  -46.7,  -51.2,  -48.9,  -53.8,  999.0,  -54.2,  -51.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/17 05:20,  -44.9,  -35.0,  -44.8,  -47.2,  -46.5,  -48.0,  -47.1,  -44.2,  -37.1,  -40.6,  -40.6,  -37.2,  -38.1,  -44.7,  -48.7,  999.0,  999.0,  -54.6,  -52.7,  -51.7,  999.0,  999.0,  -53.3,  -53.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8
1996/06/17 05:30,  -46.4,  -39.1,  -38.7,  -44.9,  -41.4,  -47.7,  -48.5,  -42.5,  -38.9,  -42.3,  -47.4,  -41.5,  -38.6,  -41.2,  -43.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.4,  -52.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0
1996/06/17 05:40,  -49.5,  -39.4,  -35.3,  -49.4,  -47.1,  -44.9,  -46.4,  -45.1,  -38.9,  -42.7,  -50.3,  -47.5,  -41.9,  -45.9,  -47.7,  -51.7,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -52.3,  -50.2,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  -51.5,  -56.4,  999.0,  -51.9
1996/06/17 05:50,  -50.3,  -37.0,  -38.0,  -44.7,  -43.4,  -43.5,  -46.9,  -44.6,  -40.1,  -46.6,  -49.4,  -49.2,  -50.0,  -49.0,  -52.6,  -48.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -55.4,  -56.3,  -54.7,  999.0,  999.0,  -52.6,  999.0
1996/06/17 06:00,  999.0,  -39.5,  -38.2,  -38.0,  -42.7,  -41.6,  -45.6,  -47.6,  -38.8,  -43.7,  -49.7,  -49.9,  -52.0,  -56.2,  999.0,  -50.0,  -49.5,  -51.6,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  -53.1,  999.0,  -55.8,  -51.7,  999.0,  999.0,  -58.1,  999.0,  -48.2,  999.0
1996/06/17 06:10,  999.0,  -46.0,  -39.4,  -37.2,  -40.7,  -44.4,  -45.4,  -45.3,  -41.3,  -46.7,  -42.4,  -50.3,  999.0,  -53.2,  999.0,  999.0,  -52.9,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.5,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  -54.8,  -53.9,  999.0,  -54.9,  999.0,  999.0,  999.0,  -51.8,  -52.5,  999.0,  999.0
1996/06/17 06:20,  999.0,  -39.0,  -37.6,  -41.5,  -42.5,  -43.3,  -44.0,  -40.2,  -42.5,  -47.5,  -44.0,  -47.8,  -51.3,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  -57.4,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -51.8,  -59.4,  999.0,  -56.6,  -55.6,  999.0,  -52.7,  -53.3,  999.0,  -55.3,  999.0,  -41.6,  999.0,  -58.3,  999.0
1996/06/17 06:30,  -46.1,  -33.6,  -34.0,  -40.1,  -40.2,  -41.6,  -42.5,  -41.6,  -48.3,  -49.0,  -43.9,  -47.3,  -50.2,  -53.0,  -51.2,  -50.4,  -51.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/17 06:40,  -48.0,  -38.8,  -36.5,  -36.8,  -41.7,  -37.6,  -41.0,  -42.0,  -51.9,  -51.1,  -44.9,  -47.7,  -52.9,  -54.2,  -52.9,  -49.6,  -51.8,  -50.6,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0
1996/06/17 06:50,  -45.5,  -44.0,  -43.6,  -43.0,  -41.4,  -41.3,  -46.4,  -44.3,  -47.9,  -50.2,  -45.7,  -43.2,  -46.5,  999.0,  999.0,  -50.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/17 07:00,  999.0,  -45.0,  -44.9,  -46.8,  -43.2,  -43.9,  -45.8,  -45.0,  -50.6,  -50.6,  -40.2,  -45.2,  -50.4,  999.0,  999.0,  -49.2,  -47.6,  -50.6,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/17 07:10,  -47.0,  -40.3,  -46.4,  -43.6,  -42.6,  -43.8,  -43.9,  -45.6,  999.0,  -46.5,  -43.7,  -49.6,  -49.8,  999.0,  -50.8,  -53.2,  -49.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -53.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/17 07:20,  -48.3,  -43.6,  -48.4,  -45.4,  -41.7,  -42.7,  -42.7,  -48.6,  -41.7,  999.0,  -45.6,  -45.8,  -49.1,  -50.6,  -51.4,  -52.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/17 07:30,  -48.3,  -39.0,  -42.9,  -41.6,  -40.6,  -43.9,  -45.8,  999.0,  -51.0,  -42.3,  -40.1,  -43.3,  -49.4,  -52.7,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/17 07:40,  -46.0,  -34.0,  -42.8,  -40.0,  -38.4,  -43.1,  -45.1,  -49.2,  -42.1,  -38.9,  -43.6,  -45.9,  -50.5,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0
1996/06/17 07:50,  -43.9,  -34.2,  -41.0,  -39.0,  -38.8,  -42.2,  -42.1,  -45.3,  -40.3,  -42.2,  -42.5,  -47.9,  -48.8,  -48.8,  -51.3,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0