2020/10/14, +9, 136.10,  34.85, 385
00:00:10,  972.4,   13.2,   97.4,    1.20,   -0.40,    0.0,   -3.7
00:00:15,  972.3,   13.2,   97.5,    1.23,   -0.26,    0.0,   -3.7
00:00:20,  972.4,   13.2,   97.4,    1.11,   -0.32,    0.0,   -3.7
00:00:25,  972.3,   13.2,   97.5,    1.22,   -0.35,    0.0,   -3.7
00:00:30,  972.4,   13.2,   97.5,    1.17,   -0.27,    0.0,   -3.7
00:00:35,  972.4,   13.2,   97.6,    1.54,   -0.35,    0.0,   -3.7
00:00:40,  972.3,   13.2,   97.6,    1.54,   -0.24,    0.0,   -3.7
00:00:45,  972.4,   13.2,   97.7,    1.46,   -0.49,    0.0,   -3.4
00:00:50,  972.4,   13.2,   97.7,    1.78,   -0.37,    0.0,   -3.2
00:00:55,  972.4,   13.2,   97.6,    1.81,   -0.15,    0.0,   -3.4
00:01:00,  972.3,   13.3,   97.6,    1.78,   -0.29,    0.0,   -3.4
00:01:05,  972.3,   13.2,   97.6,    1.82,   -0.03,    0.0,   -3.7
00:01:10,  972.4,   13.2,   97.6,    1.50,   -0.43,    0.0,   -3.7
00:01:15,  972.4,   13.2,   97.6,    1.37,    0.14,    0.0,   -3.7
00:01:20,  972.3,   13.2,   97.6,    1.38,   -0.58,    0.0,   -3.7
00:01:25,  972.3,   13.2,   97.5,    1.09,   -0.63,    0.0,   -3.7
00:01:30,  972.4,   13.2,   97.5,    1.30,   -0.62,    0.0,   -3.7
00:01:35,  972.4,   13.2,   97.4,    1.27,   -0.70,    0.0,   -3.7
00:01:40,  972.3,   13.2,   97.5,    1.15,   -1.03,    0.0,   -3.7
00:01:45,  972.4,   13.2,   97.4,    1.32,   -0.70,    0.0,   -3.7
00:01:50,  972.3,   13.2,   97.4,    1.42,   -0.48,    0.0,   -3.7
00:01:55,  972.4,   13.2,   97.4,    1.40,   -0.56,    0.0,   -3.7
00:02:00,  972.3,   13.1,   97.4,    1.27,   -0.34,    0.0,   -3.9
00:02:05,  972.4,   13.2,   97.4,    1.28,   -0.51,    0.0,   -3.7
00:02:10,  972.3,   13.2,   97.3,    1.33,   -0.70,    0.0,   -3.9
00:02:15,  972.4,   13.2,   97.4,    1.40,   -0.56,    0.0,   -4.1
00:02:20,  972.3,   13.2,   97.4,    1.48,   -0.23,    0.0,   -4.1
00:02:25,  972.3,   13.2,   97.4,    1.32,   -0.81,    0.0,   -4.1
00:02:30,  972.3,   13.2,   97.4,    0.99,   -0.79,    0.0,   -4.1
00:02:35,  972.4,   13.2,   97.4,    1.17,   -0.50,    0.0,   -4.1
00:02:40,  972.4,   13.1,   97.5,    1.36,   -0.78,    0.0,   -3.9
00:02:45,  972.4,   13.1,   97.4,    1.11,   -0.64,    0.0,   -3.9
00:02:50,  972.4,   13.1,   97.4,    1.03,   -0.74,    0.0,   -3.7
00:02:55,  972.4,   13.2,   97.4,    1.01,   -0.84,    0.0,   -3.7
00:03:00,  972.4,   13.2,   97.4,    1.08,   -0.59,    0.0,   -3.7
00:03:05,  972.3,   13.1,   97.4,    1.00,   -0.72,    0.0,   -3.7
00:03:10,  972.4,   13.1,   97.4,    1.14,   -0.54,    0.0,   -3.7
00:03:15,  972.3,   13.1,   97.4,    1.42,   -0.60,    0.0,   -3.7
00:03:20,  972.4,   13.1,   97.4,    1.07,   -0.86,    0.0,   -3.7
00:03:25,  972.3,   13.1,   97.4,    0.87,   -0.42,    0.0,   -3.7
00:03:30,  972.4,   13.1,   97.4,    0.72,   -0.31,    0.0,   -3.7
00:03:35,  972.3,   13.1,   97.4,    0.63,    0.41,    0.0,   -3.4
00:03:40,  972.3,   13.1,   97.4,    0.48,   -0.07,    0.0,   -3.7
00:03:45,  972.4,   13.1,   97.4,    0.44,   -0.60,    0.0,   -3.7
00:03:50,  972.4,   13.1,   97.4,    0.62,   -1.10,    0.0,   -3.7
00:03:55,  972.4,   13.1,   97.5,    0.97,   -0.81,    0.0,   -3.7
00:04:00,  972.4,   13.1,   97.5,    1.20,   -0.40,    0.0,   -3.7
00:04:05,  972.4,   13.1,   97.5,    1.22,   -0.25,    0.0,   -3.7
00:04:10,  972.4,   13.1,   97.5,    1.28,   -0.37,    0.0,   -3.4
00:04:15,  972.3,   13.1,   97.6,    1.26,   -0.02,    0.0,   -3.4
00:04:20,  972.3,   13.1,   97.7,    1.25,   -0.10,    0.0,   -3.7
00:04:25,  972.3,   13.1,   97.7,    1.21,   -0.10,    0.0,   -3.4
00:04:30,  972.3,   13.1,   97.7,    0.94,   -0.22,    0.0,   -3.2
00:04:35,  972.3,   13.1,   97.7,    0.90,   -0.24,    0.0,   -3.2
00:04:40,  972.4,   13.2,   97.7,    0.86,   -0.45,    0.0,   -3.4
00:04:45,  972.3,   13.1,   97.7,    1.13,   -0.59,    0.0,   -3.4
00:04:50,  972.4,   13.1,   97.7,    0.93,   -0.57,    0.0,   -3.4
00:04:55,  972.4,   13.1,   97.7,    0.94,   -0.40,    0.0,   -3.4
00:05:00,  972.4,   13.1,   97.6,    0.86,   -0.40,    0.0,   -3.4
00:05:05,  972.3,   13.1,   97.6,    1.05,   -0.44,    0.0,   -3.7
00:05:10,  972.3,   13.1,   97.6,    0.89,   -0.26,    0.0,   -3.7
00:05:15,  972.4,   13.1,   97.6,    1.26,   -0.11,    0.0,   -3.7
00:05:20,  972.3,   13.1,   97.6,    0.93,   -0.38,    0.0,   -3.7
00:05:25,  972.3,   13.1,   97.5,    0.94,   -0.25,    0.0,   -3.4
00:05:30,  972.4,   13.1,   97.5,    1.20,   -0.35,    0.0,   -3.4
00:05:35,  972.4,   13.1,   97.5,    1.19,   -0.34,    0.0,   -3.4
00:05:40,  972.3,   13.1,   97.4,    1.24,   -0.33,    0.0,   -3.7
00:05:45,  972.4,   13.1,   97.4,    1.21,   -0.35,    0.0,   -3.7
00:05:50,  972.5,   13.1,   97.4,    1.21,   -0.35,    0.0,   -3.7
00:05:55,  972.3,   13.1,   97.4,    1.21,   -0.49,    0.0,   -3.7
00:06:00,  972.4,   13.1,   97.4,    1.01,   -0.43,    0.0,   -3.7
00:06:05,  972.3,   13.1,   97.4,    1.23,   -0.26,    0.0,   -3.7
00:06:10,  972.4,   13.1,   97.4,    1.52,   -0.30,    0.0,   -3.7
00:06:15,  972.3,   13.1,   97.4,    1.30,   -0.27,    0.0,   -3.7
00:06:20,  972.3,   13.1,   97.4,    1.24,    0.03,    0.0,   -3.7
00:06:25,  972.3,   13.1,   97.5,    0.93,    0.10,    0.0,   -3.7
00:06:30,  972.4,   13.1,   97.5,    0.78,    0.04,    0.0,   -3.7
00:06:35,  972.3,   13.1,   97.5,    0.63,   -0.47,    0.0,   -3.7
00:06:40,  972.3,   13.1,   97.6,    0.80,    0.04,    0.0,   -3.7
00:06:45,  972.4,   13.1,   97.6,    0.73,   -0.28,    0.0,   -3.7
00:06:50,  972.5,   13.1,   97.6,    0.96,   -0.13,    0.0,   -3.7
00:06:55,  972.3,   13.2,   97.6,    0.92,    0.26,    0.0,   -3.7
00:07:00,  972.3,   13.2,   97.6,    0.83,   -0.07,    0.0,   -3.7
00:07:05,  972.4,   13.1,   97.7,    0.72,    0.30,    0.0,   -3.4
00:07:10,  972.4,   13.2,   97.7,    0.76,    0.23,    0.0,   -3.4
00:07:15,  972.3,   13.1,   97.7,    0.80,   -0.30,    0.0,   -3.7
00:07:20,  972.3,   13.1,   97.7,    0.70,   -0.39,    0.0,   -3.7
00:07:25,  972.3,   13.2,   97.7,    1.04,   -0.64,    0.0,   -3.7
00:07:30,  972.4,   13.1,   97.7,    1.18,   -0.47,    0.0,   -3.7
00:07:35,  972.4,   13.1,   97.7,    0.89,   -0.38,    0.0,   -3.2
00:07:40,  972.4,   13.1,   97.6,    0.90,   -0.36,    0.0,   -3.2
00:07:45,  972.5,   13.1,   97.7,    0.95,   -0.52,    0.0,   -3.2
00:07:50,  972.5,   13.2,   97.7,    0.92,   -0.43,    0.0,   -3.2
00:07:55,  972.5,   13.1,   97.6,    1.13,   -0.65,    0.0,   -3.2
00:08:00,  972.4,   13.2,   97.6,    1.08,   -0.66,    0.0,   -3.2
00:08:05,  972.4,   13.2,   97.7,    1.21,   -0.49,    0.0,   -3.2
00:08:10,  972.4,   13.2,   97.6,    1.35,   -0.63,    0.0,   -3.2
00:08:15,  972.5,   13.2,   97.6,    1.38,   -0.10,    0.0,   -3.2
00:08:20,  972.5,   13.2,   97.7,    1.33,   -0.70,    0.0,   -3.2
00:08:25,  972.4,   13.2,   97.7,    1.24,   -0.42,    0.0,   -3.2
00:08:30,  972.4,   13.2,   97.7,    1.21,   -0.35,    0.0,   -3.2
00:08:35,  972.4,   13.2,   97.7,    1.19,   -0.39,    0.0,   -3.2
00:08:40,  972.4,   13.2,   97.8,    1.07,   -0.36,    0.0,   -3.2
00:08:45,  972.4,   13.2,   97.7,    1.12,   -0.59,    0.0,   -3.2
00:08:50,  972.5,   13.2,   97.7,    1.19,   -0.57,    0.0,   -3.2
00:08:55,  972.4,   13.2,   97.8,    1.25,   -0.28,    0.0,   -3.2
00:09:00,  972.5,   13.2,   97.8,    1.17,   -0.44,    0.0,   -3.2
00:09:05,  972.4,   13.2,   97.7,    1.55,   -0.89,    0.0,   -3.2
00:09:10,  972.4,   13.2,   97.8,    1.77,   -0.51,    0.0,   -3.2
00:09:15,  972.4,   13.2,   97.8,    1.61,   -0.92,    0.0,   -3.2
00:09:20,  972.5,   13.2,   97.7,    1.47,   -1.01,    0.0,   -3.2
00:09:25,  972.5,   13.2,   97.7,    1.01,   -1.15,    0.0,   -3.2
00:09:30,  972.4,   13.2,   97.7,    1.22,   -0.88,    0.0,   -3.2
00:09:35,  972.4,   13.2,   97.8,    1.33,   -0.73,    0.0,   -3.2
00:09:40,  972.4,   13.1,   97.7,    1.62,   -0.69,    0.0,   -3.0
00:09:45,  972.5,   13.2,   97.7,    1.80,   -0.86,    0.0,   -3.2
00:09:50,  972.4,   13.2,   97.8,    1.76,   -0.97,    0.0,   -3.2
00:09:55,  972.4,   13.2,   97.7,    1.88,   -0.80,    0.0,   -3.0
00:10:00,  972.5,   13.2,   97.7,    1.87,   -0.72,    0.0,   -3.2
00:10:05,  972.4,   13.2,   97.8,    1.84,   -0.74,    0.0,   -3.2
00:10:10,  972.4,   13.2,   97.8,    1.86,   -0.63,    0.0,   -3.2
00:10:15,  972.4,   13.2,   97.7,    1.64,   -1.19,    0.0,   -3.2
00:10:20,  972.4,   13.2,   97.7,    1.60,   -0.75,    0.0,   -3.2
00:10:25,  972.4,   13.2,   97.8,    1.33,   -0.82,    0.0,   -3.2
00:10:30,  972.4,   13.2,   97.8,    2.14,   -1.13,    0.0,   -3.2
00:10:35,  972.4,   13.2,   97.8,    1.26,   -1.33,    0.0,   -3.2
00:10:40,  972.4,   13.2,   97.9,    1.81,   -0.87,    0.0,   -3.2
00:10:45,  972.4,   13.2,   97.8,    1.59,   -1.15,    0.0,   -3.2
00:10:50,  972.5,   13.2,   97.8,    1.62,   -0.89,    0.0,   -3.2
00:10:55,  972.4,   13.2,   97.8,    1.50,   -0.40,    0.0,   -3.2
00:11:00,  972.5,   13.2,   97.9,    1.83,   -0.74,    0.0,   -3.2
00:11:05,  972.4,   13.2,   97.9,    1.93,   -0.38,    0.0,   -3.2
00:11:10,  972.5,   13.2,   97.8,    2.00,    0.09,    0.0,   -3.2
00:11:15,  972.4,   13.2,   97.9,    2.09,   -0.60,    0.0,   -3.2
00:11:20,  972.4,   13.2,   97.8,    1.98,   -0.39,    0.0,   -3.0
00:11:25,  972.4,   13.2,   97.8,    2.09,   -0.60,    0.0,   -3.0
00:11:30,  972.4,   13.2,   97.9,    1.48,   -1.12,    0.0,   -3.0
00:11:35,  972.4,   13.2,   97.8,    1.75,   -0.96,    0.0,   -3.0
00:11:40,  972.4,   13.2,   97.9,    1.13,   -0.78,    0.0,   -3.0
00:11:45,  972.4,   13.2,   97.9,    1.12,   -1.38,    0.0,   -3.2
00:11:50,  972.4,   13.2,   97.9,    1.18,   -1.61,    0.0,   -3.2
00:11:55,  972.4,   13.2,   97.9,    1.71,   -0.99,    0.0,   -3.2
00:12:00,  972.5,   13.2,   97.9,    1.66,   -0.70,    0.0,   -3.2
00:12:05,  972.4,   13.2,   97.9,    1.29,   -0.68,    0.0,   -3.0
00:12:10,  972.5,   13.2,   98.0,    1.46,   -0.31,    0.0,   -3.0
00:12:15,  972.4,   13.3,   97.9,    1.30,   -0.62,    0.0,   -3.0
00:12:20,  972.4,   13.2,   98.0,    0.99,   -0.75,    0.0,   -3.2
00:12:25,  972.4,   13.2,   98.1,    1.16,   -0.50,    0.0,   -3.2
00:12:30,  972.4,   13.2,   98.1,    1.32,   -1.50,    0.0,   -3.2
00:12:35,  972.4,   13.2,   98.0,    0.75,   -1.64,    0.0,   -3.0
00:12:40,  972.4,   13.2,   98.0,    1.18,   -1.40,    0.0,   -3.0
00:12:45,  972.5,   13.2,   98.1,    1.42,   -0.54,    0.0,   -3.0
00:12:50,  972.5,   13.2,   98.1,    1.24,   -1.31,    0.0,   -3.0
00:12:55,  972.4,   13.2,   98.0,    1.61,   -0.85,    0.0,   -3.0
00:13:00,  972.5,   13.2,   98.1,    0.77,   -1.37,    0.0,   -3.0
00:13:05,  972.4,   13.2,   98.1,    1.46,   -1.01,    0.0,   -3.0
00:13:10,  972.4,   13.2,   98.0,    1.52,   -1.55,    0.0,   -3.0
00:13:15,  972.5,   13.3,   98.0,    1.51,   -0.61,    0.0,   -3.0
00:13:20,  972.4,   13.3,   98.0,    1.35,   -0.65,    0.0,   -3.0
00:13:25,  972.4,   13.2,   98.0,    1.55,   -0.96,    0.0,   -3.2
00:13:30,  972.4,   13.2,   98.0,    1.36,   -0.72,    0.0,   -3.2
00:13:35,  972.4,   13.2,   98.1,    1.47,   -0.42,    0.0,   -3.2
00:13:40,  972.4,   13.3,   98.1,    1.76,   -0.40,    0.0,   -3.2
00:13:45,  972.4,   13.3,   98.0,    1.66,   -0.64,    0.0,   -3.4
00:13:50,  972.5,   13.3,   98.0,    1.45,   -0.33,    0.0,   -3.4
00:13:55,  972.5,   13.2,   98.0,   -1.40,   -0.52,    0.0,   -3.2
00:14:00,  972.5,   13.3,   98.0,    1.23,   -0.65,    0.0,   -3.2
00:14:05,  972.4,   13.2,   98.0,    1.23,   -0.65,    0.0,   -3.2
00:14:10,  972.4,   13.2,   98.0,    1.48,   -0.49,    0.0,   -3.2
00:14:15,  972.4,   13.2,   98.0,    1.41,   -0.48,    0.0,   -3.7
00:14:20,  972.5,   13.2,   98.0,    1.24,   -0.25,    0.0,   -3.7
00:14:25,  972.4,   13.2,   98.0,    0.96,   -0.15,    0.0,   -3.7
00:14:30,  972.4,   13.2,   98.0,    0.91,   -0.31,    0.0,   -3.2
00:14:35,  972.4,   13.3,   98.0,    0.92,    0.13,    0.0,   -3.2
00:14:40,  972.4,   13.2,   98.0,    0.93,   -0.27,    0.0,   -3.2
00:14:45,  972.4,   13.2,   98.0,    1.02,   -0.14,    0.0,   -3.2
00:14:50,  972.5,   13.2,   98.0,    1.07,   -0.59,    0.0,   -3.2
00:14:55,  972.4,   13.3,   97.9,    1.13,   -0.48,    0.0,   -3.2
00:15:00,  972.5,   13.2,   97.9,    1.37,   -0.72,    0.0,   -3.2
00:15:05,  972.5,   13.2,   98.0,    1.20,   -0.41,    0.0,   -3.2
00:15:10,  972.5,   13.2,   98.0,    1.14,   -0.55,    0.0,   -3.2
00:15:15,  972.4,   13.2,   98.0,    1.18,   -0.45,    0.0,   -3.2
00:15:20,  972.5,   13.2,   98.1,    1.13,   -0.54,    0.0,   -3.2
00:15:25,  972.5,   13.3,   98.0,    1.38,   -0.03,    0.0,   -3.2
00:15:30,  972.4,   13.2,   98.0,    1.45,   -0.33,    0.0,   -3.2
00:15:35,  972.4,   13.2,   98.0,    1.69,   -0.56,    0.0,   -3.2
00:15:40,  972.4,   13.3,   98.1,    1.53,   -0.30,    0.0,   -3.7
00:15:45,  972.5,   13.2,   98.0,    1.67,   -0.71,    0.0,   -3.7
00:15:50,  972.5,   13.3,   98.0,    1.33,   -0.63,    0.0,   -3.7
00:15:55,  972.5,   13.3,   98.0,    1.36,   -0.58,    0.0,   -3.7
00:16:00,  972.5,   13.3,   98.0,    1.27,   -0.11,    0.0,   -3.4
00:16:05,  972.5,   13.2,   98.1,    1.25,    0.13,    0.0,   -3.2
00:16:10,  972.4,   13.3,   98.1,    1.25,   -0.13,    0.0,   -3.4
00:16:15,  972.4,   13.2,   98.0,    1.24,   -0.25,    0.0,   -3.7
00:16:20,  972.4,   13.3,   98.1,    0.98,   -0.07,    0.0,   -3.7
00:16:25,  972.4,   13.3,   98.0,    0.96,    0.13,    0.0,   -3.7
00:16:30,  972.4,   13.2,   98.0,    0.79,   -0.55,    0.0,   -3.7
00:16:35,  972.5,   13.3,   98.0,    0.93,    0.28,    0.0,   -3.7
00:16:40,  972.5,   13.3,   98.1,    0.97,   -0.02,    0.0,   -3.7
00:16:45,  972.5,   13.3,   98.1,    1.17,   -0.50,    0.0,   -3.7
00:16:50,  972.5,   13.3,   98.1,    1.44,   -0.38,    0.0,   -3.7
00:16:55,  972.4,   13.3,   98.1,    0.90,   -1.21,    0.0,   -3.7
00:17:00,  972.5,   13.3,   98.1,    0.77,   -0.53,    0.0,   -3.7
00:17:05,  972.5,   13.3,   98.1,    0.61,   -0.42,    0.0,   -3.7
00:17:10,  972.4,   13.3,   98.1,    0.67,   -0.48,    0.0,   -3.7
00:17:15,  972.5,   13.3,   98.1,    0.59,   -0.52,    0.0,   -4.1
00:17:20,  972.4,   13.4,   98.1,    1.01,   -0.43,    0.0,   -4.1
00:17:25,  972.5,   13.3,   98.0,    1.43,   -0.47,    0.0,   -4.1
00:17:30,  972.4,   13.3,   98.1,    1.61,   -0.85,    0.0,   -3.9
00:17:35,  972.4,   13.3,   98.1,    1.54,   -0.95,    0.0,   -3.7
00:17:40,  972.4,   13.3,   97.9,    1.21,   -0.88,    0.0,   -3.7
00:17:45,  972.5,   13.3,   97.9,    1.09,   -0.63,    0.0,   -3.7
00:17:50,  972.4,   13.3,   97.9,    0.88,   -0.41,    0.0,   -3.7
00:17:55,  972.5,   13.3,   97.9,    1.02,   -0.74,    0.0,   -3.7
00:18:00,  972.5,   13.3,   97.8,    0.81,   -0.49,    0.0,   -3.7
00:18:05,  972.5,   13.3,   97.8,    0.94,   -0.40,    0.0,   -3.7
00:18:10,  972.5,   13.3,   97.8,    0.90,   -0.21,    0.0,   -3.7
00:18:15,  972.5,   13.3,   97.8,    0.83,   -0.40,    0.0,   -3.7
00:18:20,  972.4,   13.3,   97.7,    0.84,   -0.48,    0.0,   -3.7
00:18:25,  972.5,   13.3,   97.8,    0.70,   -0.63,    0.0,   -3.7
00:18:30,  972.4,   13.3,   97.7,    0.97,   -0.81,    0.0,   -3.9
00:18:35,  972.4,   13.3,   97.7,    0.90,   -0.63,    0.0,   -4.1
00:18:40,  972.4,   13.3,   97.7,    0.68,   -0.70,    0.0,   -4.1
00:18:45,  972.4,   13.3,   97.7,    0.91,   -0.81,    0.0,   -4.1
00:18:50,  972.5,   13.3,   97.7,    0.95,   -0.85,    0.0,   -4.1
00:18:55,  972.4,   13.3,   97.7,    0.88,   -0.90,    0.0,   -4.1
00:19:00,  972.5,   13.3,   97.7,    0.76,   -0.61,    0.0,   -3.9
00:19:05,  972.5,   13.3,   97.6,    0.66,   -0.75,    0.0,   -4.1
00:19:10,  972.5,   13.3,   97.6,    0.72,   -0.65,    0.0,   -4.1
00:19:15,  972.5,   13.3,   97.6,    0.98,   -0.57,    0.0,   -4.1
00:19:20,  972.4,   13.2,   97.6,    1.31,   -0.75,    0.0,   -3.9
00:19:25,  972.4,   13.2,   97.5,    1.28,   -0.79,    0.0,   -4.1
00:19:30,  972.4,   13.3,   97.5,    1.07,   -1.12,    0.0,   -4.1
00:19:35,  972.4,   13.3,   97.5,    1.10,   -0.60,    0.0,   -3.9
00:19:40,  972.4,   13.3,   97.5,    1.32,   -0.70,    0.0,   -3.7
00:19:45,  972.5,   13.2,   97.5,    1.39,   -0.66,    0.0,   -3.7
00:19:50,  972.5,   13.2,   97.4,    1.26,   -0.11,    0.0,   -3.7
00:19:55,  972.5,   13.3,   97.5,    1.36,   -0.65,    0.0,   -3.7
00:20:00,  972.5,   13.2,   97.4,    1.36,   -0.64,    0.0,   -3.7
00:20:05,  972.5,   13.3,   97.4,    1.15,   -0.92,    0.0,   -3.7
00:20:10,  972.5,   13.2,   97.5,    1.31,   -0.75,    0.0,   -3.7
00:20:15,  972.4,   13.3,   97.5,    1.24,   -0.28,    0.0,   -3.9
00:20:20,  972.5,   13.2,   97.5,    1.27,   -0.54,    0.0,   -3.9
00:20:25,  972.5,   13.3,   97.5,    1.33,   -0.71,    0.0,   -4.1
00:20:30,  972.5,   13.3,   97.5,    1.39,   -0.59,    0.0,   -4.1
00:20:35,  972.4,   13.3,   97.6,    1.18,   -0.45,    0.0,   -4.1
00:20:40,  972.4,   13.2,   97.5,    1.07,   -0.66,    0.0,   -4.1
00:20:45,  972.4,   13.2,   97.6,    1.62,   -0.77,    0.0,   -4.1
00:20:50,  972.5,   13.3,   97.6,    1.64,   -0.66,    0.0,   -4.1
00:20:55,  972.4,   13.3,   97.5,    1.40,   -0.66,    0.0,   -4.1
00:21:00,  972.5,   13.3,   97.6,    1.26,   -0.91,    0.0,   -4.1
00:21:05,  972.5,   13.2,   97.5,    1.23,   -0.36,    0.0,   -3.9
00:21:10,  972.5,   13.3,   97.6,    1.14,   -0.46,    0.0,   -3.7
00:21:15,  972.5,   13.2,   97.6,    1.33,   -0.70,    0.0,   -3.7
00:21:20,  972.4,   13.3,   97.6,    1.66,   -0.78,    0.0,   -3.7
00:21:25,  972.5,   13.2,   97.6,    1.59,   -0.91,    0.0,   -3.7
00:21:30,  972.5,   13.3,   97.6,    1.37,   -1.23,    0.0,   -3.7
00:21:35,  972.5,   13.3,   97.6,    1.66,   -0.87,    0.0,   -3.7
00:21:40,  972.4,   13.2,   97.6,    1.56,   -0.90,    0.0,   -3.7
00:21:45,  972.4,   13.3,   97.6,    1.52,   -1.05,    0.0,   -3.7
00:21:50,  972.5,   13.3,   97.6,    1.32,   -0.73,    0.0,   -3.7
00:21:55,  972.5,   13.3,   97.6,    1.22,   -0.85,    0.0,   -3.7
00:22:00,  972.5,   13.3,   97.5,    1.35,   -0.65,    0.0,   -3.7
00:22:05,  972.5,   13.3,   97.5,    1.43,   -0.58,    0.0,   -3.7
00:22:10,  972.5,   13.3,   97.4,    1.60,   -0.85,    0.0,   -3.7
00:22:15,  972.5,   13.3,   97.4,    1.62,   -0.77,    0.0,   -3.7
00:22:20,  972.4,   13.3,   97.4,    1.52,   -1.21,    0.0,   -4.1
00:22:25,  972.5,   13.3,   97.4,    1.68,   -1.04,    0.0,   -4.1
00:22:30,  972.4,   13.3,   97.3,    1.64,   -0.78,    0.0,   -4.1
00:22:35,  972.5,   13.3,   97.3,    1.69,   -0.79,    0.0,   -4.1
00:22:40,  972.4,   13.3,   97.3,    1.67,   -1.15,    0.0,   -4.1
00:22:45,  972.5,   13.3,   97.4,    1.84,   -0.78,    0.0,   -4.1
00:22:50,  972.5,   13.3,   97.3,    1.73,   -0.95,    0.0,   -4.1
00:22:55,  972.4,   13.3,   97.4,    1.56,   -1.25,    0.0,   -4.1
00:23:00,  972.4,   13.2,   97.3,    1.54,   -0.95,    0.0,   -4.1
00:23:05,  972.5,   13.3,   97.3,    1.96,   -0.95,    0.0,   -4.1
00:23:10,  972.5,   13.2,   97.3,    1.87,   -1.07,    0.0,   -4.1
00:23:15,  972.5,   13.2,   97.3,    1.88,   -0.61,    0.0,   -4.1
00:23:20,  972.5,   13.2,   97.3,    1.85,   -1.14,    0.0,   -4.1
00:23:25,  972.5,   13.3,   97.2,    1.96,   -0.93,    0.0,   -4.1
00:23:30,  972.4,   13.3,   97.3,    1.73,   -0.95,    0.0,   -4.1
00:23:35,  972.4,   13.2,   97.3,    1.77,   -1.28,    0.0,   -4.1
00:23:40,  972.4,   13.2,   97.2,    1.62,   -0.85,    0.0,   -4.1
00:23:45,  972.5,   13.2,   97.2,    1.73,   -1.00,    0.0,   -3.9
00:23:50,  972.5,   13.3,   97.2,    1.67,   -1.33,    0.0,   -4.1
00:23:55,  972.5,   13.2,   97.2,    2.06,   -0.59,    0.0,   -4.5
00:24:00,  972.5,   13.3,   97.1,    1.68,   -0.88,    0.0,   -4.5
00:24:05,  972.5,   13.2,   97.0,    1.92,   -0.55,    0.0,   -4.3
00:24:10,  972.5,   13.2,   97.1,    1.78,   -0.94,    0.0,   -4.1
00:24:15,  972.5,   13.2,   97.0,    1.80,   -0.85,    0.0,   -4.1
00:24:20,  972.4,   13.2,   97.0,    2.07,   -1.28,    0.0,   -4.1
00:24:25,  972.5,   13.2,   97.1,    2.19,   -1.20,    0.0,   -4.1
00:24:30,  972.5,   13.2,   97.1,    2.10,   -1.21,    0.0,   -4.1
00:24:35,  972.4,   13.2,   97.0,    2.02,   -0.66,    0.0,   -4.1
00:24:40,  972.5,   13.2,   97.0,    1.92,   -1.53,    0.0,   -4.1
00:24:45,  972.4,   13.2,   97.0,    1.99,   -0.85,    0.0,   -3.7
00:24:50,  972.4,   13.2,   97.1,    2.42,   -1.82,    0.0,   -3.7
00:24:55,  972.4,   13.2,   97.0,    2.09,   -2.21,    0.0,   -3.7
00:25:00,  972.5,   13.2,   97.1,    2.13,   -1.70,    0.0,   -3.9
00:25:05,  972.4,   13.2,   97.1,    2.06,   -0.78,    0.0,   -4.1
00:25:10,  972.4,   13.1,   97.1,    2.37,   -1.01,    0.0,   -4.1
00:25:15,  972.4,   13.1,   97.1,    2.22,   -1.07,    0.0,   -3.7
00:25:20,  972.5,   13.2,   97.1,    2.15,   -1.14,    0.0,   -3.7
00:25:25,  972.5,   13.1,   97.1,    2.17,   -1.20,    0.0,   -4.1
00:25:30,  972.5,   13.1,   97.1,    2.03,   -1.40,    0.0,   -3.9
00:25:35,  972.4,   13.1,   97.1,    2.07,   -0.60,    0.0,   -3.7
00:25:40,  972.5,   13.1,   97.3,    1.84,   -0.86,    0.0,   -3.7
00:25:45,  972.4,   13.1,   97.3,    1.56,   -1.25,    0.0,   -4.1
00:25:50,  972.4,   13.2,   97.3,    2.29,   -0.93,    0.0,   -4.1
00:25:55,  972.4,   13.1,   97.4,    2.47,   -1.18,    0.0,   -4.1
00:26:00,  972.4,   13.1,   97.4,    2.19,   -1.15,    0.0,   -4.5
00:26:05,  972.5,   13.1,   97.4,    2.29,   -0.92,    0.0,   -4.5
00:26:10,  972.4,   13.1,   97.3,    1.64,   -1.19,    0.0,   -4.5
00:26:15,  972.4,   13.1,   97.4,    1.66,   -1.33,    0.0,   -4.1
00:26:20,  972.5,   13.1,   97.4,    1.85,   -0.63,    0.0,   -3.9
00:26:25,  972.4,   13.1,   97.4,    1.87,   -1.08,    0.0,   -3.7
00:26:30,  972.5,   13.1,   97.4,    2.15,   -1.03,    0.0,   -3.7
00:26:35,  972.4,   13.1,   97.4,    2.44,   -0.51,    0.0,   -3.7
00:26:40,  972.5,   13.1,   97.5,    2.15,   -0.49,    0.0,   -3.7
00:26:45,  972.4,   13.1,   97.5,    2.10,   -1.52,    0.0,   -3.7
00:26:50,  972.4,   13.1,   97.5,    2.30,   -0.75,    0.0,   -3.7
00:26:55,  972.4,   13.1,   97.5,    2.36,   -1.24,    0.0,   -4.1
00:27:00,  972.4,   13.1,   97.5,    2.30,   -0.88,    0.0,   -3.9
00:27:05,  972.5,   13.2,   97.5,    2.13,   -0.48,    0.0,   -4.1
00:27:10,  972.5,   13.2,   97.6,    2.29,   -0.92,    0.0,   -4.1
00:27:15,  972.5,   13.1,   97.6,    2.02,   -0.77,    0.0,   -4.1
00:27:20,  972.4,   13.2,   97.7,    2.01,   -0.81,    0.0,   -4.1
00:27:25,  972.5,   13.2,   97.8,    2.10,   -0.69,    0.0,   -4.1
00:27:30,  972.4,   13.1,   97.8,    1.98,   -0.84,    0.0,   -4.1
00:27:35,  972.4,   13.1,   97.8,    2.08,   -0.60,    0.0,   -4.3
00:27:40,  972.5,   13.1,   97.8,    2.20,   -1.06,    0.0,   -4.5
00:27:45,  972.4,   13.1,   97.9,    2.17,   -0.50,    0.0,   -4.5
00:27:50,  972.4,   13.1,   97.9,    1.86,   -1.07,    0.0,   -4.5
00:27:55,  972.4,   13.2,   97.8,    1.97,   -0.93,    0.0,   -4.3
00:28:00,  972.4,   13.1,   97.8,    1.96,   -0.83,    0.0,   -4.3
00:28:05,  972.5,   13.1,   97.8,    1.83,   -0.74,    0.0,   -4.3
00:28:10,  972.4,   13.2,   97.8,    1.80,   -0.87,    0.0,   -4.5
00:28:15,  972.5,   13.1,   97.8,    1.86,   -0.75,    0.0,   -4.3
00:28:20,  972.4,   13.2,   97.8,    1.92,   -0.65,    0.0,   -4.1
00:28:25,  972.4,   13.2,   97.8,    2.37,   -1.25,    0.0,   -4.1
00:28:30,  972.5,   13.1,   97.8,    2.88,   -0.94,    0.0,   -4.1
00:28:35,  972.4,   13.2,   97.9,    2.81,   -1.07,    0.0,   -4.1
00:28:40,  972.3,   13.1,   97.8,    2.43,   -0.82,    0.0,   -4.1
00:28:45,  972.5,   13.1,   97.8,    2.44,   -0.56,    0.0,   -4.1
00:28:50,  972.5,   13.1,   97.9,    2.50,   -1.17,    0.0,   -4.1
00:28:55,  972.4,   13.2,   97.8,    2.00,   -1.60,    0.0,   -4.1
00:29:00,  972.4,   13.2,   97.8,    1.92,   -1.53,    0.0,   -4.1
00:29:05,  972.4,   13.2,   97.8,    2.05,   -0.67,    0.0,   -4.3
00:29:10,  972.4,   13.2,   97.8,    2.35,   -1.35,    0.0,   -4.3
00:29:15,  972.4,   13.2,   97.7,    1.99,   -0.76,    0.0,   -4.1
00:29:20,  972.5,   13.2,   97.8,    2.46,   -0.70,    0.0,   -4.1
00:29:25,  972.5,   13.2,   97.8,    2.66,   -0.42,    0.0,   -4.1
00:29:30,  972.4,   13.2,   97.8,    2.11,   -0.48,    0.0,   -4.1
00:29:35,  972.4,   13.2,   97.8,    2.32,   -0.98,    0.0,   -4.1
00:29:40,  972.4,   13.2,   97.7,    2.16,   -1.24,    0.0,   -4.1
00:29:45,  972.4,   13.2,   97.7,    2.03,   -0.86,    0.0,   -4.1
00:29:50,  972.4,   13.1,   97.7,    1.92,   -1.11,    0.0,   -4.1