,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-08-09, 00:00:01,VALID,919.995,VALID,0,VALID,99.2106,VALID,0,VALID,19.0391,VALID,10,VALID,0.351563,
2004-08-09, 00:01:01,VALID,919.996,VALID,0,VALID,98.9054,VALID,-0.0509425,VALID,19.049,VALID,10,VALID,0.383903,
2004-08-09, 00:02:01,VALID,919.982,VALID,0,VALID,98.9054,VALID,0,VALID,19.0612,VALID,345,VALID,0.606898,
2004-08-09, 00:03:01,VALID,919.963,VALID,0,VALID,99.0109,VALID,-0.0169808,VALID,19.0903,VALID,343,VALID,0.207127,
2004-08-09, 00:04:01,VALID,919.967,VALID,0,VALID,99.0249,VALID,-0.0169808,VALID,19.1489,VALID,32,VALID,0.387858,
2004-08-09, 00:05:01,VALID,919.964,VALID,0,VALID,98.5074,VALID,0,VALID,19.091,VALID,27,VALID,0.212028,
2004-08-09, 00:06:01,VALID,919.953,VALID,0,VALID,98.796,VALID,-0.0169808,VALID,19.126,VALID,24,VALID,0.306141,
2004-08-09, 00:07:01,VALID,919.953,VALID,0,VALID,98.7401,VALID,0,VALID,19.1424,VALID,24,VALID,0.051098,
2004-08-09, 00:08:01,VALID,919.963,VALID,0,VALID,98.4756,VALID,-0.0339617,VALID,19.1201,VALID,24,VALID,0.000545058,
2004-08-09, 00:09:01,VALID,919.959,VALID,0,VALID,98.6613,VALID,-0.0849042,VALID,19.1337,VALID,24,VALID,0.232292,
2004-08-09, 00:10:01,VALID,919.949,VALID,0,VALID,98.8215,VALID,-0.0849042,VALID,19.1685,VALID,24,VALID,0.276563,
2004-08-09, 00:11:01,VALID,919.944,VALID,0,VALID,98.9664,VALID,-0.118866,VALID,19.2114,VALID,24,VALID,0.182106,
2004-08-09, 00:12:01,VALID,919.933,VALID,0,VALID,98.9397,VALID,-0.0509425,VALID,19.1978,VALID,24,VALID,0,
2004-08-09, 00:13:01,VALID,919.925,VALID,0,VALID,98.379,VALID,-0.0339617,VALID,19.1464,VALID,24,VALID,0.0967014,
2004-08-09, 00:14:01,VALID,919.92,VALID,0,VALID,97.7826,VALID,-0.0339617,VALID,19.0138,VALID,24,VALID,0.0545015,
2004-08-09, 00:15:01,VALID,919.916,VALID,0,VALID,98.0483,VALID,-0.0849042,VALID,18.982,VALID,24,VALID,0.00308388,
2004-08-09, 00:16:01,VALID,919.921,VALID,0,VALID,97.8309,VALID,-0.0339617,VALID,18.9464,VALID,24,VALID,0,
2004-08-09, 00:17:01,VALID,919.912,VALID,0,VALID,97.6834,VALID,-0.0679233,VALID,18.869,VALID,24,VALID,0,
2004-08-09, 00:18:00,VALID,919.907,VALID,0,VALID,98.0229,VALID,-0.0509425,VALID,18.8524,VALID,24,VALID,0,
2004-08-09, 00:19:00,VALID,919.925,VALID,0,VALID,98.2696,VALID,-0.0849042,VALID,18.872,VALID,24,VALID,0,
2004-08-09, 00:20:00,VALID,919.915,VALID,0,VALID,98.234,VALID,-0.0679233,VALID,18.8724,VALID,24,VALID,0,
2004-08-09, 00:21:00,VALID,919.911,VALID,0,VALID,98.2899,VALID,-0.0339617,VALID,18.875,VALID,24,VALID,0,
2004-08-09, 00:22:00,VALID,919.902,VALID,0,VALID,98.0127,VALID,-0.101885,VALID,18.8233,VALID,24,VALID,0,
2004-08-09, 00:23:00,VALID,919.892,VALID,0,VALID,98.0369,VALID,-0.0679233,VALID,18.8012,VALID,24,VALID,0,
2004-08-09, 00:24:00,VALID,919.884,VALID,0,VALID,98.1577,VALID,0.0339617,VALID,18.7871,VALID,24,VALID,0,
2004-08-09, 00:25:00,VALID,919.884,VALID,0,VALID,98.5583,VALID,0.0169808,VALID,18.7965,VALID,24,VALID,0,
2004-08-09, 00:26:00,VALID,919.876,VALID,0,VALID,98.8342,VALID,0.0169808,VALID,18.832,VALID,24,VALID,0,
2004-08-09, 00:27:00,VALID,919.876,VALID,0,VALID,98.7465,VALID,0.0169808,VALID,18.8479,VALID,24,VALID,0,
2004-08-09, 00:28:00,VALID,919.86,VALID,0,VALID,98.9474,VALID,0.0339617,VALID,18.841,VALID,24,VALID,0,
2004-08-09, 00:29:00,VALID,919.841,VALID,0,VALID,99.339,VALID,0.0169808,VALID,18.9259,VALID,24,VALID,0,
2004-08-09, 00:30:00,VALID,919.838,VALID,0,VALID,99.4242,VALID,0.0169808,VALID,18.9778,VALID,24,VALID,0.0238281,
2004-08-09, 00:31:00,VALID,919.839,VALID,0,VALID,99.3721,VALID,0.0169808,VALID,18.9805,VALID,24,VALID,0.239931,
2004-08-09, 00:32:00,VALID,919.838,VALID,0,VALID,98.838,VALID,0.0339617,VALID,18.9259,VALID,16,VALID,0.38244,
2004-08-09, 00:33:00,VALID,919.843,VALID,0,VALID,99.1228,VALID,0.0339617,VALID,18.9321,VALID,15,VALID,0.330793,
2004-08-09, 00:34:00,VALID,919.846,VALID,0,VALID,99.1712,VALID,0,VALID,18.9584,VALID,15,VALID,0.201853,
2004-08-09, 00:35:00,VALID,919.872,VALID,0,VALID,99.2818,VALID,0.0169808,VALID,18.987,VALID,15,VALID,0,
2004-08-09, 00:36:00,VALID,919.884,VALID,0,VALID,99.3416,VALID,0.0169808,VALID,19.0163,VALID,15,VALID,0,
2004-08-09, 00:37:00,VALID,919.88,VALID,0,VALID,99.4535,VALID,0.0849042,VALID,19.0545,VALID,15,VALID,0,
2004-08-09, 00:38:00,VALID,919.866,VALID,0,VALID,99.5056,VALID,0.0339617,VALID,19.09,VALID,15,VALID,0.0415559,
2004-08-09, 00:39:00,VALID,919.862,VALID,0,VALID,99.1546,VALID,0,VALID,19.0935,VALID,15,VALID,0.195139,
2004-08-09, 00:40:00,VALID,919.869,VALID,0,VALID,98.8584,VALID,0.0339617,VALID,19.0446,VALID,15,VALID,0.288681,
2004-08-09, 00:41:00,VALID,919.874,VALID,0,VALID,98.9868,VALID,0,VALID,19.0808,VALID,15,VALID,0.615552,
2004-08-09, 00:42:00,VALID,919.874,VALID,0,VALID,98.4947,VALID,0,VALID,19.0322,VALID,15,VALID,0.536966,
2004-08-09, 00:43:00,VALID,919.872,VALID,0,VALID,98.3256,VALID,0.0339617,VALID,18.9607,VALID,15,VALID,0.470022,
2004-08-09, 00:44:00,VALID,919.869,VALID,0,VALID,98.7579,VALID,0.0339617,VALID,18.9932,VALID,15,VALID,0.469939,
2004-08-09, 00:45:00,VALID,919.858,VALID,0,VALID,99.0898,VALID,0.0339617,VALID,19.0384,VALID,15,VALID,0.353966,
2004-08-09, 00:46:00,VALID,919.844,VALID,0,VALID,99.2525,VALID,0,VALID,19.0873,VALID,15,VALID,0.113554,
2004-08-09, 00:47:00,VALID,919.833,VALID,0,VALID,99.3746,VALID,0,VALID,19.1325,VALID,15,VALID,0.0335582,
2004-08-09, 00:48:00,VALID,919.819,VALID,0,VALID,99.4344,VALID,0.0169808,VALID,19.1841,VALID,15,VALID,0.0568182,
2004-08-09, 00:49:00,VALID,919.808,VALID,0,VALID,99.2564,VALID,0.0339617,VALID,19.2001,VALID,15,VALID,0.0728561,
2004-08-09, 00:50:00,VALID,919.791,VALID,0,VALID,98.6307,VALID,0.0169808,VALID,19.1486,VALID,15,VALID,0.207698,
2004-08-09, 00:51:00,VALID,919.766,VALID,0,VALID,98.5277,VALID,0.0169808,VALID,19.1424,VALID,9,VALID,0.517383,
2004-08-09, 00:52:00,VALID,919.749,VALID,0,VALID,98.571,VALID,0.0339617,VALID,19.1541,VALID,9,VALID,0.700284,
2004-08-09, 00:53:00,VALID,919.742,VALID,0,VALID,98.529,VALID,0.0169808,VALID,19.1968,VALID,9,VALID,0.466463,
2004-08-09, 00:54:00,VALID,919.722,VALID,0,VALID,98.0242,VALID,0.0339617,VALID,19.1745,VALID,9,VALID,0.534801,
2004-08-09, 00:55:00,VALID,919.7,VALID,0,VALID,97.8385,VALID,0.0849042,VALID,19.1546,VALID,9,VALID,0.562881,
2004-08-09, 00:56:00,VALID,919.701,VALID,0,VALID,97.7648,VALID,0.0339617,VALID,19.1645,VALID,9,VALID,0.378729,
2004-08-09, 00:57:00,VALID,919.692,VALID,0,VALID,97.5715,VALID,0.0339617,VALID,19.1841,VALID,9,VALID,0.456214,
2004-08-09, 00:58:00,VALID,919.678,VALID,0,VALID,97.4176,VALID,0.0339617,VALID,19.1874,VALID,9,VALID,0.515816,
2004-08-09, 00:59:00,VALID,919.677,VALID,0,VALID,97.1531,VALID,0,VALID,19.1839,VALID,9,VALID,0.467478,
2004-08-09, 01:00:00,VALID,919.661,VALID,0,VALID,96.8111,VALID,0.0339617,VALID,19.1193,VALID,8,VALID,0.699041,
2004-08-09, 01:01:00,VALID,919.673,VALID,0,VALID,97.2104,VALID,0.0339617,VALID,19.1067,VALID,356,VALID,0.485305,
2004-08-09, 01:02:00,VALID,919.649,VALID,0,VALID,97.5855,VALID,0.0339617,VALID,19.1422,VALID,356,VALID,0.184956,
2004-08-09, 01:03:00,VALID,919.658,VALID,0,VALID,97.4075,VALID,0.0339617,VALID,19.132,VALID,356,VALID,0,
2004-08-09, 01:04:00,VALID,919.667,VALID,0,VALID,97.3935,VALID,0.0339617,VALID,19.1355,VALID,356,VALID,0.0491832,
2004-08-09, 01:05:00,VALID,919.656,VALID,0,VALID,97.3401,VALID,0.0509425,VALID,19.1097,VALID,356,VALID,0.0014881,
2004-08-09, 01:06:00,VALID,919.659,VALID,0,VALID,97.5473,VALID,0.0169808,VALID,19.1097,VALID,356,VALID,0.0729759,
2004-08-09, 01:07:00,VALID,919.642,VALID,0,VALID,97.3846,VALID,0.0169808,VALID,19.094,VALID,356,VALID,0,
2004-08-09, 01:08:00,VALID,919.639,VALID,0,VALID,97.3566,VALID,0.0169808,VALID,19.0679,VALID,356,VALID,0,
2004-08-09, 01:09:00,VALID,919.639,VALID,0,VALID,97.3515,VALID,0,VALID,19.0518,VALID,356,VALID,0,
2004-08-09, 01:10:00,VALID,919.631,VALID,0,VALID,97.6389,VALID,0.0339617,VALID,19.0617,VALID,356,VALID,0.160528,
2004-08-09, 01:11:00,VALID,919.62,VALID,0,VALID,98.1119,VALID,0.0339617,VALID,19.1189,VALID,356,VALID,0.254836,
2004-08-09, 01:12:00,VALID,919.626,VALID,0,VALID,98.2734,VALID,0.0679233,VALID,19.1578,VALID,356,VALID,0.0594815,
2004-08-09, 01:13:00,VALID,919.64,VALID,0,VALID,98.4273,VALID,0,VALID,19.1911,VALID,356,VALID,0.0190549,
2004-08-09, 01:14:00,VALID,919.642,VALID,0,VALID,98.4794,VALID,0,VALID,19.1867,VALID,356,VALID,0,
2004-08-09, 01:15:00,VALID,919.617,VALID,0,VALID,98.3294,VALID,0,VALID,19.1772,VALID,356,VALID,0.000952744,
2004-08-09, 01:16:00,VALID,919.603,VALID,0,VALID,97.466,VALID,0.0169808,VALID,19.0841,VALID,356,VALID,0.015625,
2004-08-09, 01:17:00,VALID,919.589,VALID,0,VALID,97.5359,VALID,0,VALID,19.0197,VALID,356,VALID,0.221294,
2004-08-09, 01:18:00,VALID,919.559,VALID,0,VALID,97.4418,VALID,0.0169808,VALID,18.9651,VALID,356,VALID,0.230378,
2004-08-09, 01:19:00,VALID,919.55,VALID,0,VALID,97.7215,VALID,0.0169808,VALID,18.9256,VALID,356,VALID,0.237464,
2004-08-09, 01:20:00,VALID,919.531,VALID,0,VALID,98.0801,VALID,0.0509425,VALID,18.9125,VALID,356,VALID,0.140285,
2004-08-09, 01:21:00,VALID,919.522,VALID,0,VALID,98.3459,VALID,0.0339617,VALID,18.9353,VALID,356,VALID,0,
2004-08-09, 01:22:00,VALID,919.51,VALID,0,VALID,98.4069,VALID,0,VALID,18.9326,VALID,356,VALID,0,
2004-08-09, 01:23:00,VALID,919.491,VALID,0,VALID,98.2607,VALID,0,VALID,18.9063,VALID,356,VALID,0,
2004-08-09, 01:24:00,VALID,919.484,VALID,0,VALID,98.3968,VALID,0.0169808,VALID,18.9063,VALID,356,VALID,0,
2004-08-09, 01:25:00,VALID,919.467,VALID,0,VALID,98.0827,VALID,0,VALID,18.8775,VALID,356,VALID,0.0676448,
2004-08-09, 01:26:00,VALID,919.443,VALID,0,VALID,97.7444,VALID,0,VALID,18.8161,VALID,354,VALID,0.273819,
2004-08-09, 01:27:00,VALID,919.435,VALID,0,VALID,98.1145,VALID,0,VALID,18.8196,VALID,359,VALID,0.709302,
2004-08-09, 01:28:00,VALID,919.43,VALID,0,VALID,98.0661,VALID,0,VALID,18.7901,VALID,360,VALID,0.592361,
2004-08-09, 01:29:00,VALID,919.42,VALID,0,VALID,98.4349,VALID,0,VALID,18.8067,VALID,358,VALID,0.562309,
2004-08-09, 01:30:00,VALID,919.414,VALID,0,VALID,99.0389,VALID,0,VALID,18.8844,VALID,358,VALID,0.557106,
2004-08-09, 01:31:00,VALID,919.401,VALID,0,VALID,99.1597,VALID,0,VALID,18.9164,VALID,358,VALID,0.416726,
2004-08-09, 01:32:00,VALID,919.375,VALID,0,VALID,99.1432,VALID,0.0169808,VALID,18.9323,VALID,358,VALID,0.456759,
2004-08-09, 01:33:00,VALID,919.345,VALID,0,VALID,99.0949,VALID,0,VALID,18.9425,VALID,358,VALID,0.337936,
2004-08-09, 01:34:00,VALID,919.31,VALID,0,VALID,99.0059,VALID,0,VALID,18.9554,VALID,358,VALID,0.372852,
2004-08-09, 01:35:00,VALID,919.286,VALID,0,VALID,98.9232,VALID,0.0169808,VALID,18.9614,VALID,358,VALID,0.385352,
2004-08-09, 01:36:00,VALID,919.276,VALID,0,VALID,98.8622,VALID,0,VALID,18.9713,VALID,358,VALID,0.314276,
2004-08-09, 01:37:00,VALID,919.275,VALID,0,VALID,98.6778,VALID,0,VALID,18.9679,VALID,358,VALID,0.123884,
2004-08-09, 01:38:00,VALID,919.267,VALID,0,VALID,98.4057,VALID,0,VALID,18.9487,VALID,358,VALID,0.0897485,
2004-08-09, 01:39:00,VALID,919.277,VALID,0,VALID,98.159,VALID,0.0169808,VALID,18.9063,VALID,358,VALID,0.0268895,
2004-08-09, 01:40:00,VALID,919.271,VALID,0,VALID,98.2658,VALID,0.0169808,VALID,18.8839,VALID,358,VALID,0,
2004-08-09, 01:41:00,VALID,919.257,VALID,0,VALID,98.3917,VALID,0,VALID,18.8971,VALID,358,VALID,0,
2004-08-09, 01:42:00,VALID,919.251,VALID,0,VALID,98.3904,VALID,0,VALID,18.8874,VALID,358,VALID,0,
2004-08-09, 01:43:00,VALID,919.251,VALID,0,VALID,98.2938,VALID,0,VALID,18.8837,VALID,358,VALID,0.202217,
2004-08-09, 01:44:00,VALID,919.254,VALID,0,VALID,98.1017,VALID,0,VALID,18.8685,VALID,359,VALID,0.400112,
2004-08-09, 01:45:00,VALID,919.251,VALID,0,VALID,98.3968,VALID,-0.0339617,VALID,18.8712,VALID,359,VALID,0.210392,
2004-08-09, 01:46:00,VALID,919.258,VALID,0,VALID,98.6892,VALID,0,VALID,18.9072,VALID,8,VALID,0.555043,
2004-08-09, 01:47:00,VALID,919.239,VALID,0,VALID,98.1564,VALID,0,VALID,18.8906,VALID,178,VALID,0.896439,
2004-08-09, 01:48:00,VALID,919.239,VALID,0,VALID,98.1221,VALID,0,VALID,18.8261,VALID,174,VALID,0.853338,
2004-08-09, 01:49:00,VALID,919.221,VALID,0,VALID,98.1017,VALID,0,VALID,18.8032,VALID,163,VALID,0.494368,
2004-08-09, 01:50:00,VALID,919.196,VALID,0,VALID,97.9415,VALID,0.0169808,VALID,18.7486,VALID,163,VALID,0.143359,
2004-08-09, 01:51:00,VALID,919.177,VALID,0,VALID,98.337,VALID,0,VALID,18.7292,VALID,163,VALID,0.267442,
2004-08-09, 01:52:00,VALID,919.143,VALID,0,VALID,98.4654,VALID,0,VALID,18.7327,VALID,163,VALID,0.210392,
2004-08-09, 01:53:00,VALID,919.126,VALID,0,VALID,98.6498,VALID,-0.0339617,VALID,18.726,VALID,149,VALID,0.557118,
2004-08-09, 01:54:00,VALID,919.113,VALID,0,VALID,98.4921,VALID,-0.101885,VALID,18.6914,VALID,134,VALID,0.732515,
2004-08-09, 01:55:00,VALID,919.125,VALID,0,VALID,98.6028,VALID,-0.0849042,VALID,18.6624,VALID,138,VALID,0.75142,
2004-08-09, 01:56:00,VALID,919.141,VALID,0,VALID,99.2424,VALID,-0.0849042,VALID,18.708,VALID,140,VALID,0.941034,
2004-08-09, 01:57:00,VALID,919.159,VALID,0,VALID,99.4318,VALID,-0.101885,VALID,18.7629,VALID,153,VALID,0.815168,
2004-08-09, 01:58:00,VALID,919.162,VALID,0,VALID,99.5768,VALID,-0.0849042,VALID,18.7954,VALID,158,VALID,0.807594,
2004-08-09, 01:59:00,VALID,919.171,VALID,0,VALID,99.4408,VALID,-0.0849042,VALID,18.785,VALID,154,VALID,0.605859,
2004-08-09, 02:00:00,VALID,919.166,VALID,0,VALID,99.3225,VALID,-0.101885,VALID,18.7758,VALID,153,VALID,0.431108,
2004-08-09, 02:01:00,VALID,919.166,VALID,0,VALID,99.367,VALID,-0.0849042,VALID,18.7528,VALID,149,VALID,0.324491,
2004-08-09, 02:02:00,VALID,919.165,VALID,0,VALID,99.3962,VALID,-0.101885,VALID,18.7532,VALID,142,VALID,0.272879,
2004-08-09, 02:03:00,VALID,919.157,VALID,0,VALID,99.4802,VALID,-0.118866,VALID,18.7639,VALID,142,VALID,0.203516,
2004-08-09, 02:04:00,VALID,919.159,VALID,0,VALID,99.6315,VALID,-0.0679233,VALID,18.779,VALID,141,VALID,0.235491,
2004-08-09, 02:05:00,VALID,919.153,VALID,0,VALID,99.5743,VALID,-0.101885,VALID,18.7957,VALID,141,VALID,0.197027,
2004-08-09, 02:06:00,VALID,919.142,VALID,0,VALID,99.5781,VALID,-0.0849042,VALID,18.7793,VALID,141,VALID,0.257254,
2004-08-09, 02:07:00,VALID,919.129,VALID,0,VALID,99.4713,VALID,-0.101885,VALID,18.7698,VALID,141,VALID,0.413154,
2004-08-09, 02:08:00,VALID,919.111,VALID,0,VALID,99.4433,VALID,-0.0679233,VALID,18.7396,VALID,141,VALID,0.467535,
2004-08-09, 02:09:00,VALID,919.104,VALID,0,VALID,99.5399,VALID,0,VALID,18.7329,VALID,141,VALID,0.431686,
2004-08-09, 02:10:00,VALID,919.105,VALID,0,VALID,99.6796,VALID,0,VALID,18.7302,VALID,144,VALID,0.555259,
2004-08-09, 02:11:00,VALID,919.109,VALID,0,VALID,100,VALID,0,VALID,18.8002,VALID,150,VALID,0.408249,
2004-08-09, 02:12:00,VALID,919.103,VALID,0,VALID,100,VALID,0,VALID,18.8613,VALID,150,VALID,0.440799,
2004-08-09, 02:13:00,VALID,919.101,VALID,0,VALID,100,VALID,0,VALID,18.9227,VALID,150,VALID,0.330611,
2004-08-09, 02:14:00,VALID,919.119,VALID,0,VALID,100,VALID,0,VALID,18.9619,VALID,150,VALID,0.212054,
2004-08-09, 02:15:00,VALID,919.137,VALID,0,VALID,100,VALID,0,VALID,18.9942,VALID,150,VALID,0.329127,
2004-08-09, 02:16:00,VALID,919.153,VALID,0,VALID,100,VALID,0,VALID,19.0359,VALID,153,VALID,0.566679,
2004-08-09, 02:17:00,VALID,919.16,VALID,0,VALID,100,VALID,0,VALID,19.0942,VALID,162,VALID,0.612393,
2004-08-09, 02:18:00,VALID,919.168,VALID,0,VALID,100,VALID,0,VALID,19.1367,VALID,169,VALID,0.579297,
2004-08-09, 02:19:00,VALID,919.172,VALID,0,VALID,100,VALID,0,VALID,19.1496,VALID,173,VALID,0.257994,
2004-08-09, 02:20:00,VALID,919.18,VALID,0,VALID,100,VALID,0,VALID,19.1461,VALID,173,VALID,0.061942,
2004-08-09, 02:21:00,VALID,919.18,VALID,0,VALID,100,VALID,0,VALID,19.126,VALID,173,VALID,0.00111607,
2004-08-09, 02:22:00,VALID,919.18,VALID,0,VALID,100,VALID,0,VALID,19.1071,VALID,173,VALID,0,
2004-08-09, 02:23:00,VALID,919.17,VALID,0,VALID,99.9825,VALID,0,VALID,19.0582,VALID,173,VALID,0.00923295,
2004-08-09, 02:24:00,VALID,919.157,VALID,0,VALID,99.4191,VALID,0,VALID,18.9363,VALID,173,VALID,0.200076,
2004-08-09, 02:25:00,VALID,919.151,VALID,0,VALID,99.2131,VALID,0.0169808,VALID,18.7878,VALID,173,VALID,0.103516,
2004-08-09, 02:26:00,VALID,919.15,VALID,0,VALID,99.3835,VALID,0.0339617,VALID,18.7327,VALID,173,VALID,0,
2004-08-09, 02:27:00,VALID,919.163,VALID,0,VALID,99.6124,VALID,0,VALID,18.7488,VALID,173,VALID,0,
2004-08-09, 02:28:00,VALID,919.176,VALID,0,VALID,99.8197,VALID,0.0339617,VALID,18.7546,VALID,173,VALID,0,
2004-08-09, 02:29:00,VALID,919.192,VALID,0,VALID,99.943,VALID,0,VALID,18.791,VALID,173,VALID,0,
2004-08-09, 02:30:00,VALID,919.197,VALID,0,VALID,99.9532,VALID,0,VALID,18.7968,VALID,173,VALID,0.432776,
2004-08-09, 02:31:00,VALID,919.194,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8194,VALID,172,VALID,0.564787,
2004-08-09, 02:32:00,VALID,919.172,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8549,VALID,172,VALID,0.478299,
2004-08-09, 02:33:00,VALID,919.156,VALID,0,VALID,100,VALID,0,VALID,18.8936,VALID,171,VALID,0.416371,
2004-08-09, 02:34:00,VALID,919.14,VALID,0,VALID,100,VALID,0,VALID,18.913,VALID,170,VALID,0.402253,
2004-08-09, 02:35:00,VALID,919.117,VALID,0,VALID,100,VALID,0,VALID,18.8906,VALID,170,VALID,0.314732,
2004-08-09, 02:36:00,VALID,919.101,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8777,VALID,170,VALID,0.0988991,
2004-08-09, 02:37:00,VALID,919.089,VALID,0,VALID,100,VALID,0,VALID,18.8814,VALID,170,VALID,0,
2004-08-09, 02:38:00,VALID,919.048,VALID,0,VALID,100,VALID,0,VALID,18.8973,VALID,170,VALID,0,
2004-08-09, 02:39:00,VALID,919.026,VALID,0,VALID,99.7999,VALID,0.0339617,VALID,18.8228,VALID,170,VALID,0.0070503,
2004-08-09, 02:40:00,VALID,918.992,VALID,0,VALID,99.2856,VALID,0,VALID,18.6317,VALID,82,VALID,0.500195,
2004-08-09, 02:41:00,VALID,918.963,VALID,0,VALID,99.2882,VALID,0.0169808,VALID,18.5288,VALID,61,VALID,0.556362,
2004-08-09, 02:42:00,VALID,918.941,VALID,0,VALID,99.545,VALID,0.0169808,VALID,18.4998,VALID,53,VALID,0.670732,
2004-08-09, 02:43:00,VALID,918.926,VALID,0,VALID,99.6735,VALID,0,VALID,18.4908,VALID,53,VALID,0.642987,
2004-08-09, 02:44:00,VALID,918.92,VALID,0,VALID,99.7663,VALID,0,VALID,18.4613,VALID,53,VALID,0.407965,
2004-08-09, 02:45:00,VALID,918.928,VALID,0,VALID,99.8515,VALID,0.0169808,VALID,18.4553,VALID,53,VALID,0.212847,
2004-08-09, 02:46:00,VALID,918.933,VALID,0,VALID,99.9743,VALID,-0.0169808,VALID,18.4581,VALID,53,VALID,0.289426,
2004-08-09, 02:47:00,VALID,918.935,VALID,0,VALID,99.9733,VALID,0,VALID,18.4551,VALID,53,VALID,0.0631944,
2004-08-09, 02:48:00,VALID,918.945,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4521,VALID,53,VALID,0.204368,
2004-08-09, 02:49:00,VALID,918.955,VALID,0,VALID,99.925,VALID,0,VALID,18.4161,VALID,53,VALID,0.253374,
2004-08-09, 02:50:00,VALID,918.962,VALID,0,VALID,100,VALID,0,VALID,18.4293,VALID,53,VALID,0.276634,
2004-08-09, 02:51:00,VALID,918.973,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4422,VALID,53,VALID,0.173958,
2004-08-09, 02:52:00,VALID,918.98,VALID,0,VALID,100,VALID,0,VALID,18.4848,VALID,53,VALID,0.264881,
2004-08-09, 02:53:00,VALID,918.985,VALID,0,VALID,100,VALID,0,VALID,18.4779,VALID,53,VALID,0.24907,
2004-08-09, 02:54:00,VALID,918.996,VALID,0,VALID,100,VALID,0,VALID,18.4424,VALID,53,VALID,0.0130814,
2004-08-09, 02:55:00,VALID,918.984,VALID,0,VALID,100,VALID,0,VALID,18.4163,VALID,53,VALID,0.0645461,
2004-08-09, 02:56:00,VALID,918.988,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4032,VALID,53,VALID,0.0498512,
2004-08-09, 02:57:00,VALID,918.946,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3871,VALID,53,VALID,0,
2004-08-09, 02:58:00,VALID,918.909,VALID,0,VALID,100,VALID,0,VALID,18.3645,VALID,53,VALID,0.153161,
2004-08-09, 02:59:00,VALID,918.881,VALID,0,VALID,99.9891,VALID,0,VALID,18.3481,VALID,53,VALID,0.493862,
2004-08-09, 03:00:00,VALID,918.867,VALID,0,VALID,99.9023,VALID,0,VALID,18.2937,VALID,53,VALID,0.311133,
2004-08-09, 03:01:00,VALID,918.858,VALID,0,VALID,99.7879,VALID,0.0169808,VALID,18.2192,VALID,53,VALID,0.233681,
2004-08-09, 03:02:00,VALID,918.848,VALID,0,VALID,100,VALID,0,VALID,18.255,VALID,53,VALID,0.396763,
2004-08-09, 03:03:00,VALID,918.852,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2808,VALID,53,VALID,0.293924,
2004-08-09, 03:04:00,VALID,918.873,VALID,0,VALID,100,VALID,0,VALID,18.2842,VALID,53,VALID,0.0689787,
2004-08-09, 03:05:00,VALID,918.885,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2939,VALID,53,VALID,0,
2004-08-09, 03:06:00,VALID,918.88,VALID,0,VALID,100,VALID,0,VALID,18.2941,VALID,53,VALID,0,
2004-08-09, 03:07:00,VALID,918.861,VALID,0,VALID,100,VALID,0,VALID,18.317,VALID,53,VALID,0,
2004-08-09, 03:08:00,VALID,918.827,VALID,0,VALID,100,VALID,0,VALID,18.2974,VALID,53,VALID,0,
2004-08-09, 03:09:00,VALID,918.778,VALID,0,VALID,100,VALID,0,VALID,18.2651,VALID,53,VALID,0,
2004-08-09, 03:10:00,VALID,918.737,VALID,0,VALID,100,VALID,0,VALID,18.2395,VALID,53,VALID,0,
2004-08-09, 03:11:00,VALID,918.704,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2683,VALID,53,VALID,0.185976,
2004-08-09, 03:12:00,VALID,918.691,VALID,0,VALID,100,VALID,0,VALID,18.3008,VALID,58,VALID,0.361607,
2004-08-09, 03:13:00,VALID,918.686,VALID,0,VALID,100,VALID,0,VALID,18.2847,VALID,86,VALID,0.526972,
2004-08-09, 03:14:00,VALID,918.695,VALID,0,VALID,99.9667,VALID,0.0169808,VALID,18.2236,VALID,107,VALID,0.636418,
2004-08-09, 03:15:00,VALID,918.722,VALID,0,VALID,99.9392,VALID,0,VALID,18.1625,VALID,107,VALID,0.353871,
2004-08-09, 03:16:00,VALID,918.742,VALID,0,VALID,99.9565,VALID,0,VALID,18.1134,VALID,107,VALID,0.211301,
2004-08-09, 03:17:00,VALID,918.753,VALID,0,VALID,100,VALID,0,VALID,18.1076,VALID,107,VALID,0.114826,
2004-08-09, 03:18:00,VALID,918.746,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.133,VALID,107,VALID,0.205543,
2004-08-09, 03:19:00,VALID,918.73,VALID,0,VALID,100,VALID,0,VALID,18.1328,VALID,107,VALID,0.663194,
2004-08-09, 03:20:00,VALID,918.734,VALID,0,VALID,100,VALID,0,VALID,18.1005,VALID,108,VALID,0.746185,
2004-08-09, 03:21:00,VALID,918.742,VALID,0,VALID,100,VALID,0,VALID,18.0975,VALID,117,VALID,0.881904,
2004-08-09, 03:22:00,VALID,918.752,VALID,0,VALID,100,VALID,0,VALID,18.1524,VALID,123,VALID,0.753711,
2004-08-09, 03:23:00,VALID,918.769,VALID,0,VALID,100,VALID,0,VALID,18.2174,VALID,123,VALID,0.616044,
2004-08-09, 03:24:00,VALID,918.774,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2425,VALID,123,VALID,0.554324,
2004-08-09, 03:25:00,VALID,918.767,VALID,0,VALID,100,VALID,0,VALID,18.2563,VALID,115,VALID,0.450893,
2004-08-09, 03:26:00,VALID,918.768,VALID,0,VALID,99.264,VALID,0,VALID,17.9559,VALID,54,VALID,0.788517,
2004-08-09, 03:27:00,VALID,918.744,VALID,0,VALID,99.4484,VALID,-0.0169808,VALID,17.8107,VALID,53,VALID,0.731027,
2004-08-09, 03:28:00,VALID,918.739,VALID,0,VALID,100,VALID,0,VALID,17.8813,VALID,53,VALID,0.592753,
2004-08-09, 03:29:00,VALID,918.729,VALID,0,VALID,100,VALID,0,VALID,17.9587,VALID,53,VALID,0.448103,
2004-08-09, 03:30:00,VALID,918.719,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0399,VALID,53,VALID,0.289063,
2004-08-09, 03:31:00,VALID,918.687,VALID,0,VALID,100,VALID,0,VALID,18.0712,VALID,53,VALID,0.295573,
2004-08-09, 03:32:00,VALID,918.671,VALID,0,VALID,100,VALID,0,VALID,18.1524,VALID,53,VALID,0.42133,
2004-08-09, 03:33:00,VALID,918.644,VALID,0,VALID,100,VALID,0,VALID,18.1911,VALID,59,VALID,0.717014,
2004-08-09, 03:34:00,VALID,918.619,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.162,VALID,62,VALID,0.842842,
2004-08-09, 03:35:00,VALID,918.623,VALID,0,VALID,99.9072,VALID,-0.0169808,VALID,17.9688,VALID,62,VALID,0.882031,
2004-08-09, 03:36:00,VALID,918.624,VALID,0,VALID,99.7103,VALID,0,VALID,17.8204,VALID,62,VALID,0.889137,
2004-08-09, 03:37:00,VALID,918.638,VALID,0,VALID,99.7548,VALID,0,VALID,17.739,VALID,58,VALID,0.819404,
2004-08-09, 03:38:00,VALID,918.66,VALID,0,VALID,99.984,VALID,0,VALID,17.7651,VALID,58,VALID,0.640625,
2004-08-09, 03:39:00,VALID,918.687,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8112,VALID,58,VALID,0.456845,
2004-08-09, 03:40:00,VALID,918.699,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8552,VALID,58,VALID,0.289244,
2004-08-09, 03:41:00,VALID,918.728,VALID,0,VALID,100,VALID,0,VALID,17.9654,VALID,58,VALID,0.113567,