2020/12/13, +9, 136.10,  34.85, 385
00:00:25,  965.4,    6.3,   90.0,    5.57,   -1.28,    0.0,   -3.9
00:00:30,  965.3,    6.3,   90.0,    5.19,   -1.51,    0.0,   -3.9
00:00:35,  965.3,    6.4,   90.0,    4.68,   -2.21,    0.0,   -3.9
00:00:40,  965.4,    6.4,   90.0,    4.19,   -0.37,    0.0,   -3.9
00:00:45,  965.3,    6.3,   90.0,    3.32,   -1.57,    0.0,   -3.9
00:00:50,  965.3,    6.4,   89.9,    3.17,   -1.50,    0.0,   -4.1
00:00:55,  965.4,    6.4,   90.0,    2.60,   -1.67,    0.0,   -4.1
00:01:00,  965.4,    6.4,   89.9,    3.11,    0.32,    0.0,   -4.1
00:01:05,  965.3,    6.4,   89.9,    3.90,   -2.27,    0.0,   -4.1
00:01:10,  965.4,    6.4,   89.8,    2.86,    0.60,    0.0,   -4.1
00:01:15,  965.4,    6.4,   89.7,    3.03,   -1.00,    0.0,   -3.9
00:01:20,  965.4,    6.4,   89.7,    3.12,   -0.66,    0.0,   -4.1
00:01:25,  965.4,    6.4,   89.6,    3.57,   -0.58,    0.0,   -4.1
00:01:30,  965.4,    6.4,   89.6,    1.96,    0.40,    0.0,   -4.1
00:01:35,  965.3,    6.3,   89.6,    1.99,    0.21,    0.0,   -4.1
00:01:40,  965.4,    6.3,   89.5,    2.05,    0.54,    0.0,   -3.9
00:01:45,  965.4,    6.3,   89.5,    3.00,   -1.15,    0.0,   -3.9
00:01:50,  965.3,    6.3,   89.4,    2.65,   -1.48,    0.0,   -3.9
00:01:55,  965.3,    6.3,   89.5,    2.49,   -1.07,    0.0,   -4.1
00:02:00,  965.4,    6.3,   89.5,    1.70,   -0.36,    0.0,   -4.3
00:02:05,  965.3,    6.4,   89.5,    1.91,   -0.65,    0.0,   -4.1
00:02:10,  965.4,    6.4,   89.5,    0.87,   -0.56,    0.0,   -4.1
00:02:15,  965.5,    6.3,   89.4,    0.80,   -1.95,    0.0,   -4.1
00:02:20,  965.5,    6.4,   89.5,    2.65,    0.37,    0.0,   -3.9
00:02:25,  965.5,    6.4,   89.4,    1.82,   -1.05,    0.0,   -3.9
00:02:30,  965.5,    6.3,   89.4,    4.49,   -1.30,    0.0,   -3.7
00:02:35,  965.5,    6.3,   89.4,    3.33,   -0.90,    0.0,   -3.7
00:02:40,  965.4,    6.3,   89.5,    2.60,   -1.45,    0.0,   -3.7
00:02:45,  965.4,    6.3,   89.5,    1.82,   -1.62,    0.0,   -3.7
00:02:50,  965.4,    6.3,   89.4,    1.44,   -1.19,    0.0,   -3.7
00:02:55,  965.4,    6.4,   89.4,    2.23,   -2.29,    0.0,   -3.7
00:03:00,  965.4,    6.3,   89.4,    3.77,   -2.00,    0.0,   -3.7
00:03:05,  965.5,    6.3,   89.3,    3.59,   -2.22,    0.0,   -3.7
00:03:10,  965.5,    6.4,   89.3,    2.82,   -2.04,    0.0,   -3.7
00:03:15,  965.5,    6.4,   89.3,    1.42,   -1.69,    0.0,   -3.7
00:03:20,  965.5,    6.4,   89.3,    2.06,   -1.43,    0.0,   -3.7
00:03:25,  965.6,    6.4,   89.3,    1.92,   -1.54,    0.0,   -3.7
00:03:30,  965.5,    6.4,   89.3,    3.25,   -1.73,    0.0,   -3.7
00:03:35,  965.4,    6.4,   89.4,    4.10,   -2.63,    0.0,   -3.9
00:03:40,  965.5,    6.4,   89.4,    3.66,   -2.94,    0.0,   -3.9
00:03:45,  965.4,    6.4,   89.4,    2.85,   -3.72,    0.0,   -3.9
00:03:50,  965.5,    6.4,   89.3,    2.92,   -3.11,    0.0,   -4.1
00:03:55,  965.4,    6.4,   89.4,    3.12,   -3.72,    0.0,   -3.9
00:04:00,  965.5,    6.3,   89.3,    3.97,   -1.88,    0.0,   -3.9
00:04:05,  965.5,    6.4,   89.3,    2.22,   -0.95,    0.0,   -3.9
00:04:10,  965.6,    6.4,   89.2,    2.45,   -1.72,    0.0,   -3.9
00:04:15,  965.5,    6.4,   89.3,    2.09,   -0.42,    0.0,   -3.9
00:04:20,  965.5,    6.4,   89.2,    2.66,   -0.56,    0.0,   -4.1
00:04:25,  965.5,    6.4,   89.2,    1.74,   -0.47,    0.0,   -4.1
00:04:30,  965.6,    6.3,   89.2,    1.62,   -0.86,    0.0,   -4.1
00:04:35,  965.6,    6.4,   89.2,    1.58,   -1.47,    0.0,   -4.1
00:04:40,  965.5,    6.4,   89.3,    4.44,   -1.52,    0.0,   -4.1
00:04:45,  965.5,    6.4,   89.3,    3.22,   -1.37,    0.0,   -4.3
00:04:50,  965.5,    6.4,   89.3,    3.81,   -0.07,    0.0,   -4.3
00:04:55,  965.5,    6.4,   89.2,    3.28,   -1.59,    0.0,   -4.3
00:05:00,  965.5,    6.4,   89.2,    2.69,    1.52,    0.0,   -4.3
00:05:05,  965.4,    6.4,   89.1,    3.44,    0.51,    0.0,   -4.3
00:05:10,  965.5,    6.3,   89.0,    2.87,   -0.98,    0.0,   -4.3
00:05:15,  965.5,    6.3,   89.0,    4.20,   -0.84,    0.0,   -4.3
00:05:20,  965.4,    6.4,   89.0,    4.52,   -1.22,    0.0,   -4.3
00:05:25,  965.5,    6.3,   88.9,    5.01,   -2.02,    0.0,   -4.3
00:05:30,  965.6,    6.4,   88.9,    4.33,   -1.26,    0.0,   -4.1
00:05:35,  965.5,    6.4,   88.9,    4.20,   -1.70,    0.0,   -3.9
00:05:40,  965.5,    6.4,   89.0,    3.65,   -2.94,    0.0,   -3.9
00:05:45,  965.5,    6.4,   88.9,    2.83,   -2.05,    0.0,   -3.9
00:05:50,  965.5,    6.4,   88.9,    3.94,   -1.50,    0.0,   -3.9
00:05:55,  965.4,    6.3,   88.9,    3.36,   -1.43,    0.0,   -4.1
00:06:00,  965.5,    6.4,   88.9,    3.43,   -2.21,    0.0,   -4.1
00:06:05,  965.4,    6.4,   88.9,    2.28,   -0.97,    0.0,   -3.9
00:06:10,  965.4,    6.4,   88.9,    2.69,   -0.29,    0.0,   -3.9
00:06:15,  965.5,    6.4,   88.8,    3.43,    0.58,    0.0,   -3.9
00:06:20,  965.4,    6.4,   88.8,    2.09,   -0.60,    0.0,   -3.9
00:06:25,  965.5,    6.4,   88.8,    3.13,   -0.63,    0.0,   -3.9
00:06:30,  965.5,    6.4,   88.8,    2.93,   -0.84,    0.0,   -3.9
00:06:35,  965.3,    6.4,   88.7,    1.22,   -1.66,    0.0,   -3.9
00:06:40,  965.5,    6.4,   88.7,    1.92,   -0.56,    0.0,   -3.9
00:06:45,  965.4,    6.4,   88.6,    0.57,   -1.11,    0.0,   -3.9
00:06:50,  965.4,    6.4,   88.7,    0.95,   -0.20,    0.0,   -3.9
00:06:55,  965.3,    6.4,   88.6,    1.73,   -1.77,    0.0,   -3.7
00:07:00,  965.4,    6.4,   88.6,    1.76,   -1.70,    0.0,   -3.7
00:07:05,  965.3,    6.4,   88.6,    2.52,   -1.08,    0.0,   -3.7
00:07:10,  965.4,    6.4,   88.5,    1.36,   -0.84,    0.0,   -3.7
00:07:15,  965.5,    6.4,   88.5,    1.53,   -1.88,    0.0,   -3.9
00:07:20,  965.4,    6.3,   88.5,    1.97,   -2.91,    0.0,   -3.9
00:07:25,  965.4,    6.4,   88.5,    2.50,   -2.01,    0.0,   -3.9
00:07:30,  965.4,    6.4,   88.5,    3.00,   -1.75,    0.0,   -3.9
00:07:35,  965.5,    6.4,   88.5,    3.56,   -0.82,    0.0,   -3.9
00:07:40,  965.4,    6.4,   88.5,    3.64,   -1.47,    0.0,   -3.9
00:07:45,  965.4,    6.3,   88.4,    2.97,   -1.20,    0.0,   -4.1
00:07:50,  965.4,    6.4,   88.4,    2.88,   -0.95,    0.0,   -4.1
00:07:55,  965.3,    6.3,   88.4,    1.83,   -2.39,    0.0,   -4.1
00:08:00,  965.3,    6.4,   88.3,   -0.03,   -1.81,    0.0,   -4.1
00:08:05,  965.3,    6.4,   88.4,    0.42,   -1.80,    0.0,   -4.1
00:08:10,  965.3,    6.4,   88.3,    1.93,   -1.86,    0.0,   -4.1
00:08:15,  965.4,    6.4,   88.3,    2.35,   -1.14,    0.0,   -3.9
00:08:20,  965.3,    6.3,   88.3,    2.19,   -1.16,    0.0,   -3.9
00:08:25,  965.4,    6.3,   88.2,    2.45,   -1.19,    0.0,   -3.9
00:08:30,  965.4,    6.3,   88.2,    1.58,    0.23,    0.0,   -4.1
00:08:35,  965.4,    6.3,   88.2,    0.73,   -0.70,    0.0,   -4.1
00:08:40,  965.3,    6.3,   88.3,    1.44,   -1.29,    0.0,   -4.1
00:08:45,  965.3,    6.3,   88.2,    1.55,   -1.00,    0.0,   -4.3
00:08:50,  965.2,    6.3,   88.2,    0.70,   -1.08,    0.0,   -4.3
00:08:55,  965.2,    6.3,   88.2,    0.81,   -0.50,    0.0,   -4.3
00:09:00,  965.3,    6.3,   88.3,    0.91,    0.09,    0.0,   -4.1
00:09:05,  965.3,    6.3,   88.2,    0.70,   -0.63,    0.0,   -4.3
00:09:10,  965.2,    6.3,   88.2,    0.82,   -0.57,    0.0,   -4.3
00:09:15,  965.3,    6.3,   88.2,    2.91,   -1.55,    0.0,   -4.1
00:09:20,  965.2,    6.3,   88.1,    2.37,   -2.13,    0.0,   -4.3
00:09:25,  965.3,    6.2,   88.1,    1.25,   -2.23,    0.0,   -4.3
00:09:30,  965.3,    6.2,   88.2,    2.41,   -2.56,    0.0,   -4.3
00:09:35,  965.3,    6.3,   88.1,    0.13,   -2.17,    0.0,   -4.3
00:09:40,  965.3,    6.2,   88.2,    0.40,   -1.17,    0.0,   -4.3
00:09:45,  965.2,    6.2,   88.2,    0.96,   -0.16,    0.0,   -4.3
00:09:50,  965.3,    6.2,   88.2,    1.81,   -0.36,    0.0,   -4.3
00:09:55,  965.2,    6.2,   88.2,    1.21,   -1.44,    0.0,   -4.3
00:10:00,  965.2,    6.2,   88.3,    1.90,   -1.58,    0.0,   -4.3
00:10:05,  965.2,    6.2,   88.3,    3.94,   -2.54,    0.0,   -4.3
00:10:10,  965.2,    6.2,   88.4,    2.74,   -2.81,    0.0,   -4.3
00:10:15,  965.2,    6.2,   88.5,    3.27,   -2.93,    0.0,   -4.3
00:10:20,  965.2,    6.2,   88.6,    3.19,   -2.23,    0.0,   -4.3
00:10:25,  965.3,    6.2,   88.7,    3.57,   -0.82,    0.0,   -4.3
00:10:30,  965.3,    6.2,   88.8,    3.46,   -0.57,    0.0,   -4.3
00:10:35,  965.3,    6.2,   88.8,    3.48,   -0.30,    0.0,   -4.3
00:10:40,  965.3,    6.2,   88.9,    3.29,   -0.34,    0.0,   -4.3
00:10:45,  965.2,    6.2,   88.9,    2.23,   -1.08,    0.0,   -4.5
00:10:50,  965.3,    6.1,   89.0,    1.29,   -1.75,    0.0,   -4.5
00:10:55,  965.2,    6.2,   89.0,    1.12,   -1.91,    0.0,   -4.7
00:11:00,  965.2,    6.2,   89.0,    1.65,   -2.51,    0.0,   -4.7
00:11:05,  965.2,    6.1,   89.0,    1.70,   -2.11,    0.0,   -4.7
00:11:10,  965.2,    6.1,   89.0,    1.42,   -2.53,    0.0,   -4.5
00:11:15,  965.3,    6.1,   89.0,    2.34,   -0.79,    0.0,   -4.5
00:11:20,  965.3,    6.2,   89.0,    2.09,   -0.71,    0.0,   -4.5
00:11:25,  965.3,    6.1,   89.1,    0.43,   -2.34,    0.0,   -4.5
00:11:30,  965.2,    6.1,   89.0,    1.23,   -2.83,    0.0,   -4.5
00:11:35,  965.2,    6.1,   89.0,    2.56,   -2.62,    0.0,   -4.5
00:11:40,  965.3,    6.1,   89.0,    2.42,   -2.78,    0.0,   -4.5
00:11:45,  965.2,    6.1,   89.0,    2.22,   -2.14,    0.0,   -4.5
00:11:50,  965.3,    6.1,   89.1,    1.32,   -2.37,    0.0,   -4.5
00:11:55,  965.2,    6.1,   89.0,    1.57,   -1.94,    0.0,   -4.5
00:12:00,  965.2,    6.1,   89.1,    1.22,   -1.79,    0.0,   -4.5
00:12:05,  965.2,    6.1,   89.1,    2.51,   -2.42,    0.0,   -4.5
00:12:10,  965.2,    6.1,   89.2,    3.96,   -2.75,    0.0,   -4.5
00:12:15,  965.2,    6.1,   89.2,    2.98,   -2.16,    0.0,   -4.5
00:12:20,  965.2,    6.1,   89.3,    2.40,   -2.74,    0.0,   -4.7
00:12:25,  965.3,    6.1,   89.4,    1.40,   -2.50,    0.0,   -4.7
00:12:30,  965.2,    6.1,   89.3,    1.52,   -2.24,    0.0,   -4.7
00:12:35,  965.2,    6.1,   89.4,    2.24,   -1.45,    0.0,   -4.9
00:12:40,  965.3,    6.1,   89.5,    3.61,   -1.92,    0.0,   -4.9
00:12:45,  965.3,    6.1,   89.4,    2.82,   -1.49,    0.0,   -4.9
00:12:50,  965.3,    6.1,   89.5,    2.60,   -1.51,    0.0,   -4.9
00:12:55,  965.2,    6.1,   89.4,    1.75,   -0.97,    0.0,   -4.9
00:13:00,  965.2,    6.1,   89.5,    2.17,   -1.21,    0.0,   -4.7
00:13:05,  965.2,    6.1,   89.4,    1.80,   -1.25,    0.0,   -4.7
00:13:10,  965.2,    6.1,   89.3,    2.32,   -0.94,    0.0,   -4.7
00:13:15,  965.3,    6.1,   89.3,    3.12,   -0.63,    0.0,   -4.7
00:13:20,  965.2,    6.1,   89.3,    2.67,   -0.56,    0.0,   -4.7
00:13:25,  965.3,    6.1,   89.3,    2.44,   -0.40,    0.0,   -4.7
00:13:30,  965.3,    6.1,   89.3,    1.91,   -1.07,    0.0,   -4.7
00:13:35,  965.2,    6.1,   89.3,    1.19,   -1.62,    0.0,   -4.7
00:13:40,  965.3,    6.1,   89.2,    1.46,   -1.98,    0.0,   -4.9
00:13:45,  965.2,    6.0,   89.2,    1.43,   -2.19,    0.0,   -4.9
00:13:50,  965.3,    6.0,   89.2,    1.33,   -1.73,    0.0,   -4.9
00:13:55,  965.2,    6.0,   89.2,    2.35,   -1.94,    0.0,   -4.7
00:14:00,  965.3,    6.1,   89.1,    1.76,   -2.40,    0.0,   -4.7
00:14:05,  965.2,    6.1,   89.1,    1.45,   -2.31,    0.0,   -4.7
00:14:10,  965.2,    6.1,   89.2,    1.72,   -2.12,    0.0,   -4.7
00:14:15,  965.2,    6.1,   89.3,    1.24,   -2.73,    0.0,   -4.7
00:14:20,  965.2,    6.1,   89.3,    1.76,   -2.29,    0.0,   -4.5
00:14:25,  965.3,    6.1,   89.2,    1.99,   -0.84,    0.0,   -4.5
00:14:30,  965.3,    6.0,   89.2,    1.88,   -1.16,    0.0,   -4.3
00:14:35,  965.3,    6.0,   89.2,    2.11,   -1.75,    0.0,   -4.3
00:14:40,  965.2,    6.1,   89.2,    2.51,   -1.90,    0.0,   -4.3
00:14:45,  965.3,    6.0,   89.2,    2.31,   -1.75,    0.0,   -4.3
00:14:50,  965.3,    6.0,   89.2,    1.66,   -1.98,    0.0,   -4.3
00:14:55,  965.3,    6.0,   89.2,    1.10,   -1.06,    0.0,   -4.3
00:15:00,  965.3,    6.0,   89.2,    2.15,    0.32,    0.0,   -4.3
00:15:05,  965.2,    6.0,   89.2,    3.99,   -2.11,    0.0,   -4.5
00:15:10,  965.2,    6.0,   89.3,    2.50,   -2.66,    0.0,   -4.5
00:15:15,  965.3,    6.1,   89.3,    3.42,   -1.90,    0.0,   -4.5
00:15:20,  965.2,    6.1,   89.3,    2.99,   -1.44,    0.0,   -4.5
00:15:25,  965.3,    6.1,   89.3,    3.32,   -1.56,    0.0,   -4.5
00:15:30,  965.3,    6.1,   89.3,    2.86,   -1.66,    0.0,   -4.5
00:15:35,  965.2,    6.1,   89.3,    2.98,   -2.16,    0.0,   -4.3
00:15:40,  965.3,    6.1,   89.3,    2.21,   -1.59,    0.0,   -4.3
00:15:45,  965.3,    6.1,   89.4,    3.44,   -1.13,    0.0,   -4.5
00:15:50,  965.3,    6.1,   89.3,    1.89,   -1.94,    0.0,   -4.5
00:15:55,  965.3,    6.1,   89.4,    3.60,   -0.59,    0.0,   -4.3
00:16:00,  965.3,    6.1,   89.4,    2.79,   -1.55,    0.0,   -4.3
00:16:05,  965.2,    6.1,   89.4,    2.10,   -1.74,    0.0,   -4.3
00:16:10,  965.3,    6.0,   89.4,    1.69,   -1.41,    0.0,   -4.1
00:16:15,  965.3,    6.1,   89.3,    2.28,   -1.46,    0.0,   -4.1
00:16:20,  965.3,    6.1,   89.3,    3.14,   -2.80,    0.0,   -4.1
00:16:25,  965.3,    6.0,   89.2,    2.07,   -2.19,    0.0,   -4.1
00:16:30,  965.3,    6.0,   89.2,    2.30,   -2.63,    0.0,   -3.9
00:16:35,  965.3,    6.1,   89.1,    2.64,   -2.00,    0.0,   -3.9
00:16:40,  965.3,    6.1,   89.1,    2.61,   -1.82,    0.0,   -3.9
00:16:45,  965.3,    6.1,   89.0,    2.60,   -1.81,    0.0,   -3.9
00:16:50,  965.3,    6.0,   88.9,    3.02,   -1.03,    0.0,   -3.7
00:16:55,  965.3,    6.0,   88.9,    1.95,   -2.55,    0.0,   -3.7
00:17:00,  965.3,    6.1,   88.8,    2.70,   -1.73,    0.0,   -3.7
00:17:05,  965.3,    6.0,   88.9,    1.90,   -1.94,    0.0,   -3.9
00:17:10,  965.3,    6.1,   88.9,    2.46,   -1.58,    0.0,   -3.9
00:17:15,  965.3,    6.1,   88.9,    2.05,   -0.59,    0.0,   -3.9
00:17:20,  965.3,    6.1,   88.9,    2.42,   -0.56,    0.0,   -3.9
00:17:25,  965.3,    6.0,   88.9,    0.67,   -2.10,    0.0,   -4.1
00:17:30,  965.3,    6.1,   88.9,    0.49,   -1.78,    0.0,   -4.3
00:17:35,  965.3,    6.0,   88.9,    0.24,   -1.44,    0.0,   -4.1
00:17:40,  965.4,    6.1,   89.0,    0.60,   -1.90,    0.0,   -3.9
00:17:45,  965.3,    6.0,   89.0,    2.40,   -1.28,    0.0,   -3.9
00:17:50,  965.4,    6.1,   89.0,    1.92,   -1.02,    0.0,   -3.7
00:17:55,  965.4,    6.1,   88.9,    2.74,   -0.23,    0.0,   -3.7
00:18:00,  965.3,    6.0,   88.9,    3.40,   -1.38,    0.0,   -3.7
00:18:05,  965.3,    6.1,   88.9,    3.37,   -0.97,    0.0,   -3.7
00:18:10,  965.3,    6.1,   88.9,    1.60,   -2.08,    0.0,   -3.7
00:18:15,  965.3,    6.1,   88.9,    1.26,   -1.56,    0.0,   -3.7
00:18:20,  965.4,    6.1,   88.9,    2.68,   -2.23,    0.0,   -3.7
00:18:25,  965.4,    6.1,   88.9,    3.14,   -1.94,    0.0,   -3.7
00:18:30,  965.3,    6.1,   88.8,    4.25,   -2.26,    0.0,   -3.7
00:18:35,  965.4,    6.1,   88.8,    2.30,   -2.85,    0.0,   -3.9
00:18:40,  965.4,    6.1,   88.8,    3.08,   -1.89,    0.0,   -3.9
00:18:45,  965.4,    6.1,   88.6,    3.86,   -1.82,    0.0,   -3.9
00:18:50,  965.4,    6.1,   88.5,    3.80,   -2.20,    0.0,   -3.9
00:18:55,  965.3,    6.1,   88.4,    3.02,   -2.10,    0.0,   -3.9
00:19:00,  965.3,    6.1,   88.3,    3.29,   -2.11,    0.0,   -3.9
00:19:05,  965.4,    6.1,   88.1,    2.55,   -1.35,    0.0,   -3.9
00:19:10,  965.3,    6.1,   88.1,    2.38,   -1.91,    0.0,   -3.9
00:19:15,  965.3,    6.0,   88.1,    2.25,   -1.08,    0.0,   -4.1
00:19:20,  965.3,    6.0,   88.1,    2.31,   -2.85,    0.0,   -4.1
00:19:25,  965.3,    6.0,   88.1,    2.18,   -1.16,    0.0,   -4.3
00:19:30,  965.4,    6.1,   88.1,    2.79,   -1.79,    0.0,   -4.1
00:19:35,  965.3,    6.1,   88.1,    3.85,   -1.86,    0.0,   -3.9
00:19:40,  965.4,    6.0,   88.2,    2.65,   -1.71,    0.0,   -4.1
00:19:45,  965.3,    6.1,   88.2,    2.37,   -1.31,    0.0,   -3.9
00:19:50,  965.3,    6.1,   88.2,    1.55,   -2.47,    0.0,   -3.9
00:19:55,  965.4,    6.1,   88.3,    3.62,   -1.47,    0.0,   -3.9
00:20:00,  965.3,    6.1,   88.3,    3.62,   -2.52,    0.0,   -3.9
00:20:05,  965.4,    6.1,   88.4,    2.18,   -2.10,    0.0,   -3.7
00:20:10,  965.3,    6.1,   88.5,    4.21,   -1.21,    0.0,   -3.7
00:20:15,  965.3,    6.1,   88.6,    3.38,   -1.44,    0.0,   -3.7
00:20:20,  965.3,    6.1,   88.5,    4.83,   -0.41,    0.0,   -3.4
00:20:25,  965.4,    6.1,   88.7,    3.25,   -3.14,    0.0,   -3.4
00:20:30,  965.5,    6.1,   88.6,    4.07,   -1.64,    0.0,   -3.7
00:20:35,  965.4,    6.1,   88.6,    2.99,   -0.68,    0.0,   -3.7
00:20:40,  965.5,    6.1,   88.5,    2.07,   -1.73,    0.0,   -3.7
00:20:45,  965.4,    6.1,   88.6,    1.43,   -1.63,    0.0,   -3.7
00:20:50,  965.5,    6.1,   88.6,    1.86,   -4.11,    0.0,   -3.7
00:20:55,  965.4,    6.1,   88.6,    3.72,   -1.97,    0.0,   -3.7
00:21:00,  965.5,    6.1,   88.5,    3.13,   -1.93,    0.0,   -3.9
00:21:05,  965.3,    6.1,   88.5,    2.17,   -0.19,    0.0,   -3.9
00:21:10,  965.3,    6.1,   88.5,    0.85,   -0.49,    0.0,   -3.9
00:21:15,  965.3,    6.1,   88.4,    0.47,   -0.69,    0.0,   -4.1
00:21:20,  965.4,    6.2,   88.4,    0.87,   -0.56,    0.0,   -4.1
00:21:25,  965.3,    6.2,   88.4,    1.82,   -0.36,    0.0,   -4.1
00:21:30,  965.4,    6.2,   88.3,    2.96,   -2.06,    0.0,   -4.1
00:21:35,  965.3,    6.2,   88.3,    3.19,   -0.28,    0.0,   -4.1
00:21:40,  965.4,    6.2,   88.2,    3.49,   -0.31,    0.0,   -3.9
00:21:45,  965.5,    6.2,   88.1,    3.26,   -1.25,    0.0,   -4.1
00:21:50,  965.5,    6.1,   88.1,    2.96,   -1.19,    0.0,   -4.1
00:21:55,  965.3,    6.1,   88.1,    2.53,   -1.63,    0.0,   -4.1
00:22:00,  965.4,    6.2,   88.1,    3.46,   -0.30,    0.0,   -4.3
00:22:05,  965.4,    6.2,   88.0,    3.41,   -0.72,    0.0,   -4.3
00:22:10,  965.4,    6.2,   88.0,    3.83,   -1.46,    0.0,   -4.1
00:22:15,  965.4,    6.2,   88.0,    4.23,   -1.22,    0.0,   -3.9
00:22:20,  965.4,    6.2,   88.0,    3.34,   -0.96,    0.0,   -3.7
00:22:25,  965.4,    6.2,   87.9,    3.69,    0.06,    0.0,   -3.7
00:22:30,  965.4,    6.2,   87.8,    3.76,   -1.08,    0.0,   -3.7
00:22:35,  965.4,    6.3,   87.8,    4.50,   -1.29,    0.0,   -3.7
00:22:40,  965.4,    6.2,   87.8,    4.63,   -1.52,    0.0,   -3.9
00:22:45,  965.4,    6.2,   87.8,    3.62,   -0.59,    0.0,   -3.7
00:22:50,  965.4,    6.2,   87.7,    4.06,    0.42,    0.0,   -3.7
00:22:55,  965.4,    6.2,   87.7,    2.96,   -0.85,    0.0,   -3.9
00:23:00,  965.3,    6.3,   87.7,    2.94,   -0.59,    0.0,   -3.7
00:23:05,  965.4,    6.3,   87.7,    2.41,   -0.51,    0.0,   -3.7
00:23:10,  965.3,    6.3,   87.7,    3.89,   -2.06,    0.0,   -3.7
00:23:15,  965.3,    6.3,   87.6,    2.49,   -0.85,    0.0,   -3.7
00:23:20,  965.4,    6.3,   87.6,    2.66,   -0.53,    0.0,   -3.7
00:23:25,  965.3,    6.3,   87.6,    3.69,   -0.74,    0.0,   -3.9
00:23:30,  965.3,    6.3,   87.6,    3.70,   -1.26,    0.0,   -3.7
00:23:35,  965.3,    6.3,   87.6,    2.98,   -1.45,    0.0,   -3.9
00:23:40,  965.4,    6.3,   87.5,    2.39,   -1.27,    0.0,   -3.7
00:23:45,  965.4,    6.3,   87.5,    2.37,   -0.54,    0.0,   -3.7
00:23:50,  965.4,    6.3,   87.4,    2.66,    0.13,    0.0,   -3.9
00:23:55,  965.3,    6.3,   87.4,    5.47,   -0.21,    0.0,   -3.9
00:24:00,  965.4,    6.3,   87.3,    4.64,    1.24,    0.0,   -3.9
00:24:05,  965.3,    6.3,   87.3,    4.50,   -1.72,    0.0,   -3.9
00:24:10,  965.3,    6.3,   87.2,    4.13,   -1.11,    0.0,   -4.1
00:24:15,  965.2,    6.3,   87.2,    3.58,    0.60,    0.0,   -4.3
00:24:20,  965.2,    6.3,   87.0,    2.86,    0.30,    0.0,   -4.1
00:24:25,  965.2,    6.3,   86.8,    2.31,   -0.67,    0.0,   -4.1
00:24:30,  965.3,    6.4,   86.6,    3.81,   -0.87,    0.0,   -3.9
00:24:35,  965.3,    6.4,   86.4,    3.17,    0.45,    0.0,   -3.9
00:24:40,  965.3,    6.4,   86.3,    3.77,    1.82,    0.0,   -3.7
00:24:45,  965.3,    6.4,   86.2,    1.08,    1.68,    0.0,   -3.4
00:24:50,  965.3,    6.4,   86.0,    2.33,    0.79,    0.0,   -3.7
00:24:55,  965.3,    6.4,   85.8,    1.25,    2.12,    0.0,   -3.7
00:25:00,  965.3,    6.4,   85.5,    0.76,   -1.68,    0.0,   -3.7
00:25:05,  965.3,    6.4,   85.3,    0.86,   -1.27,    0.0,   -3.9
00:25:10,  965.3,    6.5,   85.0,    1.30,   -2.08,    0.0,   -3.7
00:25:15,  965.2,    6.4,   84.7,    1.16,   -1.77,    0.0,   -3.4
00:25:20,  965.3,    6.4,   84.5,    0.58,   -2.09,    0.0,   -3.4
00:25:25,  965.2,    6.5,   84.2,    0.48,   -1.74,    0.0,   -3.2
00:25:30,  965.3,    6.5,   84.1,    1.19,   -1.41,    0.0,   -3.2
00:25:35,  965.3,    6.5,   84.1,    1.21,   -1.39,    0.0,   -3.2
00:25:40,  965.3,    6.5,   84.1,    1.27,   -1.51,    0.0,   -3.2
00:25:45,  965.3,    6.5,   84.1,    1.55,   -1.50,    0.0,   -3.2
00:25:50,  965.3,    6.5,   84.1,    1.86,   -0.80,    0.0,   -3.2
00:25:55,  965.3,    6.4,   84.1,    0.80,   -1.04,    0.0,   -3.2
00:26:00,  965.3,    6.4,   84.1,    1.29,   -0.11,    0.0,   -3.2
00:26:05,  965.3,    6.4,   84.2,    0.76,    0.20,    0.0,   -3.2
00:26:10,  965.2,    6.4,   84.2,    0.44,   -0.33,    0.0,   -3.2
00:26:15,  965.2,    6.4,   84.2,    0.58,   -0.92,    0.0,   -3.2
00:26:20,  965.2,    6.4,   84.3,    0.82,   -1.30,    0.0,   -3.2
00:26:25,  965.2,    6.3,   84.3,    1.14,   -1.03,    0.0,   -3.2
00:26:30,  965.3,    6.3,   84.4,    1.48,    0.04,    0.0,   -3.4
00:26:35,  965.2,    6.3,   84.6,    2.74,   -1.32,    0.0,   -3.4
00:26:40,  965.3,    6.3,   84.8,    2.23,   -1.05,    0.0,   -3.4
00:26:45,  965.3,    6.3,   85.0,    2.44,   -2.50,    0.0,   -3.4
00:26:50,  965.3,    6.2,   85.2,    2.93,   -1.18,    0.0,   -3.4
00:26:55,  965.3,    6.2,   85.4,    3.27,    0.55,    0.0,   -3.7
00:27:00,  965.3,    6.2,   85.6,    2.00,    0.09,    0.0,   -3.7
00:27:05,  965.3,    6.2,   85.8,    2.55,   -0.84,    0.0,   -3.7
00:27:10,  965.3,    6.2,   86.0,    2.30,   -2.22,    0.0,   -3.7
00:27:15,  965.2,    6.2,   86.1,    2.58,   -1.50,    0.0,   -3.7
00:27:20,  965.3,    6.2,   86.3,    2.37,   -2.12,    0.0,   -3.9
00:27:25,  965.2,    6.1,   86.3,    3.45,   -1.47,    0.0,   -3.9
00:27:30,  965.3,    6.1,   86.5,    3.55,   -1.43,    0.0,   -3.9
00:27:35,  965.2,    6.1,   86.6,    2.43,   -2.77,    0.0,   -4.1
00:27:40,  965.3,    6.1,   86.8,    2.24,   -2.29,    0.0,   -4.1
00:27:45,  965.2,    6.1,   86.8,    2.27,   -1.89,    0.0,   -3.9
00:27:50,  965.3,    6.1,   87.0,    2.27,   -1.89,    0.0,   -3.9
00:27:55,  965.3,    6.1,   87.2,    3.27,   -1.73,    0.0,   -3.9
00:28:00,  965.3,    6.1,   87.3,    2.36,   -2.81,    0.0,   -3.9
00:28:05,  965.3,    6.1,   87.5,    2.56,   -1.79,    0.0,   -4.1
00:28:10,  965.2,    6.1,   87.6,    4.07,   -1.17,    0.0,   -4.1
00:28:15,  965.2,    6.1,   87.6,    4.54,   -0.74,    0.0,   -4.1
00:28:20,  965.2,    6.2,   87.7,    2.99,   -0.06,    0.0,   -4.3
00:28:25,  965.2,    6.1,   87.7,    1.69,    0.45,    0.0,   -4.3
00:28:30,  965.2,    6.2,   87.8,    1.25,   -0.05,    0.0,   -4.3
00:28:35,  965.2,    6.2,   87.7,    1.99,   -0.04,    0.0,   -4.3
00:28:40,  965.2,    6.2,   87.8,    1.81,   -0.36,    0.0,   -4.1
00:28:45,  965.2,    6.2,   87.7,    3.09,   -0.26,    0.0,   -3.9
00:28:50,  965.2,    6.2,   87.7,    3.66,   -0.28,    0.0,   -3.9
00:28:55,  965.3,    6.2,   87.7,    3.90,    0.12,    0.0,   -3.9
00:29:00,  965.3,    6.1,   87.6,    3.46,   -0.36,    0.0,   -3.9
00:29:05,  965.3,    6.1,   87.7,    2.20,   -1.16,    0.0,   -3.9
00:29:10,  965.2,    6.1,   87.7,    2.23,   -1.56,    0.0,   -3.7
00:29:15,  965.2,    6.2,   87.6,    2.58,   -1.87,    0.0,   -3.7
00:29:20,  965.3,    6.2,   87.6,    2.76,   -1.61,    0.0,   -3.7
00:29:25,  965.2,    6.2,   87.6,    2.35,    0.04,    0.0,   -3.7
00:29:30,  965.3,    6.2,   87.6,    1.96,   -0.41,    0.0,   -3.7
00:29:35,  965.2,    6.3,   87.5,    2.34,    0.04,    0.0,   -3.7
00:29:40,  965.2,    6.2,   87.5,    2.65,    0.40,    0.0,   -3.9
00:29:45,  965.2,    6.2,   87.6,    2.06,    0.35,    0.0,   -3.7
00:29:50,  965.2,    6.2,   87.6,    2.66,   -0.60,    0.0,   -3.9
00:29:55,  965.3,    6.2,   87.5,    1.38,   -2.03,    0.0,   -3.7
00:30:00,  965.3,    6.2,   87.4,    3.92,   -2.85,    0.0,   -3.7
00:30:05,  965.3,    6.2,   87.4,    4.44,   -3.24,    0.0,   -3.4