2012/08/01, +9, 136.10,  34.85, 385
00:00:00,  968.6,   24.3,   76.4,   -2.65,    0.45,    0.0,   -1.8
00:00:05,  968.6,   24.3,   76.3,   -2.75,    1.56,    0.0,   -2.0
00:00:10,  968.6,   24.3,   76.3,   -2.97,    1.47,    0.0,   -2.2
00:00:15,  968.5,   24.3,   76.3,   -2.08,    0.10,    0.0,   -2.2
00:00:20,  968.6,   24.3,   76.3,   -1.54,   -1.01,    0.0,   -2.2
00:00:25,  968.6,   24.3,   76.3,   -1.83,   -0.17,    0.0,   -2.2
00:00:30,  968.6,   24.3,   76.3,   -1.85,    1.06,    0.0,   -2.4
00:00:35,  968.5,   24.3,   76.3,   -2.92,   -1.85,    0.0,   -2.4
00:00:40,  968.5,   24.4,   76.3,   -2.43,   -0.18,    0.0,   -2.4
00:00:45,  968.6,   24.4,   76.2,   -2.26,   -0.95,    0.0,   -2.4
00:00:50,  968.6,   24.3,   76.2,   -2.94,   -0.45,    0.0,   -2.4
00:00:55,  968.6,   24.3,   76.3,   -2.41,   -0.37,    0.0,   -2.4
00:01:00,  968.6,   24.3,   76.3,   -0.15,   -1.23,    0.0,   -2.4
00:01:05,  968.6,   24.4,   76.2,   -0.75,   -0.07,    0.0,   -2.6
00:01:10,  968.6,   24.4,   76.2,   -0.59,   -0.49,    0.0,   -2.4
00:01:15,  968.6,   24.4,   76.3,   -1.29,   -1.01,    0.0,   -2.6
00:01:20,  968.6,   24.4,   76.2,   -2.35,   -0.17,    0.0,   -2.6
00:01:25,  968.6,   24.4,   76.3,   -2.98,   -0.27,    0.0,   -2.6
00:01:30,  968.6,   24.4,   76.3,   -2.37,   -0.24,    0.0,   -2.6
00:01:35,  968.6,   24.4,   76.3,   -1.64,    0.90,    0.0,   -2.6
00:01:40,  968.6,   24.4,   76.3,   -2.40,   -0.22,    0.0,   -2.6
00:01:45,  968.5,   24.4,   76.3,   -2.86,    0.61,    0.0,   -2.6
00:01:50,  968.7,   24.4,   76.2,   -2.98,    0.70,    0.0,   -2.6
00:01:55,  968.6,   24.4,   76.3,   -2.44,   -0.22,    0.0,   -2.6
00:02:00,  968.5,   24.4,   76.4,   -2.05,    1.34,    0.0,   -2.6
00:02:05,  968.6,   24.4,   76.3,   -3.83,    0.42,    0.0,   -2.8
00:02:10,  968.6,   24.4,   76.3,   -2.53,    1.12,    0.0,   -2.8
00:02:15,  968.5,   24.4,   76.3,   -1.97,    0.34,    0.0,   -2.8
00:02:20,  968.6,   24.4,   76.3,   -1.52,    0.27,    0.0,   -2.8
00:02:25,  968.5,   24.4,   76.3,   -1.84,    0.06,    0.0,   -2.8
00:02:30,  968.5,   24.4,   76.3,   -1.94,   -0.30,    0.0,   -2.8
00:02:35,  968.6,   24.4,   76.3,   -2.49,    0.27,    0.0,   -2.8
00:02:40,  968.5,   24.4,   76.2,   -1.83,   -0.18,    0.0,   -2.8
00:02:45,  968.5,   24.4,   76.2,   -1.51,   -1.19,    0.0,   -2.8
00:02:50,  968.5,   24.4,   76.1,   -0.96,   -0.80,    0.0,   -2.8
00:02:55,  968.5,   24.4,   76.1,   -1.25,    1.35,    0.0,   -2.6
00:03:00,  968.5,   24.4,   76.1,   -3.05,    3.91,    0.0,   -2.6
00:03:05,  968.6,   24.4,   76.1,   -1.62,    2.58,    0.0,   -2.6
00:03:10,  968.6,   24.4,   76.1,   -1.18,   -0.98,    0.0,   -2.6
00:03:15,  968.6,   24.4,   76.2,   -2.20,   -0.03,    0.0,   -2.6
00:03:20,  968.5,   24.4,   76.0,   -1.73,    0.53,    0.0,   -2.6
00:03:25,  968.5,   24.4,   76.0,   -0.41,   -1.79,    0.0,   -2.6
00:03:30,  968.5,   24.4,   76.1,   -0.95,   -1.46,    0.0,   -2.6
00:03:35,  968.6,   24.4,   76.2,   -1.22,   -0.95,    0.0,   -2.6
00:03:40,  968.6,   24.4,   76.1,   -1.48,   -0.13,    0.0,   -2.6
00:03:45,  968.5,   24.4,   76.1,   -0.84,   -1.23,    0.0,   -2.6
00:03:50,  968.6,   24.4,   76.2,   -1.36,   -0.54,    0.0,   -2.6
00:03:55,  968.5,   24.4,   76.1,   -3.73,   -1.97,    0.0,   -2.6
00:04:00,  968.5,   24.4,   76.1,   -1.76,    0.23,    0.0,   -2.6
00:04:05,  968.7,   24.4,   76.2,   -2.38,    0.12,    0.0,   -2.6
00:04:10,  968.6,   24.4,   76.1,   -1.40,    0.62,    0.0,   -2.6
00:04:15,  968.5,   24.4,   76.2,   -1.49,    0.98,    0.0,   -2.6
00:04:20,  968.5,   24.4,   76.1,   -1.69,    1.22,    0.0,   -2.6
00:04:25,  968.6,   24.4,   76.2,   -1.97,    0.13,    0.0,   -2.6
00:04:30,  968.6,   24.4,   76.1,   -2.36,   -1.00,    0.0,   -2.6
00:04:35,  968.6,   24.4,   76.0,   -2.78,   -1.17,    0.0,   -2.6
00:04:40,  968.6,   24.4,   76.1,   -2.50,   -0.61,    0.0,   -2.6
00:04:45,  968.6,   24.4,   76.0,   -2.14,    0.54,    0.0,   -2.6
00:04:50,  968.6,   24.4,   76.0,   -1.67,   -2.47,    0.0,   -2.6
00:04:55,  968.6,   24.4,   76.0,   -0.82,   -1.20,    0.0,   -2.6
00:05:00,  968.5,   24.4,   76.1,   -1.77,   -1.11,    0.0,   -2.6
00:05:05,  968.5,   24.4,   76.1,   -1.13,    0.50,    0.0,   -2.8
00:05:10,  968.5,   24.4,   76.1,   -2.24,    0.89,    0.0,   -2.8
00:05:15,  968.5,   24.4,   76.0,   -4.70,    0.16,    0.0,   -2.8
00:05:20,  968.6,   24.4,   76.0,   -3.56,    1.31,    0.0,   -2.8
00:05:25,  968.6,   24.4,   76.1,   -2.87,   -1.34,    0.0,   -2.8
00:05:30,  968.6,   24.4,   76.1,   -1.98,   -1.43,    0.0,   -2.8
00:05:35,  968.6,   24.4,   76.1,   -1.09,    1.09,    0.0,   -2.8
00:05:40,  968.5,   24.4,   76.1,   -1.55,    1.44,    0.0,   -2.8
00:05:45,  968.5,   24.4,   76.1,   -1.69,    1.22,    0.0,   -2.8
00:05:50,  968.5,   24.4,   76.1,   -1.65,    1.19,    0.0,   -2.8
00:05:55,  968.5,   24.4,   76.1,   -1.69,    0.40,    0.0,   -2.8
00:06:00,  968.6,   24.4,   76.1,   -1.34,    0.69,    0.0,   -2.8
00:06:05,  968.5,   24.4,   76.1,   -0.60,    0.76,    0.0,   -2.8
00:06:10,  968.5,   24.4,   76.1,    0.04,    0.98,    0.0,   -3.0
00:06:15,  968.6,   24.4,   76.2,   -0.23,   -0.90,    0.0,   -3.0
00:06:20,  968.5,   24.4,   76.2,   -0.83,   -0.44,    0.0,   -3.0
00:06:25,  968.5,   24.4,   76.2,   -0.33,   -0.68,    0.0,   -3.0
00:06:30,  968.5,   24.4,   76.1,   -1.39,   -1.09,    0.0,   -3.0
00:06:35,  968.6,   24.4,   76.1,   -1.14,   -0.95,    0.0,   -3.0
00:06:40,  968.6,   24.4,   76.1,   -0.45,   -1.09,    0.0,   -3.0
00:06:45,  968.5,   24.4,   76.0,   -1.54,    0.17,    0.0,   -3.0
00:06:50,  968.5,   24.4,   76.0,   -2.98,    0.21,    0.0,   -3.0
00:06:55,  968.5,   24.4,   76.0,   -1.85,   -0.49,    0.0,   -2.8
00:07:00,  968.6,   24.4,   76.0,   -1.00,   -0.73,    0.0,   -3.0
00:07:05,  968.5,   24.4,   75.9,   -1.30,   -1.21,    0.0,   -2.8
00:07:10,  968.5,   24.4,   76.0,   -1.66,   -1.04,    0.0,   -2.8
00:07:15,  968.5,   24.4,   76.1,   -1.27,    1.18,    0.0,   -2.8
00:07:20,  968.5,   24.4,   76.0,   -1.75,    0.19,    0.0,   -3.0
00:07:25,  968.5,   24.4,   76.0,   -1.53,    0.17,    0.0,   -3.0
00:07:30,  968.5,   24.4,   76.0,   -1.06,    0.06,    0.0,   -3.0
00:07:35,  968.6,   24.4,   76.0,   -0.89,    0.05,    0.0,   -3.0
00:07:40,  968.5,   24.4,   76.1,   -0.76,   -1.26,    0.0,   -3.0
00:07:45,  968.5,   24.4,   76.0,    0.37,   -1.38,    0.0,   -3.0
00:07:50,  968.6,   24.4,   76.0,   -0.10,   -0.92,    0.0,   -2.8
00:07:55,  968.5,   24.3,   76.1,   -0.48,   -1.12,    0.0,   -2.8
00:08:00,  968.6,   24.4,   76.0,   -0.88,   -1.30,    0.0,   -2.8
00:08:05,  968.5,   24.4,   76.2,   -1.88,    0.57,    0.0,   -2.8
00:08:10,  968.5,   24.3,   76.2,   -1.61,    0.89,    0.0,   -2.8
00:08:15,  968.5,   24.4,   76.1,   -1.93,    1.50,    0.0,   -2.8
00:08:20,  968.6,   24.4,   76.2,   -2.58,    0.95,    0.0,   -2.8
00:08:25,  968.5,   24.4,   76.2,   -2.78,    0.65,    0.0,   -2.8
00:08:30,  968.5,   24.4,   76.3,   -1.77,   -0.16,    0.0,   -2.8
00:08:35,  968.5,   24.4,   76.2,   -1.43,   -0.38,    0.0,   -2.8
00:08:40,  968.5,   24.4,   76.1,   -1.39,   -1.09,    0.0,   -2.8
00:08:45,  968.5,   24.4,   76.3,   -1.74,   -0.13,    0.0,   -2.8
00:08:50,  968.5,   24.4,   76.2,   -1.42,   -0.37,    0.0,   -2.8
00:08:55,  968.5,   24.4,   76.1,   -2.07,   -0.44,    0.0,   -2.6
00:09:00,  968.5,   24.4,   76.2,   -3.05,    0.71,    0.0,   -2.6
00:09:05,  968.5,   24.4,   76.2,   -1.58,    0.77,    0.0,   -2.6
00:09:10,  968.5,   24.4,   76.2,   -1.74,   -0.92,    0.0,   -2.6
00:09:15,  968.5,   24.4,   76.2,   -0.96,   -1.24,    0.0,   -2.6
00:09:20,  968.5,   24.4,   76.2,   -1.17,   -0.91,    0.0,   -2.6
00:09:25,  968.5,   24.4,   76.2,   -1.78,   -0.18,    0.0,   -2.6
00:09:30,  968.5,   24.4,   76.3,   -0.57,   -1.81,    0.0,   -2.6
00:09:35,  968.5,   24.4,   76.3,   -1.63,    1.43,    0.0,   -2.6
00:09:40,  968.5,   24.4,   76.3,   -1.88,   -0.26,    0.0,   -2.6
00:09:45,  968.5,   24.3,   76.5,   -1.74,    0.77,    0.0,   -2.6
00:09:50,  968.5,   24.3,   76.4,   -0.92,    0.78,    0.0,   -2.6
00:09:55,  968.5,   24.3,   76.5,   -1.67,   -0.41,    0.0,   -2.4
00:10:00,  968.5,   24.4,   76.5,   -1.26,   -0.70,    0.0,   -2.4
00:10:05,  968.5,   24.3,   76.5,   -1.47,   -0.23,    0.0,   -2.2
00:10:10,  968.5,   24.3,   76.5,   -2.13,   -0.03,    0.0,   -2.2
00:10:15,  968.5,   24.3,   76.5,   -1.78,   -0.13,    0.0,   -2.2
00:10:20,  968.5,   24.3,   76.6,   -2.53,   -0.40,    0.0,   -2.2
00:10:25,  968.5,   24.3,   76.7,   -2.55,    0.89,    0.0,   -2.2
00:10:30,  968.5,   24.3,   76.8,   -1.62,    1.17,    0.0,   -2.2
00:10:35,  968.5,   24.3,   76.8,   -1.58,    0.95,    0.0,   -2.2
00:10:40,  968.5,   24.3,   76.8,   -3.78,    0.89,    0.0,   -2.2
00:10:45,  968.5,   24.3,   76.8,   -2.98,   -0.04,    0.0,   -2.2
00:10:50,  968.5,   24.3,   76.8,   -5.06,   -0.45,    0.0,   -2.2
00:10:55,  968.5,   24.3,   76.8,   -3.39,    2.44,    0.0,   -2.2
00:11:00,  968.5,   24.3,   76.8,   -1.66,    3.54,    0.0,   -2.2
00:11:05,  968.5,   24.3,   76.8,   -3.18,    2.79,    0.0,   -2.2
00:11:10,  968.5,   24.3,   76.9,   -2.79,    2.01,    0.0,   -2.2
00:11:15,  968.5,   24.3,   76.9,   -2.19,    2.80,    0.0,   -2.0
00:11:20,  968.5,   24.3,   76.9,   -1.49,   -0.95,    0.0,   -1.8
00:11:25,  968.5,   24.3,   77.0,   -0.88,   -0.35,    0.0,   -1.8
00:11:30,  968.5,   24.3,   77.1,   -0.82,   -0.22,    0.0,   -1.8
00:11:35,  968.5,   24.3,   77.1,   -0.07,   -0.97,    0.0,   -1.8
00:11:40,  968.5,   24.3,   77.1,   -0.88,   -0.88,    0.0,   -1.8
00:11:45,  968.5,   24.3,   77.1,   -2.28,   -0.92,    0.0,   -1.8
00:11:50,  968.5,   24.3,   77.1,   -1.92,   -1.40,    0.0,   -1.8
00:11:55,  968.5,   24.3,   77.2,   -0.66,   -2.10,    0.0,   -1.8
00:12:00,  968.5,   24.3,   77.1,   -0.50,   -1.46,    0.0,   -1.8
00:12:05,  968.5,   24.3,   77.2,   -0.94,    0.10,    0.0,   -2.0
00:12:10,  968.5,   24.3,   77.2,   -0.71,    0.28,    0.0,   -2.0
00:12:15,  968.4,   24.3,   77.1,   -1.55,   -3.03,    0.0,   -2.2
00:12:20,  968.4,   24.3,   77.1,   -2.45,   -0.04,    0.0,   -2.2
00:12:25,  968.5,   24.3,   77.1,   -2.06,    0.32,    0.0,   -2.2
00:12:30,  968.5,   24.3,   77.1,   -4.49,    1.65,    0.0,   -2.2
00:12:35,  968.5,   24.2,   77.1,   -3.14,    2.75,    0.0,   -2.2
00:12:40,  968.5,   24.2,   77.1,   -3.84,    3.36,    0.0,   -2.2
00:12:45,  968.5,   24.2,   77.1,   -2.39,    0.56,    0.0,   -2.2
00:12:50,  968.5,   24.2,   77.1,   -2.31,    2.95,    0.0,   -2.2
00:12:55,  968.5,   24.2,   77.1,   -2.19,   -0.20,    0.0,   -2.2
00:13:00,  968.5,   24.2,   77.1,   -1.95,   -0.17,    0.0,   -2.2
00:13:05,  968.5,   24.2,   77.1,   -1.56,   -0.86,    0.0,   -2.2
00:13:10,  968.5,   24.2,   77.0,   -1.69,    0.40,    0.0,   -2.2
00:13:15,  968.4,   24.2,   77.1,   -2.67,   -0.37,    0.0,   -2.2
00:13:20,  968.5,   24.2,   77.1,   -3.57,    0.24,    0.0,   -2.2
00:13:25,  968.4,   24.2,   77.0,   -1.93,   -1.51,    0.0,   -2.2
00:13:30,  968.5,   24.2,   77.0,   -1.95,    0.25,    0.0,   -2.2
00:13:35,  968.4,   24.2,   77.0,   -2.87,   -0.05,    0.0,   -2.2
00:13:40,  968.4,   24.2,   76.9,   -3.63,   -0.26,    0.0,   -2.2
00:13:45,  968.4,   24.2,   77.0,   -3.72,    1.66,    0.0,   -2.2
00:13:50,  968.5,   24.2,   77.0,   -3.12,    0.55,    0.0,   -2.2
00:13:55,  968.5,   24.2,   77.0,   -2.81,   -1.34,    0.0,   -2.2
00:14:00,  968.4,   24.2,   77.0,   -2.55,   -1.69,    0.0,   -2.2
00:14:05,  968.4,   24.2,   77.0,   -1.77,   -0.18,    0.0,   -2.2
00:14:10,  968.4,   24.2,   77.0,   -2.79,   -0.74,    0.0,   -2.2
00:14:15,  968.5,   24.2,   76.9,   -2.44,    1.03,    0.0,   -2.2
00:14:20,  968.5,   24.2,   77.0,   -2.55,    0.32,    0.0,   -2.2
00:14:25,  968.4,   24.2,   77.0,   -1.57,    1.37,    0.0,   -2.2
00:14:30,  968.5,   24.2,   77.0,   -1.50,    1.26,    0.0,   -2.2
00:14:35,  968.4,   24.2,   76.9,   -0.20,    1.43,    0.0,   -2.2
00:14:40,  968.5,   24.2,   77.0,   -0.86,    0.39,    0.0,   -2.2
00:14:45,  968.4,   24.2,   77.0,   -0.54,    1.67,    0.0,   -2.2
00:14:50,  968.4,   24.2,   77.0,   -1.02,    2.22,    0.0,   -2.2
00:14:55,  968.4,   24.2,   77.0,   -1.47,    1.01,    0.0,   -2.2
00:15:00,  968.4,   24.2,   77.0,   -2.14,   -0.12,    0.0,   -2.2
00:15:05,  968.4,   24.2,   76.9,   -2.08,   -0.02,    0.0,   -2.2
00:15:10,  968.4,   24.2,   77.0,   -1.24,   -0.01,    0.0,   -2.2
00:15:15,  968.4,   24.2,   76.9,   -0.57,    0.50,    0.0,   -2.2
00:15:20,  968.4,   24.2,   76.8,    0.03,   -0.45,    0.0,   -2.2
00:15:25,  968.4,   24.2,   76.8,    0.01,   -0.74,    0.0,   -2.2
00:15:30,  968.4,   24.2,   76.8,   -0.45,    0.19,    0.0,   -2.2
00:15:35,  968.4,   24.2,   76.8,    0.46,    0.04,    0.0,   -2.2
00:15:40,  968.4,   24.2,   76.7,   -0.38,   -0.25,    0.0,   -2.2
00:15:45,  968.4,   24.2,   76.7,   -0.99,   -0.77,    0.0,   -2.2
00:15:50,  968.4,   24.2,   76.7,   -0.58,    0.42,    0.0,   -2.2
00:15:55,  968.4,   24.2,   76.7,   -2.86,   -0.04,    0.0,   -2.2
00:16:00,  968.5,   24.2,   76.8,   -1.14,    1.82,    0.0,   -2.2
00:16:05,  968.5,   24.2,   76.6,   -1.51,    0.38,    0.0,   -2.2
00:16:10,  968.4,   24.2,   76.7,   -0.20,   -0.46,    0.0,   -2.2
00:16:15,  968.4,   24.2,   76.6,   -0.84,   -0.16,    0.0,   -2.2
00:16:20,  968.4,   24.2,   76.6,   -0.87,   -0.01,    0.0,   -2.2
00:16:25,  968.5,   24.2,   76.5,   -1.72,   -0.65,    0.0,   -2.2
00:16:30,  968.4,   24.2,   76.7,   -1.90,   -1.05,    0.0,   -2.2
00:16:35,  968.4,   24.2,   76.6,   -3.39,   -1.36,    0.0,   -2.4
00:16:40,  968.5,   24.2,   76.6,   -3.51,   -0.06,    0.0,   -2.2
00:16:45,  968.4,   24.2,   76.5,   -3.07,   -0.82,    0.0,   -2.2
00:16:50,  968.5,   24.2,   76.6,   -2.26,   -1.45,    0.0,   -2.2
00:16:55,  968.5,   24.2,   76.6,   -1.96,   -0.74,    0.0,   -2.2
00:17:00,  968.4,   24.2,   76.5,   -1.10,   -0.73,    0.0,   -2.2
00:17:05,  968.5,   24.2,   76.5,   -2.72,   -0.04,    0.0,   -2.2
00:17:10,  968.4,   24.3,   76.5,   -2.86,    0.20,    0.0,   -2.2
00:17:15,  968.5,   24.2,   76.6,   -2.07,   -0.21,    0.0,   -2.2
00:17:20,  968.5,   24.2,   76.5,   -1.20,   -0.87,    0.0,   -2.2
00:17:25,  968.4,   24.2,   76.6,   -1.09,   -0.60,    0.0,   -2.2
00:17:30,  968.5,   24.2,   76.5,   -1.77,   -0.28,    0.0,   -2.4
00:17:35,  968.5,   24.2,   76.6,   -3.61,   -0.49,    0.0,   -2.2
00:17:40,  968.4,   24.3,   76.5,   -2.61,    0.61,    0.0,   -2.2
00:17:45,  968.5,   24.2,   76.6,   -1.50,    1.78,    0.0,   -2.2
00:17:50,  968.5,   24.2,   76.6,   -2.82,    0.97,    0.0,   -2.4
00:17:55,  968.4,   24.3,   76.6,   -1.65,    0.66,    0.0,   -2.4
00:18:00,  968.4,   24.2,   76.6,   -1.98,   -0.43,    0.0,   -2.4
00:18:05,  968.4,   24.3,   76.6,   -2.45,   -0.18,    0.0,   -2.4
00:18:10,  968.5,   24.3,   76.6,   -2.43,    0.26,    0.0,   -2.4
00:18:15,  968.4,   24.3,   76.5,   -2.10,   -0.41,    0.0,   -2.4
00:18:20,  968.4,   24.3,   76.6,   -1.46,   -0.48,    0.0,   -2.2
00:18:25,  968.4,   24.3,   76.4,   -2.85,    0.14,    0.0,   -2.2
00:18:30,  968.4,   24.3,   76.5,   -2.94,   -0.46,    0.0,   -2.2
00:18:35,  968.4,   24.3,   76.5,   -1.45,    1.13,    0.0,   -2.2
00:18:40,  968.4,   24.3,   76.4,   -3.05,    0.10,    0.0,   -2.2
00:18:45,  968.5,   24.3,   76.5,   -1.77,    1.21,    0.0,   -2.2
00:18:50,  968.5,   24.3,   76.4,   -1.29,    0.73,    0.0,   -2.2
00:18:55,  968.4,   24.2,   76.4,   -1.75,   -0.35,    0.0,   -2.2
00:19:00,  968.5,   24.2,   76.4,   -1.75,    1.30,    0.0,   -2.2
00:19:05,  968.4,   24.3,   76.5,   -1.48,    0.07,    0.0,   -2.2
00:19:10,  968.4,   24.2,   76.5,   -1.19,    0.82,    0.0,   -2.2
00:19:15,  968.3,   24.3,   76.5,   -0.58,    0.75,    0.0,   -2.2
00:19:20,  968.4,   24.3,   76.5,   -1.06,    0.12,    0.0,   -2.2
00:19:25,  968.4,   24.3,   76.5,   -1.88,    0.66,    0.0,   -2.2
00:19:30,  968.5,   24.3,   76.5,   -1.38,   -0.55,    0.0,   -2.2
00:19:35,  968.4,   24.2,   76.5,   -1.22,   -1.46,    0.0,   -2.2
00:19:40,  968.4,   24.3,   76.5,   -2.14,   -0.02,    0.0,   -2.2
00:19:45,  968.3,   24.3,   76.5,   -1.95,    0.88,    0.0,   -2.2
00:19:50,  968.4,   24.2,   76.5,   -2.40,    1.19,    0.0,   -2.2
00:19:55,  968.4,   24.2,   76.5,   -2.68,    2.56,    0.0,   -2.2
00:20:00,  968.4,   24.3,   76.6,   -2.92,    2.17,    0.0,   -2.2
00:20:05,  968.4,   24.3,   76.5,   -1.18,    2.27,    0.0,   -2.2
00:20:10,  968.4,   24.3,   76.5,   -1.57,    2.04,    0.0,   -2.2
00:20:15,  968.4,   24.3,   76.6,   -2.35,    0.70,    0.0,   -2.2
00:20:20,  968.4,   24.3,   76.5,   -1.20,   -1.42,    0.0,   -2.2
00:20:25,  968.4,   24.3,   76.5,   -1.16,   -0.31,    0.0,   -2.4
00:20:30,  968.4,   24.3,   76.5,   -0.88,    0.35,    0.0,   -2.4
00:20:35,  968.4,   24.3,   76.6,   -3.74,    1.14,    0.0,   -2.4
00:20:40,  968.3,   24.3,   76.6,   -2.81,    2.03,    0.0,   -2.4
00:20:45,  968.4,   24.3,   76.6,   -2.51,    1.71,    0.0,   -2.4
00:20:50,  968.5,   24.3,   76.5,   -3.47,   -0.05,    0.0,   -2.6
00:20:55,  968.3,   24.3,   76.6,   -2.08,   -0.03,    0.0,   -2.6
00:21:00,  968.3,   24.3,   76.6,   -2.04,    1.23,    0.0,   -2.6
00:21:05,  968.3,   24.3,   76.6,   -2.69,    0.14,    0.0,   -2.6
00:21:10,  968.2,   24.3,   76.5,   -2.13,   -0.03,    0.0,   -2.6
00:21:15,  968.3,   24.3,   76.5,   -2.29,    0.84,    0.0,   -2.6
00:21:20,  968.5,   24.3,   76.5,   -4.56,   -0.62,    0.0,   -2.6
00:21:25,  968.3,   24.3,   76.5,   -3.10,    0.55,    0.0,   -2.6
00:21:30,  968.4,   24.3,   76.5,   -3.02,    0.70,    0.0,   -2.6
00:21:35,  968.4,   24.3,   76.5,   -1.83,    1.54,    0.0,   -2.4
00:21:40,  968.4,   24.3,   76.5,   -2.55,    1.53,    0.0,   -2.4
00:21:45,  968.4,   24.3,   76.6,   -1.94,   -0.30,    0.0,   -2.6
00:21:50,  968.4,   24.3,   76.5,   -2.13,    0.27,    0.0,   -2.6
00:21:55,  968.4,   24.3,   76.5,   -1.99,    0.61,    0.0,   -2.6
00:22:00,  968.3,   24.3,   76.5,   -2.96,    1.78,    0.0,   -2.6
00:22:05,  968.4,   24.3,   76.5,   -4.91,    1.04,    0.0,   -2.6
00:22:10,  968.4,   24.3,   76.5,   -4.15,    1.84,    0.0,   -2.6
00:22:15,  968.4,   24.3,   76.5,   -4.24,    1.46,    0.0,   -2.4
00:22:20,  968.4,   24.3,   76.5,   -3.60,    0.63,    0.0,   -2.4
00:22:25,  968.4,   24.3,   76.5,   -3.75,    1.84,    0.0,   -2.4
00:22:30,  968.4,   24.3,   76.6,   -2.81,    2.03,    0.0,   -2.4
00:22:35,  968.4,   24.3,   76.5,   -1.76,    1.69,    0.0,   -2.4
00:22:40,  968.4,   24.3,   76.5,   -0.81,    0.95,    0.0,   -2.2
00:22:45,  968.4,   24.3,   76.5,   -0.32,    0.69,    0.0,   -2.2
00:22:50,  968.4,   24.3,   76.5,   -1.47,   -0.67,    0.0,   -2.2
00:22:55,  968.4,   24.3,   76.6,   -1.55,    0.17,    0.0,   -2.2
00:23:00,  968.4,   24.3,   76.5,   -3.43,   -0.89,    0.0,   -2.2
00:23:05,  968.5,   24.3,   76.6,   -2.72,    1.34,    0.0,   -2.2
00:23:10,  968.4,   24.3,   76.7,   -1.48,   -0.02,    0.0,   -2.2
00:23:15,  968.4,   24.3,   76.6,   -0.95,   -0.38,    0.0,   -2.4
00:23:20,  968.4,   24.3,   76.7,   -0.94,   -0.01,    0.0,   -2.2
00:23:25,  968.4,   24.3,   76.7,   -5.18,   -1.34,    0.0,   -2.2
00:23:30,  968.4,   24.3,   76.8,   -3.26,   -2.07,    0.0,   -2.2
00:23:35,  968.3,   24.3,   76.7,   -2.30,   -1.09,    0.0,   -2.2
00:23:40,  968.4,   24.3,   76.8,   -1.23,   -0.82,    0.0,   -2.2
00:23:45,  968.4,   24.3,   76.8,   -2.08,    0.49,    0.0,   -2.2
00:23:50,  968.4,   24.3,   76.8,   -2.73,    0.70,    0.0,   -2.2
00:23:55,  968.4,   24.3,   76.8,   -2.59,   -0.40,    0.0,   -2.2
00:24:00,  968.4,   24.3,   76.8,   -3.65,   -0.04,    0.0,   -2.2
00:24:05,  968.4,   24.3,   76.8,   -3.00,   -0.78,    0.0,   -2.2
00:24:10,  968.5,   24.3,   76.9,   -1.69,   -0.52,    0.0,   -2.2
00:24:15,  968.4,   24.3,   76.9,   -3.88,   -0.04,    0.0,   -2.0
00:24:20,  968.4,   24.3,   76.9,   -3.64,   -0.28,    0.0,   -1.8
00:24:25,  968.4,   24.3,   76.9,   -2.87,    0.22,    0.0,   -2.2
00:24:30,  968.4,   24.3,   76.9,   -1.73,    0.98,    0.0,   -2.0
00:24:35,  968.4,   24.3,   77.0,   -1.90,    0.71,    0.0,   -1.8
00:24:40,  968.3,   24.3,   77.0,   -0.98,   -0.13,    0.0,   -1.8
00:24:45,  968.4,   24.3,   77.1,   -0.32,    0.69,    0.0,   -1.8
00:24:50,  968.3,   24.3,   77.0,   -1.36,   -0.08,    0.0,   -1.8
00:24:55,  968.4,   24.3,   77.0,   -2.99,   -0.03,    0.0,   -1.8
00:25:00,  968.4,   24.3,   77.0,   -2.91,    0.69,    0.0,   -1.8
00:25:05,  968.4,   24.3,   77.1,   -3.06,   -0.80,    0.0,   -1.8
00:25:10,  968.3,   24.3,   77.0,   -3.51,   -1.09,    0.0,   -1.6
00:25:15,  968.4,   24.3,   77.1,   -2.82,   -0.02,    0.0,   -1.6
00:25:20,  968.4,   24.3,   77.1,   -1.58,    2.40,    0.0,   -1.6
00:25:25,  968.4,   24.3,   77.2,   -2.37,    0.31,    0.0,   -1.6
00:25:30,  968.4,   24.3,   77.1,   -1.66,   -0.66,    0.0,   -1.6
00:25:35,  968.4,   24.3,   77.1,   -1.76,   -0.10,    0.0,   -1.6
00:25:40,  968.4,   24.3,   77.1,   -1.00,    0.74,    0.0,   -1.6
00:25:45,  968.4,   24.3,   77.2,    0.41,    0.74,    0.0,   -1.6
00:25:50,  968.4,   24.3,   77.2,   -0.08,    0.31,    0.0,   -1.6
00:25:55,  968.4,   24.3,   77.2,   -0.66,    2.07,    0.0,   -1.6
00:26:00,  968.4,   24.3,   77.1,   -3.22,    2.75,    0.0,   -1.4
00:26:05,  968.5,   24.3,   77.2,   -2.14,    4.52,    0.0,   -1.4
00:26:10,  968.4,   24.3,   77.2,   -0.75,    2.33,    0.0,   -1.4
00:26:15,  968.4,   24.3,   77.1,    0.34,    0.79,    0.0,   -1.4
00:26:20,  968.4,   24.3,   77.1,   -1.15,    0.48,    0.0,   -1.4
00:26:25,  968.4,   24.3,   77.1,   -1.78,    0.12,    0.0,   -1.4
00:26:30,  968.5,   24.3,   77.1,   -1.83,   -1.12,    0.0,   -1.4
00:26:35,  968.5,   24.3,   77.1,   -4.05,   -0.39,    0.0,   -1.4
00:26:40,  968.5,   24.3,   77.1,   -2.15,   -0.17,    0.0,   -1.2
00:26:45,  968.4,   24.3,   77.1,   -2.95,    0.38,    0.0,   -1.2
00:26:50,  968.3,   24.3,   77.2,   -3.23,    0.42,    0.0,   -1.2
00:26:55,  968.4,   24.3,   77.1,   -2.75,   -0.86,    0.0,   -1.2
00:27:00,  968.4,   24.3,   77.1,   -1.97,   -1.43,    0.0,   -1.2
00:27:05,  968.4,   24.3,   77.3,   -5.36,   -0.41,    0.0,   -1.2
00:27:10,  968.4,   24.3,   77.2,   -2.72,   -1.08,    0.0,   -1.2
00:27:15,  968.4,   24.3,   77.1,   -3.92,    1.37,    0.0,   -1.2
00:27:20,  968.4,   24.3,   77.2,   -2.41,   -0.32,    0.0,   -1.2
00:27:25,  968.4,   24.3,   77.2,   -1.16,   -0.46,    0.0,   -1.2
00:27:30,  968.5,   24.3,   77.2,   -2.84,    0.37,    0.0,   -1.2
00:27:35,  968.5,   24.3,   77.3,   -3.29,    1.05,    0.0,   -1.2
00:27:40,  968.4,   24.3,   77.2,   -1.74,    2.79,    0.0,   -1.2
00:27:45,  968.4,   24.3,   77.1,   -3.50,    2.60,    0.0,   -1.2
00:27:50,  968.4,   24.3,   77.2,   -2.29,   -0.86,    0.0,   -1.2
00:27:55,  968.4,   24.3,   77.2,   -3.45,    1.21,    0.0,   -1.4
00:28:00,  968.4,   24.3,   77.2,   -4.04,    2.44,    0.0,   -1.2
00:28:05,  968.4,   24.3,   77.2,   -3.13,   -1.82,    0.0,   -1.4
00:28:10,  968.4,   24.3,   77.2,   -2.25,    0.98,    0.0,   -1.4
00:28:15,  968.4,   24.3,   77.3,   -3.31,    0.99,    0.0,   -1.4
00:28:20,  968.4,   24.3,   77.3,   -2.27,    1.93,    0.0,   -1.4
00:28:25,  968.4,   24.3,   77.3,   -2.14,   -0.20,    0.0,   -1.4
00:28:30,  968.4,   24.3,   77.3,   -1.85,   -0.96,    0.0,   -1.4
00:28:35,  968.4,   24.3,   77.3,   -1.59,   -1.05,    0.0,   -1.4
00:28:40,  968.5,   24.3,   77.3,   -2.15,   -1.61,    0.0,   -1.4
00:28:45,  968.4,   24.3,   77.3,   -1.96,   -0.30,    0.0,   -1.4
00:28:50,  968.4,   24.3,   77.3,   -0.84,    0.91,    0.0,   -1.4
00:28:55,  968.4,   24.3,   77.3,   -1.68,    0.44,    0.0,   -1.6
00:29:00,  968.4,   24.3,   77.2,   -1.17,    0.38,    0.0,   -1.6
00:29:05,  968.4,   24.3,   77.2,    0.05,    0.41,    0.0,   -1.4
00:29:10,  968.4,   24.3,   77.2,   -0.28,   -0.33,    0.0,   -1.4
00:29:15,  968.3,   24.3,   77.2,   -0.20,   -0.27,    0.0,   -1.6
00:29:20,  968.4,   24.3,   77.2,   -0.33,    0.31,    0.0,   -1.4
00:29:25,  968.4,   24.3,   77.3,   -1.30,   -0.55,    0.0,   -1.4
00:29:30,  968.4,   24.3,   77.3,   -2.43,   -0.24,    0.0,   -1.4
00:29:35,  968.4,   24.3,   77.4,   -1.99,    0.07,    0.0,   -1.4
00:29:40,  968.4,   24.3,   77.3,   -1.78,   -0.16,    0.0,   -1.4