2019/01/31, +9, 136.10,  34.85, 385
00:00:55,  970.2,    1.2,   80.6,    0.27,    0.76,    0.0,   -2.4
00:01:00,  970.3,    1.2,   80.5,    0.30,    0.70,    0.0,   -2.4
00:01:05,  970.2,    1.2,   80.4,    0.19,    0.93,    0.0,   -2.4
00:01:10,  970.2,    1.2,   80.3,    0.22,    0.76,    0.0,   -2.4
00:01:15,  970.2,    1.2,   80.2,    0.11,    0.79,    0.0,   -2.4
00:01:20,  970.2,    1.2,   80.1,    0.06,    0.79,    0.0,   -2.2
00:01:25,  970.2,    1.2,   80.1,    0.01,    0.50,    0.0,   -2.2
00:01:30,  970.2,    1.2,   80.0,   -0.01,    0.75,    0.0,   -2.0
00:01:35,  970.2,    1.2,   79.9,   -0.01,    0.81,    0.0,   -2.0
00:01:40,  970.2,    1.2,   79.8,   -0.00,    0.49,    0.0,   -2.0
00:01:45,  970.2,    1.2,   79.8,   -0.00,    0.64,    0.0,   -2.0
00:01:50,  970.2,    1.2,   79.7,   -0.11,    0.48,    0.0,   -2.0
00:01:55,  970.2,    1.2,   79.6,   -0.04,    0.46,    0.0,   -2.0
00:02:00,  970.2,    1.2,   79.5,   -0.14,    0.50,    0.0,   -2.0
00:02:05,  970.2,    1.2,   79.4,   -0.13,    0.52,    0.0,   -2.0
00:02:10,  970.2,    1.2,   79.3,   -0.06,    0.80,    0.0,   -1.8
00:02:15,  970.2,    1.2,   79.2,   -0.15,    0.52,    0.0,   -1.8
00:02:20,  970.2,    1.2,   79.0,   -0.15,    0.46,    0.0,   -1.8
00:02:25,  970.2,    1.2,   79.0,   -0.13,    0.45,    0.0,   -2.0
00:02:30,  970.2,    1.2,   78.9,    0.01,    0.49,    0.0,   -1.8
00:02:35,  970.2,    1.2,   78.8,    0.01,    0.55,    0.0,   -1.8
00:02:40,  970.2,    1.2,   78.8,    0.01,    0.49,    0.0,   -1.8
00:02:45,  970.2,    1.2,   78.7,    0.01,    0.35,    0.0,   -1.8
00:02:50,  970.1,    1.2,   78.8,    0.01,    0.46,    0.0,   -1.8
00:02:55,  970.2,    1.2,   78.7,    0.01,    0.50,    0.0,   -1.8
00:03:00,  970.2,    1.2,   78.8,   -0.01,    0.55,    0.0,   -1.8
00:03:05,  970.2,    1.2,   78.8,   -0.01,    0.57,    0.0,   -1.8
00:03:10,  970.1,    1.2,   78.9,   -0.02,    0.83,    0.0,   -1.8
00:03:15,  970.2,    1.2,   79.0,    0.05,    0.49,    0.0,   -2.0
00:03:20,  970.2,    1.2,   79.0,    0.05,    0.49,    0.0,   -2.0
00:03:25,  970.1,    1.2,   79.1,    0.16,    0.78,    0.0,   -2.0
00:03:30,  970.2,    1.2,   79.1,    0.15,    0.76,    0.0,   -2.0
00:03:35,  970.2,    1.2,   79.2,    0.28,    0.72,    0.0,   -2.0
00:03:40,  970.1,    1.2,   79.4,   -0.00,    0.79,    0.0,   -2.0
00:03:45,  970.1,    1.2,   79.5,    0.29,    0.79,    0.0,   -2.0
00:03:50,  970.1,    1.2,   79.6,    0.38,    0.65,    0.0,   -2.0
00:03:55,  970.1,    1.2,   79.7,    0.37,    0.64,    0.0,   -2.2
00:04:00,  970.2,    1.2,   79.7,    0.42,    0.72,    0.0,   -2.0
00:04:05,  970.1,    1.2,   79.8,    0.41,    0.73,    0.0,   -2.0
00:04:10,  970.2,    1.2,   79.8,    0.26,    0.74,    0.0,   -2.0
00:04:15,  970.2,    1.2,   80.0,    0.29,    0.77,    0.0,   -2.0
00:04:20,  970.1,    1.2,   80.0,    0.26,    0.75,    0.0,   -2.2
00:04:25,  970.2,    1.2,   80.2,    0.26,    0.73,    0.0,   -2.2
00:04:30,  970.1,    1.2,   80.2,    0.16,    0.46,    0.0,   -2.4
00:04:35,  970.2,    1.2,   80.3,    0.10,    0.45,    0.0,   -2.4
00:04:40,  970.1,    1.2,   80.3,    0.04,    0.52,    0.0,   -2.2
00:04:45,  970.1,    1.2,   80.5,    0.05,    0.49,    0.0,   -2.4
00:04:50,  970.1,    1.2,   80.5,    0.10,    0.48,    0.0,   -2.4
00:04:55,  970.2,    1.2,   80.6,    0.11,    0.43,    0.0,   -2.4
00:05:00,  970.1,    1.2,   80.6,    0.15,    0.46,    0.0,   -2.4
00:05:05,  970.1,    1.2,   80.6,    0.24,    0.47,    0.0,   -2.4
00:05:10,  970.1,    1.2,   80.6,    0.30,    0.45,    0.0,   -2.4
00:05:15,  970.1,    1.2,   80.6,    0.29,    0.44,    0.0,   -2.4
00:05:20,  970.2,    1.2,   80.6,    0.27,    0.41,    0.0,   -2.4
00:05:25,  970.1,    1.2,   80.5,    0.27,    0.41,    0.0,   -2.4
00:05:30,  970.1,    1.2,   80.5,    0.25,    0.38,    0.0,   -2.4
00:05:35,  970.1,    1.2,   80.3,    0.29,    0.44,    0.0,   -2.4
00:05:40,  970.2,    1.2,   80.3,    0.28,    0.40,    0.0,   -2.4
00:05:45,  970.2,    1.2,   80.2,    0.35,    0.34,    0.0,   -2.4
00:05:50,  970.2,    1.3,   80.2,    0.35,    0.33,    0.0,   -2.4
00:05:55,  970.2,    1.3,   80.1,    0.34,    0.32,    0.0,   -2.4
00:06:00,  970.1,    1.3,   80.0,    0.33,    0.34,    0.0,   -2.4
00:06:05,  970.2,    1.3,   80.0,    0.34,    0.35,    0.0,   -2.4
00:06:10,  970.1,    1.2,   80.0,    0.34,    0.35,    0.0,   -2.4
00:06:15,  970.2,    1.3,   79.9,    0.38,    0.39,    0.0,   -2.4
00:06:20,  970.1,    1.3,   79.9,    0.36,    0.37,    0.0,   -2.4
00:06:25,  970.1,    1.3,   79.9,    0.32,    0.33,    0.0,   -2.4
00:06:30,  970.1,    1.3,   79.8,    0.32,    0.33,    0.0,   -2.4
00:06:35,  970.2,    1.3,   79.9,    0.33,    0.34,    0.0,   -2.4
00:06:40,  970.1,    1.3,   80.0,    0.30,    0.37,    0.0,   -2.4
00:06:45,  970.1,    1.3,   80.3,    0.33,    0.40,    0.0,   -2.4
00:06:50,  970.2,    1.3,   80.5,    0.32,    0.39,    0.0,   -2.4
00:06:55,  970.2,    1.3,   80.8,    0.30,    0.37,    0.0,   -2.4
00:07:00,  970.2,    1.3,   81.0,    0.34,    0.41,    0.0,   -2.4
00:07:05,  970.2,    1.3,   81.2,    0.30,    0.37,    0.0,   -2.6
00:07:10,  970.2,    1.3,   81.4,    0.29,    0.35,    0.0,   -2.4
00:07:15,  970.1,    1.3,   81.6,    0.29,    0.35,    0.0,   -2.4
00:07:20,  970.1,    1.3,   81.8,    0.17,    0.21,    0.0,   -2.4
00:07:25,  970.1,    1.3,   82.0,    0.22,    0.27,    0.0,   -2.4
00:07:30,  970.1,    1.3,   82.1,    0.18,    0.22,    0.0,   -2.4
00:07:35,  970.2,    1.3,   82.2,    0.18,    0.22,    0.0,   -2.4
00:07:40,  970.1,    1.3,   82.4,    0.20,    0.24,    0.0,   -2.6
00:07:45,  970.2,    1.3,   82.5,    0.17,    0.21,    0.0,   -2.6
00:07:50,  970.2,    1.3,   82.8,    0.20,    0.24,    0.0,   -2.6
00:07:55,  970.1,    1.3,   82.9,    0.20,    0.24,    0.0,   -2.6
00:08:00,  970.2,    1.3,   83.1,    0.19,    0.24,    0.0,   -2.6
00:08:05,  970.1,    1.3,   83.2,    0.18,    0.22,    0.0,   -2.8
00:08:10,  970.1,    1.3,   83.2,    0.22,    0.27,    0.0,   -2.8
00:08:15,  970.1,    1.3,   83.2,    0.03,    0.03,    0.0,   -2.8
00:08:20,  970.1,    1.3,   83.1,    0.05,    0.06,    0.0,   -2.8
00:08:25,  970.1,    1.3,   82.9,    0.27,   -0.02,    0.0,   -2.8
00:08:30,  970.1,    1.3,   82.7,    0.29,   -0.08,    0.0,   -2.8
00:08:35,  970.1,    1.3,   82.5,    0.36,   -0.10,    0.0,   -2.8
00:08:40,  970.0,    1.3,   82.4,    0.48,   -0.10,    0.0,   -2.8
00:08:45,  970.0,    1.3,   82.2,    0.48,   -0.09,    0.0,   -2.8
00:08:50,  970.0,    1.3,   82.1,    0.42,   -0.25,    0.0,   -2.8
00:08:55,  970.0,    1.3,   81.9,    0.46,   -0.15,    0.0,   -2.8
00:09:00,  970.1,    1.3,   81.8,    0.43,   -0.20,    0.0,   -2.8
00:09:05,  970.0,    1.3,   81.8,    0.50,   -0.21,    0.0,   -2.8
00:09:10,  970.1,    1.3,   81.7,    0.42,   -0.24,    0.0,   -2.8
00:09:15,  970.0,    1.3,   81.7,    0.59,   -0.30,    0.0,   -2.8
00:09:20,  970.1,    1.3,   81.6,    0.71,   -0.37,    0.0,   -2.8
00:09:25,  970.1,    1.3,   81.6,    0.43,   -0.18,    0.0,   -2.8
00:09:30,  970.0,    1.3,   81.5,    0.73,   -0.27,    0.0,   -2.8
00:09:35,  970.1,    1.3,   81.4,    0.80,   -0.26,    0.0,   -3.0
00:09:40,  970.0,    1.3,   81.3,    0.72,   -0.24,    0.0,   -2.8
00:09:45,  970.0,    1.3,   81.3,    0.76,   -0.24,    0.0,   -2.8
00:09:50,  970.0,    1.3,   81.2,    0.75,   -0.17,    0.0,   -2.8
00:09:55,  970.0,    1.3,   81.2,    0.75,   -0.19,    0.0,   -2.8
00:10:00,  970.0,    1.2,   81.2,    0.80,   -0.26,    0.0,   -2.8
00:10:05,  970.0,    1.3,   81.2,    0.74,   -0.24,    0.0,   -2.8
00:10:10,  970.0,    1.2,   81.3,    0.80,   -0.23,    0.0,   -3.0
00:10:15,  970.0,    1.2,   81.2,    0.73,   -0.14,    0.0,   -3.0
00:10:20,  970.0,    1.2,   81.2,    0.63,   -0.10,    0.0,   -3.0
00:10:25,  970.0,    1.2,   81.2,    0.83,   -0.11,    0.0,   -3.0
00:10:30,  970.0,    1.2,   81.2,    0.49,   -0.05,    0.0,   -3.0
00:10:35,  970.0,    1.2,   81.2,    0.63,   -0.01,    0.0,   -3.0
00:10:40,  970.0,    1.2,   81.2,    0.47,   -0.03,    0.0,   -3.0
00:10:45,  970.0,    1.2,   81.1,    0.49,    0.02,    0.0,   -3.0
00:10:50,  970.0,    1.2,   81.2,    0.47,    0.01,    0.0,   -3.2
00:10:55,  970.0,    1.2,   81.2,    0.61,   -0.01,    0.0,   -3.2
00:11:00,  970.0,    1.2,   81.2,    0.54,    0.01,    0.0,   -3.2
00:11:05,  970.0,    1.3,   81.2,    0.49,    0.01,    0.0,   -3.2
00:11:10,  970.0,    1.2,   81.2,    0.54,   -0.01,    0.0,   -3.2
00:11:15,  970.0,    1.2,   81.2,    0.52,   -0.01,    0.0,   -3.2
00:11:20,  970.0,    1.2,   81.2,    0.28,   -0.02,    0.0,   -3.2
00:11:25,  970.0,    1.2,   81.2,    0.28,    0.01,    0.0,   -3.2
00:11:30,  969.9,    1.2,   81.2,    0.35,   -0.00,    0.0,   -3.2
00:11:35,  970.0,    1.2,   81.3,    0.30,   -0.00,    0.0,   -3.2
00:11:40,  970.0,    1.2,   81.2,    0.29,   -0.00,    0.0,   -3.2
00:11:45,  970.0,    1.2,   81.3,    0.31,   -0.00,    0.0,   -3.2
00:11:50,  969.9,    1.3,   81.2,    0.30,   -0.00,    0.0,   -3.2
00:11:55,  969.9,    1.3,   81.3,    0.08,   -0.00,    0.0,   -3.0
00:12:00,  970.0,    1.3,   81.2,    0.02,   -0.00,    0.0,   -3.0
00:12:05,  969.9,    1.3,   81.2,    0.04,   -0.00,    0.0,   -3.0
00:12:10,  969.9,    1.3,   81.0,    0.04,   -0.00,    0.0,   -3.0
00:12:15,  969.9,    1.2,   81.0,    0.05,   -0.00,    0.0,   -3.0
00:12:20,  970.0,    1.3,   80.9,    0.03,   -0.00,    0.0,   -3.0
00:12:25,  970.0,    1.3,   80.9,    0.05,    0.00,    0.0,   -3.0
00:12:30,  969.9,    1.2,   80.8,    0.00,    0.02,    0.0,   -2.8
00:12:35,  969.9,    1.2,   80.7,   -0.22,    0.36,    0.0,   -2.8
00:12:40,  969.9,    1.3,   80.7,   -0.19,    0.40,    0.0,   -2.8
00:12:45,  969.9,    1.3,   80.6,   -0.22,    0.55,    0.0,   -2.8
00:12:50,  970.0,    1.2,   80.7,   -0.30,    0.78,    0.0,   -2.8
00:12:55,  969.9,    1.3,   80.6,   -0.21,    0.76,    0.0,   -2.8
00:13:00,  969.9,    1.3,   80.7,   -0.19,    0.73,    0.0,   -2.8
00:13:05,  969.9,    1.3,   80.7,   -0.18,    0.79,    0.0,   -2.8
00:13:10,  969.9,    1.3,   80.8,   -0.08,    0.54,    0.0,   -2.6
00:13:15,  969.9,    1.3,   80.9,    0.04,    0.48,    0.0,   -2.8
00:13:20,  969.9,    1.2,   81.0,    0.03,    0.35,    0.0,   -2.8
00:13:25,  969.9,    1.3,   81.0,    0.02,    0.31,    0.0,   -2.8
00:13:30,  970.0,    1.3,   81.0,    0.04,    0.52,    0.0,   -2.8
00:13:35,  969.9,    1.3,   81.0,    0.01,    0.49,    0.0,   -2.8
00:13:40,  969.9,    1.3,   81.0,    0.04,    0.47,    0.0,   -2.8
00:13:45,  970.0,    1.2,   81.0,    0.12,    0.50,    0.0,   -2.8
00:13:50,  969.9,    1.3,   81.0,    0.10,    0.47,    0.0,   -2.8
00:13:55,  969.9,    1.3,   81.1,    0.07,    0.32,    0.0,   -2.8
00:14:00,  969.9,    1.2,   81.1,    0.24,    0.46,    0.0,   -2.8
00:14:05,  969.9,    1.3,   81.3,    0.23,    0.42,    0.0,   -2.8
00:14:10,  969.9,    1.3,   81.3,    0.17,    0.45,    0.0,   -2.8
00:14:15,  969.9,    1.2,   81.5,    0.22,    0.44,    0.0,   -2.8
00:14:20,  969.9,    1.3,   81.5,    0.24,    0.46,    0.0,   -2.8
00:14:25,  969.9,    1.2,   81.6,    0.22,    0.41,    0.0,   -2.8
00:14:30,  969.9,    1.2,   81.6,    0.23,    0.44,    0.0,   -2.8
00:14:35,  969.8,    1.2,   81.7,    0.23,    0.43,    0.0,   -2.8
00:14:40,  969.9,    1.2,   81.7,    0.22,    0.44,    0.0,   -2.8
00:14:45,  969.9,    1.3,   81.8,    0.21,    0.45,    0.0,   -2.8
00:14:50,  969.9,    1.2,   81.8,    0.22,    0.44,    0.0,   -2.8
00:14:55,  969.8,    1.3,   81.8,    0.05,    0.51,    0.0,   -2.8
00:15:00,  969.9,    1.3,   81.8,    0.01,    0.45,    0.0,   -2.8
00:15:05,  969.9,    1.3,   81.8,    0.04,    0.49,    0.0,   -2.8
00:15:10,  969.8,    1.3,   81.8,    0.04,    0.49,    0.0,   -2.8
00:15:15,  969.9,    1.2,   81.7,    0.04,    0.50,    0.0,   -2.8
00:15:20,  969.8,    1.3,   81.6,    0.10,    0.48,    0.0,   -2.8
00:15:25,  969.9,    1.3,   81.4,    0.13,    0.45,    0.0,   -2.8
00:15:30,  969.9,    1.2,   81.3,    0.15,    0.46,    0.0,   -2.8
00:15:35,  969.9,    1.3,   81.1,    0.14,    0.50,    0.0,   -2.8
00:15:40,  969.8,    1.3,   81.1,    0.24,    0.56,    0.0,   -2.8
00:15:45,  969.8,    1.3,   81.0,    0.17,    0.47,    0.0,   -2.8
00:15:50,  969.8,    1.2,   81.0,    0.18,    0.45,    0.0,   -2.8
00:15:55,  969.9,    1.3,   80.9,    0.19,    0.45,    0.0,   -2.8
00:16:00,  969.9,    1.2,   80.9,    0.21,    0.44,    0.0,   -2.8
00:16:05,  969.8,    1.3,   80.9,    0.19,    0.40,    0.0,   -2.8
00:16:10,  969.8,    1.2,   80.9,    0.22,    0.46,    0.0,   -2.8
00:16:15,  969.8,    1.2,   80.9,    0.21,    0.45,    0.0,   -2.8
00:16:20,  969.8,    1.3,   80.9,    0.22,    0.50,    0.0,   -2.8
00:16:25,  969.8,    1.3,   81.0,    0.19,    0.45,    0.0,   -2.8
00:16:30,  969.9,    1.2,   80.9,    0.21,    0.49,    0.0,   -2.8
00:16:35,  969.8,    1.2,   81.0,    0.21,    0.50,    0.0,   -2.8
00:16:40,  969.8,    1.2,   80.9,    0.14,    0.47,    0.0,   -2.8
00:16:45,  969.8,    1.2,   81.0,   -0.00,    0.54,    0.0,   -2.8
00:16:50,  969.8,    1.2,   81.0,   -0.00,    0.50,    0.0,   -2.8
00:16:55,  969.8,    1.2,   81.0,   -0.01,    0.53,    0.0,   -2.8
00:17:00,  969.8,    1.2,   81.0,   -0.01,    0.49,    0.0,   -2.8
00:17:05,  969.9,    1.2,   81.1,   -0.01,    0.52,    0.0,   -2.8
00:17:10,  969.8,    1.2,   81.1,   -0.12,    0.47,    0.0,   -2.8
00:17:15,  969.8,    1.2,   81.1,   -0.12,    0.47,    0.0,   -2.8
00:17:20,  969.8,    1.3,   81.2,   -0.15,    0.57,    0.0,   -2.6
00:17:25,  969.8,    1.2,   81.2,   -0.20,    0.78,    0.0,   -2.8
00:17:30,  969.8,    1.2,   81.3,   -0.20,    0.79,    0.0,   -2.6
00:17:35,  969.8,    1.2,   81.3,   -0.15,    0.59,    0.0,   -2.6
00:17:40,  969.9,    1.2,   81.4,   -0.16,    0.62,    0.0,   -2.6
00:17:45,  969.8,    1.2,   81.4,   -0.18,    0.72,    0.0,   -2.6
00:17:50,  969.8,    1.2,   81.4,   -0.21,    0.82,    0.0,   -2.4
00:17:55,  969.8,    1.2,   81.4,   -0.16,    0.58,    0.0,   -2.4
00:18:00,  969.8,    1.2,   81.5,   -0.21,    0.76,    0.0,   -2.4
00:18:05,  969.8,    1.2,   81.4,   -0.15,    0.53,    0.0,   -2.4
00:18:10,  969.8,    1.2,   81.5,   -0.13,    0.46,    0.0,   -2.4
00:18:15,  969.8,    1.2,   81.5,   -0.13,    0.47,    0.0,   -2.4
00:18:20,  969.8,    1.2,   81.7,   -0.13,    0.47,    0.0,   -2.4
00:18:25,  969.8,    1.2,   81.7,   -0.13,    0.47,    0.0,   -2.4
00:18:30,  969.8,    1.2,   81.8,   -0.13,    0.46,    0.0,   -2.4
00:18:35,  969.8,    1.2,   81.9,   -0.11,    0.44,    0.0,   -2.4
00:18:40,  969.8,    1.2,   81.9,   -0.10,    0.37,    0.0,   -2.6
00:18:45,  969.8,    1.2,   82.0,   -0.08,    0.30,    0.0,   -2.4
00:18:50,  969.9,    1.2,   82.0,   -0.09,    0.32,    0.0,   -2.4
00:18:55,  969.8,    1.2,   82.2,   -0.07,    0.27,    0.0,   -2.6
00:19:00,  969.8,    1.2,   82.2,   -0.08,    0.29,    0.0,   -2.6
00:19:05,  969.8,    1.2,   82.3,   -0.07,    0.27,    0.0,   -2.6
00:19:10,  969.8,    1.2,   82.3,   -0.09,    0.31,    0.0,   -2.4
00:19:15,  969.8,    1.2,   82.4,   -0.08,    0.29,    0.0,   -2.6
00:19:20,  969.8,    1.2,   82.4,   -0.08,    0.29,    0.0,   -2.6
00:19:25,  969.8,    1.2,   82.5,   -0.02,    0.08,    0.0,   -2.6
00:19:30,  969.8,    1.2,   82.4,   -0.02,    0.09,    0.0,   -2.6
00:19:35,  969.8,    1.2,   82.5,   -0.01,    0.03,    0.0,   -2.8
00:19:40,  969.8,    1.2,   82.5,   -0.01,    0.04,    0.0,   -2.6
00:19:45,  969.8,    1.2,   82.5,   -0.00,    0.02,    0.0,   -2.8
00:19:50,  969.8,    1.2,   82.4,   -0.01,    0.03,    0.0,   -2.8
00:19:55,  969.8,    1.2,   82.4,   -0.08,    0.30,    0.0,   -2.8
00:20:00,  969.8,    1.2,   82.4,   -0.08,    0.30,    0.0,   -2.8
00:20:05,  969.8,    1.2,   82.3,   -0.08,    0.29,    0.0,   -2.8
00:20:10,  969.8,    1.2,   82.3,   -0.08,    0.27,    0.0,   -2.8
00:20:15,  969.8,    1.3,   82.3,   -0.07,    0.29,    0.0,   -2.8
00:20:20,  969.9,    1.2,   82.4,   -0.08,    0.31,    0.0,   -2.8
00:20:25,  969.8,    1.2,   82.3,   -0.07,    0.28,    0.0,   -2.8
00:20:30,  969.8,    1.2,   82.3,   -0.09,    0.35,    0.0,   -2.8
00:20:35,  969.8,    1.2,   82.3,   -0.09,    0.27,    0.0,   -2.8
00:20:40,  969.9,    1.2,   82.3,   -0.13,    0.27,    0.0,   -2.8
00:20:45,  969.8,    1.2,   82.3,   -0.12,    0.27,    0.0,   -2.8
00:20:50,  969.8,    1.2,   82.3,   -0.11,    0.26,    0.0,   -2.8
00:20:55,  969.8,    1.2,   82.3,   -0.12,    0.27,    0.0,   -2.8
00:21:00,  969.8,    1.2,   82.3,   -0.10,    0.25,    0.0,   -2.6
00:21:05,  969.8,    1.2,   82.3,   -0.12,    0.28,    0.0,   -2.6
00:21:10,  969.8,    1.2,   82.2,   -0.19,    0.47,    0.0,   -2.6
00:21:15,  969.8,    1.2,   82.3,   -0.19,    0.46,    0.0,   -2.6
00:21:20,  969.8,    1.3,   82.2,   -0.13,    0.44,    0.0,   -2.6
00:21:25,  969.8,    1.2,   82.1,   -0.19,    0.46,    0.0,   -2.6
00:21:30,  969.8,    1.2,   81.9,   -0.20,    0.48,    0.0,   -2.6
00:21:35,  969.8,    1.2,   81.8,   -0.19,    0.46,    0.0,   -2.6
00:21:40,  969.8,    1.2,   81.5,   -0.21,    0.43,    0.0,   -2.4
00:21:45,  969.8,    1.2,   81.4,   -0.29,    0.41,    0.0,   -2.4
00:21:50,  969.8,    1.2,   81.2,   -0.31,    0.44,    0.0,   -2.4
00:21:55,  969.8,    1.3,   81.1,   -0.27,    0.39,    0.0,   -2.4
00:22:00,  969.8,    1.2,   80.9,   -0.29,    0.41,    0.0,   -2.4
00:22:05,  969.8,    1.2,   80.8,   -0.19,    0.27,    0.0,   -2.4
00:22:10,  969.8,    1.2,   80.7,   -0.16,    0.23,    0.0,   -2.4
00:22:15,  969.9,    1.3,   80.6,   -0.17,    0.24,    0.0,   -2.4
00:22:20,  969.8,    1.2,   80.5,   -0.22,    0.31,    0.0,   -2.4
00:22:25,  969.8,    1.3,   80.4,   -0.26,    0.37,    0.0,   -2.4
00:22:30,  969.8,    1.2,   80.3,   -0.28,    0.40,    0.0,   -2.4
00:22:35,  969.8,    1.2,   80.3,   -0.22,    0.31,    0.0,   -2.2
00:22:40,  969.8,    1.2,   80.3,   -0.21,    0.30,    0.0,   -2.2
00:22:45,  969.8,    1.2,   80.1,   -0.16,    0.23,    0.0,   -2.4
00:22:50,  969.8,    1.2,   80.2,   -0.23,    0.28,    0.0,   -2.2
00:22:55,  969.8,    1.2,   80.1,   -0.43,    0.25,    0.0,   -2.2
00:23:00,  969.8,    1.2,   80.0,   -0.40,    0.24,    0.0,   -2.2
00:23:05,  969.9,    1.2,   80.0,   -0.46,    0.27,    0.0,   -2.2
00:23:10,  969.8,    1.2,   80.0,   -0.43,    0.25,    0.0,   -2.2
00:23:15,  969.8,    1.3,   79.9,   -0.39,    0.23,    0.0,   -2.2
00:23:20,  969.8,    1.2,   79.9,   -0.44,    0.26,    0.0,   -2.2
00:23:25,  969.8,    1.2,   79.8,   -0.43,    0.25,    0.0,   -2.0
00:23:30,  969.8,    1.2,   79.8,   -0.40,    0.24,    0.0,   -2.2
00:23:35,  969.8,    1.2,   79.8,   -0.32,    0.19,    0.0,   -2.0
00:23:40,  969.8,    1.2,   79.8,   -0.42,    0.25,    0.0,   -2.2
00:23:45,  969.8,    1.2,   79.8,   -0.40,    0.24,    0.0,   -2.2
00:23:50,  969.8,    1.2,   79.7,   -0.43,    0.25,    0.0,   -2.0
00:23:55,  969.8,    1.2,   79.8,   -0.30,    0.18,    0.0,   -2.0
00:24:00,  969.8,    1.2,   79.7,   -0.25,    0.15,    0.0,   -2.0
00:24:05,  969.8,    1.2,   79.7,   -0.26,    0.16,    0.0,   -2.0
00:24:10,  969.8,    1.2,   79.7,   -0.27,    0.16,    0.0,   -2.2
00:24:15,  969.8,    1.2,   79.7,   -0.30,    0.18,    0.0,   -2.2
00:24:20,  969.8,    1.2,   79.6,   -0.24,    0.14,    0.0,   -2.0
00:24:25,  969.8,    1.2,   79.6,   -0.08,    0.05,    0.0,   -2.2
00:24:30,  969.8,    1.3,   79.6,   -0.24,    0.14,    0.0,   -2.2
00:24:35,  969.8,    1.2,   79.6,   -0.03,    0.02,    0.0,   -2.0
00:24:40,  969.8,    1.2,   79.6,   -0.03,    0.02,    0.0,   -2.0
00:24:45,  969.8,    1.2,   79.6,   -0.02,    0.01,    0.0,   -2.0
00:24:50,  969.8,    1.2,   79.6,   -0.06,    0.04,    0.0,   -2.0
00:24:55,  969.8,    1.3,   79.5,   -0.02,    0.02,    0.0,   -2.0
00:25:00,  969.8,    1.3,   79.6,   -0.01,    0.01,    0.0,   -2.0
00:25:05,  969.8,    1.2,   79.5,   -0.01,    0.03,    0.0,   -2.0
00:25:10,  969.8,    1.2,   79.6,   -0.00,    0.03,    0.0,   -2.0
00:25:15,  969.8,    1.3,   79.5,   -0.00,    0.04,    0.0,   -2.0
00:25:20,  969.8,    1.3,   79.6,   -0.00,    0.04,    0.0,   -2.0
00:25:25,  969.8,    1.2,   79.6,    0.00,    0.05,    0.0,   -2.0
00:25:30,  969.8,    1.3,   79.7,    0.02,    0.02,    0.0,   -2.0
00:25:35,  969.8,    1.2,   79.8,    0.01,    0.02,    0.0,   -2.0
00:25:40,  969.8,    1.2,   79.8,    0.21,    0.30,    0.0,   -2.0
00:25:45,  969.8,    1.2,   79.9,    0.17,    0.25,    0.0,   -2.0
00:25:50,  969.8,    1.3,   80.0,    0.15,    0.27,    0.0,   -2.0
00:25:55,  969.8,    1.3,   80.1,    0.16,    0.26,    0.0,   -2.0
00:26:00,  969.8,    1.2,   80.1,    0.15,    0.24,    0.0,   -2.0
00:26:05,  969.8,    1.2,   80.2,    0.19,    0.21,    0.0,   -2.0
00:26:10,  969.8,    1.2,   80.2,    0.32,    0.18,    0.0,   -2.0
00:26:15,  969.8,    1.2,   80.4,    0.31,    0.05,    0.0,   -2.0
00:26:20,  969.8,    1.3,   80.3,    0.09,    0.02,    0.0,   -2.0
00:26:25,  969.8,    1.3,   80.4,    0.38,    0.16,    0.0,   -2.0
00:26:30,  969.8,    1.2,   80.4,    0.43,    0.22,    0.0,   -2.0
00:26:35,  969.8,    1.3,   80.5,    0.41,    0.20,    0.0,   -2.0
00:26:40,  969.8,    1.2,   80.5,    0.29,    0.12,    0.0,   -2.0
00:26:45,  969.8,    1.3,   80.6,    0.30,    0.07,    0.0,   -2.0
00:26:50,  969.8,    1.2,   80.6,    0.27,    0.06,    0.0,   -2.0
00:26:55,  969.8,    1.3,   80.6,    0.29,    0.07,    0.0,   -2.0
00:27:00,  969.8,    1.2,   80.6,    0.31,    0.07,    0.0,   -2.0
00:27:05,  969.8,    1.3,   80.7,    0.29,    0.07,    0.0,   -2.0
00:27:10,  969.8,    1.2,   80.8,    0.35,    0.08,    0.0,   -2.0
00:27:15,  969.8,    1.3,   80.7,    0.35,    0.08,    0.0,   -2.0
00:27:20,  969.8,    1.3,   80.8,    0.34,    0.09,    0.0,   -2.0
00:27:25,  969.8,    1.3,   80.8,    0.36,    0.11,    0.0,   -2.0
00:27:30,  969.8,    1.3,   80.9,    0.38,    0.15,    0.0,   -2.0
00:27:35,  969.8,    1.2,   80.8,    0.41,    0.23,    0.0,   -1.8
00:27:40,  969.8,    1.2,   80.9,    0.44,    0.23,    0.0,   -1.8
00:27:45,  969.8,    1.3,   80.9,    0.45,    0.19,    0.0,   -2.0
00:27:50,  969.8,    1.3,   81.0,    0.48,    0.20,    0.0,   -2.0
00:27:55,  969.8,    1.2,   81.0,    0.45,    0.19,    0.0,   -2.0
00:28:00,  969.8,    1.3,   81.0,    0.41,    0.22,    0.0,   -1.8
00:28:05,  969.7,    1.3,   81.0,    0.43,    0.18,    0.0,   -2.0
00:28:10,  969.8,    1.3,   81.1,    0.53,    0.16,    0.0,   -1.8
00:28:15,  969.8,    1.3,   81.2,    0.48,    0.14,    0.0,   -1.8
00:28:20,  969.8,    1.3,   81.1,    0.27,    0.03,    0.0,   -2.0
00:28:25,  969.8,    1.2,   81.2,    0.36,    0.04,    0.0,   -1.8
00:28:30,  969.7,    1.2,   81.2,    0.31,    0.01,    0.0,   -2.0
00:28:35,  969.8,    1.3,   81.3,    0.29,   -0.03,    0.0,   -1.8
00:28:40,  969.8,    1.2,   81.3,    0.37,    0.02,    0.0,   -1.8
00:28:45,  969.8,    1.3,   81.5,    0.33,    0.04,    0.0,   -1.8
00:28:50,  969.8,    1.3,   81.6,    0.31,    0.03,    0.0,   -1.8
00:28:55,  969.8,    1.3,   81.7,    0.29,    0.03,    0.0,   -1.8
00:29:00,  969.7,    1.3,   81.8,    0.42,    0.05,    0.0,   -1.8
00:29:05,  969.8,    1.3,   81.9,    0.30,    0.02,    0.0,   -1.8
00:29:10,  969.8,    1.3,   82.0,    0.29,    0.03,    0.0,   -1.8
00:29:15,  969.8,    1.3,   82.1,    0.30,    0.03,    0.0,   -1.8
00:29:20,  969.8,    1.3,   82.3,    0.48,    0.05,    0.0,   -1.8
00:29:25,  969.8,    1.3,   82.3,    0.53,    0.06,    0.0,   -1.8
00:29:30,  969.8,    1.3,   82.5,    0.51,    0.03,    0.0,   -1.8
00:29:35,  969.8,    1.3,   82.6,    0.50,    0.01,    0.0,   -1.8
00:29:40,  969.8,    1.3,   82.7,    0.48,   -0.02,    0.0,   -1.8
00:29:45,  969.8,    1.3,   82.7,    0.48,   -0.01,    0.0,   -1.8
00:29:50,  969.8,    1.3,   82.8,    0.48,   -0.02,    0.0,   -1.8
00:29:55,  969.8,    1.3,   82.8,    0.47,   -0.01,    0.0,   -1.8
00:30:00,  969.8,    1.3,   83.0,    0.44,   -0.17,    0.0,   -1.8
00:30:05,  969.8,    1.3,   83.0,    0.63,   -0.18,    0.0,   -1.8
00:30:10,  969.8,    1.3,   83.2,    0.56,   -0.16,    0.0,   -1.8
00:30:15,  969.8,    1.3,   83.2,    0.78,   -0.25,    0.0,   -1.8
00:30:20,  969.8,    1.3,   83.3,    0.75,   -0.24,    0.0,   -1.8
00:30:25,  969.8,    1.3,   83.3,    0.46,   -0.15,    0.0,   -1.8
00:30:30,  969.8,    1.3,   83.3,    0.46,   -0.15,    0.0,   -1.8
00:30:35,  969.8,    1.3,   83.4,    0.47,   -0.13,    0.0,   -1.8