                ,  1.013,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444,  5.592,  5.740,  5.888
2005/05/20 00:00,    9.2,   12.2,  999.0,    6.7,    9.1,  999.0,    1.3,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 00:10,   16.4,   15.4,    7.4,    7.2,    3.9,    2.5,  999.0,    1.0,    2.2,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 00:20,   17.9,   16.5,    8.1,    4.7,    3.4,    3.4,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 00:30,   20.8,   13.0,   12.1,    9.3,    6.8,    0.1,    2.1,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 00:40,   21.2,   14.5,    7.6,    6.2,    5.6,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 00:50,   20.5,  999.0,  999.0,    6.4,    6.6,    3.1,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 01:00,   23.9,   13.4,    6.8,    9.1,    5.7,    3.6,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 01:10,   18.5,   13.9,    6.5,    7.1,    5.6,    3.5,    2.5,    4.9,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 01:20,   17.0,   16.3,   10.8,    7.8,    6.2,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 01:30,   19.1,   13.3,  999.0,    6.3,    6.9,    5.1,   10.4,  999.0,    5.2,    2.3,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 01:40,   25.6,   17.9,    8.7,    4.0,    4.8,    5.2,    5.7,    9.0,    8.3,    3.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 01:50,   26.3,   20.6,    7.3,    5.3,    6.9,    2.8,    6.0,    5.1,   11.7,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 02:00,   20.2,   16.1,   14.1,    5.9,    5.8,  999.0,    5.0,  999.0,    5.7,    6.5,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 02:10,   25.0,   19.6,    8.3,  999.0,    5.2,  999.0,   10.2,    5.7,    6.5,    6.6,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 02:20,   19.8,   18.4,   13.8,    5.8,    6.6,    4.7,    6.1,    4.7,    6.7,    3.4,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 02:30,   25.4,   19.5,    7.1,    7.2,    6.0,  999.0,    5.4,    4.6,    1.6,    3.1,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 02:40,   15.6,   11.6,    9.7,    6.5,    4.5,    6.1,    8.0,    3.4,    5.8,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 02:50,   24.0,   11.2,   12.2,   11.8,    7.2,    8.6,    7.1,    2.5,    1.9,    5.9,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 03:00,   14.6,   14.1,   11.7,   13.7,    6.7,    4.4,    5.6,    4.0,  999.0,   12.7,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 03:10,   23.7,   17.9,   13.3,   10.5,    5.9,    5.4,    4.7,  999.0,  999.0,   -1.0,    2.4,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 03:20,   25.1,   21.8,   16.1,   10.6,    8.7,    4.8,    4.2,    6.6,   -0.6,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 03:30,   21.1,   13.2,   15.6,   10.0,    7.6,    9.8,    3.8,    3.4,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 03:40,   15.1,   14.2,   18.5,   13.0,    4.7,    7.9,    3.1,    4.6,   -0.6,    4.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 03:50,   16.6,    9.7,   10.2,   12.9,    5.9,    9.1,    1.9,    0.5,    3.1,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 04:00,   25.8,   10.2,   11.5,   13.0,    7.3,    3.9,    1.8,  999.0,    1.8,    7.6,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 04:10,  999.0,    9.8,    8.2,    6.2,    5.3,  999.0,    4.6,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 04:20,   18.7,   12.7,    6.8,    5.0,    5.6,    0.8,  999.0,  999.0,    5.3,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 04:30,   22.5,   14.2,    8.7,    5.7,    5.2,    5.4,    6.2,    1.8,    3.1,    3.1,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 04:40,   15.3,    8.5,    7.5,    6.2,    4.5,    3.7,  999.0,    6.5,    4.3,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 04:50,   18.9,   10.3,   13.8,  999.0,    4.9,    6.1,    0.2,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 05:00,   21.7,   19.9,   15.1,  999.0,    4.8,    4.0,  999.0,  999.0,    5.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 05:10,   20.5,   11.5,   11.5,    9.9,    6.1,  999.0,    5.2,    5.9,    9.0,    3.5,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 05:20,   18.8,   14.9,   14.3,  999.0,    9.0,    4.7,    5.4,   -0.4,  999.0,    2.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 05:30,   16.4,   18.7,   11.4,    8.6,  999.0,  999.0,  999.0,    6.9,   10.4,    4.1,    5.5,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 05:40,   15.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,    4.7,  999.0,    6.1,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 05:50,  999.0,   19.2,   11.5,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,    5.3,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 06:00,   20.9,   15.9,    3.7,  999.0,   19.9,   14.9,  999.0,  999.0,  999.0,    7.5,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 06:10,   20.1,    6.5,    2.6,  999.0,   13.3,  999.0,  999.0,  999.0,    2.6,    5.5,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 06:20,   11.5,    5.9,    4.3,    5.5,   12.3,  999.0,    3.8,    5.1,  999.0,    1.9,    2.8,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 06:30,   12.6,    7.3,  999.0,    1.1,   10.3,  999.0,  999.0,    1.8,    1.9,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 06:40,   12.2,    3.5,    7.4,    2.8,    5.2,    2.1,    3.3,    3.6,  999.0,  999.0,    0.7,    5.4,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 06:50,   12.4,  999.0,   12.6,  999.0,    6.8,  999.0,    2.9,    5.0,   -3.7,   11.5,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 07:00,   11.7,   11.3,   12.5,   12.1,    7.0,    6.7,   -1.3,    5.0,  999.0,    3.2,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 07:10,   13.5,   16.2,   18.6,  999.0,   16.0,    4.3,  999.0,  999.0,    4.0,    5.3,    4.4,    0.2,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 07:20,    9.6,    7.8,    9.1,  999.0,    6.4,    4.4,    6.4,    3.0,  999.0,    4.4,    3.1,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 07:30,   11.8,    5.3,   16.5,  999.0,    4.9,    3.5,    4.8,    7.3,    3.0,   10.9,  999.0,    5.7,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 07:40,   10.4,    4.2,    5.1,  999.0,    5.4,  999.0,    0.6,    5.9,    1.0,    2.9,    3.3,    4.4,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 07:50,  999.0,    5.3,    5.4,    5.4,    7.9,    4.3,    4.5,    6.1,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 08:00,   10.9,    5.6,    5.9,    3.9,    5.2,    6.6,    3.5,    4.2,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 08:10,  999.0,    6.7,    2.2,   11.5,    3.6,    5.2,  999.0,    1.1,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 08:20,   13.9,   13.8,    3.3,  999.0,    5.3,   -0.3,  999.0,  999.0,  999.0,    8.1,    0.8,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 08:30,   13.5,    6.2,    3.9,    7.5,    4.6,  999.0,    4.1,    1.4,    3.8,    2.4,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 08:40,   11.0,    8.7,    7.6,    6.2,    4.3,  999.0,    3.1,  999.0,    4.1,    5.0,  999.0,    0.5,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 08:50,   11.0,    7.1,    9.2,    6.8,    5.3,    5.8,  999.0,    4.6,    3.3,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 09:00,   12.7,    5.4,    8.3,   11.1,    3.1,    6.5,  999.0,  999.0,    2.7,    9.3,    1.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 09:10,   11.5,    7.7,    4.6,   12.3,    8.4,   12.4,    6.4,    2.5,    4.5,   11.3,    0.3,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 09:20,  999.0,   13.3,   10.1,   13.1,    3.3,   13.5,    5.8,    3.9,    2.1,   10.6,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 09:30,   32.0,   16.9,   14.7,   12.3,    5.6,    8.3,    3.5,    8.4,    4.8,    7.1,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 09:40,   33.9,   24.7,   18.1,   12.6,   10.3,    7.0,    4.8,    3.9,    4.4,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 09:50,   29.2,   19.4,   14.1,   13.1,    7.3,    6.1,    2.1,  999.0,    1.7,   13.7,    1.7,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 10:00,   29.1,   19.6,   12.2,   12.5,    7.2,    3.7,  999.0,  999.0,    0.5,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 10:10,   23.4,   17.2,   14.3,   18.2,   16.2,   10.3,    3.6,    2.0,  999.0,    9.2,  999.0,    1.3,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 10:20,   21.2,   17.9,   17.3,   12.1,   20.5,   14.9,    5.6,    3.3,    3.7,    5.9,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 10:30,   25.2,   19.7,   12.8,   13.7,   15.3,   21.0,    4.0,  999.0,   12.6,    9.2,    2.9,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 10:40,   21.2,   18.9,   14.6,   16.8,   16.8,   22.5,   17.7,    9.2,    7.7,    8.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 10:50,   25.8,   19.4,   16.4,   16.6,   15.6,   20.8,  999.0,    8.6,    6.1,   10.1,  999.0,  999.0,    1.8,  999.0,  999.0,    2.6,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 11:00,   24.1,   20.2,   22.8,   21.7,   19.2,   16.5,    8.7,    6.7,    2.8,    6.5,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 11:10,   23.4,   24.7,   23.6,   20.3,   20.5,   14.2,   14.3,    9.2,  999.0,    4.6,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 11:20,   29.9,   20.4,   18.0,   16.7,   16.6,   14.6,    8.2,  999.0,    2.3,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 11:30,   28.4,   18.1,   16.9,   14.9,   18.8,   18.2,   12.7,    8.5,    2.2,  999.0,    1.1,    0.7,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 11:40,   25.7,   19.3,   19.2,   20.5,   18.3,   11.5,   13.2,    6.1,    2.4,    0.5,  999.0,  999.0,    3.6,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 11:50,   22.9,   26.5,   21.5,   16.7,   14.1,   10.8,  999.0,   12.3,    7.2,    6.8,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 12:00,   22.6,   21.6,   20.7,   14.1,   12.2,    9.6,    5.7,    4.6,    5.5,    3.4,  999.0,  999.0,    4.1,  999.0,    1.3,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -2.1,  999.0,   -1.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0
2005/05/20 12:10,   26.3,   18.6,   16.7,   14.4,   11.5,    8.9,   10.2,    6.6,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0
2005/05/20 12:20,   26.9,   22.3,   19.1,   16.9,   12.5,    9.2,    4.7,    9.1,    7.8,    3.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0
2005/05/20 12:30,   25.9,   18.9,   19.2,   16.3,   13.6,   11.8,    6.9,    6.1,    5.6,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 12:40,   25.6,   23.1,   22.3,   20.7,   18.0,   12.5,   13.1,   10.9,    7.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 12:50,   25.3,   22.8,   23.6,   22.9,   17.4,   18.2,   12.8,    7.8,    5.2,    5.6,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 13:00,   24.6,   23.4,   23.0,   23.3,   17.2,   17.8,   18.0,    8.1,    6.5,    6.9,    2.8,  999.0,    2.0,  999.0,  999.0,    2.4,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 13:10,   25.2,   23.4,   24.3,   21.2,   12.8,   14.7,   13.3,   13.3,    2.8,    3.4,    4.7,    0.4,    3.8,  999.0,  999.0,    2.9,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 13:20,   24.2,   23.1,   22.9,   24.6,   21.0,   14.8,   11.1,   10.0,    4.3,    7.2,  999.0,    2.7,  999.0,   -0.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/20 13:30,   23.2,   24.1,   25.2,   21.6,   18.2,   11.7,    9.6,    6.8,    6.1,   10.2,    1.4,  999.0,    3.2,  999.0,    2.5,    2.8,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0