2005/02/13, +9, 136.10,  34.85, 385
00:00:02,  978.2,   -2.0,   94.2,    0.78,    0.30,    0.0, -999.0
00:00:07,  978.3,   -2.0,   94.0,    0.73,    0.18,    0.0, -999.0
00:00:12,  978.2,   -2.0,   94.0,    0.62,    0.18,    0.0, -999.0
00:00:17,  978.3,   -2.0,   94.2,    0.56,    0.07,    0.0, -999.0
00:00:22,  978.3,   -2.0,   94.3,    0.37,    0.45,    0.0, -999.0
00:00:27,  978.3,   -2.0,   94.1,    0.32,    0.45,    0.0, -999.0
00:00:32,  978.3,   -2.0,   94.2,    0.33,    0.44,    0.0, -999.0
00:00:37,  978.2,   -2.0,   93.8,    0.38,    0.35,    0.0, -999.0
00:00:42,  978.2,   -2.0,   94.0,    0.16,    0.13,    0.0, -999.0
00:00:47,  978.3,   -2.0,   94.1,    0.20,    0.14,    0.0, -999.0
00:00:52,  978.2,   -2.0,   94.0,    0.26,    0.20,    0.0, -999.0
00:00:57,  978.3,   -2.0,   94.1,    0.28,    0.19,    0.0, -999.0
00:01:02,  978.3,   -2.0,   94.1,    0.58,   -0.06,  650.0, -999.0
00:01:07,  978.3,   -2.0,   93.9,    0.82,   -0.09,    0.0, -999.0
00:01:12,  978.3,   -2.0,   94.2,    0.62,   -0.08,    0.0, -999.0
00:01:17,  978.3,   -1.9,   94.2,    0.25,   -0.03,    0.0, -999.0
00:01:22,  978.2,   -1.9,   94.0,    0.00,    0.00,    0.0, -999.0
00:01:27,  978.3,   -1.9,   93.8,    0.30,   -0.04,    0.0, -999.0
00:01:32,  978.3,   -1.9,   93.9,    0.41,   -0.04,    0.0, -999.0
00:01:37,  978.3,   -1.9,   94.1,    0.28,   -0.02,    0.0, -999.0
00:01:42,  978.2,   -1.9,   94.1,    0.22,   -0.01,    0.0, -999.0
00:01:47,  978.3,   -1.9,   93.9,    0.00,    0.00,    0.0, -999.0
00:01:52,  978.2,   -1.9,   93.9,    0.00,    0.00,    0.0, -999.0
00:01:57,  978.3,   -1.9,   94.0,    0.06,   -0.01,    0.0, -999.0
00:02:02,  978.2,   -1.9,   94.1,    0.00,    0.00,    0.0, -999.0
00:02:07,  978.2,   -1.9,   93.8,    0.00,    0.00,    0.0, -999.0
00:02:12,  978.3,   -1.9,   94.0,    0.37,   -0.01,    0.0, -999.0
00:02:17,  978.2,   -1.9,   94.0,    0.51,   -0.02,    0.0, -999.0
00:02:22,  978.3,   -1.9,   93.8,    0.39,   -0.01,    0.0, -999.0
00:02:27,  978.2,   -1.9,   94.0,    0.47,   -0.02,    0.0, -999.0
00:02:32,  978.2,   -1.9,   93.8,    0.73,    0.00,    0.0, -999.0
00:02:37,  978.2,   -1.9,   93.9,    0.73,    0.06,    0.0, -999.0
00:02:42,  978.3,   -1.9,   94.0,    0.71,    0.30,    0.0, -999.0
00:02:47,  978.2,   -1.9,   93.7,    0.79,    0.23,    0.0, -999.0
00:02:52,  978.2,   -1.9,   93.7,    0.77,    0.23,    0.0, -999.0
00:02:57,  978.2,   -1.9,   93.8,    0.76,    0.28,    0.0, -999.0
00:03:02,  978.3,   -1.9,   94.0,    0.66,    0.38,    0.0, -999.0
00:03:07,  978.3,   -1.9,   93.8,    0.60,    0.35,    0.0, -999.0
00:03:12,  978.2,   -1.9,   93.9,    0.72,    0.14,    0.0, -999.0
00:03:17,  978.3,   -1.9,   94.0,    1.23,   -0.06,    0.0, -999.0
00:03:22,  978.3,   -1.9,   94.0,    1.24,   -0.06,    0.0, -999.0
00:03:27,  978.3,   -1.9,   93.8,    1.29,    0.23,    0.0, -999.0
00:03:32,  978.3,   -1.9,   93.8,    1.09,    0.42,    0.0, -999.0
00:03:37,  978.3,   -1.9,   93.7,    1.15,    0.22,    0.0, -999.0
00:03:42,  978.3,   -1.9,   93.7,    1.10,    0.15,    0.0, -999.0
00:03:47,  978.3,   -1.9,   93.5,    1.26,    0.11,    0.0, -999.0
00:03:52,  978.3,   -1.9,   93.8,    1.33,    0.19,    0.0, -999.0
00:03:57,  978.3,   -1.9,   93.9,    1.41,    0.41,    0.0, -999.0
00:04:02,  978.3,   -2.0,   93.7,    1.31,    0.45,    0.0, -999.0
00:04:07,  978.3,   -2.0,   93.7,    1.24,    0.53,    0.0, -999.0
00:04:12,  978.3,   -2.0,   93.5,    1.27,    0.54,    0.0, -999.0
00:04:17,  978.3,   -1.9,   93.7,    0.85,    0.55,    0.0, -999.0
00:04:22,  978.3,   -1.9,   93.5,    0.56,    0.45,    0.0, -999.0
00:04:27,  978.3,   -1.9,   93.8,    0.60,    0.28,    0.0, -999.0
00:04:32,  978.3,   -1.9,   93.7,    0.93,   -0.02,    0.0, -999.0
00:04:37,  978.3,   -1.9,   93.5,    1.15,    0.08,    0.0, -999.0
00:04:42,  978.3,   -1.9,   93.8,    1.11,   -0.02,    0.0, -999.0
00:04:47,  978.3,   -1.9,   93.8,    0.89,   -0.16,    0.0, -999.0
00:04:52,  978.3,   -1.9,   93.8,    0.81,   -0.14,    0.0, -999.0
00:04:57,  978.3,   -1.9,   93.8,    1.00,   -0.11,    0.0, -999.0
00:05:02,  978.3,   -1.9,   93.8,    0.82,   -0.16,    0.0, -999.0
00:05:07,  978.3,   -1.9,   93.8,    0.71,   -0.13,    0.0, -999.0
00:05:12,  978.3,   -1.9,   93.4,    0.56,   -0.10,    0.0, -999.0
00:05:17,  978.3,   -1.9,   93.9,    0.38,   -0.07,    0.0, -999.0
00:05:22,  978.3,   -1.9,   93.7,    0.33,   -0.06,    0.0, -999.0
00:05:27,  978.3,   -1.9,   93.9,    0.38,   -0.07,    0.0, -999.0
00:05:32,  978.3,   -1.9,   93.6,    0.34,   -0.06,    0.0, -999.0
00:05:37,  978.3,   -1.9,   93.7,    0.32,   -0.06,    0.0, -999.0
00:05:42,  978.3,   -1.9,   93.7,    0.48,   -0.09,    0.0, -999.0
00:05:47,  978.3,   -1.9,   93.9,    0.63,   -0.11,    0.0, -999.0
00:05:52,  978.3,   -1.9,   93.8,    0.57,   -0.09,    0.0, -999.0
00:05:57,  978.3,   -1.9,   93.6,    0.43,   -0.07,    0.0, -999.0
00:06:02,  978.3,   -1.9,   93.7,    0.33,   -0.05,    0.0, -999.0
00:06:07,  978.2,   -1.9,   93.6,    0.24,   -0.04,    0.0, -999.0
00:06:12,  978.3,   -1.9,   93.7,    0.00,    0.00,    0.0, -999.0
00:06:17,  978.3,   -1.9,   93.6,    0.00,    0.00,    0.0, -999.0
00:06:22,  978.2,   -1.9,   93.7,    0.00,    0.00,    0.0, -999.0
00:06:27,  978.2,   -1.9,   93.5,    0.06,   -0.01,    0.0, -999.0
00:06:32,  978.3,   -1.9,   93.6,    0.32,   -0.06,    0.0, -999.0
00:06:37,  978.2,   -1.9,   93.5,    0.51,   -0.09,    0.0, -999.0
00:06:42,  978.2,   -1.9,   93.7,    0.72,   -0.11,    0.0, -999.0
00:06:47,  978.3,   -1.9,   93.9,    0.94,   -0.16,    0.0, -999.0
00:06:52,  978.3,   -1.9,   93.8,    1.01,   -0.18,    0.0, -999.0
00:06:57,  978.3,   -1.8,   93.7,    0.76,    0.05,    0.0, -999.0
00:07:02,  978.3,   -1.8,   93.6,    0.60,    0.04,    0.0, -999.0
00:07:07,  978.3,   -1.8,   94.0,    0.42,    0.03,    0.0, -999.0
00:07:12,  978.2,   -1.8,   93.7,    0.37,   -0.01,    0.0, -999.0
00:07:17,  978.2,   -1.8,   93.7,    0.29,   -0.01,    0.0, -999.0
00:07:22,  978.3,   -1.8,   93.8,    0.26,    0.00,    0.0, -999.0
00:07:27,  978.3,   -1.8,   93.6,    0.03,    0.00,    0.0, -999.0
00:07:32,  978.2,   -1.8,   93.3,    0.00,    0.00,    0.0, -999.0
00:07:37,  978.2,   -1.8,   93.7,    0.16,    0.13,    0.0, -999.0
00:07:42,  978.2,   -1.8,   93.6,    0.31,    0.00,    0.0, -999.0
00:07:47,  978.2,   -1.8,   93.7,    0.49,   -0.05,    0.0, -999.0
00:07:52,  978.3,   -1.8,   93.7,    0.68,    0.21,    0.0, -999.0
00:07:57,  978.3,   -1.8,   93.5,    0.49,    0.26,    0.0, -999.0
00:08:02,  978.2,   -1.8,   93.8,    0.39,    0.15,    0.0, -999.0
00:08:07,  978.3,   -1.8,   93.6,    0.61,    0.05,    0.0, -999.0
00:08:12,  978.2,   -1.8,   93.8,    0.67,    0.11,    0.0, -999.0
00:08:17,  978.2,   -1.8,   93.8,    0.47,    0.21,    0.0, -999.0
00:08:22,  978.2,   -1.8,   93.7,    0.35,    0.22,    0.0, -999.0
00:08:27,  978.2,   -1.7,   93.6,    0.41,    0.18,    0.0, -999.0
00:08:32,  978.3,   -1.7,   93.6,    0.66,    0.15,    0.0, -999.0
00:08:37,  978.2,   -1.7,   93.8,    0.66,    0.08,    0.0, -999.0
00:08:42,  978.3,   -1.7,   93.8,    0.63,   -0.02,    0.0, -999.0
00:08:47,  978.2,   -1.7,   94.0,    0.62,   -0.14,    0.0, -999.0
00:08:52,  978.2,   -1.7,   93.7,    0.57,   -0.13,    0.0, -999.0
00:08:57,  978.2,   -1.7,   93.5,    0.49,   -0.08,    0.0, -999.0
00:09:02,  978.3,   -1.7,   93.5,    0.48,   -0.03,    0.0, -999.0
00:09:07,  978.2,   -1.7,   93.7,    0.48,    0.03,    0.0, -999.0
00:09:12,  978.2,   -1.7,   93.3,    0.42,   -0.03,    0.0, -999.0
00:09:17,  978.2,   -1.7,   93.5,    0.48,   -0.04,    0.0, -999.0
00:09:22,  978.2,   -1.7,   93.6,    0.35,   -0.03,    0.0, -999.0
00:09:27,  978.3,   -1.7,   93.8,    0.38,   -0.03,    0.0, -999.0
00:09:32,  978.3,   -1.7,   93.6,    0.41,    0.09,    0.0, -999.0
00:09:37,  978.3,   -1.7,   93.5,    0.53,    0.17,    0.0, -999.0
00:09:42,  978.3,   -1.7,   93.5,    0.86,    0.23,    0.0, -999.0
00:09:47,  978.2,   -1.7,   93.3,    1.09,    0.31,    0.0, -999.0
00:09:52,  978.3,   -1.7,   93.5,    1.17,    0.43,    0.0, -999.0
00:09:57,  978.3,   -1.7,   93.5,    1.00,    0.58,    0.0, -999.0
00:10:02,  978.3,   -1.8,   93.5,    1.11,    0.30,    0.0, -999.0
00:10:07,  978.3,   -1.8,   93.6,    1.05,    0.20,    0.0, -999.0
00:10:12,  978.3,   -1.8,   93.4,    1.15,    0.14,    0.0, -999.0
00:10:17,  978.3,   -1.8,   93.4,    1.15,    0.00,    0.0, -999.0
00:10:22,  978.3,   -1.8,   93.4,    0.82,    0.23,    0.0, -999.0
00:10:27,  978.3,   -1.8,   93.7,    0.77,    0.14,    0.0, -999.0
00:10:32,  978.3,   -1.8,   93.2,    0.77,    0.01,    0.0, -999.0
00:10:37,  978.3,   -1.8,   93.3,    0.63,    0.15,    0.0, -999.0
00:10:42,  978.3,   -1.8,   93.4,    0.59,    0.19,    0.0, -999.0
00:10:47,  978.3,   -1.8,   93.3,    0.49,    0.06,    0.0, -999.0
00:10:52,  978.3,   -1.8,   93.4,    0.45,    0.10,    0.0, -999.0
00:10:57,  978.3,   -1.8,   93.2,    0.64,    0.01,    0.0, -999.0
00:11:02,  978.3,   -1.8,   93.2,    1.05,   -0.13,    0.0, -999.0
00:11:07,  978.3,   -1.8,   93.5,    1.26,   -0.15,    0.0, -999.0
00:11:12,  978.3,   -1.8,   93.2,    1.10,   -0.04,    0.0, -999.0
00:11:17,  978.3,   -1.8,   93.3,    0.88,    0.20,    0.0, -999.0
00:11:22,  978.3,   -1.9,   93.5,    0.93,    0.56,    0.0, -999.0
00:11:27,  978.3,   -1.9,   93.4,    0.96,    0.35,    0.0, -999.0
00:11:32,  978.3,   -1.9,   93.3,    0.81,    0.31,    0.0, -999.0
00:11:37,  978.3,   -1.9,   93.5,    0.75,    0.37,    0.0, -999.0
00:11:42,  978.3,   -1.9,   93.5,    0.55,    0.31,    0.0, -999.0
00:11:47,  978.3,   -1.9,   93.3,    0.71,    0.30,    0.0, -999.0
00:11:52,  978.4,   -1.9,   93.4,    0.67,    0.30,    0.0, -999.0
00:11:57,  978.4,   -1.9,   93.3,    0.61,    0.23,    0.0, -999.0
00:12:02,  978.4,   -1.9,   93.5,    0.41,    0.16,    0.0, -999.0
00:12:07,  978.4,   -1.9,   93.4,    0.28,    0.11,    0.0, -999.0
00:12:12,  978.3,   -1.9,   93.1,    0.10,    0.04,    0.0, -999.0
00:12:17,  978.3,   -1.9,   93.3,    0.23,    0.11,    0.0, -999.0
00:12:22,  978.4,   -1.9,   93.6,    0.44,    0.17,    0.0, -999.0
00:12:27,  978.4,   -1.9,   93.5,    0.51,    0.21,    0.0, -999.0
00:12:32,  978.4,   -1.8,   93.3,    0.43,    0.12,    0.0, -999.0
00:12:37,  978.4,   -1.8,   93.5,    0.31,    0.03,    0.0, -999.0
00:12:42,  978.4,   -1.8,   93.4,    0.40,    0.02,    0.0, -999.0
00:12:47,  978.4,   -1.8,   93.5,    0.75,    0.12,    0.0, -999.0
00:12:52,  978.4,   -1.8,   93.5,    1.05,    0.04,    0.0, -999.0
00:12:57,  978.4,   -1.8,   93.4,    1.35,    0.00,    0.0, -999.0
00:13:02,  978.4,   -1.8,   93.2,    1.38,    0.27,    0.0, -999.0
00:13:07,  978.4,   -1.8,   93.4,    1.10,    0.27,    0.0, -999.0
00:13:12,  978.4,   -1.8,   93.3,    1.05,    0.42,    0.0, -999.0
00:13:17,  978.4,   -1.8,   93.5,    1.33,    0.33,    0.0, -999.0
00:13:22,  978.4,   -1.8,   93.3,    1.23,    0.31,    0.0, -999.0
00:13:27,  978.4,   -1.8,   93.3,    1.27,    0.20,    0.0, -999.0
00:13:32,  978.4,   -1.7,   93.2,    0.94,    0.18,    0.0, -999.0
00:13:37,  978.4,   -1.7,   93.3,    1.08,    0.11,    0.0, -999.0
00:13:42,  978.4,   -1.7,   93.5,    1.12,    0.10,    0.0, -999.0
00:13:47,  978.4,   -1.7,   93.3,    0.98,    0.09,    0.0, -999.0
00:13:52,  978.4,   -1.7,   93.3,    0.90,   -0.02,    0.0, -999.0
00:13:57,  978.4,   -1.7,   93.3,    0.88,    0.02,    0.0, -999.0
00:14:02,  978.4,   -1.7,   93.3,    0.64,    0.02,    0.0, -999.0
00:14:07,  978.4,   -1.7,   93.4,    0.55,    0.08,    0.0, -999.0
00:14:12,  978.4,   -1.7,   93.3,    0.66,    0.02,    0.0, -999.0
00:14:17,  978.4,   -1.7,   93.6,    0.50,    0.22,    0.0, -999.0
00:14:22,  978.4,   -1.7,   93.6,    0.59,   -0.09,    0.0, -999.0
00:14:27,  978.4,   -1.7,   93.4,    0.59,   -0.10,    0.0, -999.0
00:14:32,  978.4,   -1.7,   93.3,    0.52,   -0.09,    0.0, -999.0
00:14:37,  978.4,   -1.7,   93.3,    0.27,   -0.05,    0.0, -999.0
00:14:42,  978.4,   -1.7,   93.4,    0.00,    0.00,    0.0, -999.0
00:14:47,  978.4,   -1.7,   93.4,    0.00,    0.00,    0.0, -999.0
00:14:52,  978.4,   -1.7,   93.3,    0.00,    0.00,    0.0, -999.0
00:14:57,  978.4,   -1.7,   93.6,    0.07,    0.00,    0.0, -999.0
00:15:02,  978.4,   -1.6,   93.6,    0.41,   -0.07,    0.0, -999.0
00:15:07,  978.4,   -1.6,   93.3,    0.32,   -0.05,    0.0, -999.0
00:15:12,  978.4,   -1.6,   93.6,    0.33,   -0.03,    0.0, -999.0
00:15:17,  978.4,   -1.6,   93.4,    0.55,    0.05,    0.0, -999.0
00:15:22,  978.4,   -1.6,   93.7,    0.77,    0.26,    0.0, -999.0
00:15:27,  978.4,   -1.6,   93.6,    1.07,    0.31,    0.0, -999.0
00:15:32,  978.4,   -1.6,   93.5,    1.23,    0.13,    0.0, -999.0
00:15:37,  978.4,   -1.6,   93.4,    1.09,    0.21,    0.0, -999.0
00:15:42,  978.4,   -1.6,   93.6,    0.91,   -0.05,    0.0, -999.0
00:15:47,  978.4,   -1.6,   93.3,    1.12,    0.00,    0.0, -999.0
00:15:52,  978.4,   -1.6,   93.4,    0.93,    0.18,    0.0, -999.0
00:15:57,  978.4,   -1.6,   93.5,    0.97,    0.03,    0.0, -999.0
00:16:02,  978.4,   -1.6,   93.3,    1.05,    0.45,    0.0, -999.0
00:16:07,  978.4,   -1.6,   93.3,    0.91,    0.18,    0.0, -999.0
00:16:12,  978.4,   -1.6,   93.3,    0.84,    0.21,    0.0, -999.0
00:16:17,  978.4,   -1.6,   93.3,    0.72,    0.25,    0.0, -999.0
00:16:22,  978.4,   -1.6,   93.4,    0.54,    0.22,    0.0, -999.0
00:16:27,  978.4,   -1.6,   93.4,    0.49,    0.37,    0.0, -999.0
00:16:32,  978.4,   -1.6,   93.3,    0.40,    0.47,    0.0, -999.0
00:16:37,  978.4,   -1.6,   93.5,    0.20,    0.68,    0.0, -999.0
00:16:42,  978.4,   -1.5,   93.4,    0.04,    0.63,    0.0, -999.0
00:16:47,  978.4,   -1.5,   93.3,    0.02,    0.44,    0.0, -999.0
00:16:52,  978.4,   -1.5,   93.4,    0.02,    0.47,    0.0, -999.0
00:16:57,  978.4,   -1.5,   93.3,    0.11,    0.41,    0.0, -999.0
00:17:02,  978.4,   -1.5,   93.2,    0.02,    0.24,    0.0, -999.0
00:17:07,  978.4,   -1.5,   93.2,    0.00,    0.00,    0.0, -999.0
00:17:12,  978.4,   -1.5,   93.5,    0.06,    0.02,    0.0, -999.0
00:17:17,  978.4,   -1.5,   93.2,    0.35,    0.08,    0.0, -999.0
00:17:22,  978.5,   -1.5,   93.1,    0.48,   -0.01,    0.0, -999.0
00:17:27,  978.4,   -1.5,   93.2,    0.77,   -0.01,    0.0, -999.0
00:17:32,  978.4,   -1.5,   93.1,    0.81,   -0.01,    0.0, -999.0
00:17:37,  978.4,   -1.5,   92.9,    0.64,    0.00,    0.0, -999.0
00:17:42,  978.4,   -1.6,   92.9,    0.37,    0.00,    0.0, -999.0
00:17:47,  978.5,   -1.6,   93.1,    0.06,    0.00,    0.0, -999.0
00:17:52,  978.5,   -1.6,   93.0,    0.20,    0.00,    0.0, -999.0
00:17:57,  978.4,   -1.6,   92.8,    0.31,    0.38,    0.0, -999.0
00:18:02,  978.4,   -1.6,   92.8,    0.69,    0.48,    0.0, -999.0
00:18:07,  978.4,   -1.6,   92.8,    0.81,    0.84,    0.0, -999.0
00:18:12,  978.4,   -1.6,   92.7,    0.68,    0.72,    0.0, -999.0
00:18:17,  978.5,   -1.6,   92.9,    0.74,    0.66,    0.0, -999.0
00:18:22,  978.4,   -1.6,   92.9,    0.84,    0.59,    0.0, -999.0
00:18:27,  978.5,   -1.6,   93.0,    0.75,    0.49,    0.0, -999.0
00:18:32,  978.4,   -1.6,   92.8,    0.85,    0.49,    0.0, -999.0
00:18:37,  978.5,   -1.6,   92.9,    0.57,    0.57,    0.0, -999.0
00:18:42,  978.4,   -1.6,   92.8,    0.52,    0.44,    0.0, -999.0
00:18:47,  978.4,   -1.7,   92.5,    0.30,    0.38,    0.0, -999.0
00:18:52,  978.4,   -1.7,   92.8,    0.26,    0.52,    0.0, -999.0
00:18:57,  978.4,   -1.7,   92.7,    0.45,    0.70,    0.0, -999.0
00:19:02,  978.4,   -1.7,   92.9,    0.52,    0.94,    0.0, -999.0
00:19:07,  978.5,   -1.7,   92.7,    0.45,    0.67,    0.0, -999.0
00:19:12,  978.4,   -1.7,   92.5,    0.73,    0.34,    0.0, -999.0
00:19:17,  978.4,   -1.7,   92.6,    0.80,    0.46,    0.0, -999.0
00:19:22,  978.4,   -1.7,   92.8,    0.63,    0.87,    0.0, -999.0
00:19:27,  978.4,   -1.7,   92.6,    0.42,    0.83,    0.0, -999.0
00:19:32,  978.4,   -1.7,   93.1,    0.27,    0.88,    0.0, -999.0
00:19:37,  978.4,   -1.7,   92.6,    0.07,    0.77,    0.0, -999.0
00:19:42,  978.4,   -1.7,   92.7,    0.13,    0.58,    0.0, -999.0
00:19:47,  978.4,   -1.7,   92.8,    0.24,    0.26,    0.0, -999.0
00:19:52,  978.4,   -1.7,   92.7,    0.31,   -0.01,    0.0, -999.0
00:19:57,  978.4,   -1.7,   92.7,    0.47,    0.08,    0.0, -999.0
00:20:02,  978.4,   -1.6,   92.5,    0.44,   -0.02,    0.0, -999.0
00:20:07,  978.4,   -1.6,   92.4,    0.44,   -0.01,    0.0, -999.0
00:20:12,  978.4,   -1.6,   92.6,    0.33,    0.00,    0.0, -999.0
00:20:17,  978.4,   -1.6,   92.6,    0.37,    0.00,    0.0, -999.0
00:20:22,  978.4,   -1.6,   92.8,    0.45,    0.00,    0.0, -999.0
00:20:27,  978.4,   -1.6,   92.6,    0.47,   -0.03,    0.0, -999.0
00:20:32,  978.4,   -1.6,   92.2,    0.53,   -0.02,    0.0, -999.0
00:20:37,  978.4,   -1.6,   92.3,    0.34,    0.02,    0.0, -999.0
00:20:42,  978.4,   -1.6,   92.5,    0.36,    0.03,    0.0, -999.0
00:20:47,  978.4,   -1.6,   92.5,    0.46,    0.39,    0.0, -999.0
00:20:52,  978.4,   -1.6,   92.3,    0.78,    0.38,    0.0, -999.0
00:20:57,  978.4,   -1.6,   92.3,    0.69,    0.31,    0.0, -999.0
00:21:02,  978.4,   -1.5,   92.2,    0.82,    0.38,    0.0, -999.0
00:21:07,  978.4,   -1.5,   92.3,    0.94,    0.13,    0.0, -999.0
00:21:12,  978.4,   -1.5,   92.1,    0.77,   -0.03,    0.0, -999.0
00:21:17,  978.4,   -1.5,   92.1,    0.99,   -0.02,    0.0, -999.0
00:21:22,  978.4,   -1.5,   92.2,    0.94,    0.00,    0.0, -999.0
00:21:27,  978.4,   -1.5,   92.3,    0.72,    0.00,    0.0, -999.0
00:21:32,  978.4,   -1.5,   92.0,    0.62,    0.01,    0.0, -999.0
00:21:37,  978.4,   -1.5,   92.2,    0.58,    0.01,    0.0, -999.0
00:21:42,  978.4,   -1.5,   92.1,    0.45,    0.01,    0.0, -999.0
00:21:47,  978.4,   -1.5,   92.3,    0.33,    0.01,    0.0, -999.0
00:21:52,  978.4,   -1.5,   92.1,    0.00,    0.00,    0.0, -999.0
00:21:57,  978.4,   -1.5,   92.0,    0.12,    0.01,    0.0, -999.0
00:22:02,  978.4,   -1.5,   92.1,    0.00,    0.00,    0.0, -999.0
00:22:07,  978.4,   -1.5,   91.8,    0.07,    0.23,    0.0, -999.0
00:22:12,  978.4,   -1.5,   91.9,    0.16,    0.39,    0.0, -999.0
00:22:17,  978.4,   -1.5,   91.7,    0.17,    0.44,    0.0, -999.0
00:22:22,  978.4,   -1.5,   91.8,    0.23,    0.61,    0.0, -999.0
00:22:27,  978.4,   -1.5,   91.8,    0.38,    0.74,    0.0, -999.0
00:22:32,  978.4,   -1.5,   91.9,    0.30,    0.57,    0.0, -999.0
00:22:37,  978.4,   -1.5,   91.9,    0.17,    0.40,    0.0, -999.0
00:22:42,  978.4,   -1.5,   91.8,    0.04,    0.09,    0.0, -999.0
00:22:47,  978.4,   -1.5,   91.8,    0.00,    0.00,    0.0, -999.0
00:22:52,  978.4,   -1.5,   92.0,    0.00,    0.00,    0.0, -999.0
00:22:57,  978.4,   -1.5,   92.1,    0.11,    0.07,    0.0, -999.0
00:23:02,  978.4,   -1.5,   91.9,    0.00,    0.00,    0.0, -999.0
00:23:07,  978.4,   -1.5,   91.8,    0.00,    0.00,    0.0, -999.0
00:23:12,  978.4,   -1.5,   91.8,    0.00,    0.00,    0.0, -999.0
00:23:17,  978.4,   -1.5,   91.9,    0.00,    0.00,    0.0, -999.0
00:23:22,  978.4,   -1.5,   91.8,    0.00,    0.00,    0.0, -999.0
00:23:27,  978.4,   -1.5,   91.5,    0.00,    0.00,    0.0, -999.0
00:23:32,  978.4,   -1.5,   91.7,    0.00,    0.00,    0.0, -999.0
00:23:37,  978.4,   -1.5,   91.6,    0.00,    0.00,    0.0, -999.0
00:23:42,  978.4,   -1.5,   91.6,    0.00,    0.00,    0.0, -999.0
00:23:47,  978.4,   -1.5,   91.4,    0.00,    0.00,    0.0, -999.0
00:23:52,  978.4,   -1.5,   91.6,    0.00,    0.00,    0.0, -999.0
00:23:57,  978.4,   -1.5,   91.6,    0.00,    0.00,    0.0, -999.0
00:24:02,  978.4,   -1.5,   91.4,    0.00,    0.00,    0.0, -999.0
00:24:07,  978.4,   -1.5,   91.1,    0.00,    0.00,    0.0, -999.0
00:24:12,  978.3,   -1.5,   91.5,    0.24,    0.15,    0.0, -999.0
00:24:17,  978.3,   -1.5,   91.3,    0.44,    0.32,    0.0, -999.0
00:24:22,  978.3,   -1.4,   91.3,    0.36,    0.12,    0.0, -999.0
00:24:27,  978.4,   -1.4,   91.1,    0.33,    0.06,    0.0, -999.0
00:24:32,  978.4,   -1.4,   91.1,    0.33,    0.08,    0.0, -999.0
00:24:37,  978.3,   -1.4,   91.2,    0.01,    0.00,    0.0, -999.0
00:24:42,  978.3,   -1.4,   91.2,    0.28,   -0.03,    0.0, -999.0
00:24:47,  978.3,   -1.4,   91.2,    0.61,    0.10,    0.0, -999.0
00:24:52,  978.4,   -1.4,   91.4,    0.63,    0.02,    0.0, -999.0
00:24:57,  978.4,   -1.4,   91.3,    0.59,    0.36,    0.0, -999.0
00:25:02,  978.4,   -1.4,   91.0,    1.16,    0.49,    0.0, -999.0
00:25:07,  978.4,   -1.4,   91.3,    1.15,    0.33,    0.0, -999.0
00:25:12,  978.4,   -1.4,   91.1,    0.95,    0.77,    0.0, -999.0
00:25:17,  978.4,   -1.4,   90.9,    1.11,    1.15,    0.0, -999.0
00:25:22,  978.3,   -1.4,   91.4,    0.74,    0.85,    0.0, -999.0
00:25:27,  978.4,   -1.4,   91.0,    0.86,    0.86,    0.0, -999.0
00:25:32,  978.4,   -1.3,   91.0,    0.72,    0.62,    0.0, -999.0
00:25:37,  978.3,   -1.3,   91.1,    0.55,    0.75,    0.0, -999.0
00:25:42,  978.4,   -1.3,   90.9,    0.07,    1.35,    0.0, -999.0
00:25:47,  978.4,   -1.3,   90.9,    0.24,    1.24,    0.0, -999.0
00:25:52,  978.4,   -1.3,   90.9,    0.13,    1.20,    0.0, -999.0
00:25:57,  978.3,   -1.3,   90.9,    0.29,    1.03,    0.0, -999.0
00:26:02,  978.3,   -1.3,   90.8,    0.12,    0.66,    0.0, -999.0
00:26:07,  978.4,   -1.3,   90.7,    0.08,    0.44,    0.0, -999.0
00:26:12,  978.4,   -1.3,   90.5,    0.14,    0.51,    0.0, -999.0
00:26:17,  978.4,   -1.3,   90.7,    0.13,    0.46,    0.0, -999.0
00:26:22,  978.3,   -1.3,   90.7,    0.10,    0.39,    0.0, -999.0
00:26:27,  978.4,   -1.3,   90.5,    0.23,    0.37,    0.0, -999.0
00:26:32,  978.4,   -1.3,   90.9,    0.25,    0.50,    0.0, -999.0
00:26:37,  978.4,   -1.3,   90.7,    0.45,    0.16,    0.0, -999.0
00:26:42,  978.3,   -1.3,   90.8,    0.28,    0.24,    0.0, -999.0
00:26:47,  978.4,   -1.3,   90.7,    0.19,    0.23,    0.0, -999.0
00:26:52,  978.4,   -1.3,   90.7,    0.05,    0.14,    0.0, -999.0
00:26:57,  978.4,   -1.3,   90.7,    0.04,    0.07,    0.0, -999.0
00:27:02,  978.4,   -1.3,   90.6,    0.00,    0.00,    0.0, -999.0
00:27:07,  978.4,   -1.3,   90.6,    0.00,    0.00,    0.0, -999.0
00:27:12,  978.4,   -1.3,   90.7,    0.00,    0.00,    0.0, -999.0
00:27:17,  978.4,   -1.3,   90.7,    0.00,    0.00,    0.0, -999.0
00:27:22,  978.4,   -1.3,   90.6,    0.00,    0.00,    0.0, -999.0
00:27:27,  978.3,   -1.3,   90.6,    0.00,    0.00,    0.0, -999.0
00:27:32,  978.4,   -1.3,   90.6,    0.00,    0.00,    0.0, -999.0
00:27:37,  978.4,   -1.3,   90.7,    0.00,    0.00,    0.0, -999.0
00:27:42,  978.3,   -1.3,   90.6,    0.00,    0.00,    0.0, -999.0
00:27:47,  978.4,   -1.3,   90.6,    0.00,    0.00,    0.0, -999.0
00:27:52,  978.3,   -1.3,   90.9,    0.00,    0.00,    0.0, -999.0
00:27:57,  978.3,   -1.3,   90.7,    0.00,    0.00,    0.0, -999.0
00:28:02,  978.3,   -1.4,   90.8,    0.00,    0.00,    0.0, -999.0
00:28:07,  978.4,   -1.4,   90.8,    0.00,    0.00,    0.0, -999.0
00:28:12,  978.3,   -1.4,   90.6,    0.00,    0.00,    0.0, -999.0
00:28:17,  978.4,   -1.4,   90.7,    0.00,    0.00,    0.0, -999.0
00:28:22,  978.3,   -1.4,   90.5,    0.00,    0.00,    0.0, -999.0
00:28:27,  978.3,   -1.4,   90.9,    0.00,    0.00,    0.0, -999.0
00:28:32,  978.3,   -1.4,   90.6,    0.00,    0.00,    0.0, -999.0
00:28:37,  978.4,   -1.4,   90.7,    0.00,    0.00,    0.0, -999.0
00:28:42,  978.3,   -1.4,   90.8,    0.00,    0.00,    0.0, -999.0
00:28:47,  978.3,   -1.4,   90.7,    0.00,    0.00,    0.0, -999.0
00:28:52,  978.3,   -1.4,   90.5,    0.00,    0.00,    0.0, -999.0
00:28:57,  978.3,   -1.4,   90.9,    0.00,    0.00,    0.0, -999.0
00:29:02,  978.3,   -1.4,   90.7,    0.00,    0.00,    0.0, -999.0
00:29:07,  978.3,   -1.4,   90.8,    0.00,    0.00,    0.0, -999.0
00:29:12,  978.3,   -1.4,   90.6,    0.00,    0.00,    0.0, -999.0
00:29:17,  978.3,   -1.4,   90.7,    0.00,    0.00,    0.0, -999.0
00:29:22,  978.3,   -1.4,   90.6,    0.00,    0.00,    0.0, -999.0
00:29:27,  978.3,   -1.4,   90.8,    0.00,    0.00,    0.0, -999.0
00:29:32,  978.3,   -1.4,   90.6,    0.00,    0.00,    0.0, -999.0
00:29:37,  978.3,   -1.4,   90.5,    0.00,    0.00,    0.0, -999.0
00:29:42,  978.3,   -1.4,   90.6,    0.00,    0.00,    0.0, -999.0