2018/09/20, +9, 136.10,  34.85, 385
00:00:35,  967.2,   16.8,   79.7,   -0.01,    0.01,    0.0,   -1.4
00:00:40,  967.2,   16.8,   79.7,   -0.02,    0.01,    0.0,   -1.4
00:00:45,  967.2,   16.8,   79.7,   -0.02,    0.01,    0.0,   -1.4
00:00:50,  967.2,   16.8,   79.7,   -0.02,    0.01,    0.0,   -1.4
00:00:55,  967.2,   16.8,   79.9,   -0.07,    0.02,    0.0,   -1.4
00:01:00,  967.1,   16.8,   80.1,   -0.04,    0.01,    0.0,   -1.4
00:01:05,  967.2,   16.8,   80.1,   -0.04,    0.02,    0.0,   -1.4
00:01:10,  967.1,   16.8,   79.8,   -0.02,    0.02,    0.0,   -1.4
00:01:15,  967.2,   16.8,   79.5,   -0.06,    0.06,    0.0,   -1.4
00:01:20,  967.2,   16.8,   79.2,   -0.22,    0.21,    0.0,   -1.4
00:01:25,  967.2,   16.8,   79.0,   -0.29,    0.24,    0.0,   -1.4
00:01:30,  967.1,   16.8,   78.9,   -0.28,    0.22,    0.0,   -1.4
00:01:35,  967.2,   16.8,   78.9,   -0.26,    0.17,    0.0,   -1.4
00:01:40,  967.2,   16.8,   78.8,   -0.10,    0.07,    0.0,   -1.4
00:01:45,  967.2,   16.8,   78.7,   -0.03,    0.02,    0.0,   -1.4
00:01:50,  967.1,   16.8,   78.8,   -0.04,    0.02,    0.0,   -1.4
00:01:55,  967.1,   16.8,   78.8,   -0.04,   -0.01,    0.0,   -1.4
00:02:00,  967.1,   16.8,   78.7,   -0.08,   -0.02,    0.0,   -1.2
00:02:05,  967.2,   16.8,   78.7,   -0.49,   -0.02,    0.0,   -1.2
00:02:10,  967.1,   16.8,   78.7,   -0.79,   -0.06,    0.0,   -1.4
00:02:15,  967.1,   16.8,   78.7,   -0.40,    0.21,    0.0,   -1.4
00:02:20,  967.1,   16.8,   78.9,   -0.35,   -0.32,    0.0,   -1.4
00:02:25,  967.1,   16.8,   79.0,   -0.45,   -0.19,    0.0,   -1.4
00:02:30,  967.2,   16.8,   79.0,   -0.44,   -0.11,    0.0,   -1.4
00:02:35,  967.1,   16.8,   79.1,   -0.30,   -0.08,    0.0,   -1.4
00:02:40,  967.1,   16.8,   79.2,   -0.27,   -0.11,    0.0,   -1.4
00:02:45,  967.0,   16.8,   79.5,   -0.29,   -0.17,    0.0,   -1.4
00:02:50,  967.1,   16.8,   79.7,   -0.06,   -0.04,    0.0,   -1.4
00:02:55,  967.1,   16.8,   79.9,   -0.27,   -0.16,    0.0,   -1.4
00:03:00,  967.1,   16.8,   80.0,   -0.05,   -0.05,    0.0,   -1.4
00:03:05,  967.1,   16.8,   80.1,   -0.01,   -0.03,    0.0,   -1.4
00:03:10,  967.1,   16.8,   80.0,   -0.01,   -0.05,    0.0,   -1.4
00:03:15,  967.1,   16.8,   79.9,   -0.02,   -0.04,    0.0,   -1.4
00:03:20,  967.1,   16.8,   79.9,   -0.04,    0.01,    0.0,   -1.4
00:03:25,  967.1,   16.8,   79.8,    0.01,    0.02,    0.0,   -1.4
00:03:30,  967.1,   16.8,   79.8,    0.17,    0.23,    0.0,   -1.4
00:03:35,  967.1,   16.8,   79.8,    0.14,    0.32,    0.0,   -1.4
00:03:40,  967.1,   16.8,   79.9,    0.17,    0.21,    0.0,   -1.4
00:03:45,  967.0,   16.8,   80.1,   -0.07,    0.31,    0.0,   -1.4
00:03:50,  967.1,   16.8,   80.2,   -0.19,    0.22,    0.0,   -1.4
00:03:55,  967.1,   16.8,   80.3,   -0.23,    0.22,    0.0,   -1.4
00:04:00,  967.1,   16.8,   80.3,   -0.15,    0.32,    0.0,   -1.4
00:04:05,  967.0,   16.8,   80.4,   -0.03,    0.30,    0.0,   -1.4
00:04:10,  967.1,   16.8,   80.5,   -0.04,    0.31,    0.0,   -1.4
00:04:15,  967.1,   16.8,   80.6,   -0.05,    0.34,    0.0,   -1.4
00:04:20,  967.1,   16.9,   80.7,   -0.05,    0.31,    0.0,   -1.4
00:04:25,  967.1,   16.8,   80.7,   -0.01,    0.06,    0.0,   -1.4
00:04:30,  967.1,   16.9,   80.4,   -0.06,    0.30,    0.0,   -1.4
00:04:35,  967.1,   16.8,   80.0,   -0.06,    0.31,    0.0,   -1.4
00:04:40,  967.1,   16.8,   79.9,   -0.07,    0.30,    0.0,   -1.4
00:04:45,  967.0,   16.9,   79.8,   -0.02,    0.09,    0.0,   -1.4
00:04:50,  967.1,   16.9,   79.8,   -0.01,    0.03,    0.0,   -1.4
00:04:55,  967.1,   16.9,   79.8,   -0.03,    0.34,    0.0,   -1.4
00:05:00,  967.0,   16.9,   79.7,   -0.03,    0.35,    0.0,   -1.2
00:05:05,  967.1,   16.9,   79.6,   -0.04,    0.30,    0.0,   -1.2
00:05:10,  967.0,   16.9,   79.6,   -0.04,    0.30,    0.0,   -1.2
00:05:15,  967.1,   16.9,   79.7,   -0.04,    0.31,    0.0,   -1.0
00:05:20,  967.0,   16.9,   79.6,   -0.10,    0.29,    0.0,   -1.0
00:05:25,  967.1,   16.9,   79.7,   -0.11,    0.35,    0.0,   -1.0
00:05:30,  967.0,   16.9,   79.7,   -0.31,    0.38,    0.0,   -1.0
00:05:35,  967.0,   16.9,   79.7,   -0.31,    0.34,    0.0,   -1.2
00:05:40,  967.0,   16.9,   79.7,   -0.42,    0.18,    0.0,   -1.2
00:05:45,  967.0,   16.9,   79.7,   -0.41,    0.24,    0.0,   -1.2
00:05:50,  967.0,   16.9,   79.6,   -0.44,    0.19,    0.0,   -1.0
00:05:55,  967.0,   16.9,   79.6,   -0.32,    0.39,    0.0,   -1.0
00:06:00,  967.0,   16.9,   79.5,   -0.42,    0.26,    0.0,   -1.0
00:06:05,  967.0,   16.9,   79.5,   -0.45,    0.20,    0.0,   -1.0
00:06:10,  967.0,   16.9,   79.4,   -0.59,    0.48,    0.0,   -1.0
00:06:15,  967.0,   16.9,   79.4,   -0.45,    0.27,    0.0,   -1.0
00:06:20,  967.0,   16.9,   79.3,   -0.35,    0.34,    0.0,   -1.0
00:06:25,  967.0,   16.9,   79.3,   -0.36,    0.30,    0.0,   -1.2
00:06:30,  967.1,   16.9,   79.2,   -0.40,    0.35,    0.0,   -1.2
00:06:35,  967.0,   16.9,   79.2,   -0.32,    0.39,    0.0,   -1.2
00:06:40,  967.0,   16.9,   79.2,   -0.23,    0.28,    0.0,   -1.4
00:06:45,  967.0,   16.9,   79.3,   -0.22,    0.22,    0.0,   -1.4
00:06:50,  967.0,   16.9,   79.4,   -0.23,    0.22,    0.0,   -1.2
00:06:55,  967.0,   16.9,   79.5,    0.05,    0.30,    0.0,   -1.2
00:07:00,  967.0,   16.9,   79.6,    0.01,    0.27,    0.0,   -1.2
00:07:05,  967.0,   16.9,   79.7,    0.01,    0.29,    0.0,   -1.2
00:07:10,  967.0,   16.9,   79.7,    0.01,    0.31,    0.0,   -1.2
00:07:15,  967.0,   16.9,   79.7,    0.01,    0.31,    0.0,   -1.2
00:07:20,  967.0,   16.9,   79.7,    0.01,    0.31,    0.0,   -1.2
00:07:25,  967.0,   16.9,   79.7,    0.00,    0.36,    0.0,   -1.2
00:07:30,  967.0,   16.9,   79.7,    0.04,    0.35,    0.0,   -1.2
00:07:35,  967.0,   16.9,   79.6,    0.03,    0.28,    0.0,   -1.2
00:07:40,  967.0,   16.9,   79.6,    0.03,    0.32,    0.0,   -1.2
00:07:45,  967.0,   16.9,   79.6,    0.03,    0.26,    0.0,   -1.2
00:07:50,  967.0,   16.9,   79.6,   -0.08,    0.33,    0.0,   -1.2
00:07:55,  967.0,   16.9,   79.6,   -0.00,    0.29,    0.0,   -1.0
00:08:00,  967.0,   16.9,   79.6,   -0.12,    0.31,    0.0,   -1.0
00:08:05,  967.0,   16.9,   79.6,   -0.08,    0.27,    0.0,   -1.0
00:08:10,  967.0,   16.9,   79.6,   -0.19,    0.30,    0.0,   -1.0
00:08:15,  967.0,   16.9,   79.6,   -0.19,    0.21,    0.0,   -1.0
00:08:20,  967.0,   16.9,   79.6,   -0.16,    0.25,    0.0,   -1.0
00:08:25,  967.0,   16.9,   79.6,   -0.17,    0.27,    0.0,   -1.0
00:08:30,  967.0,   16.9,   79.7,   -0.16,    0.26,    0.0,   -1.0
00:08:35,  967.0,   16.9,   79.7,   -0.24,    0.40,    0.0,   -1.0
00:08:40,  967.0,   16.9,   79.7,   -0.19,    0.47,    0.0,   -1.0
00:08:45,  967.0,   16.9,   79.8,   -0.22,    0.41,    0.0,   -1.0
00:08:50,  967.0,   16.9,   79.8,   -0.13,    0.29,    0.0,   -1.0
00:08:55,  967.0,   16.9,   79.9,   -0.20,    0.41,    0.0,   -1.0
00:09:00,  967.0,   16.9,   79.8,   -0.22,    0.47,    0.0,   -1.0
00:09:05,  967.0,   16.9,   79.8,   -0.16,    0.47,    0.0,   -1.0
00:09:10,  967.1,   16.9,   79.6,   -0.14,    0.50,    0.0,   -1.0
00:09:15,  967.0,   16.9,   79.4,   -0.12,    0.46,    0.0,   -1.0
00:09:20,  967.0,   16.9,   79.2,    0.06,    0.53,    0.0,   -1.0
00:09:25,  967.0,   16.9,   78.9,   -0.07,    0.75,    0.0,   -1.0
00:09:30,  967.0,   17.0,   78.9,    0.14,    0.47,    0.0,   -1.0
00:09:35,  967.0,   16.9,   78.9,    0.12,    0.48,    0.0,   -1.0
00:09:40,  967.0,   16.9,   78.9,    0.11,    0.51,    0.0,   -1.0
00:09:45,  967.0,   16.9,   78.9,    0.04,    0.28,    0.0,   -1.0
00:09:50,  967.0,   17.0,   78.9,    0.01,    0.36,    0.0,   -1.2
00:09:55,  967.0,   16.9,   79.0,   -0.05,    0.31,    0.0,   -1.2
00:10:00,  967.0,   16.9,   79.0,   -0.07,    0.30,    0.0,   -1.2
00:10:05,  967.0,   16.9,   79.0,    0.07,    0.30,    0.0,   -1.2
00:10:10,  967.0,   16.9,   79.0,    0.11,    0.48,    0.0,   -1.2
00:10:15,  967.0,   16.9,   79.1,    0.08,    0.51,    0.0,   -1.2
00:10:20,  967.0,   16.9,   79.2,    0.09,    0.34,    0.0,   -1.2
00:10:25,  967.0,   16.9,   79.4,    0.06,    0.30,    0.0,   -1.0
00:10:30,  967.0,   16.9,   79.5,   -0.06,    0.54,    0.0,   -1.2
00:10:35,  967.1,   16.9,   79.6,   -0.04,    0.48,    0.0,   -1.0
00:10:40,  967.0,   16.9,   79.8,    0.05,    0.50,    0.0,   -1.0
00:10:45,  967.0,   16.9,   80.0,    0.02,    0.47,    0.0,   -1.2
00:10:50,  967.0,   16.9,   80.1,    0.02,    0.53,    0.0,   -1.0
00:10:55,  967.0,   17.0,   80.2,   -0.04,    0.50,    0.0,   -1.0
00:11:00,  967.1,   16.9,   80.2,    0.01,    0.94,    0.0,   -1.0
00:11:05,  967.0,   16.9,   80.2,    0.16,    0.97,    0.0,   -1.2
00:11:10,  967.0,   17.0,   80.2,    0.22,    0.95,    0.0,   -1.2
00:11:15,  967.0,   17.0,   80.1,    0.19,    0.79,    0.0,   -1.2
00:11:20,  967.0,   17.0,   80.0,    0.19,    0.90,    0.0,   -1.4
00:11:25,  967.0,   17.0,   80.0,    0.04,    0.80,    0.0,   -1.2
00:11:30,  967.0,   17.0,   80.1,   -0.30,    0.76,    0.0,   -1.4
00:11:35,  967.0,   17.0,   80.1,    0.01,    0.49,    0.0,   -1.4
00:11:40,  967.0,   16.9,   80.1,   -0.27,    0.43,    0.0,   -1.4
00:11:45,  967.0,   17.0,   80.1,    0.23,    0.38,    0.0,   -1.4
00:11:50,  967.0,   16.9,   80.0,    0.05,    0.54,    0.0,   -1.4
00:11:55,  967.0,   17.0,   80.0,    0.32,    0.77,    0.0,   -1.4
00:12:00,  967.0,   17.0,   79.7,    0.42,    0.80,    0.0,   -1.4
00:12:05,  967.0,   17.0,   79.4,    0.31,    0.71,    0.0,   -1.4
00:12:10,  967.0,   17.0,   79.2,    0.18,    0.74,    0.0,   -1.4
00:12:15,  967.0,   17.0,   79.0,    0.08,    0.75,    0.0,   -1.4
00:12:20,  967.0,   17.0,   78.9,    0.07,    0.79,    0.0,   -1.4
00:12:25,  967.0,   17.0,   78.9,    0.04,    0.50,    0.0,   -1.4
00:12:30,  967.0,   17.0,   78.9,    0.12,    0.47,    0.0,   -1.4
00:12:35,  967.0,   17.0,   79.0,    0.16,    0.50,    0.0,   -1.4
00:12:40,  967.1,   17.0,   79.0,    0.01,    0.49,    0.0,   -1.4
00:12:45,  967.0,   17.0,   79.0,    0.15,    0.29,    0.0,   -1.4
00:12:50,  967.0,   17.0,   79.1,    0.18,    0.25,    0.0,   -1.4
00:12:55,  967.0,   17.0,   79.2,    0.14,    0.27,    0.0,   -1.4
00:13:00,  967.0,   17.0,   79.3,    0.13,    0.29,    0.0,   -1.4
00:13:05,  967.1,   17.0,   79.3,    0.06,    0.49,    0.0,   -1.4
00:13:10,  967.0,   17.0,   79.3,    0.10,    0.48,    0.0,   -1.4
00:13:15,  967.0,   17.0,   79.4,    0.25,    0.49,    0.0,   -1.4
00:13:20,  967.1,   17.0,   79.5,    0.21,    0.51,    0.0,   -1.4
00:13:25,  967.0,   17.0,   79.5,    0.29,    0.51,    0.0,   -1.4
00:13:30,  967.1,   17.0,   79.5,    0.33,    0.51,    0.0,   -1.4
00:13:35,  967.0,   17.0,   79.5,    0.29,    0.44,    0.0,   -1.4
00:13:40,  967.0,   17.0,   79.6,    0.19,    0.46,    0.0,   -1.4
00:13:45,  967.1,   17.0,   79.5,    0.05,    0.52,    0.0,   -1.4
00:13:50,  967.1,   17.0,   79.5,    0.08,    0.45,    0.0,   -1.4
00:13:55,  967.0,   17.0,   79.4,   -0.04,    0.30,    0.0,   -1.4
00:14:00,  967.0,   17.0,   79.3,   -0.17,    0.27,    0.0,   -1.4
00:14:05,  967.1,   17.0,   79.2,   -0.04,    0.49,    0.0,   -1.4
00:14:10,  967.1,   17.0,   79.2,    0.19,    0.48,    0.0,   -1.4
00:14:15,  967.1,   17.0,   79.1,    0.11,    0.53,    0.0,   -1.4
00:14:20,  967.1,   17.0,   79.1,    0.31,    0.43,    0.0,   -1.4
00:14:25,  967.1,   17.0,   79.1,   -0.13,    0.47,    0.0,   -1.4
00:14:30,  967.1,   17.0,   79.1,   -0.14,    0.48,    0.0,   -1.4
00:14:35,  967.1,   17.0,   79.1,   -0.31,    0.39,    0.0,   -1.4
00:14:40,  967.1,   17.0,   79.1,   -0.17,    0.27,    0.0,   -1.4
00:14:45,  967.1,   17.0,   79.1,   -0.18,    0.30,    0.0,   -1.4
00:14:50,  967.1,   17.0,   79.0,   -0.05,    0.31,    0.0,   -1.4
00:14:55,  967.1,   17.0,   78.9,   -0.05,    0.49,    0.0,   -1.4
00:15:00,  967.0,   17.0,   78.9,    0.05,    0.47,    0.0,   -1.4
00:15:05,  967.1,   17.0,   78.9,    0.11,    0.76,    0.0,   -1.4
00:15:10,  967.1,   17.0,   79.0,    0.09,    0.77,    0.0,   -1.4
00:15:15,  967.1,   17.0,   79.1,    0.17,    0.74,    0.0,   -1.4
00:15:20,  967.0,   17.0,   79.1,    0.12,    0.73,    0.0,   -1.4
00:15:25,  967.1,   17.0,   79.1,   -0.05,    0.76,    0.0,   -1.4
00:15:30,  967.1,   17.0,   79.2,    0.06,    0.48,    0.0,   -1.4
00:15:35,  967.1,   17.0,   79.2,    0.11,    0.48,    0.0,   -1.4
00:15:40,  967.1,   17.0,   79.2,    0.06,    0.50,    0.0,   -1.4
00:15:45,  967.1,   17.0,   79.2,    0.07,    0.46,    0.0,   -1.4
00:15:50,  967.1,   17.0,   79.3,    0.15,    0.76,    0.0,   -1.4
00:15:55,  967.1,   17.0,   79.3,    0.09,    0.84,    0.0,   -1.4
00:16:00,  967.1,   17.0,   79.2,   -0.08,    0.81,    0.0,   -1.4
00:16:05,  967.1,   17.1,   79.0,    0.02,    0.75,    0.0,   -1.4
00:16:10,  967.0,   17.0,   78.9,    0.07,    0.79,    0.0,   -1.4
00:16:15,  967.1,   17.0,   78.8,   -0.05,    0.49,    0.0,   -1.4
00:16:20,  967.1,   17.0,   78.7,   -0.15,    0.60,    0.0,   -1.4
00:16:25,  967.1,   17.0,   78.6,   -0.08,    0.52,    0.0,   -1.4
00:16:30,  967.1,   17.0,   78.6,   -0.11,    0.47,    0.0,   -1.4
00:16:35,  967.1,   17.0,   78.6,   -0.23,    0.48,    0.0,   -1.4
00:16:40,  967.1,   17.0,   78.6,   -0.10,    0.52,    0.0,   -1.4
00:16:45,  967.1,   17.1,   78.6,   -0.08,    0.51,    0.0,   -1.4
00:16:50,  967.2,   17.0,   78.5,   -0.11,    0.49,    0.0,   -1.4
00:16:55,  967.1,   17.1,   78.6,   -0.10,    0.45,    0.0,   -1.4
00:17:00,  967.1,   17.0,   78.7,   -0.07,    0.49,    0.0,   -1.4
00:17:05,  967.1,   17.0,   78.7,   -0.06,    0.53,    0.0,   -1.4
00:17:10,  967.1,   17.1,   78.7,    0.06,    0.53,    0.0,   -1.4
00:17:15,  967.1,   17.0,   78.7,    0.26,    0.36,    0.0,   -1.4
00:17:20,  967.2,   17.0,   78.8,    0.05,    0.50,    0.0,   -1.4
00:17:25,  967.0,   17.0,   78.8,   -0.20,    0.75,    0.0,   -1.4
00:17:30,  967.1,   17.0,   78.6,    0.03,    0.49,    0.0,   -1.4
00:17:35,  967.1,   17.0,   78.6,    0.10,    0.49,    0.0,   -1.4
00:17:40,  967.1,   17.0,   78.6,    0.12,    0.53,    0.0,   -1.4
00:17:45,  967.1,   17.0,   78.6,    0.08,    0.48,    0.0,   -1.2
00:17:50,  967.1,   17.0,   78.6,    0.02,    0.46,    0.0,   -1.2
00:17:55,  967.0,   17.0,   78.6,    0.01,    0.54,    0.0,   -1.2
00:18:00,  967.1,   17.0,   78.6,   -0.04,    0.46,    0.0,   -1.0
00:18:05,  967.1,   17.0,   78.7,   -0.13,    0.48,    0.0,   -1.0
00:18:10,  967.1,   17.0,   78.8,   -0.25,    0.47,    0.0,   -1.0
00:18:15,  967.1,   17.0,   78.7,   -0.23,    0.44,    0.0,   -1.0
00:18:20,  967.1,   17.0,   78.8,   -0.25,    0.47,    0.0,   -1.0
00:18:25,  967.1,   17.0,   78.9,   -0.13,    0.50,    0.0,   -1.0
00:18:30,  967.0,   17.0,   79.0,   -0.10,    0.39,    0.0,   -1.0
00:18:35,  967.1,   17.0,   78.9,   -0.08,    0.29,    0.0,   -1.0
00:18:40,  967.1,   17.0,   78.9,   -0.09,    0.28,    0.0,   -1.0
00:18:45,  967.1,   17.0,   78.9,   -0.19,    0.24,    0.0,   -1.0
00:18:50,  967.0,   17.0,   79.0,   -0.21,    0.22,    0.0,   -1.0
00:18:55,  967.0,   17.0,   79.0,   -0.30,    0.11,    0.0,   -1.0
00:19:00,  967.0,   17.0,   79.0,   -0.28,    0.16,    0.0,   -1.0
00:19:05,  967.1,   17.0,   79.2,   -0.26,    0.17,    0.0,   -1.0
00:19:10,  967.0,   17.0,   79.4,   -0.24,    0.14,    0.0,   -1.0
00:19:15,  967.0,   17.0,   79.5,   -0.27,    0.16,    0.0,   -1.0
00:19:20,  967.0,   17.0,   79.5,   -0.26,    0.18,    0.0,   -1.0
00:19:25,  967.0,   17.0,   79.5,   -0.28,    0.40,    0.0,   -1.0
00:19:30,  967.0,   17.0,   79.3,   -0.29,    0.40,    0.0,   -1.2
00:19:35,  967.0,   17.0,   79.4,   -0.29,    0.39,    0.0,   -1.2
00:19:40,  967.1,   17.0,   79.3,   -0.15,    0.37,    0.0,   -1.2
00:19:45,  967.0,   17.0,   79.3,   -0.14,    0.48,    0.0,   -1.2
00:19:50,  967.0,   17.0,   79.3,   -0.14,    0.48,    0.0,   -1.2
00:19:55,  967.0,   17.0,   79.3,   -0.14,    0.48,    0.0,   -1.2
00:20:00,  967.0,   17.0,   79.3,   -0.15,    0.51,    0.0,   -1.2
00:20:05,  967.0,   17.0,   79.2,   -0.14,    0.48,    0.0,   -1.4
00:20:10,  967.0,   17.0,   79.2,   -0.17,    0.51,    0.0,   -1.4
00:20:15,  967.1,   17.0,   79.2,   -0.19,    0.50,    0.0,   -1.4
00:20:20,  967.0,   17.0,   79.3,   -0.16,    0.42,    0.0,   -1.4
00:20:25,  967.0,   17.0,   79.2,   -0.16,    0.43,    0.0,   -1.4
00:20:30,  967.0,   17.0,   79.2,   -0.11,    0.28,    0.0,   -1.4
00:20:35,  967.0,   17.0,   79.2,   -0.12,    0.31,    0.0,   -1.4
00:20:40,  967.0,   17.0,   79.3,   -0.13,    0.34,    0.0,   -1.4
00:20:45,  967.0,   17.0,   79.3,   -0.11,    0.28,    0.0,   -1.4
00:20:50,  967.0,   17.0,   79.2,   -0.11,    0.29,    0.0,   -1.4
00:20:55,  967.0,   17.0,   79.2,   -0.16,    0.32,    0.0,   -1.4
00:21:00,  967.0,   17.0,   79.2,   -0.01,    0.03,    0.0,   -1.4
00:21:05,  967.0,   17.0,   79.2,   -0.01,    0.03,    0.0,   -1.4
00:21:10,  967.0,   17.0,   79.2,   -0.17,    0.31,    0.0,   -1.4
00:21:15,  967.0,   17.0,   79.5,   -0.01,    0.03,    0.0,   -1.4
00:21:20,  967.0,   17.0,   79.5,   -0.16,    0.31,    0.0,   -1.4
00:21:25,  967.0,   17.0,   79.6,   -0.15,    0.28,    0.0,   -1.4
00:21:30,  967.0,   17.0,   79.7,   -0.17,    0.31,    0.0,   -1.4
00:21:35,  967.0,   17.0,   79.7,   -0.13,    0.25,    0.0,   -1.4
00:21:40,  967.0,   17.0,   79.7,   -0.14,    0.27,    0.0,   -1.4
00:21:45,  967.0,   17.0,   79.7,   -0.14,    0.27,    0.0,   -1.4
00:21:50,  967.0,   17.0,   79.7,   -0.15,    0.28,    0.0,   -1.4
00:21:55,  967.0,   17.0,   79.7,   -0.14,    0.26,    0.0,   -1.4
00:22:00,  967.0,   17.0,   79.7,   -0.14,    0.27,    0.0,   -1.4
00:22:05,  967.0,   17.0,   79.7,   -0.13,    0.25,    0.0,   -1.4
00:22:10,  967.0,   17.0,   79.6,   -0.15,    0.28,    0.0,   -1.4
00:22:15,  967.0,   17.0,   79.2,   -0.15,    0.28,    0.0,   -1.4
00:22:20,  967.0,   17.0,   78.9,   -0.18,    0.26,    0.0,   -1.4
00:22:25,  967.0,   17.0,   78.8,   -0.28,    0.39,    0.0,   -1.4
00:22:30,  967.0,   17.0,   78.8,   -0.32,    0.39,    0.0,   -1.4
00:22:35,  967.0,   17.0,   78.8,   -0.32,    0.39,    0.0,   -1.4
00:22:40,  967.0,   17.0,   78.7,   -0.31,    0.39,    0.0,   -1.4
00:22:45,  967.0,   17.0,   78.8,   -0.30,    0.36,    0.0,   -1.4
00:22:50,  967.0,   17.0,   79.2,   -0.31,    0.38,    0.0,   -1.6
00:22:55,  967.0,   17.0,   79.3,   -0.24,    0.29,    0.0,   -1.6
00:23:00,  967.0,   17.0,   79.3,   -0.24,    0.23,    0.0,   -1.4
00:23:05,  967.0,   17.0,   79.3,   -0.25,    0.40,    0.0,   -1.4
00:23:10,  967.0,   17.0,   79.3,   -0.26,    0.40,    0.0,   -1.4
00:23:15,  967.0,   17.0,   79.3,   -0.29,    0.45,    0.0,   -1.6
00:23:20,  967.0,   17.0,   79.3,   -0.29,    0.45,    0.0,   -1.6
00:23:25,  967.0,   17.0,   79.4,   -0.28,    0.44,    0.0,   -1.4
00:23:30,  967.0,   17.0,   79.5,   -0.26,    0.41,    0.0,   -1.4
00:23:35,  967.0,   17.0,   79.5,   -0.33,    0.41,    0.0,   -1.6
00:23:40,  967.0,   17.0,   79.5,   -0.34,    0.42,    0.0,   -1.6
00:23:45,  967.0,   17.0,   79.5,   -0.31,    0.39,    0.0,   -1.6
00:23:50,  967.0,   17.0,   79.5,   -0.27,    0.38,    0.0,   -1.6
00:23:55,  967.0,   17.0,   79.5,   -0.46,    0.66,    0.0,   -1.6
00:24:00,  967.0,   17.0,   79.5,   -0.45,    0.65,    0.0,   -1.6
00:24:05,  967.0,   17.0,   79.5,   -0.43,   -0.23,    0.0,   -1.8
00:24:10,  966.9,   17.0,   79.5,   -0.28,   -0.15,    0.0,   -1.8
00:24:15,  967.0,   17.0,   79.4,   -0.30,   -0.17,    0.0,   -1.8
00:24:20,  966.9,   17.0,   79.4,   -0.28,    0.16,    0.0,   -1.8
00:24:25,  967.0,   17.0,   79.5,    0.05,    0.49,    0.0,   -1.8
00:24:30,  967.0,   17.0,   79.4,   -0.10,    0.45,    0.0,   -1.8
00:24:35,  967.0,   17.0,   79.6,   -0.57,    0.57,    0.0,   -1.8
00:24:40,  966.9,   17.0,   79.8,   -0.14,    0.63,    0.0,   -1.8
00:24:45,  966.9,   17.0,   79.8,   -0.10,    0.49,    0.0,   -1.8
00:24:50,  966.9,   17.0,   79.9,   -0.14,    0.47,    0.0,   -1.8
00:24:55,  966.9,   17.0,   80.0,   -0.17,    0.46,    0.0,   -1.8
00:25:00,  967.0,   17.0,   80.1,   -0.26,    0.41,    0.0,   -1.8
00:25:05,  966.9,   17.0,   80.1,   -0.36,    0.33,    0.0,   -1.8
00:25:10,  967.0,   17.0,   80.1,   -0.43,    0.24,    0.0,   -1.8
00:25:15,  966.9,   17.0,   80.0,   -0.42,    0.18,    0.0,   -1.8
00:25:20,  966.9,   17.0,   79.8,   -0.50,    0.21,    0.0,   -1.8
00:25:25,  966.9,   17.0,   79.7,   -0.46,    0.20,    0.0,   -1.8
00:25:30,  966.9,   17.0,   79.7,   -0.42,    0.18,    0.0,   -1.8
00:25:35,  966.9,   17.0,   79.5,   -0.49,    0.21,    0.0,   -1.8
00:25:40,  966.9,   17.0,   79.3,   -0.33,    0.14,    0.0,   -1.8
00:25:45,  966.9,   17.0,   79.1,   -0.35,    0.15,    0.0,   -1.8
00:25:50,  966.9,   17.0,   78.9,   -0.29,    0.13,    0.0,   -1.8
00:25:55,  966.9,   17.0,   78.8,   -0.33,    0.14,    0.0,   -1.8
00:26:00,  966.9,   17.0,   78.7,   -0.27,    0.12,    0.0,   -1.8
00:26:05,  966.9,   17.0,   78.7,   -0.33,    0.14,    0.0,   -1.8
00:26:10,  966.9,   17.0,   78.7,   -0.29,    0.13,    0.0,   -2.0
00:26:15,  966.8,   17.0,   78.6,   -0.32,    0.13,    0.0,   -2.0
00:26:20,  966.9,   17.0,   78.6,   -0.42,    0.18,    0.0,   -2.0
00:26:25,  966.9,   17.0,   78.6,   -0.43,    0.26,    0.0,   -2.0
00:26:30,  966.9,   17.0,   78.6,   -0.35,    0.29,    0.0,   -2.0
00:26:35,  966.9,   17.0,   78.5,   -0.37,    0.31,    0.0,   -2.0
00:26:40,  966.9,   17.0,   78.5,   -0.37,    0.31,    0.0,   -2.0
00:26:45,  966.9,   17.0,   78.4,   -0.39,    0.30,    0.0,   -2.0
00:26:50,  966.9,   17.0,   78.4,   -0.27,    0.21,    0.0,   -2.2
00:26:55,  966.8,   17.0,   78.4,   -0.27,    0.21,    0.0,   -2.0
00:27:00,  966.8,   17.0,   78.4,   -0.25,    0.19,    0.0,   -2.0
00:27:05,  966.8,   17.0,   78.4,   -0.22,    0.24,    0.0,   -2.2
00:27:10,  966.9,   17.0,   78.4,   -0.22,    0.24,    0.0,   -2.0
00:27:15,  966.8,   17.0,   78.4,   -0.24,    0.27,    0.0,   -2.0
00:27:20,  966.8,   17.0,   78.4,   -0.24,    0.26,    0.0,   -2.2
00:27:25,  966.8,   17.0,   78.4,   -0.25,    0.25,    0.0,   -2.0
00:27:30,  966.8,   17.0,   78.3,   -0.23,    0.22,    0.0,   -2.2
00:27:35,  966.8,   17.0,   78.2,   -0.25,    0.18,    0.0,   -2.0
00:27:40,  966.8,   17.0,   78.1,   -0.28,    0.04,    0.0,   -2.2
00:27:45,  966.8,   17.0,   78.1,   -0.19,   -0.25,    0.0,   -2.2
00:27:50,  966.8,   17.0,   78.1,   -0.29,   -0.11,    0.0,   -2.2
00:27:55,  966.8,   17.0,   78.0,   -0.28,   -0.01,    0.0,   -2.2
00:28:00,  966.8,   17.0,   77.8,   -0.36,   -0.01,    0.0,   -2.2
00:28:05,  966.8,   17.0,   77.7,   -0.29,   -0.01,    0.0,   -2.2
00:28:10,  966.8,   17.0,   77.6,   -0.31,   -0.07,    0.0,   -2.0
00:28:15,  966.8,   17.0,   77.5,   -0.29,    0.04,    0.0,   -1.8
00:28:20,  966.8,   17.0,   77.5,   -0.27,    0.12,    0.0,   -1.8
00:28:25,  966.8,   17.0,   77.5,   -0.27,    0.13,    0.0,   -2.0
00:28:30,  966.8,   17.0,   77.5,   -0.22,    0.22,    0.0,   -2.0
00:28:35,  966.8,   17.0,   77.4,   -0.22,    0.21,    0.0,   -2.0
00:28:40,  966.8,   17.0,   77.4,   -0.22,    0.22,    0.0,   -2.0
00:28:45,  966.8,   17.0,   77.4,   -0.27,    0.26,    0.0,   -2.0
00:28:50,  966.8,   17.0,   77.4,   -0.38,    0.36,    0.0,   -2.0
00:28:55,  966.8,   17.0,   77.5,   -0.38,    0.36,    0.0,   -2.0
00:29:00,  966.8,   17.0,   77.4,   -0.46,    0.24,    0.0,   -2.0
00:29:05,  966.8,   17.0,   77.4,   -0.46,    0.24,    0.0,   -1.8
00:29:10,  966.8,   17.0,   77.4,   -0.46,    0.24,    0.0,   -2.0
00:29:15,  966.7,   17.0,   77.5,   -0.43,    0.28,    0.0,   -1.8
00:29:20,  966.8,   17.0,   77.5,   -0.49,    0.32,    0.0,   -1.8
00:29:25,  966.8,   17.0,   77.5,   -0.36,    0.33,    0.0,   -1.8
00:29:30,  966.8,   17.0,   77.5,   -0.46,    0.46,    0.0,   -1.8
00:29:35,  966.8,   17.0,   77.5,   -0.52,    0.41,    0.0,   -1.8
00:29:40,  966.7,   16.9,   77.6,   -0.38,    0.29,    0.0,   -2.0
00:29:45,  966.8,   17.0,   77.6,   -0.40,    0.31,    0.0,   -1.8
00:29:50,  966.8,   17.0,   77.7,   -0.61,    0.47,    0.0,   -2.0
00:29:55,  966.8,   16.9,   77.8,   -0.62,    0.48,    0.0,   -2.2
00:30:00,  966.7,   17.0,   77.9,   -0.67,    0.63,    0.0,   -2.2
00:30:05,  966.7,   17.0,   78.0,   -1.25,    0.05,    0.0,   -2.2
00:30:10,  966.7,   17.0,   78.0,   -0.90,    0.31,    0.0,   -2.2
00:30:15,  966.7,   17.0,   78.1,   -0.99,    0.06,    0.0,   -2.2