2017/02/07, +9, 136.10,  34.85, 385
00:00:00,  969.4,   -0.3,   87.3,    2.28,   -1.91,    0.0,   -1.4
00:00:05,  969.4,   -0.3,   87.3,    3.28,   -1.02,    0.0,   -1.4
00:00:10,  969.4,   -0.3,   87.2,    3.09,   -0.50,    0.0,   -1.4
00:00:15,  969.4,   -0.3,   87.2,    4.42,   -0.46,    0.0,   -1.4
00:00:20,  969.3,   -0.3,   87.2,    2.76,   -2.02,    0.0,   -1.4
00:00:25,  969.3,   -0.3,   87.2,    1.97,   -2.94,    0.0,   -1.4
00:00:30,  969.4,   -0.3,   87.2,    2.77,   -1.01,    0.0,   -1.4
00:00:35,  969.4,   -0.3,   87.2,    2.05,   -1.50,    0.0,   -1.4
00:00:40,  969.4,   -0.3,   87.2,    1.96,   -0.15,    0.0,   -1.4
00:00:45,  969.4,   -0.3,   87.2,    3.11,   -0.50,    0.0,   -1.4
00:00:50,  969.3,   -0.3,   87.2,    5.51,   -0.69,    0.0,   -1.4
00:00:55,  969.3,   -0.3,   87.1,    3.30,   -1.03,    0.0,   -1.4
00:01:00,  969.4,   -0.3,   87.1,    4.17,   -2.08,    0.0,   -1.4
00:01:05,  969.4,   -0.3,   87.1,    4.72,   -1.93,    0.0,   -1.2
00:01:10,  969.4,   -0.3,   87.1,    4.88,   -1.42,    0.0,   -1.4
00:01:15,  969.4,   -0.3,   87.1,    4.08,   -0.90,    0.0,   -1.4
00:01:20,  969.3,   -0.3,   87.1,    4.96,    0.04,    0.0,   -1.2
00:01:25,  969.4,   -0.3,   87.1,    4.40,   -0.80,    0.0,   -1.2
00:01:30,  969.4,   -0.3,   87.0,    4.68,   -1.04,    0.0,   -1.2
00:01:35,  969.3,   -0.3,   87.1,    3.61,   -0.38,    0.0,   -1.2
00:01:40,  969.3,   -0.3,   87.0,    2.70,   -0.16,    0.0,   -1.2
00:01:45,  969.3,   -0.3,   87.1,    2.47,   -0.63,    0.0,   -1.2
00:01:50,  969.4,   -0.3,   87.0,    4.29,   -0.99,    0.0,   -1.2
00:01:55,  969.3,   -0.3,   87.1,    3.61,   -0.45,    0.0,   -1.0
00:02:00,  969.4,   -0.3,   87.0,    3.49,   -0.63,    0.0,   -1.0
00:02:05,  969.3,   -0.3,   87.1,    2.52,   -0.89,    0.0,   -1.0
00:02:10,  969.4,   -0.3,   87.0,    2.52,   -0.89,    0.0,   -1.0
00:02:15,  969.4,   -0.3,   87.0,    2.73,   -1.59,    0.0,   -1.0
00:02:20,  969.4,   -0.3,   87.0,    3.69,   -0.67,    0.0,   -1.0
00:02:25,  969.4,   -0.3,   87.0,    2.61,   -1.52,    0.0,   -1.0
00:02:30,  969.4,   -0.3,   87.0,    3.90,   -1.22,    0.0,   -1.0
00:02:35,  969.4,   -0.3,   87.0,    2.98,    0.45,    0.0,   -1.0
00:02:40,  969.4,   -0.3,   86.9,    2.17,   -1.59,    0.0,   -1.0
00:02:45,  969.4,   -0.3,   87.0,    2.61,   -1.77,    0.0,   -1.0
00:02:50,  969.4,   -0.3,   86.9,    2.11,   -2.14,    0.0,   -1.0
00:02:55,  969.4,   -0.3,   86.9,    3.51,   -1.09,    0.0,   -1.0
00:03:00,  969.4,   -0.3,   87.0,    2.59,   -2.53,    0.0,   -1.0
00:03:05,  969.5,   -0.3,   86.9,    3.27,   -1.01,    0.0,   -1.0
00:03:10,  969.4,   -0.3,   86.9,    2.49,    0.33,    0.0,   -1.0
00:03:15,  969.4,   -0.3,   86.9,    1.97,   -0.70,    0.0,   -1.0
00:03:20,  969.4,   -0.3,   86.9,    1.58,   -1.07,    0.0,   -1.0
00:03:25,  969.4,   -0.3,   87.0,    1.43,   -1.97,    0.0,   -1.0
00:03:30,  969.4,   -0.3,   86.9,    1.55,   -1.46,    0.0,   -1.0
00:03:35,  969.4,   -0.3,   86.9,    1.66,   -1.69,    0.0,   -1.0
00:03:40,  969.4,   -0.3,   86.8,    1.23,   -0.13,    0.0,   -1.0
00:03:45,  969.4,   -0.3,   86.8,    2.63,   -0.76,    0.0,   -1.0
00:03:50,  969.4,   -0.3,   86.8,    3.43,    0.02,    0.0,   -1.0
00:03:55,  969.4,   -0.3,   86.8,    3.64,    0.03,    0.0,   -1.0
00:04:00,  969.5,   -0.3,   86.8,    4.67,   -1.03,    0.0,   -1.0
00:04:05,  969.4,   -0.3,   86.9,    3.52,    0.91,    0.0,   -1.0
00:04:10,  969.4,   -0.3,   86.8,    4.38,    0.92,    0.0,   -1.0
00:04:15,  969.4,   -0.3,   86.8,    4.12,   -0.96,    0.0,   -1.0
00:04:20,  969.4,   -0.3,   86.8,    4.48,    0.03,    0.0,   -1.0
00:04:25,  969.4,   -0.3,   86.8,    3.48,   -1.41,    0.0,   -1.0
00:04:30,  969.4,   -0.3,   86.8,    4.28,   -0.33,    0.0,   -1.0
00:04:35,  969.5,   -0.3,   86.8,    2.97,   -1.21,    0.0,   -1.0
00:04:40,  969.4,   -0.3,   86.8,    2.31,   -1.69,    0.0,   -1.0
00:04:45,  969.3,   -0.3,   86.8,    2.49,   -0.58,    0.0,   -1.0
00:04:50,  969.4,   -0.3,   86.8,    1.94,   -0.24,    0.0,   -1.0
00:04:55,  969.3,   -0.3,   86.8,    2.05,   -1.20,    0.0,   -1.0
00:05:00,  969.3,   -0.3,   86.7,    1.98,   -1.45,    0.0,   -1.0
00:05:05,  969.4,   -0.3,   86.8,    1.91,   -0.44,    0.0,   -1.0
00:05:10,  969.4,   -0.3,   86.8,    3.88,   -0.31,    0.0,   -1.0
00:05:15,  969.4,   -0.3,   86.8,    2.96,   -0.17,    0.0,   -1.0
00:05:20,  969.4,   -0.3,   86.8,    3.30,   -1.03,    0.0,   -0.8
00:05:25,  969.4,   -0.3,   86.7,    2.65,   -0.33,    0.0,   -0.8
00:05:30,  969.4,   -0.3,   86.7,    3.36,   -1.37,    0.0,   -1.0
00:05:35,  969.4,   -0.3,   86.7,    2.04,    0.65,    0.0,   -0.8
00:05:40,  969.4,   -0.3,   86.8,    3.24,    0.03,    0.0,   -0.8
00:05:45,  969.3,   -0.3,   86.8,    3.02,   -1.69,    0.0,   -1.0
00:05:50,  969.4,   -0.3,   86.7,    3.20,    0.03,    0.0,   -0.8
00:05:55,  969.4,   -0.3,   86.7,    2.99,   -0.49,    0.0,   -0.8
00:06:00,  969.4,   -0.3,   86.7,    3.57,    0.03,    0.0,   -0.8
00:06:05,  969.4,   -0.3,   86.8,    3.25,    0.49,    0.0,   -0.8
00:06:10,  969.4,   -0.3,   86.7,    3.57,    0.23,    0.0,   -0.8
00:06:15,  969.4,   -0.3,   86.7,    2.94,   -1.65,    0.0,   -0.8
00:06:20,  969.4,   -0.3,   86.7,    2.47,   -1.81,    0.0,   -0.8
00:06:25,  969.3,   -0.3,   86.7,    3.45,    0.02,    0.0,   -0.8
00:06:30,  969.4,   -0.3,   86.7,    3.15,    0.02,    0.0,   -0.8
00:06:35,  969.4,   -0.3,   86.7,    1.61,   -0.65,    0.0,   -0.8
00:06:40,  969.4,   -0.3,   86.7,    2.61,   -1.69,    0.0,   -0.8
00:06:45,  969.4,   -0.3,   86.7,    2.89,   -0.73,    0.0,   -0.6
00:06:50,  969.4,   -0.3,   86.6,    1.82,   -1.02,    0.0,   -0.8
00:06:55,  969.4,   -0.3,   86.7,    2.94,   -2.47,    0.0,   -0.8
00:07:00,  969.4,   -0.3,   86.6,    2.28,   -1.92,    0.0,   -0.8
00:07:05,  969.4,   -0.3,   86.7,    3.05,   -1.97,    0.0,   -0.8
00:07:10,  969.4,   -0.3,   86.7,    3.23,   -1.81,    0.0,   -0.6
00:07:15,  969.4,   -0.3,   86.7,    3.47,   -0.14,    0.0,   -0.8
00:07:20,  969.4,   -0.3,   86.6,    2.59,    0.67,    0.0,   -0.8
00:07:25,  969.4,   -0.3,   86.6,    2.35,    0.90,    0.0,   -0.6
00:07:30,  969.4,   -0.3,   86.6,    1.91,    0.29,    0.0,   -0.6
00:07:35,  969.4,   -0.3,   86.7,    1.76,    0.26,    0.0,   -0.8
00:07:40,  969.4,   -0.3,   86.6,    2.48,    1.03,    0.0,   -0.8
00:07:45,  969.4,   -0.3,   86.6,    2.46,    0.25,    0.0,   -0.8
00:07:50,  969.4,   -0.3,   86.6,    1.78,    0.68,    0.0,   -0.8
00:07:55,  969.3,   -0.3,   86.6,    2.07,   -0.48,    0.0,   -0.8
00:08:00,  969.4,   -0.3,   86.6,    3.23,   -0.52,    0.0,   -0.8
00:08:05,  969.4,   -0.3,   86.6,    2.41,    0.31,    0.0,   -0.8
00:08:10,  969.4,   -0.3,   86.7,    1.25,   -1.34,    0.0,   -0.8
00:08:15,  969.4,   -0.3,   86.6,    2.63,   -1.13,    0.0,   -0.8
00:08:20,  969.4,   -0.3,   86.5,    3.20,   -1.96,    0.0,   -0.8
00:08:25,  969.5,   -0.3,   86.5,    2.47,   -1.95,    0.0,   -0.8
00:08:30,  969.4,   -0.3,   86.5,    2.68,   -1.33,    0.0,   -0.8
00:08:35,  969.4,   -0.3,   86.6,    2.65,   -2.84,    0.0,   -0.8
00:08:40,  969.4,   -0.3,   86.5,    2.98,   -1.21,    0.0,   -0.8
00:08:45,  969.4,   -0.3,   86.5,    1.24,    0.01,    0.0,   -0.8
00:08:50,  969.4,   -0.3,   86.6,    2.49,   -0.62,    0.0,   -0.8
00:08:55,  969.4,   -0.3,   86.5,    2.43,   -0.19,    0.0,   -0.8
00:09:00,  969.5,   -0.3,   86.5,    4.35,   -0.17,    0.0,   -0.8
00:09:05,  969.4,   -0.3,   86.5,    3.15,   -0.19,    0.0,   -0.8
00:09:10,  969.4,   -0.3,   86.5,    3.82,   -0.69,    0.0,   -0.8
00:09:15,  969.4,   -0.3,   86.5,    3.17,    0.02,    0.0,   -0.8
00:09:20,  969.3,   -0.3,   86.5,    2.64,   -0.48,    0.0,   -0.8
00:09:25,  969.3,   -0.3,   86.5,    2.85,    1.38,    0.0,   -0.8
00:09:30,  969.4,   -0.3,   86.5,    3.27,   -1.16,    0.0,   -0.8
00:09:35,  969.4,   -0.3,   86.5,    4.93,    0.32,    0.0,   -0.8
00:09:40,  969.4,   -0.3,   86.5,    4.89,   -0.79,    0.0,   -0.8
00:09:45,  969.4,   -0.3,   86.6,    4.30,    0.03,    0.0,   -0.8
00:09:50,  969.4,   -0.3,   86.5,    3.61,   -0.83,    0.0,   -0.8
00:09:55,  969.3,   -0.3,   86.5,    2.79,   -0.11,    0.0,   -0.8
00:10:00,  969.4,   -0.3,   86.4,    2.00,    0.79,    0.0,   -0.8
00:10:05,  969.4,   -0.3,   86.5,    2.85,   -0.89,    0.0,   -0.8
00:10:10,  969.4,   -0.3,   86.5,    3.67,    0.24,    0.0,   -0.8
00:10:15,  969.4,   -0.3,   86.4,    3.11,   -0.57,    0.0,   -0.8
00:10:20,  969.3,   -0.3,   86.5,    2.57,   -0.75,    0.0,   -0.8
00:10:25,  969.3,   -0.3,   86.4,    3.81,   -0.69,    0.0,   -0.8
00:10:30,  969.4,   -0.3,   86.4,    2.56,    1.24,    0.0,   -0.8
00:10:35,  969.4,   -0.3,   86.4,    1.88,    0.49,    0.0,   -0.8
00:10:40,  969.3,   -0.3,   86.4,    2.35,    0.31,    0.0,   -0.8
00:10:45,  969.4,   -0.3,   86.4,    3.71,    0.48,    0.0,   -0.8
00:10:50,  969.3,   -0.3,   86.4,    2.82,    0.42,    0.0,   -0.8
00:10:55,  969.4,   -0.3,   86.3,    2.47,    0.95,    0.0,   -0.8
00:11:00,  969.4,   -0.3,   86.4,    1.28,    0.79,    0.0,   -0.8
00:11:05,  969.3,   -0.3,   86.4,    1.06,   -1.00,    0.0,   -0.8
00:11:10,  969.4,   -0.3,   86.3,    2.14,   -0.12,    0.0,   -0.6
00:11:15,  969.3,   -0.3,   86.3,    2.23,   -0.96,    0.0,   -0.8
00:11:20,  969.4,   -0.3,   86.3,    2.02,   -1.31,    0.0,   -0.6
00:11:25,  969.3,   -0.3,   86.3,    2.67,    0.17,    0.0,   -0.6
00:11:30,  969.4,   -0.3,   86.3,    1.83,   -1.11,    0.0,   -0.6
00:11:35,  969.4,   -0.3,   86.3,    0.94,   -1.45,    0.0,   -0.8
00:11:40,  969.4,   -0.3,   86.3,    1.24,   -0.91,    0.0,   -0.6
00:11:45,  969.3,   -0.3,   86.2,    1.31,   -0.10,    0.0,   -0.8
00:11:50,  969.4,   -0.3,   86.2,    1.20,   -1.34,    0.0,   -0.8
00:11:55,  969.4,   -0.3,   86.2,    0.86,   -1.19,    0.0,   -0.6
00:12:00,  969.4,   -0.3,   86.2,    1.23,   -0.83,    0.0,   -0.8
00:12:05,  969.4,   -0.3,   86.2,    1.70,   -0.53,    0.0,   -0.6
00:12:10,  969.3,   -0.3,   86.2,    3.43,   -0.43,    0.0,   -0.6
00:12:15,  969.3,   -0.3,   86.3,    3.49,   -1.02,    0.0,   -0.6
00:12:20,  969.4,   -0.3,   86.2,    3.51,   -0.89,    0.0,   -0.6
00:12:25,  969.3,   -0.3,   86.1,    3.54,   -0.82,    0.0,   -0.6
00:12:30,  969.3,   -0.3,   86.2,    4.22,    0.35,    0.0,   -0.6
00:12:35,  969.3,   -0.3,   86.2,    3.31,   -0.83,    0.0,   -0.6
00:12:40,  969.3,   -0.3,   86.2,    3.87,   -0.70,    0.0,   -0.6
00:12:45,  969.4,   -0.3,   86.1,    3.19,    0.21,    0.0,   -0.6
00:12:50,  969.4,   -0.3,   86.1,    2.93,   -0.47,    0.0,   -0.6
00:12:55,  969.4,   -0.3,   86.1,    2.64,   -0.48,    0.0,   -0.6
00:13:00,  969.3,   -0.3,   86.1,    2.38,    0.49,    0.0,   -0.6
00:13:05,  969.3,   -0.3,   86.1,    3.08,   -0.71,    0.0,   -0.6
00:13:10,  969.4,   -0.3,   86.1,    3.14,    0.41,    0.0,   -0.6
00:13:15,  969.4,   -0.3,   86.1,    2.14,   -0.16,    0.0,   -0.6
00:13:20,  969.4,   -0.3,   86.1,    2.95,    0.02,    0.0,   -0.6
00:13:25,  969.4,   -0.3,   86.1,    2.72,    0.02,    0.0,   -0.6
00:13:30,  969.4,   -0.3,   86.1,    1.68,   -1.32,    0.0,   -0.6
00:13:35,  969.3,   -0.3,   86.1,    0.44,   -1.67,    0.0,   -0.6
00:13:40,  969.3,   -0.3,   86.1,    1.08,   -1.09,    0.0,   -0.6
00:13:45,  969.4,   -0.3,   86.1,    0.12,   -1.18,    0.0,   -0.6
00:13:50,  969.4,   -0.3,   86.1,    0.44,   -0.20,    0.0,   -0.6
00:13:55,  969.4,   -0.3,   86.1,    0.65,   -0.40,    0.0,   -0.6
00:14:00,  969.3,   -0.3,   86.1,    0.12,   -0.43,    0.0,   -0.6
00:14:05,  969.4,   -0.3,   86.1,    0.21,   -0.41,    0.0,   -0.6
00:14:10,  969.3,   -0.3,   86.0,    0.66,   -0.49,    0.0,   -0.6
00:14:15,  969.4,   -0.3,   86.1,    1.14,   -0.49,    0.0,   -0.6
00:14:20,  969.3,   -0.3,   86.0,    2.37,   -0.19,    0.0,   -0.6
00:14:25,  969.4,   -0.3,   86.0,    3.08,   -0.68,    0.0,   -0.6
00:14:30,  969.4,   -0.3,   86.1,    2.41,   -0.44,    0.0,   -0.8
00:14:35,  969.3,   -0.3,   86.1,    2.04,   -0.45,    0.0,   -0.8
00:14:40,  969.4,   -0.3,   86.1,    2.36,   -0.96,    0.0,   -0.8
00:14:45,  969.3,   -0.3,   86.1,    3.23,   -0.25,    0.0,   -0.8
00:14:50,  969.4,   -0.3,   86.1,    2.71,   -1.22,    0.0,   -0.8
00:14:55,  969.3,   -0.3,   86.1,    2.63,   -0.48,    0.0,   -0.8
00:15:00,  969.3,   -0.3,   86.1,    2.91,   -1.25,    0.0,   -0.8
00:15:05,  969.4,   -0.3,   86.1,    2.80,   -1.02,    0.0,   -0.8
00:15:10,  969.4,   -0.3,   86.1,    3.04,   -0.71,    0.0,   -0.8
00:15:15,  969.3,   -0.3,   86.1,    2.26,   -0.50,    0.0,   -0.8
00:15:20,  969.3,   -0.3,   86.1,    2.56,   -0.31,    0.0,   -0.8
00:15:25,  969.4,   -0.3,   86.1,    2.62,   -0.66,    0.0,   -0.6
00:15:30,  969.4,   -0.3,   86.0,    1.91,   -1.07,    0.0,   -0.6
00:15:35,  969.4,   -0.3,   86.0,    2.56,   -0.80,    0.0,   -0.6
00:15:40,  969.3,   -0.3,   86.1,    2.61,   -1.06,    0.0,   -0.6
00:15:45,  969.3,   -0.3,   86.1,    2.85,   -0.89,    0.0,   -0.6
00:15:50,  969.3,   -0.3,   86.1,    2.59,   -0.57,    0.0,   -0.6
00:15:55,  969.4,   -0.3,   86.0,    2.91,   -0.64,    0.0,   -0.8
00:16:00,  969.4,   -0.3,   86.1,    2.11,   -1.28,    0.0,   -0.8
00:16:05,  969.4,   -0.3,   86.0,    2.55,    0.02,    0.0,   -0.8
00:16:10,  969.4,   -0.3,   86.0,    2.06,    0.17,    0.0,   -0.8
00:16:15,  969.4,   -0.3,   86.2,    1.19,   -0.19,    0.0,   -0.8
00:16:20,  969.3,   -0.3,   86.0,    2.07,    0.21,    0.0,   -0.8
00:16:25,  969.4,   -0.3,   86.0,    2.51,    0.16,    0.0,   -0.8
00:16:30,  969.3,   -0.3,   86.1,    1.73,    0.43,    0.0,   -0.8
00:16:35,  969.3,   -0.3,   86.1,    1.79,    0.01,    0.0,   -0.8
00:16:40,  969.4,   -0.3,   86.1,    2.58,    0.67,    0.0,   -0.8
00:16:45,  969.4,   -0.3,   86.0,    1.96,    0.01,    0.0,   -0.8
00:16:50,  969.4,   -0.3,   86.0,    1.46,   -1.56,    0.0,   -0.8
00:16:55,  969.3,   -0.3,   86.0,    1.72,   -1.26,    0.0,   -0.6
00:17:00,  969.3,   -0.3,   86.0,    1.66,   -0.75,    0.0,   -0.8
00:17:05,  969.3,   -0.3,   86.0,    3.59,   -0.83,    0.0,   -0.6
00:17:10,  969.4,   -0.3,   86.0,    2.94,    0.30,    0.0,   -0.6
00:17:15,  969.5,   -0.3,   86.0,    4.16,   -0.25,    0.0,   -0.8
00:17:20,  969.4,   -0.3,   86.1,    4.36,   -0.54,    0.0,   -0.8
00:17:25,  969.4,   -0.3,   86.0,    4.37,   -1.01,    0.0,   -0.8
00:17:30,  969.3,   -0.3,   86.0,    4.20,   -2.09,    0.0,   -0.8
00:17:35,  969.3,   -0.3,   86.0,    4.57,   -1.86,    0.0,   -0.8
00:17:40,  969.3,   -0.3,   86.0,    4.36,    0.65,    0.0,   -0.8
00:17:45,  969.4,   -0.3,   86.0,    2.34,   -1.31,    0.0,   -0.8
00:17:50,  969.3,   -0.3,   86.0,    1.48,   -0.54,    0.0,   -0.8
00:17:55,  969.4,   -0.3,   86.0,    2.52,   -1.84,    0.0,   -0.8
00:18:00,  969.3,   -0.3,   86.0,    3.00,   -1.50,    0.0,   -0.8
00:18:05,  969.3,   -0.3,   86.1,    3.78,   -1.10,    0.0,   -0.6
00:18:10,  969.4,   -0.3,   86.0,    4.29,   -1.94,    0.0,   -0.8
00:18:15,  969.3,   -0.3,   86.0,    4.08,   -1.76,    0.0,   -0.6
00:18:20,  969.3,   -0.3,   86.0,    4.47,   -0.80,    0.0,   -0.6
00:18:25,  969.3,   -0.3,   86.0,    4.62,    0.03,    0.0,   -0.6
00:18:30,  969.3,   -0.3,   86.0,    4.54,   -1.05,    0.0,   -0.6
00:18:35,  969.3,   -0.3,   86.0,    3.75,   -1.17,    0.0,   -0.6
00:18:40,  969.4,   -0.3,   85.9,    4.20,   -1.90,    0.0,   -0.6
00:18:45,  969.4,   -0.3,   86.1,    3.73,   -0.46,    0.0,   -0.6
00:18:50,  969.4,   -0.3,   86.0,    3.77,   -2.12,    0.0,   -0.6
00:18:55,  969.4,   -0.3,   86.0,    2.81,   -1.21,    0.0,   -0.6
00:19:00,  969.4,   -0.3,   86.0,    3.62,   -0.66,    0.0,   -0.6
00:19:05,  969.4,   -0.3,   86.0,    3.94,   -1.60,    0.0,   -0.6
00:19:10,  969.4,   -0.3,   86.0,    2.88,   -0.12,    0.0,   -0.6
00:19:15,  969.4,   -0.3,   86.0,    3.02,    0.77,    0.0,   -0.6
00:19:20,  969.4,   -0.3,   86.0,    2.44,    0.16,    0.0,   -0.6
00:19:25,  969.4,   -0.3,   86.0,    2.09,   -1.53,    0.0,   -0.6
00:19:30,  969.4,   -0.3,   86.0,    1.81,    0.02,    0.0,   -0.6
00:19:35,  969.4,   -0.3,   86.0,    2.81,   -0.99,    0.0,   -0.6
00:19:40,  969.4,   -0.3,   86.0,    2.33,   -1.30,    0.0,   -0.6
00:19:45,  969.4,   -0.3,   86.0,    2.23,   -1.11,    0.0,   -0.6
00:19:50,  969.3,   -0.3,   86.0,    1.79,   -0.81,    0.0,   -0.6
00:19:55,  969.4,   -0.3,   86.0,    2.41,   -0.43,    0.0,   -0.6
00:20:00,  969.4,   -0.3,   86.0,    3.44,    0.45,    0.0,   -0.6
00:20:05,  969.3,   -0.3,   86.1,    3.76,    0.24,    0.0,   -0.6
00:20:10,  969.3,   -0.3,   86.0,    2.39,    0.15,    0.0,   -0.6
00:20:15,  969.3,   -0.3,   86.1,    0.57,   -0.85,    0.0,   -0.6
00:20:20,  969.4,   -0.3,   86.1,    0.40,   -0.62,    0.0,   -0.6
00:20:25,  969.4,   -0.3,   86.0,    0.72,    0.05,    0.0,   -0.6
00:20:30,  969.4,   -0.3,   86.0,    1.93,    0.36,    0.0,   -0.6
00:20:35,  969.4,   -0.3,   86.1,    1.99,    0.26,    0.0,   -0.6
00:20:40,  969.4,   -0.3,   86.1,    2.93,   -0.36,    0.0,   -0.6
00:20:45,  969.4,   -0.3,   86.1,    3.72,   -0.39,    0.0,   -0.6
00:20:50,  969.4,   -0.3,   86.1,    4.49,   -0.47,    0.0,   -0.6
00:20:55,  969.4,   -0.3,   86.1,    3.21,    0.27,    0.0,   -0.6
00:21:00,  969.4,   -0.3,   86.0,    2.41,   -0.09,    0.0,   -0.6
00:21:05,  969.4,   -0.3,   86.1,    3.85,   -0.47,    0.0,   -0.6
00:21:10,  969.5,   -0.3,   86.1,    4.26,    0.80,    0.0,   -0.6
00:21:15,  969.4,   -0.3,   86.1,    3.30,   -0.41,    0.0,   -0.6
00:21:20,  969.4,   -0.3,   86.2,    2.33,    0.74,    0.0,   -0.6
00:21:25,  969.4,   -0.3,   86.1,    2.76,   -0.34,    0.0,   -0.6
00:21:30,  969.4,   -0.3,   86.1,    3.37,   -0.77,    0.0,   -0.6
00:21:35,  969.3,   -0.3,   86.1,    2.45,    0.02,    0.0,   -0.6
00:21:40,  969.4,   -0.3,   86.1,    1.76,   -0.28,    0.0,   -0.6
00:21:45,  969.4,   -0.3,   86.1,    2.42,   -0.56,    0.0,   -0.6
00:21:50,  969.4,   -0.3,   86.1,    2.14,   -0.16,    0.0,   -0.6
00:21:55,  969.4,   -0.3,   86.2,    1.55,   -0.87,    0.0,   -0.6
00:22:00,  969.4,   -0.3,   86.1,    0.90,   -1.17,    0.0,   -0.6
00:22:05,  969.4,   -0.3,   86.1,    0.24,   -1.70,    0.0,   -0.6
00:22:10,  969.4,   -0.3,   86.1,    0.41,   -1.54,    0.0,   -0.6
00:22:15,  969.4,   -0.3,   86.1,   -0.41,   -0.94,    0.0,   -0.6
00:22:20,  969.4,   -0.3,   86.1,    0.11,   -1.31,    0.0,   -0.6
00:22:25,  969.4,   -0.3,   86.1,    0.05,   -0.84,    0.0,   -0.6
00:22:30,  969.4,   -0.3,   86.1,    0.16,   -0.77,    0.0,   -0.6
00:22:35,  969.4,   -0.3,   86.1,    0.04,   -0.43,    0.0,   -0.6
00:22:40,  969.4,   -0.3,   86.1,    0.27,   -0.65,    0.0,   -0.6
00:22:45,  969.3,   -0.3,   86.1,   -0.65,   -0.67,    0.0,   -0.6
00:22:50,  969.4,   -0.3,   86.1,   -0.70,   -1.92,    0.0,   -0.6
00:22:55,  969.4,   -0.3,   86.1,   -0.09,   -1.44,    0.0,   -0.6
00:23:00,  969.4,   -0.3,   86.1,   -0.47,   -1.15,    0.0,   -0.6
00:23:05,  969.5,   -0.3,   86.2,   -0.12,   -0.94,    0.0,   -0.6
00:23:10,  969.4,   -0.3,   86.1,    0.92,   -1.19,    0.0,   -0.6
00:23:15,  969.5,   -0.3,   86.1,    1.42,   -0.41,    0.0,   -0.6
00:23:20,  969.4,   -0.3,   86.1,    1.44,   -0.36,    0.0,   -0.6
00:23:25,  969.4,   -0.3,   86.1,    1.17,   -0.37,    0.0,   -0.6
00:23:30,  969.4,   -0.3,   86.1,    1.11,    0.01,    0.0,   -0.6
00:23:35,  969.4,   -0.3,   86.1,    0.96,    0.24,    0.0,   -0.6
00:23:40,  969.4,   -0.3,   86.1,    1.63,    1.00,    0.0,   -0.6
00:23:45,  969.4,   -0.3,   86.1,    0.96,    0.25,    0.0,   -0.6
00:23:50,  969.4,   -0.3,   86.2,    0.30,    0.69,    0.0,   -0.6
00:23:55,  969.4,   -0.3,   86.1,    0.46,    0.12,    0.0,   -0.6
00:24:00,  969.4,   -0.3,   86.2,    0.41,   -0.24,    0.0,   -0.6
00:24:05,  969.4,   -0.3,   86.1,    0.45,   -0.54,    0.0,   -0.6
00:24:10,  969.4,   -0.3,   86.2,    0.76,   -0.55,    0.0,   -0.6
00:24:15,  969.5,   -0.3,   86.1,    1.00,   -0.73,    0.0,   -0.6
00:24:20,  969.5,   -0.3,   86.1,    4.15,    0.42,    0.0,   -0.6
00:24:25,  969.5,   -0.3,   86.1,    6.29,    2.01,    0.0,   -0.6
00:24:30,  969.5,   -0.3,   86.2,    6.04,   -1.33,    0.0,   -0.6
00:24:35,  969.5,   -0.3,   86.2,    3.91,    0.51,    0.0,   -0.6
00:24:40,  969.5,   -0.3,   86.1,    3.08,    0.77,    0.0,   -0.6
00:24:45,  969.4,   -0.3,   86.2,    2.88,   -0.67,    0.0,   -0.6
00:24:50,  969.4,   -0.3,   86.1,    2.32,   -0.59,    0.0,   -0.6
00:24:55,  969.5,   -0.3,   86.2,    0.97,   -1.07,    0.0,   -0.6
00:25:00,  969.5,   -0.3,   86.1,    0.34,    0.30,    0.0,   -0.6
00:25:05,  969.5,   -0.3,   86.1,    2.24,   -0.96,    0.0,   -0.6
00:25:10,  969.5,   -0.3,   86.2,    2.74,   -1.17,    0.0,   -0.6
00:25:15,  969.6,   -0.3,   86.1,    2.72,   -1.59,    0.0,   -0.6
00:25:20,  969.5,   -0.3,   86.2,    3.90,   -1.41,    0.0,   -0.6
00:25:25,  969.6,   -0.3,   86.1,    4.14,   -2.12,    0.0,   -0.6
00:25:30,  969.5,   -0.3,   86.2,    3.68,   -1.30,    0.0,   -0.6
00:25:35,  969.5,   -0.3,   86.2,    2.82,   -3.14,    0.0,   -0.6
00:25:40,  969.5,   -0.3,   86.1,    1.34,   -2.41,    0.0,   -0.6
00:25:45,  969.6,   -0.3,   86.2,    0.24,   -1.27,    0.0,   -0.6
00:25:50,  969.5,   -0.3,   86.1,    0.41,   -1.07,    0.0,   -0.6
00:25:55,  969.5,   -0.3,   86.2,    1.31,   -0.85,    0.0,   -0.6
00:26:00,  969.6,   -0.3,   86.2,    2.86,    1.13,    0.0,   -0.6
00:26:05,  969.5,   -0.3,   86.2,    3.10,   -1.26,    0.0,   -0.6
00:26:10,  969.5,   -0.3,   86.2,    4.13,    0.35,    0.0,   -0.6
00:26:15,  969.5,   -0.3,   86.2,    2.62,    0.55,    0.0,   -0.6
00:26:20,  969.4,   -0.3,   86.1,    1.90,    0.92,    0.0,   -0.6
00:26:25,  969.5,   -0.3,   86.2,    1.65,   -0.51,    0.0,   -0.6
00:26:30,  969.5,   -0.3,   86.2,    1.11,   -1.43,    0.0,   -0.6
00:26:35,  969.5,   -0.3,   86.2,    0.91,    0.56,    0.0,   -0.6
00:26:40,  969.5,   -0.3,   86.2,    0.59,   -0.33,    0.0,   -0.6
00:26:45,  969.5,   -0.3,   86.2,    0.32,    0.33,    0.0,   -0.6
00:26:50,  969.5,   -0.3,   86.2,    1.12,   -0.82,    0.0,   -0.6
00:26:55,  969.5,   -0.3,   86.2,    2.92,   -0.31,    0.0,   -0.6
00:27:00,  969.5,   -0.3,   86.2,    2.88,    0.02,    0.0,   -0.6
00:27:05,  969.4,   -0.3,   86.2,    2.33,   -0.51,    0.0,   -0.6
00:27:10,  969.4,   -0.3,   86.2,    1.73,   -1.01,    0.0,   -0.6
00:27:15,  969.5,   -0.3,   86.2,    2.57,   -1.50,    0.0,   -0.6
00:27:20,  969.6,   -0.3,   86.2,    1.97,   -1.44,    0.0,   -0.6
00:27:25,  969.5,   -0.3,   86.3,    1.73,   -1.06,    0.0,   -0.6
00:27:30,  969.4,   -0.3,   86.2,    0.46,   -1.43,    0.0,   -0.6
00:27:35,  969.4,   -0.3,   86.3,    1.78,   -0.32,    0.0,   -0.6
00:27:40,  969.5,   -0.3,   86.2,    1.41,   -0.32,    0.0,   -0.6
00:27:45,  969.4,   -0.3,   86.3,    2.92,   -1.19,    0.0,   -0.6
00:27:50,  969.4,   -0.3,   86.3,    3.14,    0.02,    0.0,   -0.6
00:27:55,  969.4,   -0.3,   86.3,    1.91,   -1.51,    0.0,   -0.6
00:28:00,  969.4,   -0.3,   86.3,    0.26,   -1.40,    0.0,   -0.6
00:28:05,  969.4,   -0.3,   86.3,   -0.13,   -1.23,    0.0,   -0.6
00:28:10,  969.5,   -0.3,   86.3,   -0.24,   -1.30,    0.0,   -0.6
00:28:15,  969.5,   -0.3,   86.3,    0.93,   -2.44,    0.0,   -0.6
00:28:20,  969.4,   -0.3,   86.3,    2.05,   -1.72,    0.0,   -0.6
00:28:25,  969.4,   -0.3,   86.3,    2.77,   -1.79,    0.0,   -0.6
00:28:30,  969.5,   -0.3,   86.3,    3.16,   -2.31,    0.0,   -0.6
00:28:35,  969.4,   -0.3,   86.3,    2.93,   -0.68,    0.0,   -0.6
00:28:40,  969.4,   -0.3,   86.4,    1.64,   -0.70,    0.0,   -0.6
00:28:45,  969.5,   -0.3,   86.3,    1.63,   -1.20,    0.0,   -0.6
00:28:50,  969.5,   -0.3,   86.3,    1.35,   -1.63,    0.0,   -0.6
00:28:55,  969.5,   -0.3,   86.3,    0.74,   -0.62,    0.0,   -0.6
00:29:00,  969.5,   -0.3,   86.3,    0.92,   -0.67,    0.0,   -0.6
00:29:05,  969.5,   -0.3,   86.3,    0.65,   -0.38,    0.0,   -0.6
00:29:10,  969.4,   -0.3,   86.3,    0.33,   -0.32,    0.0,   -0.6
00:29:15,  969.5,   -0.3,   86.3,    0.63,   -0.61,    0.0,   -0.6
00:29:20,  969.4,   -0.3,   86.3,    0.68,   -0.35,    0.0,   -0.6
00:29:25,  969.4,   -0.4,   86.3,    0.56,    0.27,    0.0,   -0.6
00:29:30,  969.5,   -0.3,   86.3,    0.56,    0.52,    0.0,   -0.6
00:29:35,  969.4,   -0.3,   86.3,    1.19,   -0.19,    0.0,   -0.6
00:29:40,  969.4,   -0.3,   86.3,    1.19,    0.12,    0.0,   -0.6