                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/22 00:00,   52.1,   49.0,   46.4,   44.6,   42.7,   41.5,   40.5,   39.3,   38.5,   37.3,   36.4,   36.0,   35.0,   34.3,   33.5,   32.7,   31.5,   30.9,   30.4,   29.9,   29.6,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 00:10,   50.5,   48.0,   45.8,   43.9,   42.5,   41.2,   40.1,   39.4,   38.4,   37.8,   37.1,   36.4,   36.0,   35.2,   34.7,   34.1,   33.7,   33.0,   32.5,   31.9,   31.7,   32.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 00:20,   53.3,   50.2,   47.6,   46.1,   44.5,   42.7,   41.4,   39.9,   38.5,   37.9,   36.9,   36.0,   35.5,   34.5,   33.6,   32.8,   32.1,   31.1,   30.6,   30.4,   29.4,   29.0,   31.1,  999.0,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0
2006/12/22 00:30,   53.1,   50.0,   47.7,   45.9,   44.3,   42.5,   41.3,   40.3,   38.9,   37.7,   36.8,   35.4,   34.8,   33.8,   33.2,   32.5,   31.9,   31.2,   30.7,   30.4,   30.3,   29.9,   32.2,  999.0,  999.0,   34.8,  999.0,  999.0,  999.0,  999.0
2006/12/22 00:40,   53.9,   50.9,   48.6,   46.7,   45.4,   43.7,   42.7,   41.5,   40.5,   39.6,   38.8,   38.0,   37.2,   36.4,   35.7,   35.2,   34.8,   34.3,   34.2,   33.8,   33.3,   33.9,   36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 00:50,   52.4,   49.3,   47.0,   44.9,   43.3,   42.0,   40.9,   39.6,   38.4,   37.6,   36.9,   36.0,   35.2,   34.5,   34.5,   33.6,   33.0,   32.7,   32.3,   32.2,   31.5,   31.8,   34.4,  999.0,  999.0,   33.5,   27.1,  999.0,  999.0,  999.0
2006/12/22 01:00,   52.7,   49.4,   47.0,   45.1,   43.5,   42.4,   41.1,   39.8,   39.0,   37.9,   37.2,   36.6,   35.8,   35.4,   34.9,   34.0,   33.8,   33.4,   33.1,   31.9,   32.4,   31.8,   35.3,  999.0,  999.0,   35.2,   28.9,   26.3,   22.7,   19.7
2006/12/22 01:10,   52.0,   48.7,   46.3,   44.1,   42.8,   41.5,   40.4,   39.0,   37.7,   36.8,   35.7,   34.8,   34.2,   33.3,   32.8,   32.5,   31.7,   31.4,   30.9,   30.6,   30.4,   30.1,   32.2,  999.0,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 01:20,   47.7,   44.6,   41.7,   40.1,   38.4,   37.1,   36.6,   36.1,   34.0,   34.1,   33.2,   31.6,   30.8,   30.5,   29.9,   29.3,   29.3,   29.4,   29.3,   29.3,   29.5,   29.9,   31.3,   37.7,   33.6,   28.8,   24.0,   20.6,   18.7,   11.5
2006/12/22 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   29.9,   30.3,   28.7,   27.5,   26.5,   25.7,   25.0,   24.0,   25.8,   25.5,   25.0,   24.0,   23.7,   22.9,   22.0,  999.0,  999.0,  999.0,    8.7,    9.6,    5.1,    3.4
2006/12/22 01:40,   38.6,   35.6,   32.7,   31.1,   29.7,   27.8,   26.6,   25.7,   24.9,   24.1,   23.1,   21.8,   21.2,   20.2,   19.4,   18.8,   18.0,   17.7,   17.9,   17.5,   15.4,   14.9,   14.1,    9.8,   11.1,    9.8,    6.0,    7.3,    5.6,    6.7
2006/12/22 01:50,   27.5,   28.3,   27.3,   27.4,   25.4,   25.5,   23.1,   22.2,   21.0,   20.7,   19.3,   19.1,   18.6,   22.2,   19.7,   20.1,   20.7,   20.6,   21.1,   21.9,   22.1,   22.1,   24.1,   23.1,   20.0,   26.4,   23.9,   23.0,   21.4,   19.1
2006/12/22 02:00,  999.0,   41.7,   39.8,   37.8,   35.9,   34.5,   33.2,   32.7,   31.5,   30.4,   29.4,   28.3,   27.6,   26.8,   26.2,   25.8,   25.5,   25.2,   25.0,   25.0,   24.4,   24.2,   25.1,   24.3,  999.0,   27.6,   19.8,   17.0,   14.8,   10.4
2006/12/22 02:10,   27.9,   32.7,   36.0,   30.1,   30.3,   29.1,   27.6,   26.8,   25.7,   25.3,   24.8,   24.4,   24.1,   23.3,   24.0,   25.9,   23.3,   22.3,   21.6,   21.8,   20.3,   19.0,   17.4,   18.6,  999.0,   17.5,   11.7,    9.9,    8.6,    6.0
2006/12/22 02:20,  999.0,  999.0,  999.0,   23.3,   21.0,   21.5,   19.3,   19.7,   21.6,   22.2,   22.6,   22.2,   20.5,   19.2,   18.1,   17.4,   16.9,   15.5,   15.8,   14.5,   13.3,   11.1,    9.0,    6.3,    2.9,    1.3,  999.0,   -3.1,   -2.8,  999.0
2006/12/22 02:30,  999.0,  999.0,  999.0,   14.9,   10.3,    6.5,  999.0,    5.4,    6.2,    4.9,    3.6,    0.7,    2.1,    5.1,    4.5,    2.6,    3.2,   -0.2,    0.9,    0.5,    1.1,    1.0,    2.3,    2.0,    0.3,   -2.3,    0.2,   -3.2,   -2.8,  999.0
2006/12/22 02:40,   17.8,   12.4,   11.5,   12.3,    7.6,    7.4,    5.1,    3.8,   -1.7,    0.1,   -1.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,   -3.1,   -1.3,   -2.6,   -1.3,   -1.1,   -1.6,   -4.1,   -1.5,  999.0,  999.0,  999.0,  999.0
2006/12/22 02:50,   12.9,   13.0,   11.1,   11.2,    9.7,    6.5,    4.4,    2.2,    2.5,   -2.7,   -2.1,   -1.2,   -3.9,   -4.6,  999.0,   -3.4,  999.0,  999.0,  999.0,   -6.7,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 03:00,   17.0,   14.4,   10.7,   14.0,   13.8,   11.3,   25.1,  999.0,  999.0,    9.7,   -1.7,   -3.9,    0.4,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 03:10,   18.0,   13.3,    6.2,   11.5,   16.6,    8.7,   11.0,   10.0,    1.5,    1.8,   -0.3,   -4.2,    3.3,   -0.2,    0.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -4.0,   -4.0,  999.0,  999.0,  999.0
2006/12/22 03:20,   18.9,   13.6,    9.1,    7.8,   15.1,   10.8,    6.6,   13.0,    3.1,    5.5,   -0.2,    0.3,  999.0,   -4.3,   -2.5,    0.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 03:30,   18.3,   17.1,   10.0,    9.7,   13.5,   13.7,    7.2,    1.0,    7.9,  999.0,  999.0,    0.4,    5.7,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 03:40,   19.1,   14.9,   17.0,   12.7,   10.6,   13.5,   11.8,   11.3,  999.0,   12.2,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0
2006/12/22 03:50,   14.1,   14.2,   11.8,    7.2,    7.8,   10.6,   10.2,    9.5,    8.6,    2.1,    0.7,    1.3,   -1.4,   -4.5,   -1.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,  999.0,   -1.9,  999.0,   -6.1,  999.0,   -4.5,  999.0,  999.0
2006/12/22 04:00,   19.2,   17.8,   18.7,   16.4,   11.0,    5.7,    8.0,    8.1,    1.5,   -0.4,   -0.9,    0.1,  999.0,   -2.2,    1.2,  999.0,  999.0,  999.0,   -1.6,   -2.4,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 04:10,  999.0,   17.5,   15.3,   17.3,   10.0,    7.4,    5.4,    6.8,    4.1,   -1.5,   -1.6,   -0.9,  999.0,   -3.7,    2.6,    0.5,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 04:20,   19.1,   16.2,   15.5,   17.0,   14.4,    8.5,    8.0,    6.6,    5.1,    3.7,    6.2,    0.5,    3.4,    3.0,    3.0,   -1.7,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 04:30,   15.9,   12.5,   11.4,   14.3,   15.9,   10.9,    3.8,    3.8,   -0.4,  999.0,    1.5,    1.7,    1.3,   -0.4,   -4.0,    5.1,   -1.6,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 04:40,   18.0,   14.3,   14.7,   16.5,   15.6,   10.6,    6.7,    7.2,    0.4,    2.0,   -1.0,   -1.2,    0.1,    0.3,    3.0,    6.3,    1.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 04:50,   13.6,   20.2,   15.5,   15.2,   15.0,   10.5,    6.1,  999.0,  999.0,    3.0,    4.7,    2.2,    3.3,    0.2,    2.5,    5.2,    2.6,    0.0,   -4.8,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 05:00,   17.0,   12.6,   13.6,  999.0,   17.0,   12.1,    5.9,    2.9,    3.4,    3.0,    4.9,    3.2,   -1.5,    0.2,   -1.3,   -2.9,   -1.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 05:10,   19.3,   19.6,   18.9,   15.7,   18.5,    9.7,    9.1,    6.5,    5.4,    2.0,    3.0,    6.5,    0.1,    3.8,   -0.3,    0.8,   -0.6,    2.8,    1.5,   -0.1,    2.2,    5.4,   -0.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 05:20,  999.0,  999.0,   21.7,   23.0,   18.4,   15.7,   12.5,   11.0,   11.1,    8.7,    8.8,    6.9,    5.4,    1.7,   -2.4,    1.3,   -1.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 05:30,   25.0,   26.5,   22.1,   24.8,   22.5,   18.0,   18.6,   26.3,  999.0,   15.5,   11.3,    8.0,    5.6,    3.9,    6.1,    1.9,   -0.6,   -2.3,   -1.5,   -1.8,   -2.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 05:40,   23.4,  999.0,  999.0,  999.0,   33.4,   38.2,   46.0,   41.1,  999.0,   27.0,   16.2,   10.1,   11.2,   11.1,    8.8,    2.5,   -0.3,  999.0,    2.9,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 05:50,   26.5,   16.5,   14.6,   17.4,   25.8,   30.2,   33.7,   28.7,   35.3,   26.7,   13.7,    8.0,    4.7,    5.4,    7.9,    5.7,    1.9,    0.4,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 06:00,   17.9,   14.3,   10.3,   14.3,   11.0,    9.4,    5.3,    5.7,    5.0,    5.0,   10.0,   -0.7,   -2.7,   -3.6,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 06:10,   25.0,   14.5,   10.5,   13.3,   13.5,    7.8,   10.3,    7.1,    0.0,    3.3,    1.6,  999.0,    0.4,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 06:20,   17.8,   10.4,   11.6,   14.0,   12.5,    4.0,    1.7,    6.6,    3.2,    0.9,  999.0,  999.0,    5.3,   -3.1,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 06:30,  999.0,   13.3,   12.6,   11.4,   13.0,   10.2,    4.5,    8.3,   -2.2,    5.1,   -1.9,   -0.3,    2.8,  999.0,   -4.1,   -3.0,  999.0,  999.0,  999.0,   -4.6,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 06:40,  999.0,   11.7,    9.1,   12.2,    8.5,    4.6,   -0.6,   -1.9,    0.5,   -1.2,  999.0,   -1.7,    3.4,   -0.7,    4.7,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 06:50,   17.3,   12.7,   11.9,   14.0,   13.6,    7.1,    3.1,   -2.1,   -2.0,    1.9,    0.3,   -1.2,  999.0,   -0.4,   -1.8,   -1.5,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 07:00,   16.7,   11.7,   11.0,   11.3,   12.4,   11.2,    2.9,    0.5,   -0.6,   -1.2,    1.6,   -1.3,   -3.8,   -0.9,    0.2,   -0.9,   -1.2,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0
2006/12/22 07:10,   13.6,   11.5,   11.3,   10.8,   12.2,   11.2,    3.8,  999.0,    2.1,    2.6,   -0.2,    0.4,  999.0,   -0.4,   -2.8,  999.0,   -2.5,   -4.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 07:20,   16.9,   13.5,   13.2,   11.6,   10.6,    8.3,    8.0,   -0.9,  999.0,   -2.3,    2.1,  999.0,  999.0,    4.5,   -0.3,   -0.9,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 07:30,   18.2,   14.3,   12.4,   11.9,    8.5,    6.6,    6.4,    5.3,   -0.4,    0.0,   -1.5,    5.2,    0.3,    0.3,   -3.8,   -2.5,   -1.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 07:40,   16.6,   13.2,   14.7,   12.4,    6.8,    8.1,    7.4,    5.3,    5.4,    6.7,    3.5,    6.5,    8.2,    6.6,    2.8,   -2.9,    5.2,    4.2,    9.2,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 07:50,   16.3,   15.0,   13.1,   14.1,   10.9,    7.2,    6.9,    3.6,    1.2,    0.8,   -1.7,   -3.6,    4.9,    3.5,    5.8,    7.0,   12.6,   10.7,    8.6,   12.3,    6.1,    1.1,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 08:00,   18.8,   15.7,   13.5,   14.8,    7.4,    2.8,    4.9,    6.1,    5.8,   -4.0,    1.7,   -0.5,    6.6,    7.7,    9.2,   13.4,   10.7,    9.9,    5.6,    7.6,    7.8,    8.8,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 08:10,   19.5,   15.6,    9.7,   11.3,    8.7,    7.6,  999.0,  999.0,   15.8,   17.4,   15.1,   12.7,   10.3,   12.6,   15.0,   14.3,   14.3,   11.9,    9.3,    0.9,    5.9,    4.9,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 08:20,   28.0,   29.4,   27.1,   24.6,   23.2,   23.2,   21.4,   23.1,   22.0,   20.0,   18.4,   19.5,   18.3,   18.9,   17.0,   13.1,   11.6,    8.5,    5.3,    3.0,    2.3,    1.7,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 08:30,   44.6,   42.3,   40.3,   38.9,   37.8,   37.8,   36.6,   36.8,   36.2,   35.3,   33.0,   30.9,   27.9,   23.8,   24.2,   21.3,   19.1,   15.6,   15.0,   30.1,   28.6,   27.6,   11.7,   13.3,   21.4,   16.7,  999.0,  999.0,  999.0,  999.0
2006/12/22 08:40,   56.0,   53.3,   50.8,   49.8,   48.0,   47.7,   47.0,   45.7,   44.9,   44.3,   43.7,   42.8,   42.5,   41.4,   40.9,   40.1,   39.3,   39.6,   38.0,   37.3,   36.5,   35.8,   34.0,   29.8,   24.8,   20.0,   16.8,   13.8,   12.1,    6.7
2006/12/22 08:50,   40.2,   40.2,   36.0,   34.3,   32.7,   31.5,   29.8,   29.1,   29.3,   30.1,   30.9,   30.8,   30.9,   31.0,   31.9,   32.9,   33.0,   32.2,   29.9,   27.8,   28.0,   29.4,   27.0,   27.0,   25.5,   23.6,   20.4,   14.2,   13.0,    7.6
2006/12/22 09:00,   38.3,   35.3,   33.0,   31.7,   30.0,   28.7,   26.4,   24.7,   23.6,   22.5,   21.2,   20.5,   20.4,   20.4,   19.7,   19.3,   18.8,   18.2,   17.7,   17.3,   16.4,   15.7,   15.2,   15.0,   16.6,   15.0,    9.5,    5.1,    3.7,    2.2
2006/12/22 09:10,   40.3,   38.7,   35.2,   33.2,   31.6,   28.1,   27.0,   24.9,   22.9,   20.2,   18.2,   17.3,   16.3,   15.0,   13.6,   12.5,   11.3,   10.0,    8.2,    6.0,    5.4,    6.3,    4.6,    6.1,    5.9,    4.7,    2.0,    0.7,   -1.6,   -1.6
2006/12/22 09:20,   32.1,   28.9,   27.0,   26.5,   24.6,   24.1,   22.4,   20.5,   18.8,   16.9,   14.9,   12.9,   10.6,   10.1,    8.1,    6.4,    4.1,    3.1,    2.4,    4.2,    3.1,    3.9,    3.5,    2.8,    7.1,   10.1,    9.8,    8.3,    8.2,    7.5
2006/12/22 09:30,   28.2,   24.2,   24.0,   23.6,   20.1,   22.1,   24.1,   20.3,   20.3,   20.0,   20.7,   19.6,   18.9,   20.4,   18.9,   26.2,   25.5,   13.6,   17.8,   20.7,   21.1,   14.4,   14.9,   15.8,   23.1,   22.4,   20.8,   15.6,   14.3,   13.4
2006/12/22 09:40,   44.8,   41.8,   39.2,   37.9,   36.6,   35.2,   34.2,   33.1,   31.8,   31.0,   30.1,   29.2,   28.4,   27.3,   26.8,   26.1,   25.7,   25.2,   25.2,   25.4,   25.4,   25.0,   25.3,   25.5,   28.8,   29.2,   22.3,   19.6,   19.3,   16.6
2006/12/22 09:50,   48.4,   45.5,   43.0,   41.3,   39.8,   38.3,   37.4,   36.4,   35.6,   34.6,   33.8,   33.1,   32.4,   31.8,   30.9,   30.6,   30.0,   30.0,   29.6,   29.3,   28.7,   28.9,   27.9,   29.6,  999.0,  999.0,   23.9,   20.4,   18.3,   17.2
2006/12/22 10:00,   48.1,   45.2,   42.9,   41.3,   39.9,   38.5,   37.2,   35.7,   34.8,   33.7,   32.4,   31.5,   30.8,   30.3,   29.3,   28.5,   27.8,   27.2,   27.0,   26.8,   26.5,   26.0,   25.7,   27.6,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 10:10,   47.6,   44.7,   42.3,   40.1,   38.6,   37.4,   36.6,   35.3,   34.5,   33.4,   32.6,   32.0,   31.5,   30.8,   30.0,   29.1,   28.3,   27.7,   27.1,   26.6,   25.9,   25.3,   24.8,   25.6,   32.5,   23.7,  999.0,   16.7,  999.0,   12.9
2006/12/22 10:20,   44.6,   41.4,   39.4,   37.5,   35.9,   34.5,   33.7,   32.1,   30.8,   29.5,   28.2,   27.0,   25.6,   24.4,   23.3,   21.9,   20.8,   20.0,   19.7,   19.3,   18.6,   18.4,   18.4,   18.5,  999.0,   21.4,   14.9,   15.2,   14.7,   10.6
2006/12/22 10:30,   42.3,   39.3,   37.0,   34.5,   32.8,   31.2,   29.7,   28.7,   27.9,   26.9,   26.5,   25.9,   25.8,   25.5,   25.5,   25.1,   25.1,   25.1,   25.0,   24.8,   24.6,   24.6,   24.3,   27.6,  999.0,   25.1,  999.0,  999.0,   19.2,  999.0
2006/12/22 10:40,   40.0,   36.9,   34.0,   32.3,   29.4,   28.0,   27.1,   27.4,   26.2,   26.1,   25.4,   25.5,   25.2,   24.4,   24.8,   24.4,   24.5,   24.1,   23.9,   23.4,   22.8,   22.3,   22.0,   25.4,   28.2,   21.6,   14.9,    7.0,    1.1,   -2.2
2006/12/22 10:50,   25.7,   24.1,   24.3,   22.3,   24.1,   20.6,   19.9,   18.9,   18.4,   17.2,   12.7,   10.4,   10.3,    8.1,    7.1,    5.8,   10.1,    8.9,   11.2,   10.1,   12.5,   -1.3,   -4.6,   -3.6,    0.2,    0.8,   -2.1,    2.4,    0.1,   -1.0
2006/12/22 11:00,   22.5,   19.0,   17.3,   15.8,   13.8,   14.8,   12.8,   12.9,    8.4,    9.2,    5.7,    3.2,    7.0,    3.8,    3.7,    3.4,    4.8,    4.3,   -4.9,  999.0,  999.0,   -4.9,   -2.7,   -1.5,   -1.4,   -2.9,    0.6,   -7.5,  999.0,  999.0
2006/12/22 11:10,   31.5,   28.2,   25.1,   22.5,   23.2,   20.3,   18.4,   15.9,   13.3,   22.8,   21.5,   19.8,    9.8,   16.9,    9.6,    7.7,  999.0,  999.0,  999.0,   12.1,   12.0,   12.1,   11.4,   11.5,  999.0,   14.3,  999.0,   -2.2,  999.0,  999.0
2006/12/22 11:20,   40.4,   37.0,   33.5,   30.8,   28.5,   26.4,   24.6,   22.8,   21.0,   19.6,   18.0,   15.7,   13.8,   12.4,   10.4,    9.6,    6.1,    5.1,    5.1,    4.3,    3.4,    5.2,    3.6,    1.8,    4.6,   -1.4,  999.0,  999.0,  999.0,  999.0
2006/12/22 11:30,   37.7,   34.6,   31.7,   28.9,   26.3,   23.3,   21.5,   19.7,   18.3,   16.8,   14.8,   13.3,   11.7,    9.2,   12.9,   12.8,   12.1,   11.4,   11.5,    4.6,    7.4,    7.9,   19.5,    9.0,   14.1,    3.2,   12.1,   13.3,   14.5,   17.7
2006/12/22 11:40,   38.6,   37.3,   34.3,   31.4,   31.8,   29.3,   30.0,   29.0,   27.8,   26.4,   25.5,   24.1,   23.5,   23.1,   22.5,   22.1,   22.0,   20.5,   20.8,   21.2,   21.1,   21.5,   21.0,   21.9,   22.6,   23.7,   17.2,   15.3,   16.5,   15.5
2006/12/22 11:50,   45.0,   41.4,   38.2,   36.0,   33.8,   32.3,   31.0,   30.0,   28.9,   28.0,   26.9,   25.3,   23.0,   21.8,   20.5,   20.1,   19.4,   19.7,   19.1,   19.9,   19.7,   19.9,   19.7,   21.8,   24.2,   20.6,   16.3,   16.0,   15.4,   14.9
2006/12/22 12:00,   46.7,   42.6,   42.5,   41.7,   40.6,   39.7,   39.0,   37.4,   36.3,   35.0,   33.8,   32.8,   30.3,   29.9,   29.7,   28.3,   27.8,   27.8,   27.2,   27.3,   27.8,   27.0,   27.3,  999.0,  999.0,   28.5,   24.1,   19.6,   17.3,   16.6
2006/12/22 12:10,   48.0,   46.1,   43.9,   42.5,   41.1,   40.1,   38.9,   37.9,   37.1,   36.1,   34.4,   32.7,   31.6,   30.5,   29.6,   29.0,   28.5,   27.9,   27.4,   27.1,   26.5,   25.9,   25.5,   26.2,   26.6,  999.0,  999.0,   19.2,   17.9,   18.4
2006/12/22 12:20,   41.0,   37.8,   35.5,   34.1,   32.8,   31.7,   30.6,   29.6,   28.7,   27.8,   27.2,   25.6,   24.9,   24.2,   24.1,   23.7,   23.0,   22.7,   22.0,   21.1,   20.3,   19.6,   18.8,   18.3,   21.9,   28.1,   21.9,   16.7,   15.7,   13.6
2006/12/22 12:30,   27.0,   24.5,   21.7,   19.2,   17.3,   17.1,   17.1,   15.6,   12.7,   14.3,   12.8,   17.5,   16.6,   15.8,   14.4,   14.8,   13.6,   12.7,    6.1,   14.3,   16.1,   14.5,   12.6,   10.1,   10.7,   20.4,   14.0,  999.0,  999.0,  999.0
2006/12/22 12:40,   27.1,   21.2,   17.3,   14.2,   13.0,    8.6,    6.7,    4.0,    2.9,    3.9,    4.0,   -0.8,   -1.9,   -1.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 12:50,   31.8,   23.5,   18.0,   15.5,   15.7,   10.7,    7.6,    7.2,    0.1,    4.1,   -3.5,    4.3,  999.0,  999.0,  999.0,  999.0,   -2.3,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 13:00,   25.3,   20.6,   18.3,   15.5,   13.4,   12.3,    4.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    2.4,    4.3,    1.9,    2.7,    5.6,    5.8,    3.8,    9.5,   11.5,    9.3,    2.9,    1.3,   -1.7,   -1.2
2006/12/22 13:10,   33.3,   30.6,   27.2,   27.7,   28.8,   26.9,   19.8,  999.0,   23.6,   19.4,    4.6,   13.7,   13.3,   13.7,   15.6,   11.2,   14.5,   17.0,   20.7,   22.3,   23.2,   23.8,   24.1,   26.2,   28.7,   24.8,   19.6,   17.9,   16.4,   16.4
2006/12/22 13:20,   39.6,   36.6,   34.2,   32.5,   31.0,   29.2,   28.0,   27.1,   25.8,   24.5,   24.4,   24.8,   24.6,   25.3,   26.0,   25.6,   24.5,   24.3,   24.0,   23.6,   23.2,   22.9,   22.8,   24.1,   27.9,   22.9,   16.3,   14.6,   15.9,   14.2
2006/12/22 13:30,   31.6,   28.2,   25.5,   24.1,   22.0,   18.4,   16.0,    9.4,    9.1,   13.7,   18.6,   19.3,   19.6,   19.1,   16.8,   15.0,   13.9,   15.0,   16.1,   14.9,   19.6,   18.2,   16.7,   15.7,   18.2,   22.3,   16.7,   14.8,   13.7,   13.1
2006/12/22 13:40,   22.1,   18.4,   15.2,   14.5,   13.9,   13.0,   13.4,   10.5,    9.0,   11.1,    8.7,   10.0,   10.8,    9.1,    8.9,   11.5,   12.4,   12.0,   11.4,   11.7,   12.2,   14.1,   14.1,   15.5,  999.0,   22.2,   21.5,   20.6,   19.6,   20.3
2006/12/22 13:50,   32.3,   29.1,   29.4,   28.5,   27.2,   25.3,   23.3,   22.2,   20.2,   19.1,   18.6,   17.8,   17.5,   16.3,   15.8,   15.9,   16.2,   17.6,   18.4,   19.1,   19.6,   19.9,   20.5,   22.7,  999.0,  999.0,   23.0,   20.1,   21.9,   21.0
2006/12/22 14:00,   49.2,   46.0,   43.8,   42.0,   40.4,   38.9,   37.2,   35.5,   34.3,   33.4,   33.0,   32.6,   32.2,   32.0,   31.5,   31.4,   31.2,   31.0,   30.8,   31.4,   29.0,   26.1,   31.9,   29.7,  999.0,  999.0,   29.6,   26.5,   26.3,   26.5
2006/12/22 14:10,   51.2,   47.8,   45.2,   42.7,   41.7,   40.1,   38.9,   37.5,   36.7,   35.4,   34.5,   33.5,   33.0,   32.1,   31.4,   30.8,   30.2,   29.3,   29.0,   29.7,   29.2,   28.2,   27.2,   31.1,  999.0,  999.0,   21.3,   17.8,   14.9,   12.4
2006/12/22 14:20,   47.2,   44.0,   41.4,   39.3,   37.3,   35.7,   33.8,   32.6,   31.0,   30.1,   29.6,   28.7,   27.9,   27.3,   26.8,   26.4,   25.7,   25.2,   24.8,   24.1,   23.5,   23.1,   23.1,   27.4,  999.0,   22.3,   17.8,   16.8,   17.2,   19.3
2006/12/22 14:30,   43.5,   40.4,   37.8,   35.7,   33.8,   32.3,   30.4,   28.4,   27.1,   25.4,   24.0,   23.4,   22.6,   22.3,   21.6,   21.3,   21.2,   20.2,   19.6,   19.8,   19.3,   18.9,   19.8,   21.6,  999.0,  999.0,   16.9,   16.5,   15.2,   12.6
2006/12/22 14:40,   48.0,   45.3,   43.9,   41.4,   39.3,   37.0,   35.0,   33.2,   31.6,   30.2,   29.1,   28.2,   27.8,   27.2,   25.8,   25.5,   26.0,   25.7,   25.6,   25.3,   25.1,   25.1,   24.8,   26.8,  999.0,  999.0,   20.7,   17.4,   15.2,   10.4
2006/12/22 14:50,   48.5,   45.0,   42.2,   39.5,   37.8,   35.7,   34.2,   32.1,   30.5,   30.0,   28.4,   26.5,   23.4,   21.0,   19.6,   17.4,   17.0,   16.4,   15.6,   14.0,   14.7,   15.9,   15.1,   14.9,   11.3,   10.2,    8.0,    6.0,    7.1,    3.8
2006/12/22 15:00,   36.8,   33.4,   29.8,   28.1,   26.5,   23.2,   21.4,   20.2,   19.3,   17.0,   12.0,   10.6,    8.4,    5.7,    4.6,    4.6,    7.0,    6.4,    5.9,    6.9,    8.5,    8.3,    8.7,    9.3,   11.7,   11.7,   10.3,    7.6,    4.4,    5.7
2006/12/22 15:10,   40.1,   37.1,   34.8,   33.1,   31.7,   31.0,   28.4,   25.4,   24.0,   20.0,   19.0,   18.4,   17.9,   18.2,   19.3,   11.6,   15.8,   13.0,   15.2,   15.2,   19.3,   17.5,   16.4,   19.4,   23.7,   16.9,   10.0,    6.7,    4.0,    2.4