1997/05/29, +9, 136.10,  34.85, 385
00:00:02,  969.3,   12.1,   98.2,   -1.08,    1.79,    0.0, -999.0
00:00:07,  969.3,   12.1,   98.2,   -1.19,    1.52,    0.0, -999.0
00:00:12,  969.3,   12.1,   98.2,   -1.22,    1.18,    0.0, -999.0
00:00:17,  969.3,   12.1,   98.2,   -1.50,    1.73,    0.0, -999.0
00:00:22,  969.3,   12.1,   98.1,   -1.51,    1.41,    0.0, -999.0
00:00:27,  969.3,   12.1,   98.1,   -1.56,    1.99,    0.0, -999.0
00:00:32,  969.3,   12.1,   98.0,   -1.98,    2.13,    0.0, -999.0
00:00:37,  969.3,   12.1,   98.1,   -1.99,    1.99,    0.0, -999.0
00:00:42,  969.3,   12.1,   98.1,   -1.81,    2.40,    0.0, -999.0
00:00:47,  969.3,   12.2,   98.0,   -1.78,    2.44,    0.0, -999.0
00:00:52,  969.3,   12.2,   97.9,   -2.16,    2.77,    0.0, -999.0
00:00:57,  969.3,   12.2,   98.0,   -2.23,    2.48,    0.0, -999.0
00:01:02,  969.3,   12.2,   97.9,   -2.48,    2.16,    0.0, -999.0
00:01:07,  969.3,   12.2,   97.9,   -2.31,    1.68,    0.0, -999.0
00:01:12,  969.3,   12.2,   97.8,   -2.01,    1.41,    0.0, -999.0
00:01:17,  969.3,   12.3,   97.9,   -1.61,    1.61,    0.0, -999.0
00:01:22,  969.3,   12.3,   97.9,   -1.35,    1.22,    0.0, -999.0
00:01:27,  969.3,   12.3,   97.8,   -1.37,    0.89,    0.0, -999.0
00:01:32,  969.3,   12.3,   97.9,   -1.38,    1.77,    0.0, -999.0
00:01:37,  969.3,   12.4,   97.8,   -2.18,    1.77,    0.0, -999.0
00:01:42,  969.3,   12.4,   97.9,   -2.15,    2.01,    0.0, -999.0
00:01:47,  969.3,   12.4,   97.9,   -2.14,    1.99,    0.0, -999.0
00:01:52,  969.3,   12.4,   97.8,   -2.33,    1.63,    0.0, -999.0
00:01:57,  969.3,   12.3,   97.8,   -2.24,    1.45,    0.0, -999.0
00:02:02,  969.3,   12.3,   97.6,   -1.93,    1.11,    0.0, -999.0
00:02:07,  969.3,   12.3,   97.5,   -0.69,    1.71,    0.0, -999.0
00:02:12,  969.4,   12.3,   97.4,   -1.50,    1.85,    0.0, -999.0
00:02:17,  969.4,   12.3,   97.4,   -1.42,    2.45,    0.0, -999.0
00:02:22,  969.4,   12.3,   97.3,   -1.82,    2.81,    0.0, -999.0
00:02:27,  969.3,   12.3,   97.3,   -1.92,    2.84,    0.0, -999.0
00:02:32,  969.4,   12.3,   97.3,   -1.81,    2.40,    0.0, -999.0
00:02:37,  969.4,   12.3,   97.4,   -1.19,    2.68,    0.0, -999.0
00:02:42,  969.4,   12.3,   97.4,   -1.96,    2.10,    0.0, -999.0
00:02:47,  969.4,   12.4,   97.3,   -1.38,    1.84,    0.0, -999.0
00:02:52,  969.4,   12.4,   97.4,   -1.12,    1.67,    0.0, -999.0
00:02:57,  969.3,   12.4,   97.4,   -1.31,    1.73,    0.0, -999.0
00:03:02,  969.4,   12.5,   97.5,   -1.63,    2.24,    0.0, -999.0
00:03:07,  969.4,   12.5,   97.5,   -1.34,    1.92,    0.0, -999.0
00:03:12,  969.4,   12.5,   97.4,   -1.48,    1.76,    0.0, -999.0
00:03:17,  969.4,   12.6,   97.4,   -1.50,    2.06,    0.0, -999.0
00:03:22,  969.4,   12.6,   97.5,   -1.52,    1.95,    0.0, -999.0
00:03:27,  969.4,   12.6,   97.4,   -1.86,    2.22,    0.0, -999.0
00:03:32,  969.4,   12.6,   97.3,   -1.93,    2.15,    0.0, -999.0
00:03:37,  969.4,   12.6,   97.2,   -1.95,    2.24,    0.0, -999.0
00:03:42,  969.4,   12.6,   97.3,   -1.27,    2.20,    0.0, -999.0
00:03:47,  969.4,   12.6,   97.3,   -1.62,    1.93,    0.0, -999.0
00:03:52,  969.4,   12.6,   97.2,   -1.24,    1.59,    0.0, -999.0
00:03:57,  969.4,   12.6,   97.2,   -0.91,    2.04,    0.0, -999.0
00:04:02,  969.4,   12.7,   97.1,   -0.62,    2.03,    0.0, -999.0
00:04:07,  969.4,   12.7,   97.1,   -0.53,    1.74,    0.0, -999.0
00:04:12,  969.4,   12.7,   96.9,   -0.75,    1.95,    0.0, -999.0
00:04:17,  969.4,   12.6,   96.8,   -0.99,    1.58,    0.0, -999.0
00:04:22,  969.4,   12.6,   96.8,   -1.34,    1.66,    0.0, -999.0
00:04:27,  969.4,   12.6,   96.6,   -0.89,    2.01,    0.0, -999.0
00:04:32,  969.4,   12.5,   96.6,   -1.10,    1.99,    0.0, -999.0
00:04:37,  969.4,   12.5,   96.5,   -1.41,    2.02,    0.0, -999.0
00:04:42,  969.4,   12.5,   96.4,   -1.65,    2.11,    0.0, -999.0
00:04:47,  969.4,   12.5,   96.4,   -1.49,    1.97,    0.0, -999.0
00:04:52,  969.4,   12.5,   96.3,   -1.49,    1.91,    0.0, -999.0
00:04:57,  969.4,   12.5,   96.4,   -1.49,    1.65,    0.0, -999.0
00:05:02,  969.4,   12.5,   96.3,   -1.67,    1.85,    0.0, -999.0
00:05:07,  969.4,   12.5,   96.2,   -1.59,    1.83,    0.0, -999.0
00:05:12,  969.4,   12.5,   96.2,   -1.64,    1.76,    0.0, -999.0
00:05:17,  969.4,   12.5,   96.2,   -1.77,    1.89,    0.0, -999.0
00:05:22,  969.4,   12.5,   96.3,   -1.62,    1.80,    0.0, -999.0
00:05:27,  969.4,   12.6,   96.3,   -1.46,    1.68,    0.0, -999.0
00:05:32,  969.4,   12.6,   96.3,   -1.36,    1.51,    0.0, -999.0
00:05:37,  969.4,   12.6,   96.3,   -1.48,    1.38,    0.0, -999.0
00:05:42,  969.4,   12.6,   96.4,   -1.77,    1.97,    0.0, -999.0
00:05:47,  969.4,   12.7,   96.4,   -1.53,    2.04,    0.0, -999.0
00:05:52,  969.4,   12.7,   96.3,   -1.39,    1.91,    0.0, -999.0
00:05:57,  969.4,   12.7,   96.3,   -0.89,    1.82,    0.0, -999.0
00:06:02,  969.4,   12.8,   96.4,   -0.80,    1.50,    0.0, -999.0
00:06:07,  969.4,   12.8,   96.3,   -0.89,    1.28,    0.0, -999.0
00:06:12,  969.4,   12.8,   96.3,   -1.00,    0.97,    0.0, -999.0
00:06:17,  969.4,   12.8,   96.1,   -1.39,    1.16,    0.0, -999.0
00:06:22,  969.4,   12.8,   96.0,   -1.30,    1.35,    0.0, -999.0
00:06:27,  969.4,   12.8,   95.9,   -1.30,    1.21,    0.0, -999.0
00:06:32,  969.4,   12.7,   95.6,   -1.46,    1.27,    0.0, -999.0
00:06:37,  969.4,   12.7,   95.5,   -1.51,    1.51,    0.0, -999.0
00:06:42,  969.4,   12.6,   95.3,   -1.41,    1.36,    0.0, -999.0
00:06:47,  969.4,   12.6,   95.2,   -1.35,    1.40,    0.0, -999.0
00:06:52,  969.4,   12.6,   95.1,   -0.85,    1.60,    0.0, -999.0
00:06:57,  969.4,   12.6,   95.2,   -1.00,    1.28,    0.0, -999.0
00:07:02,  969.4,   12.5,   95.1,   -0.91,    1.25,    0.0, -999.0
00:07:07,  969.4,   12.5,   95.1,   -0.92,    1.17,    0.0, -999.0
00:07:12,  969.4,   12.5,   95.0,   -1.01,    0.98,    0.0, -999.0
00:07:17,  969.4,   12.5,   95.0,   -0.94,    1.16,    0.0, -999.0
00:07:22,  969.4,   12.5,   95.0,   -0.78,    1.03,    0.0, -999.0
00:07:27,  969.5,   12.5,   95.0,   -0.68,    1.18,    0.0, -999.0
00:07:32,  969.5,   12.5,   95.0,   -0.62,    1.27,    0.0, -999.0
00:07:37,  969.4,   12.5,   95.0,   -0.81,    1.20,    0.0, -999.0
00:07:42,  969.4,   12.5,   95.0,   -0.92,    1.36,    0.0, -999.0
00:07:47,  969.4,   12.6,   95.1,   -1.08,    1.34,    0.0, -999.0
00:07:52,  969.4,   12.6,   95.1,   -1.27,    1.75,    0.0, -999.0
00:07:57,  969.4,   12.6,   95.2,   -1.29,    1.54,    0.0, -999.0
00:08:02,  969.4,   12.6,   95.3,   -1.28,    1.69,    0.0, -999.0
00:08:07,  969.4,   12.6,   95.3,   -1.29,    1.48,    0.0, -999.0
00:08:12,  969.5,   12.7,   95.4,   -1.24,    1.37,    0.0, -999.0
00:08:17,  969.4,   12.7,   95.4,   -1.38,    1.43,    0.0, -999.0
00:08:22,  969.5,   12.7,   95.4,   -1.27,    1.03,    0.0, -999.0
00:08:27,  969.5,   12.7,   95.2,   -0.88,    1.52,    0.0, -999.0
00:08:32,  969.4,   12.7,   95.0,   -1.00,    1.72,    0.0, -999.0
00:08:37,  969.4,   12.7,   94.7,   -1.10,    1.62,    0.0, -999.0
00:08:42,  969.4,   12.7,   94.4,   -0.86,    1.49,    0.0, -999.0
00:08:47,  969.4,   12.6,   94.3,   -1.11,    1.78,    0.0, -999.0
00:08:52,  969.4,   12.6,   94.1,   -1.56,    2.14,    0.0, -999.0
00:08:57,  969.4,   12.6,   94.2,   -1.55,    1.85,    0.0, -999.0
00:09:02,  969.4,   12.6,   94.0,   -1.52,    1.42,    0.0, -999.0
00:09:07,  969.5,   12.6,   94.1,   -1.41,    1.57,    0.0, -999.0
00:09:12,  969.4,   12.6,   94.1,   -0.92,    1.59,    0.0, -999.0
00:09:17,  969.4,   12.6,   94.2,   -1.10,    1.63,    0.0, -999.0
00:09:22,  969.4,   12.6,   94.0,   -0.99,    1.53,    0.0, -999.0
00:09:27,  969.4,   12.6,   93.9,   -1.21,    1.86,    0.0, -999.0
00:09:32,  969.4,   12.5,   93.7,   -1.24,    1.90,    0.0, -999.0
00:09:37,  969.4,   12.5,   93.4,   -1.00,    1.59,    0.0, -999.0
00:09:42,  969.4,   12.5,   93.4,   -1.21,    1.55,    0.0, -999.0
00:09:47,  969.4,   12.5,   93.4,   -1.35,    1.21,    0.0, -999.0
00:09:52,  969.4,   12.4,   93.4,   -1.55,    1.01,    0.0, -999.0
00:09:57,  969.4,   12.5,   93.5,   -1.14,    1.26,    0.0, -999.0
00:10:02,  969.4,   12.4,   93.5,   -0.91,    1.34,    0.0, -999.0
00:10:07,  969.4,   12.4,   93.6,   -1.05,    1.21,    0.0, -999.0
00:10:12,  969.4,   12.5,   93.7,   -0.64,    1.30,    0.0, -999.0
00:10:17,  969.4,   12.5,   93.7,   -0.80,    1.43,    0.0, -999.0
00:10:22,  969.4,   12.5,   93.8,   -0.52,    1.30,    0.0, -999.0
00:10:27,  969.4,   12.5,   93.9,   -0.67,    1.66,    0.0, -999.0
00:10:32,  969.4,   12.5,   93.8,   -1.25,    0.94,    0.0, -999.0
00:10:37,  969.4,   12.5,   93.8,   -0.81,    1.65,    0.0, -999.0
00:10:42,  969.4,   12.5,   93.7,   -1.01,    1.69,    0.0, -999.0
00:10:47,  969.4,   12.4,   93.6,   -0.88,    1.73,    0.0, -999.0
00:10:52,  969.4,   12.4,   93.5,   -0.91,    1.64,    0.0, -999.0
00:10:57,  969.4,   12.4,   93.4,   -0.65,    1.79,    0.0, -999.0
00:11:02,  969.4,   12.4,   93.2,   -0.91,    1.58,    0.0, -999.0
00:11:07,  969.4,   12.4,   93.3,   -0.85,    1.37,    0.0, -999.0
00:11:12,  969.4,   12.4,   93.3,   -1.12,    1.38,    0.0, -999.0
00:11:17,  969.4,   12.3,   93.3,   -1.45,    1.56,    0.0, -999.0
00:11:22,  969.4,   12.3,   93.3,   -1.68,    1.62,    0.0, -999.0
00:11:27,  969.4,   12.3,   93.4,   -1.66,    1.55,    0.0, -999.0
00:11:32,  969.4,   12.3,   93.5,   -1.88,    1.04,    0.0, -999.0
00:11:37,  969.4,   12.3,   93.6,   -2.04,    1.13,    0.0, -999.0
00:11:42,  969.4,   12.3,   93.6,   -2.00,    1.02,    0.0, -999.0
00:11:47,  969.4,   12.3,   93.5,   -1.83,    1.24,    0.0, -999.0
00:11:52,  969.4,   12.3,   93.2,   -1.81,    1.32,    0.0, -999.0
00:11:57,  969.4,   12.3,   93.0,   -1.62,    1.31,    0.0, -999.0
00:12:02,  969.4,   12.2,   92.8,   -1.40,    1.22,    0.0, -999.0
00:12:07,  969.4,   12.2,   92.7,   -1.52,    1.23,    0.0, -999.0
00:12:12,  969.4,   12.2,   92.8,   -1.64,    1.23,    0.0, -999.0
00:12:17,  969.4,   12.2,   92.9,   -1.79,    1.03,    0.0, -999.0
00:12:22,  969.4,   12.2,   93.0,   -1.77,    0.90,    0.0, -999.0
00:12:27,  969.4,   12.2,   93.2,   -2.06,    1.09,    0.0, -999.0
00:12:32,  969.3,   12.2,   93.3,   -1.83,    1.28,    0.0, -999.0
00:12:37,  969.4,   12.2,   93.1,   -1.67,    1.12,    0.0, -999.0
00:12:42,  969.4,   12.2,   93.0,   -1.41,    0.91,    0.0, -999.0
00:12:47,  969.4,   12.1,   92.6,   -1.72,    0.76,    0.0, -999.0
00:12:52,  969.4,   12.1,   92.4,   -1.56,    0.73,    0.0, -999.0
00:12:57,  969.4,   12.1,   92.2,   -1.44,    0.70,    0.0, -999.0
00:13:02,  969.4,   12.0,   91.8,   -1.46,    0.74,    0.0, -999.0
00:13:07,  969.4,   12.0,   91.7,   -1.29,    0.97,    0.0, -999.0
00:13:12,  969.4,   11.9,   91.5,   -1.22,    0.85,    0.0, -999.0
00:13:17,  969.4,   11.9,   91.6,   -1.18,    0.15,    0.0, -999.0
00:13:22,  969.3,   11.8,   91.6,   -0.82,    0.72,    0.0, -999.0
00:13:27,  969.4,   11.8,   91.7,   -0.76,    0.79,    0.0, -999.0
00:13:32,  969.4,   11.8,   91.9,   -0.89,    1.14,    0.0, -999.0
00:13:37,  969.4,   11.8,   92.1,   -1.12,    1.12,    0.0, -999.0
00:13:42,  969.4,   11.8,   92.3,   -1.22,    1.06,    0.0, -999.0
00:13:47,  969.4,   11.8,   92.2,   -1.38,    1.38,    0.0, -999.0
00:13:52,  969.3,   11.7,   92.1,   -1.62,    1.27,    0.0, -999.0
00:13:57,  969.3,   11.7,   92.0,   -1.75,    1.27,    0.0, -999.0
00:14:02,  969.3,   11.7,   91.9,   -1.54,    1.49,    0.0, -999.0
00:14:07,  969.3,   11.6,   91.8,   -1.08,    1.54,    0.0, -999.0
00:14:12,  969.3,   11.6,   91.8,   -1.19,    1.42,    0.0, -999.0
00:14:17,  969.3,   11.6,   91.8,   -1.26,    1.45,    0.0, -999.0
00:14:22,  969.3,   11.5,   91.8,   -1.24,    1.33,    0.0, -999.0
00:14:27,  969.3,   11.5,   91.9,   -1.20,    1.16,    0.0, -999.0
00:14:32,  969.3,   11.5,   92.2,   -1.38,    1.04,    0.0, -999.0
00:14:37,  969.3,   11.5,   92.5,   -1.03,    0.86,    0.0, -999.0
00:14:42,  969.3,   11.5,   92.6,   -0.67,    0.99,    0.0, -999.0
00:14:47,  969.3,   11.5,   92.6,   -0.57,    1.11,    0.0, -999.0
00:14:52,  969.3,   11.5,   92.5,   -0.94,    1.34,    0.0, -999.0
00:14:57,  969.3,   11.5,   92.3,   -0.77,    1.65,    0.0, -999.0
00:15:02,  969.3,   11.4,   92.4,   -0.73,    1.90,    0.0, -999.0
00:15:07,  969.3,   11.4,   92.5,   -0.90,    1.39,    0.0, -999.0
00:15:12,  969.3,   11.4,   92.9,   -1.73,    0.85,    0.0, -999.0
00:15:17,  969.3,   11.4,   93.2,   -2.39,    0.82,    0.0, -999.0
00:15:22,  969.3,   11.4,   93.5,   -2.36,    1.00,    0.0, -999.0
00:15:27,  969.3,   11.4,   93.6,   -2.07,    1.56,    0.0, -999.0
00:15:32,  969.3,   11.5,   93.9,   -1.73,    1.26,    0.0, -999.0
00:15:37,  969.3,   11.5,   94.1,   -1.26,    1.40,    0.0, -999.0
00:15:42,  969.3,   11.5,   94.2,   -1.02,    1.36,    0.0, -999.0
00:15:47,  969.3,   11.5,   94.1,   -1.33,    1.01,    0.0, -999.0
00:15:52,  969.3,   11.5,   93.9,   -0.59,    1.17,    0.0, -999.0
00:15:57,  969.3,   11.5,   93.7,   -1.12,    0.98,    0.0, -999.0
00:16:02,  969.3,   11.5,   94.0,   -0.56,    1.10,    0.0, -999.0
00:16:07,  969.3,   11.5,   94.2,   -0.69,    0.92,    0.0, -999.0
00:16:12,  969.3,   11.5,   94.3,   -0.96,    1.80,    0.0, -999.0
00:16:17,  969.3,   11.5,   94.5,   -1.36,    2.46,    0.0, -999.0
00:16:22,  969.3,   11.5,   94.6,   -1.26,    2.17,    0.0, -999.0
00:16:27,  969.3,   11.5,   94.6,   -1.41,    2.10,    0.0, -999.0
00:16:32,  969.3,   11.5,   94.6,   -1.31,    1.95,    0.0, -999.0
00:16:37,  969.3,   11.5,   94.5,   -1.03,    1.78,    0.0, -999.0
00:16:42,  969.3,   11.5,   94.4,   -1.20,    1.59,    0.0, -999.0
00:16:47,  969.3,   11.5,   94.3,   -1.30,    1.45,    0.0, -999.0
00:16:52,  969.3,   11.5,   94.2,   -1.11,    1.53,    0.0, -999.0
00:16:57,  969.3,   11.5,   94.2,   -1.24,    1.59,    0.0, -999.0
00:17:02,  969.3,   11.4,   94.1,   -1.36,    1.62,    0.0, -999.0
00:17:07,  969.3,   11.4,   94.1,   -1.20,    1.66,    0.0, -999.0
00:17:12,  969.3,   11.4,   94.2,   -1.21,    1.86,    0.0, -999.0
00:17:17,  969.3,   11.4,   94.3,   -0.85,    1.54,    0.0, -999.0
00:17:22,  969.3,   11.4,   94.6,   -0.85,    1.54,    0.0, -999.0
00:17:27,  969.3,   11.5,   94.8,   -0.74,    1.39,    0.0, -999.0
00:17:32,  969.3,   11.5,   95.0,   -0.96,    0.75,    0.0, -999.0
00:17:37,  969.3,   11.5,   95.2,   -0.88,    0.85,    0.0, -999.0
00:17:42,  969.3,   11.6,   95.3,   -0.49,    1.21,    0.0, -999.0
00:17:47,  969.3,   11.6,   95.3,   -0.32,    1.53,    0.0, -999.0
00:17:52,  969.3,   11.6,   95.4,   -0.55,    1.03,    0.0, -999.0
00:17:57,  969.3,   11.6,   95.3,   -0.88,    1.25,    0.0, -999.0
00:18:02,  969.3,   11.7,   95.6,   -1.04,    1.24,    0.0, -999.0
00:18:07,  969.3,   11.7,   95.6,   -1.18,    1.36,    0.0, -999.0
00:18:12,  969.3,   11.7,   95.7,   -1.02,    1.18,    0.0, -999.0
00:18:17,  969.3,   11.7,   95.9,   -0.67,    1.21,    0.0, -999.0
00:18:22,  969.3,   11.8,   95.9,   -0.50,    1.30,    0.0, -999.0
00:18:27,  969.3,   11.8,   96.0,   -0.69,    1.24,    0.0, -999.0
00:18:32,  969.3,   11.8,   95.9,   -0.42,    1.17,    0.0, -999.0
00:18:37,  969.3,   11.9,   96.0,   -0.64,    1.37,    0.0, -999.0
00:18:42,  969.3,   11.9,   96.0,   -0.70,    1.56,    0.0, -999.0
00:18:47,  969.3,   11.9,   96.0,   -1.07,    1.36,    0.0, -999.0
00:18:52,  969.3,   11.9,   96.0,   -0.91,    1.35,    0.0, -999.0
00:18:57,  969.3,   11.9,   96.1,   -0.78,    1.59,    0.0, -999.0
00:19:02,  969.3,   12.0,   96.2,   -0.30,    1.89,    0.0, -999.0
00:19:07,  969.3,   12.0,   96.1,   -0.41,    1.93,    0.0, -999.0
00:19:12,  969.3,   12.0,   96.0,   -0.34,    1.61,    0.0, -999.0
00:19:17,  969.3,   12.0,   96.0,   -0.36,    1.54,    0.0, -999.0
00:19:22,  969.3,   12.0,   96.0,   -0.46,    1.43,    0.0, -999.0
00:19:27,  969.3,   12.0,   96.0,   -0.78,    1.47,    0.0, -999.0
00:19:32,  969.3,   12.0,   95.8,   -1.07,    1.23,    0.0, -999.0
00:19:37,  969.2,   12.0,   95.7,   -0.91,    1.25,    0.0, -999.0
00:19:42,  969.3,   12.0,   95.5,   -0.63,    1.23,    0.0, -999.0
00:19:47,  969.3,   12.0,   95.3,   -0.76,    1.22,    0.0, -999.0
00:19:52,  969.3,   11.9,   95.1,   -0.86,    1.32,    0.0, -999.0
00:19:57,  969.2,   11.9,   95.1,   -0.89,    1.48,    0.0, -999.0
00:20:02,  969.2,   11.9,   94.8,   -1.18,    1.51,    0.0, -999.0
00:20:07,  969.2,   11.8,   94.7,   -1.13,    1.50,    0.0, -999.0
00:20:12,  969.2,   11.8,   94.5,   -1.09,    1.50,    0.0, -999.0
00:20:17,  969.2,   11.8,   94.4,   -0.95,    1.35,    0.0, -999.0
00:20:22,  969.2,   11.8,   94.3,   -1.14,    1.26,    0.0, -999.0
00:20:27,  969.3,   11.7,   94.3,   -1.22,    1.02,    0.0, -999.0
00:20:32,  969.2,   11.7,   94.2,   -1.15,    1.19,    0.0, -999.0
00:20:37,  969.2,   11.7,   94.1,   -1.13,    1.02,    0.0, -999.0
00:20:42,  969.2,   11.7,   94.0,   -0.58,    0.83,    0.0, -999.0
00:20:47,  969.2,   11.6,   94.0,   -0.67,    0.89,    0.0, -999.0
00:20:52,  969.2,   11.6,   93.8,   -0.76,    1.09,    0.0, -999.0
00:20:57,  969.2,   11.6,   93.9,   -0.61,    1.38,    0.0, -999.0
00:21:02,  969.2,   11.5,   93.6,   -0.70,    1.57,    0.0, -999.0
00:21:07,  969.2,   11.5,   93.5,   -0.73,    1.57,    0.0, -999.0
00:21:12,  969.2,   11.5,   93.5,   -0.82,    1.49,    0.0, -999.0
00:21:17,  969.2,   11.5,   93.5,   -0.74,    1.33,    0.0, -999.0
00:21:22,  969.2,   11.5,   93.7,   -0.95,    1.26,    0.0, -999.0
00:21:27,  969.2,   11.5,   94.0,   -1.06,    1.18,    0.0, -999.0
00:21:32,  969.2,   11.5,   94.0,   -1.56,    0.90,    0.0, -999.0
00:21:37,  969.2,   11.5,   94.1,   -2.07,    0.55,    0.0, -999.0
00:21:42,  969.2,   11.5,   94.2,   -1.87,    0.61,    0.0, -999.0
00:21:47,  969.2,   11.5,   94.4,   -1.05,    1.01,    0.0, -999.0
00:21:52,  969.2,   11.5,   94.6,   -1.05,    0.79,    0.0, -999.0
00:21:57,  969.2,   11.6,   94.6,   -0.94,    0.97,    0.0, -999.0
00:22:02,  969.2,   11.6,   95.0,   -0.95,    1.36,    0.0, -999.0
00:22:07,  969.2,   11.6,   94.9,   -0.90,    1.55,    0.0, -999.0
00:22:12,  969.2,   11.6,   94.8,   -1.40,    1.31,    0.0, -999.0
00:22:17,  969.2,   11.6,   94.7,   -1.33,    1.37,    0.0, -999.0
00:22:22,  969.2,   11.6,   94.6,   -1.03,    1.23,    0.0, -999.0
00:22:27,  969.2,   11.5,   94.5,   -1.08,    1.12,    0.0, -999.0
00:22:32,  969.1,   11.5,   94.3,   -0.95,    1.21,    0.0, -999.0
00:22:37,  969.2,   11.5,   94.2,   -0.90,    1.19,    0.0, -999.0
00:22:42,  969.2,   11.5,   94.2,   -0.83,    1.14,    0.0, -999.0
00:22:47,  969.1,   11.4,   94.3,   -0.78,    1.21,    0.0, -999.0
00:22:52,  969.2,   11.4,   94.2,   -0.75,    1.29,    0.0, -999.0
00:22:57,  969.2,   11.4,   94.3,   -0.85,    1.22,    0.0, -999.0
00:23:02,  969.2,   11.4,   94.1,   -1.04,    1.38,    0.0, -999.0
00:23:07,  969.1,   11.4,   93.9,   -1.03,    1.37,    0.0, -999.0
00:23:12,  969.2,   11.3,   93.8,   -0.87,    1.50,    0.0, -999.0
00:23:17,  969.1,   11.3,   93.5,   -0.94,    1.25,    0.0, -999.0
00:23:22,  969.1,   11.3,   93.3,   -0.79,    1.36,    0.0, -999.0
00:23:27,  969.2,   11.2,   93.2,   -0.80,    1.89,    0.0, -999.0
00:23:32,  969.1,   11.2,   93.2,   -0.72,    1.98,    0.0, -999.0
00:23:37,  969.2,   11.2,   93.1,   -0.98,    2.09,    0.0, -999.0
00:23:42,  969.1,   11.2,   93.2,   -1.07,    1.70,    0.0, -999.0
00:23:47,  969.2,   11.2,   93.4,   -0.96,    1.66,    0.0, -999.0
00:23:52,  969.1,   11.2,   93.6,   -1.06,    1.52,    0.0, -999.0
00:23:57,  969.2,   11.2,   93.7,   -0.99,    1.71,    0.0, -999.0
00:24:02,  969.2,   11.2,   93.9,   -1.17,    2.02,    0.0, -999.0
00:24:07,  969.2,   11.2,   94.1,   -0.76,    1.87,    0.0, -999.0
00:24:12,  969.2,   11.2,   94.2,   -1.23,    1.75,    0.0, -999.0
00:24:17,  969.1,   11.2,   94.3,   -1.53,    1.76,    0.0, -999.0
00:24:22,  969.1,   11.2,   94.3,   -1.47,    1.75,    0.0, -999.0
00:24:27,  969.1,   11.2,   94.4,   -1.82,    1.76,    0.0, -999.0
00:24:32,  969.1,   11.2,   94.3,   -1.43,    1.76,    0.0, -999.0
00:24:37,  969.1,   11.2,   94.2,   -1.32,    1.32,    0.0, -999.0
00:24:42,  969.1,   11.2,   94.2,   -1.24,    1.28,    0.0, -999.0
00:24:47,  969.2,   11.2,   94.1,   -1.34,    1.49,    0.0, -999.0
00:24:52,  969.2,   11.2,   94.1,   -1.10,    1.40,    0.0, -999.0
00:24:57,  969.2,   11.1,   94.1,   -1.51,    1.68,    0.0, -999.0
00:25:02,  969.2,   11.1,   93.9,   -1.81,    1.52,    0.0, -999.0
00:25:07,  969.1,   11.1,   93.9,   -1.49,    1.44,    0.0, -999.0
00:25:12,  969.2,   11.1,   93.8,   -0.80,    1.28,    0.0, -999.0
00:25:17,  969.1,   11.0,   93.8,   -1.26,    1.56,    0.0, -999.0
00:25:22,  969.1,   11.0,   93.8,   -1.44,    1.65,    0.0, -999.0
00:25:27,  969.1,   11.0,   93.8,   -1.36,    1.36,    0.0, -999.0
00:25:32,  969.1,   11.0,   93.8,   -0.96,    1.42,    0.0, -999.0
00:25:37,  969.2,   11.0,   93.9,   -1.53,    1.53,    0.0, -999.0
00:25:42,  969.2,   11.0,   93.9,   -1.17,    1.55,    0.0, -999.0
00:25:47,  969.1,   11.0,   94.1,   -1.17,    1.13,    0.0, -999.0
00:25:52,  969.2,   11.0,   94.2,   -1.25,    0.91,    0.0, -999.0
00:25:57,  969.2,   11.0,   94.2,   -1.10,    1.51,    0.0, -999.0
00:26:02,  969.1,   11.0,   94.3,   -1.14,    1.46,    0.0, -999.0
00:26:07,  969.2,   10.9,   94.4,   -1.30,    1.17,    0.0, -999.0
00:26:12,  969.2,   10.9,   94.5,   -1.20,    1.48,    0.0, -999.0
00:26:17,  969.2,   10.9,   94.5,   -1.06,    2.08,    0.0, -999.0
00:26:22,  969.1,   10.9,   94.7,   -0.89,    2.32,    0.0, -999.0
00:26:27,  969.2,   10.9,   94.9,   -0.92,    2.06,    0.0, -999.0
00:26:32,  969.2,   11.0,   95.1,   -1.00,    2.06,    0.0, -999.0
00:26:37,  969.2,   11.0,   95.3,   -1.13,    1.50,    0.0, -999.0
00:26:42,  969.2,   11.0,   95.5,   -0.90,    1.62,    0.0, -999.0
00:26:47,  969.2,   11.1,   95.8,   -0.50,    2.02,    0.0, -999.0
00:26:52,  969.2,   11.1,   95.9,   -0.70,    1.93,    0.0, -999.0
00:26:57,  969.2,   11.1,   95.8,   -0.88,    1.73,    0.0, -999.0
00:27:02,  969.2,   11.2,   96.0,   -0.95,    1.94,    0.0, -999.0
00:27:07,  969.2,   11.2,   96.1,   -0.84,    2.31,    0.0, -999.0
00:27:12,  969.2,   11.2,   96.1,   -0.88,    1.89,    0.0, -999.0
00:27:17,  969.2,   11.3,   96.2,   -0.98,    1.92,    0.0, -999.0
00:27:22,  969.2,   11.3,   96.2,   -0.88,    1.80,    0.0, -999.0
00:27:27,  969.2,   11.3,   96.2,   -1.27,    1.75,    0.0, -999.0
00:27:32,  969.2,   11.3,   96.3,   -1.39,    1.66,    0.0, -999.0
00:27:37,  969.2,   11.3,   96.2,   -1.10,    1.83,    0.0, -999.0
00:27:42,  969.2,   11.3,   96.3,   -1.34,    1.71,    0.0, -999.0
00:27:47,  969.2,   11.3,   96.4,   -1.15,    1.65,    0.0, -999.0
00:27:52,  969.2,   11.4,   96.4,   -1.12,    1.55,    0.0, -999.0
00:27:57,  969.2,   11.4,   96.4,   -1.06,    1.36,    0.0, -999.0
00:28:02,  969.2,   11.4,   96.6,   -1.16,    1.39,    0.0, -999.0
00:28:07,  969.2,   11.5,   96.7,   -1.19,    1.47,    0.0, -999.0
00:28:12,  969.2,   11.5,   96.7,   -1.07,    1.27,    0.0, -999.0
00:28:17,  969.2,   11.6,   96.8,   -1.23,    1.32,    0.0, -999.0
00:28:22,  969.2,   11.6,   96.8,   -1.72,    1.34,    0.0, -999.0
00:28:27,  969.2,   11.6,   96.9,   -1.93,    1.40,    0.0, -999.0
00:28:32,  969.2,   11.7,   96.9,   -1.83,    1.28,    0.0, -999.0
00:28:37,  969.2,   11.7,   96.9,   -1.65,    1.29,    0.0, -999.0
00:28:42,  969.2,   11.7,   97.0,   -1.46,    1.46,    0.0, -999.0
00:28:47,  969.2,   11.7,   96.9,   -1.46,    1.57,    0.0, -999.0
00:28:52,  969.2,   11.7,   96.9,   -0.92,    1.42,    0.0, -999.0
00:28:57,  969.2,   11.7,   96.9,   -0.82,    1.21,    0.0, -999.0
00:29:02,  969.2,   11.7,   96.8,   -1.38,    1.01,    0.0, -999.0
00:29:07,  969.2,   11.7,   96.7,   -1.50,    1.09,    0.0, -999.0
00:29:12,  969.3,   11.7,   96.7,   -1.46,    1.36,    0.0, -999.0
00:29:17,  969.2,   11.7,   96.7,   -1.33,    1.24,    0.0, -999.0
00:29:22,  969.2,   11.7,   96.7,   -1.02,    1.14,    0.0, -999.0
00:29:27,  969.3,   11.7,   96.7,   -0.70,    1.26,    0.0, -999.0
00:29:32,  969.2,   11.7,   96.8,   -0.69,    1.31,    0.0, -999.0
00:29:37,  969.2,   11.7,   96.7,   -0.63,    1.23,    0.0, -999.0
00:29:42,  969.3,   11.7,   96.8,   -0.62,    1.32,    0.0, -999.0