2020/02/03, +9, 136.10,  34.85, 385
00:00:30,  975.6,    1.6,   86.6,   -0.23,    1.10,    0.0,   -4.3
00:00:35,  975.6,    1.6,   86.6,   -0.32,    1.22,    0.0,   -4.3
00:00:40,  975.5,    1.6,   86.6,   -0.17,    1.29,    0.0,   -4.3
00:00:45,  975.6,    1.6,   86.6,   -0.09,    0.99,    0.0,   -4.3
00:00:50,  975.6,    1.6,   86.6,   -0.08,    0.93,    0.0,   -4.3
00:00:55,  975.5,    1.6,   86.6,   -0.15,    0.98,    0.0,   -4.3
00:01:00,  975.6,    1.6,   86.6,   -0.03,    0.98,    0.0,   -4.3
00:01:05,  975.6,    1.6,   86.6,   -0.03,    0.98,    0.0,   -4.3
00:01:10,  975.5,    1.6,   86.7,   -0.07,    0.96,    0.0,   -4.3
00:01:15,  975.6,    1.6,   86.7,   -0.17,    1.25,    0.0,   -4.5
00:01:20,  975.5,    1.6,   86.7,   -0.12,    1.29,    0.0,   -4.3
00:01:25,  975.5,    1.6,   86.6,   -0.14,    0.95,    0.0,   -4.3
00:01:30,  975.6,    1.6,   86.6,   -0.03,    0.94,    0.0,   -4.3
00:01:35,  975.5,    1.6,   86.6,   -0.01,    1.11,    0.0,   -4.3
00:01:40,  975.6,    1.6,   86.6,   -0.10,    1.10,    0.0,   -4.3
00:01:45,  975.6,    1.6,   86.6,   -0.09,    1.27,    0.0,   -4.3
00:01:50,  975.5,    1.6,   86.7,   -0.17,    1.22,    0.0,   -4.3
00:01:55,  975.6,    1.6,   86.7,   -0.03,    0.98,    0.0,   -4.3
00:02:00,  975.6,    1.6,   86.7,    0.01,    1.11,    0.0,   -4.5
00:02:05,  975.5,    1.6,   86.6,   -0.09,    1.23,    0.0,   -4.3
00:02:10,  975.6,    1.6,   86.6,    0.08,    1.55,    0.0,   -4.3
00:02:15,  975.5,    1.6,   86.6,   -0.04,    1.28,    0.0,   -4.3
00:02:20,  975.5,    1.6,   86.6,   -0.19,    1.26,    0.0,   -4.3
00:02:25,  975.6,    1.6,   86.6,   -0.24,    1.25,    0.0,   -4.3
00:02:30,  975.5,    1.6,   86.6,   -0.17,    1.26,    0.0,   -4.3
00:02:35,  975.5,    1.6,   86.6,   -0.29,    1.22,    0.0,   -4.3
00:02:40,  975.6,    1.6,   86.6,   -0.44,    1.18,    0.0,   -4.3
00:02:45,  975.5,    1.6,   86.5,   -0.24,    1.25,    0.0,   -4.3
00:02:50,  975.6,    1.6,   86.5,   -0.11,    1.51,    0.0,   -4.3
00:02:55,  975.6,    1.6,   86.5,   -0.17,    1.47,    0.0,   -4.5
00:03:00,  975.5,    1.6,   86.5,   -0.29,    1.51,    0.0,   -4.5
00:03:05,  975.6,    1.6,   86.5,   -0.29,    1.49,    0.0,   -4.5
00:03:10,  975.5,    1.6,   86.5,   -0.29,    1.48,    0.0,   -4.5
00:03:15,  975.5,    1.6,   86.5,   -0.29,    1.35,    0.0,   -4.5
00:03:20,  975.6,    1.6,   86.5,   -0.26,    1.21,    0.0,   -4.5
00:03:25,  975.5,    1.6,   86.4,   -0.27,    1.05,    0.0,   -4.7
00:03:30,  975.5,    1.6,   86.4,   -0.26,    0.91,    0.0,   -4.5
00:03:35,  975.6,    1.6,   86.3,   -0.38,    0.91,    0.0,   -4.7
00:03:40,  975.5,    1.6,   86.3,   -0.30,    1.23,    0.0,   -4.7
00:03:45,  975.6,    1.6,   86.3,   -0.26,    1.25,    0.0,   -4.7
00:03:50,  975.6,    1.6,   86.3,   -0.30,    0.93,    0.0,   -4.7
00:03:55,  975.5,    1.6,   86.4,   -0.23,    0.94,    0.0,   -4.7
00:04:00,  975.6,    1.6,   86.4,   -0.30,    0.93,    0.0,   -4.7
00:04:05,  975.5,    1.6,   86.3,   -0.25,    0.94,    0.0,   -4.7
00:04:10,  975.5,    1.6,   86.3,   -0.19,    0.97,    0.0,   -4.3
00:04:15,  975.6,    1.6,   86.2,   -0.15,    0.98,    0.0,   -4.5
00:04:20,  975.5,    1.6,   86.2,    0.11,    1.22,    0.0,   -4.7
00:04:25,  975.5,    1.6,   86.1,   -0.17,    1.29,    0.0,   -4.7
00:04:30,  975.6,    1.6,   86.1,   -0.25,    0.95,    0.0,   -4.7
00:04:35,  975.5,    1.6,   86.0,   -0.27,    0.95,    0.0,   -4.7
00:04:40,  975.5,    1.5,   86.0,   -0.15,    0.97,    0.0,   -4.5
00:04:45,  975.6,    1.6,   86.0,   -0.14,    0.94,    0.0,   -4.5
00:04:50,  975.5,    1.6,   85.9,   -0.15,    1.01,    0.0,   -4.5
00:04:55,  975.6,    1.5,   85.9,   -0.27,    0.95,    0.0,   -4.5
00:05:00,  975.5,    1.5,   85.8,   -0.23,    0.97,    0.0,   -4.7
00:05:05,  975.5,    1.5,   85.8,   -0.01,    1.01,    0.0,   -4.7
00:05:10,  975.6,    1.5,   85.8,   -0.26,    0.93,    0.0,   -4.5
00:05:15,  975.5,    1.5,   85.8,   -0.24,    0.93,    0.0,   -4.5
00:05:20,  975.5,    1.5,   85.8,   -0.14,    0.94,    0.0,   -4.7
00:05:25,  975.6,    1.5,   85.8,   -0.14,    0.94,    0.0,   -4.7
00:05:30,  975.5,    1.5,   85.9,   -0.08,    0.91,    0.0,   -4.7
00:05:35,  975.5,    1.5,   85.8,   -0.20,    0.95,    0.0,   -4.7
00:05:40,  975.6,    1.5,   85.8,   -0.08,    0.89,    0.0,   -4.7
00:05:45,  975.5,    1.5,   85.8,   -0.07,    0.75,    0.0,   -4.7
00:05:50,  975.6,    1.6,   85.9,   -0.10,    0.88,    0.0,   -4.7
00:05:55,  975.5,    1.5,   85.9,   -0.12,    0.76,    0.0,   -4.7
00:06:00,  975.5,    1.6,   85.9,   -0.14,    0.88,    0.0,   -4.7
00:06:05,  975.6,    1.5,   85.9,   -0.12,    0.87,    0.0,   -4.3
00:06:10,  975.5,    1.5,   86.0,   -0.12,    0.87,    0.0,   -4.5
00:06:15,  975.5,    1.5,   85.9,   -0.08,    0.93,    0.0,   -4.5
00:06:20,  975.6,    1.5,   85.9,   -0.01,    0.95,    0.0,   -4.5
00:06:25,  975.5,    1.5,   85.9,   -0.03,    0.94,    0.0,   -4.7
00:06:30,  975.5,    1.5,   85.9,   -0.02,    0.79,    0.0,   -4.7
00:06:35,  975.6,    1.5,   85.9,   -0.01,    0.99,    0.0,   -4.7
00:06:40,  975.5,    1.5,   85.9,   -0.09,    0.97,    0.0,   -4.7
00:06:45,  975.5,    1.5,   85.9,    0.09,    0.98,    0.0,   -4.7
00:06:50,  975.6,    1.5,   85.9,   -0.01,    0.96,    0.0,   -4.7
00:06:55,  975.5,    1.5,   85.9,   -0.03,    0.98,    0.0,   -4.7
00:07:00,  975.6,    1.5,   85.9,    0.09,    0.99,    0.0,   -4.7
00:07:05,  975.5,    1.5,   85.9,   -0.09,    0.97,    0.0,   -4.7
00:07:10,  975.5,    1.5,   85.9,   -0.13,    0.93,    0.0,   -4.7
00:07:15,  975.6,    1.5,   85.9,   -0.11,    0.83,    0.0,   -4.7
00:07:20,  975.5,    1.5,   86.0,   -0.11,    0.79,    0.0,   -4.7
00:07:25,  975.5,    1.5,   86.0,   -0.10,    0.74,    0.0,   -4.7
00:07:30,  975.6,    1.5,   86.1,   -0.07,    0.98,    0.0,   -4.7
00:07:35,  975.5,    1.5,   86.1,   -0.08,    0.94,    0.0,   -4.7
00:07:40,  975.5,    1.5,   86.1,   -0.07,    0.97,    0.0,   -4.7
00:07:45,  975.5,    1.5,   86.1,   -0.09,    0.95,    0.0,   -4.7
00:07:50,  975.5,    1.5,   86.1,   -0.09,    0.96,    0.0,   -4.7
00:07:55,  975.6,    1.5,   86.1,   -0.09,    0.95,    0.0,   -4.7
00:08:00,  975.5,    1.5,   86.1,   -0.15,    1.09,    0.0,   -4.7
00:08:05,  975.5,    1.5,   86.1,    0.03,    0.94,    0.0,   -4.7
00:08:10,  975.6,    1.5,   86.1,   -0.03,    0.99,    0.0,   -4.7
00:08:15,  975.5,    1.5,   86.1,   -0.07,    0.94,    0.0,   -4.7
00:08:20,  975.5,    1.5,   86.1,   -0.09,    0.99,    0.0,   -4.7
00:08:25,  975.6,    1.5,   86.1,   -0.11,    0.99,    0.0,   -4.7
00:08:30,  975.4,    1.6,   86.1,   -0.13,    0.94,    0.0,   -4.7
00:08:35,  975.5,    1.5,   86.1,   -0.15,    0.96,    0.0,   -4.7
00:08:40,  975.5,    1.5,   86.2,   -0.18,    0.91,    0.0,   -4.7
00:08:45,  975.4,    1.5,   86.2,   -0.08,    0.95,    0.0,   -4.7
00:08:50,  975.5,    1.5,   86.2,   -0.08,    0.93,    0.0,   -4.7
00:08:55,  975.5,    1.5,   86.2,   -0.11,    0.97,    0.0,   -4.7
00:09:00,  975.5,    1.6,   86.1,   -0.11,    0.99,    0.0,   -4.7
00:09:05,  975.6,    1.5,   86.1,   -0.09,    0.99,    0.0,   -4.7
00:09:10,  975.5,    1.6,   86.1,   -0.11,    0.95,    0.0,   -4.7
00:09:15,  975.5,    1.5,   86.1,   -0.11,    0.97,    0.0,   -4.7
00:09:20,  975.6,    1.5,   86.1,   -0.11,    0.93,    0.0,   -4.7
00:09:25,  975.4,    1.5,   86.1,   -0.11,    0.93,    0.0,   -4.7
00:09:30,  975.5,    1.5,   86.0,   -0.14,    0.94,    0.0,   -4.7
00:09:35,  975.5,    1.5,   86.0,   -0.18,    0.92,    0.0,   -4.7
00:09:40,  975.4,    1.5,   86.0,   -0.18,    0.92,    0.0,   -4.7
00:09:45,  975.5,    1.5,   85.9,   -0.15,    0.98,    0.0,   -4.7
00:09:50,  975.5,    1.5,   85.9,   -0.20,    0.96,    0.0,   -4.7
00:09:55,  975.4,    1.5,   85.9,   -0.26,    0.91,    0.0,   -4.7
00:10:00,  975.5,    1.5,   85.9,   -0.20,    0.77,    0.0,   -4.7
00:10:05,  975.5,    1.5,   85.9,   -0.23,    0.95,    0.0,   -4.7
00:10:10,  975.4,    1.5,   86.0,   -0.18,    0.91,    0.0,   -4.7
00:10:15,  975.5,    1.5,   85.9,   -0.18,    0.86,    0.0,   -4.7
00:10:20,  975.4,    1.5,   85.9,   -0.20,    0.96,    0.0,   -4.7
00:10:25,  975.5,    1.5,   85.9,   -0.17,    0.82,    0.0,   -4.7
00:10:30,  975.5,    1.5,   85.9,   -0.16,    0.74,    0.0,   -4.7
00:10:35,  975.4,    1.5,   85.9,   -0.17,    0.79,    0.0,   -4.9
00:10:40,  975.5,    1.5,   85.9,   -0.19,    0.77,    0.0,   -5.1
00:10:45,  975.5,    1.5,   85.9,   -0.17,    0.80,    0.0,   -5.1
00:10:50,  975.4,    1.5,   85.9,   -0.10,    0.50,    0.0,   -5.1
00:10:55,  975.5,    1.5,   85.9,   -0.10,    0.47,    0.0,   -5.1
00:11:00,  975.5,    1.5,   85.9,   -0.09,    0.46,    0.0,   -5.1
00:11:05,  975.4,    1.5,   85.9,   -0.07,    0.48,    0.0,   -5.1
00:11:10,  975.5,    1.5,   85.9,   -0.11,    0.47,    0.0,   -5.1
00:11:15,  975.4,    1.5,   85.9,   -0.21,    0.75,    0.0,   -4.9
00:11:20,  975.5,    1.5,   85.9,   -0.10,    0.75,    0.0,   -4.9
00:11:25,  975.5,    1.5,   86.0,   -0.15,    0.76,    0.0,   -4.7
00:11:30,  975.4,    1.5,   86.0,   -0.06,    0.81,    0.0,   -4.7
00:11:35,  975.5,    1.5,   86.0,   -0.09,    0.82,    0.0,   -4.9
00:11:40,  975.5,    1.5,   86.0,   -0.12,    0.77,    0.0,   -4.7
00:11:45,  975.4,    1.5,   85.9,   -0.07,    0.79,    0.0,   -4.7
00:11:50,  975.5,    1.5,   85.9,   -0.07,    0.78,    0.0,   -4.7
00:11:55,  975.4,    1.5,   85.9,   -0.21,    0.74,    0.0,   -4.9
00:12:00,  975.4,    1.5,   85.9,   -0.13,    0.84,    0.0,   -4.7
00:12:05,  975.5,    1.5,   86.0,   -0.12,    0.77,    0.0,   -4.7
00:12:10,  975.4,    1.5,   86.0,   -0.11,    0.79,    0.0,   -4.7
00:12:15,  975.4,    1.5,   85.9,   -0.12,    0.76,    0.0,   -4.9
00:12:20,  975.5,    1.5,   85.9,   -0.19,    0.77,    0.0,   -5.1
00:12:25,  975.4,    1.5,   85.9,   -0.12,    0.79,    0.0,   -5.1
00:12:30,  975.5,    1.5,   85.8,   -0.16,    0.82,    0.0,   -5.1
00:12:35,  975.5,    1.5,   85.8,   -0.22,    0.77,    0.0,   -5.1
00:12:40,  975.4,    1.5,   85.8,   -0.22,    0.79,    0.0,   -5.1
00:12:45,  975.5,    1.5,   85.8,   -0.34,    0.73,    0.0,   -5.1
00:12:50,  975.4,    1.5,   85.8,   -0.28,    0.75,    0.0,   -5.1
00:12:55,  975.4,    1.5,   85.8,   -0.20,    0.77,    0.0,   -5.1
00:13:00,  975.5,    1.5,   85.8,   -0.22,    0.77,    0.0,   -5.1
00:13:05,  975.4,    1.5,   85.8,   -0.21,    0.80,    0.0,   -5.1
00:13:10,  975.4,    1.5,   85.8,   -0.48,    0.81,    0.0,   -5.1
00:13:15,  975.5,    1.5,   85.8,   -0.22,    0.77,    0.0,   -5.1
00:13:20,  975.4,    1.5,   85.8,   -0.22,    0.78,    0.0,   -4.9
00:13:25,  975.4,    1.5,   85.9,   -0.28,    0.74,    0.0,   -4.9
00:13:30,  975.4,    1.5,   85.9,   -0.25,    0.75,    0.0,   -4.9
00:13:35,  975.4,    1.5,   85.9,   -0.20,    0.77,    0.0,   -5.1
00:13:40,  975.4,    1.5,   85.9,   -0.22,    0.82,    0.0,   -4.9
00:13:45,  975.4,    1.5,   85.9,   -0.22,    0.78,    0.0,   -5.1
00:13:50,  975.3,    1.5,   85.9,   -0.21,    0.79,    0.0,   -5.1
00:13:55,  975.5,    1.5,   85.9,   -0.10,    0.62,    0.0,   -5.1
00:14:00,  975.4,    1.4,   85.9,   -0.06,    0.47,    0.0,   -5.1
00:14:05,  975.3,    1.5,   85.9,   -0.07,    0.50,    0.0,   -5.1
00:14:10,  975.5,    1.4,   86.0,   -0.20,    0.75,    0.0,   -5.1
00:14:15,  975.4,    1.5,   86.0,   -0.21,    0.75,    0.0,   -5.1
00:14:20,  975.4,    1.5,   85.9,   -0.23,    0.80,    0.0,   -5.1
00:14:25,  975.4,    1.4,   85.9,   -0.25,    0.75,    0.0,   -5.1
00:14:30,  975.4,    1.4,   85.9,   -0.21,    0.81,    0.0,   -5.1
00:14:35,  975.4,    1.4,   85.9,   -0.25,    0.87,    0.0,   -5.1
00:14:40,  975.4,    1.4,   85.9,   -0.24,    0.74,    0.0,   -5.1
00:14:45,  975.3,    1.4,   85.9,   -0.29,    0.90,    0.0,   -4.9
00:14:50,  975.4,    1.4,   85.9,   -0.30,    0.90,    0.0,   -4.9
00:14:55,  975.4,    1.4,   85.9,   -0.37,    0.87,    0.0,   -5.1
00:15:00,  975.3,    1.4,   85.9,   -0.33,    0.70,    0.0,   -5.1
00:15:05,  975.4,    1.4,   85.9,   -0.21,    0.74,    0.0,   -5.1
00:15:10,  975.4,    1.4,   85.9,   -0.20,    0.76,    0.0,   -5.1
00:15:15,  975.4,    1.4,   85.9,   -0.15,    0.77,    0.0,   -5.1
00:15:20,  975.4,    1.4,   86.0,   -0.15,    0.77,    0.0,   -5.1
00:15:25,  975.3,    1.4,   86.0,   -0.18,    0.83,    0.0,   -5.1
00:15:30,  975.4,    1.4,   86.0,   -0.18,    0.72,    0.0,   -5.1
00:15:35,  975.4,    1.4,   86.0,   -0.22,    0.77,    0.0,   -5.1
00:15:40,  975.3,    1.4,   86.0,   -0.20,    0.77,    0.0,   -5.1
00:15:45,  975.4,    1.4,   86.0,   -0.15,    0.77,    0.0,   -5.1
00:15:50,  975.4,    1.4,   86.1,   -0.15,    0.78,    0.0,   -5.1
00:15:55,  975.3,    1.4,   86.1,   -0.15,    0.78,    0.0,   -5.1
00:16:00,  975.4,    1.4,   86.1,   -0.14,    0.74,    0.0,   -5.1
00:16:05,  975.4,    1.4,   86.2,   -0.16,    0.78,    0.0,   -5.1
00:16:10,  975.3,    1.4,   86.2,   -0.20,    0.81,    0.0,   -5.1
00:16:15,  975.4,    1.4,   86.2,   -0.20,    0.83,    0.0,   -5.1
00:16:20,  975.4,    1.4,   86.2,   -0.22,    0.77,    0.0,   -5.1
00:16:25,  975.4,    1.4,   86.2,   -0.20,    0.78,    0.0,   -5.1
00:16:30,  975.4,    1.4,   86.2,   -0.16,    0.77,    0.0,   -5.1
00:16:35,  975.3,    1.4,   86.2,   -0.15,    0.80,    0.0,   -5.1
00:16:40,  975.4,    1.4,   86.3,   -0.13,    0.83,    0.0,   -5.1
00:16:45,  975.4,    1.4,   86.3,   -0.07,    0.79,    0.0,   -5.1
00:16:50,  975.3,    1.4,   86.4,   -0.11,    0.79,    0.0,   -5.1
00:16:55,  975.4,    1.4,   86.4,   -0.12,    0.79,    0.0,   -5.1
00:17:00,  975.4,    1.4,   86.4,   -0.11,    0.79,    0.0,   -5.1
00:17:05,  975.3,    1.4,   86.4,   -0.10,    0.76,    0.0,   -5.1
00:17:10,  975.4,    1.4,   86.4,   -0.09,    0.80,    0.0,   -5.1
00:17:15,  975.3,    1.4,   86.4,   -0.07,    0.80,    0.0,   -5.1
00:17:20,  975.4,    1.4,   86.5,   -0.07,    0.79,    0.0,   -5.1
00:17:25,  975.4,    1.4,   86.5,   -0.06,    0.62,    0.0,   -5.1
00:17:30,  975.3,    1.4,   86.5,   -0.07,    0.82,    0.0,   -5.1
00:17:35,  975.4,    1.4,   86.4,   -0.07,    0.82,    0.0,   -5.1
00:17:40,  975.4,    1.4,   86.4,   -0.07,    0.74,    0.0,   -5.1
00:17:45,  975.3,    1.4,   86.4,   -0.07,    0.82,    0.0,   -4.7
00:17:50,  975.4,    1.4,   86.4,   -0.05,    0.61,    0.0,   -4.9
00:17:55,  975.4,    1.4,   86.4,   -0.04,    0.49,    0.0,   -5.1
00:18:00,  975.3,    1.4,   86.4,   -0.04,    0.49,    0.0,   -4.7
00:18:05,  975.4,    1.4,   86.4,   -0.05,    0.51,    0.0,   -4.7
00:18:10,  975.4,    1.4,   86.4,   -0.04,    0.49,    0.0,   -4.7
00:18:15,  975.4,    1.4,   86.4,   -0.04,    0.46,    0.0,   -4.7
00:18:20,  975.4,    1.4,   86.4,   -0.05,    0.55,    0.0,   -4.7
00:18:25,  975.3,    1.4,   86.4,   -0.04,    0.49,    0.0,   -4.7
00:18:30,  975.4,    1.4,   86.5,   -0.04,    0.50,    0.0,   -4.7
00:18:35,  975.4,    1.4,   86.6,   -0.04,    0.48,    0.0,   -4.9
00:18:40,  975.3,    1.3,   86.7,   -0.04,    0.49,    0.0,   -4.9
00:18:45,  975.4,    1.4,   86.7,   -0.05,    0.55,    0.0,   -4.9
00:18:50,  975.4,    1.4,   86.7,   -0.05,    0.53,    0.0,   -5.1
00:18:55,  975.3,    1.4,   86.7,   -0.05,    0.53,    0.0,   -5.1
00:19:00,  975.4,    1.4,   86.7,   -0.05,    0.53,    0.0,   -5.1
00:19:05,  975.4,    1.4,   86.7,   -0.06,    0.49,    0.0,   -5.1
00:19:10,  975.3,    1.4,   86.8,   -0.06,    0.46,    0.0,   -5.1
00:19:15,  975.4,    1.4,   86.8,   -0.07,    0.54,    0.0,   -5.1
00:19:20,  975.3,    1.4,   86.8,   -0.10,    0.50,    0.0,   -5.1
00:19:25,  975.4,    1.3,   86.8,   -0.15,    0.47,    0.0,   -5.1
00:19:30,  975.4,    1.4,   86.8,   -0.13,    0.46,    0.0,   -5.1
00:19:35,  975.3,    1.4,   86.8,   -0.12,    0.46,    0.0,   -5.1
00:19:40,  975.4,    1.4,   86.8,   -0.10,    0.50,    0.0,   -5.1
00:19:45,  975.4,    1.4,   86.8,   -0.09,    0.49,    0.0,   -5.1
00:19:50,  975.3,    1.4,   86.8,   -0.10,    0.50,    0.0,   -5.1
00:19:55,  975.4,    1.3,   86.8,   -0.09,    0.48,    0.0,   -5.1
00:20:00,  975.3,    1.4,   86.9,   -0.10,    0.46,    0.0,   -5.1
00:20:05,  975.3,    1.4,   86.8,   -0.10,    0.49,    0.0,   -5.1
00:20:10,  975.4,    1.3,   86.8,   -0.10,    0.47,    0.0,   -5.1
00:20:15,  975.3,    1.4,   86.7,   -0.09,    0.48,    0.0,   -5.1
00:20:20,  975.4,    1.3,   86.7,   -0.10,    0.52,    0.0,   -4.9
00:20:25,  975.4,    1.4,   86.7,   -0.08,    0.51,    0.0,   -5.1
00:20:30,  975.3,    1.4,   86.8,   -0.01,    0.45,    0.0,   -5.1
00:20:35,  975.4,    1.3,   86.8,   -0.02,    0.49,    0.0,   -5.1
00:20:40,  975.4,    1.3,   86.8,   -0.08,    0.54,    0.0,   -5.1
00:20:45,  975.3,    1.3,   86.8,   -0.09,    0.45,    0.0,   -5.1
00:20:50,  975.4,    1.3,   86.8,   -0.09,    0.47,    0.0,   -5.1
00:20:55,  975.4,    1.3,   86.8,   -0.12,    0.36,    0.0,   -5.1
00:21:00,  975.3,    1.4,   86.8,   -0.10,    0.34,    0.0,   -5.1
00:21:05,  975.4,    1.3,   86.8,   -0.10,    0.36,    0.0,   -5.1
00:21:10,  975.3,    1.3,   86.9,   -0.11,    0.33,    0.0,   -5.1
00:21:15,  975.4,    1.4,   86.9,   -0.17,    0.36,    0.0,   -5.1
00:21:20,  975.4,    1.3,   86.9,   -0.14,    0.26,    0.0,   -5.1
00:21:25,  975.3,    1.4,   86.9,   -0.14,    0.26,    0.0,   -5.3
00:21:30,  975.4,    1.4,   86.9,   -0.15,    0.31,    0.0,   -5.5
00:21:35,  975.4,    1.3,   86.9,   -0.11,    0.30,    0.0,   -5.3
00:21:40,  975.3,    1.3,   87.0,   -0.11,    0.30,    0.0,   -5.3
00:21:45,  975.4,    1.4,   87.0,   -0.11,    0.29,    0.0,   -5.3
00:21:50,  975.4,    1.4,   87.0,   -0.11,    0.29,    0.0,   -5.3
00:21:55,  975.3,    1.3,   87.0,   -0.10,    0.27,    0.0,   -5.3
00:22:00,  975.4,    1.4,   87.0,   -0.10,    0.26,    0.0,   -5.3
00:22:05,  975.4,    1.3,   87.0,   -0.12,    0.32,    0.0,   -5.1
00:22:10,  975.4,    1.3,   87.0,   -0.11,    0.30,    0.0,   -5.1
00:22:15,  975.4,    1.3,   87.0,   -0.10,    0.29,    0.0,   -5.1
00:22:20,  975.3,    1.3,   87.0,   -0.05,    0.28,    0.0,   -5.1
00:22:25,  975.4,    1.3,   87.0,   -0.06,    0.31,    0.0,   -5.1
00:22:30,  975.4,    1.3,   87.0,   -0.05,    0.28,    0.0,   -5.1
00:22:35,  975.3,    1.3,   87.0,   -0.06,    0.32,    0.0,   -5.1
00:22:40,  975.4,    1.3,   87.0,   -0.00,    0.02,    0.0,   -5.1
00:22:45,  975.4,    1.4,   87.0,   -0.03,    0.31,    0.0,   -5.1
00:22:50,  975.3,    1.3,   87.1,   -0.03,    0.30,    0.0,   -5.3
00:22:55,  975.5,    1.3,   87.1,   -0.02,    0.28,    0.0,   -5.3
00:23:00,  975.4,    1.3,   87.1,    0.00,    0.33,    0.0,   -5.3
00:23:05,  975.4,    1.3,   87.2,    0.09,    0.28,    0.0,   -5.3
00:23:10,  975.4,    1.3,   87.2,    0.12,    0.45,    0.0,   -5.1
00:23:15,  975.4,    1.4,   87.2,    0.05,    0.49,    0.0,   -5.3
00:23:20,  975.4,    1.3,   87.1,    0.12,    0.53,    0.0,   -5.1
00:23:25,  975.4,    1.3,   87.1,    0.13,    0.54,    0.0,   -5.1
00:23:30,  975.4,    1.3,   87.2,    0.11,    0.48,    0.0,   -5.1
00:23:35,  975.5,    1.3,   87.2,    0.04,    0.47,    0.0,   -5.1
00:23:40,  975.4,    1.3,   87.2,    0.08,    0.49,    0.0,   -5.1
00:23:45,  975.4,    1.4,   87.2,    0.11,    0.50,    0.0,   -5.1
00:23:50,  975.5,    1.4,   87.1,    0.20,    0.45,    0.0,   -5.1
00:23:55,  975.4,    1.3,   87.1,    0.19,    0.48,    0.0,   -5.1
00:24:00,  975.4,    1.4,   87.1,    0.17,    0.46,    0.0,   -5.1
00:24:05,  975.5,    1.3,   87.1,    0.12,    0.43,    0.0,   -5.1
00:24:10,  975.4,    1.3,   87.1,    0.12,    0.47,    0.0,   -5.1
00:24:15,  975.4,    1.4,   87.1,    0.18,    0.58,    0.0,   -5.1
00:24:20,  975.5,    1.4,   87.1,    0.24,    0.77,    0.0,   -5.1
00:24:25,  975.4,    1.4,   87.1,    0.19,    0.62,    0.0,   -5.1
00:24:30,  975.5,    1.4,   87.0,    0.19,    0.44,    0.0,   -5.1
00:24:35,  975.4,    1.4,   87.0,    0.21,    0.48,    0.0,   -5.1
00:24:40,  975.4,    1.4,   87.0,    0.18,    0.40,    0.0,   -5.1
00:24:45,  975.5,    1.4,   87.0,    0.31,    0.72,    0.0,   -5.1
00:24:50,  975.4,    1.4,   86.9,    0.24,    0.80,    0.0,   -5.1
00:24:55,  975.4,    1.4,   86.9,    0.26,    0.72,    0.0,   -4.9
00:25:00,  975.5,    1.4,   86.9,    0.29,    0.79,    0.0,   -4.9
00:25:05,  975.4,    1.4,   86.8,    0.17,    0.46,    0.0,   -4.9
00:25:10,  975.5,    1.4,   86.8,    0.16,    0.43,    0.0,   -4.7
00:25:15,  975.5,    1.4,   86.7,    0.18,    0.58,    0.0,   -4.7
00:25:20,  975.4,    1.4,   86.7,    0.22,    0.71,    0.0,   -4.7
00:25:25,  975.5,    1.4,   86.7,    0.22,    0.76,    0.0,   -4.7
00:25:30,  975.5,    1.4,   86.7,    0.22,    0.76,    0.0,   -4.9
00:25:35,  975.4,    1.4,   86.7,    0.22,    0.76,    0.0,   -4.7
00:25:40,  975.5,    1.4,   86.6,    0.23,    0.76,    0.0,   -4.7
00:25:45,  975.4,    1.4,   86.5,    0.23,    0.76,    0.0,   -4.7
00:25:50,  975.4,    1.4,   86.5,    0.23,    0.79,    0.0,   -4.7
00:25:55,  975.5,    1.4,   86.5,    0.14,    0.78,    0.0,   -4.7
00:26:00,  975.4,    1.4,   86.5,    0.12,    0.76,    0.0,   -4.7
00:26:05,  975.5,    1.4,   86.5,    0.16,    0.76,    0.0,   -4.7
00:26:10,  975.5,    1.4,   86.5,    0.18,    0.77,    0.0,   -4.7
00:26:15,  975.4,    1.5,   86.4,    0.23,    0.90,    0.0,   -4.7
00:26:20,  975.5,    1.4,   86.4,    0.27,    0.90,    0.0,   -4.7
00:26:25,  975.5,    1.4,   86.3,    0.49,    0.88,    0.0,   -4.7
00:26:30,  975.4,    1.5,   86.3,    0.58,    1.13,    0.0,   -4.7
00:26:35,  975.5,    1.4,   86.3,    0.12,    0.97,    0.0,   -4.7
00:26:40,  975.4,    1.5,   86.3,    0.11,    0.95,    0.0,   -4.7
00:26:45,  975.4,    1.5,   86.3,   -0.08,    0.93,    0.0,   -4.7
00:26:50,  975.5,    1.5,   86.3,    0.19,    0.73,    0.0,   -4.7
00:26:55,  975.4,    1.5,   86.2,    0.03,    0.81,    0.0,   -4.7
00:27:00,  975.4,    1.5,   86.2,   -0.02,    0.74,    0.0,   -4.7
00:27:05,  975.5,    1.5,   86.2,    0.00,    0.48,    0.0,   -4.7
00:27:10,  975.4,    1.5,   86.2,    0.04,    0.46,    0.0,   -4.7
00:27:15,  975.5,    1.5,   86.2,    0.00,    0.45,    0.0,   -4.7
00:27:20,  975.5,    1.5,   86.2,   -0.04,    0.54,    0.0,   -4.7
00:27:25,  975.4,    1.5,   86.2,    0.00,    0.52,    0.0,   -4.7
00:27:30,  975.5,    1.5,   86.2,    0.04,    0.48,    0.0,   -4.7
00:27:35,  975.5,    1.5,   86.2,    0.17,    0.73,    0.0,   -4.7
00:27:40,  975.4,    1.5,   86.1,    0.10,    0.79,    0.0,   -4.7
00:27:45,  975.5,    1.5,   86.1,    0.17,    0.78,    0.0,   -4.7
00:27:50,  975.4,    1.5,   86.0,    0.09,    0.52,    0.0,   -4.7
00:27:55,  975.4,    1.5,   86.0,   -0.01,    0.49,    0.0,   -4.7
00:28:00,  975.5,    1.5,   86.1,    0.06,    0.55,    0.0,   -4.7
00:28:05,  975.4,    1.5,   86.1,    0.06,    0.48,    0.0,   -4.7
00:28:10,  975.5,    1.5,   86.0,    0.12,    0.54,    0.0,   -4.7
00:28:15,  975.5,    1.5,   86.0,    0.05,    0.46,    0.0,   -4.7
00:28:20,  975.4,    1.5,   86.0,    0.02,    0.47,    0.0,   -4.7
00:28:25,  975.5,    1.6,   86.0,   -0.06,    0.46,    0.0,   -4.7
00:28:30,  975.4,    1.5,   85.9,   -0.06,    0.46,    0.0,   -4.7
00:28:35,  975.4,    1.5,   86.0,   -0.05,    0.46,    0.0,   -4.7
00:28:40,  975.5,    1.5,   86.0,    0.00,    0.46,    0.0,   -4.7
00:28:45,  975.4,    1.5,   86.0,    0.06,    0.47,    0.0,   -4.7
00:28:50,  975.4,    1.5,   86.0,    0.06,    0.48,    0.0,   -4.5
00:28:55,  975.5,    1.5,   85.9,    0.05,    0.49,    0.0,   -4.3
00:29:00,  975.4,    1.5,   85.9,   -0.01,    0.48,    0.0,   -4.5
00:29:05,  975.5,    1.6,   85.9,   -0.04,    0.48,    0.0,   -4.5
00:29:10,  975.5,    1.5,   85.9,    0.06,    0.34,    0.0,   -4.5
00:29:15,  975.4,    1.6,   85.9,    0.03,    0.31,    0.0,   -4.5
00:29:20,  975.5,    1.5,   85.9,    0.00,    0.48,    0.0,   -4.5
00:29:25,  975.4,    1.6,   85.9,    0.00,    0.49,    0.0,   -4.7
00:29:30,  975.4,    1.6,   85.9,    0.00,    0.51,    0.0,   -4.7
00:29:35,  975.5,    1.5,   85.9,    0.02,    0.47,    0.0,   -4.7
00:29:40,  975.4,    1.6,   85.9,   -0.02,    0.54,    0.0,   -4.7
00:29:45,  975.4,    1.6,   85.8,   -0.02,    0.49,    0.0,   -4.7
00:29:50,  975.5,    1.6,   85.8,   -0.01,    0.45,    0.0,   -4.7
00:29:55,  975.4,    1.6,   85.8,   -0.02,    0.50,    0.0,   -4.7
00:30:00,  975.4,    1.6,   85.8,   -0.05,    0.52,    0.0,   -4.7
00:30:05,  975.5,    1.6,   85.9,   -0.04,    0.48,    0.0,   -4.7
00:30:10,  975.4,    1.6,   85.9,   -0.04,    0.48,    0.0,   -4.7