                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/05/13 00:00,  -36.3,  999.0,  -31.6,  -37.0,  -36.4,  999.0,  999.0,  -43.5,  -38.9,  999.0,  -35.6,  -33.7,  -32.2,  -43.6,  -43.1,  999.0,  999.0,  -44.8,  -39.6,  -46.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/13 00:10,  -29.3,  -25.8,  -26.3,  -32.0,  -36.3,  -43.7,  -44.4,  -41.4,  -41.6,  -36.7,  -34.7,  -33.8,  -40.7,  -49.1,  -46.0,  -52.1,  -45.0,  -41.7,  -43.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/13 00:20,  -33.8,  -27.9,  -30.5,  -36.4,  -38.2,  -40.0,  -43.5,  -43.4,  -41.4,  -37.0,  -34.5,  -34.9,  -41.7,  -41.3,  -47.2,  999.0,  -43.1,  -40.6,  -42.7,  -45.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0
2001/05/13 00:30,  -31.8,  -30.0,  -34.1,  -36.3,  -35.7,  -41.3,  -41.6,  -44.0,  -42.6,  -37.2,  -35.2,  -38.3,  -42.6,  -42.6,  -43.6,  -45.2,  -42.1,  -40.1,  -44.2,  -46.2,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -46.6,  999.0,  -44.3,  -45.2,  -49.5,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -46.1,  -46.1,  999.0,  999.0,  -51.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -54.4,  999.0,  999.0,  999.0
2001/05/13 00:40,  -33.4,  -23.9,  -37.1,  -36.6,  -40.4,  -44.7,  999.0,  -43.6,  -38.8,  -37.2,  -33.7,  -40.6,  -44.4,  -37.1,  -43.2,  -42.0,  -41.8,  -38.9,  -46.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  -51.7,  999.0,  999.0,  -57.2,  999.0,  -51.8,  -52.7,  999.0,  999.0,  -57.1
2001/05/13 00:50,  -34.0,  -21.3,  999.0,  -37.3,  -39.4,  -42.1,  -44.6,  -46.4,  -42.8,  -38.5,  -33.1,  -39.8,  -44.6,  -39.4,  -40.8,  -42.1,  -39.5,  -39.3,  -45.5,  -45.3,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -51.3,  -51.5,  999.0,  -46.9,  -46.3,  -46.6,  999.0,  999.0,  -49.8,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  -47.9,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0
2001/05/13 01:00,  -38.9,  -27.6,  -38.1,  -39.5,  -43.4,  -35.9,  -44.1,  -44.4,  -45.1,  -43.6,  -41.2,  -35.2,  -44.0,  -36.4,  -38.5,  -43.8,  -43.6,  -38.0,  -40.6,  -41.8,  -46.6,  999.0,  -45.7,  -47.7,  999.0,  999.0,  999.0,  -49.7,  999.0,  -44.6,  -47.1,  -44.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -47.9,  999.0,  999.0,  -48.6,  -49.4,  999.0
2001/05/13 01:10,  -27.6,  -18.5,  -35.6,  -32.2,  -34.8,  -41.8,  -30.3,  -43.0,  -42.9,  -41.8,  -35.3,  -42.1,  -41.8,  -38.5,  -40.6,  -43.1,  -40.5,  -38.5,  -39.0,  -37.5,  -46.2,  -45.6,  -45.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.8,  999.0
2001/05/13 01:20,  -34.2,  999.0,  -30.6,  -31.7,  -40.3,  -44.6,  -46.3,  -47.4,  -40.3,  -40.1,  -41.3,  -44.0,  -38.3,  -41.4,  -45.5,  -46.5,  -39.7,  -37.8,  -42.3,  -41.4,  -47.2,  -45.7,  -44.2,  -44.2,  999.0,  999.0,  -46.5,  -52.0,  999.0,  999.0,  -45.3,  -47.7,  -46.7,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.8,  999.0
2001/05/13 01:30,  -32.8,  -21.4,  -31.9,  -35.8,  -38.0,  -41.8,  -44.5,  -42.2,  -40.3,  -39.2,  -40.8,  -42.8,  -40.1,  -39.4,  -42.8,  -46.4,  -41.0,  -39.5,  -42.5,  -40.3,  -42.2,  -46.1,  -44.9,  999.0,  999.0,  999.0,  -47.3,  -46.0,  -46.4,  -43.7,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/13 01:40,  -36.4,  -23.7,  -29.9,  -36.2,  -40.0,  -36.5,  -45.5,  -44.0,  -41.3,  -41.1,  -41.9,  -43.6,  -42.5,  -41.5,  -39.2,  -49.4,  -41.1,  -39.0,  -44.3,  -36.4,  -43.0,  -45.1,  -41.3,  -45.8,  999.0,  -44.5,  -46.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -53.8,  -48.4
2001/05/13 01:50,  -37.5,  -22.8,  -30.0,  -31.1,  -36.2,  -46.3,  -46.7,  -43.9,  -41.0,  -38.1,  -38.6,  -40.5,  -35.6,  -39.3,  -41.2,  999.0,  -38.4,  -38.2,  -42.1,  -41.6,  -44.4,  -44.4,  -44.4,  999.0,  999.0,  -46.8,  -46.6,  999.0,  -45.4,  999.0,  999.0,  -45.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/13 02:00,  -41.8,  -26.5,  -33.5,  -34.1,  -40.0,  -31.4,  -44.0,  -42.8,  -39.2,  -38.6,  -33.3,  -39.6,  -36.9,  -35.6,  -44.9,  999.0,  -44.9,  -43.9,  -43.3,  -43.9,  -44.8,  999.0,  -47.1,  -45.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -52.7,  999.0,  -52.4,  -52.4,  -52.1,  -52.9,  -47.8
2001/05/13 02:10,  -43.4,  -34.2,  -37.0,  -44.8,  -41.6,  999.0,  -43.4,  -42.5,  -41.6,  -43.9,  -37.4,  -38.5,  -40.8,  -38.0,  -44.0,  -46.2,  -47.2,  -44.7,  -40.0,  -40.5,  -45.1,  -48.1,  -46.7,  -44.4,  999.0,  999.0,  -47.0,  -48.7,  -48.6,  999.0,  -50.0,  -49.4,  -47.0,  999.0,  999.0,  -57.5,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0
2001/05/13 02:20,  -41.9,  -30.5,  -39.2,  -43.0,  -45.5,  -46.7,  -46.1,  -42.9,  -37.4,  -40.1,  -40.8,  -42.4,  -42.2,  -37.8,  -41.5,  -44.6,  999.0,  -46.5,  -45.7,  -38.8,  -41.0,  -43.6,  999.0,  999.0,  999.0,  -46.4,  -46.5,  999.0,  -46.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0
2001/05/13 02:30,  -43.1,  -34.5,  -38.0,  -44.9,  -43.9,  999.0,  -47.7,  -43.5,  -39.7,  -41.4,  -41.1,  -42.9,  -45.5,  -38.1,  -38.0,  -41.5,  -46.5,  -46.7,  -45.4,  -39.2,  -38.6,  -42.5,  -45.2,  999.0,  999.0,  -44.7,  -45.6,  999.0,  -46.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -53.0
2001/05/13 02:40,  -43.8,  -29.0,  -32.0,  -34.9,  -40.2,  999.0,  -38.7,  -40.3,  -36.7,  -39.8,  -40.0,  999.0,  -47.0,  999.0,  -43.4,  -44.7,  -46.1,  -50.0,  -47.0,  -36.7,  -37.2,  -44.0,  -43.9,  999.0,  999.0,  -46.0,  -47.7,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/13 02:50,  -41.0,  -30.7,  -30.3,  -35.9,  -42.8,  -41.9,  -45.8,  -42.0,  -39.1,  -40.2,  -35.5,  -41.7,  -45.0,  -38.8,  -39.1,  -45.4,  -44.3,  -46.7,  -45.5,  -38.3,  -38.2,  -40.6,  -44.9,  -47.7,  -46.9,  999.0,  999.0,  -46.8,  999.0,  -46.4,  999.0,  999.0,  -47.4,  999.0,  -45.6,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -54.0,  999.0,  999.0,  -55.1,  999.0,  -54.4,  -52.4,  999.0,  -52.7,  999.0,  -55.0,  -58.2
2001/05/13 03:00,  -40.0,  -29.6,  -29.8,  -37.1,  -43.0,  -43.1,  -42.1,  -44.3,  -43.2,  -36.6,  -31.5,  -35.9,  -44.0,  -37.9,  -37.8,  -46.8,  -45.3,  -47.0,  -45.0,  -40.7,  -38.3,  -38.4,  -41.6,  -40.9,  -46.6,  -47.2,  -45.0,  -49.0,  999.0,  -46.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -54.5,  999.0,  -44.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/13 03:10,  -37.5,  -29.1,  -31.6,  -37.2,  -41.2,  -38.4,  -43.0,  -45.6,  -43.4,  -36.4,  -33.8,  -37.3,  -45.8,  -38.2,  -40.3,  -46.0,  -46.4,  999.0,  -44.7,  -40.5,  -38.6,  -37.7,  -38.1,  -47.1,  999.0,  999.0,  -44.9,  -42.9,  999.0,  999.0,  -45.9,  999.0,  -48.2,  -46.4,  -50.2,  -45.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  -51.3,  -50.4,  999.0,  -50.5,  -44.7,  -37.4,  999.0,  -48.2,  -43.6,  -48.8
2001/05/13 03:20,  -38.6,  -31.6,  -32.0,  -35.1,  -43.0,  -39.5,  -40.9,  -42.6,  -40.3,  -40.8,  -37.5,  -37.7,  -44.1,  -37.8,  -40.8,  -44.3,  -44.2,  -46.2,  -43.7,  -41.7,  -39.5,  -40.4,  -44.6,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.4,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -47.5
2001/05/13 03:30,  -38.5,  -29.0,  -30.0,  -33.9,  -39.2,  -41.7,  -43.4,  -42.7,  -43.1,  -37.7,  -34.1,  -38.4,  -42.1,  -33.8,  -42.6,  -44.6,  -46.3,  999.0,  -44.7,  -43.8,  -41.4,  -42.5,  -43.2,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.8,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -55.2,  -44.9,  999.0,  999.0,  999.0,  -58.1,  999.0,  -49.3,  999.0,  -54.5,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  -47.3,  -52.3,  999.0
2001/05/13 03:40,  -40.5,  999.0,  -33.5,  -32.9,  -40.5,  -44.2,  -38.3,  -41.3,  -41.8,  -36.6,  -37.1,  -42.1,  -39.4,  -34.0,  -41.6,  -43.4,  -46.9,  -49.8,  999.0,  999.0,  -40.0,  -42.6,  -44.6,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/13 03:50,  -33.4,  -19.5,  -28.5,  -36.3,  -41.2,  -38.4,  -40.8,  -43.3,  -44.3,  -42.0,  -37.6,  -42.4,  -44.6,  -36.1,  -38.0,  -44.0,  -43.7,  -44.0,  -45.5,  -44.7,  -40.9,  -44.2,  -45.5,  999.0,  -44.5,  -47.1,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -52.6,  -55.6,  999.0,  -52.9,  -52.9,  -53.1,  999.0
2001/05/13 04:00,  -23.4,  -24.5,  -23.8,  -28.0,  -32.1,  -37.6,  -26.6,  -33.7,  -36.2,  -42.4,  -41.3,  -43.0,  -42.8,  -38.3,  -37.7,  -45.3,  -44.8,  -43.6,  -45.7,  -38.0,  -41.5,  -43.8,  -44.1,  -45.9,  -44.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/13 04:10,  -32.9,  -25.1,  -30.1,  -37.3,  -33.9,  -35.6,  -37.4,  -36.6,  -40.2,  -42.3,  -42.4,  -41.1,  -39.5,  -35.9,  -41.2,  -46.3,  -44.0,  -47.2,  -44.1,  -40.5,  -41.7,  -40.3,  -43.8,  999.0,  -44.4,  -43.4,  -45.6,  999.0,  999.0,  -46.1,  -49.0,  999.0,  -45.2,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/13 04:20,  -27.7,  -15.2,  -23.3,  -29.5,  -35.3,  -36.2,  -37.5,  -39.4,  -39.3,  -42.2,  -40.3,  -38.7,  -38.1,  -38.2,  -43.7,  -48.1,  -45.3,  -42.0,  -42.5,  -41.2,  -43.6,  -45.8,  -44.7,  -49.8,  999.0,  -44.3,  999.0,  999.0,  -48.4,  999.0,  -47.0,  999.0,  -46.8,  999.0,  999.0,  -46.5,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -50.5,  -46.7,  999.0,  -50.5,  -51.6,  999.0,  999.0,  -50.9,  999.0,  -51.4,  -51.7,  -52.8
2001/05/13 04:30,  999.0,  999.0,  -27.5,  -26.3,  -30.9,  -34.0,  -35.0,  -38.5,  -39.2,  -42.1,  -40.9,  -39.2,  -41.2,  -39.3,  -44.4,  -46.9,  -44.2,  -36.5,  -42.0,  -43.0,  -45.6,  -44.7,  -44.4,  -45.3,  -45.0,  -45.5,  999.0,  999.0,  -50.3,  999.0,  999.0,  -46.7,  -42.8,  -39.6,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -51.6,  -51.1,  -52.3,  -51.7,  -49.0,  -50.5
2001/05/13 04:40,  -19.6,  -21.0,  -24.2,  -27.7,  -27.5,  -29.3,  -30.6,  -34.2,  -40.2,  -39.5,  -38.6,  -41.8,  -40.8,  -42.2,  -45.9,  999.0,  -38.6,  -37.7,  -42.4,  -43.1,  -43.5,  -36.1,  -46.5,  -44.7,  -44.3,  -45.5,  999.0,  999.0,  999.0,  -48.5,  -48.2,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -51.4,  999.0,  -51.2,  999.0,  -52.4,  -51.3,  999.0,  999.0
2001/05/13 04:50,  -34.3,  -29.7,  -29.7,  -29.7,  -32.5,  -34.4,  -32.2,  -40.0,  -39.5,  -37.0,  -38.4,  -41.8,  -39.4,  -43.7,  -42.5,  -41.7,  -40.9,  -44.6,  -43.5,  -42.7,  -44.4,  -42.8,  999.0,  -44.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0
2001/05/13 05:00,  -38.3,  -30.8,  -29.8,  -36.9,  -36.1,  -36.3,  -39.9,  -38.7,  -40.2,  -40.2,  -38.4,  -39.3,  -38.9,  -40.9,  -44.6,  -43.7,  -43.5,  -44.4,  -40.5,  -40.5,  -44.5,  999.0,  999.0,  -47.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -52.2,  999.0,  -49.3,  999.0,  999.0,  -53.2,  999.0,  999.0
2001/05/13 05:10,  -35.9,  -30.4,  -32.0,  -30.4,  -31.5,  -35.6,  -41.8,  -43.4,  -40.4,  -40.0,  -40.0,  -38.7,  -36.8,  -38.4,  -43.0,  -43.7,  -44.5,  -45.2,  -37.6,  -39.8,  999.0,  999.0,  999.0,  -43.4,  -45.2,  -42.8,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.9,  -52.4,  -50.3,  999.0,  -49.9,  999.0,  999.0,  999.0,  -50.6,  -51.2,  -50.9,  999.0,  -51.0,  999.0,  -52.1
2001/05/13 05:20,  -35.7,  -29.2,  -32.0,  -33.6,  -34.6,  -34.8,  -35.2,  -41.0,  -39.0,  -38.8,  -38.2,  -35.3,  -33.8,  -40.6,  -45.9,  -43.2,  -45.1,  -42.3,  -40.4,  -42.3,  -46.8,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -50.2,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -49.5,  999.0,  -49.0,  -48.9,  999.0,  -53.1,  -50.5,  -50.0,  -49.7,  999.0,  -49.5,  -49.1,  -50.4,  999.0,  -49.5
2001/05/13 05:30,  -38.5,  -28.9,  -32.5,  -32.5,  -33.6,  -32.7,  -36.4,  -39.5,  -40.1,  -39.5,  -37.8,  -34.8,  -34.7,  -38.9,  -45.1,  -43.8,  -44.2,  -40.1,  -41.8,  -41.7,  -46.3,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -46.8,  -50.5,  -48.9,  999.0,  -48.5,  -48.2,  999.0,  999.0,  999.0,  -49.9,  -49.6,  -50.0,  -43.2,  -50.6,  999.0,  -49.5
2001/05/13 05:40,  -38.0,  -31.1,  -34.4,  -36.1,  -38.3,  -35.1,  -42.6,  -38.1,  -38.0,  -40.6,  -36.0,  -33.9,  -33.6,  -38.5,  -44.1,  -42.5,  -43.0,  -38.1,  -40.3,  -38.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -48.5,  -49.8,  999.0,  -48.1,  999.0,  999.0,  -43.7,  -45.9,  -44.2,  999.0,  999.0,  999.0
2001/05/13 05:50,  -35.6,  -27.8,  -33.5,  -30.0,  -33.6,  -35.7,  -39.2,  -42.8,  -41.2,  -37.6,  -38.6,  -33.7,  -31.4,  -39.7,  -42.2,  -42.0,  -44.2,  -41.1,  -43.2,  -40.0,  -45.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/13 06:00,  -34.6,  -26.0,  -29.5,  -30.9,  -33.8,  -34.0,  -36.6,  -43.5,  -45.1,  -38.9,  -37.2,  -32.5,  -33.7,  -41.5,  -42.6,  -41.5,  -44.4,  -41.4,  -43.4,  -43.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -48.1,  -47.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/13 06:10,  -34.8,  -25.0,  -29.6,  -28.9,  -37.4,  -38.0,  -36.7,  -44.4,  -44.9,  -41.6,  -40.1,  -38.1,  -34.4,  -39.8,  -42.4,  -45.7,  -40.8,  -42.9,  -43.5,  -43.7,  -44.8,  -44.9,  -46.4,  -46.1,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -59.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -50.2,  999.0,  999.0,  -50.9,  -52.0,  999.0,  -50.1,  999.0,  999.0
2001/05/13 06:20,  -34.1,  -24.0,  -30.9,  -36.0,  -38.9,  -37.3,  -38.3,  -42.9,  -41.5,  -42.1,  -39.4,  -41.4,  -35.7,  -38.6,  -42.1,  -47.3,  -45.7,  -42.6,  -41.4,  -41.4,  -43.7,  -45.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -48.1,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.2,  999.0,  -52.2,  -51.8,  999.0
2001/05/13 06:30,  -36.3,  -23.7,  -27.4,  -35.3,  -37.2,  -36.0,  -36.1,  -40.2,  -39.9,  -43.4,  -43.5,  -40.5,  -35.6,  -38.1,  -42.2,  999.0,  -45.0,  -43.8,  -41.3,  -44.5,  -40.6,  -44.1,  -41.6,  -42.7,  -47.2,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -49.1,  999.0,  -49.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -48.6,  -52.0,  999.0,  -45.3,  999.0,  -49.0
2001/05/13 06:40,  -36.1,  -21.6,  -25.7,  -34.0,  -39.9,  -37.0,  -37.5,  -42.7,  -42.0,  -43.4,  -44.0,  -36.1,  -33.9,  -38.7,  -40.2,  -44.0,  -47.7,  -39.2,  -39.6,  -45.6,  -39.8,  -41.4,  -41.4,  -41.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -46.8,  -43.6,  999.0,  999.0,  -46.2,  -46.1,  999.0,  -47.7,  999.0,  -46.4,  -45.5,  999.0,  -47.3,  999.0,  -45.6,  -49.7,  -49.0,  -47.9,  -44.4,  -49.4
2001/05/13 06:50,  -34.7,  -20.9,  -23.4,  -37.9,  -40.1,  -39.7,  -37.8,  -44.3,  -42.7,  -40.3,  -43.3,  -36.7,  -33.6,  -38.6,  -38.6,  -45.9,  999.0,  -43.4,  -42.6,  -44.3,  -43.1,  999.0,  -46.0,  -45.0,  999.0,  -44.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -46.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -50.5
2001/05/13 07:00,  -35.2,  -21.0,  -22.9,  -34.6,  -39.5,  -41.5,  -36.8,  -39.6,  -41.0,  -39.0,  -46.3,  -41.0,  -33.5,  -38.3,  -42.3,  -46.0,  -45.7,  -41.8,  -35.7,  -38.9,  -43.4,  -41.3,  -43.0,  -46.2,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -48.7,  -49.0,  -49.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -49.0,  999.0,  -56.9,  -56.4
2001/05/13 07:10,  -36.0,  -20.4,  -23.6,  -34.1,  -38.8,  -44.1,  -37.8,  -37.3,  -40.2,  -36.7,  -40.1,  -41.5,  -34.3,  -38.7,  -39.4,  -44.8,  -42.8,  -42.6,  -40.7,  -38.3,  -42.8,  -40.4,  -46.8,  -46.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -55.7,  -56.1,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0
2001/05/13 07:20,  -33.2,  -20.1,  -22.8,  -36.5,  -35.7,  -42.4,  -39.5,  -39.7,  -43.3,  -36.4,  -40.2,  -43.8,  -35.1,  -34.3,  -37.3,  -41.0,  -44.1,  -41.3,  -42.6,  -43.2,  -45.5,  -43.7,  -46.0,  -46.4,  -49.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -49.6,  999.0,  -54.5,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/13 07:30,  -32.7,  -24.2,  -25.7,  -37.6,  -37.3,  -39.5,  -37.8,  -39.9,  -45.2,  -35.9,  -37.0,  -49.0,  -35.5,  -34.8,  -37.0,  -37.6,  999.0,  -43.6,  -42.8,  -43.8,  -47.8,  -43.9,  -43.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -48.8,  999.0,  999.0,  999.0,  -56.7,  -49.4,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -50.7,  -49.0,  -49.0,  999.0,  -48.7,  -51.1,  -49.9,  -50.3,  999.0
2001/05/13 07:40,  -32.1,  -24.4,  -28.4,  -33.1,  -32.5,  -41.6,  -44.0,  -43.1,  -43.2,  -36.9,  -34.4,  -43.6,  -33.1,  -31.8,  -38.2,  -40.4,  -43.6,  -43.5,  -38.8,  -37.2,  -43.2,  -41.4,  -43.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -49.7,  999.0,  999.0,  -48.6,  -49.9,  -48.7,  -51.5,  999.0,  999.0,  -48.8
2001/05/13 07:50,  -31.2,  -21.1,  -29.2,  -36.7,  -32.3,  -35.5,  -43.4,  -43.3,  -43.1,  -38.3,  -34.1,  -43.6,  -32.7,  -31.1,  -34.6,  -38.5,  -44.3,  -44.8,  -41.7,  -40.7,  -44.5,  -44.0,  -45.0,  999.0,  999.0,  -46.7,  -46.1,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -50.2,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -51.2,  -52.2,  999.0,  -47.0